createdAt,value
2022-10-13T00:01:13.682Z,23.16
2022-10-13T00:03:42.249Z,23.21
2022-10-13T00:06:11.184Z,23.14
2022-10-13T00:08:38.885Z,23.09
2022-10-13T00:11:16.226Z,23.05
2022-10-13T00:13:44.473Z,23.04
2022-10-13T00:16:14.575Z,23.06
2022-10-13T00:18:42.766Z,23.09
2022-10-13T00:21:12.234Z,23.08
2022-10-13T00:23:39.870Z,23.07
2022-10-13T00:26:09.906Z,23.05
2022-10-13T00:28:37.916Z,23.04
2022-10-13T00:31:15.069Z,23.03
2022-10-13T00:33:42.126Z,23.02
2022-10-13T00:36:09.293Z,23.00
2022-10-13T00:38:36.370Z,23.02
2022-10-13T00:41:03.501Z,23.06
2022-10-13T00:43:54.518Z,23.03
2022-10-13T00:46:23.093Z,22.99
2022-10-13T00:48:51.995Z,23.02
2022-10-13T00:51:22.957Z,23.05
2022-10-13T00:53:50.588Z,23.06
2022-10-13T00:56:21.381Z,23.06
2022-10-13T00:58:50.226Z,23.07
2022-10-13T01:01:17.500Z,23.10
2022-10-13T01:03:44.611Z,23.09
2022-10-13T01:06:13.095Z,23.09
2022-10-13T01:08:40.174Z,23.06
2022-10-13T01:11:32.270Z,23.05
2022-10-13T01:14:41.409Z,23.08
2022-10-13T01:17:32.978Z,23.05
2022-10-13T01:20:37.487Z,23.01
2022-10-13T01:23:29.440Z,23.02
2022-10-13T01:26:11.510Z,23.01
2022-10-13T01:29:11.292Z,23.03
2022-10-13T01:32:05.925Z,23.02
2022-10-13T01:34:35.946Z,23.00
2022-10-13T01:37:10.072Z,22.97
2022-10-13T01:39:58.032Z,22.98
2022-10-13T01:43:05.440Z,22.98
2022-10-13T01:45:56.055Z,23.01
2022-10-13T01:48:25.251Z,23.01
2022-10-13T01:50:54.537Z,23.02
2022-10-13T01:53:22.734Z,23.07
2022-10-13T01:56:00.570Z,23.06
2022-10-13T01:58:31.563Z,23.09
2022-10-13T02:01:37.037Z,23.07
2022-10-13T02:04:22.311Z,23.06
2022-10-13T02:06:54.295Z,23.05
2022-10-13T02:09:28.035Z,23.04
2022-10-13T02:12:00.235Z,22.99
2022-10-13T02:14:30.349Z,22.96
2022-10-13T02:17:02.088Z,22.95
2022-10-13T02:19:30.373Z,22.94
2022-10-13T02:21:58.751Z,22.89
2022-10-13T02:24:25.986Z,22.86
2022-10-13T02:26:53.570Z,22.84
2022-10-13T02:29:21.209Z,22.82
2022-10-13T02:31:48.455Z,22.77
2022-10-13T02:34:15.864Z,22.78
2022-10-13T02:36:43.117Z,22.78
2022-10-13T02:39:13.125Z,22.77
2022-10-13T02:41:40.138Z,22.74
2022-10-13T02:44:07.722Z,22.69
2022-10-13T02:46:35.186Z,22.72
2022-10-13T02:49:02.165Z,22.75
2022-10-13T02:51:29.189Z,22.77
2022-10-13T02:53:56.308Z,22.81
2022-10-13T02:56:23.367Z,22.85
2022-10-13T02:58:50.340Z,22.82
2022-10-13T03:01:17.337Z,22.76
2022-10-13T03:03:44.360Z,22.76
2022-10-13T03:06:11.376Z,22.75
2022-10-13T03:08:39.530Z,22.74
2022-10-13T03:11:06.563Z,22.74
2022-10-13T03:13:33.941Z,22.74
2022-10-13T03:16:00.959Z,22.73
2022-10-13T03:18:28.158Z,22.69
2022-10-13T03:21:13.290Z,22.60
2022-10-13T03:23:40.667Z,22.62
2022-10-13T03:26:07.749Z,22.60
2022-10-13T03:28:34.893Z,22.61
2022-10-13T03:31:04.007Z,22.64
2022-10-13T03:33:31.079Z,22.63
2022-10-13T03:36:03.061Z,22.60
2022-10-13T03:38:31.396Z,22.58
2022-10-13T03:40:58.582Z,22.58
2022-10-13T03:43:25.715Z,22.59
2022-10-13T03:46:00.250Z,22.61
2022-10-13T03:48:27.791Z,22.70
2022-10-13T03:50:54.964Z,22.73
2022-10-13T03:53:22.695Z,22.72
2022-10-13T03:55:54.410Z,22.74
2022-10-13T03:58:22.470Z,22.72
2022-10-13T04:00:50.556Z,22.74
2022-10-13T04:03:17.612Z,22.75
2022-10-13T04:05:44.723Z,22.79
2022-10-13T04:08:12.645Z,22.85
2022-10-13T04:10:40.141Z,22.88
2022-10-13T04:13:07.440Z,22.85
2022-10-13T04:15:40.914Z,22.81
2022-10-13T04:18:09.317Z,22.80
2022-10-13T04:20:38.835Z,22.80
2022-10-13T04:23:06.142Z,22.80
2022-10-13T04:25:39.174Z,22.77
2022-10-13T04:28:07.597Z,22.77
2022-10-13T04:30:35.354Z,22.76
2022-10-13T04:33:02.545Z,22.75
2022-10-13T04:35:29.824Z,22.74
2022-10-13T04:37:59.879Z,22.72
2022-10-13T04:40:27.696Z,22.69
2022-10-13T04:42:54.717Z,22.66
2022-10-13T04:45:21.823Z,22.64
2022-10-13T04:47:48.908Z,22.68
2022-10-13T04:50:16.007Z,22.69
2022-10-13T04:52:43.137Z,22.71
2022-10-13T04:55:10.519Z,22.72
2022-10-13T04:57:37.983Z,22.77
2022-10-13T05:00:07.558Z,22.82
2022-10-13T05:02:38.192Z,22.79
2022-10-13T05:05:06.012Z,22.75
2022-10-13T05:07:33.133Z,22.76
2022-10-13T05:10:00.231Z,22.72
2022-10-13T05:12:27.268Z,22.71
2022-10-13T05:14:54.539Z,22.66
2022-10-13T05:17:21.518Z,22.69
2022-10-13T05:19:49.860Z,22.71
2022-10-13T05:22:17.147Z,22.72
2022-10-13T05:24:44.259Z,22.71
2022-10-13T05:27:13.329Z,22.72
2022-10-13T05:29:40.997Z,22.71
2022-10-13T05:32:08.855Z,22.69
2022-10-13T05:34:35.968Z,22.69
2022-10-13T05:37:03.043Z,22.65
2022-10-13T05:39:30.100Z,22.64
2022-10-13T05:41:57.064Z,22.65
2022-10-13T05:44:24.925Z,22.64
2022-10-13T05:46:52.034Z,22.64
2022-10-13T05:49:19.037Z,22.65
2022-10-13T05:51:50.972Z,22.66
2022-10-13T05:54:21.855Z,22.67
2022-10-13T05:56:54.858Z,22.67
2022-10-13T05:59:27.110Z,22.66
2022-10-13T06:01:55.754Z,22.66
2022-10-13T06:04:34.650Z,22.68
2022-10-13T06:07:01.928Z,22.65
2022-10-13T06:09:35.255Z,22.69
2022-10-13T06:12:02.440Z,22.71
2022-10-13T06:14:29.397Z,22.69
2022-10-13T06:16:56.551Z,22.69
2022-10-13T06:19:23.607Z,22.64
2022-10-13T06:21:51.016Z,22.62
2022-10-13T06:24:18.230Z,22.61
2022-10-13T06:26:45.235Z,22.60
2022-10-13T06:29:12.281Z,22.58
2022-10-13T06:31:39.533Z,22.54
2022-10-13T06:34:06.510Z,22.54
2022-10-13T06:36:33.535Z,22.54
2022-10-13T06:39:00.541Z,22.52
2022-10-13T06:41:27.525Z,22.52
2022-10-13T06:43:54.728Z,22.56
2022-10-13T06:46:21.833Z,22.54
2022-10-13T06:48:52.462Z,22.52
2022-10-13T06:51:19.686Z,22.48
2022-10-13T06:53:49.504Z,22.50
2022-10-13T06:56:16.504Z,22.50
2022-10-13T06:58:43.588Z,22.52
2022-10-13T07:01:13.227Z,22.52
2022-10-13T07:03:40.215Z,22.52
2022-10-13T07:06:08.241Z,22.54
2022-10-13T07:08:35.847Z,22.57
2022-10-13T07:11:15.282Z,22.57
2022-10-13T07:13:46.233Z,22.58
2022-10-13T07:16:14.592Z,22.56
2022-10-13T07:18:41.690Z,22.59
2022-10-13T07:21:08.762Z,22.54
2022-10-13T07:23:35.891Z,22.50
2022-10-13T07:26:08.250Z,22.52
2022-10-13T07:28:35.342Z,22.55
2022-10-13T07:31:08.524Z,22.61
2022-10-13T07:33:35.489Z,22.69
2022-10-13T07:36:02.458Z,22.73
2022-10-13T07:38:29.744Z,22.74
2022-10-13T07:40:56.709Z,22.79
2022-10-13T07:43:23.702Z,22.80
2022-10-13T07:45:50.714Z,22.84
2022-10-13T07:48:17.764Z,22.88
2022-10-13T07:50:44.883Z,22.91
2022-10-13T07:53:11.846Z,22.94
2022-10-13T07:55:38.848Z,22.96
2022-10-13T07:58:06.146Z,22.95
2022-10-13T08:00:33.134Z,22.95
2022-10-13T08:03:00.176Z,22.92
2022-10-13T08:05:27.294Z,22.93
2022-10-13T08:07:56.028Z,22.94
2022-10-13T08:10:25.533Z,22.93
2022-10-13T08:12:52.516Z,22.92
2022-10-13T08:15:19.525Z,22.91
2022-10-13T08:17:46.774Z,22.95
2022-10-13T08:20:14.137Z,22.98
2022-10-13T08:22:41.134Z,22.99
2022-10-13T08:25:08.676Z,23.03
2022-10-13T08:27:50.279Z,23.03
2022-10-13T08:30:19.433Z,23.06
2022-10-13T08:32:46.569Z,23.12
2022-10-13T08:35:13.810Z,23.20
2022-10-13T08:37:40.854Z,23.31
2022-10-13T08:40:11.728Z,23.39
2022-10-13T08:42:38.740Z,23.42
2022-10-13T08:45:35.834Z,23.51
2022-10-13T08:48:17.838Z,23.61
2022-10-13T08:50:48.505Z,23.74
2022-10-13T08:53:27.769Z,23.79
2022-10-13T08:56:23.258Z,23.77
2022-10-13T08:58:53.315Z,23.74
2022-10-13T09:01:25.622Z,23.71
2022-10-13T09:04:15.025Z,23.70
2022-10-13T09:06:47.339Z,23.67
2022-10-13T09:09:16.834Z,23.66
2022-10-13T09:11:46.765Z,23.70
2022-10-13T09:14:35.655Z,23.70
2022-10-13T09:17:23.860Z,23.73
2022-10-13T09:20:08.445Z,23.73
2022-10-13T09:22:39.893Z,23.68
2022-10-13T09:25:06.800Z,23.67
2022-10-13T09:27:46.617Z,23.64
2022-10-13T09:30:28.234Z,23.63
2022-10-13T09:33:12.153Z,23.59
2022-10-13T09:35:42.560Z,23.56
2022-10-13T09:38:21.030Z,23.57
2022-10-13T09:41:04.076Z,23.60
2022-10-13T09:43:41.535Z,23.65
2022-10-13T09:46:33.311Z,23.70
2022-10-13T09:49:38.089Z,23.72
2022-10-13T09:52:25.675Z,23.74
2022-10-13T09:54:56.419Z,23.72
2022-10-13T09:57:33.552Z,23.67
2022-10-13T10:00:11.466Z,23.65
2022-10-13T10:02:49.167Z,23.63
2022-10-13T10:05:24.056Z,23.61
2022-10-13T10:07:52.121Z,23.66
2022-10-13T10:10:35.179Z,23.71
2022-10-13T10:13:03.120Z,23.74
2022-10-13T10:15:56.336Z,23.75
2022-10-13T10:18:37.101Z,23.88
2022-10-13T10:21:17.252Z,23.99
2022-10-13T10:23:51.580Z,24.06
2022-10-13T10:26:54.152Z,24.18
2022-10-13T10:29:50.890Z,24.22
2022-10-13T10:32:45.509Z,24.29
2022-10-13T10:35:13.938Z,24.30
2022-10-13T10:38:07.152Z,24.29
2022-10-13T10:40:40.560Z,24.26
2022-10-13T10:43:35.192Z,24.34
2022-10-13T10:46:02.295Z,24.43
2022-10-13T10:48:37.139Z,24.58
2022-10-13T10:51:07.948Z,24.62
2022-10-13T10:53:43.753Z,24.56
2022-10-13T10:56:42.814Z,24.40
2022-10-13T10:59:40.439Z,24.13
2022-10-13T11:02:07.380Z,23.97
2022-10-13T11:04:42.169Z,23.97
2022-10-13T11:07:24.361Z,23.91
2022-10-13T11:09:54.364Z,23.92
2022-10-13T11:12:21.774Z,24.00
2022-10-13T11:14:55.234Z,23.99
2022-10-13T11:17:29.761Z,24.10
2022-10-13T11:19:58.503Z,24.21
2022-10-13T11:22:30.456Z,24.29
2022-10-13T11:25:01.596Z,24.23
2022-10-13T11:27:42.434Z,24.30
2022-10-13T11:30:40.266Z,24.40
2022-10-13T11:33:41.097Z,24.25
2022-10-13T11:36:36.143Z,24.22
2022-10-13T11:39:28.289Z,24.20
2022-10-13T11:42:20.327Z,24.09
2022-10-13T11:44:48.094Z,24.03
2022-10-13T11:47:45.757Z,24.00
2022-10-13T11:50:36.488Z,23.89
2022-10-13T11:53:12.656Z,23.98
2022-10-13T11:55:52.060Z,23.99
2022-10-13T11:58:28.065Z,24.12
2022-10-13T12:00:59.215Z,24.28
2022-10-13T12:03:33.087Z,24.33
2022-10-13T12:06:04.740Z,24.27
2022-10-13T12:08:35.666Z,24.24
2022-10-13T12:11:07.784Z,24.15
2022-10-13T12:13:36.948Z,24.11
2022-10-13T12:16:08.460Z,24.03
2022-10-13T12:18:40.936Z,23.98
2022-10-13T12:21:20.418Z,24.16
2022-10-13T12:23:51.811Z,24.32
2022-10-13T12:26:26.011Z,24.23
2022-10-13T12:28:56.877Z,24.16
2022-10-13T12:31:30.058Z,24.15
2022-10-13T12:34:01.892Z,24.29
2022-10-13T12:36:34.584Z,24.48
2022-10-13T12:39:05.407Z,24.64
2022-10-13T12:41:36.110Z,24.80
2022-10-13T12:44:06.614Z,24.94
2022-10-13T12:46:43.149Z,25.03
2022-10-13T12:49:23.044Z,25.14
2022-10-13T12:52:12.228Z,25.31
2022-10-13T12:54:47.438Z,25.36
2022-10-13T12:57:38.407Z,25.37
2022-10-13T13:00:20.984Z,25.20
2022-10-13T13:02:53.271Z,25.08
2022-10-13T13:05:34.125Z,24.94
2022-10-13T13:08:02.157Z,24.97
2022-10-13T13:10:29.297Z,25.03
2022-10-13T13:12:56.714Z,24.97
2022-10-13T13:15:33.261Z,25.06
2022-10-13T13:18:39.720Z,25.31
2022-10-13T13:21:09.567Z,25.45
2022-10-13T13:23:36.671Z,25.47
2022-10-13T13:26:15.475Z,25.47
2022-10-13T13:28:56.206Z,25.48
2022-10-13T13:31:25.925Z,25.18
2022-10-13T13:33:53.183Z,24.94
2022-10-13T13:36:23.315Z,24.91
2022-10-13T13:38:50.977Z,24.99
2022-10-13T13:41:18.455Z,25.01
2022-10-13T13:43:45.593Z,25.03
2022-10-13T13:46:22.051Z,25.03
2022-10-13T13:48:49.417Z,25.25
2022-10-13T13:51:17.285Z,25.32
2022-10-13T13:53:44.596Z,25.22
2022-10-13T13:56:19.192Z,25.14
2022-10-13T13:58:47.193Z,25.12
2022-10-13T14:01:14.867Z,25.31
2022-10-13T14:03:42.045Z,25.47
2022-10-13T14:06:09.542Z,25.50
2022-10-13T14:08:42.614Z,25.71
2022-10-13T14:11:10.187Z,25.80
2022-10-13T14:13:37.299Z,25.69
2022-10-13T14:16:04.672Z,25.61
2022-10-13T14:18:32.128Z,25.57
2022-10-13T14:20:59.181Z,25.61
2022-10-13T14:23:26.223Z,25.90
2022-10-13T14:25:53.337Z,25.86
2022-10-13T14:28:20.386Z,25.82
2022-10-13T14:30:47.442Z,26.05
2022-10-13T14:33:19.414Z,26.08
2022-10-13T14:35:47.239Z,25.89
2022-10-13T14:38:14.898Z,25.59
2022-10-13T14:40:42.562Z,25.31
2022-10-13T14:43:09.731Z,25.15
2022-10-13T14:45:36.833Z,25.04
2022-10-13T14:48:03.990Z,25.16
2022-10-13T14:50:30.990Z,25.25
2022-10-13T14:52:57.992Z,25.25
2022-10-13T14:55:25.024Z,25.34
2022-10-13T14:57:52.087Z,25.49
2022-10-13T15:00:19.093Z,25.46
2022-10-13T15:02:46.214Z,25.33
2022-10-13T15:05:13.166Z,25.37
2022-10-13T15:07:41.379Z,25.39
2022-10-13T15:10:08.921Z,25.44
2022-10-13T15:12:36.080Z,25.53
2022-10-13T15:15:03.980Z,25.55
2022-10-13T15:17:31.462Z,25.51
2022-10-13T15:19:58.607Z,25.50
2022-10-13T15:22:25.995Z,25.31
2022-10-13T15:24:53.102Z,25.11
2022-10-13T15:27:20.120Z,24.94
2022-10-13T15:29:47.117Z,25.05
2022-10-13T15:32:18.615Z,25.58
2022-10-13T15:34:46.089Z,25.90
2022-10-13T15:37:13.516Z,26.00
2022-10-13T15:39:40.580Z,25.99
2022-10-13T15:42:07.593Z,25.98
2022-10-13T15:44:57.389Z,25.82
2022-10-13T15:47:21.654Z,25.65
2022-10-13T15:49:48.611Z,25.49
2022-10-13T15:52:15.640Z,25.35
2022-10-13T15:54:42.738Z,25.12
2022-10-13T15:57:09.719Z,24.94
2022-10-13T15:59:36.648Z,24.86
2022-10-13T16:02:03.725Z,24.81
2022-10-13T16:04:34.957Z,24.80
2022-10-13T16:07:04.236Z,24.77
2022-10-13T16:09:31.557Z,24.70
2022-10-13T16:11:58.563Z,24.66
2022-10-13T16:14:25.692Z,24.59
2022-10-13T16:16:52.718Z,24.53
2022-10-13T16:19:19.723Z,24.44
2022-10-13T16:21:47.216Z,24.49
2022-10-13T16:24:14.301Z,24.53
2022-10-13T16:26:41.296Z,25.03
2022-10-13T16:29:08.291Z,25.48
2022-10-13T16:31:35.497Z,25.82
2022-10-13T16:34:02.733Z,25.63
2022-10-13T16:36:29.850Z,26.01
2022-10-13T16:38:56.889Z,26.38
2022-10-13T16:41:24.423Z,26.15
2022-10-13T16:43:51.467Z,26.31
2022-10-13T16:46:20.459Z,26.57
2022-10-13T16:48:48.180Z,26.74
2022-10-13T16:51:23.572Z,26.82
2022-10-13T16:53:52.986Z,26.87
2022-10-13T16:56:22.613Z,27.08
2022-10-13T16:58:54.484Z,27.26
2022-10-13T17:01:22.108Z,27.47
2022-10-13T17:03:50.823Z,27.63
2022-10-13T17:06:20.042Z,27.80
2022-10-13T17:08:47.171Z,27.92
2022-10-13T17:11:20.654Z,27.99
2022-10-13T17:13:47.920Z,27.95
2022-10-13T17:16:14.928Z,27.84
2022-10-13T17:18:42.479Z,27.31
2022-10-13T17:21:13.771Z,26.85
2022-10-13T17:23:45.908Z,26.41
2022-10-13T17:26:16.599Z,25.90
2022-10-13T17:28:44.400Z,25.47
2022-10-13T17:31:20.307Z,25.14
2022-10-13T17:33:48.299Z,24.86
2022-10-13T17:36:24.388Z,24.72
2022-10-13T17:38:52.500Z,24.63
2022-10-13T17:41:20.358Z,24.56
2022-10-13T17:43:47.931Z,24.52
2022-10-13T17:46:36.406Z,24.51
2022-10-13T17:49:05.263Z,24.47
2022-10-13T17:51:32.242Z,24.48
2022-10-13T17:54:00.475Z,24.38
2022-10-13T17:56:28.064Z,24.29
2022-10-13T17:58:55.424Z,24.19
2022-10-13T18:01:25.612Z,24.11
2022-10-13T18:03:55.846Z,24.10
2022-10-13T18:06:23.715Z,24.07
2022-10-13T18:08:51.190Z,24.07
2022-10-13T18:11:21.806Z,24.03
2022-10-13T18:13:49.153Z,24.00
2022-10-13T18:16:22.091Z,23.98
2022-10-13T18:18:50.396Z,23.99
2022-10-13T18:21:19.898Z,23.97
2022-10-13T18:23:47.061Z,23.94
2022-10-13T18:26:16.887Z,23.83
2022-10-13T18:28:45.137Z,23.73
2022-10-13T18:31:16.347Z,23.67
2022-10-13T18:33:43.737Z,23.64
2022-10-13T18:36:13.981Z,23.62
2022-10-13T18:38:41.073Z,23.61
2022-10-13T18:41:08.275Z,23.59
2022-10-13T18:43:35.310Z,23.57
2022-10-13T18:46:03.368Z,23.57
2022-10-13T18:48:31.002Z,23.57
2022-10-13T18:51:03.403Z,23.53
2022-10-13T18:53:32.085Z,23.56
2022-10-13T18:56:07.183Z,23.59
2022-10-13T18:58:36.569Z,23.64
2022-10-13T19:01:15.005Z,23.65
2022-10-13T19:03:42.095Z,23.61
2022-10-13T19:06:11.287Z,23.63
2022-10-13T19:08:38.313Z,23.67
2022-10-13T19:11:15.479Z,23.72
2022-10-13T19:13:42.845Z,23.71
2022-10-13T19:16:10.517Z,23.75
2022-10-13T19:18:38.216Z,23.76
2022-10-13T19:21:05.403Z,23.78
2022-10-13T19:23:33.063Z,23.81
2022-10-13T19:26:00.303Z,23.82
2022-10-13T19:28:27.458Z,23.78
2022-10-13T19:30:54.818Z,23.79
2022-10-13T19:33:21.892Z,23.79
2022-10-13T19:35:54.316Z,23.80
2022-10-13T19:38:21.454Z,23.83
2022-10-13T19:40:49.981Z,23.85
2022-10-13T19:43:17.577Z,23.81
2022-10-13T19:45:47.051Z,23.78
2022-10-13T19:48:14.510Z,23.80
2022-10-13T19:50:42.073Z,23.84
2022-10-13T19:53:10.377Z,23.87
2022-10-13T19:55:42.059Z,23.83
2022-10-13T19:58:09.151Z,23.78
2022-10-13T20:00:36.390Z,23.77
2022-10-13T20:03:05.110Z,23.83
2022-10-13T20:05:32.324Z,23.81
2022-10-13T20:07:59.387Z,23.77
2022-10-13T20:10:26.395Z,23.80
2022-10-13T20:12:53.456Z,23.86
2022-10-13T20:15:20.487Z,23.87
2022-10-13T20:17:47.483Z,23.84
2022-10-13T20:20:16.812Z,23.84
2022-10-13T20:22:47.105Z,23.81
2022-10-13T20:25:15.580Z,23.77
2022-10-13T20:27:42.586Z,23.74
2022-10-13T20:30:10.091Z,23.70
2022-10-13T20:32:37.146Z,23.71
2022-10-13T20:35:05.893Z,23.72
2022-10-13T20:37:33.495Z,23.74
2022-10-13T20:40:00.555Z,23.73
2022-10-13T20:42:27.549Z,23.71
2022-10-13T20:44:54.544Z,23.71
2022-10-13T20:47:22.028Z,23.69
2022-10-13T20:49:49.233Z,23.68
2022-10-13T20:52:16.442Z,23.62
2022-10-13T20:54:48.427Z,23.62
2022-10-13T20:57:15.872Z,23.68
2022-10-13T20:59:42.807Z,23.68
2022-10-13T21:02:13.446Z,23.71
2022-10-13T21:04:40.618Z,23.73
2022-10-13T21:07:07.644Z,23.75
2022-10-13T21:09:36.143Z,23.74
2022-10-13T21:12:03.235Z,23.70
2022-10-13T21:14:30.291Z,23.70
2022-10-13T21:16:57.303Z,23.71
2022-10-13T21:19:24.244Z,23.74
2022-10-13T21:21:51.328Z,23.72
2022-10-13T21:24:18.439Z,23.72
2022-10-13T21:26:45.513Z,23.72
2022-10-13T21:29:12.733Z,23.70
2022-10-13T21:31:39.836Z,23.70
2022-10-13T21:34:06.914Z,23.69
2022-10-13T21:36:34.430Z,23.67
2022-10-13T21:39:05.535Z,23.69
2022-10-13T21:41:32.551Z,23.69
2022-10-13T21:43:59.623Z,23.61
2022-10-13T21:46:29.399Z,23.58
2022-10-13T21:48:58.837Z,23.59
2022-10-13T21:51:29.769Z,23.60
2022-10-13T21:53:59.433Z,23.58
2022-10-13T21:56:27.537Z,23.56
2022-10-13T21:58:55.143Z,23.53
2022-10-13T22:01:22.959Z,23.51
2022-10-13T22:03:54.127Z,23.46
2022-10-13T22:06:21.234Z,23.46
2022-10-13T22:08:52.990Z,23.46
2022-10-13T22:11:20.946Z,23.43
2022-10-13T22:13:48.219Z,23.40
2022-10-13T22:16:23.547Z,23.40
2022-10-13T22:18:55.098Z,23.40
2022-10-13T22:21:25.336Z,23.42
2022-10-13T22:23:52.357Z,23.46
2022-10-13T22:26:19.612Z,23.50
2022-10-13T22:28:48.766Z,23.51
2022-10-13T22:31:16.824Z,23.55
2022-10-13T22:33:44.684Z,23.46
2022-10-13T22:36:20.479Z,23.46
2022-10-13T22:38:49.356Z,23.45
2022-10-13T22:41:18.457Z,23.43
2022-10-13T22:43:49.440Z,23.38
2022-10-13T22:46:18.641Z,23.36
2022-10-13T22:48:45.657Z,23.36
2022-10-13T22:51:22.165Z,23.40
2022-10-13T22:53:50.184Z,23.35
2022-10-13T22:56:20.309Z,23.33
2022-10-13T22:58:56.219Z,23.36
2022-10-13T23:01:24.170Z,23.37
2022-10-13T23:03:52.892Z,23.35
2022-10-13T23:06:22.891Z,23.16
2022-10-13T23:08:50.209Z,23.12
2022-10-13T23:11:18.337Z,23.11
2022-10-13T23:13:45.810Z,23.13
2022-10-13T23:16:21.996Z,23.18
2022-10-13T23:18:49.280Z,23.26
2022-10-13T23:21:19.273Z,23.31
2022-10-13T23:23:46.883Z,23.35
2022-10-13T23:26:17.831Z,23.37
2022-10-13T23:28:45.190Z,23.36
2022-10-13T23:31:14.518Z,23.30
2022-10-13T23:33:42.085Z,23.28
2022-10-13T23:36:11.469Z,23.28
2022-10-13T23:38:38.915Z,23.28
2022-10-13T23:41:09.022Z,23.28
2022-10-13T23:43:36.323Z,23.24
2022-10-13T23:46:04.094Z,23.16
2022-10-13T23:48:31.577Z,23.10
2022-10-13T23:50:58.665Z,23.02
2022-10-13T23:53:25.766Z,22.97
2022-10-13T23:55:52.774Z,22.90
2022-10-13T23:58:19.744Z,22.86
