createdAt,value
2023-05-04T00:00:01.050Z,93284.00
2023-05-04T00:01:00.778Z,93282.00
2023-05-04T00:02:00.864Z,93288.00
2023-05-04T00:03:01.042Z,93286.00
2023-05-04T00:04:01.171Z,93286.00
2023-05-04T00:05:01.229Z,93284.00
2023-05-04T00:06:01.138Z,93286.00
2023-05-04T00:07:01.189Z,93284.00
2023-05-04T00:08:01.267Z,93286.00
2023-05-04T00:09:01.323Z,93286.00
2023-05-04T00:10:01.471Z,93284.00
2023-05-04T00:11:01.456Z,93286.00
2023-05-04T00:12:01.521Z,93288.00
2023-05-04T00:13:01.634Z,93286.00
2023-05-04T00:14:01.708Z,93286.00
2023-05-04T00:15:01.726Z,93286.00
2023-05-04T00:16:01.894Z,93280.00
2023-05-04T00:17:01.867Z,93282.00
2023-05-04T00:18:02.036Z,93282.00
2023-05-04T00:19:02.000Z,93282.00
2023-05-04T00:20:02.445Z,93280.00
2023-05-04T00:21:02.163Z,93280.00
2023-05-04T00:22:02.228Z,93278.00
2023-05-04T00:23:02.293Z,93280.00
2023-05-04T00:24:02.395Z,93277.00
2023-05-04T00:25:02.446Z,93278.00
2023-05-04T00:26:02.507Z,93280.00
2023-05-04T00:27:02.675Z,93275.00
2023-05-04T00:28:02.663Z,93280.00
2023-05-04T00:29:02.730Z,93277.00
2023-05-04T00:30:03.113Z,93278.00
2023-05-04T00:31:02.857Z,93277.00
2023-05-04T00:32:03.027Z,93277.00
2023-05-04T00:33:03.032Z,93277.00
2023-05-04T00:34:03.073Z,93275.00
2023-05-04T00:35:03.128Z,93277.00
2023-05-04T00:36:03.196Z,93271.00
2023-05-04T00:37:03.302Z,93269.00
2023-05-04T00:38:03.349Z,93271.00
2023-05-04T00:39:03.412Z,93269.00
2023-05-04T00:40:03.651Z,93267.00
2023-05-04T00:41:03.554Z,93267.00
2023-05-04T00:42:03.626Z,93265.00
2023-05-04T00:43:03.703Z,93267.00
2023-05-04T00:44:03.783Z,93265.00
2023-05-04T00:45:03.851Z,93267.00
2023-05-04T00:46:03.933Z,93267.00
2023-05-04T00:47:04.097Z,93267.00
2023-05-04T00:48:04.159Z,93265.00
2023-05-04T00:49:04.163Z,93269.00
2023-05-04T00:50:04.432Z,93267.00
2023-05-04T00:51:04.319Z,93267.00
2023-05-04T00:52:04.405Z,93263.00
2023-05-04T00:53:04.474Z,93261.00
2023-05-04T00:54:04.547Z,93259.00
2023-05-04T00:55:04.624Z,93257.00
2023-05-04T00:56:04.709Z,93255.00
2023-05-04T00:57:04.802Z,93255.00
2023-05-04T00:58:04.863Z,93259.00
2023-05-04T00:59:04.958Z,93255.00
2023-05-04T01:00:05.318Z,93255.00
2023-05-04T01:01:05.112Z,93257.00
2023-05-04T01:02:05.180Z,93257.00
2023-05-04T01:03:05.427Z,93261.00
2023-05-04T01:04:05.507Z,93259.00
2023-05-04T01:05:05.423Z,93257.00
2023-05-04T01:06:05.485Z,93257.00
2023-05-04T01:07:05.548Z,93255.00
2023-05-04T01:08:05.640Z,93255.00
2023-05-04T01:09:05.705Z,93253.00
2023-05-04T01:10:06.025Z,93255.00
2023-05-04T01:11:05.861Z,93257.00
2023-05-04T01:12:05.937Z,93255.00
2023-05-04T01:13:06.057Z,93255.00
2023-05-04T01:14:06.088Z,93253.00
2023-05-04T01:15:06.166Z,93253.00
2023-05-04T01:16:06.242Z,93253.00
2023-05-04T01:17:06.436Z,93255.00
2023-05-04T01:18:06.450Z,93255.00
2023-05-04T01:19:06.483Z,93255.00
2023-05-04T01:20:06.731Z,93257.00
2023-05-04T01:21:06.601Z,93257.00
2023-05-04T01:22:06.672Z,93257.00
2023-05-04T01:23:06.744Z,93257.00
2023-05-04T01:24:06.819Z,93261.00
2023-05-04T01:25:06.909Z,93259.00
2023-05-04T01:26:07.009Z,93259.00
2023-05-04T01:27:07.039Z,93257.00
2023-05-04T01:28:07.107Z,93257.00
2023-05-04T01:29:07.202Z,93257.00
2023-05-04T01:30:07.312Z,93255.00
2023-05-04T01:31:07.354Z,93255.00
2023-05-04T01:32:07.396Z,93257.00
2023-05-04T01:33:07.488Z,93255.00
2023-05-04T01:34:07.555Z,93255.00
2023-05-04T01:35:07.631Z,93257.00
2023-05-04T01:36:07.732Z,93255.00
2023-05-04T01:37:07.788Z,93255.00
2023-05-04T01:38:07.862Z,93253.00
2023-05-04T01:39:07.947Z,93255.00
2023-05-04T01:40:08.025Z,93257.00
2023-05-04T01:41:08.088Z,93255.00
2023-05-04T01:42:08.173Z,93257.00
2023-05-04T01:43:08.252Z,93255.00
2023-05-04T01:44:08.331Z,93259.00
2023-05-04T01:45:08.410Z,93261.00
2023-05-04T01:46:08.532Z,93257.00
2023-05-04T01:47:08.633Z,93257.00
2023-05-04T01:48:08.681Z,93259.00
2023-05-04T01:49:08.727Z,93261.00
2023-05-04T01:50:08.884Z,93263.00
2023-05-04T01:51:08.886Z,93263.00
2023-05-04T01:52:08.973Z,93265.00
2023-05-04T01:53:09.054Z,93265.00
2023-05-04T01:54:09.128Z,93267.00
2023-05-04T01:55:09.204Z,93269.00
2023-05-04T01:56:09.277Z,93267.00
2023-05-04T01:57:09.369Z,93267.00
2023-05-04T01:58:09.435Z,93267.00
2023-05-04T01:59:09.520Z,93267.00
2023-05-04T02:00:09.607Z,93267.00
2023-05-04T02:01:09.742Z,93267.00
2023-05-04T02:02:09.802Z,93267.00
2023-05-04T02:03:09.953Z,93267.00
2023-05-04T02:04:10.000Z,93263.00
2023-05-04T02:05:10.007Z,93267.00
2023-05-04T02:06:10.095Z,93267.00
2023-05-04T02:07:10.180Z,93267.00
2023-05-04T02:08:10.264Z,93263.00
2023-05-04T02:09:10.330Z,93269.00
2023-05-04T02:10:10.400Z,93269.00
2023-05-04T02:11:10.486Z,93263.00
2023-05-04T02:12:10.567Z,93265.00
2023-05-04T02:13:10.729Z,93265.00
2023-05-04T02:14:10.730Z,93261.00
2023-05-04T02:15:10.816Z,93263.00
2023-05-04T02:16:10.955Z,93263.00
2023-05-04T02:17:10.978Z,93263.00
2023-05-04T02:18:11.135Z,93263.00
2023-05-04T02:19:11.151Z,93265.00
2023-05-04T02:20:11.255Z,93263.00
2023-05-04T02:21:11.311Z,93259.00
2023-05-04T02:22:11.396Z,93259.00
2023-05-04T02:23:11.496Z,93259.00
2023-05-04T02:24:11.553Z,93261.00
2023-05-04T02:25:11.637Z,93261.00
2023-05-04T02:26:11.721Z,93261.00
2023-05-04T02:27:11.801Z,93257.00
2023-05-04T02:28:11.885Z,93259.00
2023-05-04T02:29:11.960Z,93259.00
2023-05-04T02:30:12.035Z,93259.00
2023-05-04T02:31:12.154Z,93261.00
2023-05-04T02:32:12.205Z,93259.00
2023-05-04T02:33:12.292Z,93259.00
2023-05-04T02:34:12.372Z,93255.00
2023-05-04T02:35:12.460Z,93255.00
2023-05-04T02:36:12.557Z,93259.00
2023-05-04T02:37:12.641Z,93259.00
2023-05-04T02:38:12.736Z,93259.00
2023-05-04T02:39:12.811Z,93257.00
2023-05-04T02:40:12.889Z,93257.00
2023-05-04T02:41:12.997Z,93257.00
2023-05-04T02:42:13.077Z,93255.00
2023-05-04T02:43:13.151Z,93257.00
2023-05-04T02:44:13.255Z,93255.00
2023-05-04T02:45:13.331Z,93255.00
2023-05-04T02:46:13.459Z,93255.00
2023-05-04T02:47:13.477Z,93257.00
2023-05-04T02:48:13.557Z,93259.00
2023-05-04T02:49:13.644Z,93259.00
2023-05-04T02:50:13.715Z,93259.00
2023-05-04T02:51:13.816Z,93261.00
2023-05-04T02:52:13.899Z,93263.00
2023-05-04T02:53:13.987Z,93261.00
2023-05-04T02:54:14.067Z,93261.00
2023-05-04T02:55:14.154Z,93263.00
2023-05-04T02:56:14.231Z,93263.00
2023-05-04T02:57:14.327Z,93263.00
2023-05-04T02:58:14.416Z,93261.00
2023-05-04T02:59:14.494Z,93261.00
2023-05-04T03:00:14.572Z,93259.00
2023-05-04T03:01:14.681Z,93259.00
2023-05-04T03:02:14.729Z,93263.00
2023-05-04T03:03:14.806Z,93261.00
2023-05-04T03:04:14.943Z,93259.00
2023-05-04T03:05:14.977Z,93265.00
2023-05-04T03:06:15.085Z,93263.00
2023-05-04T03:07:15.163Z,93263.00
2023-05-04T03:08:15.232Z,93267.00
2023-05-04T03:09:15.323Z,93265.00
2023-05-04T03:10:15.399Z,93265.00
2023-05-04T03:11:15.477Z,93265.00
2023-05-04T03:12:15.564Z,93265.00
2023-05-04T03:13:15.793Z,93267.00
2023-05-04T03:14:15.729Z,93267.00
2023-05-04T03:15:15.818Z,93267.00
2023-05-04T03:16:15.846Z,93269.00
2023-05-04T03:17:15.918Z,93267.00
2023-05-04T03:18:16.034Z,93267.00
2023-05-04T03:19:16.088Z,93269.00
2023-05-04T03:20:16.171Z,93269.00
2023-05-04T03:21:16.260Z,93265.00
2023-05-04T03:22:16.340Z,93267.00
2023-05-04T03:23:16.418Z,93267.00
2023-05-04T03:24:16.495Z,93267.00
2023-05-04T03:25:16.561Z,93267.00
2023-05-04T03:26:16.659Z,93269.00
2023-05-04T03:27:16.738Z,93267.00
2023-05-04T03:28:16.808Z,93267.00
2023-05-04T03:29:16.893Z,93267.00
2023-05-04T03:30:16.957Z,93269.00
2023-05-04T03:31:17.061Z,93269.00
2023-05-04T03:32:17.128Z,93271.00
2023-05-04T03:33:17.176Z,93271.00
2023-05-04T03:34:17.252Z,93271.00
2023-05-04T03:35:24.095Z,93269.00
2023-05-04T03:36:18.326Z,93269.00
2023-05-04T03:37:17.348Z,93267.00
2023-05-04T03:38:17.352Z,93267.00
2023-05-04T03:39:17.361Z,93267.00
2023-05-04T03:40:17.394Z,93265.00
2023-05-04T03:41:17.416Z,93265.00
2023-05-04T03:42:17.418Z,93265.00
2023-05-04T03:43:17.434Z,93267.00
2023-05-04T03:44:17.439Z,93263.00
2023-05-04T03:45:17.491Z,93265.00
2023-05-04T03:46:17.634Z,93269.00
2023-05-04T03:47:17.665Z,93267.00
2023-05-04T03:48:17.765Z,93267.00
2023-05-04T03:49:17.841Z,93267.00
2023-05-04T03:50:17.926Z,93267.00
2023-05-04T03:51:17.998Z,93267.00
2023-05-04T03:52:18.100Z,93269.00
2023-05-04T03:53:18.193Z,93269.00
2023-05-04T03:54:18.262Z,93269.00
2023-05-04T03:55:18.322Z,93269.00
2023-05-04T03:56:18.391Z,93267.00
2023-05-04T03:57:18.451Z,93267.00
2023-05-04T03:58:18.488Z,93267.00
2023-05-04T03:59:18.551Z,93267.00
2023-05-04T04:00:18.610Z,93265.00
2023-05-04T04:01:18.676Z,93263.00
2023-05-04T04:02:18.848Z,93265.00
2023-05-04T04:03:18.929Z,93265.00
2023-05-04T04:04:18.820Z,93263.00
2023-05-04T04:05:18.894Z,93263.00
2023-05-04T04:06:18.966Z,93263.00
2023-05-04T04:07:19.065Z,93263.00
2023-05-04T04:08:19.123Z,93263.00
2023-05-04T04:09:19.186Z,93267.00
2023-05-04T04:10:19.274Z,93265.00
2023-05-04T04:11:19.351Z,93265.00
2023-05-04T04:12:19.438Z,93269.00
2023-05-04T04:13:19.586Z,93265.00
2023-05-04T04:14:19.612Z,93267.00
2023-05-04T04:15:19.694Z,93267.00
2023-05-04T04:16:19.881Z,93269.00
2023-05-04T04:17:20.015Z,93267.00
2023-05-04T04:18:19.971Z,93269.00
2023-05-04T04:19:20.046Z,93269.00
2023-05-04T04:20:20.139Z,93271.00
2023-05-04T04:21:20.210Z,93269.00
2023-05-04T04:22:20.310Z,93271.00
2023-05-04T04:23:20.378Z,93273.00
2023-05-04T04:24:20.430Z,93271.00
2023-05-04T04:25:20.523Z,93273.00
2023-05-04T04:26:20.607Z,93273.00
2023-05-04T04:27:20.722Z,93273.00
2023-05-04T04:28:20.790Z,93273.00
2023-05-04T04:29:20.875Z,93275.00
2023-05-04T04:30:20.968Z,93275.00
2023-05-04T04:31:21.091Z,93278.00
2023-05-04T04:32:22.113Z,93278.00
2023-05-04T04:33:21.196Z,93278.00
2023-05-04T04:34:21.287Z,93278.00
2023-05-04T04:35:21.379Z,93278.00
2023-05-04T04:36:21.475Z,93280.00
2023-05-04T04:37:21.571Z,93278.00
2023-05-04T04:38:21.722Z,93282.00
2023-05-04T04:39:21.754Z,93282.00
2023-05-04T04:40:21.817Z,93280.00
2023-05-04T04:41:21.894Z,93282.00
2023-05-04T04:42:21.978Z,93282.00
2023-05-04T04:43:22.071Z,93280.00
2023-05-04T04:44:22.163Z,93282.00
2023-05-04T04:45:22.249Z,93280.00
2023-05-04T04:46:22.356Z,93278.00
2023-05-04T04:47:22.416Z,93278.00
2023-05-04T04:48:22.503Z,93280.00
2023-05-04T04:49:22.583Z,93280.00
2023-05-04T04:50:22.672Z,93280.00
2023-05-04T04:51:22.752Z,93280.00
2023-05-04T04:52:22.848Z,93282.00
2023-05-04T04:53:22.935Z,93282.00
2023-05-04T04:54:23.026Z,93282.00
2023-05-04T04:55:23.118Z,93280.00
2023-05-04T04:56:23.192Z,93282.00
2023-05-04T04:57:23.279Z,93282.00
2023-05-04T04:58:23.360Z,93284.00
2023-05-04T04:59:23.443Z,93282.00
2023-05-04T05:00:23.545Z,93284.00
2023-05-04T05:01:23.673Z,93282.00
2023-05-04T05:02:23.711Z,93286.00
2023-05-04T05:03:23.832Z,93286.00
2023-05-04T05:04:24.079Z,93286.00
2023-05-04T05:05:23.976Z,93286.00
2023-05-04T05:06:24.033Z,93286.00
2023-05-04T05:07:24.135Z,93284.00
2023-05-04T05:08:24.223Z,93284.00
2023-05-04T05:09:24.295Z,93286.00
2023-05-04T05:10:24.357Z,93286.00
2023-05-04T05:11:24.435Z,93284.00
2023-05-04T05:12:24.496Z,93284.00
2023-05-04T05:13:24.577Z,93286.00
2023-05-04T05:14:24.674Z,93284.00
2023-05-04T05:15:24.722Z,93290.00
2023-05-04T05:16:24.804Z,93290.00
2023-05-04T05:17:24.881Z,93292.00
2023-05-04T05:18:24.954Z,93290.00
2023-05-04T05:19:25.008Z,93294.00
2023-05-04T05:20:25.079Z,93288.00
2023-05-04T05:21:25.153Z,93290.00
2023-05-04T05:22:25.198Z,93290.00
2023-05-04T05:23:25.209Z,93288.00
2023-05-04T05:24:25.245Z,93286.00
2023-05-04T05:25:25.308Z,93288.00
2023-05-04T05:26:25.357Z,93288.00
2023-05-04T05:27:25.426Z,93286.00
2023-05-04T05:28:25.482Z,93290.00
2023-05-04T05:29:25.536Z,93292.00
2023-05-04T05:30:25.589Z,93294.00
2023-05-04T05:31:25.720Z,93292.00
2023-05-04T05:32:25.774Z,93292.00
2023-05-04T05:33:25.697Z,93288.00
2023-05-04T05:34:25.738Z,93290.00
2023-05-04T05:35:25.776Z,93292.00
2023-05-04T05:36:25.911Z,93288.00
2023-05-04T05:37:25.850Z,93288.00
2023-05-04T05:38:25.872Z,93282.00
2023-05-04T05:39:25.911Z,93284.00
2023-05-04T05:40:25.939Z,93286.00
2023-05-04T05:41:25.960Z,93282.00
2023-05-04T05:42:25.987Z,93286.00
2023-05-04T05:43:26.033Z,93288.00
2023-05-04T05:44:26.069Z,93286.00
2023-05-04T05:45:26.132Z,93284.00
2023-05-04T05:46:26.235Z,93286.00
2023-05-04T05:47:26.318Z,93286.00
2023-05-04T05:48:26.354Z,93288.00
2023-05-04T05:49:26.393Z,93286.00
2023-05-04T05:50:26.447Z,93282.00
2023-05-04T05:51:26.506Z,93282.00
2023-05-04T05:52:26.640Z,93282.00
2023-05-04T05:53:26.694Z,93282.00
2023-05-04T05:54:26.774Z,93278.00
2023-05-04T05:55:26.848Z,93280.00
2023-05-04T05:56:26.934Z,93282.00
2023-05-04T05:57:26.985Z,93278.00
2023-05-04T05:58:27.061Z,93278.00
2023-05-04T05:59:27.137Z,93278.00
2023-05-04T06:00:27.223Z,93275.00
2023-05-04T06:01:27.279Z,93277.00
2023-05-04T06:02:27.440Z,93275.00
2023-05-04T06:03:27.550Z,93275.00
2023-05-04T06:04:27.535Z,93273.00
2023-05-04T06:05:27.550Z,93267.00
2023-05-04T06:06:27.624Z,93269.00
2023-05-04T06:07:27.683Z,93265.00
2023-05-04T06:08:27.764Z,93265.00
2023-05-04T06:09:27.827Z,93267.00
2023-05-04T06:10:27.914Z,93269.00
2023-05-04T06:11:27.951Z,93265.00
2023-05-04T06:12:28.116Z,93261.00
2023-05-04T06:13:28.098Z,93261.00
2023-05-04T06:14:28.189Z,93259.00
2023-05-04T06:15:28.172Z,93263.00
2023-05-04T06:16:28.304Z,93255.00
2023-05-04T06:17:28.321Z,93257.00
2023-05-04T06:18:28.329Z,93253.00
2023-05-04T06:19:31.458Z,93249.00
2023-05-04T06:20:28.504Z,93247.00
2023-05-04T06:21:28.409Z,93245.00
2023-05-04T06:22:28.419Z,93247.00
2023-05-04T06:23:28.451Z,93245.00
2023-05-04T06:24:28.532Z,93245.00
2023-05-04T06:25:28.451Z,93247.00
2023-05-04T06:26:28.465Z,93241.00
2023-05-04T06:27:29.485Z,93243.00
2023-05-04T06:28:28.502Z,93239.00
2023-05-04T06:29:28.520Z,93237.00
2023-05-04T06:30:28.568Z,93239.00
2023-05-04T06:31:28.546Z,93235.00
2023-05-04T06:32:28.597Z,93233.00
2023-05-04T06:33:28.523Z,93235.00
2023-05-04T06:34:28.517Z,93233.00
2023-05-04T06:35:28.516Z,93231.00
2023-05-04T06:36:28.537Z,93227.00
2023-05-04T06:37:28.541Z,93225.00
2023-05-04T06:38:28.540Z,93229.00
2023-05-04T06:39:28.537Z,93227.00
2023-05-04T06:40:28.548Z,93229.00
2023-05-04T06:41:28.550Z,93227.00
2023-05-04T06:42:28.553Z,93227.00
2023-05-04T06:43:28.567Z,93225.00
2023-05-04T06:44:28.576Z,93222.00
2023-05-04T06:45:28.681Z,93222.00
2023-05-04T06:46:28.718Z,93216.00
2023-05-04T06:47:28.800Z,93214.00
2023-05-04T06:48:28.861Z,93214.00
2023-05-04T06:49:28.932Z,93214.00
2023-05-04T06:50:29.011Z,93214.00
2023-05-04T06:51:29.073Z,93212.00
2023-05-04T06:52:29.137Z,93210.00
2023-05-04T06:53:29.208Z,93210.00
2023-05-04T06:54:29.256Z,93212.00
2023-05-04T06:55:29.329Z,93210.00
2023-05-04T06:56:29.378Z,93204.00
2023-05-04T06:57:29.442Z,93204.00
2023-05-04T06:58:29.506Z,93204.00
2023-05-04T06:59:29.567Z,93202.00
2023-05-04T07:00:29.630Z,93200.00
2023-05-04T07:01:30.673Z,93198.00
2023-05-04T07:02:29.780Z,93196.00
2023-05-04T07:03:29.852Z,93196.00
2023-05-04T07:04:29.935Z,93196.00
2023-05-04T07:05:29.916Z,93196.00
2023-05-04T07:06:29.980Z,93194.00
2023-05-04T07:07:30.036Z,93192.00
2023-05-04T07:08:30.088Z,93192.00
2023-05-04T07:09:30.129Z,93190.00
2023-05-04T07:10:30.195Z,93192.00
2023-05-04T07:11:30.250Z,93190.00
2023-05-04T07:12:30.324Z,93192.00
2023-05-04T07:13:30.344Z,93190.00
2023-05-04T07:14:30.400Z,93190.00
2023-05-04T07:15:30.468Z,93188.00
2023-05-04T07:16:30.479Z,93186.00
2023-05-04T07:17:30.550Z,93186.00
2023-05-04T07:18:30.574Z,93182.00
2023-05-04T07:19:30.625Z,93180.00
2023-05-04T07:20:30.691Z,93176.00
2023-05-04T07:21:30.740Z,93180.00
2023-05-04T07:22:30.818Z,93171.00
2023-05-04T07:23:30.881Z,93175.00
2023-05-04T07:24:31.573Z,93171.00
2023-05-04T07:25:31.099Z,93171.00
2023-05-04T07:26:31.062Z,93171.00
2023-05-04T07:27:31.128Z,93165.00
2023-05-04T07:28:32.042Z,93163.00
2023-05-04T07:29:31.191Z,93163.00
2023-05-04T07:30:31.185Z,93163.00
2023-05-04T07:31:32.080Z,93157.00
2023-05-04T07:32:31.246Z,93159.00
2023-05-04T07:33:31.231Z,93157.00
2023-05-04T07:34:44.583Z,93155.00
2023-05-04T07:35:32.248Z,93155.00
2023-05-04T07:36:31.246Z,93157.00
2023-05-04T07:37:31.249Z,93153.00
2023-05-04T07:38:31.255Z,93151.00
2023-05-04T07:39:31.233Z,93147.00
2023-05-04T07:40:31.235Z,93147.00
2023-05-04T07:41:31.225Z,93147.00
2023-05-04T07:42:31.230Z,93145.00
2023-05-04T07:43:31.235Z,93143.00
2023-05-04T07:44:31.250Z,93143.00
2023-05-04T07:45:31.237Z,93139.00
2023-05-04T07:46:31.256Z,93141.00
2023-05-04T07:47:31.267Z,93137.00
2023-05-04T07:48:31.246Z,93135.00
2023-05-04T07:49:31.235Z,93135.00
2023-05-04T07:50:31.286Z,93135.00
2023-05-04T07:51:31.250Z,93125.00
2023-05-04T07:52:31.255Z,93125.00
2023-05-04T07:53:31.251Z,93125.00
2023-05-04T07:54:31.282Z,93125.00
2023-05-04T07:55:31.269Z,93123.00
2023-05-04T07:56:31.275Z,93123.00
2023-05-04T07:57:31.282Z,93123.00
2023-05-04T07:58:31.300Z,93123.00
2023-05-04T07:59:31.292Z,93121.00
2023-05-04T08:00:31.310Z,93123.00
2023-05-04T08:01:31.377Z,93123.00
2023-05-04T08:02:31.376Z,93121.00
2023-05-04T08:03:31.305Z,93120.00
2023-05-04T08:04:31.322Z,93120.00
2023-05-04T08:05:31.312Z,93116.00
2023-05-04T08:06:31.311Z,93120.00
2023-05-04T08:07:31.327Z,93114.00
2023-05-04T08:08:31.321Z,93112.00
2023-05-04T08:09:31.317Z,93108.00
2023-05-04T08:10:31.349Z,93108.00
2023-05-04T08:11:31.321Z,93108.00
2023-05-04T08:12:31.372Z,93106.00
2023-05-04T08:13:31.334Z,93104.00
2023-05-04T08:14:31.351Z,93104.00
2023-05-04T08:15:31.333Z,93102.00
2023-05-04T08:16:31.338Z,93104.00
2023-05-04T08:17:31.390Z,93104.00
2023-05-04T08:18:31.346Z,93100.00
2023-05-04T08:19:31.343Z,93098.00
2023-05-04T08:20:31.384Z,93102.00
2023-05-04T08:21:31.333Z,93100.00
2023-05-04T08:22:31.341Z,93100.00
2023-05-04T08:23:31.354Z,93102.00
2023-05-04T08:24:31.353Z,93096.00
2023-05-04T08:25:31.383Z,93094.00
2023-05-04T08:26:31.372Z,93094.00
2023-05-04T08:27:31.412Z,93096.00
2023-05-04T08:28:31.437Z,93092.00
2023-05-04T08:29:31.501Z,93094.00
2023-05-04T08:30:31.495Z,93090.00
2023-05-04T08:31:31.528Z,93092.00
2023-05-04T08:32:33.257Z,93083.00
2023-05-04T08:33:31.558Z,93083.00
2023-05-04T08:34:31.571Z,93090.00
2023-05-04T08:35:31.594Z,93094.00
2023-05-04T08:36:31.626Z,93092.00
2023-05-04T08:37:31.653Z,93092.00
2023-05-04T08:38:32.577Z,93081.00
2023-05-04T08:39:31.687Z,93083.00
2023-05-04T08:40:31.709Z,93083.00
2023-05-04T08:41:31.733Z,93081.00
2023-05-04T08:42:31.774Z,93083.00
2023-05-04T08:43:32.696Z,93079.00
2023-05-04T08:44:31.790Z,93079.00
2023-05-04T08:45:31.853Z,93077.00
2023-05-04T08:46:31.833Z,93077.00
2023-05-04T08:47:31.954Z,93071.00
2023-05-04T08:48:31.893Z,93069.00
2023-05-04T08:49:31.918Z,93071.00
2023-05-04T08:50:31.943Z,93065.00
2023-05-04T08:51:31.966Z,93067.00
2023-05-04T08:52:32.014Z,93067.00
2023-05-04T08:53:32.009Z,93067.00
2023-05-04T08:54:32.041Z,93067.00
2023-05-04T08:55:32.085Z,93065.00
2023-05-04T08:56:32.103Z,93063.00
2023-05-04T08:57:32.139Z,93063.00
2023-05-04T08:58:33.192Z,93059.00
2023-05-04T08:59:32.190Z,93057.00
2023-05-04T09:00:32.240Z,93057.00
2023-05-04T09:01:32.288Z,93059.00
2023-05-04T09:02:32.287Z,93055.00
2023-05-04T09:03:32.424Z,93055.00
2023-05-04T09:04:32.320Z,93053.00
2023-05-04T09:05:32.361Z,93053.00
2023-05-04T09:06:32.379Z,93049.00
2023-05-04T09:07:32.405Z,93049.00
2023-05-04T09:08:32.438Z,93049.00
2023-05-04T09:09:32.452Z,93047.00
2023-05-04T09:10:32.505Z,93045.00
2023-05-04T09:11:32.519Z,93043.00
2023-05-04T09:12:32.585Z,93043.00
2023-05-04T09:13:32.590Z,93045.00
2023-05-04T09:14:32.628Z,93043.00
2023-05-04T09:15:32.643Z,93045.00
2023-05-04T09:16:32.676Z,93041.00
2023-05-04T09:17:32.750Z,93039.00
2023-05-04T09:18:32.739Z,93037.00
2023-05-04T09:19:32.754Z,93039.00
2023-05-04T09:20:32.785Z,93037.00
2023-05-04T09:21:32.824Z,93033.00
2023-05-04T09:22:32.896Z,93030.00
2023-05-04T09:23:32.903Z,93033.00
2023-05-04T09:24:32.912Z,93032.00
2023-05-04T09:25:32.937Z,93030.00
2023-05-04T09:26:32.979Z,93028.00
2023-05-04T09:27:32.995Z,93028.00
2023-05-04T09:28:33.036Z,93022.00
2023-05-04T09:29:33.061Z,93020.00
2023-05-04T09:30:33.111Z,93018.00
2023-05-04T09:31:33.199Z,93020.00
2023-05-04T09:32:33.173Z,93014.00
2023-05-04T09:33:33.158Z,93016.00
2023-05-04T09:34:33.176Z,93012.00
2023-05-04T09:35:34.319Z,93010.00
2023-05-04T09:36:33.222Z,93008.00
2023-05-04T09:37:33.256Z,93006.00
2023-05-04T09:38:33.289Z,93002.00
2023-05-04T09:39:33.309Z,93000.00
2023-05-04T09:40:33.315Z,93002.00
2023-05-04T09:41:33.327Z,92996.00
2023-05-04T09:42:33.337Z,92994.00
2023-05-04T09:43:33.358Z,92996.00
2023-05-04T09:44:33.357Z,92996.00
2023-05-04T09:45:33.361Z,92994.00
2023-05-04T09:46:35.014Z,92992.00
2023-05-04T09:47:33.452Z,92994.00
2023-05-04T09:48:33.392Z,92992.00
2023-05-04T09:49:33.415Z,92986.00
2023-05-04T09:50:33.414Z,92990.00
2023-05-04T09:51:33.423Z,92986.00
2023-05-04T09:52:33.427Z,92984.00
2023-05-04T09:53:33.462Z,92984.00
2023-05-04T09:54:33.457Z,92982.00
2023-05-04T09:55:33.455Z,92981.00
2023-05-04T09:56:33.464Z,92981.00
2023-05-04T09:57:33.489Z,92977.00
2023-05-04T09:58:33.501Z,92977.00
2023-05-04T09:59:33.511Z,92971.00
2023-05-04T10:00:33.521Z,92973.00
2023-05-04T10:01:33.606Z,92969.00
2023-05-04T10:02:33.643Z,92971.00
2023-05-04T10:03:33.558Z,92973.00
2023-05-04T10:04:33.568Z,92975.00
2023-05-04T10:05:33.673Z,92975.00
2023-05-04T10:06:33.597Z,92969.00
2023-05-04T10:07:33.599Z,92971.00
2023-05-04T10:08:33.595Z,92969.00
2023-05-04T10:09:33.598Z,92963.00
2023-05-04T10:10:33.609Z,92965.00
2023-05-04T10:11:33.619Z,92963.00
2023-05-04T10:12:33.647Z,92959.00
2023-05-04T10:13:33.642Z,92959.00
2023-05-04T10:14:33.663Z,92953.00
2023-05-04T10:15:33.664Z,92957.00
2023-05-04T10:16:33.683Z,92951.00
2023-05-04T10:17:33.706Z,92953.00
2023-05-04T10:18:33.700Z,92957.00
2023-05-04T10:19:33.708Z,92959.00
2023-05-04T10:20:33.708Z,92951.00
2023-05-04T10:21:33.706Z,92955.00
2023-05-04T10:22:33.700Z,92949.00
2023-05-04T10:23:33.718Z,92949.00
2023-05-04T10:24:33.701Z,92947.00
2023-05-04T10:25:33.697Z,92949.00
2023-05-04T10:26:33.702Z,92943.00
2023-05-04T10:27:33.696Z,92939.00
2023-05-04T10:28:33.681Z,92947.00
2023-05-04T10:29:33.695Z,92945.00
2023-05-04T10:30:33.663Z,92941.00
2023-05-04T10:31:33.678Z,92939.00
2023-05-04T10:32:33.707Z,92937.00
2023-05-04T10:33:33.659Z,92937.00
2023-05-04T10:34:33.634Z,92935.00
2023-05-04T10:35:33.632Z,92934.00
2023-05-04T10:36:33.642Z,92930.00
2023-05-04T10:37:33.622Z,92932.00
2023-05-04T10:38:33.617Z,92926.00
2023-05-04T10:39:33.612Z,92928.00
2023-05-04T10:40:33.596Z,92926.00
2023-05-04T10:41:33.589Z,92926.00
2023-05-04T10:42:33.581Z,92926.00
2023-05-04T10:43:33.579Z,92926.00
2023-05-04T10:44:33.579Z,92924.00
2023-05-04T10:45:33.572Z,92918.00
2023-05-04T10:46:33.550Z,92918.00
2023-05-04T10:47:33.624Z,92918.00
2023-05-04T10:48:33.543Z,92916.00
2023-05-04T10:49:33.534Z,92916.00
2023-05-04T10:50:33.516Z,92914.00
2023-05-04T10:51:46.458Z,92912.00
2023-05-04T10:52:34.510Z,92916.00
2023-05-04T10:53:33.505Z,92916.00
2023-05-04T10:54:33.498Z,92914.00
2023-05-04T10:55:33.498Z,92912.00
2023-05-04T10:56:33.537Z,92908.00
2023-05-04T10:57:33.470Z,92906.00
2023-05-04T10:58:33.462Z,92908.00
2023-05-04T10:59:34.763Z,92900.00
2023-05-04T11:00:33.628Z,92900.00
2023-05-04T11:01:33.694Z,92900.00
2023-05-04T11:02:33.738Z,92904.00
2023-05-04T11:03:33.804Z,92898.00
2023-05-04T11:04:33.759Z,92894.00
2023-05-04T11:05:33.771Z,92894.00
2023-05-04T11:06:33.801Z,92890.00
2023-05-04T11:07:33.809Z,92892.00
2023-05-04T11:08:33.835Z,92894.00
2023-05-04T11:09:33.881Z,92884.00
2023-05-04T11:10:33.894Z,92886.00
2023-05-04T11:11:33.933Z,92888.00
2023-05-04T11:12:34.018Z,92884.00
2023-05-04T11:13:33.994Z,92886.00
2023-05-04T11:14:34.027Z,92882.00
2023-05-04T11:15:34.096Z,92882.00
2023-05-04T11:16:34.208Z,92882.00
2023-05-04T11:17:34.175Z,92880.00
2023-05-04T11:18:34.239Z,92879.00
2023-05-04T11:19:34.347Z,92879.00
2023-05-04T11:20:34.303Z,92875.00
2023-05-04T11:21:34.352Z,92875.00
2023-05-04T11:22:34.413Z,92873.00
2023-05-04T11:23:34.492Z,92873.00
2023-05-04T11:24:34.637Z,92875.00
2023-05-04T11:25:34.711Z,92871.00
2023-05-04T11:26:35.101Z,92869.00
2023-05-04T11:27:34.728Z,92869.00
2023-05-04T11:28:34.820Z,92871.00
2023-05-04T11:29:34.855Z,92865.00
2023-05-04T11:30:34.954Z,92863.00
2023-05-04T11:31:35.026Z,92861.00
2023-05-04T11:32:35.118Z,92861.00
2023-05-04T11:33:35.129Z,92857.00
2023-05-04T11:34:35.168Z,92859.00
2023-05-04T11:35:35.243Z,92857.00
2023-05-04T11:36:35.313Z,92857.00
2023-05-04T11:37:35.383Z,92853.00
2023-05-04T11:38:35.440Z,92855.00
2023-05-04T11:39:35.524Z,92851.00
2023-05-04T11:40:35.582Z,92851.00
2023-05-04T11:41:35.636Z,92847.00
2023-05-04T11:42:35.713Z,92847.00
2023-05-04T11:43:35.778Z,92847.00
2023-05-04T11:44:35.854Z,92841.00