createdAt,value
2018-10-12T00:00:48.185Z,19.20
2018-10-12T00:03:17.293Z,19.20
2018-10-12T00:05:46.289Z,19.20
2018-10-12T00:08:15.250Z,19.10
2018-10-12T00:10:44.225Z,19.10
2018-10-12T00:13:13.250Z,19.10
2018-10-12T00:15:42.365Z,19.10
2018-10-12T00:18:11.421Z,19.00
2018-10-12T00:20:40.431Z,19.00
2018-10-12T00:23:09.547Z,19.00
2018-10-12T00:25:38.605Z,18.90
2018-10-12T00:28:07.621Z,18.90
2018-10-12T00:30:36.753Z,18.90
2018-10-12T00:33:05.889Z,18.90
2018-10-12T00:35:34.905Z,18.80
2018-10-12T00:38:04.010Z,18.80
2018-10-12T00:40:33.061Z,18.70
2018-10-12T00:43:02.081Z,18.70
2018-10-12T00:45:31.181Z,18.70
2018-10-12T00:48:01.381Z,18.70
2018-10-12T00:50:31.867Z,18.70
2018-10-12T00:53:01.325Z,18.60
2018-10-12T00:55:32.585Z,18.60
2018-10-12T00:58:01.606Z,18.60
2018-10-12T01:00:30.565Z,18.50
2018-10-12T01:02:59.541Z,18.50
2018-10-12T01:05:28.660Z,18.50
2018-10-12T01:07:57.763Z,18.50
2018-10-12T01:10:26.820Z,18.50
2018-10-12T01:12:55.835Z,18.40
2018-10-12T01:15:24.955Z,18.40
2018-10-12T01:17:53.923Z,18.40
2018-10-12T01:20:22.945Z,18.30
2018-10-12T01:22:52.028Z,18.30
2018-10-12T01:25:21.170Z,18.30
2018-10-12T01:27:50.198Z,18.30
2018-10-12T01:30:19.206Z,18.20
2018-10-12T01:32:53.531Z,18.20
2018-10-12T01:35:22.688Z,18.20
2018-10-12T01:37:51.646Z,18.10
2018-10-12T01:40:20.734Z,18.10
2018-10-12T01:42:49.842Z,18.10
2018-10-12T01:45:18.904Z,18.00
2018-10-12T01:47:47.985Z,18.00
2018-10-12T01:50:16.953Z,18.00
2018-10-12T01:52:45.976Z,17.90
2018-10-12T01:55:15.093Z,17.90
2018-10-12T01:57:44.176Z,17.90
2018-10-12T02:00:13.240Z,17.80
2018-10-12T02:02:42.570Z,17.80
2018-10-12T02:05:11.726Z,17.80
2018-10-12T02:07:40.686Z,17.80
2018-10-12T02:10:09.802Z,17.70
2018-10-12T02:12:38.736Z,17.70
2018-10-12T02:15:07.926Z,17.70
2018-10-12T02:17:36.902Z,17.60
2018-10-12T02:20:06.138Z,17.60
2018-10-12T02:22:46.085Z,17.60
2018-10-12T02:25:15.106Z,17.50
2018-10-12T02:27:44.096Z,17.50
2018-10-12T02:30:13.092Z,17.50
2018-10-12T02:32:42.054Z,17.40
2018-10-12T02:35:11.146Z,17.40
2018-10-12T02:37:40.226Z,17.40
2018-10-12T02:40:09.354Z,17.40
2018-10-12T02:42:38.434Z,17.40
2018-10-12T02:45:07.560Z,17.30
2018-10-12T02:47:36.630Z,17.30
2018-10-12T02:50:06.738Z,17.30
2018-10-12T02:52:35.926Z,17.30
2018-10-12T02:55:05.874Z,17.30
2018-10-12T02:57:35.166Z,17.20
2018-10-12T03:00:04.664Z,17.20
2018-10-12T03:02:33.730Z,17.20
2018-10-12T03:05:02.754Z,17.20
2018-10-12T03:07:31.903Z,17.20
2018-10-12T03:10:00.914Z,17.10
2018-10-12T03:12:29.873Z,17.10
2018-10-12T03:14:58.933Z,17.10
2018-10-12T03:17:28.022Z,17.00
2018-10-12T03:19:57.149Z,17.00
2018-10-12T03:22:26.185Z,17.00
2018-10-12T03:24:55.201Z,16.90
2018-10-12T03:27:24.235Z,16.90
2018-10-12T03:29:53.246Z,16.80
2018-10-12T03:32:22.217Z,16.80
2018-10-12T03:34:51.292Z,16.80
2018-10-12T03:37:20.384Z,16.80
2018-10-12T03:39:49.469Z,16.70
2018-10-12T03:42:18.546Z,16.70
2018-10-12T03:44:47.588Z,16.70
2018-10-12T03:47:16.671Z,16.70
2018-10-12T03:49:45.647Z,16.60
2018-10-12T03:52:14.721Z,16.60
2018-10-12T03:54:43.741Z,16.60
2018-10-12T03:57:12.839Z,16.60
2018-10-12T03:59:41.897Z,16.60
2018-10-12T04:02:10.860Z,16.60
2018-10-12T04:04:39.907Z,16.50
2018-10-12T04:07:10.357Z,16.50
2018-10-12T04:09:39.339Z,16.50
2018-10-12T04:12:08.325Z,16.50
2018-10-12T04:14:37.417Z,16.50
2018-10-12T04:17:06.456Z,16.40
2018-10-12T04:19:35.423Z,16.40
2018-10-12T04:22:04.539Z,16.40
2018-10-12T04:24:33.589Z,16.40
2018-10-12T04:27:02.711Z,16.40
2018-10-12T04:29:31.791Z,16.40
2018-10-12T04:32:00.883Z,16.30
2018-10-12T04:34:29.901Z,16.30
2018-10-12T04:37:05.037Z,16.30
2018-10-12T04:39:46.005Z,16.30
2018-10-12T04:42:15.277Z,16.30
2018-10-12T04:44:44.737Z,16.20
2018-10-12T04:47:13.867Z,16.20
2018-10-12T04:49:42.899Z,16.20
2018-10-12T04:52:12.007Z,16.20
2018-10-12T04:54:40.995Z,16.20
2018-10-12T04:57:10.083Z,16.20
2018-10-12T04:59:39.122Z,16.20
2018-10-12T05:02:08.092Z,16.10
2018-10-12T05:04:37.173Z,16.10
2018-10-12T05:07:06.263Z,16.10
2018-10-12T05:09:35.215Z,16.10
2018-10-12T05:12:04.251Z,16.10
2018-10-12T05:14:33.357Z,16.10
2018-10-12T05:17:02.497Z,16.10
2018-10-12T05:19:31.473Z,16.10
2018-10-12T05:22:00.618Z,16.20
2018-10-12T05:24:30.544Z,16.20
2018-10-12T05:26:59.655Z,16.20
2018-10-12T05:29:28.679Z,16.20
2018-10-12T05:31:57.699Z,16.20
2018-10-12T05:34:26.733Z,16.20
2018-10-12T05:36:55.829Z,16.20
2018-10-12T05:39:24.827Z,16.20
2018-10-12T05:41:53.823Z,16.20
2018-10-12T05:44:22.915Z,16.30
2018-10-12T05:46:51.985Z,16.30
2018-10-12T05:49:32.460Z,16.30
2018-10-12T05:52:02.078Z,16.30
2018-10-12T05:54:31.178Z,16.30
2018-10-12T05:57:00.290Z,16.40
2018-10-12T05:59:29.397Z,16.40
2018-10-12T06:01:58.442Z,16.50
2018-10-12T06:04:27.542Z,16.50
2018-10-12T06:06:56.630Z,16.50
2018-10-12T06:09:26.194Z,16.50
2018-10-12T06:11:55.253Z,16.60
2018-10-12T06:14:24.252Z,16.60
2018-10-12T06:16:54.354Z,16.60
2018-10-12T06:19:23.453Z,16.70
2018-10-12T06:21:52.502Z,16.70
2018-10-12T06:24:21.518Z,16.70
2018-10-12T06:26:50.563Z,16.80
2018-10-12T06:29:19.544Z,16.80
2018-10-12T06:31:48.574Z,16.90
2018-10-12T06:34:17.555Z,16.90
2018-10-12T06:36:46.562Z,17.00
2018-10-12T06:39:15.580Z,17.00
2018-10-12T06:41:44.692Z,17.10
2018-10-12T06:44:14.491Z,17.20
2018-10-12T06:46:43.613Z,17.30
2018-10-12T06:49:12.694Z,17.40
2018-10-12T06:51:41.750Z,17.50
2018-10-12T06:54:11.301Z,17.60
2018-10-12T06:56:40.358Z,17.70
2018-10-12T06:59:09.674Z,17.80
2018-10-12T07:01:38.874Z,17.90
2018-10-12T07:04:08.155Z,18.00
2018-10-12T07:06:37.187Z,18.10
2018-10-12T07:09:08.965Z,18.20
2018-10-12T07:11:38.001Z,18.30
2018-10-12T07:14:07.470Z,18.30
2018-10-12T07:16:36.229Z,18.40
2018-10-12T07:19:05.333Z,18.40
2018-10-12T07:21:34.306Z,18.50
2018-10-12T07:24:03.385Z,18.60
2018-10-12T07:26:32.487Z,18.70
2018-10-12T07:29:01.503Z,18.70
2018-10-12T07:31:30.581Z,18.80
2018-10-12T07:33:59.643Z,18.90
2018-10-12T07:36:28.665Z,19.00
2018-10-12T07:38:57.785Z,19.00
2018-10-12T07:41:26.835Z,19.10
2018-10-12T07:43:55.815Z,19.20
2018-10-12T07:46:24.851Z,19.20
2018-10-12T07:48:53.969Z,19.20
2018-10-12T07:51:23.019Z,19.20
2018-10-12T07:53:52.035Z,19.20
2018-10-12T07:56:21.043Z,19.10
2018-10-12T07:58:50.039Z,19.10
2018-10-12T08:01:19.068Z,19.10
2018-10-12T08:03:48.101Z,19.20
2018-10-12T08:06:17.126Z,19.20
2018-10-12T08:08:46.158Z,19.20
2018-10-12T08:11:15.236Z,19.20
2018-10-12T08:13:44.353Z,19.20
2018-10-12T08:16:13.431Z,19.30
2018-10-12T08:18:42.693Z,19.30
2018-10-12T08:21:11.811Z,19.30
2018-10-12T08:23:41.879Z,19.40
2018-10-12T08:26:10.987Z,19.40
2018-10-12T08:28:40.126Z,19.40
2018-10-12T08:31:09.172Z,19.50
2018-10-12T08:33:38.520Z,19.60
2018-10-12T08:36:07.629Z,19.60
2018-10-12T08:38:36.746Z,19.70
2018-10-12T08:41:05.741Z,19.80
2018-10-12T08:43:34.792Z,20.00
2018-10-12T08:46:03.886Z,20.10
2018-10-12T08:48:32.862Z,20.20
2018-10-12T08:51:01.940Z,20.30
2018-10-12T08:53:30.942Z,20.40
2018-10-12T08:55:59.920Z,20.60
2018-10-12T08:58:28.935Z,20.60
2018-10-12T09:00:58.082Z,20.70
2018-10-12T09:03:27.154Z,20.80
2018-10-12T09:05:56.202Z,20.80
2018-10-12T09:08:25.522Z,20.90
2018-10-12T09:10:54.675Z,20.90
2018-10-12T09:13:23.684Z,21.00
2018-10-12T09:15:52.810Z,21.00
2018-10-12T09:18:21.898Z,21.10
2018-10-12T09:20:51.033Z,21.20
2018-10-12T09:23:19.968Z,21.30
2018-10-12T09:25:48.970Z,21.30
2018-10-12T09:28:18.118Z,21.40
2018-10-12T09:30:47.164Z,21.50
2018-10-12T09:33:16.326Z,21.50
2018-10-12T09:35:45.573Z,21.70
2018-10-12T09:38:14.705Z,21.80
2018-10-12T09:40:43.766Z,21.90
2018-10-12T09:43:12.848Z,22.00
2018-10-12T09:45:41.978Z,22.00
2018-10-12T09:48:11.078Z,22.00
2018-10-12T09:50:40.089Z,22.10
2018-10-12T09:53:09.154Z,22.20
2018-10-12T09:55:38.145Z,22.30
2018-10-12T09:58:10.704Z,22.40
2018-10-12T10:00:45.277Z,22.40
2018-10-12T10:03:20.859Z,22.40
2018-10-12T10:05:49.877Z,22.50
2018-10-12T10:08:18.983Z,22.50
2018-10-12T10:10:48.129Z,22.60
2018-10-12T10:13:17.149Z,22.60
2018-10-12T10:15:46.325Z,22.70
2018-10-12T10:18:15.435Z,22.70
2018-10-12T10:20:44.473Z,22.70
2018-10-12T10:23:13.555Z,22.80
2018-10-12T10:25:42.937Z,22.80
2018-10-12T10:28:12.032Z,22.90
2018-10-12T10:30:41.061Z,22.90
2018-10-12T10:33:10.145Z,23.00
2018-10-12T10:35:39.207Z,23.00
2018-10-12T10:38:08.265Z,23.00
2018-10-12T10:40:37.333Z,23.10
2018-10-12T10:43:06.607Z,23.00
2018-10-12T10:45:35.701Z,23.10
2018-10-12T10:48:04.809Z,23.10
2018-10-12T10:50:33.893Z,23.10
2018-10-12T10:53:03.009Z,23.10
2018-10-12T10:55:31.991Z,23.00
2018-10-12T10:58:01.105Z,23.00
2018-10-12T11:00:30.279Z,22.90
2018-10-12T11:02:59.331Z,22.90
2018-10-12T11:05:28.307Z,22.90
2018-10-12T11:07:57.367Z,22.90
2018-10-12T11:10:26.483Z,22.90
2018-10-12T11:12:55.651Z,23.00
2018-10-12T11:15:24.869Z,23.00
2018-10-12T11:17:53.941Z,23.00
2018-10-12T11:20:23.053Z,23.00
2018-10-12T11:22:52.135Z,23.10
2018-10-12T11:25:22.166Z,23.10
2018-10-12T11:27:51.206Z,23.10
2018-10-12T11:30:20.253Z,23.20
2018-10-12T11:32:49.456Z,23.10
2018-10-12T11:35:18.509Z,23.10
2018-10-12T11:37:47.592Z,23.20
2018-10-12T11:40:16.824Z,23.20
2018-10-12T11:42:57.280Z,23.20
2018-10-12T11:45:26.421Z,23.30
2018-10-12T11:47:55.507Z,23.40
2018-10-12T11:53:58.033Z,23.50
2018-10-12T11:56:27.016Z,23.60
2018-10-12T11:58:56.065Z,23.60
2018-10-12T12:01:25.191Z,23.70
2018-10-12T12:03:54.242Z,23.80
2018-10-12T12:06:23.242Z,23.80
2018-10-12T12:08:52.270Z,23.80
2018-10-12T12:11:21.294Z,23.90
2018-10-12T12:13:50.309Z,23.90
2018-10-12T12:16:19.323Z,23.90
2018-10-12T12:18:48.423Z,23.90
2018-10-12T12:21:18.501Z,24.00
2018-10-12T12:23:47.531Z,24.10
2018-10-12T12:26:16.521Z,24.00
2018-10-12T12:28:45.560Z,24.00
2018-10-12T12:31:14.620Z,24.00
2018-10-12T12:33:43.759Z,24.00
2018-10-12T12:36:13.911Z,24.00
2018-10-12T12:38:43.652Z,24.00
2018-10-12T12:41:13.352Z,24.10
2018-10-12T12:43:43.589Z,24.10
2018-10-12T12:46:12.727Z,24.10
2018-10-12T12:48:42.076Z,24.10
2018-10-12T12:51:11.802Z,24.10
2018-10-12T12:53:40.923Z,24.20
2018-10-12T12:56:11.510Z,24.20
2018-10-12T12:58:40.702Z,24.20
2018-10-12T13:01:09.841Z,24.30
2018-10-12T13:03:38.948Z,24.30
2018-10-12T13:06:08.014Z,24.30
2018-10-12T13:08:37.094Z,24.30
2018-10-12T13:11:06.113Z,24.40
2018-10-12T13:13:35.220Z,24.40
2018-10-12T13:16:04.458Z,24.40
2018-10-12T13:18:33.422Z,24.40
2018-10-12T13:21:02.486Z,24.50
2018-10-12T13:23:31.634Z,24.50
2018-10-12T13:26:00.931Z,24.60
2018-10-12T13:28:29.897Z,24.60
2018-10-12T13:30:58.918Z,24.60
2018-10-12T13:33:27.938Z,24.70
2018-10-12T13:35:56.998Z,24.70
2018-10-12T13:38:26.028Z,24.80
2018-10-12T13:40:55.158Z,24.80
2018-10-12T13:43:24.252Z,24.80
2018-10-12T13:45:53.254Z,24.90
2018-10-12T13:48:22.249Z,24.90
2018-10-12T13:50:51.285Z,24.90
2018-10-12T13:53:20.289Z,24.90
2018-10-12T13:55:49.371Z,25.00
2018-10-12T13:58:18.353Z,25.00
2018-10-12T14:00:47.388Z,25.00
2018-10-12T14:03:16.429Z,25.10
2018-10-12T14:05:45.523Z,25.10
2018-10-12T14:08:14.560Z,25.00
2018-10-12T14:10:43.745Z,25.10
2018-10-12T14:13:12.761Z,25.10
2018-10-12T14:15:41.743Z,25.10
2018-10-12T14:18:10.916Z,25.20
2018-10-12T14:20:39.891Z,25.20
2018-10-12T14:23:08.984Z,25.20
2018-10-12T14:25:37.961Z,25.10
2018-10-12T14:28:07.043Z,25.10
2018-10-12T14:30:36.149Z,25.10
2018-10-12T14:33:05.657Z,25.00
2018-10-12T14:35:34.743Z,25.00
2018-10-12T14:38:04.193Z,25.00
2018-10-12T14:40:33.305Z,25.00
2018-10-12T14:44:06.069Z,25.00
2018-10-12T14:46:34.993Z,25.00
2018-10-12T14:49:04.012Z,25.00
2018-10-12T14:51:33.008Z,25.00
2018-10-12T14:54:02.137Z,25.00
2018-10-12T14:56:31.187Z,25.10
2018-10-12T14:59:00.312Z,25.10
2018-10-12T15:01:29.421Z,25.20
2018-10-12T15:03:58.517Z,25.20
2018-10-12T15:06:27.565Z,25.20
2018-10-12T15:08:56.662Z,25.20
2018-10-12T15:11:25.661Z,25.30
2018-10-12T15:13:54.857Z,25.30
2018-10-12T15:16:23.973Z,25.30
2018-10-12T15:18:53.055Z,25.40
2018-10-12T15:21:22.338Z,25.40
2018-10-12T15:23:51.313Z,25.50
2018-10-12T15:26:20.336Z,25.50
2018-10-12T15:28:50.849Z,25.50
2018-10-12T15:31:19.904Z,25.50
2018-10-12T15:33:48.989Z,25.40
2018-10-12T15:36:18.126Z,25.40
2018-10-12T15:38:47.492Z,25.40
2018-10-12T15:41:16.606Z,25.30
2018-10-12T15:43:45.696Z,25.30
2018-10-12T15:46:14.738Z,25.30
2018-10-12T15:48:43.848Z,25.30
2018-10-12T15:51:13.073Z,25.30
2018-10-12T15:53:42.080Z,25.30
2018-10-12T15:56:11.204Z,25.30
2018-10-12T15:58:40.260Z,25.30
2018-10-12T16:01:09.330Z,25.30
2018-10-12T16:03:38.457Z,25.30
2018-10-12T16:06:07.481Z,25.30
2018-10-12T16:08:36.498Z,25.20
2018-10-12T16:11:05.544Z,25.30
2018-10-12T16:13:38.462Z,25.30
2018-10-12T16:16:07.497Z,25.30
2018-10-12T16:18:36.566Z,25.20
2018-10-12T16:21:05.570Z,25.20
2018-10-12T16:23:34.772Z,25.20
2018-10-12T16:26:12.782Z,25.20
2018-10-12T16:28:41.853Z,25.20
2018-10-12T16:31:10.953Z,25.10
2018-10-12T16:33:40.049Z,25.10
2018-10-12T16:36:09.227Z,25.10
2018-10-12T16:38:38.276Z,25.00
2018-10-12T16:41:07.412Z,25.00
2018-10-12T16:43:36.443Z,24.90
2018-10-12T16:46:05.437Z,24.90
2018-10-12T16:48:34.563Z,24.80
2018-10-12T16:51:03.643Z,24.80
2018-10-12T16:53:32.845Z,24.70
2018-10-12T16:56:01.913Z,24.70
2018-10-12T16:59:34.421Z,24.60
2018-10-12T17:02:03.484Z,24.50
2018-10-12T17:04:32.621Z,24.40
2018-10-12T17:07:02.701Z,24.30
2018-10-12T17:09:31.819Z,24.20
2018-10-12T17:12:00.997Z,24.10
2018-10-12T17:14:30.026Z,24.10
2018-10-12T17:16:59.082Z,24.00
2018-10-12T17:19:28.073Z,23.90
2018-10-12T17:21:57.108Z,23.90
2018-10-12T17:24:26.181Z,23.80
2018-10-12T17:26:55.261Z,23.70
2018-10-12T17:29:24.369Z,23.70
2018-10-12T17:31:53.504Z,23.60
2018-10-12T17:34:22.575Z,23.60
2018-10-12T17:36:51.761Z,23.50
2018-10-12T17:39:20.881Z,23.50
2018-10-12T17:41:49.960Z,23.40
2018-10-12T17:44:19.051Z,23.30
2018-10-12T17:46:48.133Z,23.30
2018-10-12T17:49:17.310Z,23.20
2018-10-12T17:51:46.357Z,23.20
2018-10-12T17:54:15.379Z,23.10
2018-10-12T17:56:44.451Z,23.10
2018-10-12T17:59:13.509Z,23.00
2018-10-12T18:01:42.595Z,23.00
2018-10-12T18:04:11.579Z,22.90
2018-10-12T18:06:40.634Z,22.90
2018-10-12T18:09:09.635Z,22.80
2018-10-12T18:11:38.659Z,22.80
2018-10-12T18:14:07.654Z,22.70
2018-10-12T18:16:36.695Z,22.70
2018-10-12T18:19:06.160Z,22.60
2018-10-12T18:21:35.169Z,22.60
2018-10-12T18:24:04.154Z,22.60
2018-10-12T18:26:33.146Z,22.50
2018-10-12T18:29:02.218Z,22.50
2018-10-12T18:31:31.220Z,22.40
2018-10-12T18:34:00.210Z,22.40
2018-10-12T18:36:29.262Z,22.40
2018-10-12T18:38:58.413Z,22.30
2018-10-12T18:41:27.438Z,22.30
2018-10-12T18:43:56.801Z,22.20
2018-10-12T18:46:26.234Z,22.20
2018-10-12T18:48:55.350Z,22.10
2018-10-12T18:51:24.346Z,22.10
2018-10-12T18:53:53.391Z,22.00
2018-10-12T18:56:22.458Z,22.00
2018-10-12T18:58:51.470Z,22.00
2018-10-12T19:01:20.456Z,21.90
2018-10-12T19:03:49.474Z,21.90
2018-10-12T19:06:18.612Z,21.90
2018-10-12T19:08:47.606Z,21.80
2018-10-12T19:11:17.726Z,21.80
2018-10-12T19:13:46.768Z,21.70
2018-10-12T19:16:15.858Z,21.70
2018-10-12T19:18:44.898Z,21.70
2018-10-12T19:21:13.893Z,21.70
2018-10-12T19:23:43.059Z,21.60
2018-10-12T19:26:12.086Z,21.60
2018-10-12T19:28:41.170Z,21.50
2018-10-12T19:31:10.382Z,21.50
2018-10-12T19:33:39.446Z,21.50
2018-10-12T19:36:08.600Z,21.40
2018-10-12T19:38:37.582Z,21.40
2018-10-12T19:41:06.609Z,21.40
2018-10-12T19:43:35.668Z,21.40
2018-10-12T19:46:04.742Z,21.40
2018-10-12T19:48:33.776Z,21.40
2018-10-12T19:51:02.831Z,21.40
2018-10-12T19:53:31.902Z,21.30
2018-10-12T19:56:01.052Z,21.30
2018-10-12T19:58:30.087Z,21.30
2018-10-12T20:00:59.073Z,21.30
2018-10-12T20:03:28.122Z,21.30
2018-10-12T20:05:57.139Z,21.30
2018-10-12T20:08:26.102Z,21.30
2018-10-12T20:10:55.076Z,21.20
2018-10-12T20:13:24.182Z,21.30
2018-10-12T20:15:53.271Z,21.20
2018-10-12T20:18:44.521Z,21.20
2018-10-12T20:21:13.538Z,21.20
2018-10-12T20:23:42.574Z,21.20
2018-10-12T20:26:11.665Z,21.20
2018-10-12T20:28:40.721Z,21.20
2018-10-12T20:31:09.792Z,21.20
2018-10-12T20:33:39.113Z,21.20
2018-10-12T20:36:08.151Z,21.20
2018-10-12T20:38:37.133Z,21.10
2018-10-12T20:41:06.358Z,21.20
2018-10-12T20:43:35.337Z,21.20
2018-10-12T20:46:04.427Z,21.20
2018-10-12T20:48:33.557Z,21.10
2018-10-12T20:51:02.650Z,21.10
2018-10-12T20:53:31.683Z,21.10
2018-10-12T20:56:00.717Z,21.10
2018-10-12T20:58:29.804Z,21.10
2018-10-12T21:00:58.775Z,21.10
2018-10-12T21:03:27.757Z,21.10
2018-10-12T21:05:56.750Z,21.10
2018-10-12T21:08:25.762Z,21.10
2018-10-12T21:10:54.737Z,21.10
2018-10-12T21:13:23.733Z,21.10
2018-10-12T21:15:52.760Z,21.10
2018-10-12T21:18:21.843Z,21.10
2018-10-12T21:20:50.913Z,21.10
2018-10-12T21:23:19.927Z,21.10
2018-10-12T21:25:48.983Z,21.10
2018-10-12T21:28:18.108Z,21.10
2018-10-12T21:30:47.085Z,21.10
2018-10-12T21:33:16.079Z,21.10
2018-10-12T21:35:45.218Z,21.00
2018-10-12T21:38:14.311Z,21.00
2018-10-12T21:40:43.374Z,21.00
2018-10-12T21:43:12.373Z,21.00
2018-10-12T21:45:41.377Z,20.90
2018-10-12T21:48:10.479Z,20.90
2018-10-12T21:50:39.605Z,20.90
2018-10-12T21:53:08.661Z,20.80
2018-10-12T21:55:37.671Z,20.80
2018-10-12T21:58:07.280Z,20.80
2018-10-12T22:00:36.367Z,20.80
2018-10-12T22:03:05.439Z,20.70
2018-10-12T22:05:34.501Z,20.70
2018-10-12T22:08:03.563Z,20.70
2018-10-12T22:10:32.628Z,20.70
2018-10-12T22:13:01.646Z,20.70
2018-10-12T22:15:30.756Z,20.60
2018-10-12T22:17:59.770Z,20.60
2018-10-12T22:20:28.867Z,20.50
2018-10-12T22:22:57.853Z,20.50
2018-10-12T22:25:26.921Z,20.50
2018-10-12T22:27:56.044Z,20.40
2018-10-12T22:30:25.103Z,20.40
2018-10-12T22:32:54.371Z,20.40
2018-10-12T22:35:23.334Z,20.40
2018-10-12T22:37:52.416Z,20.30
2018-10-12T22:41:25.009Z,20.30
2018-10-12T22:43:54.087Z,20.30
2018-10-12T22:46:23.166Z,20.20
2018-10-12T22:48:52.300Z,20.10
2018-10-12T22:51:21.371Z,20.10
2018-10-12T22:53:50.489Z,20.10
2018-10-12T22:56:19.566Z,20.10
2018-10-12T22:58:48.671Z,20.10
2018-10-12T23:01:17.854Z,20.00
2018-10-12T23:03:46.918Z,20.00
2018-10-12T23:06:15.953Z,19.90
2018-10-12T23:08:44.958Z,19.90
2018-10-12T23:11:13.994Z,19.90
2018-10-12T23:13:42.982Z,19.90
2018-10-12T23:16:12.016Z,19.80
2018-10-12T23:18:41.068Z,19.80
2018-10-12T23:21:10.069Z,19.80
2018-10-12T23:23:39.058Z,19.70
2018-10-12T23:26:08.129Z,19.70
2018-10-12T23:28:37.129Z,19.70
2018-10-12T23:31:06.688Z,19.70
2018-10-12T23:33:47.375Z,19.70
2018-10-12T23:36:16.457Z,19.70
2018-10-12T23:38:45.551Z,19.60
2018-10-12T23:41:14.603Z,19.60
2018-10-12T23:43:43.593Z,19.60
2018-10-12T23:46:12.619Z,19.60
2018-10-12T23:48:41.719Z,19.60
2018-10-12T23:51:10.685Z,19.60
2018-10-12T23:53:39.657Z,19.60
2018-10-12T23:56:08.701Z,19.50
2018-10-12T23:58:37.800Z,19.50
