createdAt,value
2018-12-14T00:01:18.667Z,102324.94
2018-12-14T00:03:51.009Z,102327.30
2018-12-14T00:06:23.229Z,102317.51
2018-12-14T00:08:53.264Z,102319.73
2018-12-14T00:11:23.363Z,102320.53
2018-12-14T00:13:53.660Z,102325.27
2018-12-14T00:16:23.704Z,102320.38
2018-12-14T00:18:53.716Z,102323.51
2018-12-14T00:21:23.867Z,102327.91
2018-12-14T00:23:53.998Z,102323.25
2018-12-14T00:26:24.135Z,102326.59
2018-12-14T00:28:54.221Z,102335.80
2018-12-14T00:31:25.324Z,102334.22
2018-12-14T00:33:55.545Z,102334.98
2018-12-14T00:36:25.428Z,102337.63
2018-12-14T00:38:55.794Z,102339.78
2018-12-14T00:41:26.023Z,102336.45
2018-12-14T00:43:56.272Z,102343.08
2018-12-14T00:46:27.337Z,102338.53
2018-12-14T00:48:57.360Z,102344.05
2018-12-14T00:51:27.439Z,102348.61
2018-12-14T00:53:57.500Z,102339.42
2018-12-14T00:56:27.647Z,102346.28
2018-12-14T00:58:57.829Z,102344.73
2018-12-14T01:01:27.802Z,102342.80
2018-12-14T01:03:57.788Z,102340.50
2018-12-14T01:06:27.982Z,102338.03
2018-12-14T01:08:58.026Z,102343.41
2018-12-14T01:11:28.213Z,102340.75
2018-12-14T01:13:58.193Z,102349.50
2018-12-14T01:16:28.216Z,102342.73
2018-12-14T01:18:58.331Z,102335.55
2018-12-14T01:21:28.536Z,102347.14
2018-12-14T01:23:58.615Z,102342.80
2018-12-14T01:26:28.737Z,102344.48
2018-12-14T01:28:59.139Z,102338.96
2018-12-14T01:31:29.380Z,102342.80
2018-12-14T01:33:59.497Z,102343.77
2018-12-14T01:36:29.587Z,102350.61
2018-12-14T01:38:59.702Z,102347.39
2018-12-14T01:41:29.758Z,102349.29
2018-12-14T01:43:59.643Z,102345.95
2018-12-14T01:46:29.940Z,102348.61
2018-12-14T01:49:01.137Z,102346.16
2018-12-14T01:51:31.470Z,102347.48
2018-12-14T01:54:01.634Z,102342.08
2018-12-14T01:56:33.644Z,102339.86
2018-12-14T01:59:03.862Z,102336.77
2018-12-14T02:01:34.132Z,102340.00
2018-12-14T02:04:04.620Z,102339.36
2018-12-14T02:06:34.741Z,102339.78
2018-12-14T02:09:07.044Z,102340.36
2018-12-14T02:11:39.167Z,102348.03
2018-12-14T02:14:09.263Z,102345.45
2018-12-14T02:16:39.455Z,102347.10
2018-12-14T02:19:09.747Z,102339.64
2018-12-14T02:21:39.902Z,102335.31
2018-12-14T02:24:09.922Z,102341.69
2018-12-14T02:26:40.097Z,102335.84
2018-12-14T02:29:10.162Z,102333.84
2018-12-14T02:31:40.247Z,102336.70
2018-12-14T02:34:10.347Z,102345.13
2018-12-14T02:36:40.242Z,102335.23
2018-12-14T02:39:10.335Z,102340.47
2018-12-14T02:41:40.608Z,102337.81
2018-12-14T02:44:10.726Z,102342.37
2018-12-14T02:46:41.050Z,102344.52
2018-12-14T02:49:14.039Z,102345.02
2018-12-14T02:51:44.062Z,102349.08
2018-12-14T02:54:14.216Z,102350.36
2018-12-14T02:56:44.307Z,102346.89
2018-12-14T02:59:15.367Z,102345.70
2018-12-14T03:01:45.609Z,102344.38
2018-12-14T03:04:16.852Z,102336.92
2018-12-14T03:06:47.020Z,102341.11
2018-12-14T03:09:17.251Z,102342.48
2018-12-14T03:11:47.361Z,102346.03
2018-12-14T03:14:17.519Z,102345.84
2018-12-14T03:16:47.907Z,102352.13
2018-12-14T03:19:18.028Z,102339.86
2018-12-14T03:21:48.142Z,102348.79
2018-12-14T03:24:18.258Z,102334.63
2018-12-14T03:26:48.376Z,102331.40
2018-12-14T03:29:18.455Z,102339.00
2018-12-14T03:31:48.609Z,102330.68
2018-12-14T03:34:18.833Z,102336.27
2018-12-14T03:36:48.899Z,102334.23
2018-12-14T03:39:19.083Z,102334.38
2018-12-14T03:41:49.054Z,102340.32
2018-12-14T03:44:19.326Z,102333.84
2018-12-14T03:46:49.500Z,102332.58
2018-12-14T03:49:20.635Z,102338.03
2018-12-14T03:51:50.710Z,102337.67
2018-12-14T03:54:22.011Z,102336.34
2018-12-14T03:56:53.953Z,102340.55
2018-12-14T03:59:24.193Z,102336.06
2018-12-14T04:01:54.207Z,102341.37
2018-12-14T04:04:24.434Z,102339.43
2018-12-14T04:06:54.545Z,102339.22
2018-12-14T04:09:24.520Z,102337.60
2018-12-14T04:11:54.583Z,102342.91
2018-12-14T04:14:24.750Z,102343.16
2018-12-14T04:16:54.894Z,102343.88
2018-12-14T04:19:24.772Z,102339.07
2018-12-14T04:21:54.835Z,102340.47
2018-12-14T04:24:24.883Z,102339.39
2018-12-14T04:26:54.943Z,102352.66
2018-12-14T04:29:24.991Z,102344.92
2018-12-14T04:31:55.111Z,102336.13
2018-12-14T04:34:25.160Z,102340.61
2018-12-14T04:36:55.169Z,102336.34
2018-12-14T04:39:27.165Z,102331.25
2018-12-14T04:41:57.152Z,102332.40
2018-12-14T04:44:27.269Z,102338.50
2018-12-14T04:46:57.876Z,102331.19
2018-12-14T04:49:28.221Z,102335.41
2018-12-14T04:51:58.390Z,102333.62
2018-12-14T04:54:28.322Z,102337.67
2018-12-14T04:56:58.681Z,102332.90
2018-12-14T04:59:28.757Z,102332.55
2018-12-14T05:01:58.837Z,102337.45
2018-12-14T05:04:28.829Z,102322.80
2018-12-14T05:06:58.931Z,102319.42
2018-12-14T05:09:28.858Z,102326.77
2018-12-14T05:11:58.988Z,102328.24
2018-12-14T05:14:28.826Z,102329.57
2018-12-14T05:16:58.873Z,102328.92
2018-12-14T05:19:28.777Z,102322.29
2018-12-14T05:21:59.256Z,102318.67
2018-12-14T05:24:29.233Z,102327.63
2018-12-14T05:26:59.583Z,102326.42
2018-12-14T05:29:29.832Z,102328.57
2018-12-14T05:32:00.099Z,102314.41
2018-12-14T05:34:30.197Z,102326.95
2018-12-14T05:37:00.450Z,102323.62
2018-12-14T05:39:31.466Z,102322.69
2018-12-14T05:42:01.613Z,102328.78
2018-12-14T05:44:31.886Z,102320.47
2018-12-14T05:47:03.806Z,102321.28
2018-12-14T05:49:33.749Z,102321.94
2018-12-14T05:52:05.788Z,102324.13
2018-12-14T05:54:35.701Z,102331.19
2018-12-14T05:57:05.962Z,102327.34
2018-12-14T05:59:36.129Z,102333.51
2018-12-14T06:02:06.151Z,102324.69
2018-12-14T06:04:36.349Z,102331.97
2018-12-14T06:07:06.314Z,102333.87
2018-12-14T06:09:36.280Z,102333.94
2018-12-14T06:12:06.879Z,102350.53
2018-12-14T06:14:36.896Z,102343.87
2018-12-14T06:17:06.953Z,102342.36
2018-12-14T06:22:19.302Z,102341.33
2018-12-14T06:24:49.097Z,102350.61
2018-12-14T06:27:19.172Z,102346.20
2018-12-14T06:29:49.110Z,102349.20
2018-12-14T06:32:19.014Z,102353.61
2018-12-14T06:34:49.000Z,102356.70
2018-12-14T06:37:19.391Z,102356.87
2018-12-14T06:39:49.350Z,102356.21
2018-12-14T06:42:19.861Z,102361.45
2018-12-14T06:44:49.930Z,102363.42
2018-12-14T06:47:19.828Z,102359.52
2018-12-14T06:49:49.797Z,102360.77
2018-12-14T06:52:20.151Z,102368.30
2018-12-14T06:54:50.135Z,102366.51
2018-12-14T06:57:20.133Z,102367.30
2018-12-14T06:59:49.968Z,102372.78
2018-12-14T07:02:19.940Z,102377.20
2018-12-14T07:04:49.819Z,102381.23
2018-12-14T07:07:19.704Z,102386.31
2018-12-14T07:09:49.741Z,102390.98
2018-12-14T07:12:19.758Z,102395.40
2018-12-14T07:14:49.910Z,102395.68
2018-12-14T07:17:19.875Z,102397.53
2018-12-14T07:19:49.865Z,102397.61
2018-12-14T07:22:19.702Z,102391.34
2018-12-14T07:24:49.808Z,102399.13
2018-12-14T07:27:19.815Z,102401.72
2018-12-14T07:29:49.806Z,102415.70
2018-12-14T07:32:19.712Z,102416.89
2018-12-14T07:34:49.511Z,102413.27
2018-12-14T07:37:19.551Z,102419.93
2018-12-14T07:39:49.455Z,102415.38
2018-12-14T07:42:19.545Z,102413.08
2018-12-14T07:44:49.780Z,102412.39
2018-12-14T07:47:20.142Z,102427.58
2018-12-14T07:49:50.139Z,102421.84
2018-12-14T07:52:21.558Z,102418.36
2018-12-14T07:54:51.738Z,102421.70
2018-12-14T07:57:23.582Z,102425.66
2018-12-14T07:59:53.709Z,102420.81
2018-12-14T08:02:23.821Z,102423.98
2018-12-14T08:04:54.296Z,102425.28
2018-12-14T08:07:26.155Z,102429.52
2018-12-14T08:09:56.631Z,102434.58
2018-12-14T08:12:26.765Z,102436.81
2018-12-14T08:14:58.219Z,102431.28
2018-12-14T08:17:28.862Z,102435.02
2018-12-14T08:19:59.203Z,102432.89
2018-12-14T08:22:30.790Z,102440.23
2018-12-14T08:25:00.821Z,102437.55
2018-12-14T08:27:31.131Z,102441.42
2018-12-14T08:30:01.438Z,102439.16
2018-12-14T08:32:32.012Z,102442.34
2018-12-14T08:35:02.881Z,102439.83
2018-12-14T08:37:32.909Z,102442.78
2018-12-14T08:40:02.857Z,102446.59
2018-12-14T08:42:33.035Z,102449.33
2018-12-14T08:45:03.482Z,102462.73
2018-12-14T08:47:33.778Z,102465.41
2018-12-14T08:50:04.520Z,102464.36
2018-12-14T08:52:35.810Z,102463.09
2018-12-14T08:55:06.424Z,102466.93
2018-12-14T08:57:36.624Z,102468.98
2018-12-14T09:00:07.700Z,102479.39
2018-12-14T09:02:38.050Z,102481.44
2018-12-14T09:05:09.990Z,102487.52
2018-12-14T09:07:40.126Z,102484.39
2018-12-14T09:10:11.322Z,102487.44
2018-12-14T09:12:41.466Z,102488.91
2018-12-14T09:15:13.327Z,102488.73
2018-12-14T09:17:45.653Z,102492.00
2018-12-14T09:20:18.107Z,102484.78
2018-12-14T09:22:48.698Z,102485.06
2018-12-14T09:25:20.182Z,102483.81
2018-12-14T09:27:50.710Z,102483.43
2018-12-14T09:30:20.765Z,102488.59
2018-12-14T09:32:51.830Z,102481.61
2018-12-14T09:35:21.892Z,102480.88
2018-12-14T09:37:52.113Z,102489.20
2018-12-14T09:40:22.319Z,102487.52
2018-12-14T09:42:52.376Z,102501.14
2018-12-14T09:45:22.385Z,102502.83
2018-12-14T09:47:52.594Z,102496.70
2018-12-14T09:50:22.813Z,102499.59
2018-12-14T09:52:52.955Z,102499.73
2018-12-14T09:55:22.996Z,102496.92
2018-12-14T09:57:55.064Z,102499.66
2018-12-14T10:00:25.136Z,102496.20
2018-12-14T10:02:55.104Z,102502.17
2018-12-14T10:05:25.170Z,102507.70
2018-12-14T10:07:55.179Z,102501.86
2018-12-14T10:10:25.057Z,102506.39
2018-12-14T10:12:55.067Z,102511.37
2018-12-14T10:15:25.234Z,102509.19
2018-12-14T10:17:55.229Z,102512.42
2018-12-14T10:20:25.293Z,102506.16
2018-12-14T10:22:55.283Z,102503.04
2018-12-14T10:25:25.292Z,102499.64
2018-12-14T10:27:55.273Z,102500.24
2018-12-14T10:30:25.548Z,102499.59
2018-12-14T10:32:56.527Z,102501.71
2018-12-14T10:35:26.662Z,102505.84
2018-12-14T10:37:56.635Z,102503.58
2018-12-14T10:40:26.868Z,102499.74
2018-12-14T10:42:56.821Z,102503.73
2018-12-14T10:45:27.909Z,102495.76
2018-12-14T10:47:57.944Z,102496.23
2018-12-14T10:50:34.396Z,102502.11
2018-12-14T10:53:01.925Z,102501.50
2018-12-14T10:55:31.915Z,102499.59
2018-12-14T10:58:02.152Z,102498.02
2018-12-14T11:00:37.327Z,102495.49
2018-12-14T11:03:07.376Z,102491.01
2018-12-14T11:05:37.507Z,102496.27
2018-12-14T11:08:07.715Z,102491.10
2018-12-14T11:10:37.713Z,102489.77
2018-12-14T11:13:09.511Z,102487.75
2018-12-14T11:15:39.443Z,102483.77
2018-12-14T11:18:09.444Z,102479.69
2018-12-14T11:20:39.439Z,102481.80
2018-12-14T11:23:09.485Z,102477.53
2018-12-14T11:25:39.475Z,102473.69
2018-12-14T11:28:09.650Z,102473.47
2018-12-14T11:30:39.670Z,102476.48
2018-12-14T11:33:09.631Z,102474.25
2018-12-14T11:35:39.792Z,102474.95
2018-12-14T11:38:09.962Z,102468.30
2018-12-14T11:40:40.111Z,102470.17
2018-12-14T11:43:10.184Z,102466.97
2018-12-14T11:45:40.218Z,102464.52
2018-12-14T11:48:10.194Z,102474.73
2018-12-14T11:50:40.282Z,102473.67
2018-12-14T11:53:12.392Z,102470.80
2018-12-14T11:55:42.400Z,102465.85
2018-12-14T11:58:12.425Z,102467.08
2018-12-14T12:00:42.427Z,102467.50
2018-12-14T12:03:12.523Z,102464.23
2018-12-14T12:05:42.495Z,102465.35
2018-12-14T12:08:14.119Z,102464.64
2018-12-14T12:10:44.002Z,102464.56
2018-12-14T12:13:14.021Z,102458.28
2018-12-14T12:15:43.954Z,102454.94
2018-12-14T12:18:13.943Z,102455.12
2018-12-14T12:20:43.966Z,102461.66
2018-12-14T12:23:13.903Z,102454.23
2018-12-14T12:25:44.116Z,102460.58
2018-12-14T12:28:14.040Z,102459.25
2018-12-14T12:30:43.891Z,102461.66
2018-12-14T12:33:14.647Z,102461.01
2018-12-14T12:35:45.680Z,102467.73
2018-12-14T12:38:15.798Z,102464.50
2018-12-14T12:40:45.806Z,102472.75
2018-12-14T12:48:46.329Z,102472.18
2018-12-14T12:51:16.888Z,102484.77
2018-12-14T12:53:47.379Z,102479.18
2018-12-14T12:56:17.901Z,102482.48
2018-12-14T12:58:55.989Z,102481.36
2018-12-14T13:01:35.061Z,102480.36
2018-12-14T13:04:12.338Z,102478.11
2018-12-14T13:06:45.683Z,102475.38
2018-12-14T13:09:22.497Z,102479.80
2018-12-14T13:15:00.142Z,102471.53
2018-12-14T13:17:30.120Z,102468.05
2018-12-14T13:20:00.101Z,102472.25
2018-12-14T13:22:31.830Z,102473.36
2018-12-14T13:25:02.230Z,102471.17
2018-12-14T13:27:32.421Z,102474.12
2018-12-14T13:30:10.114Z,102472.51
2018-12-14T13:32:40.014Z,102479.80
2018-12-14T13:35:11.821Z,102476.70
2018-12-14T13:37:43.650Z,102482.16
2018-12-14T13:40:15.411Z,102482.30
2018-12-14T13:45:57.855Z,102485.09
2018-12-14T13:48:34.416Z,102492.13
2018-12-14T13:51:06.244Z,102487.22
2018-12-14T13:53:36.158Z,102487.64
2018-12-14T13:56:06.172Z,102488.82
2018-12-14T13:58:38.151Z,102493.77
2018-12-14T14:01:07.429Z,102497.50
2018-12-14T14:03:42.705Z,102499.80
2018-12-14T14:06:12.606Z,102494.13
2018-12-14T14:08:42.629Z,102501.66
2018-12-14T14:11:12.577Z,102512.03
2018-12-14T14:13:42.600Z,102511.31
2018-12-14T14:16:12.563Z,102503.70
2018-12-14T14:18:42.561Z,102509.91
2018-12-14T14:23:57.019Z,102515.21
2018-12-14T14:26:27.479Z,102519.55
2018-12-14T14:28:59.029Z,102519.05
2018-12-14T14:31:30.389Z,102518.00
2018-12-14T14:34:00.617Z,102513.36
2018-12-14T14:36:30.894Z,102512.64
2018-12-14T14:39:02.752Z,102517.45
2018-12-14T14:41:33.747Z,102516.45
2018-12-14T14:44:03.955Z,102523.62
2018-12-14T14:46:33.826Z,102525.91
2018-12-14T14:49:03.991Z,102521.33
2018-12-14T14:51:34.104Z,102527.60
2018-12-14T14:54:04.109Z,102524.50
2018-12-14T14:56:34.106Z,102529.09
2018-12-14T14:59:04.214Z,102530.31
2018-12-14T15:01:34.195Z,102538.16
2018-12-14T15:04:04.931Z,102539.09
2018-12-14T15:06:34.914Z,102527.77
2018-12-14T15:09:06.817Z,102545.29
2018-12-14T15:11:38.047Z,102548.46
2018-12-14T15:14:08.161Z,102553.85
2018-12-14T15:16:38.152Z,102550.30
2018-12-14T15:19:08.230Z,102556.11
2018-12-14T15:21:38.878Z,102556.33
2018-12-14T15:24:09.041Z,102555.66
2018-12-14T15:26:38.909Z,102564.07
2018-12-14T15:29:08.958Z,102556.16
2018-12-14T15:31:39.227Z,102557.48
2018-12-14T15:34:14.353Z,102563.25
2018-12-14T15:36:43.150Z,102564.02
2018-12-14T15:39:14.219Z,102568.02
2018-12-14T15:41:44.442Z,102570.53
2018-12-14T15:44:14.435Z,102571.17
2018-12-14T15:46:44.625Z,102568.16
2018-12-14T15:49:14.637Z,102571.03
2018-12-14T15:51:44.604Z,102578.27
2018-12-14T15:54:14.577Z,102578.67
2018-12-14T15:56:44.745Z,102578.53
2018-12-14T15:59:14.930Z,102570.08
2018-12-14T16:01:44.925Z,102576.62
2018-12-14T16:04:15.037Z,102575.56
2018-12-14T16:06:45.425Z,102576.25
2018-12-14T16:09:15.523Z,102586.17
2018-12-14T16:11:45.480Z,102578.81
2018-12-14T16:14:15.800Z,102580.41
2018-12-14T16:16:45.752Z,102585.12
2018-12-14T16:19:15.976Z,102584.48
2018-12-14T16:21:46.049Z,102587.45
2018-12-14T16:24:16.068Z,102585.06
2018-12-14T16:26:46.172Z,102586.12
2018-12-14T16:29:16.113Z,102585.79
2018-12-14T16:31:47.122Z,102586.75
2018-12-14T16:34:17.140Z,102580.75
2018-12-14T16:36:47.135Z,102583.60
2018-12-14T16:39:17.070Z,102588.44
2018-12-14T16:41:47.089Z,102584.73
2018-12-14T16:44:17.084Z,102584.33
2018-12-14T16:46:48.464Z,102582.73
2018-12-14T16:49:18.421Z,102582.73
2018-12-14T16:51:48.488Z,102588.30
2018-12-14T16:54:18.466Z,102583.97
2018-12-14T16:56:48.460Z,102589.17
2018-12-14T16:59:18.324Z,102588.91
2018-12-14T17:01:48.463Z,102589.53
2018-12-14T17:04:18.490Z,102592.65
2018-12-14T17:06:48.622Z,102585.66
2018-12-14T17:09:18.751Z,102590.59
2018-12-14T17:11:48.905Z,102594.56
2018-12-14T17:14:19.845Z,102594.20
2018-12-14T17:16:49.941Z,102589.27
2018-12-14T17:19:20.421Z,102595.56
2018-12-14T17:21:50.623Z,102592.31
2018-12-14T17:24:20.603Z,102598.95
2018-12-14T17:26:50.637Z,102599.64
2018-12-14T17:29:20.730Z,102604.84
2018-12-14T17:31:52.858Z,102596.16
2018-12-14T17:34:23.014Z,102595.09
2018-12-14T17:36:52.991Z,102596.76
2018-12-14T17:39:25.237Z,102597.88
2018-12-14T17:41:55.552Z,102596.30
2018-12-14T17:44:25.453Z,102594.50
2018-12-14T17:46:56.152Z,102595.98
2018-12-14T17:49:26.357Z,102600.43
2018-12-14T17:51:56.645Z,102594.17
2018-12-14T17:54:26.666Z,102598.48
2018-12-14T17:56:56.796Z,102595.47
2018-12-14T17:59:26.746Z,102595.95
2018-12-14T18:01:56.972Z,102594.03
2018-12-14T18:04:26.952Z,102596.58
2018-12-14T18:06:56.968Z,102597.05
2018-12-14T18:09:26.975Z,102604.30
2018-12-14T18:11:57.120Z,102605.60
2018-12-14T18:14:27.134Z,102604.90
2018-12-14T18:16:57.171Z,102609.70
2018-12-14T18:19:27.204Z,102605.06
2018-12-14T18:21:57.433Z,102608.90
2018-12-14T18:24:27.463Z,102613.00
2018-12-14T18:26:57.468Z,102615.52
2018-12-14T18:29:27.594Z,102618.80
2018-12-14T18:31:57.609Z,102621.93
2018-12-14T18:34:27.538Z,102618.66
2018-12-14T18:36:57.681Z,102625.03
2018-12-14T18:39:27.639Z,102629.51
2018-12-14T18:41:57.781Z,102630.61
2018-12-14T18:44:27.849Z,102635.43
2018-12-14T18:46:57.878Z,102626.86
2018-12-14T18:49:27.983Z,102638.08
2018-12-14T18:51:58.098Z,102637.69
2018-12-14T18:54:28.185Z,102630.94
2018-12-14T18:56:58.246Z,102643.61
2018-12-14T18:59:28.817Z,102642.52
2018-12-14T19:01:58.981Z,102646.13
2018-12-14T19:04:29.162Z,102646.48
2018-12-14T19:06:59.519Z,102653.72
2018-12-14T19:09:29.708Z,102660.82
2018-12-14T19:12:00.798Z,102667.81
2018-12-14T19:14:32.653Z,102667.70
2018-12-14T19:17:02.863Z,102672.98
2018-12-14T19:19:32.954Z,102675.30
2018-12-14T19:22:02.910Z,102684.66
2018-12-14T19:24:33.149Z,102673.11
2018-12-14T19:27:03.184Z,102681.91
2018-12-14T19:29:33.226Z,102681.90
2018-12-14T19:32:03.281Z,102685.14
2018-12-14T19:34:33.459Z,102682.36
2018-12-14T19:37:03.683Z,102683.34
2018-12-14T19:39:33.882Z,102679.01
2018-12-14T19:42:04.084Z,102681.16
2018-12-14T19:44:34.293Z,102681.16
2018-12-14T19:47:06.054Z,102682.27
2018-12-14T19:49:36.201Z,102686.72
2018-12-14T19:52:06.594Z,102683.45
2018-12-14T19:54:37.109Z,102682.38
2018-12-14T19:57:07.149Z,102685.28
2018-12-14T19:59:37.258Z,102680.34
2018-12-14T20:02:07.271Z,102681.79
2018-12-14T20:04:37.326Z,102685.98
2018-12-14T20:07:07.267Z,102687.90
2018-12-14T20:09:37.385Z,102691.77
2018-12-14T20:12:07.521Z,102690.58
2018-12-14T20:14:37.514Z,102694.52
2018-12-14T20:17:07.703Z,102693.34
2018-12-14T20:19:37.770Z,102695.63
2018-12-14T20:22:07.875Z,102698.39
2018-12-14T20:24:38.175Z,102699.01
2018-12-14T20:27:08.274Z,102700.91
2018-12-14T20:29:38.558Z,102694.54
2018-12-14T20:32:08.785Z,102698.14
2018-12-14T20:34:38.998Z,102692.37
2018-12-14T20:37:08.972Z,102696.09
2018-12-14T20:39:39.063Z,102709.47
2018-12-14T20:42:09.451Z,102707.53
2018-12-14T20:44:39.556Z,102709.34
2018-12-14T20:47:09.726Z,102707.91
2018-12-14T20:49:39.846Z,102709.46
2018-12-14T20:52:09.722Z,102711.41
2018-12-14T20:54:39.778Z,102706.34
2018-12-14T20:57:10.556Z,102717.28
2018-12-14T20:59:40.736Z,102708.52
2018-12-14T21:02:10.929Z,102715.72
2018-12-14T21:04:42.869Z,102707.08
2018-12-14T21:07:12.989Z,102704.78
2018-12-14T21:09:43.056Z,102711.16
2018-12-14T21:12:13.097Z,102714.16
2018-12-14T21:14:43.469Z,102716.94
2018-12-14T21:17:13.660Z,102718.27
2018-12-14T21:19:43.737Z,102714.65
2018-12-14T21:22:15.290Z,102720.55
2018-12-14T21:24:45.622Z,102720.20
2018-12-14T21:27:15.745Z,102722.23
2018-12-14T21:29:45.770Z,102722.11
2018-12-14T21:32:15.776Z,102719.34
2018-12-14T21:34:46.006Z,102717.53
2018-12-14T21:37:19.226Z,102718.63
2018-12-14T21:42:29.291Z,102711.27
2018-12-14T21:45:05.694Z,102707.41
2018-12-14T21:47:37.209Z,102701.65
2018-12-14T21:50:07.505Z,102699.48
2018-12-14T21:52:38.051Z,102698.52
2018-12-14T21:55:08.494Z,102690.21
2018-12-14T21:57:40.247Z,102692.97
2018-12-14T22:00:11.984Z,102684.56
2018-12-14T22:02:42.214Z,102687.43
2018-12-14T22:05:12.642Z,102680.10
2018-12-14T22:07:42.839Z,102683.72
2018-12-14T22:10:12.810Z,102685.52
2018-12-14T22:12:43.082Z,102685.16
2018-12-14T22:15:14.222Z,102682.63
2018-12-14T22:17:45.680Z,102691.53
2018-12-14T22:20:16.230Z,102686.83
2018-12-14T22:25:27.358Z,102677.33
2018-12-14T22:27:58.611Z,102684.20
2018-12-14T22:30:28.972Z,102682.14
2018-12-14T22:32:59.152Z,102689.84
2018-12-14T22:35:29.415Z,102685.75
2018-12-14T22:38:00.100Z,102683.12
2018-12-14T22:40:30.608Z,102683.70
2018-12-14T22:43:01.041Z,102684.91
2018-12-14T22:45:31.455Z,102677.44
2018-12-14T22:48:01.828Z,102679.15
2018-12-14T22:50:36.480Z,102676.11
2018-12-14T22:53:08.078Z,102676.97
2018-12-14T22:55:38.323Z,102679.62
2018-12-14T22:58:08.621Z,102691.41
2018-12-14T23:00:43.119Z,102688.03
2018-12-14T23:03:15.420Z,102679.02
2018-12-14T23:05:45.737Z,102679.23
2018-12-14T23:08:15.989Z,102678.28
2018-12-14T23:10:46.173Z,102678.91
2018-12-14T23:13:16.457Z,102674.80
2018-12-14T23:15:46.805Z,102681.77
2018-12-14T23:18:17.115Z,102679.98
2018-12-14T23:20:47.478Z,102685.05
2018-12-14T23:23:17.966Z,102681.19
2018-12-14T23:25:48.592Z,102687.44
2018-12-14T23:28:18.895Z,102687.92
2018-12-14T23:30:48.960Z,102680.09
2018-12-14T23:33:20.110Z,102685.52
2018-12-14T23:35:50.712Z,102684.08
2018-12-14T23:38:22.578Z,102675.39
2018-12-14T23:40:54.174Z,102679.15
2018-12-14T23:43:24.358Z,102678.66
2018-12-14T23:45:56.176Z,102685.27
2018-12-14T23:48:28.002Z,102683.70
2018-12-14T23:50:58.301Z,102686.59
2018-12-14T23:53:30.149Z,102684.80
2018-12-14T23:56:02.059Z,102692.62
2018-12-14T23:58:32.183Z,102691.04
