createdAt,value
2023-04-05T00:00:52.873Z,1018.13
2023-04-05T00:01:52.809Z,1018.15
2023-04-05T00:02:52.894Z,1018.15
2023-04-05T00:03:52.843Z,1018.10
2023-04-05T00:04:52.754Z,1018.24
2023-04-05T00:05:52.634Z,1018.11
2023-04-05T00:06:52.759Z,1018.10
2023-04-05T00:07:52.538Z,1018.08
2023-04-05T00:08:52.491Z,1018.10
2023-04-05T00:09:52.462Z,1018.03
2023-04-05T00:10:52.413Z,1018.03
2023-04-05T00:11:52.359Z,1018.02
2023-04-05T00:12:52.311Z,1018.30
2023-04-05T00:13:52.272Z,1017.97
2023-04-05T00:14:52.236Z,1018.00
2023-04-05T00:15:52.192Z,1017.95
2023-04-05T00:16:52.253Z,1017.96
2023-04-05T00:17:52.099Z,1017.92
2023-04-05T00:18:52.029Z,1017.89
2023-04-05T00:19:51.991Z,1017.90
2023-04-05T00:20:51.966Z,1017.90
2023-04-05T00:21:51.922Z,1017.88
2023-04-05T00:22:51.855Z,1017.89
2023-04-05T00:23:51.825Z,1017.88
2023-04-05T00:24:51.758Z,1018.24
2023-04-05T00:25:51.723Z,1018.26
2023-04-05T00:26:51.668Z,1018.25
2023-04-05T00:27:51.649Z,1018.27
2023-04-05T00:28:51.590Z,1017.91
2023-04-05T00:29:51.549Z,1017.93
2023-04-05T00:30:51.483Z,1017.91
2023-04-05T00:31:51.465Z,1017.93
2023-04-05T00:32:51.560Z,1017.91
2023-04-05T00:33:51.363Z,1017.92
2023-04-05T00:34:51.301Z,1017.97
2023-04-05T00:35:51.297Z,1017.94
2023-04-05T00:36:51.213Z,1017.91
2023-04-05T00:37:51.171Z,1017.96
2023-04-05T00:38:51.139Z,1018.26
2023-04-05T00:39:51.091Z,1017.95
2023-04-05T00:40:51.055Z,1018.27
2023-04-05T00:41:51.033Z,1017.95
2023-04-05T00:42:50.941Z,1017.90
2023-04-05T00:43:50.905Z,1017.91
2023-04-05T00:44:50.855Z,1017.86
2023-04-05T00:45:50.878Z,1017.86
2023-04-05T00:46:50.769Z,1017.80
2023-04-05T00:47:50.742Z,1017.81
2023-04-05T00:48:50.667Z,1017.82
2023-04-05T00:49:50.635Z,1017.78
2023-04-05T00:50:50.585Z,1018.12
2023-04-05T00:51:50.562Z,1018.04
2023-04-05T00:52:50.488Z,1017.73
2023-04-05T00:53:50.454Z,1018.09
2023-04-05T00:54:50.408Z,1017.76
2023-04-05T00:55:50.389Z,1018.05
2023-04-05T00:56:50.308Z,1018.04
2023-04-05T00:57:50.290Z,1018.00
2023-04-05T00:58:50.223Z,1017.84
2023-04-05T00:59:50.181Z,1017.68
2023-04-05T01:00:50.120Z,1017.68
2023-04-05T01:01:50.102Z,1017.66
2023-04-05T01:02:50.093Z,1018.06
2023-04-05T01:03:50.035Z,1018.02
2023-04-05T01:04:50.105Z,1017.70
2023-04-05T01:05:49.914Z,1018.04
2023-04-05T01:06:49.844Z,1017.89
2023-04-05T01:07:49.826Z,1017.75
2023-04-05T01:08:49.779Z,1017.79
2023-04-05T01:09:49.729Z,1017.71
2023-04-05T01:10:49.666Z,1017.88
2023-04-05T01:11:49.618Z,1017.78
2023-04-05T01:12:49.573Z,1017.82
2023-04-05T01:13:49.567Z,1018.11
2023-04-05T01:14:49.487Z,1018.10
2023-04-05T01:15:49.465Z,1018.14
2023-04-05T01:16:49.459Z,1018.08
2023-04-05T01:17:49.355Z,1017.99
2023-04-05T01:18:49.311Z,1017.72
2023-04-05T01:19:49.274Z,1018.05
2023-04-05T01:20:49.213Z,1018.04
2023-04-05T01:21:49.166Z,1017.77
2023-04-05T01:22:49.118Z,1017.64
2023-04-05T01:23:49.083Z,1017.60
2023-04-05T01:24:49.037Z,1017.64
2023-04-05T01:25:49.044Z,1017.60
2023-04-05T01:26:48.959Z,1017.54
2023-04-05T01:27:48.905Z,1017.56
2023-04-05T01:28:48.848Z,1017.56
2023-04-05T01:29:48.806Z,1017.51
2023-04-05T01:30:48.755Z,1017.52
2023-04-05T01:31:48.730Z,1017.55
2023-04-05T01:32:48.708Z,1017.54
2023-04-05T01:33:48.625Z,1017.53
2023-04-05T01:34:48.573Z,1017.52
2023-04-05T01:35:48.554Z,1017.51
2023-04-05T01:36:48.481Z,1017.51
2023-04-05T01:37:48.458Z,1017.49
2023-04-05T01:38:48.403Z,1017.55
2023-04-05T01:39:48.384Z,1017.50
2023-04-05T01:40:48.313Z,1017.52
2023-04-05T01:41:48.262Z,1017.47
2023-04-05T01:42:48.235Z,1017.51
2023-04-05T01:43:49.007Z,1017.51
2023-04-05T01:44:48.122Z,1017.46
2023-04-05T01:54:01.303Z,1017.42
2023-04-05T02:04:16.946Z,1017.37
2023-04-05T02:05:53.408Z,1017.41
2023-04-05T02:07:56.412Z,1017.70
2023-04-05T03:07:57.136Z,1017.27
2023-04-05T03:08:56.211Z,1017.28
2023-04-05T03:25:36.295Z,1017.24
2023-04-05T03:27:23.835Z,1017.23
2023-04-05T03:42:36.738Z,1017.18
2023-04-05T03:43:37.213Z,1017.09
2023-04-05T03:49:15.721Z,1017.11
2023-04-05T03:51:12.269Z,1017.37
2023-04-05T03:56:28.474Z,1017.02
2023-04-05T04:03:07.760Z,1017.05
2023-04-05T04:04:03.829Z,1017.38
2023-04-05T04:17:25.250Z,1017.05
2023-04-05T04:18:27.241Z,1017.05
2023-04-05T04:19:25.184Z,1017.03
2023-04-05T04:21:59.666Z,1017.05
2023-04-05T04:22:56.781Z,1017.07
2023-04-05T04:31:39.306Z,1017.04
2023-04-05T04:32:37.768Z,1017.11
2023-04-05T04:55:13.422Z,1017.11
2023-04-05T04:56:11.293Z,1017.12
2023-04-05T05:08:00.275Z,1017.07
2023-04-05T05:08:57.428Z,1017.44
2023-04-05T05:09:56.916Z,1017.12
2023-04-05T05:10:56.747Z,1017.11
2023-04-05T05:11:56.668Z,1017.14
2023-04-05T05:12:56.634Z,1017.12
2023-04-05T05:13:56.586Z,1017.29
2023-04-05T05:14:56.524Z,1017.09
2023-04-05T05:15:56.471Z,1017.34
2023-04-05T05:16:56.490Z,1017.49
2023-04-05T05:17:56.475Z,1017.49
2023-04-05T05:18:56.369Z,1017.52
2023-04-05T05:19:56.475Z,1017.51
2023-04-05T05:20:56.259Z,1017.20
2023-04-05T05:21:56.213Z,1017.23
2023-04-05T05:22:56.157Z,1017.18
2023-04-05T05:23:56.143Z,1017.49
2023-04-05T05:24:56.069Z,1017.50
2023-04-05T05:25:56.920Z,1017.22
2023-04-05T05:26:55.984Z,1017.54
2023-04-05T05:27:55.940Z,1017.18
2023-04-05T05:28:55.875Z,1017.23
2023-04-05T05:29:55.848Z,1017.17
2023-04-05T05:30:55.862Z,1017.19
2023-04-05T05:31:55.760Z,1017.17
2023-04-05T05:32:55.761Z,1017.16
2023-04-05T05:33:55.692Z,1017.16
2023-04-05T05:34:55.667Z,1017.15
2023-04-05T05:35:55.629Z,1017.12
2023-04-05T05:36:55.511Z,1017.11
2023-04-05T05:37:55.509Z,1017.13
2023-04-05T05:38:55.437Z,1017.10
2023-04-05T05:39:55.368Z,1017.48
2023-04-05T05:40:55.348Z,1017.17
2023-04-05T05:41:55.305Z,1017.38
2023-04-05T05:42:55.245Z,1017.49
2023-04-05T05:43:55.201Z,1017.49
2023-04-05T05:44:55.152Z,1017.50
2023-04-05T05:45:55.147Z,1017.45
2023-04-05T05:46:55.041Z,1017.10
2023-04-05T05:47:55.063Z,1017.12
2023-04-05T05:48:54.981Z,1017.14
2023-04-05T05:49:54.894Z,1017.11
2023-04-05T05:50:54.882Z,1017.41
2023-04-05T05:51:54.808Z,1017.14
2023-04-05T05:52:54.796Z,1017.16
2023-04-05T05:53:54.707Z,1017.47
2023-04-05T05:54:54.662Z,1017.22
2023-04-05T05:55:54.620Z,1017.49
2023-04-05T05:56:54.577Z,1017.17
2023-04-05T05:57:54.524Z,1017.29
2023-04-05T05:58:54.568Z,1017.51
2023-04-05T05:59:54.436Z,1017.32
2023-04-05T06:00:54.385Z,1017.37
2023-04-05T06:01:54.351Z,1017.42
2023-04-05T06:02:54.352Z,1017.48
2023-04-05T06:03:54.302Z,1017.82
2023-04-05T06:04:54.331Z,1017.86
2023-04-05T06:05:54.174Z,1017.48
2023-04-05T06:06:54.130Z,1017.85
2023-04-05T06:07:54.070Z,1017.80
2023-04-05T06:08:54.048Z,1017.67
2023-04-05T06:09:53.980Z,1017.52
2023-04-05T06:10:53.931Z,1017.87
2023-04-05T06:11:56.875Z,1017.89
2023-04-05T06:12:54.450Z,1017.49
2023-04-05T06:13:53.809Z,1017.82
2023-04-05T06:14:53.813Z,1017.54
2023-04-05T06:15:53.768Z,1017.53
2023-04-05T06:16:53.688Z,1017.54
2023-04-05T06:17:53.673Z,1017.89
2023-04-05T06:18:53.591Z,1017.57
2023-04-05T06:19:53.555Z,1017.96
2023-04-05T06:20:53.532Z,1017.61
2023-04-05T06:21:53.469Z,1017.90
2023-04-05T06:22:53.420Z,1017.90
2023-04-05T06:23:53.378Z,1017.97
2023-04-05T06:24:53.355Z,1017.63
2023-04-05T06:25:53.301Z,1017.99
2023-04-05T06:26:53.279Z,1017.68
2023-04-05T06:27:53.215Z,1018.05
2023-04-05T06:28:53.175Z,1018.04
2023-04-05T06:29:53.141Z,1017.70
2023-04-05T06:30:53.092Z,1018.07
2023-04-05T06:31:53.101Z,1017.71
2023-04-05T06:32:53.048Z,1018.07
2023-04-05T06:33:52.974Z,1018.12
2023-04-05T06:34:52.941Z,1018.09
2023-04-05T06:35:52.931Z,1018.09
2023-04-05T06:36:52.855Z,1017.74
2023-04-05T06:37:52.827Z,1018.10
2023-04-05T06:38:53.005Z,1018.11
2023-04-05T06:39:52.749Z,1017.80
2023-04-05T06:40:52.697Z,1017.85
2023-04-05T06:41:52.664Z,1017.88
2023-04-05T06:42:52.619Z,1017.86
2023-04-05T06:43:52.600Z,1018.00
2023-04-05T06:44:52.568Z,1017.90
2023-04-05T06:45:52.539Z,1017.93
2023-04-05T06:46:52.594Z,1017.93
2023-04-05T06:47:52.464Z,1017.92
2023-04-05T06:48:52.412Z,1018.11
2023-04-05T06:49:52.354Z,1017.96
2023-04-05T06:50:52.324Z,1018.01
2023-04-05T06:51:52.271Z,1017.98
2023-04-05T06:52:52.241Z,1017.95
2023-04-05T06:53:52.202Z,1018.10
2023-04-05T06:54:52.172Z,1018.35
2023-04-05T06:55:52.173Z,1018.24
2023-04-05T06:56:52.113Z,1018.09
2023-04-05T06:57:52.055Z,1018.47
2023-04-05T06:58:52.040Z,1018.12
2023-04-05T06:59:51.978Z,1018.14
2023-04-05T07:00:51.940Z,1018.11
2023-04-05T07:01:51.914Z,1018.48
2023-04-05T07:02:51.931Z,1018.21
2023-04-05T07:03:51.824Z,1018.20
2023-04-05T07:04:51.847Z,1018.56
2023-04-05T07:05:51.750Z,1018.24
2023-04-05T07:06:51.708Z,1018.21
2023-04-05T07:07:51.692Z,1018.59
2023-04-05T07:08:51.667Z,1018.23
2023-04-05T07:09:51.616Z,1018.20
2023-04-05T07:10:51.565Z,1018.58
2023-04-05T07:11:53.449Z,1018.25
2023-04-05T07:12:51.488Z,1018.34
2023-04-05T07:13:51.491Z,1018.67
2023-04-05T07:14:51.431Z,1018.24
2023-04-05T07:15:51.414Z,1018.25
2023-04-05T07:16:51.342Z,1018.28
2023-04-05T07:17:51.326Z,1018.65
2023-04-05T07:18:51.382Z,1018.66
2023-04-05T07:19:51.254Z,1018.69
2023-04-05T07:20:51.215Z,1018.33
2023-04-05T07:21:51.198Z,1018.38
2023-04-05T07:22:51.125Z,1018.73
2023-04-05T07:23:51.103Z,1018.39
2023-04-05T07:24:51.089Z,1018.49
2023-04-05T07:25:51.070Z,1018.56
2023-04-05T07:26:51.000Z,1018.44
2023-04-05T07:27:50.949Z,1018.51
2023-04-05T07:28:50.940Z,1018.45
2023-04-05T07:29:50.876Z,1018.47
2023-04-05T07:30:50.856Z,1018.77
2023-04-05T07:31:50.872Z,1018.52
2023-04-05T07:32:50.801Z,1018.45
2023-04-05T07:33:50.740Z,1018.41
2023-04-05T07:34:50.697Z,1018.44
2023-04-05T07:35:50.798Z,1018.41
2023-04-05T07:36:50.622Z,1018.40
2023-04-05T07:37:50.584Z,1018.43
2023-04-05T07:38:50.549Z,1018.72
2023-04-05T07:39:50.508Z,1018.40
2023-04-05T07:40:50.840Z,1018.38
2023-04-05T07:41:50.444Z,1018.79
2023-04-05T07:42:50.406Z,1018.41
2023-04-05T07:43:50.370Z,1018.72
2023-04-05T07:44:50.351Z,1018.76
2023-04-05T07:45:50.305Z,1018.38
2023-04-05T07:46:50.426Z,1018.40
2023-04-05T07:47:50.255Z,1018.36
2023-04-05T07:48:50.232Z,1018.35
2023-04-05T07:49:50.161Z,1018.64
2023-04-05T07:50:50.118Z,1018.43
2023-04-05T07:51:50.079Z,1018.47
2023-04-05T07:52:50.055Z,1018.41
2023-04-05T07:53:50.015Z,1018.43
2023-04-05T07:54:49.991Z,1018.44
2023-04-05T07:55:49.972Z,1018.78
2023-04-05T07:56:49.915Z,1018.45
2023-04-05T07:57:49.881Z,1018.45
2023-04-05T07:58:49.855Z,1018.58
2023-04-05T07:59:49.809Z,1018.45
2023-04-05T08:00:49.753Z,1018.80
2023-04-05T08:01:49.741Z,1018.43
2023-04-05T08:02:49.736Z,1018.79
2023-04-05T08:03:49.713Z,1018.76
2023-04-05T08:04:49.647Z,1018.40
2023-04-05T08:05:49.589Z,1018.70
2023-04-05T08:06:49.558Z,1018.70
2023-04-05T08:07:49.512Z,1018.72
2023-04-05T08:08:49.498Z,1018.44
2023-04-05T08:09:49.453Z,1018.38
2023-04-05T08:10:52.061Z,1018.36
2023-04-05T08:11:49.378Z,1018.58
2023-04-05T08:12:49.335Z,1018.38
2023-04-05T08:13:49.314Z,1018.36
2023-04-05T08:14:49.292Z,1018.74
2023-04-05T08:15:49.237Z,1018.37
2023-04-05T08:16:49.234Z,1018.70
2023-04-05T08:17:49.208Z,1018.57
2023-04-05T08:18:49.142Z,1018.39
2023-04-05T08:19:49.110Z,1018.79
2023-04-05T08:20:49.060Z,1018.42
2023-04-05T08:21:49.041Z,1018.42
2023-04-05T08:22:49.000Z,1018.39
2023-04-05T08:23:48.975Z,1018.41
2023-04-05T08:24:49.017Z,1018.75
2023-04-05T08:25:48.908Z,1018.75
2023-04-05T08:26:48.870Z,1018.72
2023-04-05T08:27:48.832Z,1018.38
2023-04-05T08:28:48.798Z,1018.40
2023-04-05T08:29:48.782Z,1018.31
2023-04-05T08:30:48.757Z,1018.65
2023-04-05T08:31:48.753Z,1018.30
2023-04-05T08:32:48.688Z,1018.31
2023-04-05T08:33:48.635Z,1018.33
2023-04-05T08:34:48.610Z,1018.62
2023-04-05T08:35:48.661Z,1018.64
2023-04-05T08:36:48.982Z,1018.29
2023-04-05T08:37:48.507Z,1018.31
2023-04-05T08:38:48.474Z,1018.31
2023-04-05T08:39:48.436Z,1018.53
2023-04-05T08:40:48.393Z,1018.31
2023-04-05T08:41:49.065Z,1018.64
2023-04-05T08:42:48.337Z,1018.32
2023-04-05T08:43:48.298Z,1018.64
2023-04-05T08:44:48.277Z,1018.23
2023-04-05T08:45:48.276Z,1018.23
2023-04-05T08:46:48.195Z,1018.20
2023-04-05T08:47:48.227Z,1018.56
2023-04-05T08:48:48.134Z,1018.21
2023-04-05T08:49:48.097Z,1018.19
2023-04-05T08:50:48.064Z,1018.24
2023-04-05T08:51:48.032Z,1018.32
2023-04-05T08:52:48.013Z,1018.20
2023-04-05T08:53:47.980Z,1018.17
2023-04-05T08:54:49.645Z,1018.44
2023-04-05T08:55:47.899Z,1018.58
2023-04-05T08:56:47.875Z,1018.16
2023-04-05T08:57:47.839Z,1018.54
2023-04-05T08:58:47.833Z,1018.20
2023-04-05T08:59:47.785Z,1018.19
2023-04-05T09:00:47.739Z,1018.48
2023-04-05T09:01:47.729Z,1018.17
2023-04-05T09:02:47.755Z,1018.52
2023-04-05T09:03:47.702Z,1018.43
2023-04-05T09:04:47.635Z,1018.19
2023-04-05T09:05:48.512Z,1018.46
2023-04-05T09:06:47.547Z,1018.14
2023-04-05T09:07:47.508Z,1018.46
2023-04-05T09:08:47.483Z,1018.14
2023-04-05T09:09:47.477Z,1018.09
2023-04-05T09:10:47.432Z,1018.07
2023-04-05T09:11:47.378Z,1018.07
2023-04-05T09:12:47.433Z,1018.18
2023-04-05T09:13:47.316Z,1018.03
2023-04-05T09:14:47.291Z,1018.04
2023-04-05T09:15:47.248Z,1018.30
2023-04-05T09:16:47.298Z,1017.99
2023-04-05T09:17:47.229Z,1018.34
2023-04-05T09:18:47.165Z,1018.35
2023-04-05T09:19:47.118Z,1018.02
2023-04-05T09:20:47.102Z,1018.00
2023-04-05T09:21:47.063Z,1018.02
2023-04-05T09:22:47.031Z,1017.99
2023-04-05T09:23:47.001Z,1018.32
2023-04-05T09:24:46.979Z,1018.30
2023-04-05T09:25:46.937Z,1017.90
2023-04-05T09:26:46.911Z,1017.94
2023-04-05T09:27:46.871Z,1017.92
2023-04-05T09:28:46.837Z,1017.91
2023-04-05T09:29:46.804Z,1018.24
2023-04-05T09:30:46.784Z,1017.80
2023-04-05T09:31:46.773Z,1017.82
2023-04-05T09:32:46.733Z,1018.14
2023-04-05T09:33:46.697Z,1018.04
2023-04-05T09:34:46.636Z,1017.80
2023-04-05T09:35:46.609Z,1018.13
2023-04-05T09:36:46.580Z,1017.83
2023-04-05T09:37:46.541Z,1017.82
2023-04-05T09:38:46.527Z,1017.80
2023-04-05T09:39:46.486Z,1018.14
2023-04-05T09:40:46.468Z,1018.07
2023-04-05T09:41:46.420Z,1017.77
2023-04-05T09:42:46.469Z,1017.79
2023-04-05T09:43:46.355Z,1018.09
2023-04-05T09:44:46.325Z,1017.74
2023-04-05T09:45:46.307Z,1017.74
2023-04-05T09:46:46.344Z,1017.89
2023-04-05T09:47:49.979Z,1017.80
2023-04-05T09:48:46.194Z,1017.91
2023-04-05T09:49:46.163Z,1018.07
2023-04-05T09:50:46.145Z,1017.73
2023-04-05T09:51:46.103Z,1018.05
2023-04-05T09:52:46.065Z,1017.95
2023-04-05T09:53:46.032Z,1017.74
2023-04-05T09:54:46.014Z,1017.70
2023-04-05T09:55:45.969Z,1017.73
2023-04-05T09:56:45.966Z,1018.08
2023-04-05T09:57:45.909Z,1017.76
2023-04-05T09:58:45.889Z,1017.71
2023-04-05T09:59:45.859Z,1017.75
2023-04-05T10:00:45.827Z,1017.64
2023-04-05T10:01:45.808Z,1017.59
2023-04-05T10:02:45.842Z,1017.81
2023-04-05T10:03:45.836Z,1017.64
2023-04-05T10:04:45.703Z,1018.04
2023-04-05T10:05:45.644Z,1017.98
2023-04-05T10:06:45.739Z,1017.92
2023-04-05T10:07:45.618Z,1017.81
2023-04-05T10:08:45.561Z,1017.53
2023-04-05T10:09:45.521Z,1017.57
2023-04-05T10:10:45.507Z,1017.54
2023-04-05T10:11:45.478Z,1017.60
2023-04-05T10:12:45.449Z,1017.67
2023-04-05T10:13:45.421Z,1017.91
2023-04-05T10:14:45.367Z,1017.89
2023-04-05T10:15:45.391Z,1017.58
2023-04-05T10:16:45.408Z,1017.89
2023-04-05T10:17:45.801Z,1017.92
2023-04-05T10:18:45.291Z,1017.88
2023-04-05T10:19:45.240Z,1017.51
2023-04-05T10:20:45.191Z,1017.51
2023-04-05T10:21:45.149Z,1017.61
2023-04-05T10:22:45.148Z,1017.48
2023-04-05T10:23:45.097Z,1017.80
2023-04-05T10:24:45.068Z,1017.46
2023-04-05T10:25:45.094Z,1017.56
2023-04-05T10:26:45.011Z,1017.44
2023-04-05T10:27:44.975Z,1017.76
2023-04-05T10:28:44.962Z,1017.42
2023-04-05T10:29:44.892Z,1017.39
2023-04-05T10:30:45.108Z,1017.36
2023-04-05T10:31:44.871Z,1017.35
2023-04-05T10:32:44.868Z,1017.65
2023-04-05T10:33:44.765Z,1017.68
2023-04-05T10:34:44.731Z,1017.35
2023-04-05T10:35:44.816Z,1017.39
2023-04-05T10:36:44.672Z,1017.72
2023-04-05T10:37:44.658Z,1017.39
2023-04-05T10:38:44.600Z,1017.38
2023-04-05T10:39:44.563Z,1017.36
2023-04-05T10:40:44.554Z,1017.70
2023-04-05T10:41:44.555Z,1017.59
2023-04-05T10:42:44.517Z,1017.35
2023-04-05T10:43:44.443Z,1017.33
2023-04-05T10:44:45.441Z,1017.66
2023-04-05T10:45:44.430Z,1017.69
2023-04-05T10:46:45.289Z,1017.31
2023-04-05T10:47:45.286Z,1017.32
2023-04-05T10:48:44.356Z,1017.30
2023-04-05T10:50:45.290Z,1017.26
2023-04-05T10:51:45.128Z,1017.26
2023-04-05T10:52:45.059Z,1017.26
2023-04-05T10:53:45.199Z,1017.31
2023-04-05T10:54:45.017Z,1017.25
2023-04-05T10:55:45.562Z,1017.24
2023-04-05T10:56:45.445Z,1017.22
2023-04-05T10:57:46.605Z,1017.18
2023-04-05T10:58:44.897Z,1017.18
2023-04-05T10:59:45.589Z,1017.16
2023-04-05T11:00:44.941Z,1017.53
2023-04-05T11:01:48.659Z,1017.16
2023-04-05T11:02:43.917Z,1017.50
2023-04-05T11:03:45.399Z,1017.42
2023-04-05T11:04:46.328Z,1017.50
2023-04-05T11:05:44.763Z,1017.18
2023-04-05T11:06:44.669Z,1017.14
2023-04-05T11:07:44.591Z,1017.14
2023-04-05T11:08:45.032Z,1017.11
2023-04-05T11:09:44.560Z,1017.14
2023-04-05T11:10:44.818Z,1017.05
2023-04-05T11:11:45.588Z,1017.09
2023-04-05T11:12:44.865Z,1017.42
2023-04-05T11:13:43.526Z,1016.99
2023-04-05T11:14:44.844Z,1017.00
2023-04-05T11:17:16.699Z,1017.01
2023-04-05T11:18:18.127Z,1017.00
2023-04-05T11:19:19.405Z,1017.36
2023-04-05T11:20:18.570Z,1017.05
2023-04-05T11:21:17.344Z,1017.27
2023-04-05T11:22:16.830Z,1017.11
2023-04-05T11:23:16.863Z,1016.99
2023-04-05T11:24:17.454Z,1016.98
2023-04-05T11:25:27.547Z,1016.98
2023-04-05T11:26:22.073Z,1016.96
2023-04-05T11:27:19.253Z,1016.94
2023-04-05T11:28:23.056Z,1016.96
2023-04-05T11:29:20.607Z,1017.19
2023-04-05T11:30:22.023Z,1017.26
2023-04-05T11:31:17.286Z,1016.92
2023-04-05T11:34:49.273Z,1016.90
2023-04-05T11:35:48.540Z,1016.85
2023-04-05T11:36:48.610Z,1016.99
2023-04-05T11:37:49.424Z,1016.84
2023-04-05T11:38:56.062Z,1016.77
2023-04-05T11:39:49.160Z,1016.80
2023-04-05T11:42:50.630Z,1017.08
2023-04-05T11:45:04.782Z,1016.79
2023-04-05T11:45:48.332Z,1016.76
2023-04-05T11:46:48.422Z,1016.79
2023-04-05T11:47:49.754Z,1016.72
2023-04-05T11:48:48.590Z,1016.77
2023-04-05T11:49:49.630Z,1017.11
2023-04-05T11:50:49.493Z,1016.77
2023-04-05T11:51:48.450Z,1017.11
2023-04-05T11:52:48.341Z,1016.79
2023-04-05T11:53:47.564Z,1016.81
2023-04-05T11:54:47.900Z,1016.77
2023-04-05T11:55:48.158Z,1016.76
2023-04-05T11:56:47.787Z,1017.12
2023-04-05T11:57:48.142Z,1017.05
2023-04-05T11:58:47.804Z,1016.73
2023-04-05T11:59:53.189Z,1016.74
2023-04-05T12:00:47.805Z,1016.67
2023-04-05T12:01:47.626Z,1017.10
2023-04-05T12:02:47.956Z,1016.74
2023-04-05T12:03:48.298Z,1017.09
2023-04-05T12:04:48.154Z,1016.68
2023-04-05T12:05:50.152Z,1016.71
2023-04-05T12:06:48.659Z,1016.70
2023-04-05T12:07:47.517Z,1016.64
2023-04-05T12:08:49.043Z,1016.67
2023-04-05T12:09:47.275Z,1016.66
2023-04-05T12:10:47.377Z,1016.62
2023-04-05T12:11:47.301Z,1016.61
2023-04-05T12:12:48.792Z,1016.60
2023-04-05T12:13:47.317Z,1016.57
2023-04-05T12:14:50.137Z,1016.51
2023-04-05T12:16:56.131Z,1016.87
2023-04-05T12:17:50.182Z,1016.57
2023-04-05T12:18:49.670Z,1016.53
2023-04-05T12:19:47.645Z,1016.55
2023-04-05T12:20:50.631Z,1016.49
2023-04-05T12:21:48.165Z,1016.82
2023-04-05T12:22:49.707Z,1016.43
2023-04-05T12:23:48.704Z,1016.45
2023-04-05T12:24:47.467Z,1016.58
2023-04-05T12:25:46.905Z,1016.38
2023-04-05T12:26:46.829Z,1016.31
2023-04-05T12:28:30.174Z,1016.27
2023-04-05T12:31:51.705Z,1016.10
2023-04-05T12:32:51.813Z,1016.13
2023-04-05T12:35:19.196Z,1016.01
2023-04-05T12:36:18.497Z,1016.00
2023-04-05T12:37:19.276Z,1016.04
2023-04-05T12:38:19.143Z,1016.13
2023-04-05T12:39:18.183Z,1016.01
2023-04-05T12:40:19.026Z,1015.98
2023-04-05T12:41:19.011Z,1015.95
2023-04-05T12:42:18.064Z,1015.96
2023-04-05T12:43:18.910Z,1016.30
2023-04-05T12:44:17.987Z,1015.95
2023-04-05T12:45:17.965Z,1015.91
2023-04-05T12:46:18.046Z,1015.88
2023-04-05T12:47:17.882Z,1015.88
2023-04-05T12:48:17.854Z,1015.80
2023-04-05T12:49:17.859Z,1015.82
2023-04-05T12:50:17.791Z,1015.83
2023-04-05T12:51:17.763Z,1015.82
2023-04-05T12:52:17.717Z,1015.79
2023-04-05T12:53:17.682Z,1015.79
2023-04-05T12:54:17.645Z,1015.77
2023-04-05T12:55:17.634Z,1015.74
2023-04-05T12:56:17.611Z,1015.71
2023-04-05T12:57:17.537Z,1015.66
2023-04-05T12:58:17.508Z,1015.68
2023-04-05T12:59:17.522Z,1015.62
2023-04-05T13:00:17.453Z,1015.63
2023-04-05T13:01:17.456Z,1015.57
2023-04-05T13:02:17.392Z,1015.88
2023-04-05T13:03:17.491Z,1015.52
2023-04-05T13:04:17.344Z,1015.86
2023-04-05T13:05:17.262Z,1015.55
2023-04-05T13:06:17.224Z,1015.52
2023-04-05T13:07:17.202Z,1015.52
2023-04-05T13:08:17.206Z,1015.47
2023-04-05T13:09:17.128Z,1015.49
2023-04-05T13:10:17.083Z,1015.48
2023-04-05T13:11:17.036Z,1015.45
2023-04-05T13:12:16.997Z,1015.44
2023-04-05T13:13:16.976Z,1015.37
2023-04-05T13:14:16.921Z,1015.39
2023-04-05T13:15:16.880Z,1015.72
2023-04-05T13:16:16.880Z,1015.73
2023-04-05T13:17:16.808Z,1015.68
2023-04-05T13:18:16.796Z,1015.67
2023-04-05T13:19:16.742Z,1015.33
2023-04-05T13:20:16.702Z,1015.33
2023-04-05T13:21:16.662Z,1015.32
2023-04-05T13:22:16.621Z,1015.34
2023-04-05T13:23:16.617Z,1015.56
2023-04-05T13:24:16.557Z,1015.34
2023-04-05T13:25:16.529Z,1015.33
2023-04-05T13:26:16.498Z,1015.32
2023-04-05T13:27:16.427Z,1015.62
2023-04-05T13:28:16.395Z,1015.30
2023-04-05T13:29:16.365Z,1015.27
2023-04-05T13:30:16.316Z,1015.26
2023-04-05T13:31:16.338Z,1015.23
2023-04-05T13:32:16.242Z,1015.22
2023-04-05T13:33:16.203Z,1015.19
2023-04-05T13:34:16.163Z,1015.20
2023-04-05T13:35:16.188Z,1015.48
2023-04-05T13:36:16.176Z,1015.18
2023-04-05T13:37:16.058Z,1015.17
2023-04-05T13:38:16.012Z,1015.13
2023-04-05T13:39:15.972Z,1015.11
2023-04-05T13:40:15.937Z,1015.07
2023-04-05T13:41:15.946Z,1015.08
2023-04-05T13:42:15.856Z,1015.06
2023-04-05T13:43:15.835Z,1015.39
2023-04-05T13:44:15.775Z,1015.40
2023-04-05T13:45:15.763Z,1015.10
2023-04-05T13:46:15.741Z,1015.43
2023-04-05T13:47:24.933Z,1015.41
2023-04-05T13:48:15.631Z,1015.36
2023-04-05T13:49:15.625Z,1015.06
2023-04-05T13:50:15.580Z,1015.02
2023-04-05T13:51:15.513Z,1015.01
2023-04-05T13:52:15.488Z,1015.02
2023-04-05T13:53:15.454Z,1014.98
2023-04-05T13:54:15.410Z,1014.93
2023-04-05T13:55:15.370Z,1014.94
2023-04-05T13:56:15.317Z,1014.91
2023-04-05T13:57:15.282Z,1014.94
2023-04-05T13:58:15.263Z,1014.87
2023-04-05T13:59:15.233Z,1014.88
2023-04-05T14:00:15.299Z,1014.84
2023-04-05T14:01:15.149Z,1015.17
2023-04-05T14:02:15.112Z,1014.78
2023-04-05T14:03:15.166Z,1014.80
2023-04-05T14:04:15.002Z,1014.78
2023-04-05T14:05:14.988Z,1014.78
2023-04-05T14:06:14.939Z,1014.72
2023-04-05T14:07:14.904Z,1014.70
2023-04-05T14:08:14.846Z,1014.71
2023-04-05T14:09:14.823Z,1014.69
2023-04-05T14:10:14.794Z,1014.64
2023-04-05T14:11:14.754Z,1014.66
2023-04-05T14:12:14.710Z,1014.64
2023-04-05T14:13:14.646Z,1014.65
2023-04-05T14:14:14.620Z,1014.64
2023-04-05T14:15:14.584Z,1014.63
2023-04-05T14:16:14.627Z,1014.60
2023-04-05T14:17:14.496Z,1014.56
2023-04-05T14:18:14.476Z,1014.55
2023-04-05T14:19:14.441Z,1014.52
2023-04-05T14:20:14.384Z,1014.53
2023-04-05T14:21:14.340Z,1014.52
2023-04-05T14:22:14.317Z,1014.54
2023-04-05T14:23:14.262Z,1014.80
2023-04-05T14:24:14.231Z,1014.87
2023-04-05T14:25:14.175Z,1014.70
2023-04-05T14:26:14.138Z,1014.51
2023-04-05T14:27:14.105Z,1014.54
2023-04-05T14:28:14.106Z,1014.79
2023-04-05T14:29:14.031Z,1014.44
2023-04-05T14:30:14.003Z,1014.42
2023-04-05T14:31:13.984Z,1014.41
2023-04-05T14:32:13.916Z,1014.38
2023-04-05T14:33:13.890Z,1014.41
2023-04-05T14:34:13.827Z,1014.34
2023-04-05T14:35:13.802Z,1014.32
2023-04-05T14:36:13.754Z,1014.32
2023-04-05T14:37:13.707Z,1014.33
2023-04-05T14:38:14.968Z,1014.66
2023-04-05T14:39:13.647Z,1014.30
2023-04-05T14:40:13.587Z,1014.28
2023-04-05T14:41:13.565Z,1014.21
2023-04-05T14:42:13.542Z,1014.22
2023-04-05T14:43:13.470Z,1014.19
2023-04-05T14:44:13.442Z,1014.19
2023-04-05T14:45:13.413Z,1014.20
2023-04-05T14:46:13.442Z,1014.18
2023-04-05T14:47:13.343Z,1014.13
2023-04-05T14:48:13.391Z,1014.14
2023-04-05T14:49:13.268Z,1014.13
2023-04-05T14:50:13.196Z,1014.16
2023-04-05T14:51:13.181Z,1014.16
2023-04-05T14:52:13.132Z,1014.16
2023-04-05T14:53:13.091Z,1014.12
2023-04-05T14:54:13.882Z,1014.11
2023-04-05T14:55:12.989Z,1014.42
2023-04-05T14:56:12.956Z,1014.05
2023-04-05T14:57:12.928Z,1014.03
2023-04-05T14:58:14.458Z,1014.02
2023-04-05T14:59:12.910Z,1014.40
2023-04-05T15:00:12.827Z,1014.39
2023-04-05T15:01:12.858Z,1014.07
2023-04-05T15:02:12.778Z,1014.40
2023-04-05T15:03:12.738Z,1014.04
2023-04-05T15:04:12.685Z,1014.33
2023-04-05T15:05:12.603Z,1014.02
2023-04-05T15:06:12.575Z,1014.04
2023-04-05T15:07:12.534Z,1014.34
2023-04-05T15:08:12.490Z,1014.01
2023-04-05T15:09:12.458Z,1014.03
2023-04-05T15:10:12.424Z,1013.98
2023-04-05T15:11:12.386Z,1014.35
2023-04-05T15:12:12.342Z,1014.08
2023-04-05T15:13:12.295Z,1014.00
2023-04-05T15:14:18.205Z,1013.98
2023-04-05T15:15:12.213Z,1013.98
2023-04-05T15:16:12.189Z,1013.98
2023-04-05T15:17:12.204Z,1013.99