createdAt,value
2022-09-05T00:01:28.950Z,84.80
2022-09-05T00:04:24.685Z,84.90
2022-09-05T00:07:00.344Z,85.20
2022-09-05T00:09:55.176Z,85.60
2022-09-05T00:12:24.047Z,86.00
2022-09-05T00:15:14.704Z,86.10
2022-09-05T00:19:37.028Z,86.30
2022-09-05T00:24:21.406Z,86.50
2022-09-05T00:24:29.591Z,86.80
2022-09-05T00:26:52.075Z,87.10
2022-09-05T00:30:41.977Z,87.40
2022-09-05T00:32:33.950Z,87.70
2022-09-05T00:35:16.097Z,88.20
2022-09-05T00:37:47.487Z,88.50
2022-09-05T00:40:25.691Z,88.80
2022-09-05T00:42:59.435Z,89.10
2022-09-05T00:45:36.103Z,89.10
2022-09-05T00:48:15.322Z,89.30
2022-09-05T00:50:59.043Z,89.70
2022-09-05T00:53:37.655Z,90.00
2022-09-05T00:56:20.239Z,90.20
2022-09-05T00:59:29.278Z,90.30
2022-09-05T01:02:02.569Z,90.50
2022-09-05T01:04:41.594Z,90.50
2022-09-05T01:07:27.562Z,90.60
2022-09-05T01:10:08.054Z,90.60
2022-09-05T01:12:56.414Z,90.60
2022-09-05T01:15:32.752Z,90.70
2022-09-05T01:18:14.450Z,90.70
2022-09-05T01:21:05.355Z,90.90
2022-09-05T01:23:55.378Z,91.00
2022-09-05T01:26:42.075Z,91.20
2022-09-05T01:29:19.826Z,91.40
2022-09-05T01:32:06.598Z,91.50
2022-09-05T01:34:50.076Z,91.50
2022-09-05T01:37:32.824Z,91.60
2022-09-05T01:40:16.670Z,91.70
2022-09-05T01:43:01.930Z,92.10
2022-09-05T01:45:46.110Z,91.90
2022-09-05T01:48:27.261Z,92.00
2022-09-05T01:51:08.763Z,92.10
2022-09-05T01:53:58.323Z,92.30
2022-09-05T01:56:42.853Z,92.40
2022-09-05T01:59:21.982Z,92.60
2022-09-05T02:02:13.703Z,92.70
2022-09-05T02:05:27.502Z,92.90
2022-09-05T02:08:21.329Z,93.40
2022-09-05T02:11:08.429Z,93.10
2022-09-05T02:13:53.958Z,93.40
2022-09-05T02:16:27.583Z,93.50
2022-09-05T02:19:06.009Z,93.70
2022-09-05T02:21:56.374Z,94.00
2022-09-05T02:24:29.182Z,94.20
2022-09-05T02:27:35.861Z,94.20
2022-09-05T02:30:10.569Z,94.30
2022-09-05T02:32:52.170Z,94.30
2022-09-05T02:35:28.850Z,94.40
2022-09-05T02:42:43.458Z,94.50
2022-09-05T02:45:11.602Z,94.50
2022-09-05T02:45:12.665Z,94.70
2022-09-05T02:46:46.753Z,94.80
2022-09-05T02:51:59.817Z,94.90
2022-09-05T02:57:28.365Z,94.90
2022-09-05T02:57:40.790Z,95.00
2022-09-05T02:58:07.871Z,95.10
2022-09-05T03:00:41.107Z,95.30
2022-09-05T03:03:19.051Z,95.40
2022-09-05T03:05:54.091Z,95.60
2022-09-05T03:08:46.656Z,95.70
2022-09-05T03:11:53.987Z,96.00
2022-09-05T03:15:03.047Z,96.00
2022-09-05T03:18:25.631Z,96.00
2022-09-05T03:21:18.506Z,96.10
2022-09-05T03:24:21.798Z,96.10
2022-09-05T03:27:17.511Z,96.20
2022-09-05T03:30:16.418Z,96.20
2022-09-05T03:33:16.938Z,96.40
2022-09-05T03:36:39.166Z,96.40
2022-09-05T03:39:46.092Z,96.60
2022-09-05T03:42:36.275Z,96.70
2022-09-05T03:45:27.015Z,96.80
2022-09-05T03:48:28.397Z,97.00
2022-09-05T03:57:07.576Z,97.30
2022-09-05T03:57:28.161Z,97.40
2022-09-05T03:57:41.668Z,97.70
2022-09-05T04:00:20.968Z,97.70
2022-09-05T04:08:06.416Z,97.90
2022-09-05T04:08:27.565Z,98.00
2022-09-05T04:08:48.601Z,98.00
2022-09-05T04:11:18.996Z,98.10
2022-09-05T04:13:53.926Z,98.10
2022-09-05T04:16:26.498Z,98.30
2022-09-05T04:18:57.394Z,98.40
2022-09-05T04:21:28.921Z,98.50
2022-09-05T04:24:08.842Z,98.60
2022-09-05T04:27:02.198Z,98.80
2022-09-05T04:29:41.307Z,98.90
2022-09-05T04:32:21.257Z,99.10
2022-09-05T04:35:03.529Z,99.30
2022-09-05T04:37:48.694Z,99.50
2022-09-05T04:40:37.426Z,99.60
2022-09-05T04:43:07.918Z,99.70
2022-09-05T04:45:42.750Z,99.80
2022-09-05T04:48:15.742Z,99.90
2022-09-05T04:51:06.185Z,99.90
2022-09-05T04:54:12.638Z,99.90
2022-09-05T04:56:46.233Z,99.90
2022-09-05T05:01:25.826Z,99.90
2022-09-05T05:06:04.194Z,99.90
2022-09-05T05:06:10.309Z,99.90
2022-09-05T05:08:03.203Z,99.90
2022-09-05T05:13:42.353Z,99.90
2022-09-05T05:17:55.806Z,99.90
2022-09-05T05:18:06.723Z,99.90
2022-09-05T05:19:21.699Z,99.90
2022-09-05T05:21:53.144Z,99.90
2022-09-05T05:24:25.473Z,99.90
2022-09-05T05:26:59.477Z,99.90
2022-09-05T05:29:39.736Z,99.90
2022-09-05T05:32:09.180Z,99.90
2022-09-05T05:34:46.211Z,99.90
2022-09-05T05:37:20.590Z,99.90
2022-09-05T05:39:53.530Z,99.90
2022-09-05T05:42:24.775Z,99.90
2022-09-05T05:44:54.737Z,99.90
2022-09-05T05:47:28.389Z,99.90
2022-09-05T05:50:05.773Z,99.90
2022-09-05T05:53:01.367Z,99.90
2022-09-05T05:55:51.314Z,99.90
2022-09-05T05:59:00.187Z,99.90
2022-09-05T06:02:11.318Z,99.90
2022-09-05T06:05:18.828Z,99.90
2022-09-05T06:10:53.888Z,99.90
2022-09-05T06:15:02.949Z,99.90
2022-09-05T06:15:08.821Z,99.90
2022-09-05T06:17:59.507Z,99.90
2022-09-05T06:22:08.492Z,99.90
2022-09-05T06:24:43.755Z,99.90
2022-09-05T06:28:07.159Z,99.90
2022-09-05T06:30:26.845Z,99.90
2022-09-05T06:33:16.672Z,99.90
2022-09-05T06:36:04.737Z,99.90
2022-09-05T06:38:53.338Z,99.90
2022-09-05T06:41:31.955Z,99.90
2022-09-05T06:44:37.159Z,99.90
2022-09-05T06:47:23.829Z,99.90
2022-09-05T06:50:24.607Z,99.90
2022-09-05T06:53:31.286Z,99.90
2022-09-05T06:56:26.273Z,99.90
2022-09-05T06:59:34.329Z,99.90
2022-09-05T07:02:11.372Z,99.90
2022-09-05T07:05:23.347Z,99.90
2022-09-05T07:07:45.646Z,99.90
2022-09-05T07:10:37.920Z,99.90
2022-09-05T07:13:15.107Z,99.90
2022-09-05T07:15:54.517Z,99.90
2022-09-05T07:18:31.765Z,99.90
2022-09-05T07:21:16.718Z,99.90
2022-09-05T07:24:10.229Z,99.90
2022-09-05T07:26:54.714Z,99.90
2022-09-05T07:29:28.043Z,99.80
2022-09-05T07:31:57.401Z,99.60
2022-09-05T07:34:30.591Z,99.10
2022-09-05T07:37:15.493Z,99.10
2022-09-05T07:39:49.501Z,98.20
2022-09-05T07:42:23.749Z,97.60
2022-09-05T07:44:56.641Z,97.10
2022-09-05T07:47:29.053Z,96.70
2022-09-05T07:51:30.066Z,96.80
2022-09-05T07:56:52.571Z,96.80
2022-09-05T07:57:13.349Z,96.60
2022-09-05T07:58:41.845Z,96.30
2022-09-05T08:01:13.013Z,95.80
2022-09-05T08:03:43.453Z,95.70
2022-09-05T08:06:50.705Z,95.60
2022-09-05T08:10:06.681Z,95.30
2022-09-05T08:12:11.439Z,94.80
2022-09-05T08:14:46.284Z,94.30
2022-09-05T08:17:18.403Z,93.80
2022-09-05T08:20:08.823Z,93.30
2022-09-05T08:22:52.610Z,93.10
2022-09-05T08:25:27.583Z,92.80
2022-09-05T08:28:20.929Z,92.20
2022-09-05T08:31:00.267Z,92.10
2022-09-05T08:33:34.524Z,92.00
2022-09-05T08:36:08.903Z,91.70
2022-09-05T08:38:42.494Z,91.40
2022-09-05T08:41:18.860Z,91.30
2022-09-05T08:46:37.955Z,91.10
2022-09-05T08:46:56.100Z,90.50
2022-09-05T08:49:44.085Z,90.20
2022-09-05T08:52:22.192Z,89.20
2022-09-05T08:55:06.876Z,88.60
2022-09-05T08:58:00.471Z,88.40
2022-09-05T09:00:33.591Z,88.00
2022-09-05T09:03:12.819Z,87.60
2022-09-05T09:06:16.435Z,87.20
2022-09-05T09:09:14.555Z,86.10
2022-09-05T09:11:52.524Z,85.50
2022-09-05T09:14:39.663Z,85.40
2022-09-05T09:17:21.868Z,85.30
2022-09-05T09:19:53.862Z,84.60
2022-09-05T09:22:39.266Z,84.50
2022-09-05T09:25:15.859Z,84.80
2022-09-05T09:28:49.944Z,84.60
2022-09-05T09:30:59.208Z,84.10
2022-09-05T09:33:38.425Z,84.10
2022-09-05T09:36:17.411Z,83.40
2022-09-05T09:39:11.888Z,81.70
2022-09-05T09:42:32.673Z,80.10
2022-09-05T09:45:35.922Z,78.80
2022-09-05T09:48:34.223Z,77.30
2022-09-05T09:51:17.348Z,76.30
2022-09-05T09:54:06.017Z,75.50
2022-09-05T09:57:12.215Z,74.50
2022-09-05T10:00:11.329Z,74.00
2022-09-05T10:07:54.558Z,72.70
2022-09-05T10:10:47.691Z,71.20
2022-09-05T10:11:07.997Z,69.70
2022-09-05T10:13:22.370Z,68.80
2022-09-05T10:16:33.099Z,66.40
2022-09-05T10:20:10.882Z,93.80
2022-09-05T10:22:48.960Z,63.90
2022-09-05T10:25:48.177Z,63.10
2022-09-05T10:28:27.329Z,61.80
2022-09-05T10:33:11.885Z,60.80
2022-09-05T10:35:17.539Z,59.60
2022-09-05T10:36:57.884Z,57.60
2022-09-05T10:39:30.183Z,55.70
2022-09-05T10:42:03.679Z,55.20
2022-09-05T10:44:40.597Z,55.90
2022-09-05T10:47:27.100Z,54.20
2022-09-05T10:50:13.578Z,53.50
2022-09-05T10:53:18.323Z,53.20
2022-09-05T10:55:57.656Z,53.80
2022-09-05T11:00:19.423Z,53.00
2022-09-05T11:02:28.640Z,52.60
2022-09-05T11:04:49.925Z,51.80
2022-09-05T11:07:27.834Z,51.20
2022-09-05T11:10:05.485Z,50.80
2022-09-05T11:13:08.551Z,50.60
2022-09-05T11:16:04.521Z,50.40
2022-09-05T11:18:56.132Z,50.20
2022-09-05T11:21:45.661Z,50.10
2022-09-05T11:24:31.067Z,50.00
2022-09-05T11:27:23.828Z,48.00
2022-09-05T11:29:55.121Z,48.10
2022-09-05T11:39:33.469Z,48.40
2022-09-05T11:40:03.914Z,48.00
2022-09-05T11:40:10.677Z,47.60
2022-09-05T11:42:27.285Z,47.60
2022-09-05T11:45:21.579Z,46.70
2022-09-05T11:48:22.270Z,45.40
2022-09-05T11:51:16.486Z,46.30
2022-09-05T11:53:58.873Z,46.40
2022-09-05T11:56:45.753Z,45.60
2022-09-05T11:59:49.920Z,45.70
2022-09-05T12:03:14.694Z,45.30
2022-09-05T12:06:32.199Z,44.90
2022-09-05T12:09:10.698Z,44.70
2022-09-05T12:11:55.518Z,44.80
2022-09-05T12:14:42.457Z,45.00
2022-09-05T12:17:34.844Z,44.80
2022-09-05T12:23:05.165Z,45.70
2022-09-05T12:27:40.624Z,44.50
2022-09-05T12:29:29.663Z,44.70
2022-09-05T12:32:34.279Z,45.30
2022-09-05T12:36:08.276Z,45.00
2022-09-05T12:40:45.066Z,43.90
2022-09-05T12:41:37.925Z,44.00
2022-09-05T12:41:41.391Z,44.90
2022-09-05T12:44:36.493Z,44.30
2022-09-05T12:46:24.795Z,43.80
2022-09-05T12:49:07.046Z,43.80
2022-09-05T12:51:45.722Z,43.80
2022-09-05T12:54:33.541Z,43.80
2022-09-05T12:59:15.078Z,43.50
2022-09-05T13:03:02.329Z,43.60
2022-09-05T13:03:07.315Z,43.10
2022-09-05T13:05:51.623Z,44.10
2022-09-05T13:08:23.275Z,43.80
2022-09-05T13:14:46.149Z,44.30
2022-09-05T13:14:54.322Z,44.60
2022-09-05T13:16:41.775Z,44.30
2022-09-05T13:19:29.112Z,44.50
2022-09-05T13:21:59.070Z,44.60
2022-09-05T13:24:34.199Z,44.40
2022-09-05T13:27:11.928Z,44.20
2022-09-05T13:31:40.670Z,44.30
2022-09-05T13:38:00.108Z,44.50
2022-09-05T13:38:01.632Z,44.20
2022-09-05T13:38:48.154Z,44.00
2022-09-05T13:41:26.987Z,44.40
2022-09-05T13:44:00.331Z,44.30
2022-09-05T13:46:58.557Z,44.20
2022-09-05T13:49:32.380Z,44.20
2022-09-05T13:52:16.804Z,44.00
2022-09-05T13:54:51.184Z,44.00
2022-09-05T13:57:32.158Z,44.40
2022-09-05T14:00:38.312Z,44.70
2022-09-05T14:03:38.730Z,44.60
2022-09-05T14:06:36.600Z,44.60
2022-09-05T14:09:39.645Z,44.30
2022-09-05T14:12:18.875Z,44.80
2022-09-05T14:15:10.530Z,44.80
2022-09-05T14:17:59.671Z,44.90
2022-09-05T14:20:49.840Z,44.60
2022-09-05T14:23:20.086Z,44.70
2022-09-05T14:25:52.497Z,44.60
2022-09-05T14:28:26.611Z,44.40
2022-09-05T14:37:39.895Z,44.30
2022-09-05T14:38:00.571Z,44.80
2022-09-05T14:38:00.594Z,44.50
2022-09-05T14:40:37.271Z,44.90
2022-09-05T14:43:39.681Z,44.60
2022-09-05T14:46:31.364Z,44.50
2022-09-05T14:49:22.829Z,44.50
2022-09-05T14:51:53.451Z,44.70
2022-09-05T15:00:22.770Z,45.50
2022-09-05T15:02:40.790Z,45.80
2022-09-05T15:03:05.084Z,46.20
2022-09-05T15:05:41.724Z,46.20
2022-09-05T15:10:02.370Z,46.00
2022-09-05T15:12:18.430Z,45.80
2022-09-05T15:13:58.105Z,45.50
2022-09-05T15:16:26.993Z,45.40
2022-09-05T15:18:56.480Z,45.40
2022-09-05T15:21:33.444Z,45.30
2022-09-05T15:24:13.470Z,45.40
2022-09-05T15:26:51.935Z,45.40
2022-09-05T15:29:24.037Z,45.30
2022-09-05T15:31:59.463Z,45.20
2022-09-05T15:34:40.073Z,45.10
2022-09-05T15:37:28.165Z,45.20
2022-09-05T15:40:21.857Z,45.00
2022-09-05T15:42:55.299Z,44.80
2022-09-05T15:45:26.242Z,44.50
2022-09-05T15:48:12.633Z,44.20
2022-09-05T15:50:48.126Z,44.00
2022-09-05T15:53:24.495Z,44.20
2022-09-05T15:56:01.134Z,44.50
2022-09-05T15:58:54.050Z,44.90
2022-09-05T16:01:31.196Z,45.00
2022-09-05T16:09:06.136Z,45.30
2022-09-05T16:10:34.970Z,45.30
2022-09-05T16:10:40.128Z,45.50
2022-09-05T16:12:46.143Z,45.80
2022-09-05T16:19:36.253Z,47.20
2022-09-05T16:23:30.676Z,47.80
2022-09-05T16:23:31.904Z,47.00
2022-09-05T16:24:04.141Z,48.40
2022-09-05T16:26:39.826Z,49.00
2022-09-05T16:29:18.789Z,49.50
2022-09-05T16:31:57.079Z,49.80
2022-09-05T16:34:33.900Z,50.00
2022-09-05T16:37:09.025Z,50.50
2022-09-05T16:39:42.727Z,50.90
2022-09-05T16:42:16.261Z,51.40
2022-09-05T16:44:51.160Z,51.70
2022-09-05T16:47:25.423Z,52.10
2022-09-05T16:50:02.557Z,52.30
2022-09-05T16:52:38.639Z,52.60
2022-09-05T16:55:32.876Z,52.80
2022-09-05T16:58:14.111Z,53.00
2022-09-05T17:00:52.528Z,53.30
2022-09-05T17:03:28.866Z,53.60
2022-09-05T17:06:07.685Z,54.00
2022-09-05T17:08:36.873Z,54.40
2022-09-05T17:11:13.807Z,54.60
2022-09-05T17:14:07.751Z,55.00
2022-09-05T17:16:44.164Z,55.20
2022-09-05T17:19:22.120Z,55.50
2022-09-05T17:25:52.762Z,56.00
2022-09-05T17:29:24.238Z,56.90
2022-09-05T17:29:27.405Z,57.20
2022-09-05T17:33:50.113Z,58.70
2022-09-05T17:36:38.493Z,59.50
2022-09-05T17:39:31.769Z,59.20
2022-09-05T17:42:28.682Z,59.40
2022-09-05T17:45:12.899Z,60.50
2022-09-05T17:47:48.343Z,59.80
2022-09-05T17:50:22.636Z,59.90
2022-09-05T17:53:26.328Z,60.10
2022-09-05T17:56:13.468Z,60.20
2022-09-05T17:59:03.139Z,60.40
2022-09-05T18:01:34.747Z,60.80
2022-09-05T18:04:16.054Z,61.00
2022-09-05T18:07:00.355Z,61.50
2022-09-05T18:10:14.924Z,61.90
2022-09-05T18:13:12.599Z,62.20
2022-09-05T18:16:10.613Z,62.10
2022-09-05T18:21:49.986Z,61.80
2022-09-05T18:24:24.750Z,62.70
2022-09-05T18:27:30.990Z,62.80
2022-09-05T18:30:07.223Z,62.80
2022-09-05T18:32:41.354Z,62.80
2022-09-05T18:35:27.908Z,62.90
2022-09-05T18:38:49.946Z,63.00
2022-09-05T18:41:19.322Z,63.00
2022-09-05T18:44:13.596Z,63.10
2022-09-05T18:46:50.808Z,63.20
2022-09-05T18:50:21.393Z,63.50
2022-09-05T18:52:23.813Z,63.80
2022-09-05T18:55:46.398Z,64.00
2022-09-05T18:57:49.722Z,64.20
2022-09-05T19:00:35.155Z,65.20
2022-09-05T19:03:17.704Z,64.50
2022-09-05T19:05:50.587Z,64.80
2022-09-05T19:08:31.841Z,65.00
2022-09-05T19:11:27.537Z,65.40
2022-09-05T19:13:58.481Z,65.40
2022-09-05T19:16:43.156Z,65.50
2022-09-05T19:19:16.466Z,65.60
2022-09-05T19:21:56.206Z,65.90
2022-09-05T19:24:44.871Z,66.00
2022-09-05T19:28:39.098Z,66.00
2022-09-05T19:36:45.877Z,66.30
2022-09-05T19:36:54.502Z,66.20
2022-09-05T19:37:09.248Z,66.30
2022-09-05T19:39:10.856Z,67.30
2022-09-05T19:47:31.625Z,66.70
2022-09-05T19:47:33.799Z,67.40
2022-09-05T19:47:41.663Z,67.00
2022-09-05T19:50:09.734Z,67.60
2022-09-05T19:52:39.792Z,67.70
2022-09-05T19:55:21.849Z,68.00
2022-09-05T19:58:15.011Z,68.30
2022-09-05T20:00:45.947Z,68.30
2022-09-05T20:03:35.451Z,68.40
2022-09-05T20:06:29.320Z,68.70
2022-09-05T20:09:09.889Z,69.00
2022-09-05T20:11:45.839Z,69.30
2022-09-05T20:14:22.646Z,69.40
2022-09-05T20:16:51.923Z,69.60
2022-09-05T20:19:29.418Z,69.70
2022-09-05T20:22:10.242Z,69.90
2022-09-05T20:24:49.272Z,70.00
2022-09-05T20:27:17.523Z,70.20
2022-09-05T20:29:55.600Z,70.50
2022-09-05T20:32:38.763Z,70.90
2022-09-05T20:36:40.179Z,71.10
2022-09-05T20:43:16.876Z,71.20
2022-09-05T20:43:19.459Z,71.40
2022-09-05T20:43:54.766Z,71.60
2022-09-05T20:49:11.153Z,72.10
2022-09-05T20:54:08.079Z,72.30
2022-09-05T20:54:27.128Z,72.50
2022-09-05T20:55:39.916Z,72.90
2022-09-05T20:58:11.792Z,73.00
2022-09-05T21:01:15.566Z,73.20
2022-09-05T21:03:39.723Z,73.50
2022-09-05T21:06:12.802Z,73.60
2022-09-05T21:08:40.989Z,73.90
2022-09-05T21:11:09.282Z,74.00
2022-09-05T21:13:41.202Z,74.30
2022-09-05T21:16:23.148Z,74.70
2022-09-05T21:18:52.797Z,75.00
2022-09-05T21:21:29.639Z,75.40
2022-09-05T21:24:16.821Z,75.90
2022-09-05T21:26:50.922Z,76.40
2022-09-05T21:29:27.335Z,76.60
2022-09-05T21:32:02.373Z,76.90
2022-09-05T21:34:38.402Z,77.10
2022-09-05T21:37:15.018Z,77.20
2022-09-05T21:39:59.846Z,77.30
2022-09-05T21:47:38.388Z,77.80
2022-09-05T21:47:44.369Z,77.60
2022-09-05T21:48:08.103Z,78.00
2022-09-05T21:50:40.669Z,78.20
2022-09-05T21:56:07.422Z,78.60
2022-09-05T21:59:18.136Z,78.90
2022-09-05T21:59:30.076Z,79.40
2022-09-05T22:01:52.361Z,79.40
2022-09-05T22:04:22.408Z,79.40
2022-09-05T22:06:54.077Z,79.70
2022-09-05T22:09:23.788Z,79.80
2022-09-05T22:11:52.397Z,80.00
2022-09-05T22:14:22.094Z,80.20
2022-09-05T22:16:51.589Z,80.40
2022-09-05T22:19:26.219Z,80.80
2022-09-05T22:22:16.024Z,80.90
2022-09-05T22:24:48.781Z,81.20
2022-09-05T22:27:19.895Z,81.30
2022-09-05T22:29:50.407Z,81.60
2022-09-05T22:32:34.245Z,81.80
2022-09-05T22:35:27.404Z,81.90
2022-09-05T22:38:10.864Z,82.40
2022-09-05T22:40:40.744Z,82.60
2022-09-05T22:43:10.758Z,82.70
2022-09-05T22:45:41.470Z,82.90
2022-09-05T22:48:11.247Z,83.20
2022-09-05T22:50:39.316Z,83.40
2022-09-05T22:53:09.873Z,83.60
2022-09-05T22:55:40.583Z,83.90
2022-09-05T22:58:10.907Z,84.20
2022-09-05T23:00:38.995Z,84.50
2022-09-05T23:03:08.713Z,84.80
2022-09-05T23:05:36.902Z,84.90
2022-09-05T23:08:06.158Z,85.10
2022-09-05T23:10:36.338Z,85.30
2022-09-05T23:13:05.824Z,85.40
2022-09-05T23:15:33.961Z,85.50
2022-09-05T23:18:02.698Z,85.60
2022-09-05T23:20:32.274Z,85.80
2022-09-05T23:23:05.106Z,86.10
2022-09-05T23:25:35.199Z,86.30
2022-09-05T23:28:06.810Z,86.50
2022-09-05T23:30:35.027Z,86.50
2022-09-05T23:33:03.075Z,86.80
2022-09-05T23:35:31.042Z,87.20
2022-09-05T23:37:58.943Z,87.60
2022-09-05T23:40:27.026Z,87.80
2022-09-05T23:42:59.958Z,88.60
2022-09-05T23:45:29.050Z,87.80
2022-09-05T23:47:58.419Z,87.80
2022-09-05T23:50:27.355Z,87.80
2022-09-05T23:52:55.386Z,88.00
2022-09-05T23:55:23.740Z,88.30
2022-09-05T23:57:59.249Z,88.70
