createdAt,value
2022-12-16T00:01:33.383Z,5.70
2022-12-16T00:04:07.527Z,5.80
2022-12-16T00:06:39.752Z,5.80
2022-12-16T00:09:16.322Z,5.80
2022-12-16T00:11:51.118Z,5.80
2022-12-16T00:14:20.556Z,5.80
2022-12-16T00:20:12.123Z,5.80
2022-12-16T00:22:55.965Z,5.80
2022-12-16T00:25:50.838Z,5.80
2022-12-16T00:28:39.203Z,5.80
2022-12-16T00:31:16.866Z,5.80
2022-12-16T00:33:49.888Z,5.80
2022-12-16T00:36:18.542Z,5.80
2022-12-16T00:39:17.379Z,5.80
2022-12-16T00:45:35.118Z,5.80
2022-12-16T00:48:33.305Z,5.80
2022-12-16T00:51:13.941Z,5.80
2022-12-16T00:57:23.748Z,5.80
2022-12-16T01:00:12.160Z,5.80
2022-12-16T01:08:35.158Z,5.70
2022-12-16T01:11:09.753Z,5.70
2022-12-16T01:14:30.154Z,5.80
2022-12-16T01:17:25.563Z,5.80
2022-12-16T01:23:07.402Z,5.80
2022-12-16T01:25:54.234Z,5.80
2022-12-16T01:28:29.693Z,5.80
2022-12-16T01:34:09.045Z,5.80
2022-12-16T01:40:00.097Z,5.80
2022-12-16T01:46:44.338Z,5.90
2022-12-16T01:56:10.121Z,6.00
2022-12-16T01:58:58.174Z,5.90
2022-12-16T02:01:48.496Z,5.90
2022-12-16T02:04:35.175Z,5.90
2022-12-16T02:07:25.562Z,5.90
2022-12-16T02:10:00.295Z,5.90
2022-12-16T02:19:05.025Z,6.10
2022-12-16T02:21:47.535Z,6.10
2022-12-16T02:24:44.520Z,6.00
2022-12-16T02:27:50.400Z,6.00
2022-12-16T02:30:55.755Z,5.90
2022-12-16T02:33:42.286Z,5.90
2022-12-16T02:36:54.637Z,5.90
2022-12-16T02:39:38.618Z,5.90
2022-12-16T02:42:43.541Z,5.90
2022-12-16T02:45:21.690Z,5.90
2022-12-16T02:48:00.045Z,5.90
2022-12-16T02:50:35.804Z,5.90
2022-12-16T02:53:16.764Z,5.90
2022-12-16T02:56:17.186Z,5.90
2022-12-16T02:59:44.739Z,5.90
2022-12-16T03:02:31.041Z,5.90
2022-12-16T03:05:39.016Z,6.00
2022-12-16T03:08:30.373Z,5.90
2022-12-16T03:11:26.126Z,6.00
2022-12-16T03:14:06.499Z,5.90
2022-12-16T03:16:55.303Z,5.90
2022-12-16T03:19:48.336Z,6.00
2022-12-16T03:22:52.508Z,6.00
2022-12-16T03:25:31.441Z,6.00
2022-12-16T03:28:36.260Z,6.00
2022-12-16T03:32:06.296Z,6.00
2022-12-16T03:34:45.643Z,6.00
2022-12-16T03:37:39.799Z,5.90
2022-12-16T03:40:21.458Z,6.00
2022-12-16T03:48:38.040Z,6.00
2022-12-16T03:51:23.440Z,5.90
2022-12-16T03:54:14.147Z,5.90
2022-12-16T04:00:41.386Z,6.00
2022-12-16T04:10:42.181Z,5.90
2022-12-16T04:13:35.517Z,5.90
2022-12-16T04:20:41.460Z,6.00
2022-12-16T04:23:29.890Z,5.90
2022-12-16T04:26:19.257Z,5.90
2022-12-16T04:29:06.626Z,5.90
2022-12-16T04:32:03.671Z,6.00
2022-12-16T04:38:16.216Z,6.00
2022-12-16T04:41:22.176Z,6.00
2022-12-16T04:44:18.446Z,6.00
2022-12-16T04:53:56.205Z,6.10
2022-12-16T04:56:53.734Z,6.10
2022-12-16T05:03:21.998Z,6.00
2022-12-16T05:06:18.789Z,6.00
2022-12-16T05:22:43.792Z,5.90
2022-12-16T05:25:53.320Z,6.00
2022-12-16T05:28:46.519Z,6.00
2022-12-16T05:38:45.208Z,5.90
2022-12-16T05:41:41.831Z,5.90
2022-12-16T05:48:32.850Z,5.90
2022-12-16T05:52:06.924Z,5.90
2022-12-16T05:55:08.681Z,5.90
2022-12-16T05:58:32.782Z,5.90
2022-12-16T06:04:56.238Z,5.80
2022-12-16T06:11:06.523Z,5.80
2022-12-16T06:14:29.134Z,5.80
2022-12-16T06:17:24.476Z,5.80
2022-12-16T06:20:44.016Z,5.80
2022-12-16T06:27:18.949Z,5.80
2022-12-16T06:30:10.296Z,5.80
2022-12-16T06:32:57.809Z,5.80
2022-12-16T06:35:47.965Z,5.80
2022-12-16T06:38:35.181Z,5.80
2022-12-16T06:41:21.030Z,5.70
2022-12-16T06:47:37.589Z,5.70
2022-12-16T06:50:23.574Z,5.70
2022-12-16T06:53:09.837Z,5.70
2022-12-16T06:55:55.654Z,5.70
2022-12-16T06:58:41.138Z,5.70
2022-12-16T07:01:27.076Z,5.70
2022-12-16T07:04:13.220Z,5.70
2022-12-16T07:07:07.204Z,5.70
2022-12-16T07:09:53.460Z,5.70
2022-12-16T07:12:46.001Z,5.70
2022-12-16T07:15:45.955Z,5.60
2022-12-16T07:18:31.387Z,5.70
2022-12-16T07:21:50.549Z,5.70
2022-12-16T07:24:36.356Z,5.70
2022-12-16T07:27:21.813Z,5.70
2022-12-16T07:30:07.561Z,5.70
2022-12-16T07:32:53.046Z,5.70
2022-12-16T07:35:43.901Z,5.70
2022-12-16T07:38:29.383Z,5.70
2022-12-16T07:41:14.848Z,5.60
2022-12-16T07:44:00.198Z,5.60
2022-12-16T07:46:46.856Z,5.60
2022-12-16T07:49:36.772Z,5.60
2022-12-16T07:52:22.314Z,5.60
2022-12-16T07:55:31.755Z,5.60
2022-12-16T07:58:29.268Z,5.70
2022-12-16T08:01:16.988Z,5.70
2022-12-16T08:04:04.714Z,5.70
2022-12-16T08:06:54.708Z,5.60
2022-12-16T08:09:41.710Z,5.70
2022-12-16T08:13:00.977Z,5.70
2022-12-16T08:15:46.542Z,5.70
2022-12-16T08:18:32.223Z,5.70
2022-12-16T08:21:20.972Z,5.60
2022-12-16T08:24:06.400Z,5.70
2022-12-16T08:26:51.943Z,5.60
2022-12-16T08:29:45.838Z,5.60
2022-12-16T08:32:33.073Z,5.60
2022-12-16T08:35:19.033Z,5.60
2022-12-16T08:38:10.603Z,5.60
2022-12-16T08:41:02.091Z,5.60
2022-12-16T08:43:50.633Z,5.60
2022-12-16T08:46:47.582Z,5.50
2022-12-16T08:49:35.173Z,5.60
2022-12-16T08:52:24.319Z,5.60
2022-12-16T08:55:09.866Z,5.50
2022-12-16T08:57:59.980Z,5.50
2022-12-16T09:00:45.323Z,5.60
2022-12-16T09:03:39.024Z,5.60
2022-12-16T09:06:25.125Z,5.70
2022-12-16T09:09:10.365Z,5.70
2022-12-16T09:11:57.203Z,5.80
2022-12-16T09:14:45.192Z,5.90
2022-12-16T09:21:04.308Z,5.90
2022-12-16T09:24:37.252Z,5.90
2022-12-16T09:27:22.771Z,5.90
2022-12-16T09:30:17.321Z,6.00
2022-12-16T09:34:12.578Z,6.00
2022-12-16T09:37:02.083Z,5.90
2022-12-16T09:40:04.066Z,6.00
2022-12-16T09:43:03.630Z,6.00
2022-12-16T09:46:24.915Z,5.90
2022-12-16T09:49:47.004Z,6.10
2022-12-16T09:52:39.876Z,6.10
2022-12-16T09:56:04.785Z,6.20
2022-12-16T09:59:46.872Z,6.30
2022-12-16T10:06:32.784Z,6.40
2022-12-16T10:09:47.244Z,6.40
2022-12-16T10:13:01.273Z,6.40
2022-12-16T10:15:50.546Z,6.50
2022-12-16T10:18:57.035Z,6.40
2022-12-16T10:21:51.268Z,6.40
2022-12-16T10:25:14.253Z,6.40
2022-12-16T10:28:07.927Z,6.50
2022-12-16T10:31:02.946Z,6.60
2022-12-16T10:33:52.739Z,6.70
2022-12-16T10:36:41.261Z,6.80
2022-12-16T10:39:49.993Z,6.80
2022-12-16T10:42:46.257Z,6.80
2022-12-16T10:45:40.866Z,6.70
2022-12-16T10:48:33.754Z,6.70
2022-12-16T10:51:46.039Z,6.60
2022-12-16T10:55:00.785Z,6.60
2022-12-16T10:58:20.220Z,6.60
2022-12-16T11:01:20.971Z,6.60
2022-12-16T11:04:27.249Z,6.70
2022-12-16T11:07:20.002Z,6.70
2022-12-16T11:10:09.704Z,6.70
2022-12-16T11:12:57.548Z,6.70
2022-12-16T11:19:11.636Z,6.80
2022-12-16T11:25:30.011Z,6.60
2022-12-16T11:28:48.131Z,6.70
2022-12-16T11:31:36.964Z,6.70
2022-12-16T11:34:28.398Z,6.70
2022-12-16T11:37:21.223Z,6.70
2022-12-16T11:43:34.665Z,6.60
2022-12-16T11:46:37.190Z,6.60
2022-12-16T11:49:32.625Z,6.60
2022-12-16T11:52:39.727Z,6.70
2022-12-16T11:56:15.689Z,6.70
2022-12-16T11:59:06.331Z,6.60
2022-12-16T12:02:16.741Z,6.60
2022-12-16T12:05:03.696Z,6.70
2022-12-16T12:08:17.748Z,6.60
2022-12-16T12:11:43.432Z,6.60
2022-12-16T12:15:11.794Z,6.70
2022-12-16T12:19:00.900Z,6.60
2022-12-16T12:22:18.878Z,6.60
2022-12-16T12:25:30.425Z,6.60
2022-12-16T12:32:29.769Z,6.70
2022-12-16T12:36:08.399Z,6.70
2022-12-16T12:39:19.345Z,6.70
2022-12-16T12:42:49.793Z,6.70
2022-12-16T12:46:05.158Z,6.70
2022-12-16T12:56:52.532Z,6.80
2022-12-16T13:08:06.779Z,6.80
2022-12-16T13:11:42.795Z,6.80
2022-12-16T13:15:09.310Z,6.80
2022-12-16T13:22:21.483Z,6.80
2022-12-16T13:25:32.270Z,6.80
2022-12-16T13:31:30.117Z,6.80
2022-12-16T13:34:26.677Z,6.80
2022-12-16T13:37:34.126Z,6.80
2022-12-16T13:41:23.574Z,6.80
2022-12-16T13:44:35.040Z,6.80
2022-12-16T13:47:53.661Z,6.70
2022-12-16T13:51:18.617Z,6.70
2022-12-16T13:54:13.520Z,6.80
2022-12-16T13:57:19.383Z,6.70
2022-12-16T14:00:09.519Z,6.70
2022-12-16T14:13:26.398Z,6.70
2022-12-16T14:16:24.844Z,6.70
2022-12-16T14:19:44.542Z,6.70
2022-12-16T14:22:59.840Z,6.70
2022-12-16T14:25:55.911Z,6.70
2022-12-16T14:28:51.373Z,6.80
2022-12-16T14:32:03.875Z,6.80
2022-12-16T14:35:07.817Z,6.70
2022-12-16T14:38:15.989Z,6.70
2022-12-16T14:41:04.543Z,6.70
2022-12-16T14:46:53.458Z,6.70
2022-12-16T14:49:44.698Z,6.70
2022-12-16T14:52:36.996Z,6.70
2022-12-16T14:55:38.294Z,6.70
2022-12-16T14:58:43.058Z,6.70
2022-12-16T15:02:05.547Z,6.70
2022-12-16T15:04:53.174Z,6.70
2022-12-16T15:07:45.381Z,6.70
2022-12-16T15:10:39.505Z,6.70
2022-12-16T15:13:47.340Z,6.80
2022-12-16T15:16:39.178Z,6.70
2022-12-16T15:19:30.386Z,6.70
2022-12-16T15:22:20.036Z,6.70
2022-12-16T15:25:08.106Z,6.70
2022-12-16T15:27:57.200Z,6.70
2022-12-16T15:30:58.609Z,6.70
2022-12-16T15:33:56.032Z,6.70
2022-12-16T15:36:51.307Z,6.70
2022-12-16T15:39:41.872Z,6.70
2022-12-16T15:42:47.941Z,6.70
2022-12-16T15:45:50.768Z,6.70
2022-12-16T15:48:52.261Z,6.70
2022-12-16T15:52:01.278Z,6.70
2022-12-16T15:54:47.133Z,6.70
2022-12-16T15:57:56.558Z,6.80
2022-12-16T16:01:03.874Z,6.80
2022-12-16T16:03:59.212Z,6.90
2022-12-16T16:06:46.209Z,6.90
2022-12-16T16:09:45.796Z,6.80
2022-12-16T16:12:35.146Z,6.80
2022-12-16T16:15:21.297Z,6.90
2022-12-16T16:18:16.151Z,6.90
2022-12-16T16:21:03.318Z,6.80
2022-12-16T16:23:50.689Z,6.80
2022-12-16T16:26:41.351Z,6.80
2022-12-16T16:29:33.444Z,6.70
2022-12-16T16:35:30.480Z,6.80
2022-12-16T16:38:24.012Z,6.70
2022-12-16T16:41:12.679Z,6.70
2022-12-16T16:44:00.176Z,6.70
2022-12-16T16:47:01.526Z,6.70
2022-12-16T16:49:56.913Z,6.80
2022-12-16T16:52:48.693Z,6.70
2022-12-16T16:55:50.973Z,6.70
2022-12-16T16:59:01.499Z,6.70
2022-12-16T17:02:42.737Z,6.70
2022-12-16T17:05:30.263Z,6.70
2022-12-16T17:08:17.663Z,6.70
2022-12-16T17:11:06.430Z,6.70
2022-12-16T17:13:59.095Z,6.70
2022-12-16T17:16:45.236Z,6.70
2022-12-16T17:19:54.916Z,6.70
2022-12-16T17:22:45.511Z,6.70
2022-12-16T17:25:49.207Z,6.70
2022-12-16T17:28:39.295Z,6.70
2022-12-16T17:31:32.594Z,6.70
2022-12-16T17:34:23.883Z,6.70
2022-12-16T17:37:25.336Z,6.70
2022-12-16T17:40:14.342Z,6.70
2022-12-16T17:43:03.083Z,6.70
2022-12-16T17:45:50.234Z,6.70
2022-12-16T17:48:45.328Z,6.70
2022-12-16T17:51:34.564Z,6.70
2022-12-16T17:54:26.240Z,6.70
2022-12-16T17:57:16.258Z,6.80
2022-12-16T18:00:04.929Z,6.70
2022-12-16T18:02:58.142Z,6.70
2022-12-16T18:05:48.229Z,6.80
2022-12-16T18:08:37.772Z,6.70
2022-12-16T18:11:27.397Z,6.70
2022-12-16T18:14:19.061Z,6.70
2022-12-16T18:17:05.934Z,6.70
2022-12-16T18:20:06.369Z,6.70
2022-12-16T18:22:54.930Z,6.70
2022-12-16T18:25:51.970Z,6.70
2022-12-16T18:28:47.826Z,6.70
2022-12-16T18:31:36.306Z,6.70
2022-12-16T18:34:25.240Z,6.70
2022-12-16T18:37:15.763Z,6.80
2022-12-16T18:40:13.514Z,7.00
2022-12-16T18:50:05.050Z,7.00
2022-12-16T18:52:54.279Z,7.00
2022-12-16T18:55:44.168Z,7.00
2022-12-16T18:58:54.598Z,7.00
2022-12-16T19:01:40.784Z,7.00
2022-12-16T19:04:36.833Z,6.90
2022-12-16T19:07:33.785Z,7.00
2022-12-16T19:10:20.425Z,6.90
2022-12-16T19:13:13.777Z,6.90
2022-12-16T19:19:16.381Z,6.90
2022-12-16T19:22:22.875Z,6.90
2022-12-16T19:25:08.654Z,6.80
2022-12-16T19:27:59.562Z,6.90
2022-12-16T19:30:47.585Z,6.90
2022-12-16T19:33:39.895Z,6.80
2022-12-16T19:36:27.839Z,6.80
2022-12-16T19:39:15.203Z,6.80
2022-12-16T19:42:14.658Z,6.80
2022-12-16T19:45:11.556Z,6.90
2022-12-16T19:48:07.284Z,6.90
2022-12-16T19:50:56.425Z,6.80
2022-12-16T19:53:44.013Z,6.80
2022-12-16T19:56:32.938Z,6.80
2022-12-16T19:59:21.504Z,6.80
2022-12-16T20:02:10.942Z,6.80
2022-12-16T20:04:56.448Z,6.80
2022-12-16T20:07:42.001Z,6.80
2022-12-16T20:10:28.197Z,6.80
2022-12-16T20:13:24.861Z,6.80
2022-12-16T20:16:12.584Z,6.80
2022-12-16T20:18:58.060Z,6.80
2022-12-16T20:24:52.359Z,6.80
2022-12-16T20:28:08.816Z,6.80
2022-12-16T20:31:05.539Z,6.80
2022-12-16T20:34:44.335Z,6.80
2022-12-16T20:37:41.948Z,6.80
2022-12-16T20:46:39.540Z,6.70
2022-12-16T20:49:33.525Z,6.80
2022-12-16T20:52:23.847Z,6.70
2022-12-16T20:55:16.575Z,6.70
2022-12-16T20:58:09.450Z,6.80
2022-12-16T21:00:56.545Z,6.80
2022-12-16T21:04:18.278Z,6.70
2022-12-16T21:07:05.018Z,6.70
2022-12-16T21:09:58.475Z,6.70
2022-12-16T21:13:06.828Z,6.70
2022-12-16T21:15:53.529Z,6.70
2022-12-16T21:18:52.204Z,6.70
2022-12-16T21:21:38.736Z,6.80
2022-12-16T21:24:35.977Z,6.70
2022-12-16T21:27:44.814Z,6.70
2022-12-16T21:30:35.945Z,6.70
2022-12-16T21:33:24.142Z,6.70
2022-12-16T21:40:13.943Z,6.70
2022-12-16T21:43:11.333Z,6.70
2022-12-16T21:46:00.702Z,6.70
2022-12-16T21:48:46.785Z,6.70
2022-12-16T21:51:43.343Z,6.80
2022-12-16T21:54:55.273Z,6.80
2022-12-16T22:01:27.756Z,6.80
2022-12-16T22:04:28.447Z,6.80
2022-12-16T22:07:28.019Z,6.90
2022-12-16T22:10:32.509Z,7.00
2022-12-16T22:13:52.785Z,7.10
2022-12-16T22:16:43.782Z,7.10
2022-12-16T22:20:06.757Z,7.10
2022-12-16T22:22:52.385Z,7.00
2022-12-16T22:28:57.901Z,6.90
2022-12-16T22:31:44.447Z,6.90
2022-12-16T22:37:56.080Z,6.90
2022-12-16T22:40:58.165Z,6.90
2022-12-16T22:43:51.253Z,6.80
2022-12-16T22:46:44.178Z,6.90
2022-12-16T22:49:30.885Z,6.90
2022-12-16T22:52:16.336Z,6.90
2022-12-16T22:55:04.741Z,6.80
2022-12-16T22:57:53.456Z,6.80
2022-12-16T23:00:39.260Z,6.80
2022-12-16T23:03:31.812Z,6.80
2022-12-16T23:06:17.448Z,6.80
2022-12-16T23:09:06.551Z,6.80
2022-12-16T23:12:00.811Z,6.80
2022-12-16T23:14:46.419Z,6.80
2022-12-16T23:17:32.302Z,6.80
2022-12-16T23:20:18.017Z,6.80
2022-12-16T23:23:03.302Z,6.80
2022-12-16T23:25:48.850Z,6.80
2022-12-16T23:28:34.331Z,6.80
2022-12-16T23:31:21.043Z,6.70
2022-12-16T23:34:06.672Z,6.70
2022-12-16T23:36:52.195Z,6.70
2022-12-16T23:39:40.098Z,6.70
2022-12-16T23:42:25.584Z,6.80
2022-12-16T23:45:11.018Z,6.70
2022-12-16T23:47:56.461Z,6.70
2022-12-16T23:50:42.691Z,6.70
2022-12-16T23:53:29.474Z,6.70
2022-12-16T23:56:20.096Z,6.80
2022-12-16T23:59:09.020Z,6.80
