createdAt,value
2019-01-11T00:00:27.003Z,2.81
2019-01-11T00:01:26.980Z,2.81
2019-01-11T00:02:26.958Z,2.77
2019-01-11T00:03:26.931Z,2.87
2019-01-11T00:04:26.907Z,2.81
2019-01-11T00:05:26.886Z,2.63
2019-01-11T00:06:26.861Z,2.63
2019-01-11T00:07:26.837Z,2.66
2019-01-11T00:08:26.813Z,2.67
2019-01-11T00:09:26.791Z,2.63
2019-01-11T00:10:26.770Z,2.66
2019-01-11T00:11:26.754Z,2.59
2019-01-11T00:12:26.727Z,2.61
2019-01-11T00:13:26.696Z,2.67
2019-01-11T00:14:26.674Z,2.66
2019-01-11T00:15:26.650Z,2.56
2019-01-11T00:16:26.628Z,2.66
2019-01-11T00:17:26.613Z,2.49
2019-01-11T00:18:26.579Z,2.49
2019-01-11T00:19:26.555Z,2.43
2019-01-11T00:20:26.534Z,2.38
2019-01-11T00:21:26.506Z,2.46
2019-01-11T00:22:26.485Z,2.41
2019-01-11T00:23:26.467Z,2.31
2019-01-11T00:24:26.440Z,2.34
2019-01-11T00:25:26.410Z,2.30
2019-01-11T00:26:26.391Z,2.35
2019-01-11T00:27:26.367Z,2.35
2019-01-11T00:28:26.344Z,2.41
2019-01-11T00:29:26.318Z,2.31
2019-01-11T00:30:26.296Z,2.34
2019-01-11T00:31:26.271Z,2.34
2019-01-11T00:32:26.247Z,2.36
2019-01-11T00:33:26.226Z,2.24
2019-01-11T00:34:26.210Z,2.35
2019-01-11T00:35:26.179Z,2.27
2019-01-11T00:36:26.157Z,2.42
2019-01-11T00:37:26.132Z,2.31
2019-01-11T00:38:26.106Z,2.36
2019-01-11T00:39:26.082Z,2.38
2019-01-11T00:40:26.061Z,2.42
2019-01-11T00:41:26.036Z,2.42
2019-01-11T00:42:26.012Z,2.53
2019-01-11T00:43:25.992Z,2.28
2019-01-11T00:44:25.962Z,2.42
2019-01-11T00:45:25.977Z,2.41
2019-01-11T00:46:25.919Z,2.54
2019-01-11T00:47:25.897Z,2.53
2019-01-11T00:48:25.882Z,2.49
2019-01-11T00:49:25.846Z,2.56
2019-01-11T00:50:25.823Z,2.54
2019-01-11T00:51:25.797Z,2.46
2019-01-11T00:52:25.774Z,2.31
2019-01-11T00:53:25.751Z,2.34
2019-01-11T00:54:25.726Z,2.38
2019-01-11T00:55:25.703Z,2.35
2019-01-11T00:56:25.685Z,2.45
2019-01-11T00:57:25.656Z,2.48
2019-01-11T00:58:25.635Z,2.48
2019-01-11T00:59:25.624Z,2.45
2019-01-11T01:00:25.588Z,2.43
2019-01-11T01:01:25.561Z,2.43
2019-01-11T01:02:25.538Z,2.43
2019-01-11T01:03:25.516Z,2.42
2019-01-11T01:04:25.492Z,2.43
2019-01-11T01:05:25.465Z,2.49
2019-01-11T01:06:25.444Z,2.54
2019-01-11T01:07:25.422Z,2.54
2019-01-11T01:08:30.480Z,2.54
2019-01-11T01:09:25.370Z,2.56
2019-01-11T01:10:25.350Z,2.60
2019-01-11T01:11:25.323Z,2.61
2019-01-11T01:12:25.301Z,2.64
2019-01-11T01:13:25.276Z,2.60
2019-01-11T01:14:25.256Z,2.57
2019-01-11T01:15:25.228Z,2.53
2019-01-11T01:16:25.216Z,2.57
2019-01-11T01:17:25.189Z,2.48
2019-01-11T01:18:25.160Z,2.36
2019-01-11T01:19:25.135Z,2.34
2019-01-11T01:20:25.112Z,2.27
2019-01-11T01:21:25.093Z,2.28
2019-01-11T01:22:25.062Z,2.39
2019-01-11T01:23:25.041Z,2.38
2019-01-11T01:24:25.015Z,2.30
2019-01-11T01:25:24.989Z,2.25
2019-01-11T01:26:24.970Z,2.34
2019-01-11T01:27:24.947Z,2.35
2019-01-11T01:28:24.919Z,2.31
2019-01-11T01:29:24.897Z,2.42
2019-01-11T01:30:24.872Z,2.35
2019-01-11T01:31:24.851Z,2.25
2019-01-11T01:32:24.826Z,2.23
2019-01-11T01:33:24.802Z,2.27
2019-01-11T01:34:24.778Z,2.28
2019-01-11T01:35:24.754Z,2.31
2019-01-11T01:36:24.735Z,2.30
2019-01-11T01:37:24.710Z,2.27
2019-01-11T01:38:24.684Z,2.38
2019-01-11T01:39:24.659Z,2.31
2019-01-11T01:40:24.638Z,2.28
2019-01-11T01:41:24.610Z,2.23
2019-01-11T01:42:24.591Z,2.24
2019-01-11T01:43:24.564Z,2.20
2019-01-11T01:44:24.544Z,2.18
2019-01-11T01:45:24.515Z,2.23
2019-01-11T01:46:24.500Z,2.18
2019-01-11T01:47:24.469Z,2.24
2019-01-11T01:48:24.444Z,2.20
2019-01-11T01:49:26.707Z,2.07
2019-01-11T01:50:24.397Z,2.07
2019-01-11T01:51:24.375Z,2.07
2019-01-11T01:52:24.357Z,2.09
2019-01-11T01:53:24.330Z,1.95
2019-01-11T01:54:24.307Z,2.07
2019-01-11T01:55:24.278Z,2.02
2019-01-11T01:56:24.256Z,1.99
2019-01-11T01:57:24.231Z,1.93
2019-01-11T01:58:24.207Z,1.99
2019-01-11T01:59:24.187Z,1.99
2019-01-11T02:00:24.173Z,2.09
2019-01-11T02:01:24.135Z,2.18
2019-01-11T02:02:24.114Z,2.06
2019-01-11T02:03:24.092Z,2.18
2019-01-11T02:04:24.068Z,2.09
2019-01-11T02:05:24.047Z,2.12
2019-01-11T02:06:24.017Z,2.12
2019-01-11T02:07:23.998Z,2.09
2019-01-11T02:08:23.970Z,1.99
2019-01-11T02:09:23.958Z,2.09
2019-01-11T02:10:23.928Z,2.06
2019-01-11T02:11:23.907Z,2.07
2019-01-11T02:12:23.879Z,2.00
2019-01-11T02:13:23.854Z,1.98
2019-01-11T02:14:23.832Z,2.00
2019-01-11T02:15:23.809Z,1.99
2019-01-11T02:16:23.782Z,1.98
2019-01-11T02:17:23.759Z,2.06
2019-01-11T02:18:23.736Z,1.99
2019-01-11T02:19:23.714Z,1.99
2019-01-11T02:20:23.686Z,2.00
2019-01-11T02:21:23.662Z,1.99
2019-01-11T02:22:23.639Z,2.02
2019-01-11T02:23:23.617Z,2.02
2019-01-11T02:24:23.591Z,1.95
2019-01-11T02:25:23.570Z,1.93
2019-01-11T02:26:23.540Z,1.90
2019-01-11T02:27:23.524Z,1.86
2019-01-11T02:28:23.502Z,1.99
2019-01-11T02:29:23.471Z,1.88
2019-01-11T02:30:23.537Z,1.88
2019-01-11T02:31:23.425Z,1.90
2019-01-11T02:32:23.404Z,1.90
2019-01-11T02:33:25.060Z,1.98
2019-01-11T02:34:23.353Z,2.00
2019-01-11T02:35:23.328Z,2.00
2019-01-11T02:36:23.311Z,2.00
2019-01-11T02:37:23.283Z,2.03
2019-01-11T02:38:23.267Z,2.12
2019-01-11T02:39:23.237Z,2.09
2019-01-11T02:40:23.214Z,2.20
2019-01-11T02:41:23.187Z,2.05
2019-01-11T02:42:23.162Z,1.98
2019-01-11T02:43:23.140Z,1.99
2019-01-11T02:44:23.122Z,1.98
2019-01-11T02:45:23.096Z,2.03
2019-01-11T02:46:23.170Z,2.02
2019-01-11T02:47:23.046Z,2.06
2019-01-11T02:48:23.022Z,2.09
2019-01-11T02:49:23.000Z,2.00
2019-01-11T02:50:22.973Z,2.12
2019-01-11T02:51:22.951Z,2.09
2019-01-11T02:52:22.928Z,2.10
2019-01-11T02:53:22.904Z,2.07
2019-01-11T02:54:22.879Z,2.17
2019-01-11T02:55:22.855Z,2.12
2019-01-11T02:56:22.833Z,2.06
2019-01-11T02:57:22.808Z,2.05
2019-01-11T02:58:22.783Z,1.99
2019-01-11T02:59:22.759Z,2.02
2019-01-11T03:00:22.734Z,2.07
2019-01-11T03:01:22.718Z,1.95
2019-01-11T03:02:22.692Z,1.95
2019-01-11T03:03:22.667Z,1.95
2019-01-11T03:04:22.645Z,1.83
2019-01-11T03:05:22.617Z,1.88
2019-01-11T03:06:22.594Z,1.84
2019-01-11T03:07:22.568Z,1.87
2019-01-11T03:08:22.545Z,1.90
2019-01-11T03:09:22.525Z,2.00
2019-01-11T03:10:22.496Z,1.98
2019-01-11T03:11:22.477Z,1.99
2019-01-11T03:12:22.454Z,2.07
2019-01-11T03:13:22.441Z,2.05
2019-01-11T03:14:22.408Z,2.06
2019-01-11T03:15:22.379Z,2.00
2019-01-11T03:16:22.358Z,2.07
2019-01-11T03:17:22.329Z,2.16
2019-01-11T03:18:22.307Z,2.06
2019-01-11T03:19:22.284Z,2.06
2019-01-11T03:20:22.259Z,2.16
2019-01-11T03:21:22.237Z,2.16
2019-01-11T03:22:22.223Z,2.10
2019-01-11T03:23:22.189Z,1.98
2019-01-11T03:24:22.167Z,1.98
2019-01-11T03:25:22.142Z,2.07
2019-01-11T03:26:22.115Z,2.03
2019-01-11T03:27:22.097Z,2.12
2019-01-11T03:28:22.079Z,2.21
2019-01-11T03:29:22.051Z,2.06
2019-01-11T03:30:22.028Z,2.06
2019-01-11T03:31:22.005Z,2.14
2019-01-11T03:32:21.982Z,2.18
2019-01-11T03:33:21.952Z,2.18
2019-01-11T03:34:21.930Z,2.23
2019-01-11T03:35:21.918Z,2.24
2019-01-11T03:36:21.883Z,2.30
2019-01-11T03:37:21.859Z,2.34
2019-01-11T03:38:21.832Z,2.25
2019-01-11T03:39:21.810Z,2.27
2019-01-11T03:40:21.792Z,2.21
2019-01-11T03:41:21.759Z,2.31
2019-01-11T03:42:21.744Z,2.24
2019-01-11T03:43:21.719Z,2.27
2019-01-11T03:44:21.690Z,2.24
2019-01-11T03:45:21.667Z,2.27
2019-01-11T03:46:21.641Z,2.06
2019-01-11T03:47:21.619Z,2.09
2019-01-11T03:48:21.599Z,1.98
2019-01-11T03:49:21.572Z,1.90
2019-01-11T03:50:21.549Z,1.98
2019-01-11T03:51:21.521Z,2.07
2019-01-11T03:52:21.506Z,2.00
2019-01-11T03:53:21.477Z,1.99
2019-01-11T03:54:21.453Z,1.95
2019-01-11T03:55:21.429Z,1.98
2019-01-11T03:56:21.407Z,1.95
2019-01-11T03:57:21.382Z,1.98
2019-01-11T03:58:21.358Z,2.00
2019-01-11T03:59:21.330Z,2.09
2019-01-11T04:00:21.310Z,2.07
2019-01-11T04:01:21.286Z,2.09
2019-01-11T04:02:21.260Z,2.06
2019-01-11T04:03:21.240Z,2.06
2019-01-11T04:04:21.209Z,1.99
2019-01-11T04:05:21.195Z,2.02
2019-01-11T04:06:21.166Z,1.90
2019-01-11T04:07:21.142Z,1.86
2019-01-11T04:08:21.120Z,1.84
2019-01-11T04:09:21.092Z,1.93
2019-01-11T04:10:21.076Z,1.88
2019-01-11T04:11:21.051Z,1.93
2019-01-11T04:12:21.021Z,1.86
2019-01-11T04:13:21.000Z,1.86
2019-01-11T04:14:20.972Z,1.88
2019-01-11T04:15:20.958Z,1.86
2019-01-11T04:16:20.926Z,1.93
2019-01-11T04:17:20.898Z,2.00
2019-01-11T04:18:20.878Z,1.86
2019-01-11T04:19:20.856Z,1.95
2019-01-11T04:20:20.831Z,2.02
2019-01-11T04:21:20.804Z,1.98
2019-01-11T04:22:20.784Z,1.98
2019-01-11T04:23:20.810Z,2.09
2019-01-11T04:24:20.734Z,1.99
2019-01-11T04:25:20.713Z,1.88
2019-01-11T04:26:20.686Z,2.02
2019-01-11T04:27:20.680Z,2.00
2019-01-11T04:28:20.645Z,2.00
2019-01-11T04:29:20.616Z,2.00
2019-01-11T04:30:20.596Z,2.02
2019-01-11T04:31:20.565Z,2.16
2019-01-11T04:32:20.546Z,2.17
2019-01-11T04:33:20.522Z,2.21
2019-01-11T04:34:20.502Z,2.23
2019-01-11T04:35:20.483Z,2.16
2019-01-11T04:36:20.453Z,2.06
2019-01-11T04:37:20.426Z,2.07
2019-01-11T04:38:20.407Z,2.09
2019-01-11T04:39:20.379Z,2.06
2019-01-11T04:40:20.356Z,2.05
2019-01-11T04:41:20.331Z,2.06
2019-01-11T04:42:20.311Z,2.07
2019-01-11T04:43:20.280Z,2.10
2019-01-11T04:44:20.258Z,2.21
2019-01-11T04:45:20.235Z,2.14
2019-01-11T04:46:20.215Z,2.09
2019-01-11T04:47:20.186Z,2.06
2019-01-11T04:48:20.164Z,2.07
2019-01-11T04:49:20.141Z,2.21
2019-01-11T04:50:20.118Z,2.16
2019-01-11T04:51:20.095Z,1.98
2019-01-11T04:52:20.070Z,2.00
2019-01-11T04:53:20.045Z,1.95
2019-01-11T04:54:20.020Z,1.90
2019-01-11T04:55:19.998Z,1.91
2019-01-11T04:56:19.974Z,2.00
2019-01-11T04:57:19.951Z,1.86
2019-01-11T04:58:19.926Z,1.90
2019-01-11T04:59:19.902Z,1.88
2019-01-11T05:00:19.878Z,1.95
2019-01-11T05:01:19.857Z,1.91
2019-01-11T05:02:19.834Z,1.86
2019-01-11T05:03:19.806Z,1.86
2019-01-11T05:04:19.782Z,1.83
2019-01-11T05:05:19.758Z,1.87
2019-01-11T05:06:19.734Z,2.00
2019-01-11T05:07:19.719Z,1.90
2019-01-11T05:08:19.694Z,2.05
2019-01-11T05:09:19.665Z,2.02
2019-01-11T05:10:19.648Z,2.00
2019-01-11T05:11:19.617Z,1.88
2019-01-11T05:12:19.589Z,1.84
2019-01-11T05:13:19.566Z,2.00
2019-01-11T05:14:19.543Z,2.03
2019-01-11T05:15:19.522Z,1.95
2019-01-11T05:16:19.494Z,2.07
2019-01-11T05:17:19.472Z,2.10
2019-01-11T05:18:19.444Z,2.09
2019-01-11T05:19:19.425Z,2.03
2019-01-11T05:20:19.398Z,2.05
2019-01-11T05:21:19.375Z,2.09
2019-01-11T05:22:19.355Z,2.00
2019-01-11T05:23:19.329Z,1.95
2019-01-11T05:24:19.302Z,2.12
2019-01-11T05:25:19.282Z,2.03
2019-01-11T05:26:19.257Z,2.07
2019-01-11T05:27:19.233Z,1.93
2019-01-11T05:28:19.208Z,1.98
2019-01-11T05:29:19.182Z,1.98
2019-01-11T05:30:19.159Z,1.99
2019-01-11T05:31:19.143Z,2.03
2019-01-11T05:32:19.112Z,1.93
2019-01-11T05:33:19.089Z,2.07
2019-01-11T05:34:19.067Z,1.95
2019-01-11T05:35:19.042Z,1.84
2019-01-11T05:36:19.018Z,1.98
2019-01-11T05:37:18.996Z,1.95
2019-01-11T05:38:18.973Z,1.98
2019-01-11T05:39:18.948Z,1.91
2019-01-11T05:40:18.922Z,2.00
2019-01-11T05:41:18.899Z,1.93
2019-01-11T05:42:18.873Z,1.99
2019-01-11T05:43:18.851Z,2.03
2019-01-11T05:44:18.825Z,2.09
2019-01-11T05:45:18.799Z,2.10
2019-01-11T05:46:18.779Z,2.20
2019-01-11T05:47:18.754Z,2.06
2019-01-11T05:48:18.729Z,2.17
2019-01-11T05:49:18.708Z,2.25
2019-01-11T05:50:24.079Z,2.07
2019-01-11T05:51:18.657Z,2.09
2019-01-11T05:52:18.635Z,2.03
2019-01-11T05:53:18.610Z,2.06
2019-01-11T05:54:18.586Z,2.07
2019-01-11T05:55:18.563Z,2.02
2019-01-11T05:56:18.543Z,2.03
2019-01-11T05:57:18.517Z,1.99
2019-01-11T05:58:18.491Z,1.99
2019-01-11T05:59:18.469Z,1.98
2019-01-11T06:00:18.447Z,1.87
2019-01-11T06:01:18.426Z,1.77
2019-01-11T06:02:18.398Z,1.84
2019-01-11T06:03:18.370Z,1.87
2019-01-11T06:04:18.381Z,1.80
2019-01-11T06:05:18.328Z,1.72
2019-01-11T06:06:18.300Z,1.63
2019-01-11T06:07:18.279Z,1.69
2019-01-11T06:08:18.263Z,1.68
2019-01-11T06:09:18.227Z,1.72
2019-01-11T06:10:18.204Z,1.77
2019-01-11T06:11:18.180Z,1.86
2019-01-11T06:12:18.162Z,1.72
2019-01-11T06:13:18.136Z,1.87
2019-01-11T06:14:18.111Z,1.86
2019-01-11T06:15:18.083Z,1.84
2019-01-11T06:16:18.062Z,1.79
2019-01-11T06:17:18.038Z,1.80
2019-01-11T06:18:18.015Z,1.77
2019-01-11T06:19:17.990Z,1.70
2019-01-11T06:20:17.970Z,1.83
2019-01-11T06:21:17.939Z,1.76
2019-01-11T06:22:17.916Z,1.70
2019-01-11T06:23:17.888Z,1.77
2019-01-11T06:24:17.871Z,1.73
2019-01-11T06:25:17.843Z,1.68
2019-01-11T06:26:17.828Z,1.62
2019-01-11T06:27:17.798Z,1.65
2019-01-11T06:28:17.779Z,1.72
2019-01-11T06:29:17.749Z,1.73
2019-01-11T06:30:17.767Z,1.77
2019-01-11T06:31:17.703Z,1.87
2019-01-11T06:32:17.679Z,1.76
2019-01-11T06:33:17.651Z,1.69
2019-01-11T06:34:17.631Z,1.70
2019-01-11T06:35:17.605Z,1.68
2019-01-11T06:36:17.585Z,1.55
2019-01-11T06:37:17.561Z,1.70
2019-01-11T06:38:17.535Z,1.66
2019-01-11T06:39:17.511Z,1.66
2019-01-11T06:40:17.488Z,1.70
2019-01-11T06:41:17.463Z,1.65
2019-01-11T06:42:17.437Z,1.63
2019-01-11T06:43:17.412Z,1.72
2019-01-11T06:44:17.394Z,1.70
2019-01-11T06:45:17.366Z,1.84
2019-01-11T06:46:17.337Z,1.79
2019-01-11T06:47:18.499Z,1.76
2019-01-11T06:48:17.295Z,1.68
2019-01-11T06:49:17.268Z,1.69
2019-01-11T06:50:17.245Z,1.54
2019-01-11T06:51:17.220Z,1.55
2019-01-11T06:52:17.201Z,1.55
2019-01-11T06:53:17.171Z,1.54
2019-01-11T06:54:17.148Z,1.47
2019-01-11T06:55:17.126Z,1.60
2019-01-11T06:56:17.102Z,1.70
2019-01-11T06:57:17.077Z,1.72
2019-01-11T06:58:17.056Z,1.72
2019-01-11T06:59:17.026Z,1.72
2019-01-11T07:00:17.002Z,1.70
2019-01-11T07:01:16.981Z,1.70
2019-01-11T07:02:16.955Z,1.81
2019-01-11T07:03:16.936Z,1.80
2019-01-11T07:04:16.916Z,1.72
2019-01-11T07:05:16.886Z,1.69
2019-01-11T07:06:16.862Z,1.55
2019-01-11T07:07:16.836Z,1.60
2019-01-11T07:08:16.811Z,1.70
2019-01-11T07:09:16.786Z,1.72
2019-01-11T07:10:16.761Z,1.77
2019-01-11T07:11:16.745Z,1.76
2019-01-11T07:12:16.729Z,1.76
2019-01-11T07:13:16.696Z,1.69
2019-01-11T07:14:16.668Z,1.83
2019-01-11T07:15:16.646Z,1.83
2019-01-11T07:16:16.625Z,1.87
2019-01-11T07:17:16.593Z,1.80
2019-01-11T07:18:16.568Z,1.87
2019-01-11T07:19:16.544Z,1.77
2019-01-11T07:20:16.521Z,1.76
2019-01-11T07:21:16.501Z,1.70
2019-01-11T07:22:16.477Z,1.68
2019-01-11T07:23:16.446Z,1.68
2019-01-11T07:24:16.426Z,1.84
2019-01-11T07:25:16.401Z,1.83
2019-01-11T07:26:16.380Z,1.81
2019-01-11T07:27:16.350Z,1.80
2019-01-11T07:28:16.328Z,1.81
2019-01-11T07:29:16.306Z,1.80
2019-01-11T07:30:16.282Z,1.86
2019-01-11T07:31:16.258Z,1.86
2019-01-11T07:32:16.235Z,1.91
2019-01-11T07:33:16.213Z,2.00
2019-01-11T07:34:16.187Z,1.86
2019-01-11T07:35:16.159Z,1.98
2019-01-11T07:36:16.136Z,1.88
2019-01-11T07:37:16.116Z,1.88
2019-01-11T07:38:16.087Z,1.83
2019-01-11T07:39:16.062Z,1.86
2019-01-11T07:40:16.042Z,1.84
2019-01-11T07:41:16.015Z,1.83
2019-01-11T07:42:15.990Z,1.81
2019-01-11T07:43:15.971Z,1.79
2019-01-11T07:44:15.947Z,1.68
2019-01-11T07:45:15.918Z,1.83
2019-01-11T07:46:15.892Z,1.87
2019-01-11T07:47:15.871Z,1.81
2019-01-11T07:48:15.845Z,1.73
2019-01-11T07:49:15.824Z,1.81
2019-01-11T07:50:15.801Z,1.81
2019-01-11T07:51:15.776Z,1.79
2019-01-11T07:52:15.753Z,1.77
2019-01-11T07:53:15.726Z,1.81
2019-01-11T07:54:15.702Z,1.77
2019-01-11T07:55:15.680Z,1.72
2019-01-11T07:56:15.661Z,1.73
2019-01-11T07:57:15.628Z,1.72
2019-01-11T07:58:15.604Z,1.69
2019-01-11T07:59:15.582Z,1.73
2019-01-11T08:00:15.560Z,1.80
2019-01-11T08:01:15.537Z,1.86
2019-01-11T08:02:15.510Z,1.84
2019-01-11T08:03:15.486Z,1.87
2019-01-11T08:04:15.463Z,1.81
2019-01-11T08:05:15.437Z,1.79
2019-01-11T08:06:15.416Z,1.77
2019-01-11T08:07:15.389Z,1.87
2019-01-11T08:08:15.364Z,1.93
2019-01-11T08:09:15.346Z,2.05
2019-01-11T08:10:15.318Z,2.07
2019-01-11T08:11:15.294Z,2.20
2019-01-11T08:12:15.267Z,2.05
2019-01-11T08:13:15.248Z,2.20
2019-01-11T08:14:15.271Z,2.16
2019-01-11T08:15:15.193Z,2.05
2019-01-11T08:16:15.176Z,2.00
2019-01-11T08:17:15.151Z,2.00
2019-01-11T08:18:15.126Z,2.07
2019-01-11T08:19:15.120Z,2.02
2019-01-11T08:20:15.081Z,2.10
2019-01-11T08:21:15.049Z,2.07
2019-01-11T08:22:15.038Z,2.05
2019-01-11T08:23:15.004Z,1.98
2019-01-11T08:24:14.979Z,1.99
2019-01-11T08:25:14.950Z,2.12
2019-01-11T08:26:14.937Z,2.03
2019-01-11T08:27:14.909Z,1.88
2019-01-11T08:28:14.886Z,2.00
2019-01-11T08:29:14.856Z,1.99
2019-01-11T08:30:14.836Z,2.03
2019-01-11T08:31:14.813Z,2.00
2019-01-11T08:32:14.794Z,1.91
2019-01-11T08:33:18.487Z,2.00
2019-01-11T08:34:14.739Z,2.02
2019-01-11T08:35:14.716Z,1.95
2019-01-11T08:36:14.694Z,1.88
2019-01-11T08:37:14.670Z,2.00
2019-01-11T08:38:14.642Z,2.00
2019-01-11T08:39:14.621Z,1.99
2019-01-11T08:40:14.597Z,2.00
2019-01-11T08:41:14.576Z,2.03
2019-01-11T08:42:14.547Z,2.12
2019-01-11T08:43:14.519Z,1.95
2019-01-11T08:44:14.499Z,1.91
2019-01-11T08:45:14.476Z,2.00
2019-01-11T08:46:14.449Z,1.98
2019-01-11T08:47:14.425Z,1.90
2019-01-11T08:48:14.403Z,1.81
2019-01-11T08:49:14.382Z,1.95
2019-01-11T08:50:14.353Z,1.87
2019-01-11T08:51:14.331Z,1.93
2019-01-11T08:52:14.305Z,1.84
2019-01-11T08:53:14.286Z,2.00
2019-01-11T08:54:14.256Z,1.87
2019-01-11T08:55:14.233Z,1.91
2019-01-11T08:56:14.211Z,1.99
2019-01-11T08:57:14.186Z,2.00
2019-01-11T08:58:14.165Z,2.06
2019-01-11T08:59:14.141Z,1.99
2019-01-11T09:00:14.117Z,1.98
2019-01-11T09:01:14.088Z,2.05
2019-01-11T09:02:14.069Z,2.00
2019-01-11T09:03:14.040Z,1.95
2019-01-11T09:04:14.018Z,2.00
2019-01-11T09:05:13.991Z,2.03
2019-01-11T09:06:13.971Z,2.03
2019-01-11T09:07:13.947Z,1.98
2019-01-11T09:08:13.919Z,1.93
2019-01-11T09:09:13.898Z,2.02
2019-01-11T09:10:13.875Z,2.00
2019-01-11T09:11:13.851Z,2.00
2019-01-11T09:12:13.833Z,1.93
2019-01-11T09:13:13.811Z,2.16
2019-01-11T09:14:13.786Z,2.03
2019-01-11T09:15:13.753Z,1.99
2019-01-11T09:16:13.737Z,2.16
2019-01-11T09:17:13.707Z,2.06
2019-01-11T09:18:13.679Z,2.06
2019-01-11T09:19:13.655Z,1.93
2019-01-11T09:20:13.633Z,2.05
2019-01-11T09:21:13.605Z,2.17
2019-01-11T09:22:13.585Z,2.21
2019-01-11T09:23:13.564Z,2.23
2019-01-11T09:24:13.533Z,2.09
2019-01-11T09:25:13.511Z,2.03
2019-01-11T09:26:13.489Z,2.07
2019-01-11T09:27:13.467Z,2.07
2019-01-11T09:28:13.444Z,2.20
2019-01-11T09:29:13.417Z,2.16
2019-01-11T09:30:13.391Z,2.21
2019-01-11T09:31:13.368Z,2.09
2019-01-11T09:32:13.344Z,2.09
2019-01-11T09:33:13.326Z,2.21
2019-01-11T09:34:13.305Z,2.03
2019-01-11T09:35:13.273Z,1.99
2019-01-11T09:36:13.248Z,2.07
2019-01-11T09:37:13.232Z,2.06
2019-01-11T09:38:13.273Z,2.06
2019-01-11T09:39:13.177Z,2.02
2019-01-11T09:40:13.153Z,2.09
2019-01-11T09:41:13.133Z,2.16
2019-01-11T09:42:13.104Z,2.06
2019-01-11T09:43:13.083Z,2.07
2019-01-11T09:44:13.059Z,2.06
2019-01-11T09:45:13.029Z,2.23
2019-01-11T09:46:13.008Z,2.16
2019-01-11T09:47:12.984Z,2.06
2019-01-11T09:48:12.966Z,2.09
2019-01-11T09:49:12.934Z,2.12
2019-01-11T09:50:12.916Z,2.07
2019-01-11T09:51:15.860Z,2.06
2019-01-11T09:52:12.865Z,2.05
2019-01-11T09:53:12.842Z,2.06
2019-01-11T09:54:12.815Z,2.09
2019-01-11T09:55:12.794Z,2.00
2019-01-11T09:56:12.766Z,2.06
2019-01-11T09:57:12.742Z,2.02
2019-01-11T09:58:12.721Z,2.20
2019-01-11T09:59:12.698Z,2.18
2019-01-11T10:00:12.672Z,2.12
2019-01-11T10:01:12.649Z,2.18
2019-01-11T10:02:12.626Z,2.17
2019-01-11T10:03:12.601Z,2.27
2019-01-11T10:04:12.580Z,2.28
2019-01-11T10:05:12.554Z,2.23
2019-01-11T10:06:12.529Z,2.28
2019-01-11T10:07:12.512Z,2.30
2019-01-11T10:08:12.482Z,2.36
2019-01-11T10:09:12.457Z,2.31
2019-01-11T10:10:12.431Z,2.25
2019-01-11T10:11:13.586Z,2.36
2019-01-11T10:12:12.383Z,2.34
2019-01-11T10:13:12.359Z,2.23
2019-01-11T10:14:12.337Z,2.23
2019-01-11T10:15:12.363Z,2.23
2019-01-11T10:16:12.289Z,2.28
2019-01-11T10:17:12.266Z,2.28
2019-01-11T10:18:12.243Z,2.31
2019-01-11T10:19:12.218Z,2.27
2019-01-11T10:20:12.192Z,2.35
2019-01-11T10:21:12.168Z,2.25
2019-01-11T10:22:12.142Z,2.30
2019-01-11T10:23:12.117Z,2.35
2019-01-11T10:24:12.100Z,2.36
2019-01-11T10:25:12.075Z,2.31
2019-01-11T10:26:12.048Z,2.41
2019-01-11T10:27:12.021Z,2.35
2019-01-11T10:28:12.000Z,2.35
2019-01-11T10:29:11.977Z,2.35
2019-01-11T10:30:11.958Z,2.34
2019-01-11T10:31:11.934Z,2.31
2019-01-11T10:32:11.904Z,2.46
2019-01-11T10:33:11.883Z,2.56
2019-01-11T10:34:11.858Z,2.41
2019-01-11T10:35:11.831Z,2.46
2019-01-11T10:36:11.810Z,2.42
2019-01-11T10:37:11.790Z,2.48
2019-01-11T10:38:11.767Z,2.41
2019-01-11T10:39:11.736Z,2.45
2019-01-11T10:40:11.718Z,2.48
2019-01-11T10:41:11.688Z,2.49
2019-01-11T10:42:11.664Z,2.38
2019-01-11T10:43:11.642Z,2.45
2019-01-11T10:44:11.615Z,2.48
2019-01-11T10:45:11.590Z,2.56
2019-01-11T10:46:11.568Z,2.53
2019-01-11T10:47:11.550Z,2.48
2019-01-11T10:48:11.522Z,2.60
2019-01-11T10:49:11.493Z,2.63
2019-01-11T10:50:12.612Z,2.61
2019-01-11T10:51:11.453Z,2.57
2019-01-11T10:52:11.426Z,2.63
2019-01-11T10:53:11.405Z,2.60
2019-01-11T10:54:11.379Z,2.59
2019-01-11T10:55:11.352Z,2.60
2019-01-11T10:56:11.331Z,2.71
2019-01-11T10:57:11.306Z,2.60
2019-01-11T10:58:11.283Z,2.64
2019-01-11T10:59:11.256Z,2.63
2019-01-11T11:00:11.237Z,2.64
2019-01-11T11:01:11.210Z,2.60
2019-01-11T11:02:11.186Z,2.61
2019-01-11T11:03:11.164Z,2.61
2019-01-11T11:04:11.142Z,2.63
2019-01-11T11:05:11.116Z,2.61
2019-01-11T11:06:11.099Z,2.56
2019-01-11T11:07:11.072Z,2.60
2019-01-11T11:08:11.049Z,2.56
2019-01-11T11:09:11.020Z,2.69
2019-01-11T11:10:10.993Z,2.63
2019-01-11T11:11:10.976Z,2.66
2019-01-11T11:12:10.952Z,2.61
2019-01-11T11:13:10.927Z,2.67
2019-01-11T11:14:10.898Z,2.77
2019-01-11T11:15:10.927Z,2.72
2019-01-11T11:16:10.850Z,2.63
2019-01-11T11:17:10.839Z,2.72
2019-01-11T11:18:10.807Z,2.79
2019-01-11T11:19:10.784Z,2.82
2019-01-11T11:20:10.762Z,2.78
2019-01-11T11:21:10.731Z,2.89
2019-01-11T11:22:10.707Z,2.81
2019-01-11T11:23:10.687Z,2.79
2019-01-11T11:24:10.666Z,2.81
2019-01-11T11:25:10.642Z,2.92
2019-01-11T11:26:10.612Z,2.89
2019-01-11T11:27:10.595Z,2.81
2019-01-11T11:28:10.581Z,2.82
2019-01-11T11:29:10.547Z,2.82
2019-01-11T11:30:10.522Z,2.87
2019-01-11T11:31:10.495Z,2.81
2019-01-11T11:32:10.473Z,2.84
2019-01-11T11:33:10.447Z,2.89
2019-01-11T11:34:10.429Z,2.84
2019-01-11T11:35:10.401Z,2.96
2019-01-11T11:36:10.382Z,2.97
2019-01-11T11:37:10.357Z,2.92
2019-01-11T11:38:10.337Z,2.79
2019-01-11T11:39:10.309Z,2.85
2019-01-11T11:40:10.287Z,2.93
2019-01-11T11:41:10.264Z,2.87
2019-01-11T11:42:10.243Z,2.85
2019-01-11T11:43:10.215Z,2.82
2019-01-11T11:44:10.188Z,2.89
2019-01-11T11:45:10.161Z,2.84
2019-01-11T11:46:10.137Z,2.95
2019-01-11T11:47:10.118Z,2.95
2019-01-11T11:48:10.100Z,3.00
2019-01-11T11:49:10.071Z,3.10
2019-01-11T11:50:10.044Z,3.00
2019-01-11T11:51:10.019Z,2.99
2019-01-11T11:52:09.994Z,3.03
2019-01-11T11:53:09.973Z,3.10
2019-01-11T11:54:09.947Z,3.10
2019-01-11T11:55:09.925Z,3.05
2019-01-11T11:56:09.908Z,3.05
2019-01-11T11:57:09.881Z,3.06
2019-01-11T11:58:09.855Z,3.14
2019-01-11T11:59:09.829Z,3.10
2019-01-11T12:00:09.805Z,3.14
2019-01-11T12:01:09.783Z,3.13
2019-01-11T12:02:09.757Z,3.13
2019-01-11T12:03:09.735Z,3.08
2019-01-11T12:04:09.713Z,3.05
2019-01-11T12:05:09.687Z,3.10
2019-01-11T12:06:09.666Z,3.10
2019-01-11T12:07:09.639Z,3.17
2019-01-11T12:08:09.621Z,3.23
2019-01-11T12:09:09.592Z,3.15
2019-01-11T12:10:09.569Z,3.18
2019-01-11T12:11:09.545Z,3.17
2019-01-11T12:12:09.521Z,3.26
2019-01-11T12:13:09.499Z,3.21
2019-01-11T12:14:09.475Z,3.20
2019-01-11T12:15:09.455Z,3.28
2019-01-11T12:16:09.428Z,3.21
2019-01-11T12:17:09.403Z,3.24
2019-01-11T12:18:09.384Z,3.23
2019-01-11T12:19:09.362Z,3.35
2019-01-11T12:20:09.332Z,3.39
2019-01-11T12:21:09.308Z,3.29
2019-01-11T12:22:09.284Z,3.31
2019-01-11T12:23:09.263Z,3.39
2019-01-11T12:24:09.240Z,3.36
2019-01-11T12:25:09.211Z,3.33
2019-01-11T12:26:09.193Z,3.33
2019-01-11T12:27:09.168Z,3.39
2019-01-11T12:28:09.198Z,3.39
2019-01-11T12:29:09.119Z,3.39
2019-01-11T12:30:09.099Z,3.43
2019-01-11T12:31:09.079Z,3.40
2019-01-11T12:32:09.052Z,3.40
2019-01-11T12:33:09.025Z,3.40
2019-01-11T12:34:09.005Z,3.43
2019-01-11T12:35:08.978Z,3.43
2019-01-11T12:36:08.959Z,3.45
2019-01-11T12:37:08.929Z,3.52
2019-01-11T12:38:13.679Z,3.52
2019-01-11T12:39:08.884Z,3.50
2019-01-11T12:40:08.858Z,3.55
2019-01-11T12:41:08.834Z,3.45
2019-01-11T12:42:08.812Z,3.47
2019-01-11T12:43:08.787Z,3.43
2019-01-11T12:44:08.768Z,3.45
2019-01-11T12:45:08.748Z,3.50
2019-01-11T12:46:08.731Z,3.57
2019-01-11T12:47:08.697Z,3.52
2019-01-11T12:48:08.672Z,3.58
2019-01-11T12:49:08.654Z,3.55
2019-01-11T12:50:08.622Z,3.54
2019-01-11T12:51:08.600Z,3.62
2019-01-11T12:52:08.576Z,3.62
2019-01-11T12:53:08.558Z,3.66
2019-01-11T12:54:08.528Z,3.66
2019-01-11T12:55:08.512Z,3.78
2019-01-11T12:56:08.480Z,3.80
2019-01-11T12:57:08.460Z,3.72
2019-01-11T12:58:08.432Z,3.73
2019-01-11T12:59:08.408Z,3.62
2019-01-11T13:00:08.391Z,3.76
2019-01-11T13:01:08.366Z,3.79
2019-01-11T13:02:08.340Z,3.66
2019-01-11T13:03:08.316Z,3.72
2019-01-11T13:04:08.294Z,3.68
2019-01-11T13:05:08.270Z,3.80
2019-01-11T13:06:08.250Z,3.76
2019-01-11T13:07:08.228Z,3.72
2019-01-11T13:08:08.198Z,3.72
2019-01-11T13:09:08.176Z,3.76
2019-01-11T13:10:08.156Z,3.78
2019-01-11T13:11:08.128Z,3.80
2019-01-11T13:12:08.107Z,3.84
2019-01-11T13:13:08.082Z,3.86
2019-01-11T13:14:08.060Z,3.87
2019-01-11T13:15:08.040Z,3.86
2019-01-11T13:16:08.014Z,3.83
2019-01-11T13:17:07.992Z,3.93
2019-01-11T13:18:07.971Z,3.88