createdAt,value
2022-10-04T00:02:22.512Z,53.5
2022-10-04T00:04:05.901Z,53.5
2022-10-04T00:05:49.288Z,53.5
2022-10-04T00:07:32.712Z,53.5
2022-10-04T00:09:16.070Z,53.5
2022-10-04T00:10:59.475Z,53.6
2022-10-04T00:12:42.909Z,53.6
2022-10-04T00:14:26.296Z,53.6
2022-10-04T00:16:09.688Z,53.6
2022-10-04T00:19:36.240Z,53.6
2022-10-04T00:21:19.531Z,53.6
2022-10-04T00:23:02.953Z,53.7
2022-10-04T00:24:46.398Z,53.7
2022-10-04T00:26:29.723Z,53.7
2022-10-04T00:28:13.158Z,53.7
2022-10-04T00:29:56.526Z,53.7
2022-10-04T00:31:39.932Z,53.7
2022-10-04T00:33:23.364Z,53.8
2022-10-04T00:36:49.866Z,53.8
2022-10-04T00:38:33.202Z,53.8
2022-10-04T00:40:16.650Z,53.8
2022-10-04T00:41:59.978Z,53.8
2022-10-04T00:43:43.406Z,53.8
2022-10-04T00:45:26.767Z,53.8
2022-10-04T00:47:10.181Z,53.8
2022-10-04T00:48:53.610Z,53.8
2022-10-04T00:54:02.900Z,53.9
2022-10-04T00:55:46.203Z,53.9
2022-10-04T00:57:29.615Z,53.9
2022-10-04T00:59:13.094Z,53.9
2022-10-04T01:00:56.399Z,53.9
2022-10-04T01:02:39.819Z,53.9
2022-10-04T01:04:23.203Z,54
2022-10-04T01:06:06.648Z,53.9
2022-10-04T01:11:15.845Z,54
2022-10-04T01:12:59.292Z,54
2022-10-04T01:14:42.642Z,54
2022-10-04T01:16:26.024Z,54
2022-10-04T01:18:09.467Z,54
2022-10-04T01:19:52.810Z,54
2022-10-04T01:21:36.281Z,54
2022-10-04T01:23:19.667Z,54
2022-10-04T01:25:03.017Z,54
2022-10-04T01:26:46.748Z,54
2022-10-04T01:28:30.112Z,54
2022-10-04T01:30:13.608Z,54
2022-10-04T01:31:56.898Z,54
2022-10-04T01:33:40.341Z,54
2022-10-04T01:35:23.747Z,54
2022-10-04T01:38:50.546Z,54
2022-10-04T01:40:33.883Z,54
2022-10-04T01:44:00.365Z,54.1
2022-10-04T01:45:43.796Z,54.1
2022-10-04T01:47:27.167Z,54.1
2022-10-04T01:49:10.568Z,54.1
2022-10-04T01:50:53.998Z,54.1
2022-10-04T01:52:37.338Z,54.1
2022-10-04T01:54:20.759Z,54.1
2022-10-04T01:56:04.203Z,54.1
2022-10-04T02:01:13.382Z,54.1
2022-10-04T02:02:56.773Z,54.1
2022-10-04T02:04:40.203Z,54.1
2022-10-04T02:06:23.574Z,54.1
2022-10-04T02:08:06.966Z,54.1
2022-10-04T02:09:50.432Z,54.1
2022-10-04T02:11:33.768Z,54.1
2022-10-04T02:13:17.177Z,54.1
2022-10-04T02:15:00.541Z,54.1
2022-10-04T02:16:44.288Z,54.1
2022-10-04T02:18:27.654Z,54.1
2022-10-04T02:20:11.052Z,54.1
2022-10-04T02:21:54.499Z,54.1
2022-10-04T02:23:37.934Z,54.1
2022-10-04T02:25:21.256Z,54.1
2022-10-04T02:27:04.711Z,54.1
2022-10-04T02:28:48.032Z,54.1
2022-10-04T02:30:31.454Z,54.1
2022-10-04T02:32:15.137Z,54.1
2022-10-04T02:33:58.580Z,54.1
2022-10-04T02:35:41.934Z,54.1
2022-10-04T02:37:25.343Z,54.1
2022-10-04T02:39:08.784Z,54.1
2022-10-04T02:40:52.133Z,54.1
2022-10-04T02:42:35.545Z,54.2
2022-10-04T02:44:18.903Z,54.1
2022-10-04T02:46:02.304Z,54.2
2022-10-04T02:49:28.765Z,54.1
2022-10-04T02:51:12.167Z,54.1
2022-10-04T02:52:55.591Z,54.2
2022-10-04T02:54:38.957Z,54.2
2022-10-04T02:56:22.347Z,54.2
2022-10-04T02:58:05.787Z,54.2
2022-10-04T02:59:49.153Z,54.2
2022-10-04T03:01:32.552Z,54.2
2022-10-04T03:06:41.799Z,54.2
2022-10-04T03:08:25.232Z,54.2
2022-10-04T03:10:08.587Z,54.2
2022-10-04T03:11:52.034Z,54.2
2022-10-04T03:13:35.385Z,54.2
2022-10-04T03:15:18.787Z,54.2
2022-10-04T03:17:02.261Z,54.2
2022-10-04T03:18:45.564Z,54.2
2022-10-04T03:23:54.835Z,54.2
2022-10-04T03:25:38.204Z,54.2
2022-10-04T03:27:21.641Z,54.2
2022-10-04T03:29:04.984Z,54.2
2022-10-04T03:30:48.416Z,54.2
2022-10-04T03:32:31.822Z,54.2
2022-10-04T03:34:15.167Z,54.2
2022-10-04T03:35:58.608Z,54.2
2022-10-04T03:37:41.982Z,54.2
2022-10-04T03:41:08.454Z,54.2
2022-10-04T03:42:51.895Z,54.2
2022-10-04T03:44:35.247Z,54.2
2022-10-04T03:46:18.654Z,54.2
2022-10-04T03:48:02.037Z,54.2
2022-10-04T03:49:45.476Z,54.2
2022-10-04T03:51:28.854Z,54.2
2022-10-04T03:53:12.214Z,54.2
2022-10-04T03:58:21.460Z,54.2
2022-10-04T04:00:04.862Z,54.2
2022-10-04T04:01:48.322Z,54.2
2022-10-04T04:03:31.647Z,54.2
2022-10-04T04:05:15.065Z,54.2
2022-10-04T04:06:58.432Z,54.2
2022-10-04T04:08:41.840Z,54.2
2022-10-04T04:10:25.266Z,54.2
2022-10-04T04:12:08.616Z,54.2
2022-10-04T04:13:52.382Z,54.2
2022-10-04T04:15:35.716Z,54.2
2022-10-04T04:17:19.147Z,54.2
2022-10-04T04:19:02.597Z,54.2
2022-10-04T04:20:45.917Z,54.2
2022-10-04T04:22:29.358Z,54.2
2022-10-04T04:24:12.705Z,54.2
2022-10-04T04:25:56.117Z,54.2
2022-10-04T04:27:39.549Z,54.2
2022-10-04T04:29:23.233Z,54.2
2022-10-04T04:31:06.616Z,54.2
2022-10-04T04:32:50.007Z,54.2
2022-10-04T04:34:33.443Z,54.2
2022-10-04T04:36:16.779Z,54.2
2022-10-04T04:38:00.199Z,54.2
2022-10-04T04:39:43.665Z,54.2
2022-10-04T04:41:26.997Z,54.2
2022-10-04T04:43:10.438Z,54.2
2022-10-04T04:48:19.643Z,54.2
2022-10-04T04:50:03.002Z,54.2
2022-10-04T04:51:46.400Z,54.2
2022-10-04T04:53:29.855Z,54.2
2022-10-04T04:55:13.200Z,54.2
2022-10-04T04:56:56.639Z,54.2
2022-10-04T04:58:40.045Z,54.2
2022-10-04T05:00:23.404Z,54.2
2022-10-04T05:02:06.823Z,54.2
2022-10-04T05:05:33.246Z,54.2
2022-10-04T05:07:16.652Z,54.2
2022-10-04T05:09:00.093Z,54.2
2022-10-04T05:10:43.452Z,54.2
2022-10-04T05:12:26.852Z,54.2
2022-10-04T05:14:10.244Z,54.2
2022-10-04T05:15:53.640Z,54.2
2022-10-04T05:17:37.054Z,54.2
2022-10-04T05:21:03.502Z,54.2
2022-10-04T05:22:46.924Z,54.2
2022-10-04T05:24:30.347Z,54.2
2022-10-04T05:26:13.698Z,54.2
2022-10-04T05:27:57.105Z,54.2
2022-10-04T05:29:40.483Z,54.2
2022-10-04T05:31:23.889Z,54.2
2022-10-04T05:33:07.303Z,54.2
2022-10-04T05:34:50.671Z,54.2
2022-10-04T05:38:17.150Z,54.2
2022-10-04T05:40:00.598Z,54.2
2022-10-04T05:41:43.945Z,54.2
2022-10-04T05:43:27.359Z,54.2
2022-10-04T05:45:10.792Z,54.2
2022-10-04T05:46:54.152Z,54.2
2022-10-04T05:48:37.547Z,54.2
2022-10-04T05:50:20.929Z,54.2
2022-10-04T05:52:04.316Z,54.2
2022-10-04T05:55:30.836Z,54.1
2022-10-04T05:57:14.180Z,54.2
2022-10-04T05:58:57.593Z,54.2
2022-10-04T06:00:41.063Z,54.2
2022-10-04T06:02:24.371Z,54.2
2022-10-04T06:04:07.798Z,54.1
2022-10-04T06:05:51.159Z,54.2
2022-10-04T06:07:34.571Z,54.1
2022-10-04T06:09:18.007Z,54.2
2022-10-04T06:12:44.439Z,51.9
2022-10-04T06:14:27.845Z,48.6
2022-10-04T06:16:11.219Z,47.4
2022-10-04T06:17:54.617Z,47.9
2022-10-04T06:19:38.043Z,48.4
2022-10-04T06:21:21.428Z,48.8
2022-10-04T06:23:04.884Z,48.9
2022-10-04T06:24:48.246Z,49
2022-10-04T06:26:31.593Z,49
2022-10-04T06:29:58.145Z,49.4
2022-10-04T06:31:41.543Z,49.6
2022-10-04T06:33:24.953Z,49.8
2022-10-04T06:35:08.316Z,49.8
2022-10-04T06:36:51.645Z,49.9
2022-10-04T06:38:35.068Z,50
2022-10-04T06:40:18.492Z,50.1
2022-10-04T06:42:01.874Z,50.2
2022-10-04T06:43:45.259Z,50.3
2022-10-04T06:47:11.729Z,50.5
2022-10-04T06:48:55.098Z,50.5
2022-10-04T06:50:38.546Z,50.8
2022-10-04T06:52:21.899Z,51
2022-10-04T06:54:05.301Z,51.2
2022-10-04T06:55:48.742Z,51.3
2022-10-04T06:57:32.087Z,51.4
2022-10-04T06:59:15.504Z,51.4
2022-10-04T07:00:58.884Z,51.5
2022-10-04T07:04:25.381Z,51.5
2022-10-04T07:06:08.792Z,51.6
2022-10-04T07:07:52.161Z,51.6
2022-10-04T07:09:35.550Z,51.7
2022-10-04T07:11:18.990Z,51.7
2022-10-04T07:13:02.419Z,51.8
2022-10-04T07:14:45.783Z,51.8
2022-10-04T07:16:29.195Z,51.8
2022-10-04T07:18:12.539Z,51.8
2022-10-04T07:23:21.787Z,52.1
2022-10-04T07:25:05.246Z,52
2022-10-04T07:26:48.566Z,51.9
2022-10-04T07:28:31.964Z,51.9
2022-10-04T07:30:15.335Z,52
2022-10-04T07:31:58.754Z,52
2022-10-04T07:33:42.162Z,52
2022-10-04T07:35:25.569Z,52
2022-10-04T07:37:08.945Z,52
2022-10-04T07:42:18.292Z,52
2022-10-04T07:44:01.617Z,52
2022-10-04T07:45:44.965Z,52
2022-10-04T07:47:28.399Z,52.1
2022-10-04T07:49:11.808Z,52
2022-10-04T07:50:55.159Z,51.9
2022-10-04T07:52:38.566Z,52
2022-10-04T07:54:22.117Z,52
2022-10-04T07:56:05.366Z,52
2022-10-04T08:01:14.590Z,51.9
2022-10-04T08:02:58.038Z,52
2022-10-04T08:04:41.411Z,52
2022-10-04T08:06:24.776Z,52.1
2022-10-04T08:08:08.327Z,52.3
2022-10-04T08:09:51.602Z,52.2
2022-10-04T08:11:35.145Z,52.2
2022-10-04T08:13:18.354Z,52.2
2022-10-04T08:15:01.792Z,52.1
2022-10-04T08:18:28.293Z,52.1
2022-10-04T08:20:11.675Z,52.1
2022-10-04T08:21:55.026Z,52.1
2022-10-04T08:23:38.486Z,52.1
2022-10-04T08:25:21.801Z,52.1
2022-10-04T08:27:05.374Z,52.1
2022-10-04T08:28:48.639Z,52.1
2022-10-04T08:30:32.026Z,52.1
2022-10-04T08:32:15.438Z,52.1
2022-10-04T08:35:41.865Z,52.2
2022-10-04T08:37:25.294Z,52.2
2022-10-04T08:39:08.780Z,52.2
2022-10-04T08:40:52.070Z,52.4
2022-10-04T08:42:35.474Z,52.4
2022-10-04T08:44:18.875Z,52.3
2022-10-04T08:46:02.237Z,52.3
2022-10-04T08:47:45.681Z,52.3
2022-10-04T08:49:29.048Z,52.3
2022-10-04T08:52:55.541Z,52.4
2022-10-04T08:54:38.961Z,52.4
2022-10-04T08:56:22.300Z,52.4
2022-10-04T08:58:05.764Z,52.4
2022-10-04T08:59:49.185Z,52.5
2022-10-04T09:01:32.563Z,52.4
2022-10-04T09:03:15.958Z,52.5
2022-10-04T09:04:59.290Z,52.5
2022-10-04T09:06:42.689Z,52.5
2022-10-04T09:10:09.206Z,52.6
2022-10-04T09:11:52.561Z,52.7
2022-10-04T09:13:35.969Z,52.9
2022-10-04T09:15:19.344Z,53.2
2022-10-04T09:17:03.331Z,52.9
2022-10-04T09:18:46.228Z,53
2022-10-04T09:20:29.617Z,53
2022-10-04T09:22:12.937Z,53.1
2022-10-04T09:23:56.372Z,53.1
2022-10-04T09:27:22.794Z,53
2022-10-04T09:29:06.221Z,53
2022-10-04T09:30:49.591Z,53
2022-10-04T09:32:32.976Z,53
2022-10-04T09:34:16.432Z,53.1
2022-10-04T09:35:59.879Z,53.2
2022-10-04T09:37:43.254Z,53.2
2022-10-04T09:39:26.625Z,53.1
2022-10-04T09:41:09.993Z,53.1
2022-10-04T09:46:19.203Z,53.1
2022-10-04T09:48:02.642Z,53.2
2022-10-04T09:49:46.085Z,53.3
2022-10-04T09:51:29.525Z,53.4
2022-10-04T09:53:12.871Z,53.5
2022-10-04T09:54:56.224Z,53.5
2022-10-04T09:56:39.745Z,53.6
2022-10-04T09:58:23.049Z,53.7
2022-10-04T10:03:32.304Z,53.7
2022-10-04T10:05:15.650Z,53.6
2022-10-04T10:06:59.034Z,53.6
2022-10-04T10:08:42.432Z,53.6
2022-10-04T10:10:25.820Z,53.6
2022-10-04T10:12:09.352Z,53.7
2022-10-04T10:13:52.640Z,53.6
2022-10-04T10:15:36.026Z,53.7
2022-10-04T10:17:19.511Z,53.7
2022-10-04T10:20:45.863Z,53.8
2022-10-04T10:22:29.302Z,53.9
2022-10-04T10:24:12.716Z,54.1
2022-10-04T10:25:56.054Z,54.1
2022-10-04T10:27:39.493Z,54.2
2022-10-04T10:29:22.877Z,54
2022-10-04T10:31:06.303Z,54
2022-10-04T10:32:49.691Z,54
2022-10-04T10:34:33.031Z,54
2022-10-04T10:37:59.560Z,54
2022-10-04T10:39:42.972Z,54
2022-10-04T10:41:26.329Z,54
2022-10-04T10:43:09.758Z,54
2022-10-04T10:44:53.096Z,54
2022-10-04T10:46:36.500Z,54
2022-10-04T10:48:19.935Z,54
2022-10-04T10:50:03.294Z,54
2022-10-04T10:51:46.706Z,54.1
2022-10-04T10:56:55.982Z,54.1
2022-10-04T10:58:39.322Z,54.1
2022-10-04T11:00:22.759Z,54.1
2022-10-04T11:02:06.148Z,54.1
2022-10-04T11:03:49.517Z,54.1
2022-10-04T11:05:32.905Z,54.1
2022-10-04T11:07:16.483Z,54.1
2022-10-04T11:08:59.685Z,54.1
2022-10-04T11:10:43.104Z,54.1
2022-10-04T11:14:09.561Z,54.2
2022-10-04T11:15:52.957Z,54.2
2022-10-04T11:17:36.399Z,54.2
2022-10-04T11:19:19.821Z,54.2
2022-10-04T11:21:03.175Z,54.2
2022-10-04T11:22:46.602Z,54.2
2022-10-04T11:24:29.952Z,54.2
2022-10-04T11:26:13.415Z,54.2
2022-10-04T11:27:56.793Z,54.3
2022-10-04T11:31:23.223Z,54.3
2022-10-04T11:33:06.637Z,54.3
2022-10-04T11:34:50.013Z,54.4
2022-10-04T11:36:33.496Z,54.4
2022-10-04T11:38:16.858Z,54.3
2022-10-04T11:40:00.193Z,54.4
2022-10-04T11:41:43.703Z,54.4
2022-10-04T11:43:27.075Z,54.4
2022-10-04T11:48:36.280Z,54.5
2022-10-04T11:50:19.615Z,54.5
2022-10-04T11:52:03.056Z,54.4
2022-10-04T11:53:46.484Z,54.3
2022-10-04T11:55:29.836Z,54.3
2022-10-04T11:57:13.330Z,54.3
2022-10-04T11:58:56.640Z,54.3
2022-10-04T12:00:40.074Z,54.3
2022-10-04T12:05:49.280Z,54.3
2022-10-04T12:07:32.622Z,54.4
2022-10-04T12:09:16.029Z,54.4
2022-10-04T12:10:59.502Z,54.4
2022-10-04T12:12:42.851Z,54.3
2022-10-04T12:14:26.217Z,54.3
2022-10-04T12:16:09.658Z,54.5
2022-10-04T12:17:52.998Z,54.5
2022-10-04T12:19:36.440Z,55.1
2022-10-04T12:23:02.940Z,55.1
2022-10-04T12:24:46.291Z,54.9
2022-10-04T12:26:29.720Z,54.9
2022-10-04T12:28:13.083Z,55
2022-10-04T12:29:56.468Z,55.1
2022-10-04T12:31:39.904Z,54.9
2022-10-04T12:33:23.259Z,54.7
2022-10-04T12:35:06.662Z,54.8
2022-10-04T12:40:15.905Z,54.8
2022-10-04T12:41:59.344Z,54.7
2022-10-04T12:43:42.683Z,54.8
2022-10-04T12:45:26.113Z,54.8
2022-10-04T12:47:09.623Z,55
2022-10-04T12:48:52.936Z,54.9
2022-10-04T12:50:36.350Z,54.9
2022-10-04T12:52:19.665Z,54.9
2022-10-04T12:54:03.112Z,55.1
2022-10-04T12:57:29.715Z,55.1
2022-10-04T12:59:12.970Z,55.2
2022-10-04T13:00:56.359Z,55.2
2022-10-04T13:02:39.726Z,55.1
2022-10-04T13:04:23.118Z,55.2
2022-10-04T13:06:06.570Z,55.1
2022-10-04T13:07:49.970Z,55.1
2022-10-04T13:09:33.339Z,55.2
2022-10-04T13:14:42.572Z,55.2
2022-10-04T13:16:26.003Z,55.3
2022-10-04T13:18:09.355Z,55.3
2022-10-04T13:19:52.821Z,55.4
2022-10-04T13:21:36.357Z,55.4
2022-10-04T13:23:19.604Z,55.4
2022-10-04T13:25:02.985Z,55.4
2022-10-04T13:26:46.331Z,55.5
2022-10-04T13:28:29.747Z,55.5
2022-10-04T13:31:56.252Z,55.6
2022-10-04T13:33:39.656Z,55.7
2022-10-04T13:35:23.039Z,55.6
2022-10-04T13:37:06.481Z,55.6
2022-10-04T13:38:49.781Z,55.6
2022-10-04T13:40:33.212Z,55.6
2022-10-04T13:42:16.586Z,55.6
2022-10-04T13:43:59.979Z,55.6
2022-10-04T13:45:43.418Z,55.7
2022-10-04T13:47:27.109Z,55.7
2022-10-04T13:49:10.543Z,55.7
2022-10-04T13:50:53.874Z,55.8
2022-10-04T13:52:37.303Z,55.8
2022-10-04T13:54:20.822Z,55.8
2022-10-04T13:56:04.066Z,55.8
2022-10-04T13:57:47.511Z,55.8
2022-10-04T13:59:30.867Z,55.8
2022-10-04T14:04:40.136Z,56
2022-10-04T14:06:23.565Z,56.1
2022-10-04T14:08:06.975Z,56.1
2022-10-04T14:09:50.294Z,56.1
2022-10-04T14:11:33.824Z,56
2022-10-04T14:13:17.086Z,56.1
2022-10-04T14:15:00.542Z,56.1
2022-10-04T14:16:43.911Z,56.2
2022-10-04T14:21:53.269Z,56.1
2022-10-04T14:23:36.523Z,56
2022-10-04T14:25:19.918Z,56
2022-10-04T14:27:03.363Z,55.9
2022-10-04T14:28:46.803Z,55.9
2022-10-04T14:30:30.156Z,55.9
2022-10-04T14:32:13.558Z,55.9
2022-10-04T14:33:56.903Z,55.9
2022-10-04T14:35:40.376Z,56
2022-10-04T14:42:32.318Z,56.2
2022-10-04T14:44:15.756Z,56.3
2022-10-04T14:45:59.098Z,56.2
2022-10-04T14:47:42.555Z,55.8
2022-10-04T14:49:25.939Z,55.7
2022-10-04T14:51:09.304Z,55.6
2022-10-04T14:52:52.693Z,55.2
2022-10-04T14:54:36.132Z,55
2022-10-04T14:58:02.572Z,54.8
2022-10-04T14:59:45.983Z,54.7
2022-10-04T15:01:29.416Z,54.5
2022-10-04T15:03:12.799Z,54.3
2022-10-04T15:04:56.179Z,54.2
2022-10-04T15:06:39.638Z,54.3
2022-10-04T15:08:22.984Z,54.5
2022-10-04T15:10:06.416Z,54.5
2022-10-04T15:13:32.805Z,54.6
2022-10-04T15:15:16.235Z,54.6
2022-10-04T15:16:59.692Z,54.9
2022-10-04T15:18:42.986Z,55.6
2022-10-04T15:20:26.443Z,55.4
2022-10-04T15:22:09.793Z,55.2
2022-10-04T15:23:53.190Z,55.3
2022-10-04T15:25:36.627Z,55.8
2022-10-04T15:29:03.068Z,55.8
2022-10-04T15:30:46.469Z,55.7
2022-10-04T15:32:29.837Z,56
2022-10-04T15:34:13.241Z,56.3
2022-10-04T15:35:56.669Z,56.2
2022-10-04T15:37:40.027Z,55.9
2022-10-04T15:39:23.447Z,55.8
2022-10-04T15:41:06.871Z,56.1
2022-10-04T15:44:33.314Z,56.1
2022-10-04T15:46:16.737Z,55.8
2022-10-04T15:48:00.101Z,55.5
2022-10-04T15:49:43.522Z,55.4
2022-10-04T15:51:26.926Z,55.3
2022-10-04T15:53:10.283Z,55.4
2022-10-04T15:54:53.683Z,55.6
2022-10-04T15:56:37.090Z,56.1
2022-10-04T15:58:20.491Z,55.9
2022-10-04T16:03:29.706Z,56.2
2022-10-04T16:05:13.127Z,56.2
2022-10-04T16:06:56.506Z,56.1
2022-10-04T16:08:39.946Z,56.4
2022-10-04T16:10:23.364Z,56.6
2022-10-04T16:12:06.710Z,56.4
2022-10-04T16:13:50.108Z,56.4
2022-10-04T16:15:33.564Z,56.3
2022-10-04T16:17:16.908Z,56.2
2022-10-04T16:19:00.606Z,56.3
2022-10-04T16:20:44.085Z,56.3
2022-10-04T16:22:27.471Z,56.7
2022-10-04T16:24:10.763Z,56.6
2022-10-04T16:25:54.182Z,56.5
2022-10-04T16:27:37.605Z,56.3
2022-10-04T16:29:20.966Z,56.2
2022-10-04T16:31:04.374Z,56.4
2022-10-04T16:32:47.753Z,56.4
2022-10-04T16:36:14.242Z,56.5
2022-10-04T16:37:57.687Z,56.7
2022-10-04T16:39:41.044Z,57.1
2022-10-04T16:41:24.421Z,57.2
2022-10-04T16:43:07.895Z,57
2022-10-04T16:44:51.205Z,56.7
2022-10-04T16:46:34.730Z,56.6
2022-10-04T16:48:17.988Z,56.8
2022-10-04T16:50:01.473Z,56.9
2022-10-04T16:51:45.114Z,56.8
2022-10-04T16:53:28.507Z,57
2022-10-04T16:55:11.969Z,57.4
2022-10-04T16:56:55.307Z,57.6
2022-10-04T16:58:38.714Z,57.7
2022-10-04T17:00:22.079Z,57.6
2022-10-04T17:02:05.500Z,57.6
2022-10-04T17:03:48.909Z,57.8
2022-10-04T17:08:58.164Z,57.7
2022-10-04T17:10:41.519Z,57.7
2022-10-04T17:12:24.914Z,57.7
2022-10-04T17:14:08.383Z,57.6
2022-10-04T17:15:51.725Z,57.4
2022-10-04T17:17:35.173Z,57.3
2022-10-04T17:19:18.617Z,57.3
2022-10-04T17:21:01.950Z,57.2
2022-10-04T17:26:11.161Z,57.4
2022-10-04T17:27:54.568Z,57.3
2022-10-04T17:29:37.937Z,57.3
2022-10-04T17:31:21.322Z,57.5
2022-10-04T17:33:04.768Z,57.5
2022-10-04T17:34:48.131Z,57.5
2022-10-04T17:36:31.549Z,57.5
2022-10-04T17:38:14.954Z,57.6
2022-10-04T17:41:41.378Z,57.4
2022-10-04T17:43:24.812Z,57.4
2022-10-04T17:45:08.164Z,57.4
2022-10-04T17:46:51.582Z,57.3
2022-10-04T17:48:35.018Z,57.3
2022-10-04T17:50:18.386Z,57.3
2022-10-04T17:52:01.806Z,57.4
2022-10-04T17:53:45.323Z,57.3
2022-10-04T17:55:28.600Z,57.3
2022-10-04T17:57:12.268Z,57.3
2022-10-04T17:58:55.663Z,57.3
2022-10-04T18:00:39.112Z,57.3
2022-10-04T18:02:22.441Z,57.3
2022-10-04T18:04:05.860Z,57.3
2022-10-04T18:05:49.310Z,57.3
2022-10-04T18:07:32.653Z,57.3
2022-10-04T18:09:16.103Z,57.4
2022-10-04T18:14:25.330Z,57.4
2022-10-04T18:16:08.746Z,57.4
2022-10-04T18:17:52.091Z,57.4
2022-10-04T18:19:35.543Z,57.3
2022-10-04T18:21:18.900Z,57.3
2022-10-04T18:23:02.282Z,57.3
2022-10-04T18:24:45.713Z,57.2
2022-10-04T18:26:29.049Z,57.2
2022-10-04T18:29:55.646Z,57.2
2022-10-04T18:31:38.936Z,57.3
2022-10-04T18:33:22.324Z,57.4
2022-10-04T18:35:05.758Z,57.4
2022-10-04T18:36:49.125Z,57.3
2022-10-04T18:38:32.530Z,57.3
2022-10-04T18:40:15.965Z,57.3
2022-10-04T18:41:59.420Z,57.2
2022-10-04T18:47:08.539Z,57.1
2022-10-04T18:48:51.977Z,57.1
2022-10-04T18:50:35.404Z,57.1
2022-10-04T18:52:18.738Z,57.1
2022-10-04T18:54:02.162Z,57.1
2022-10-04T18:55:45.525Z,57.1
2022-10-04T18:57:28.960Z,57.2
2022-10-04T18:59:12.425Z,57.2
2022-10-04T19:02:38.821Z,57.1
2022-10-04T19:04:22.209Z,57.1
2022-10-04T19:06:05.639Z,57.1
2022-10-04T19:07:49.097Z,57.1
2022-10-04T19:09:32.416Z,57.1
2022-10-04T19:11:15.786Z,57.1
2022-10-04T19:12:59.178Z,57.1
2022-10-04T19:14:42.615Z,57.1
2022-10-04T19:19:51.855Z,57.1
2022-10-04T19:21:35.223Z,57.1
2022-10-04T19:23:18.616Z,57.1
2022-10-04T19:25:02.088Z,57.1
2022-10-04T19:26:45.405Z,57.1
2022-10-04T19:28:28.828Z,57.1
2022-10-04T19:30:12.201Z,57.1
2022-10-04T19:31:55.614Z,57.1
2022-10-04T19:33:39.042Z,57.1
2022-10-04T19:37:05.472Z,57
2022-10-04T19:38:48.876Z,57
2022-10-04T19:40:32.311Z,57
2022-10-04T19:42:15.649Z,57
2022-10-04T19:43:59.083Z,57
2022-10-04T19:45:42.514Z,57
2022-10-04T19:47:25.858Z,57.1
2022-10-04T19:49:09.273Z,57.1
2022-10-04T19:50:52.645Z,57.1
2022-10-04T19:52:36.393Z,57.1
2022-10-04T19:54:19.742Z,57.1
2022-10-04T19:56:03.168Z,57.1
2022-10-04T19:57:46.539Z,57.1
2022-10-04T19:59:29.935Z,57.1
2022-10-04T20:01:13.354Z,57.1
2022-10-04T20:02:56.876Z,57.1
2022-10-04T20:04:40.131Z,57.1
2022-10-04T20:08:06.639Z,57.1
2022-10-04T20:09:49.980Z,57.1
2022-10-04T20:11:33.403Z,57.1
2022-10-04T20:13:16.779Z,57.1
2022-10-04T20:15:00.196Z,57.1
2022-10-04T20:16:43.604Z,57
2022-10-04T20:18:26.981Z,57
2022-10-04T20:20:10.378Z,57.1
2022-10-04T20:23:36.887Z,57.1
2022-10-04T20:25:20.261Z,57
2022-10-04T20:27:03.699Z,57.1
2022-10-04T20:28:47.152Z,57
2022-10-04T20:30:30.432Z,57.1
2022-10-04T20:32:13.917Z,57.1
2022-10-04T20:33:57.225Z,57.1
2022-10-04T20:35:40.623Z,57.1
2022-10-04T20:40:49.928Z,57.1
2022-10-04T20:42:33.300Z,57.1
2022-10-04T20:44:16.655Z,57.1
2022-10-04T20:46:00.067Z,57.1
2022-10-04T20:47:43.515Z,57.1
2022-10-04T20:49:26.850Z,57.1
2022-10-04T20:51:10.278Z,57.1
2022-10-04T20:52:53.634Z,57.1
2022-10-04T20:58:02.940Z,57.1
2022-10-04T20:59:46.298Z,57.1
2022-10-04T21:01:29.705Z,57.1
2022-10-04T21:03:13.082Z,57.1
2022-10-04T21:04:56.471Z,57
2022-10-04T21:06:39.989Z,57.1
2022-10-04T21:08:23.313Z,57
2022-10-04T21:10:06.683Z,57
2022-10-04T21:11:50.144Z,57
2022-10-04T21:15:16.551Z,57
2022-10-04T21:16:59.952Z,57
2022-10-04T21:18:43.327Z,57
2022-10-04T21:20:26.717Z,57
2022-10-04T21:22:10.153Z,57
2022-10-04T21:23:53.547Z,57
2022-10-04T21:25:36.949Z,57
2022-10-04T21:27:20.366Z,57
2022-10-04T21:32:29.642Z,57
2022-10-04T21:34:12.955Z,57
2022-10-04T21:35:56.363Z,57
2022-10-04T21:37:39.851Z,57
2022-10-04T21:39:23.161Z,57
2022-10-04T21:41:06.566Z,57
2022-10-04T21:42:49.939Z,57
2022-10-04T21:44:33.335Z,57
2022-10-04T21:46:16.763Z,57
2022-10-04T21:49:43.249Z,57
2022-10-04T21:51:26.634Z,57
2022-10-04T21:53:10.049Z,57
2022-10-04T21:54:53.392Z,56.9
2022-10-04T21:56:36.859Z,56.9
2022-10-04T21:58:20.252Z,56.9
2022-10-04T22:00:03.600Z,56.9
2022-10-04T22:01:47.022Z,56.9
2022-10-04T22:06:56.282Z,56.9
2022-10-04T22:08:39.624Z,56.9
2022-10-04T22:10:23.066Z,56.9
2022-10-04T22:12:06.482Z,56.9
2022-10-04T22:13:49.848Z,56.9
2022-10-04T22:15:33.247Z,56.9
2022-10-04T22:17:16.696Z,56.9
2022-10-04T22:19:00.096Z,56.9
2022-10-04T22:20:43.457Z,56.9
2022-10-04T22:24:09.888Z,56.9
2022-10-04T22:25:53.274Z,56.8
2022-10-04T22:27:36.868Z,56.8
2022-10-04T22:29:20.120Z,56.9
2022-10-04T22:31:03.486Z,56.8
2022-10-04T22:32:46.931Z,56.8
2022-10-04T22:34:30.257Z,56.8
2022-10-04T22:36:13.680Z,56.8
2022-10-04T22:37:57.113Z,56.8
2022-10-04T22:41:23.590Z,56.8
2022-10-04T22:43:06.956Z,56.8
2022-10-04T22:44:50.323Z,56.8
2022-10-04T22:46:33.714Z,56.8
2022-10-04T22:48:17.157Z,56.8
2022-10-04T22:50:00.524Z,56.8
2022-10-04T22:51:43.927Z,56.8
2022-10-04T22:53:27.277Z,56.8
2022-10-04T22:55:10.679Z,56.7
2022-10-04T22:58:37.204Z,56.7
2022-10-04T23:00:20.556Z,56.8
2022-10-04T23:02:03.961Z,56.7
2022-10-04T23:03:47.400Z,56.7
2022-10-04T23:05:30.754Z,56.7
2022-10-04T23:07:14.169Z,56.7
2022-10-04T23:08:57.543Z,56.7
2022-10-04T23:10:40.925Z,56.7
2022-10-04T23:12:24.366Z,56.7
2022-10-04T23:15:50.814Z,56.7
2022-10-04T23:17:34.265Z,56.7
2022-10-04T23:19:17.652Z,56.7
2022-10-04T23:21:01.025Z,56.7
2022-10-04T23:22:44.409Z,56.6
2022-10-04T23:24:27.792Z,56.6
2022-10-04T23:26:11.174Z,56.6
2022-10-04T23:27:54.612Z,56.6
2022-10-04T23:29:38.003Z,56.6
2022-10-04T23:31:21.735Z,56.6
2022-10-04T23:33:05.124Z,56.6
2022-10-04T23:34:48.503Z,56.6
2022-10-04T23:36:31.866Z,56.6
2022-10-04T23:38:15.266Z,56.6
2022-10-04T23:39:58.699Z,56.6
2022-10-04T23:41:42.056Z,56.6
2022-10-04T23:43:25.467Z,56.6
2022-10-04T23:45:08.865Z,56.6
2022-10-04T23:46:52.255Z,56.6
2022-10-04T23:50:18.742Z,56.6
2022-10-04T23:52:02.159Z,56.6
2022-10-04T23:53:45.519Z,56.5
2022-10-04T23:55:28.951Z,56.6
2022-10-04T23:57:12.301Z,56.6
2022-10-04T23:58:55.711Z,56.6
