createdAt,value
2022-12-01T00:01:08.813Z,7.50
2022-12-01T00:03:35.848Z,7.50
2022-12-01T00:06:15.929Z,7.50
2022-12-01T00:09:02.995Z,7.50
2022-12-01T00:11:29.767Z,7.50
2022-12-01T00:13:56.415Z,7.50
2022-12-01T00:16:23.116Z,7.50
2022-12-01T00:18:53.512Z,7.50
2022-12-01T00:21:24.838Z,7.50
2022-12-01T00:23:54.384Z,7.50
2022-12-01T00:26:22.153Z,7.50
2022-12-01T00:28:59.543Z,7.50
2022-12-01T00:31:27.065Z,7.60
2022-12-01T00:33:54.144Z,7.50
2022-12-01T00:36:21.450Z,7.50
2022-12-01T00:38:51.181Z,7.60
2022-12-01T00:41:18.209Z,7.60
2022-12-01T00:43:44.990Z,7.60
2022-12-01T00:46:11.892Z,7.60
2022-12-01T00:48:38.748Z,7.60
2022-12-01T00:51:05.666Z,7.50
2022-12-01T00:53:32.694Z,7.50
2022-12-01T00:55:59.399Z,7.60
2022-12-01T00:58:26.220Z,7.50
2022-12-01T01:01:01.213Z,7.50
2022-12-01T01:03:29.573Z,7.50
2022-12-01T01:05:56.426Z,7.50
2022-12-01T01:08:23.246Z,7.40
2022-12-01T01:10:50.024Z,7.40
2022-12-01T01:13:16.900Z,7.50
2022-12-01T01:15:43.803Z,7.40
2022-12-01T01:18:11.856Z,7.40
2022-12-01T01:20:38.821Z,7.50
2022-12-01T01:23:05.554Z,7.50
2022-12-01T01:25:32.959Z,7.50
2022-12-01T01:27:59.685Z,7.40
2022-12-01T01:30:26.571Z,7.50
2022-12-01T01:32:53.292Z,7.50
2022-12-01T01:35:20.034Z,7.50
2022-12-01T01:37:46.708Z,7.40
2022-12-01T01:40:13.466Z,7.40
2022-12-01T01:42:40.193Z,7.40
2022-12-01T01:45:21.295Z,7.50
2022-12-01T01:47:50.057Z,7.50
2022-12-01T01:50:20.404Z,7.50
2022-12-01T01:52:51.623Z,7.50
2022-12-01T01:55:18.650Z,7.50
2022-12-01T01:57:46.116Z,7.50
2022-12-01T02:00:18.948Z,7.50
2022-12-01T02:02:47.910Z,7.50
2022-12-01T02:05:24.047Z,7.50
2022-12-01T02:07:53.439Z,7.50
2022-12-01T02:10:24.126Z,7.40
2022-12-01T02:12:50.737Z,7.40
2022-12-01T02:15:48.425Z,7.40
2022-12-01T02:18:27.665Z,7.40
2022-12-01T02:21:18.739Z,7.30
2022-12-01T02:24:16.897Z,7.40
2022-12-01T02:26:55.635Z,7.30
2022-12-01T02:29:31.131Z,7.30
2022-12-01T02:32:30.974Z,7.30
2022-12-01T02:35:29.971Z,7.30
2022-12-01T02:38:06.543Z,7.30
2022-12-01T02:41:11.496Z,7.30
2022-12-01T02:43:59.296Z,7.30
2022-12-01T02:46:50.925Z,7.30
2022-12-01T02:49:22.776Z,7.30
2022-12-01T02:51:50.960Z,7.40
2022-12-01T02:54:18.876Z,7.30
2022-12-01T02:56:46.088Z,7.30
2022-12-01T02:59:14.907Z,7.30
2022-12-01T03:02:15.555Z,7.30
2022-12-01T03:04:53.467Z,7.30
2022-12-01T03:08:01.738Z,7.30
2022-12-01T03:10:48.253Z,7.30
2022-12-01T03:13:47.524Z,7.30
2022-12-01T03:16:20.121Z,7.30
2022-12-01T03:19:06.316Z,7.30
2022-12-01T03:21:44.084Z,7.20
2022-12-01T03:24:23.659Z,7.30
2022-12-01T03:26:56.928Z,7.30
2022-12-01T03:29:51.778Z,7.30
2022-12-01T03:32:20.468Z,7.30
2022-12-01T03:34:54.427Z,7.20
2022-12-01T03:37:27.912Z,7.30
2022-12-01T03:40:00.348Z,7.20
2022-12-01T03:42:42.901Z,7.30
2022-12-01T03:45:15.445Z,7.20
2022-12-01T03:47:42.319Z,7.30
2022-12-01T03:50:13.938Z,7.30
2022-12-01T03:52:49.566Z,7.30
2022-12-01T03:55:22.311Z,7.20
2022-12-01T03:58:03.744Z,7.20
2022-12-01T04:00:31.494Z,7.20
2022-12-01T04:03:02.112Z,7.20
2022-12-01T04:05:28.956Z,7.20
2022-12-01T04:07:55.931Z,7.20
2022-12-01T04:10:22.820Z,7.20
2022-12-01T04:12:49.556Z,7.30
2022-12-01T04:15:16.831Z,7.20
2022-12-01T04:17:44.975Z,7.20
2022-12-01T04:20:15.009Z,7.20
2022-12-01T04:22:42.016Z,7.20
2022-12-01T04:25:10.851Z,7.20
2022-12-01T04:27:37.969Z,7.30
2022-12-01T04:30:08.839Z,7.30
2022-12-01T04:32:43.433Z,7.30
2022-12-01T04:35:11.884Z,7.30
2022-12-01T04:37:39.684Z,7.30
2022-12-01T04:40:07.154Z,7.30
2022-12-01T04:42:34.120Z,7.30
2022-12-01T04:45:00.838Z,7.30
2022-12-01T04:47:27.633Z,7.30
2022-12-01T04:49:54.591Z,7.30
2022-12-01T04:52:21.316Z,7.30
2022-12-01T04:54:48.118Z,7.40
2022-12-01T04:57:15.035Z,7.30
2022-12-01T04:59:41.869Z,7.30
2022-12-01T05:02:08.881Z,7.30
2022-12-01T05:04:38.665Z,7.30
2022-12-01T05:07:05.624Z,7.30
2022-12-01T05:09:32.404Z,7.20
2022-12-01T05:11:59.212Z,7.30
2022-12-01T05:14:26.188Z,7.30
2022-12-01T05:16:54.427Z,7.30
2022-12-01T05:19:40.070Z,7.20
2022-12-01T05:22:06.804Z,7.30
2022-12-01T05:24:33.559Z,7.30
2022-12-01T05:27:00.364Z,7.40
2022-12-01T05:29:27.063Z,7.30
2022-12-01T05:31:53.808Z,7.30
2022-12-01T05:34:20.618Z,7.40
2022-12-01T05:36:47.300Z,7.30
2022-12-01T05:39:14.136Z,7.30
2022-12-01T05:41:40.836Z,7.30
2022-12-01T05:44:07.678Z,7.20
2022-12-01T05:46:34.398Z,7.30
2022-12-01T05:49:01.118Z,7.30
2022-12-01T05:51:28.080Z,7.20
2022-12-01T05:53:55.251Z,7.20
2022-12-01T05:56:22.017Z,7.20
2022-12-01T05:58:48.725Z,7.30
2022-12-01T06:01:15.852Z,7.30
2022-12-01T06:03:42.819Z,7.30
2022-12-01T06:06:09.648Z,7.30
2022-12-01T06:08:36.468Z,7.30
2022-12-01T06:11:03.213Z,7.30
2022-12-01T06:13:29.872Z,7.30
2022-12-01T06:15:58.789Z,7.30
2022-12-01T06:18:27.267Z,7.20
2022-12-01T06:20:54.051Z,7.20
2022-12-01T06:23:22.166Z,7.30
2022-12-01T06:25:50.999Z,7.20
2022-12-01T06:28:18.083Z,7.30
2022-12-01T06:30:45.214Z,7.40
2022-12-01T06:33:12.327Z,7.30
2022-12-01T06:35:39.162Z,7.30
2022-12-01T06:38:05.956Z,7.30
2022-12-01T06:40:32.721Z,7.30
2022-12-01T06:43:01.864Z,7.30
2022-12-01T06:45:30.240Z,7.30
2022-12-01T06:47:57.743Z,7.30
2022-12-01T06:50:25.147Z,7.30
2022-12-01T06:52:52.808Z,7.30
2022-12-01T06:55:19.845Z,7.30
2022-12-01T06:57:46.819Z,7.30
2022-12-01T07:00:14.839Z,7.20
2022-12-01T07:02:41.958Z,7.30
2022-12-01T07:05:09.161Z,7.30
2022-12-01T07:07:37.411Z,7.20
2022-12-01T07:10:05.079Z,7.20
2022-12-01T07:12:32.229Z,7.20
2022-12-01T07:14:58.864Z,7.20
2022-12-01T07:17:25.818Z,7.20
2022-12-01T07:19:52.544Z,7.20
2022-12-01T07:22:19.663Z,7.10
2022-12-01T07:24:46.396Z,7.10
2022-12-01T07:27:13.160Z,7.20
2022-12-01T07:29:39.921Z,7.20
2022-12-01T07:32:06.968Z,7.20
2022-12-01T07:34:33.756Z,7.20
2022-12-01T07:37:00.455Z,7.20
2022-12-01T07:39:27.277Z,7.20
2022-12-01T07:41:53.958Z,7.10
2022-12-01T07:44:20.696Z,7.10
2022-12-01T07:46:47.461Z,7.10
2022-12-01T07:49:15.595Z,7.20
2022-12-01T07:51:42.465Z,7.10
2022-12-01T07:54:14.172Z,7.20
2022-12-01T07:56:41.426Z,7.20
2022-12-01T07:59:08.516Z,7.20
2022-12-01T08:01:35.341Z,7.20
2022-12-01T08:04:02.089Z,7.30
2022-12-01T08:06:28.919Z,7.30
2022-12-01T08:08:55.817Z,7.30
2022-12-01T08:11:25.187Z,7.30
2022-12-01T08:13:53.413Z,7.40
2022-12-01T08:16:22.421Z,7.40
2022-12-01T08:18:49.627Z,7.40
2022-12-01T08:21:19.147Z,7.40
2022-12-01T08:23:46.516Z,7.40
2022-12-01T08:26:16.179Z,7.50
2022-12-01T08:28:43.409Z,7.50
2022-12-01T08:31:11.891Z,7.50
2022-12-01T08:33:38.729Z,7.50
2022-12-01T08:36:06.303Z,7.50
2022-12-01T08:38:33.390Z,7.40
2022-12-01T08:41:05.991Z,7.40
2022-12-01T08:43:56.584Z,7.40
2022-12-01T08:46:19.480Z,7.40
2022-12-01T08:48:46.576Z,7.40
2022-12-01T08:51:15.781Z,7.50
2022-12-01T08:53:46.025Z,7.40
2022-12-01T08:56:22.107Z,7.50
2022-12-01T08:58:50.289Z,7.40
2022-12-01T09:01:17.965Z,7.40
2022-12-01T09:03:45.300Z,7.50
2022-12-01T09:06:15.295Z,7.50
2022-12-01T09:08:42.701Z,7.50
2022-12-01T09:11:18.645Z,7.60
2022-12-01T09:13:51.369Z,7.50
2022-12-01T09:16:21.551Z,7.50
2022-12-01T09:18:48.346Z,7.50
2022-12-01T09:21:22.661Z,7.40
2022-12-01T09:23:50.268Z,7.40
2022-12-01T09:26:19.517Z,7.40
2022-12-01T09:28:47.314Z,7.40
2022-12-01T09:31:15.452Z,7.40
2022-12-01T09:33:42.488Z,7.40
2022-12-01T09:36:10.043Z,7.40
2022-12-01T09:38:38.343Z,7.40
2022-12-01T09:41:21.466Z,7.30
2022-12-01T09:44:05.958Z,7.40
2022-12-01T09:46:40.762Z,7.40
2022-12-01T09:49:16.074Z,7.40
2022-12-01T09:51:42.830Z,7.50
2022-12-01T09:54:13.299Z,7.50
2022-12-01T09:56:46.747Z,7.50
2022-12-01T09:59:22.543Z,7.60
2022-12-01T10:01:56.934Z,7.70
2022-12-01T10:04:35.898Z,7.70
2022-12-01T10:07:09.115Z,7.60
2022-12-01T10:09:46.485Z,7.70
2022-12-01T10:12:19.988Z,7.80
2022-12-01T10:14:48.751Z,7.80
2022-12-01T10:17:36.303Z,7.80
2022-12-01T10:20:41.027Z,7.80
2022-12-01T10:23:24.989Z,7.80
2022-12-01T10:26:20.740Z,7.60
2022-12-01T10:28:58.129Z,7.60
2022-12-01T10:31:39.581Z,7.60
2022-12-01T10:34:10.469Z,7.70
2022-12-01T10:36:37.238Z,7.70
2022-12-01T10:39:13.072Z,7.80
2022-12-01T10:41:40.843Z,7.80
2022-12-01T10:44:08.609Z,7.80
2022-12-01T10:46:52.355Z,7.80
2022-12-01T10:49:19.814Z,7.80
2022-12-01T10:52:27.449Z,7.70
2022-12-01T10:54:54.183Z,7.80
2022-12-01T10:57:21.029Z,7.70
2022-12-01T10:59:53.087Z,7.80
2022-12-01T11:02:23.243Z,7.80
2022-12-01T11:04:52.900Z,7.90
2022-12-01T11:07:24.201Z,7.90
2022-12-01T11:10:18.841Z,8.00
2022-12-01T11:12:52.891Z,8.00
2022-12-01T11:15:24.572Z,8.00
2022-12-01T11:18:19.618Z,8.10
2022-12-01T11:20:46.557Z,8.10
2022-12-01T11:23:20.922Z,8.10
2022-12-01T11:26:05.484Z,8.10
2022-12-01T11:28:33.780Z,8.00
2022-12-01T11:31:07.329Z,8.00
2022-12-01T11:33:50.128Z,8.00
2022-12-01T11:36:24.567Z,7.90
2022-12-01T11:38:56.824Z,7.90
2022-12-01T11:41:36.510Z,7.90
2022-12-01T11:44:12.741Z,7.90
2022-12-01T11:46:50.425Z,7.90
2022-12-01T11:49:29.568Z,7.80
2022-12-01T11:51:56.311Z,7.80
2022-12-01T11:54:26.360Z,7.80
2022-12-01T11:57:25.295Z,7.70
2022-12-01T11:59:40.940Z,7.70
2022-12-01T12:02:19.453Z,7.70
2022-12-01T12:05:45.877Z,7.70
2022-12-01T12:08:39.944Z,7.90
2022-12-01T12:11:31.103Z,7.90
2022-12-01T12:14:04.050Z,7.90
2022-12-01T12:16:59.377Z,7.80
2022-12-01T12:20:00.351Z,7.80
2022-12-01T12:22:55.042Z,7.90
2022-12-01T12:25:52.739Z,7.70
2022-12-01T12:28:56.970Z,7.60
2022-12-01T12:31:31.319Z,7.70
2022-12-01T12:34:31.990Z,7.70
2022-12-01T12:37:24.956Z,7.70
2022-12-01T12:40:05.076Z,7.80
2022-12-01T12:42:46.587Z,7.80
2022-12-01T12:45:35.867Z,7.90
2022-12-01T12:48:09.561Z,8.00
2022-12-01T12:50:58.955Z,7.80
2022-12-01T12:53:33.729Z,7.80
2022-12-01T12:56:04.632Z,7.80
2022-12-01T12:58:39.488Z,7.70
2022-12-01T13:01:09.675Z,7.80
2022-12-01T13:03:58.632Z,7.80
2022-12-01T13:06:41.932Z,7.80
2022-12-01T13:09:15.231Z,7.80
2022-12-01T13:12:08.331Z,7.80
2022-12-01T13:15:01.042Z,7.70
2022-12-01T13:17:39.114Z,7.60
2022-12-01T13:20:07.280Z,7.60
2022-12-01T13:22:35.764Z,7.60
2022-12-01T13:25:04.082Z,7.70
2022-12-01T13:27:38.484Z,7.70
2022-12-01T13:30:06.088Z,7.80
2022-12-01T13:32:36.900Z,7.80
2022-12-01T13:35:07.830Z,7.90
2022-12-01T13:37:38.048Z,7.90
2022-12-01T13:40:24.784Z,7.90
2022-12-01T13:42:56.980Z,7.90
2022-12-01T13:45:24.184Z,7.80
2022-12-01T13:47:54.386Z,7.80
2022-12-01T13:50:54.513Z,7.80
2022-12-01T13:53:36.266Z,7.70
2022-12-01T13:56:02.924Z,7.80
2022-12-01T13:58:35.354Z,7.70
2022-12-01T14:01:23.109Z,7.60
2022-12-01T14:04:01.119Z,7.70
2022-12-01T14:06:38.548Z,7.70
2022-12-01T14:09:13.722Z,7.80
2022-12-01T14:11:40.634Z,7.70
2022-12-01T14:14:12.246Z,7.70
2022-12-01T14:16:58.967Z,7.70
2022-12-01T14:19:37.740Z,7.80
2022-12-01T14:22:07.090Z,7.80
2022-12-01T14:24:54.935Z,7.70
2022-12-01T14:27:39.423Z,7.70
2022-12-01T14:30:45.678Z,7.70
2022-12-01T14:33:43.498Z,7.60
2022-12-01T14:36:36.368Z,7.60
2022-12-01T14:39:19.098Z,7.60
2022-12-01T14:41:49.911Z,7.80
2022-12-01T14:44:33.030Z,7.70
2022-12-01T14:47:13.140Z,7.70
2022-12-01T14:50:13.095Z,7.70
2022-12-01T14:52:46.096Z,7.80
2022-12-01T14:55:25.380Z,7.60
2022-12-01T14:58:00.509Z,7.50
2022-12-01T15:00:27.764Z,7.50
2022-12-01T15:02:57.952Z,7.40
2022-12-01T15:05:28.223Z,7.50
2022-12-01T15:08:18.685Z,7.50
2022-12-01T15:10:56.464Z,7.40
2022-12-01T15:13:30.996Z,7.40
2022-12-01T15:16:03.926Z,7.40
2022-12-01T15:18:36.957Z,7.40
2022-12-01T15:21:27.372Z,7.30
2022-12-01T15:24:04.782Z,7.30
2022-12-01T15:26:34.533Z,7.40
2022-12-01T15:29:14.292Z,7.40
2022-12-01T15:31:43.725Z,7.30
2022-12-01T15:34:23.730Z,7.30
2022-12-01T15:36:52.135Z,7.30
2022-12-01T15:39:23.830Z,7.30
2022-12-01T15:41:54.133Z,7.30
2022-12-01T15:44:28.126Z,7.20
2022-12-01T15:46:55.264Z,7.10
2022-12-01T15:49:29.496Z,7.10
2022-12-01T15:52:06.251Z,7.20
2022-12-01T15:54:33.451Z,7.10
2022-12-01T15:57:00.717Z,7.10
2022-12-01T15:59:40.733Z,7.20
2022-12-01T16:02:35.683Z,7.20
2022-12-01T16:05:19.478Z,7.20
2022-12-01T16:08:12.796Z,7.20
2022-12-01T16:10:36.184Z,7.20
2022-12-01T16:13:43.052Z,7.10
2022-12-01T16:16:36.527Z,7.20
2022-12-01T16:19:24.418Z,7.20
2022-12-01T16:21:51.174Z,7.30
2022-12-01T16:24:34.305Z,7.20
2022-12-01T16:27:15.806Z,7.10
2022-12-01T16:29:56.216Z,7.10
2022-12-01T16:32:35.578Z,7.10
2022-12-01T16:35:04.299Z,7.00
2022-12-01T16:37:31.536Z,7.00
2022-12-01T16:39:58.691Z,7.00
2022-12-01T16:42:25.371Z,7.10
2022-12-01T16:44:52.954Z,7.10
2022-12-01T16:47:23.009Z,7.20
2022-12-01T16:49:51.635Z,7.20
2022-12-01T16:52:43.645Z,7.20
2022-12-01T16:55:30.156Z,7.20
2022-12-01T16:57:57.224Z,7.20
2022-12-01T17:00:24.819Z,7.30
2022-12-01T17:02:52.788Z,7.30
2022-12-01T17:05:19.823Z,7.30
2022-12-01T17:07:47.424Z,7.30
2022-12-01T17:10:15.111Z,7.30
2022-12-01T17:12:42.093Z,7.40
2022-12-01T17:15:10.375Z,7.30
2022-12-01T17:17:37.194Z,7.30
2022-12-01T17:20:05.828Z,7.30
2022-12-01T17:22:33.189Z,7.30
2022-12-01T17:25:02.324Z,7.40
2022-12-01T17:27:31.467Z,7.40
2022-12-01T17:29:58.997Z,7.40
2022-12-01T17:32:27.017Z,7.40
2022-12-01T17:34:54.826Z,7.30
2022-12-01T17:37:24.406Z,7.40
2022-12-01T17:39:51.255Z,7.40
2022-12-01T17:42:18.024Z,7.40
2022-12-01T17:44:45.080Z,7.50
2022-12-01T17:47:18.256Z,7.50
2022-12-01T17:49:45.669Z,7.40
2022-12-01T17:52:12.595Z,7.40
2022-12-01T17:54:39.628Z,7.50
2022-12-01T17:57:09.623Z,7.50
2022-12-01T17:59:40.222Z,7.50
2022-12-01T18:02:07.855Z,7.50
2022-12-01T18:04:36.760Z,7.50
2022-12-01T18:07:04.327Z,7.40
2022-12-01T18:09:31.407Z,7.40
2022-12-01T18:11:58.660Z,7.40
2022-12-01T18:14:26.421Z,7.30
2022-12-01T18:16:53.755Z,7.40
2022-12-01T18:19:20.761Z,7.40
2022-12-01T18:21:47.740Z,7.40
2022-12-01T18:24:14.704Z,7.40
2022-12-01T18:26:41.767Z,7.40
2022-12-01T18:29:18.536Z,7.40
2022-12-01T18:31:46.243Z,7.40
2022-12-01T18:34:13.338Z,7.40
2022-12-01T18:36:41.363Z,7.40
2022-12-01T18:39:09.662Z,7.40
2022-12-01T18:41:37.125Z,7.40
2022-12-01T18:44:04.827Z,7.40
2022-12-01T18:46:31.980Z,7.30
2022-12-01T18:49:02.990Z,7.30
2022-12-01T18:51:31.283Z,7.30
2022-12-01T18:54:00.008Z,7.30
2022-12-01T18:56:27.498Z,7.30
2022-12-01T18:58:59.464Z,7.30
2022-12-01T19:01:32.494Z,7.20
2022-12-01T19:04:00.062Z,7.10
2022-12-01T19:06:28.363Z,7.20
2022-12-01T19:08:56.014Z,7.20
2022-12-01T19:11:23.048Z,7.20
2022-12-01T19:13:49.811Z,7.00
2022-12-01T19:16:18.780Z,7.00
2022-12-01T19:18:46.189Z,6.90
2022-12-01T19:21:15.648Z,6.80
2022-12-01T19:23:42.967Z,6.80
2022-12-01T19:26:15.273Z,6.70
2022-12-01T19:28:45.541Z,6.70
2022-12-01T19:31:18.094Z,6.60
2022-12-01T19:33:45.750Z,6.60
2022-12-01T19:36:16.382Z,6.60
2022-12-01T19:41:31.540Z,6.50
2022-12-01T19:43:58.374Z,6.60
2022-12-01T19:46:27.555Z,6.50
2022-12-01T19:49:02.482Z,6.50
2022-12-01T19:51:32.323Z,6.50
2022-12-01T19:53:59.235Z,6.50
2022-12-01T19:56:26.080Z,6.40
2022-12-01T19:58:53.263Z,6.40
2022-12-01T20:01:20.747Z,6.40
2022-12-01T20:03:49.241Z,6.40
2022-12-01T20:06:18.919Z,6.30
2022-12-01T20:08:46.019Z,6.20
2022-12-01T20:11:14.336Z,6.20
2022-12-01T20:13:43.251Z,6.20
2022-12-01T20:16:14.452Z,6.20
2022-12-01T20:18:42.102Z,6.20
2022-12-01T20:21:17.078Z,6.20
2022-12-01T20:23:48.484Z,6.20
2022-12-01T20:26:16.637Z,6.20
2022-12-01T20:28:45.380Z,6.20
2022-12-01T20:31:15.928Z,6.10
2022-12-01T20:33:43.322Z,6.10
2022-12-01T20:36:10.664Z,6.10
2022-12-01T20:38:38.481Z,6.10
2022-12-01T20:41:06.117Z,6.10
2022-12-01T20:43:33.840Z,6.10
2022-12-01T20:46:01.126Z,6.10
2022-12-01T20:48:28.605Z,6.00
2022-12-01T20:50:55.713Z,6.00
2022-12-01T20:53:22.617Z,6.10
2022-12-01T20:55:49.435Z,6.00
2022-12-01T20:58:16.128Z,6.10
2022-12-01T21:00:46.190Z,6.10
2022-12-01T21:03:14.026Z,6.10
2022-12-01T21:05:43.043Z,6.10
2022-12-01T21:08:12.207Z,6.10
2022-12-01T21:10:49.598Z,6.10
2022-12-01T21:13:44.209Z,6.10
2022-12-01T21:16:14.380Z,6.00
2022-12-01T21:18:55.304Z,6.00
2022-12-01T21:21:27.656Z,6.00
2022-12-01T21:24:13.577Z,6.10
2022-12-01T21:26:43.150Z,6.10
2022-12-01T21:29:39.778Z,6.10
2022-12-01T21:32:33.926Z,6.20
2022-12-01T21:35:08.586Z,6.20
2022-12-01T21:37:35.315Z,6.10
2022-12-01T21:40:02.163Z,6.10
2022-12-01T21:42:31.779Z,6.10
2022-12-01T21:44:58.639Z,6.00
2022-12-01T21:47:27.518Z,6.00
2022-12-01T21:49:57.431Z,6.10
2022-12-01T21:52:34.453Z,6.10
2022-12-01T21:55:08.847Z,6.10
2022-12-01T21:57:43.375Z,6.00
2022-12-01T22:00:32.432Z,5.90
2022-12-01T22:03:08.243Z,5.90
2022-12-01T22:06:01.432Z,5.90
2022-12-01T22:08:40.284Z,5.90
2022-12-01T22:11:23.039Z,6.00
2022-12-01T22:14:01.364Z,6.00
2022-12-01T22:16:33.096Z,6.00
2022-12-01T22:19:26.253Z,6.00
2022-12-01T22:22:18.398Z,6.00
2022-12-01T22:24:51.390Z,6.00
2022-12-01T22:27:40.018Z,6.10
2022-12-01T22:30:07.267Z,6.10
2022-12-01T22:32:35.645Z,6.10
2022-12-01T22:35:21.239Z,6.00
2022-12-01T22:37:53.624Z,6.00
2022-12-01T22:40:35.016Z,6.10
2022-12-01T22:43:19.867Z,6.10
2022-12-01T22:46:02.933Z,6.00
2022-12-01T22:48:37.363Z,6.00
2022-12-01T22:51:13.804Z,6.00
2022-12-01T22:53:41.543Z,6.10
2022-12-01T22:56:27.530Z,6.10
2022-12-01T22:58:56.183Z,6.10
2022-12-01T23:01:29.733Z,6.00
2022-12-01T23:04:14.241Z,6.00
2022-12-01T23:07:08.333Z,6.00
2022-12-01T23:09:38.479Z,6.00
2022-12-01T23:12:17.020Z,6.10
2022-12-01T23:14:49.932Z,6.00
2022-12-01T23:17:22.694Z,6.00
2022-12-01T23:19:51.514Z,5.90
2022-12-01T23:22:18.558Z,5.80
2022-12-01T23:24:46.104Z,5.90
2022-12-01T23:27:18.695Z,5.80
2022-12-01T23:29:45.515Z,5.80
2022-12-01T23:32:12.888Z,5.80
2022-12-01T23:34:39.755Z,5.90
2022-12-01T23:37:22.656Z,5.90
2022-12-01T23:39:50.869Z,5.90
2022-12-01T23:42:17.632Z,5.90
2022-12-01T23:44:45.620Z,5.90
2022-12-01T23:47:18.484Z,5.90
2022-12-01T23:49:47.307Z,5.80
2022-12-01T23:52:20.920Z,5.80
2022-12-01T23:54:48.580Z,5.80
2022-12-01T23:57:23.631Z,5.80
2022-12-01T23:59:54.362Z,5.80
