createdAt,value
2022-10-10T00:02:45.818Z,8.40
2022-10-10T00:08:47.999Z,8.30
2022-10-10T00:14:49.796Z,8.10
2022-10-10T00:20:53.251Z,8.10
2022-10-10T00:26:55.025Z,8.10
2022-10-10T00:32:59.078Z,8.20
2022-10-10T00:39:01.577Z,8.30
2022-10-10T00:45:36.048Z,8.30
2022-10-10T00:51:38.655Z,8.30
2022-10-10T00:57:41.267Z,8.40
2022-10-10T01:03:43.215Z,8.40
2022-10-10T01:09:46.110Z,8.30
2022-10-10T01:16:13.942Z,8.30
2022-10-10T01:22:35.231Z,8.30
2022-10-10T01:28:56.622Z,8.20
2022-10-10T01:34:58.446Z,8.10
2022-10-10T01:41:13.312Z,7.90
2022-10-10T01:47:15.108Z,7.80
2022-10-10T01:53:43.303Z,7.70
2022-10-10T01:59:47.838Z,7.70
2022-10-10T02:06:22.190Z,7.60
2022-10-10T02:12:25.966Z,7.60
2022-10-10T02:18:32.660Z,7.50
2022-10-10T02:24:34.808Z,7.50
2022-10-10T02:30:39.658Z,7.60
2022-10-10T02:36:47.603Z,7.70
2022-10-10T02:42:50.472Z,7.70
2022-10-10T02:48:52.817Z,7.70
2022-10-10T02:54:54.643Z,7.80
2022-10-10T03:00:56.638Z,7.70
2022-10-10T03:06:58.443Z,7.80
2022-10-10T03:13:00.260Z,7.90
2022-10-10T03:19:03.439Z,7.90
2022-10-10T03:25:05.723Z,8.00
2022-10-10T03:31:07.482Z,7.90
2022-10-10T03:37:10.272Z,7.80
2022-10-10T03:43:13.830Z,7.90
2022-10-10T03:49:15.740Z,7.80
2022-10-10T03:55:17.760Z,7.70
2022-10-10T04:01:19.839Z,7.60
2022-10-10T04:07:21.704Z,7.50
2022-10-10T04:13:27.891Z,7.40
2022-10-10T04:19:29.663Z,7.40
2022-10-10T04:25:31.509Z,7.40
2022-10-10T04:31:33.631Z,7.30
2022-10-10T04:37:35.702Z,7.30
2022-10-10T04:43:37.513Z,7.20
2022-10-10T04:49:41.962Z,7.30
2022-10-10T04:55:44.479Z,7.30
2022-10-10T05:01:46.261Z,7.20
2022-10-10T05:07:50.728Z,7.20
2022-10-10T05:13:56.375Z,7.30
2022-10-10T05:19:58.167Z,7.30
2022-10-10T05:26:00.004Z,7.40
2022-10-10T05:32:04.375Z,7.40
2022-10-10T05:38:08.316Z,7.40
2022-10-10T05:44:10.166Z,7.50
2022-10-10T05:50:32.940Z,7.60
2022-10-10T05:56:34.864Z,7.80
2022-10-10T06:02:36.764Z,7.90
2022-10-10T06:08:38.598Z,8.00
2022-10-10T06:14:40.472Z,8.10
2022-10-10T06:20:42.307Z,8.20
2022-10-10T06:26:44.103Z,8.20
2022-10-10T06:32:45.944Z,8.30
2022-10-10T06:38:47.733Z,8.30
2022-10-10T06:44:49.491Z,8.50
2022-10-10T06:51:10.960Z,8.80
2022-10-10T06:57:12.806Z,9.20
2022-10-10T07:03:14.697Z,9.60
2022-10-10T07:09:18.713Z,9.80
2022-10-10T07:15:20.552Z,10.00
2022-10-10T07:21:22.316Z,10.40
2022-10-10T07:27:24.159Z,10.80
2022-10-10T07:33:26.092Z,11.10
2022-10-10T07:39:28.017Z,11.40
2022-10-10T07:45:29.783Z,11.60
2022-10-10T07:51:31.574Z,11.80
2022-10-10T07:57:36.575Z,12.00
2022-10-10T08:03:38.877Z,12.10
2022-10-10T08:09:40.719Z,12.10
2022-10-10T08:15:42.509Z,12.10
2022-10-10T08:21:44.315Z,12.30
2022-10-10T08:27:46.447Z,12.50
2022-10-10T08:33:49.600Z,12.50
2022-10-10T08:39:51.370Z,12.70
2022-10-10T08:45:55.131Z,12.90
2022-10-10T08:52:33.539Z,13.20
2022-10-10T08:58:42.317Z,13.40
2022-10-10T09:13:18.839Z,13.70
2022-10-10T09:19:59.062Z,14.00
2022-10-10T09:26:11.106Z,14.30
2022-10-10T09:32:28.962Z,14.50
2022-10-10T09:38:42.771Z,14.60
2022-10-10T09:44:44.948Z,14.90
2022-10-10T09:50:46.816Z,15.10
2022-10-10T09:56:53.673Z,15.30
2022-10-10T10:03:16.607Z,15.60
2022-10-10T10:09:21.333Z,16.00
2022-10-10T10:15:30.734Z,16.30
2022-10-10T10:21:46.935Z,16.50
2022-10-10T10:27:48.849Z,16.60
2022-10-10T10:34:17.676Z,16.80
2022-10-10T10:40:22.290Z,16.90
2022-10-10T10:46:30.496Z,17.20
2022-10-10T10:53:00.081Z,17.50
2022-10-10T10:59:41.687Z,17.80
2022-10-10T11:06:19.830Z,18.00
2022-10-10T11:12:41.151Z,18.20
2022-10-10T11:18:49.654Z,18.30
2022-10-10T11:24:58.671Z,18.60
2022-10-10T11:31:15.318Z,18.50
2022-10-10T11:37:25.627Z,18.50
2022-10-10T11:43:44.018Z,18.70
2022-10-10T11:49:55.674Z,18.80
2022-10-10T11:56:27.562Z,18.90
2022-10-10T12:02:37.929Z,19.00
2022-10-10T12:08:51.298Z,19.10
2022-10-10T12:14:55.662Z,19.20
2022-10-10T12:21:12.869Z,19.10
2022-10-10T12:27:43.967Z,19.20
2022-10-10T12:33:45.723Z,19.40
2022-10-10T12:40:07.286Z,19.30
2022-10-10T12:46:22.483Z,19.40
2022-10-10T12:52:44.829Z,19.40
2022-10-10T12:58:49.482Z,19.00
2022-10-10T13:04:56.045Z,18.90
2022-10-10T13:11:11.947Z,19.20
2022-10-10T13:17:21.833Z,19.30
2022-10-10T13:23:23.871Z,19.40
2022-10-10T13:29:31.935Z,19.40
2022-10-10T13:35:33.739Z,19.50
2022-10-10T13:41:35.609Z,19.40
2022-10-10T13:47:49.434Z,19.30
2022-10-10T13:53:54.261Z,19.30
2022-10-10T14:00:14.279Z,19.20
2022-10-10T14:06:26.263Z,19.10
2022-10-10T14:12:33.359Z,19.10
2022-10-10T14:18:35.197Z,19.40
2022-10-10T14:24:37.123Z,19.00
2022-10-10T14:30:39.368Z,18.80
2022-10-10T14:36:50.126Z,18.70
2022-10-10T14:42:52.087Z,18.70
2022-10-10T14:48:53.925Z,19.00
2022-10-10T14:54:55.787Z,19.30
2022-10-10T15:00:57.753Z,19.10
2022-10-10T15:07:12.838Z,18.80
2022-10-10T15:13:16.397Z,18.50
2022-10-10T15:19:18.219Z,18.40
2022-10-10T15:25:20.162Z,18.60
2022-10-10T15:31:30.307Z,18.80
2022-10-10T15:37:32.212Z,19.00
2022-10-10T15:43:56.428Z,18.80
2022-10-10T15:49:58.340Z,18.50
2022-10-10T15:56:00.255Z,18.20
2022-10-10T16:02:02.152Z,17.80
2022-10-10T16:08:04.584Z,17.60
2022-10-10T16:14:06.516Z,17.30
2022-10-10T16:20:08.918Z,17.10
2022-10-10T16:26:26.624Z,16.80
2022-10-10T16:32:29.689Z,16.80
2022-10-10T16:38:31.477Z,16.60
2022-10-10T16:44:33.281Z,16.30
2022-10-10T16:50:41.403Z,16.20
2022-10-10T16:56:43.262Z,15.90
2022-10-10T17:02:45.279Z,15.70
2022-10-10T17:15:53.139Z,15.40
2022-10-10T17:21:54.998Z,15.20
2022-10-10T17:27:56.818Z,14.90
2022-10-10T17:33:58.759Z,14.60
2022-10-10T17:40:00.827Z,14.30
2022-10-10T17:46:32.754Z,14.30
2022-10-10T17:52:27.346Z,14.40
2022-10-10T17:58:29.308Z,14.50
2022-10-10T18:04:31.350Z,14.50
2022-10-10T18:10:33.462Z,14.50
2022-10-10T18:16:35.752Z,14.50
2022-10-10T18:22:37.557Z,14.60
2022-10-10T18:28:42.769Z,14.70
2022-10-10T18:34:44.739Z,14.80
2022-10-10T18:40:46.916Z,14.80
2022-10-10T18:46:49.627Z,14.90
2022-10-10T18:52:53.603Z,14.90
2022-10-10T18:58:58.881Z,15.00
2022-10-10T19:05:00.827Z,14.90
2022-10-10T19:11:03.801Z,14.90
2022-10-10T19:17:05.907Z,15.00
2022-10-10T19:23:07.852Z,14.90
2022-10-10T19:29:11.343Z,14.90
2022-10-10T19:35:13.268Z,14.80
2022-10-10T19:41:16.279Z,14.70
2022-10-10T19:47:18.223Z,14.70
2022-10-10T19:53:20.083Z,14.60
2022-10-10T19:59:22.049Z,14.50
2022-10-10T20:05:23.993Z,14.50
2022-10-10T20:11:26.543Z,14.40
2022-10-10T20:17:28.993Z,14.50
2022-10-10T20:23:30.936Z,14.50
2022-10-10T20:29:32.817Z,14.40
2022-10-10T20:35:36.079Z,14.30
2022-10-10T20:41:39.220Z,14.30
2022-10-10T20:47:41.037Z,14.20
2022-10-10T20:53:42.921Z,14.00
2022-10-10T20:59:44.741Z,13.90
2022-10-10T21:05:46.538Z,13.60
2022-10-10T21:11:51.109Z,13.40
2022-10-10T21:17:53.984Z,13.30
2022-10-10T21:23:56.697Z,13.10
2022-10-10T21:29:59.790Z,13.00
2022-10-10T21:36:01.950Z,12.80
2022-10-10T21:42:04.490Z,12.60
2022-10-10T21:48:08.028Z,12.30
2022-10-10T21:54:10.197Z,12.00
2022-10-10T22:00:12.536Z,11.70
2022-10-10T22:06:17.317Z,11.60
2022-10-10T22:12:19.183Z,11.30
2022-10-10T22:18:21.049Z,11.20
2022-10-10T22:24:22.907Z,11.10
2022-10-10T22:30:24.784Z,10.90
2022-10-10T22:36:26.780Z,10.80
2022-10-10T22:42:28.590Z,10.60
2022-10-10T22:48:30.601Z,10.50
2022-10-10T22:54:33.249Z,10.30
2022-10-10T23:00:35.213Z,10.30
2022-10-10T23:06:37.671Z,10.20
2022-10-10T23:12:39.572Z,9.90
2022-10-10T23:18:41.538Z,9.60
2022-10-10T23:24:43.385Z,9.40
2022-10-10T23:30:46.702Z,9.20
2022-10-10T23:36:48.462Z,9.00
2022-10-10T23:42:50.296Z,8.90
2022-10-10T23:48:52.124Z,8.70
2022-10-10T23:54:54.060Z,8.50
