createdAt,value
2022-10-23T00:01:46.144Z,26.33
2022-10-23T00:04:22.245Z,34.55
2022-10-23T00:06:50.559Z,33.20
2022-10-23T00:09:21.043Z,27.45
2022-10-23T00:11:51.036Z,29.48
2022-10-23T00:14:21.375Z,26.48
2022-10-23T00:16:49.339Z,31.80
2022-10-23T00:19:17.260Z,30.92
2022-10-23T00:21:45.066Z,28.27
2022-10-23T00:24:13.068Z,26.92
2022-10-23T00:29:09.289Z,24.80
2022-10-23T00:31:37.957Z,32.20
2022-10-23T00:34:08.486Z,29.92
2022-10-23T00:36:36.991Z,38.30
2022-10-23T00:39:05.465Z,25.95
2022-10-23T00:41:34.052Z,33.90
2022-10-23T00:44:20.287Z,33.10
2022-10-23T00:46:48.018Z,34.65
2022-10-23T00:49:16.530Z,29.92
2022-10-23T00:51:59.505Z,30.63
2022-10-23T00:54:33.027Z,28.90
2022-10-23T01:00:29.022Z,34.20
2022-10-23T01:02:58.083Z,38.97
2022-10-23T01:05:36.510Z,32.65
2022-10-23T01:08:17.051Z,37.38
2022-10-23T01:10:52.474Z,27.40
2022-10-23T01:13:52.460Z,34.13
2022-10-23T01:16:59.901Z,39.92
2022-10-23T01:19:50.572Z,29.58
2022-10-23T01:22:41.543Z,30.27
2022-10-23T01:25:12.317Z,30.65
2022-10-23T01:27:42.570Z,30.17
2022-10-23T01:30:16.251Z,28.80
2022-10-23T01:32:54.006Z,28.92
2022-10-23T01:35:34.111Z,31.77
2022-10-23T01:38:33.069Z,27.20
2022-10-23T01:41:23.344Z,28.17
2022-10-23T01:43:58.852Z,30.52
2022-10-23T01:46:31.453Z,35.40
2022-10-23T01:49:01.257Z,33.60
2022-10-23T01:51:31.882Z,23.80
2022-10-23T01:54:08.975Z,27.50
2022-10-23T01:56:40.398Z,29.38
2022-10-23T01:59:16.622Z,31.13
2022-10-23T02:01:47.873Z,28.25
2022-10-23T02:04:23.846Z,27.05
2022-10-23T02:06:51.959Z,32.78
2022-10-23T02:09:19.839Z,26.98
2022-10-23T02:15:04.349Z,30.38
2022-10-23T02:17:55.533Z,39.60
2022-10-23T02:20:58.395Z,37.53
2022-10-23T02:23:37.670Z,42.85
2022-10-23T02:26:05.630Z,43.45
2022-10-23T02:31:16.321Z,45.80
2022-10-23T02:33:46.875Z,44.33
2022-10-23T02:36:16.366Z,41.55
2022-10-23T02:38:45.428Z,45.03
2022-10-23T02:41:31.691Z,42.13
2022-10-23T02:44:37.976Z,41.10
2022-10-23T02:47:24.395Z,50.88
2022-10-23T02:50:33.198Z,53.03
2022-10-23T02:53:22.760Z,57.13
2022-10-23T02:55:53.485Z,55.20
2022-10-23T02:58:27.244Z,66.57
2022-10-23T03:01:06.483Z,59.28
2022-10-23T03:03:40.183Z,65.30
2022-10-23T03:06:08.344Z,67.18
2022-10-23T03:08:45.001Z,67.10
2022-10-23T03:11:13.082Z,66.75
2022-10-23T03:13:40.713Z,59.58
2022-10-23T03:16:08.811Z,70.50
2022-10-23T03:21:04.648Z,70.82
2022-10-23T03:23:34.370Z,80.55
2022-10-23T03:26:02.942Z,67.20
2022-10-23T03:28:38.946Z,61.05
2022-10-23T03:31:06.469Z,73.70
2022-10-23T03:33:35.584Z,69.80
2022-10-23T03:36:11.760Z,61.65
2022-10-23T03:38:41.321Z,63.88
2022-10-23T03:41:09.119Z,61.72
2022-10-23T03:43:37.140Z,68.75
2022-10-23T03:46:09.315Z,61.40
2022-10-23T03:48:38.301Z,67.72
2022-10-23T03:51:06.709Z,69.57
2022-10-23T03:53:34.738Z,70.15
2022-10-23T03:56:05.017Z,74.32
2022-10-23T03:58:34.598Z,90.47
2022-10-23T04:03:29.810Z,80.35
2022-10-23T04:05:57.742Z,82.65
2022-10-23T04:10:55.751Z,90.05
2022-10-23T04:13:43.041Z,91.50
2022-10-23T04:16:11.090Z,91.40
2022-10-23T04:18:41.115Z,92.85
2022-10-23T04:21:11.077Z,84.88
2022-10-23T04:23:40.417Z,83.18
2022-10-23T04:26:13.571Z,89.07
2022-10-23T04:28:41.727Z,78.63
2022-10-23T04:31:09.197Z,66.82
2022-10-23T04:33:41.419Z,70.10
2022-10-23T04:36:09.971Z,69.85
2022-10-23T04:38:37.582Z,66.43
2022-10-23T04:41:07.176Z,68.70
2022-10-23T04:43:35.555Z,71.68
2022-10-23T04:46:04.491Z,69.07
2022-10-23T04:48:32.455Z,72.57
2022-10-23T04:51:32.858Z,72.95
2022-10-23T04:54:07.275Z,73.28
2022-10-23T04:56:43.752Z,73.88
2022-10-23T04:59:20.398Z,69.35
2022-10-23T05:01:49.060Z,76.80
2022-10-23T05:04:18.103Z,69.78
2022-10-23T05:07:19.146Z,75.85
2022-10-23T05:09:54.758Z,65.82
2022-10-23T05:12:30.135Z,81.65
2022-10-23T05:17:37.620Z,78.22
2022-10-23T05:20:11.242Z,68.45
2022-10-23T05:22:42.751Z,61.25
2022-10-23T05:25:13.310Z,64.93
2022-10-23T05:27:46.026Z,59.40
2022-10-23T05:30:16.349Z,70.20
2022-10-23T05:32:44.633Z,65.38
2022-10-23T05:35:17.477Z,60.38
2022-10-23T05:39:14.945Z,68.28
2022-10-23T05:41:45.370Z,47.70
2022-10-23T05:44:13.095Z,53.83
2022-10-23T05:47:03.810Z,55.05
2022-10-23T05:49:49.942Z,52.13
2022-10-23T05:52:36.280Z,51.47
2022-10-23T05:55:33.948Z,54.50
2022-10-23T05:58:24.829Z,57.45
2022-10-23T06:01:15.687Z,57.53
2022-10-23T06:04:06.316Z,60.40
2022-10-23T06:06:56.364Z,69.20
2022-10-23T06:11:58.299Z,58.95
2022-10-23T06:14:25.778Z,64.35
2022-10-23T06:16:54.699Z,63.75
2022-10-23T06:19:24.099Z,69.30
2022-10-23T06:21:55.351Z,69.45
2022-10-23T06:24:32.965Z,58.72
2022-10-23T06:27:03.919Z,78.30
2022-10-23T06:29:39.073Z,80.07
2022-10-23T06:32:07.665Z,74.60
2022-10-23T06:34:35.619Z,84.80
2022-10-23T06:37:04.643Z,75.90
2022-10-23T06:39:45.438Z,75.10
2022-10-23T06:42:42.506Z,69.53
2022-10-23T06:45:23.870Z,72.40
2022-10-23T06:47:54.246Z,66.03
2022-10-23T06:50:40.699Z,74.70
2022-10-23T06:53:14.853Z,64.95
2022-10-23T06:55:51.386Z,70.60
2022-10-23T06:58:22.887Z,66.45
2022-10-23T07:01:23.138Z,60.85
2022-10-23T07:03:50.854Z,54.28
2022-10-23T07:06:22.924Z,55.63
2022-10-23T07:08:50.449Z,55.55
2022-10-23T07:14:06.730Z,49.38
2022-10-23T07:16:34.224Z,47.55
2022-10-23T07:19:01.986Z,47.42
2022-10-23T07:21:31.749Z,42.42
2022-10-23T07:24:19.255Z,41.55
2022-10-23T07:26:46.993Z,37.47
2022-10-23T07:29:15.287Z,45.00
2022-10-23T07:31:44.130Z,41.83
2022-10-23T07:34:31.632Z,46.47
2022-10-23T07:37:17.271Z,45.17
2022-10-23T07:39:45.760Z,43.42
2022-10-23T07:42:13.345Z,41.22
2022-10-23T07:44:42.525Z,35.45
2022-10-23T07:47:10.843Z,42.65
2022-10-23T07:49:42.038Z,41.72
2022-10-23T07:52:10.065Z,41.42
2022-10-23T07:54:57.573Z,40.65
2022-10-23T07:57:26.631Z,53.17
2022-10-23T08:00:08.589Z,57.85
2022-10-23T08:02:41.747Z,58.28
2022-10-23T08:05:11.877Z,58.88
2022-10-23T08:07:50.100Z,57.75
2022-10-23T08:12:46.413Z,50.90
2022-10-23T08:15:14.582Z,38.00
2022-10-23T08:17:53.150Z,40.65
2022-10-23T08:20:25.528Z,34.20
2022-10-23T08:22:53.549Z,22.00
2022-10-23T08:25:26.044Z,26.60
2022-10-23T08:27:54.561Z,26.77
2022-10-23T08:30:22.787Z,25.48
2022-10-23T08:35:18.253Z,25.95
2022-10-23T08:37:45.965Z,24.30
2022-10-23T08:43:05.106Z,24.23
2022-10-23T08:45:55.564Z,23.55
2022-10-23T08:48:49.673Z,19.40
2022-10-23T08:51:42.611Z,18.55
2022-10-23T08:54:48.778Z,18.75
2022-10-23T08:57:19.225Z,20.90
2022-10-23T09:00:08.605Z,18.35
2022-10-23T09:02:44.228Z,18.25
2022-10-23T09:05:16.223Z,16.80
2022-10-23T09:08:14.433Z,12.82
2022-10-23T09:11:05.107Z,8.30
2022-10-23T09:13:45.140Z,8.23
2022-10-23T09:16:52.399Z,3.53
2022-10-23T09:19:27.301Z,4.43
2022-10-23T09:21:56.481Z,4.00
2022-10-23T09:24:26.155Z,5.47
2022-10-23T09:26:54.625Z,6.47
2022-10-23T09:29:35.941Z,4.55
2022-10-23T09:32:07.120Z,7.97
2022-10-23T09:34:36.153Z,8.70
2022-10-23T09:37:28.640Z,6.47
2022-10-23T09:40:19.035Z,6.97
2022-10-23T09:42:57.558Z,5.53
2022-10-23T09:45:34.456Z,7.50
2022-10-23T09:48:11.003Z,9.10
2022-10-23T09:51:03.069Z,6.32
2022-10-23T09:53:35.220Z,7.05
2022-10-23T09:56:24.904Z,5.45
2022-10-23T09:59:03.669Z,6.00
2022-10-23T10:01:45.525Z,8.32
2022-10-23T10:04:41.726Z,5.78
2022-10-23T10:07:24.534Z,4.28
2022-10-23T10:09:54.359Z,4.45
2022-10-23T10:12:31.043Z,5.22
2022-10-23T10:15:27.784Z,5.53
2022-10-23T10:18:28.611Z,7.63
2022-10-23T10:21:33.117Z,5.55
2022-10-23T10:24:05.565Z,5.35
2022-10-23T10:27:02.972Z,7.43
2022-10-23T10:29:59.938Z,8.73
2022-10-23T10:32:37.957Z,7.20
2022-10-23T10:35:42.465Z,18.00
2022-10-23T10:38:41.411Z,14.52
2022-10-23T10:41:35.722Z,13.73
2022-10-23T10:44:36.472Z,14.00
2022-10-23T10:47:47.563Z,11.48
2022-10-23T10:50:30.885Z,7.28
2022-10-23T10:53:43.287Z,9.85
2022-10-23T10:56:15.406Z,8.35
2022-10-23T10:58:53.939Z,8.82
2022-10-23T11:01:41.622Z,10.82
2022-10-23T11:06:51.221Z,7.13
2022-10-23T11:09:25.868Z,11.40
2022-10-23T11:11:53.511Z,10.35
2022-10-23T11:14:30.902Z,10.15
2022-10-23T11:17:24.631Z,18.02
2022-10-23T11:20:09.926Z,22.42
2022-10-23T11:22:42.418Z,17.42
2022-10-23T11:25:56.644Z,15.48
2022-10-23T11:28:32.902Z,12.13
2022-10-23T11:31:25.638Z,17.45
2022-10-23T11:34:05.141Z,15.25
2022-10-23T11:36:33.057Z,17.05
2022-10-23T11:39:15.866Z,15.52
2022-10-23T11:41:59.363Z,23.42
2022-10-23T11:44:40.663Z,19.17
2022-10-23T11:47:36.383Z,17.52
2022-10-23T11:50:09.719Z,17.40
2022-10-23T11:52:50.362Z,14.35
2022-10-23T11:55:29.304Z,11.93
2022-10-23T11:58:23.267Z,11.55
2022-10-23T12:00:58.925Z,10.77
2022-10-23T12:03:33.873Z,15.32
2022-10-23T12:06:05.006Z,9.48
2022-10-23T12:08:38.880Z,9.57
2022-10-23T12:11:27.459Z,10.55
2022-10-23T12:13:55.589Z,8.20
2022-10-23T12:19:17.851Z,8.45
2022-10-23T12:21:46.758Z,10.23
2022-10-23T12:24:14.616Z,8.85
2022-10-23T12:26:58.643Z,10.05
2022-10-23T12:30:00.083Z,10.05
2022-10-23T12:32:59.714Z,8.45
2022-10-23T12:36:08.759Z,8.07
2022-10-23T12:38:44.924Z,11.50
2022-10-23T12:41:21.933Z,7.88
2022-10-23T12:44:04.693Z,15.20
2022-10-23T12:46:54.569Z,11.02
2022-10-23T12:49:28.756Z,9.23
2022-10-23T12:52:02.388Z,9.55
2022-10-23T12:54:38.854Z,11.38
2022-10-23T12:57:28.090Z,8.93
2022-10-23T13:00:02.953Z,7.07
2022-10-23T13:02:32.773Z,8.73
2022-10-23T13:05:05.394Z,9.90
2022-10-23T13:07:42.887Z,10.18
2022-10-23T13:10:20.182Z,11.70
2022-10-23T13:13:02.662Z,10.77
2022-10-23T13:15:39.392Z,9.73
2022-10-23T13:18:08.808Z,8.57
2022-10-23T13:20:38.953Z,13.27
2022-10-23T13:23:09.752Z,8.13
2022-10-23T13:25:39.302Z,7.05
2022-10-23T13:28:47.595Z,7.13
2022-10-23T13:31:15.129Z,7.85
2022-10-23T13:33:53.859Z,7.45
2022-10-23T13:36:24.021Z,16.63
2022-10-23T13:39:09.606Z,9.77
2022-10-23T13:41:39.890Z,53.65
2022-10-23T13:44:08.643Z,11.80
2022-10-23T13:46:36.446Z,7.10
2022-10-23T13:49:03.897Z,7.50
2022-10-23T13:51:38.819Z,7.65
2022-10-23T13:54:19.131Z,6.53
2022-10-23T13:56:47.614Z,5.65
2022-10-23T13:59:16.002Z,9.20
2022-10-23T14:01:45.149Z,10.38
2022-10-23T14:04:14.157Z,8.93
2022-10-23T14:06:42.258Z,7.18
2022-10-23T14:09:15.654Z,7.38
2022-10-23T14:11:43.704Z,8.50
2022-10-23T14:16:38.888Z,7.75
2022-10-23T14:19:07.969Z,8.68
2022-10-23T14:21:35.666Z,6.55
2022-10-23T14:24:03.648Z,5.80
2022-10-23T14:29:04.212Z,9.75
2022-10-23T14:31:36.143Z,6.35
2022-10-23T14:34:03.770Z,7.57
2022-10-23T14:36:38.843Z,9.75
2022-10-23T14:39:17.987Z,7.60
2022-10-23T14:41:45.751Z,5.28
2022-10-23T14:44:13.771Z,4.72
2022-10-23T14:49:08.941Z,5.53
2022-10-23T14:56:36.122Z,7.50
2022-10-23T14:59:04.676Z,6.30
2022-10-23T15:01:45.111Z,8.63
2022-10-23T15:04:15.272Z,7.55
2022-10-23T15:06:43.774Z,9.00
2022-10-23T15:09:11.442Z,12.85
2022-10-23T15:11:39.301Z,6.85
2022-10-23T15:14:07.355Z,6.45
2022-10-23T15:16:41.214Z,5.75
2022-10-23T15:19:13.543Z,8.23
2022-10-23T15:21:45.028Z,14.30
2022-10-23T15:24:13.215Z,3.92
2022-10-23T15:26:43.113Z,4.03
2022-10-23T15:29:11.784Z,5.07
2022-10-23T15:31:42.791Z,7.55
2022-10-23T15:34:13.294Z,4.82
2022-10-23T15:36:41.120Z,9.00
2022-10-23T15:41:39.044Z,5.53
2022-10-23T15:44:08.205Z,4.07
2022-10-23T15:46:36.282Z,6.65
2022-10-23T15:51:32.202Z,4.82
2022-10-23T15:54:00.286Z,6.47
2022-10-23T15:58:55.102Z,2.95
2022-10-23T16:01:22.797Z,31.10
2022-10-23T16:03:50.671Z,46.78
2022-10-23T16:06:19.269Z,23.90
2022-10-23T16:08:47.155Z,10.18
2022-10-23T16:11:18.226Z,8.35
2022-10-23T16:13:46.430Z,6.30
2022-10-23T16:16:14.892Z,5.82
2022-10-23T16:18:43.794Z,21.55
2022-10-23T16:21:33.554Z,11.10
2022-10-23T16:24:02.488Z,5.32
2022-10-23T16:26:31.060Z,5.55
2022-10-23T16:29:01.942Z,5.35
2022-10-23T16:31:30.027Z,4.97
2022-10-23T16:36:27.138Z,7.13
2022-10-23T16:39:20.197Z,3.97
2022-10-23T16:42:07.038Z,5.65
2022-10-23T16:44:52.152Z,11.30
2022-10-23T16:47:19.946Z,19.38
2022-10-23T16:49:47.884Z,27.33
2022-10-23T16:52:15.354Z,6.50
2022-10-23T16:54:43.731Z,9.40
2022-10-23T16:57:11.802Z,11.13
2022-10-23T16:59:39.287Z,7.70
2022-10-23T17:02:07.035Z,12.32
2022-10-23T17:04:36.460Z,11.77
2022-10-23T17:07:04.919Z,11.27
2022-10-23T17:09:32.681Z,6.40
2022-10-23T17:14:31.294Z,9.50
2022-10-23T17:17:01.870Z,7.38
2022-10-23T17:19:47.057Z,8.10
2022-10-23T17:22:17.099Z,5.60
2022-10-23T17:24:47.669Z,10.18
2022-10-23T17:27:18.052Z,9.20
2022-10-23T17:32:14.015Z,12.13
2022-10-23T17:34:42.162Z,9.50
2022-10-23T17:37:10.413Z,12.52
2022-10-23T17:39:38.363Z,10.52
2022-10-23T17:42:05.854Z,11.23
2022-10-23T17:44:33.849Z,7.55
2022-10-23T17:49:29.713Z,23.05
2022-10-23T17:51:58.037Z,11.98
2022-10-23T17:54:27.278Z,14.90
2022-10-23T17:56:55.702Z,9.32
2022-10-23T17:59:23.732Z,7.22
2022-10-23T18:01:52.138Z,9.65
2022-10-23T18:04:21.499Z,10.48
2022-10-23T18:06:52.929Z,14.48
2022-10-23T18:09:22.056Z,15.35
2022-10-23T18:11:50.188Z,18.77
2022-10-23T18:16:46.143Z,17.45
2022-10-23T18:19:15.575Z,15.20
2022-10-23T18:21:43.488Z,16.10
2022-10-23T18:24:11.617Z,18.40
2022-10-23T18:26:41.208Z,14.75
2022-10-23T18:29:11.333Z,22.50
2022-10-23T18:31:39.409Z,22.63
2022-10-23T18:34:33.435Z,21.33
2022-10-23T18:39:25.000Z,21.88
2022-10-23T18:41:55.663Z,20.60
2022-10-23T18:44:25.075Z,17.52
2022-10-23T18:46:53.000Z,20.13
2022-10-23T18:49:21.234Z,21.83
2022-10-23T18:51:52.907Z,18.83
2022-10-23T18:54:21.418Z,16.63
2022-10-23T18:56:49.774Z,20.67
2022-10-23T18:59:20.213Z,20.38
2022-10-23T19:01:48.466Z,21.83
2022-10-23T19:04:17.910Z,21.48
2022-10-23T19:06:47.372Z,22.58
2022-10-23T19:09:15.559Z,34.15
2022-10-23T19:11:43.903Z,24.95
2022-10-23T19:14:12.009Z,27.85
2022-10-23T19:19:21.977Z,29.58
2022-10-23T19:21:50.628Z,22.13
2022-10-23T19:24:23.013Z,23.65
2022-10-23T19:26:51.289Z,33.00
2022-10-23T19:29:21.806Z,39.20
2022-10-23T19:31:50.208Z,38.20
2022-10-23T19:34:20.383Z,34.50
2022-10-23T19:36:49.076Z,35.58
2022-10-23T19:39:16.985Z,35.22
2022-10-23T19:44:14.315Z,37.03
2022-10-23T19:46:42.556Z,79.30
2022-10-23T19:49:10.834Z,76.57
2022-10-23T19:54:06.664Z,53.45
2022-10-23T19:56:34.689Z,50.13
2022-10-23T20:01:30.210Z,41.30
2022-10-23T20:06:27.808Z,49.78
2022-10-23T20:08:55.619Z,47.65
2022-10-23T20:11:28.829Z,50.97
2022-10-23T20:13:57.690Z,51.80
2022-10-23T20:16:26.966Z,56.30
2022-10-23T20:18:54.838Z,76.97
2022-10-23T20:21:22.987Z,82.53
2022-10-23T20:23:51.226Z,77.55
2022-10-23T20:26:22.125Z,76.60
2022-10-23T20:28:54.122Z,89.57
2022-10-23T20:31:23.905Z,72.97
2022-10-23T20:33:51.791Z,76.05
2022-10-23T20:38:53.009Z,62.25
2022-10-23T20:41:22.006Z,68.22
2022-10-23T20:43:50.105Z,74.53
2022-10-23T20:46:17.821Z,70.38
2022-10-23T20:48:45.827Z,71.25
2022-10-23T20:51:16.133Z,69.55
2022-10-23T20:53:45.224Z,63.13
2022-10-23T20:56:15.355Z,71.43
2022-10-23T20:58:43.822Z,65.50
2022-10-23T21:01:13.991Z,63.30
2022-10-23T21:03:41.668Z,66.93
2022-10-23T21:06:15.359Z,69.13
2022-10-23T21:08:43.024Z,68.07
2022-10-23T21:11:17.752Z,63.30
2022-10-23T21:13:46.080Z,63.53
2022-10-23T21:16:16.178Z,64.68
2022-10-23T21:18:46.426Z,65.13
2022-10-23T21:21:17.496Z,64.32
2022-10-23T21:23:46.492Z,64.45
2022-10-23T21:26:15.152Z,61.17
2022-10-23T21:28:55.669Z,57.78
2022-10-23T21:31:25.553Z,57.17
2022-10-23T21:33:54.019Z,66.78
2022-10-23T21:36:23.930Z,53.03
2022-10-23T21:38:58.479Z,58.50
2022-10-23T21:41:29.179Z,58.65
2022-10-23T21:43:59.771Z,66.55
2022-10-23T21:46:29.081Z,56.40
2022-10-23T21:48:59.060Z,58.22
2022-10-23T21:51:34.268Z,76.32
2022-10-23T21:54:03.639Z,59.22
2022-10-23T21:56:31.675Z,51.67
2022-10-23T21:59:01.016Z,46.92
2022-10-23T22:01:29.431Z,42.22
2022-10-23T22:03:57.220Z,37.35
2022-10-23T22:06:28.209Z,38.13
2022-10-23T22:08:57.533Z,34.40
2022-10-23T22:11:25.822Z,40.90
2022-10-23T22:13:53.799Z,34.63
2022-10-23T22:18:49.518Z,29.15
2022-10-23T22:23:49.144Z,32.10
2022-10-23T22:26:22.709Z,22.48
2022-10-23T22:28:52.630Z,20.95
2022-10-23T22:31:22.814Z,19.63
2022-10-23T22:33:51.056Z,15.75
2022-10-23T22:36:19.405Z,12.95
2022-10-23T22:38:47.636Z,13.63
2022-10-23T22:41:15.891Z,10.05
2022-10-23T22:43:43.686Z,10.45
2022-10-23T22:46:15.726Z,8.82
2022-10-23T22:48:44.153Z,10.57
2022-10-23T22:51:14.405Z,9.93
2022-10-23T22:53:43.177Z,6.75
2022-10-23T22:56:16.953Z,5.80
2022-10-23T22:58:45.847Z,4.75
2022-10-23T23:01:21.216Z,4.63
2022-10-23T23:03:49.989Z,7.00
2022-10-23T23:06:18.333Z,9.43
2022-10-23T23:08:47.346Z,4.00
2022-10-23T23:11:17.467Z,4.70
2022-10-23T23:13:45.898Z,6.32
2022-10-23T23:16:18.877Z,4.85
2022-10-23T23:18:46.994Z,5.35
2022-10-23T23:23:43.037Z,8.63
2022-10-23T23:26:10.941Z,10.20
2022-10-23T23:28:38.359Z,5.30
2022-10-23T23:31:08.280Z,5.00
2022-10-23T23:33:36.356Z,10.77
2022-10-23T23:38:31.869Z,7.57
2022-10-23T23:40:59.722Z,8.90
2022-10-23T23:43:27.460Z,8.27
2022-10-23T23:45:55.399Z,8.27
2022-10-23T23:48:23.433Z,7.25
2022-10-23T23:53:18.853Z,8.35
2022-10-23T23:58:14.183Z,6.53
