createdAt,value
2019-05-14T00:00:32.296Z,0.70
2019-05-14T00:03:02.372Z,0.70
2019-05-14T00:05:32.167Z,0.80
2019-05-14T00:08:02.290Z,0.77
2019-05-14T00:10:32.161Z,0.70
2019-05-14T00:13:01.681Z,0.70
2019-05-14T00:15:32.045Z,0.77
2019-05-14T00:18:01.236Z,0.80
2019-05-14T00:20:31.436Z,1.00
2019-05-14T00:23:01.421Z,0.93
2019-05-14T00:25:31.343Z,0.80
2019-05-14T00:28:01.373Z,0.80
2019-05-14T00:30:31.641Z,0.90
2019-05-14T00:33:01.248Z,0.90
2019-05-14T00:35:32.005Z,0.77
2019-05-14T00:38:01.303Z,0.70
2019-05-14T00:40:31.423Z,0.77
2019-05-14T00:43:02.472Z,1.10
2019-05-14T00:45:31.322Z,0.90
2019-05-14T00:48:01.500Z,0.70
2019-05-14T00:50:31.773Z,0.70
2019-05-14T00:53:02.006Z,0.60
2019-05-14T00:55:31.611Z,0.73
2019-05-14T00:58:02.128Z,0.80
2019-05-14T01:00:31.331Z,1.17
2019-05-14T01:03:02.053Z,0.60
2019-05-14T01:05:32.156Z,0.77
2019-05-14T01:08:01.964Z,0.50
2019-05-14T01:10:31.491Z,0.37
2019-05-14T01:13:01.219Z,0.30
2019-05-14T01:15:32.040Z,0.50
2019-05-14T01:18:02.229Z,0.40
2019-05-14T01:20:31.929Z,0.40
2019-05-14T01:23:02.270Z,0.40
2019-05-14T01:25:31.803Z,0.40
2019-05-14T01:28:02.163Z,0.40
2019-05-14T01:30:31.915Z,0.60
2019-05-14T01:33:01.842Z,0.40
2019-05-14T01:35:31.587Z,0.60
2019-05-14T01:38:02.731Z,0.60
2019-05-14T01:40:31.693Z,0.60
2019-05-14T01:43:02.599Z,0.70
2019-05-14T01:45:31.656Z,0.50
2019-05-14T01:48:01.186Z,0.80
2019-05-14T01:50:32.231Z,0.80
2019-05-14T01:53:01.207Z,0.80
2019-05-14T01:55:32.331Z,0.90
2019-05-14T01:58:02.332Z,0.70
2019-05-14T02:00:31.500Z,0.70
2019-05-14T02:03:01.850Z,0.80
2019-05-14T02:05:31.226Z,0.60
2019-05-14T02:08:01.757Z,0.90
2019-05-14T02:10:31.543Z,1.00
2019-05-14T02:13:01.981Z,1.00
2019-05-14T02:15:39.598Z,1.00
2019-05-14T02:18:02.364Z,0.90
2019-05-14T02:20:32.089Z,0.80
2019-05-14T02:23:01.483Z,1.40
2019-05-14T02:25:32.027Z,0.90
2019-05-14T02:28:01.353Z,0.90
2019-05-14T02:30:45.937Z,0.80
2019-05-14T02:33:00.379Z,0.93
2019-05-14T02:35:29.829Z,1.00
2019-05-14T02:37:59.542Z,0.90
2019-05-14T02:40:29.537Z,0.80
2019-05-14T02:42:59.284Z,0.80
2019-05-14T02:45:30.404Z,0.73
2019-05-14T02:48:00.284Z,0.67
2019-05-14T02:50:29.534Z,0.63
2019-05-14T02:52:59.909Z,0.80
2019-05-14T02:55:29.988Z,0.97
2019-05-14T02:57:59.811Z,1.40
2019-05-14T03:00:30.006Z,1.50
2019-05-14T03:02:59.783Z,1.23
2019-05-14T03:05:29.536Z,1.30
2019-05-14T03:07:59.921Z,1.30
2019-05-14T03:10:30.157Z,1.27
2019-05-14T03:12:59.375Z,1.47
2019-05-14T03:15:29.180Z,1.70
2019-05-14T03:17:59.923Z,1.62
2019-05-14T03:20:30.287Z,2.37
2019-05-14T03:23:04.934Z,1.83
2019-05-14T03:25:30.156Z,2.00
2019-05-14T03:27:59.902Z,2.20
2019-05-14T03:30:32.167Z,1.60
2019-05-14T03:33:02.825Z,2.03
2019-05-14T03:35:40.202Z,1.73
2019-05-14T03:38:00.736Z,1.90
2019-05-14T03:40:29.736Z,1.40
2019-05-14T03:42:59.944Z,1.90
2019-05-14T03:45:29.982Z,1.90
2019-05-14T03:47:59.993Z,2.00
2019-05-14T03:50:29.720Z,1.93
2019-05-14T03:52:59.773Z,2.50
2019-05-14T03:55:29.242Z,2.60
2019-05-14T03:57:59.497Z,2.70
2019-05-14T04:00:49.910Z,3.03
2019-05-14T04:03:19.784Z,2.20
2019-05-14T04:05:49.326Z,2.20
2019-05-14T04:08:21.475Z,1.90
2019-05-14T04:10:52.887Z,2.43
2019-05-14T04:13:20.348Z,2.30
2019-05-14T04:15:49.900Z,2.10
2019-05-14T04:18:20.443Z,2.07
2019-05-14T04:20:50.264Z,1.70
2019-05-14T04:23:20.950Z,1.80
2019-05-14T04:25:50.942Z,1.90
2019-05-14T04:28:20.583Z,2.33
2019-05-14T04:30:51.026Z,1.97
2019-05-14T04:33:21.781Z,2.00
2019-05-14T04:35:50.579Z,2.37
2019-05-14T04:38:20.207Z,2.20
2019-05-14T04:40:49.419Z,2.20
2019-05-14T04:43:19.244Z,2.60
2019-05-14T04:45:49.678Z,1.83
2019-05-14T04:48:31.083Z,1.90
2019-05-14T04:50:49.735Z,1.93
2019-05-14T04:53:19.503Z,1.83
2019-05-14T04:55:49.435Z,1.63
2019-05-14T04:58:21.668Z,1.60
2019-05-14T05:00:49.943Z,1.50
2019-05-14T05:03:19.922Z,1.70
2019-05-14T05:05:49.916Z,1.90
2019-05-14T05:08:19.933Z,1.30
2019-05-14T05:10:49.689Z,1.10
2019-05-14T05:13:18.524Z,1.30
2019-05-14T05:15:48.639Z,1.20
2019-05-14T05:18:18.649Z,1.30
2019-05-14T05:20:50.234Z,1.40
2019-05-14T05:23:18.971Z,1.40
2019-05-14T05:25:49.048Z,1.10
2019-05-14T05:28:19.031Z,1.00
2019-05-14T05:30:49.061Z,1.53
2019-05-14T05:33:18.755Z,0.90
2019-05-14T05:35:48.643Z,1.20
2019-05-14T05:38:18.345Z,0.97
2019-05-14T05:40:48.630Z,0.90
2019-05-14T05:43:19.160Z,1.10
2019-05-14T05:45:48.550Z,1.00
2019-05-14T05:48:18.837Z,0.70
2019-05-14T05:50:48.437Z,0.70
2019-05-14T05:53:19.250Z,1.10
2019-05-14T05:55:48.444Z,1.07
2019-05-14T05:58:19.513Z,1.20
2019-05-14T06:00:49.549Z,1.80
2019-05-14T06:03:20.635Z,1.53
2019-05-14T06:05:49.249Z,1.80
2019-05-14T06:08:18.830Z,1.00
2019-05-14T06:10:48.973Z,1.00
2019-05-14T06:13:18.301Z,0.73
2019-05-14T06:15:49.428Z,1.17
2019-05-14T06:18:19.492Z,0.90
2019-05-14T06:20:49.156Z,0.90
2019-05-14T06:23:18.751Z,1.27
2019-05-14T06:25:49.271Z,1.27
2019-05-14T06:28:20.541Z,0.90
2019-05-14T06:30:48.401Z,1.30
2019-05-14T06:33:19.413Z,1.10
2019-05-14T06:35:48.662Z,1.50
2019-05-14T06:38:18.518Z,1.70
2019-05-14T06:40:48.888Z,1.10
2019-05-14T06:43:18.855Z,1.27
2019-05-14T06:45:49.562Z,0.87
2019-05-14T06:48:29.780Z,0.70
2019-05-14T06:50:50.222Z,0.47
2019-05-14T06:53:19.407Z,0.60
2019-05-14T06:55:48.358Z,0.60
2019-05-14T06:58:20.235Z,0.50
2019-05-14T07:00:49.340Z,0.60
2019-05-14T07:03:18.013Z,0.70
2019-05-14T07:05:49.124Z,0.80
2019-05-14T07:08:18.814Z,0.40
2019-05-14T07:10:48.507Z,0.40
2019-05-14T07:13:18.913Z,0.60
2019-05-14T07:15:48.878Z,0.87
2019-05-14T07:18:19.037Z,0.60
2019-05-14T07:20:48.538Z,0.80
2019-05-14T07:23:19.426Z,0.40
2019-05-14T07:25:48.353Z,0.53
2019-05-14T07:28:19.141Z,0.70
2019-05-14T07:30:48.556Z,1.20
2019-05-14T07:33:18.322Z,0.50
2019-05-14T07:35:48.752Z,0.60
2019-05-14T07:38:19.553Z,0.40
2019-05-14T07:40:53.381Z,0.60
2019-05-14T07:43:21.945Z,0.55
2019-05-14T07:45:52.466Z,0.23
2019-05-14T07:48:21.297Z,0.60
2019-05-14T07:50:52.101Z,0.40
2019-05-14T07:53:19.733Z,0.50
2019-05-14T07:55:49.299Z,0.50
2019-05-14T07:58:19.549Z,4.10
2019-05-14T08:00:49.182Z,0.50
2019-05-14T08:03:19.008Z,1.00
2019-05-14T08:05:48.440Z,0.70
2019-05-14T08:08:18.734Z,0.63
2019-05-14T08:10:48.665Z,0.50
2019-05-14T08:13:19.021Z,0.47
2019-05-14T08:15:48.995Z,0.47
2019-05-14T08:18:18.890Z,0.30
2019-05-14T08:20:48.675Z,0.57
2019-05-14T08:23:18.548Z,0.33
2019-05-14T08:25:48.160Z,0.50
2019-05-14T08:28:18.453Z,0.40
2019-05-14T08:30:48.895Z,0.50
2019-05-14T08:33:18.477Z,0.30
2019-05-14T08:35:48.917Z,0.33
2019-05-14T08:38:19.276Z,0.60
2019-05-14T08:40:48.910Z,0.70
2019-05-14T08:43:18.477Z,0.40
2019-05-14T08:45:48.771Z,0.40
2019-05-14T08:48:21.622Z,0.40
2019-05-14T08:50:48.393Z,0.20
2019-05-14T08:53:18.577Z,0.40
2019-05-14T08:55:48.736Z,0.43
2019-05-14T08:58:20.055Z,0.30
2019-05-14T09:00:48.277Z,0.30
2019-05-14T09:03:19.100Z,0.53
2019-05-14T09:05:48.973Z,0.60
2019-05-14T09:08:19.179Z,0.40
2019-05-14T09:10:49.782Z,0.33
2019-05-14T09:13:18.493Z,0.50
2019-05-14T09:15:48.883Z,0.20
2019-05-14T09:18:18.551Z,0.40
2019-05-14T09:20:48.885Z,0.20
2019-05-14T09:23:18.984Z,0.30
2019-05-14T09:25:52.377Z,0.40
2019-05-14T09:28:18.973Z,0.73
2019-05-14T09:30:48.737Z,0.40
2019-05-14T09:33:18.948Z,0.50
2019-05-14T09:35:49.343Z,0.63
2019-05-14T09:38:18.865Z,0.50
2019-05-14T09:40:48.960Z,0.40
2019-05-14T09:43:18.223Z,0.57
2019-05-14T09:45:48.219Z,0.43
2019-05-14T09:48:18.100Z,0.40
2019-05-14T09:50:48.740Z,0.70
2019-05-14T09:53:18.194Z,0.77
2019-05-14T09:55:48.950Z,0.50
2019-05-14T09:58:20.078Z,0.53
2019-05-14T10:00:48.536Z,0.63
2019-05-14T10:03:19.187Z,0.67
2019-05-14T10:05:47.099Z,1.00
2019-05-14T10:08:15.806Z,0.40
2019-05-14T10:10:44.305Z,0.60
2019-05-14T10:13:12.885Z,0.60
2019-05-14T10:15:41.370Z,0.40
2019-05-14T10:18:11.665Z,0.63
2019-05-14T10:20:45.497Z,0.40
2019-05-14T10:23:10.541Z,0.77
2019-05-14T10:25:42.356Z,0.50
2019-05-14T10:28:09.645Z,0.60
2019-05-14T10:30:38.006Z,0.40
2019-05-14T10:33:13.846Z,0.40
2019-05-14T10:35:39.037Z,0.20
2019-05-14T10:38:08.752Z,0.30
2019-05-14T10:40:38.566Z,0.30
2019-05-14T10:43:09.111Z,0.97
2019-05-14T10:45:38.472Z,0.40
2019-05-14T10:48:09.715Z,0.40
2019-05-14T10:50:55.196Z,0.60
2019-05-14T10:53:09.212Z,0.60
2019-05-14T10:55:38.607Z,0.50
2019-05-14T10:58:13.951Z,0.60
2019-05-14T11:00:43.252Z,0.60
2019-05-14T11:03:12.098Z,0.70
2019-05-14T11:05:41.554Z,0.80
2019-05-14T11:08:11.984Z,0.47
2019-05-14T11:10:42.182Z,0.70
2019-05-14T11:13:10.578Z,0.63
2019-05-14T11:15:39.473Z,1.20
2019-05-14T11:18:08.807Z,0.40
2019-05-14T11:20:41.773Z,0.67
2019-05-14T11:23:08.913Z,0.40
2019-05-14T11:25:38.347Z,0.60
2019-05-14T11:28:07.961Z,0.60
2019-05-14T11:30:36.185Z,0.47
2019-05-14T11:33:04.760Z,0.70
2019-05-14T11:35:32.972Z,0.40
2019-05-14T11:38:01.964Z,0.57
2019-05-14T11:40:30.784Z,0.40
2019-05-14T11:42:59.486Z,0.20
2019-05-14T11:45:28.262Z,0.60
2019-05-14T11:47:58.425Z,0.50
2019-05-14T11:50:28.746Z,0.40
2019-05-14T11:52:58.534Z,0.50
2019-05-14T11:55:27.298Z,0.70
2019-05-14T11:57:58.097Z,0.40
2019-05-14T12:00:29.185Z,0.60
2019-05-14T12:02:58.436Z,0.40
2019-05-14T12:05:26.804Z,0.33
2019-05-14T12:07:55.098Z,0.60
2019-05-14T12:10:23.787Z,0.40
2019-05-14T12:12:52.012Z,0.60
2019-05-14T12:15:23.637Z,0.40
2019-05-14T12:17:51.914Z,0.60
2019-05-14T12:20:20.515Z,1.03
2019-05-14T12:22:48.906Z,0.37
2019-05-14T12:25:18.844Z,0.50
2019-05-14T12:27:49.608Z,0.30
2019-05-14T12:30:19.653Z,0.35
2019-05-14T12:32:50.156Z,1.03
2019-05-14T12:35:19.846Z,0.90
2019-05-14T12:37:48.314Z,0.50
2019-05-14T12:40:19.168Z,0.50
2019-05-14T12:42:49.646Z,0.50
2019-05-14T12:45:19.162Z,0.50
2019-05-14T12:47:49.858Z,0.37
2019-05-14T12:50:17.237Z,0.42
2019-05-14T12:52:45.489Z,0.40
2019-05-14T12:55:14.822Z,0.60
2019-05-14T12:57:43.039Z,0.40
2019-05-14T13:00:11.325Z,0.30
2019-05-14T13:02:40.647Z,0.45
2019-05-14T13:05:09.886Z,0.40
2019-05-14T13:07:41.820Z,0.33
2019-05-14T13:10:12.347Z,0.50
2019-05-14T13:12:50.532Z,0.50
2019-05-14T13:15:24.423Z,0.45
2019-05-14T13:18:00.131Z,0.40
2019-05-14T13:20:32.820Z,0.60
2019-05-14T13:23:09.804Z,0.40
2019-05-14T13:25:42.476Z,0.70
2019-05-14T13:28:13.304Z,0.50
2019-05-14T13:30:44.481Z,0.70
2019-05-14T13:33:14.936Z,0.80
2019-05-14T13:35:52.356Z,0.40
2019-05-14T13:38:22.633Z,0.60
2019-05-14T13:40:54.058Z,0.70
2019-05-14T13:43:24.437Z,0.60
2019-05-14T13:45:55.457Z,0.50
2019-05-14T13:48:29.653Z,0.70
2019-05-14T13:51:00.357Z,0.40
2019-05-14T13:53:31.143Z,0.35
2019-05-14T13:56:14.656Z,0.60
2019-05-14T13:58:54.748Z,0.60
2019-05-14T14:04:59.751Z,0.70
2019-05-14T14:08:02.385Z,0.90
2019-05-14T14:10:52.966Z,0.60
2019-05-14T14:13:24.599Z,0.83
2019-05-14T14:15:55.497Z,0.50
2019-05-14T14:18:26.301Z,0.80
2019-05-14T14:20:55.417Z,0.47
2019-05-14T14:23:28.242Z,0.85
2019-05-14T14:25:55.783Z,0.60
2019-05-14T14:28:24.866Z,0.50
2019-05-14T14:30:53.151Z,0.50
2019-05-14T14:33:21.672Z,0.40
2019-05-14T14:35:50.196Z,0.60
2019-05-14T14:38:20.096Z,0.50
2019-05-14T14:40:49.060Z,0.60
2019-05-14T14:43:18.788Z,0.45
2019-05-14T14:45:50.933Z,0.53
2019-05-14T14:48:20.350Z,0.40
2019-05-14T14:50:49.827Z,0.50
2019-05-14T14:53:20.123Z,0.60
2019-05-14T14:55:49.972Z,0.73
2019-05-14T14:58:20.080Z,0.60
2019-05-14T15:00:48.925Z,0.77
2019-05-14T15:03:21.281Z,0.40
2019-05-14T15:05:49.836Z,0.70
2019-05-14T15:08:20.125Z,0.53
2019-05-14T15:11:02.722Z,0.60
2019-05-14T15:13:32.957Z,0.30
2019-05-14T15:16:01.446Z,0.93
2019-05-14T15:18:29.934Z,0.60
2019-05-14T15:20:58.904Z,0.40
2019-05-14T15:23:28.619Z,0.60
2019-05-14T15:25:59.462Z,0.33
2019-05-14T15:28:27.932Z,0.60
2019-05-14T15:30:59.295Z,0.50
2019-05-14T15:33:29.256Z,0.50
2019-05-14T15:35:58.222Z,0.50
2019-05-14T15:38:30.231Z,0.40
2019-05-14T15:40:59.459Z,0.67
2019-05-14T15:43:28.607Z,0.67
2019-05-14T15:45:58.843Z,0.70
2019-05-14T15:48:27.349Z,0.50
2019-05-14T15:50:59.905Z,0.50
2019-05-14T15:53:29.513Z,0.70
2019-05-14T15:55:57.992Z,0.73
2019-05-14T15:58:26.258Z,1.10
2019-05-14T16:00:54.853Z,0.53
2019-05-14T16:03:23.834Z,0.70
2019-05-14T16:05:52.271Z,0.90
2019-05-14T16:08:22.930Z,0.70
2019-05-14T16:10:53.512Z,1.00
2019-05-14T16:13:22.162Z,0.70
2019-05-14T16:15:50.436Z,0.60
2019-05-14T16:18:21.710Z,0.70
2019-05-14T16:20:49.956Z,0.57
2019-05-14T16:23:18.834Z,0.70
2019-05-14T16:25:48.294Z,1.07
2019-05-14T16:28:19.374Z,0.40
2019-05-14T16:30:49.667Z,0.70
2019-05-14T16:33:18.513Z,0.50
2019-05-14T16:35:48.566Z,0.50
2019-05-14T16:38:17.054Z,0.60
2019-05-14T16:40:45.811Z,0.50
2019-05-14T16:43:14.503Z,0.50
2019-05-14T16:45:42.807Z,0.40
2019-05-14T16:48:11.548Z,0.43
2019-05-14T16:50:40.396Z,0.70
2019-05-14T16:53:11.694Z,0.50
2019-05-14T16:55:40.622Z,0.60
2019-05-14T16:58:09.668Z,0.80
2019-05-14T17:00:37.894Z,0.47
2019-05-14T17:03:08.309Z,0.67
2019-05-14T17:05:38.188Z,0.90
2019-05-14T17:08:09.906Z,0.70
2019-05-14T17:10:38.760Z,0.60
2019-05-14T17:13:09.105Z,0.70
2019-05-14T17:15:39.369Z,1.10
2019-05-14T17:18:08.887Z,1.00
2019-05-14T17:20:39.473Z,1.00
2019-05-14T17:23:09.103Z,0.60
2019-05-14T17:25:39.166Z,0.50
2019-05-14T17:28:08.468Z,0.87
2019-05-14T17:30:38.577Z,0.60
2019-05-14T17:33:09.453Z,0.80
2019-05-14T17:35:38.977Z,0.70
2019-05-14T17:38:09.193Z,1.07
2019-05-14T17:40:39.688Z,0.83
2019-05-14T17:43:08.852Z,0.80
2019-05-14T17:45:39.152Z,0.50
2019-05-14T17:48:07.345Z,0.80
2019-05-14T17:50:38.441Z,0.80
2019-05-14T17:53:06.623Z,1.10
2019-05-14T17:55:44.496Z,0.90
2019-05-14T17:58:05.781Z,0.60
2019-05-14T18:00:34.772Z,0.63
2019-05-14T18:03:03.509Z,1.30
2019-05-14T18:05:32.403Z,1.23
2019-05-14T18:08:01.169Z,0.87
2019-05-14T18:10:29.940Z,0.70
2019-05-14T18:12:59.782Z,1.10
2019-05-14T18:15:29.313Z,0.80
2019-05-14T18:17:58.829Z,1.07
2019-05-14T18:20:28.658Z,1.00
2019-05-14T18:22:58.264Z,0.97
2019-05-14T18:25:29.077Z,0.93
2019-05-14T18:27:57.625Z,0.80
2019-05-14T18:30:28.850Z,0.93
2019-05-14T18:32:58.405Z,1.30
2019-05-14T18:35:29.264Z,1.20
2019-05-14T18:37:57.657Z,0.90
2019-05-14T18:40:28.107Z,1.07
2019-05-14T18:42:58.992Z,0.90
2019-05-14T18:45:29.246Z,1.03
2019-05-14T18:47:59.118Z,1.07
2019-05-14T18:50:28.852Z,0.97
2019-05-14T18:52:59.709Z,2.10
2019-05-14T18:55:29.293Z,1.60
2019-05-14T18:57:59.348Z,1.50
2019-05-14T19:00:29.448Z,1.20
2019-05-14T19:02:59.312Z,1.60
2019-05-14T19:05:37.997Z,1.70
2019-05-14T19:08:17.818Z,1.37
2019-05-14T19:10:49.417Z,1.57
2019-05-14T19:13:18.737Z,1.00
2019-05-14T19:15:50.036Z,1.10
2019-05-14T19:18:28.443Z,1.20
2019-05-14T19:21:19.279Z,1.43
2019-05-14T19:23:52.094Z,1.10
2019-05-14T19:26:36.561Z,1.22
2019-05-14T19:28:58.656Z,1.00
2019-05-14T19:31:27.889Z,1.40
2019-05-14T19:33:57.180Z,1.20
2019-05-14T19:36:28.001Z,1.50
2019-05-14T19:38:58.481Z,1.20
2019-05-14T19:41:28.116Z,1.43
2019-05-14T19:43:56.825Z,1.30
2019-05-14T19:46:25.301Z,1.30
2019-05-14T19:48:54.541Z,1.20
2019-05-14T19:51:23.147Z,1.83
2019-05-14T19:53:52.593Z,1.27
2019-05-14T19:56:22.803Z,1.30
2019-05-14T19:58:51.480Z,1.10
2019-05-14T20:01:21.055Z,1.00
2019-05-14T20:03:49.725Z,1.70
2019-05-14T20:06:18.896Z,1.53
2019-05-14T20:08:48.285Z,1.23
2019-05-14T20:11:19.120Z,1.00
2019-05-14T20:13:48.590Z,0.90
2019-05-14T20:16:18.460Z,0.80
2019-05-14T20:18:48.792Z,0.90
2019-05-14T20:21:16.839Z,1.10
2019-05-14T20:23:45.329Z,1.40
2019-05-14T20:26:13.624Z,1.10
2019-05-14T20:28:42.164Z,1.03
2019-05-14T20:31:10.876Z,1.40
2019-05-14T20:33:39.817Z,0.83
2019-05-14T20:36:08.577Z,0.87
2019-05-14T20:38:38.821Z,0.90
2019-05-14T20:41:09.511Z,1.43
2019-05-14T20:43:38.487Z,0.83
2019-05-14T20:46:07.238Z,1.02
2019-05-14T20:48:38.824Z,1.10
2019-05-14T20:51:08.838Z,1.50
2019-05-14T20:53:39.608Z,0.80
2019-05-14T20:56:09.251Z,0.80
2019-05-14T20:58:38.867Z,0.90
2019-05-14T21:01:11.107Z,1.13
2019-05-14T21:03:38.598Z,1.07
2019-05-14T21:06:09.067Z,1.10
2019-05-14T21:08:39.509Z,0.90
2019-05-14T21:11:08.359Z,0.70
2019-05-14T21:13:42.452Z,1.07
2019-05-14T21:16:19.197Z,0.90
2019-05-14T21:18:48.783Z,0.87
2019-05-14T21:21:18.712Z,1.10
2019-05-14T21:23:49.003Z,0.90
2019-05-14T21:26:19.376Z,0.90
2019-05-14T21:28:58.419Z,1.00
2019-05-14T21:31:34.504Z,1.30
2019-05-14T21:34:02.725Z,1.20
2019-05-14T21:36:31.545Z,1.43
2019-05-14T21:39:00.792Z,1.60
2019-05-14T21:41:29.313Z,1.60
2019-05-14T21:43:58.387Z,1.90
2019-05-14T21:46:31.399Z,1.50
2019-05-14T21:48:58.605Z,1.63
2019-05-14T21:51:30.638Z,1.07
2019-05-14T21:53:59.077Z,1.23
2019-05-14T21:56:29.167Z,1.20
2019-05-14T21:59:01.353Z,1.50
2019-05-14T22:01:33.028Z,1.20
2019-05-14T22:04:03.725Z,1.17
2019-05-14T22:06:35.469Z,0.97
2019-05-14T22:09:05.317Z,0.97
2019-05-14T22:11:33.784Z,0.90
2019-05-14T22:14:02.825Z,1.20
2019-05-14T22:16:32.338Z,1.00
2019-05-14T22:19:00.532Z,0.80
2019-05-14T22:21:29.189Z,1.10
2019-05-14T22:23:58.870Z,1.20
2019-05-14T22:26:28.193Z,1.00
2019-05-14T22:28:58.643Z,1.10
2019-05-14T22:31:28.950Z,1.17
2019-05-14T22:33:58.291Z,1.33
2019-05-14T22:36:29.097Z,1.00
2019-05-14T22:38:57.932Z,1.10
2019-05-14T22:41:28.936Z,1.00
2019-05-14T22:43:57.600Z,1.10
2019-05-14T22:46:26.804Z,1.13
2019-05-14T22:48:54.906Z,0.90
2019-05-14T22:51:23.712Z,0.93
2019-05-14T22:53:52.107Z,1.10
2019-05-14T22:56:20.934Z,1.07
2019-05-14T22:58:49.474Z,0.83
2019-05-14T23:01:18.599Z,0.87
2019-05-14T23:03:49.022Z,0.87
2019-05-14T23:06:18.825Z,1.00
2019-05-14T23:08:48.669Z,1.53
2019-05-14T23:11:19.813Z,0.87
2019-05-14T23:13:48.780Z,1.00
2019-05-14T23:16:30.926Z,1.33
2019-05-14T23:18:48.885Z,0.90
2019-05-14T23:21:17.583Z,1.13
2019-05-14T23:23:45.954Z,0.57
2019-05-14T23:26:14.607Z,0.90
2019-05-14T23:28:45.980Z,0.80
2019-05-14T23:31:13.643Z,0.97
2019-05-14T23:33:42.168Z,0.70
2019-05-14T23:36:10.577Z,0.70
2019-05-14T23:38:39.287Z,0.67
2019-05-14T23:41:08.734Z,0.77
2019-05-14T23:43:39.191Z,0.80
2019-05-14T23:46:09.279Z,1.03
2019-05-14T23:48:39.113Z,0.73
2019-05-14T23:51:08.383Z,0.90
2019-05-14T23:53:39.175Z,0.70
2019-05-14T23:56:09.090Z,0.80
2019-05-14T23:58:38.048Z,1.00
