createdAt,value
2022-08-20T00:02:35.000Z,65.18
2022-08-20T00:07:34.000Z,67.06
2022-08-20T00:12:35.000Z,67.49
2022-08-20T00:17:35.000Z,69.19
2022-08-20T00:22:35.000Z,70.95
2022-08-20T00:27:35.000Z,71.66
2022-08-20T00:32:35.000Z,72.48
2022-08-20T00:37:35.000Z,72.97
2022-08-20T00:42:34.000Z,74.32
2022-08-20T00:47:34.000Z,75.75
2022-08-20T00:52:34.000Z,75.92
2022-08-20T00:57:34.000Z,76.4
2022-08-20T01:02:35.000Z,76.4
2022-08-20T01:07:35.000Z,77.75
2022-08-20T01:12:35.000Z,78.52
2022-08-20T01:17:35.000Z,79.68
2022-08-20T01:22:35.000Z,80.33
2022-08-20T01:27:35.000Z,82.25
2022-08-20T01:32:34.000Z,82.04
2022-08-20T01:37:41.000Z,82.47
2022-08-20T01:42:34.000Z,83.35
2022-08-20T01:52:35.000Z,86.52
2022-08-20T01:57:35.000Z,86.67
2022-08-20T02:02:35.000Z,86.15
2022-08-20T02:07:35.000Z,87.42
2022-08-20T02:12:35.000Z,88.93
2022-08-20T02:17:35.000Z,89.78
2022-08-20T02:22:35.000Z,89.78
2022-08-20T02:27:35.000Z,90.17
2022-08-20T02:32:44.000Z,90.29
2022-08-20T02:37:34.000Z,90.09
2022-08-20T02:42:34.000Z,91.85
2022-08-20T02:47:35.000Z,92.68
2022-08-20T02:52:35.000Z,93.39
2022-08-20T02:57:34.000Z,93.95
2022-08-20T03:02:34.000Z,94.28
2022-08-20T03:07:34.000Z,94.69
2022-08-20T03:12:35.000Z,95.14
2022-08-20T03:17:34.000Z,94.65
2022-08-20T03:22:35.000Z,93.72
2022-08-20T03:27:42.000Z,92.76
2022-08-20T03:32:36.000Z,92.18
2022-08-20T03:37:35.000Z,92.18
2022-08-20T03:42:35.000Z,91.12
2022-08-20T03:47:35.000Z,89.99
2022-08-20T03:52:35.000Z,88.75
2022-08-20T03:57:35.000Z,89.22
2022-08-20T04:02:35.000Z,88.45
2022-08-20T04:07:34.000Z,87.01
2022-08-20T04:12:37.000Z,85.21
2022-08-20T04:17:35.000Z,82.8
2022-08-20T04:22:35.000Z,81.66
2022-08-20T04:27:35.000Z,79.69
2022-08-20T04:32:36.000Z,77.85
2022-08-20T04:37:34.000Z,75.58
2022-08-20T04:42:34.000Z,73.31
2022-08-20T04:47:45.000Z,73.31
2022-08-20T04:52:34.000Z,71.75
2022-08-20T05:02:35.000Z,69.06
2022-08-20T05:07:35.000Z,66.32
2022-08-20T05:12:35.000Z,63.77
2022-08-20T05:17:34.000Z,61.82
2022-08-20T05:22:41.000Z,62.17
2022-08-20T05:27:35.000Z,59.96
2022-08-20T05:32:35.000Z,56.98
2022-08-20T05:37:35.000Z,56.28
2022-08-20T05:42:35.000Z,56.17
2022-08-20T05:47:35.000Z,56.82
2022-08-20T05:52:35.000Z,57.89
2022-08-20T05:57:35.000Z,59.53
2022-08-20T06:02:35.000Z,59.5
2022-08-20T06:07:34.000Z,59.5
2022-08-20T06:12:34.000Z,59.28
2022-08-20T06:17:35.000Z,52.87
2022-08-20T06:22:37.000Z,50.04
2022-08-20T06:27:34.000Z,50.97
2022-08-20T06:32:42.000Z,50.6
2022-08-20T06:37:41.000Z,51.43
2022-08-20T06:42:35.000Z,50.26
2022-08-20T06:47:35.000Z,51.2
2022-08-20T06:53:03.000Z,51.46
2022-08-20T06:57:35.000Z,51.35
2022-08-20T07:02:40.000Z,51.18
2022-08-20T07:07:38.000Z,50.12
2022-08-20T07:12:35.000Z,48.68
2022-08-20T07:17:34.000Z,47.93
2022-08-20T07:22:34.000Z,47.93
2022-08-20T07:27:34.000Z,47.51
2022-08-20T07:32:39.000Z,46.43
2022-08-20T07:37:35.000Z,45.45
2022-08-20T07:42:34.000Z,44.49
2022-08-20T07:47:34.000Z,43.23
2022-08-20T07:52:35.000Z,41.38
2022-08-20T07:57:35.000Z,38.21
2022-08-20T08:02:35.000Z,32.67
2022-08-20T08:07:35.000Z,32.62
2022-08-20T08:12:36.000Z,26.96
2022-08-20T08:27:35.000Z,30.96
2022-08-20T08:32:35.000Z,31.07
2022-08-20T08:37:40.000Z,32.26
2022-08-20T08:42:35.000Z,32.96
2022-08-20T08:47:35.000Z,33.46
2022-08-20T08:52:37.000Z,34.08
2022-08-20T08:57:35.000Z,34.16
2022-08-20T09:02:34.000Z,34.07
2022-08-20T09:12:35.000Z,35.39
2022-08-20T09:17:35.000Z,36.1
2022-08-20T09:22:35.000Z,36.1
2022-08-20T09:32:36.000Z,39.03
2022-08-20T09:37:34.000Z,40.61
2022-08-20T09:42:35.000Z,41.9
2022-08-20T09:47:35.000Z,41.9
2022-08-20T09:52:35.000Z,44.09
2022-08-20T09:57:35.000Z,46.58
2022-08-20T10:02:35.000Z,49.04
2022-08-20T10:07:35.000Z,49.03
2022-08-20T10:12:35.000Z,50.15
2022-08-20T10:17:35.000Z,51.23
2022-08-20T10:22:35.000Z,50.46
2022-08-20T10:27:35.000Z,46.74
2022-08-20T10:32:35.000Z,44.49
2022-08-20T10:37:35.000Z,44.34
2022-08-20T10:42:34.000Z,44.41
2022-08-20T10:47:35.000Z,44.39
2022-08-20T10:52:35.000Z,43.95
2022-08-20T10:57:34.000Z,43.95
2022-08-20T11:02:35.000Z,43.75
2022-08-20T11:08:05.000Z,44.2
2022-08-20T11:12:34.000Z,44.53
2022-08-20T11:22:34.000Z,43.45
2022-08-20T11:27:35.000Z,42.95
2022-08-20T11:32:35.000Z,41.77
2022-08-20T11:37:35.000Z,39.8
2022-08-20T11:47:35.000Z,37.66
2022-08-20T11:52:37.000Z,37.06
2022-08-20T11:57:35.000Z,36.87
2022-08-20T12:02:39.000Z,36.47
2022-08-20T12:07:35.000Z,36.36
2022-08-20T12:12:34.000Z,37.33
2022-08-20T12:17:35.000Z,37.77
2022-08-20T12:22:35.000Z,37.66
2022-08-20T12:27:34.000Z,37.66
2022-08-20T12:32:34.000Z,37.5
2022-08-20T12:37:35.000Z,37.35
2022-08-20T12:42:35.000Z,37.2
2022-08-20T12:47:35.000Z,37.48
2022-08-20T12:52:35.000Z,37.54
2022-08-20T12:57:35.000Z,38.03
2022-08-20T13:02:34.000Z,38.2
2022-08-20T13:07:37.000Z,38.45
2022-08-20T13:12:35.000Z,38.37
2022-08-20T13:17:49.000Z,38.84
2022-08-20T13:22:35.000Z,39
2022-08-20T13:27:34.000Z,39.62
2022-08-20T13:32:35.000Z,40.24
2022-08-20T13:37:36.000Z,40.91
2022-08-20T13:42:35.000Z,40.91
2022-08-20T13:47:35.000Z,41.53
2022-08-20T13:52:35.000Z,41.76
2022-08-20T13:57:35.000Z,41.92
2022-08-20T14:02:35.000Z,41.66
2022-08-20T14:07:40.000Z,41.29
2022-08-20T14:12:35.000Z,40.82
2022-08-20T14:17:35.000Z,40.45
2022-08-20T14:22:35.000Z,40.17
2022-08-20T14:27:40.000Z,39.46
2022-08-20T14:32:34.000Z,38.56
2022-08-20T14:37:35.000Z,37.77
2022-08-20T14:42:34.000Z,37.52
2022-08-20T14:47:35.000Z,37.22
2022-08-20T14:57:35.000Z,37
2022-08-20T15:02:35.000Z,36.66
2022-08-20T15:07:35.000Z,36.36
2022-08-20T15:12:34.000Z,36.06
2022-08-20T15:17:35.000Z,36.06
2022-08-20T15:22:35.000Z,36.09
2022-08-20T15:27:35.000Z,35.87
2022-08-20T15:32:34.000Z,35.95
2022-08-20T15:37:35.000Z,35.96
2022-08-20T15:42:35.000Z,36.2
2022-08-20T15:47:35.000Z,36.39
2022-08-20T15:52:35.000Z,36.52
2022-08-20T15:57:35.000Z,37.14
2022-08-20T16:02:36.000Z,37.51
2022-08-20T16:07:35.000Z,37.76
2022-08-20T16:12:35.000Z,38.2
2022-08-20T16:17:35.000Z,39.02
2022-08-20T16:22:35.000Z,39.33
2022-08-20T16:27:35.000Z,39.33
2022-08-20T16:32:35.000Z,39.81
2022-08-20T16:37:35.000Z,40.26
2022-08-20T16:42:35.000Z,39.58
2022-08-20T16:47:35.000Z,39.92
2022-08-20T16:52:35.000Z,40.09
2022-08-20T16:57:35.000Z,39.69
2022-08-20T17:02:35.000Z,40.26
2022-08-20T17:12:34.000Z,40.43
2022-08-20T17:17:35.000Z,41.1
2022-08-20T17:22:35.000Z,41.28
2022-08-20T17:27:35.000Z,41.29
2022-08-20T17:32:34.000Z,41.17
2022-08-20T17:37:35.000Z,41.1
2022-08-20T17:42:36.000Z,41.21
2022-08-20T17:47:35.000Z,40.96
2022-08-20T17:52:37.000Z,40.96
2022-08-20T17:57:35.000Z,40.84
2022-08-20T18:02:35.000Z,40.81
2022-08-20T18:07:35.000Z,41.03
2022-08-20T18:12:44.000Z,41.23
2022-08-20T18:17:36.000Z,41.25
2022-08-20T18:22:34.000Z,41.5
2022-08-20T18:27:35.000Z,41.56
2022-08-20T18:32:34.000Z,42.05
2022-08-20T18:37:35.000Z,42.86
2022-08-20T18:42:35.000Z,42.67
2022-08-20T18:47:35.000Z,42.6
2022-08-20T18:52:34.000Z,42.56
2022-08-20T18:57:36.000Z,42.55
2022-08-20T19:02:35.000Z,42.89
2022-08-20T19:07:57.000Z,42.89
2022-08-20T19:12:35.000Z,42.68
2022-08-20T19:17:35.000Z,43.08
2022-08-20T19:22:35.000Z,43.69
2022-08-20T19:27:35.000Z,43.69
2022-08-20T19:32:35.000Z,44.32
2022-08-20T19:37:54.000Z,44.33
2022-08-20T19:42:35.000Z,44.72
2022-08-20T19:47:35.000Z,44.97
2022-08-20T19:52:34.000Z,45.61
2022-08-20T19:57:35.000Z,45.8
2022-08-20T20:02:35.000Z,45.85
2022-08-20T20:07:35.000Z,46.55
2022-08-20T20:12:35.000Z,46.7
2022-08-20T20:17:34.000Z,46.7
2022-08-20T20:22:35.000Z,47.12
2022-08-20T20:27:35.000Z,47.83
2022-08-20T20:32:35.000Z,48.41
2022-08-20T20:37:59.000Z,48.89
2022-08-20T20:42:35.000Z,49.15
2022-08-20T20:47:35.000Z,50.03
2022-08-20T20:52:35.000Z,50.59
2022-08-20T20:57:48.000Z,51.63
2022-08-20T21:02:35.000Z,51.85
2022-08-20T21:07:35.000Z,52.93
2022-08-20T21:12:35.000Z,53.72
2022-08-20T21:17:35.000Z,55
2022-08-20T21:27:35.000Z,55.54
2022-08-20T21:32:35.000Z,56.29
2022-08-20T21:37:35.000Z,57.12
2022-08-20T21:42:39.000Z,57.56
2022-08-20T21:47:34.000Z,58
2022-08-20T21:52:35.000Z,57.74
2022-08-20T21:57:35.000Z,57.74
2022-08-20T22:02:35.000Z,57.74
2022-08-20T22:07:35.000Z,57.34
2022-08-20T22:12:35.000Z,56.76
2022-08-20T22:17:35.000Z,55.78
2022-08-20T22:22:35.000Z,55.24
2022-08-20T22:27:35.000Z,55.87
2022-08-20T22:33:02.000Z,56.76
2022-08-20T22:37:34.000Z,55.87
2022-08-20T22:42:39.000Z,55.83
2022-08-20T22:47:35.000Z,56.24
2022-08-20T22:52:36.000Z,56.46
2022-08-20T22:57:34.000Z,55.96
2022-08-20T23:07:35.000Z,57.18
2022-08-20T23:12:35.000Z,56.73
2022-08-20T23:17:35.000Z,57.58
2022-08-20T23:22:35.000Z,57.58
2022-08-20T23:27:35.000Z,57.6
2022-08-20T23:32:35.000Z,56.34
2022-08-20T23:37:34.000Z,57.17
2022-08-20T23:42:34.000Z,57.41
2022-08-20T23:47:35.000Z,58.11
2022-08-20T23:52:35.000Z,57.55
2022-08-20T23:57:35.000Z,58.29
