createdAt,value
2023-02-04T00:01:40.132Z,101782.66
2023-02-04T00:04:06.431Z,101779.16
2023-02-04T00:06:32.744Z,101794.47
2023-02-04T00:08:59.113Z,101814.38
2023-02-04T00:11:25.479Z,101837.31
2023-02-04T00:13:51.824Z,101860.06
2023-02-04T00:16:18.160Z,101863.44
2023-02-04T00:18:44.543Z,101867.84
2023-02-04T00:21:10.854Z,101870.88
2023-02-04T00:23:37.147Z,101881.22
2023-02-04T00:26:04.567Z,101881.19
2023-02-04T00:28:30.900Z,101897.72
2023-02-04T00:30:57.286Z,101910.50
2023-02-04T00:33:23.582Z,101915.31
2023-02-04T00:35:49.920Z,101923.13
2023-02-04T00:38:16.286Z,101934.63
2023-02-04T00:40:42.602Z,101934.84
2023-02-04T00:43:08.941Z,101947.63
2023-02-04T00:45:35.318Z,101949.78
2023-02-04T00:48:01.646Z,101957.34
2023-02-04T00:50:28.003Z,101968.94
2023-02-04T00:52:54.336Z,101977.34
2023-02-04T00:55:20.649Z,101986.31
2023-02-04T00:57:47.571Z,101991.78
2023-02-04T01:00:14.436Z,101996.69
2023-02-04T01:02:40.862Z,102012.91
2023-02-04T01:05:10.424Z,102022.41
2023-02-04T01:07:36.834Z,102024.84
2023-02-04T01:10:03.354Z,102047.31
2023-02-04T01:12:29.724Z,102046.25
2023-02-04T01:14:56.304Z,102042.22
2023-02-04T01:17:22.627Z,102051.94
2023-02-04T01:19:48.906Z,102063.34
2023-02-04T01:22:15.277Z,102074.97
2023-02-04T01:24:41.610Z,102075.00
2023-02-04T01:27:07.914Z,102084.75
2023-02-04T01:29:34.262Z,102098.56
2023-02-04T01:32:00.765Z,102115.13
2023-02-04T01:34:27.215Z,102105.63
2023-02-04T01:36:53.545Z,102114.03
2023-02-04T01:39:19.827Z,102120.00
2023-02-04T01:41:46.154Z,102118.38
2023-02-04T01:44:12.500Z,102116.47
2023-02-04T01:46:38.796Z,102126.50
2023-02-04T01:49:06.393Z,102125.97
2023-02-04T01:51:32.901Z,102138.69
2023-02-04T01:54:00.193Z,102132.75
2023-02-04T01:56:27.546Z,102138.16
2023-02-04T01:58:55.279Z,102146.00
2023-02-04T02:01:44.773Z,102153.91
2023-02-04T02:04:12.572Z,102164.72
2023-02-04T02:06:40.829Z,102174.50
2023-02-04T02:09:07.138Z,102174.50
2023-02-04T02:11:33.571Z,102184.78
2023-02-04T02:14:00.275Z,102190.22
2023-02-04T02:16:26.710Z,102194.84
2023-02-04T02:18:57.614Z,102201.09
2023-02-04T02:21:32.085Z,102205.97
2023-02-04T02:24:00.810Z,102211.66
2023-02-04T02:26:27.784Z,102222.50
2023-02-04T02:28:54.883Z,102224.94
2023-02-04T02:31:22.760Z,102235.53
2023-02-04T02:33:49.257Z,102240.66
2023-02-04T02:36:15.749Z,102250.97
2023-02-04T02:38:42.118Z,102245.56
2023-02-04T02:41:10.120Z,102249.91
2023-02-04T02:43:37.489Z,102260.19
2023-02-04T02:46:03.968Z,102259.31
2023-02-04T02:48:30.364Z,102260.97
2023-02-04T02:50:56.671Z,102272.09
2023-02-04T02:53:23.026Z,102276.13
2023-02-04T02:55:49.391Z,102279.94
2023-02-04T02:58:28.565Z,102290.56
2023-02-04T03:00:55.295Z,102300.81
2023-02-04T03:03:24.101Z,102300.22
2023-02-04T03:05:53.095Z,102307.59
2023-02-04T03:08:20.049Z,102312.47
2023-02-04T03:10:46.651Z,102317.06
2023-02-04T03:13:14.031Z,102329.56
2023-02-04T03:15:41.003Z,102338.75
2023-02-04T03:18:07.702Z,102350.34
2023-02-04T03:20:34.124Z,102357.72
2023-02-04T03:23:00.446Z,102360.75
2023-02-04T03:25:28.119Z,102372.53
2023-02-04T03:27:55.405Z,102373.34
2023-02-04T03:30:22.198Z,102386.34
2023-02-04T03:32:48.837Z,102390.19
2023-02-04T03:35:15.162Z,102403.50
2023-02-04T03:37:41.482Z,102417.34
2023-02-04T03:40:08.286Z,102422.78
2023-02-04T03:42:34.947Z,102429.44
2023-02-04T03:45:01.227Z,102436.03
2023-02-04T03:47:27.595Z,102435.75
2023-02-04T03:49:53.925Z,102433.63
2023-02-04T03:52:22.990Z,102438.84
2023-02-04T03:54:49.288Z,102440.72
2023-02-04T03:57:18.592Z,102449.09
2023-02-04T03:59:44.887Z,102458.38
2023-02-04T04:02:11.189Z,102461.03
2023-02-04T04:04:37.506Z,102466.41
2023-02-04T04:07:03.834Z,102479.09
2023-02-04T04:09:30.150Z,102484.59
2023-02-04T04:11:56.506Z,102496.78
2023-02-04T04:14:22.815Z,102494.00
2023-02-04T04:16:49.125Z,102500.22
2023-02-04T04:19:15.444Z,102512.69
2023-02-04T04:21:41.716Z,102516.78
2023-02-04T04:24:08.124Z,102529.66
2023-02-04T04:26:34.445Z,102533.69
2023-02-04T04:29:00.793Z,102544.34
2023-02-04T04:31:27.189Z,102542.31
2023-02-04T04:33:53.565Z,102557.78
2023-02-04T04:36:19.891Z,102558.00
2023-02-04T04:38:46.247Z,102565.13
2023-02-04T04:41:12.505Z,102577.97
2023-02-04T04:43:38.808Z,102583.44
2023-02-04T04:46:05.174Z,102589.22
2023-02-04T04:48:31.490Z,102593.22
2023-02-04T04:50:58.295Z,102588.03
2023-02-04T04:53:24.624Z,102601.00
2023-02-04T04:55:50.924Z,102605.38
2023-02-04T04:58:17.223Z,102614.13
2023-02-04T05:00:43.498Z,102615.72
2023-02-04T05:03:09.874Z,102623.25
2023-02-04T05:05:39.849Z,102612.22
2023-02-04T05:08:07.491Z,102618.31
2023-02-04T05:10:34.011Z,102619.50
2023-02-04T05:13:00.712Z,102618.00
2023-02-04T05:15:27.045Z,102630.81
2023-02-04T05:17:53.585Z,102625.88
2023-02-04T05:20:19.857Z,102638.09
2023-02-04T05:22:46.175Z,102635.88
2023-02-04T05:25:12.476Z,102636.91
2023-02-04T05:27:38.863Z,102655.03
2023-02-04T05:30:05.264Z,102653.28
2023-02-04T05:32:31.561Z,102669.09
2023-02-04T05:34:57.877Z,102676.19
2023-02-04T05:37:24.221Z,102680.56
2023-02-04T05:39:50.516Z,102694.38
2023-02-04T05:42:16.869Z,102702.00
2023-02-04T05:44:43.174Z,102711.66
2023-02-04T05:47:09.551Z,102714.81
2023-02-04T05:49:35.836Z,102718.84
2023-02-04T05:52:02.216Z,102733.13
2023-02-04T05:54:28.545Z,102735.97
2023-02-04T05:56:54.834Z,102748.19
2023-02-04T05:59:21.124Z,102748.06
2023-02-04T06:01:47.434Z,102747.81
2023-02-04T06:04:15.338Z,102749.94
2023-02-04T06:06:42.035Z,102750.44
2023-02-04T06:09:08.339Z,102752.97
2023-02-04T06:11:34.650Z,102746.44
2023-02-04T06:14:01.013Z,102747.81
2023-02-04T06:16:27.354Z,102759.72
2023-02-04T06:18:53.670Z,102754.78
2023-02-04T06:21:20.063Z,102754.22
2023-02-04T06:23:46.539Z,102752.03
2023-02-04T06:26:12.865Z,102748.41
2023-02-04T06:28:39.198Z,102746.78
2023-02-04T06:31:05.690Z,102750.81
2023-02-04T06:33:32.023Z,102750.81
2023-02-04T06:35:58.397Z,102749.44
2023-02-04T06:38:24.755Z,102762.72
2023-02-04T06:40:53.751Z,102768.63
2023-02-04T06:43:20.387Z,102774.59
2023-02-04T06:45:46.673Z,102776.50
2023-02-04T06:48:12.999Z,102779.13
2023-02-04T06:50:39.307Z,102789.88
2023-02-04T06:53:05.614Z,102795.38
2023-02-04T06:55:31.920Z,102800.69
2023-02-04T06:57:58.255Z,102801.50
2023-02-04T07:00:24.599Z,102803.56
2023-02-04T07:02:50.971Z,102810.09
2023-02-04T07:05:17.333Z,102816.69
2023-02-04T07:07:43.680Z,102822.91
2023-02-04T07:10:10.116Z,102822.19
2023-02-04T07:12:36.420Z,102830.59
2023-02-04T07:15:02.736Z,102831.75
2023-02-04T07:17:29.044Z,102824.97
2023-02-04T07:19:55.358Z,102824.22
2023-02-04T07:22:21.682Z,102824.72
2023-02-04T07:24:47.993Z,102836.47
2023-02-04T07:27:14.368Z,102839.56
2023-02-04T07:29:40.680Z,102841.13
2023-02-04T07:32:07.174Z,102853.34
2023-02-04T07:34:33.711Z,102859.84
2023-02-04T07:37:00.046Z,102857.97
2023-02-04T07:39:26.386Z,102871.34
2023-02-04T07:41:52.747Z,102877.53
2023-02-04T07:44:19.048Z,102878.19
2023-02-04T07:46:45.342Z,102886.31
2023-02-04T07:49:11.700Z,102891.66
2023-02-04T07:51:38.125Z,102890.09
2023-02-04T07:54:04.441Z,102901.28
2023-02-04T07:57:16.181Z,102906.19
2023-02-04T07:59:42.479Z,102916.28
2023-02-04T08:02:10.140Z,102913.66
2023-02-04T08:04:37.932Z,102921.66
2023-02-04T08:07:04.317Z,102925.13
2023-02-04T08:09:30.612Z,102925.47
2023-02-04T08:11:57.368Z,102927.50
2023-02-04T08:14:23.671Z,102934.97
2023-02-04T08:16:49.960Z,102933.75
2023-02-04T08:19:19.038Z,102931.97
2023-02-04T08:21:45.922Z,102941.56
2023-02-04T08:24:12.524Z,102941.38
2023-02-04T08:26:39.603Z,102943.84
2023-02-04T08:29:05.885Z,102946.97
2023-02-04T08:31:32.258Z,102952.88
2023-02-04T08:33:58.823Z,102953.06
2023-02-04T08:36:25.110Z,102957.06
2023-02-04T08:38:51.395Z,102952.56
2023-02-04T08:41:17.748Z,102968.56
2023-02-04T08:43:44.037Z,102968.72
2023-02-04T08:46:10.472Z,102973.31
2023-02-04T08:48:36.923Z,102970.44
2023-02-04T08:51:03.286Z,102979.78
2023-02-04T08:53:29.637Z,102980.94
2023-02-04T08:55:55.985Z,102988.50
2023-02-04T08:58:22.354Z,102990.69
2023-02-04T09:00:48.717Z,102995.09
2023-02-04T09:03:15.127Z,103002.38
2023-02-04T09:05:41.549Z,103007.78
2023-02-04T09:08:07.874Z,103012.28
2023-02-04T09:10:34.442Z,102999.59
2023-02-04T09:13:00.867Z,103010.63
2023-02-04T09:15:27.254Z,103018.75
2023-02-04T09:17:55.584Z,103009.16
2023-02-04T09:20:21.954Z,103015.84
2023-02-04T09:22:50.175Z,103022.06
2023-02-04T09:25:16.549Z,103028.13
2023-02-04T09:27:42.902Z,103026.56
2023-02-04T09:30:09.421Z,103035.44
2023-02-04T09:32:35.737Z,103033.13
2023-02-04T09:35:02.045Z,103033.16
2023-02-04T09:37:29.135Z,103039.31
2023-02-04T09:39:55.494Z,103039.41
2023-02-04T09:42:24.917Z,103052.19
2023-02-04T09:44:51.289Z,103045.88
2023-02-04T09:47:19.267Z,103051.44
2023-02-04T09:49:47.387Z,103054.69
2023-02-04T09:52:14.989Z,103054.69
2023-02-04T09:54:41.522Z,103049.59
2023-02-04T09:57:15.539Z,103059.94
2023-02-04T09:59:42.488Z,103060.25
2023-02-04T10:02:18.191Z,103062.13
2023-02-04T10:04:44.531Z,103064.31
2023-02-04T10:07:12.598Z,103069.56
2023-02-04T10:09:40.130Z,103073.25
2023-02-04T10:12:06.795Z,103072.22
2023-02-04T10:14:33.120Z,103079.03
2023-02-04T10:17:01.212Z,103088.03
2023-02-04T10:19:28.960Z,103095.56
2023-02-04T10:21:55.720Z,103081.13
2023-02-04T10:24:26.296Z,103088.47
2023-02-04T10:26:53.092Z,103094.31
2023-02-04T10:29:20.924Z,103088.72
2023-02-04T10:31:48.632Z,103094.75
2023-02-04T10:34:24.983Z,103101.34
2023-02-04T10:36:52.855Z,103094.69
2023-02-04T10:39:23.520Z,103103.44
2023-02-04T10:41:53.773Z,103094.88
2023-02-04T10:44:30.217Z,103098.75
2023-02-04T10:47:07.065Z,103103.09
2023-02-04T10:49:33.406Z,103109.00
2023-02-04T10:52:01.028Z,103118.66
2023-02-04T10:54:35.505Z,103109.16
2023-02-04T10:57:21.658Z,103110.75
2023-02-04T10:59:49.999Z,103117.34
2023-02-04T11:02:33.837Z,103116.16
2023-02-04T11:05:00.969Z,103117.97
2023-02-04T11:07:27.486Z,103121.03
2023-02-04T11:09:53.954Z,103116.16
2023-02-04T11:12:21.337Z,103122.88
2023-02-04T11:14:57.684Z,103123.88
2023-02-04T11:17:34.443Z,103123.94
2023-02-04T11:20:01.015Z,103133.13
2023-02-04T11:22:42.839Z,103134.75
2023-02-04T11:25:27.684Z,103139.53
2023-02-04T11:27:54.042Z,103132.75
2023-02-04T11:30:22.612Z,103136.53
2023-02-04T11:33:02.478Z,103149.34
2023-02-04T11:35:29.198Z,103146.88
2023-02-04T11:37:56.068Z,103156.41
2023-02-04T11:40:22.484Z,103147.31
2023-02-04T11:42:49.292Z,103159.72
2023-02-04T11:45:17.649Z,103152.94
2023-02-04T11:47:44.376Z,103156.53
2023-02-04T11:50:29.270Z,103160.38
2023-02-04T11:52:56.013Z,103173.34
2023-02-04T11:55:22.328Z,103170.91
2023-02-04T11:57:52.248Z,103163.63
2023-02-04T12:00:20.438Z,103170.00
2023-02-04T12:02:48.388Z,103172.69
2023-02-04T12:05:16.708Z,103167.69
2023-02-04T12:07:43.752Z,103164.66
2023-02-04T12:10:22.040Z,103176.25
2023-02-04T12:12:57.805Z,103182.78
2023-02-04T12:15:25.774Z,103184.88
2023-02-04T12:18:02.736Z,103192.53
2023-02-04T12:20:29.139Z,103187.69
2023-02-04T12:22:55.456Z,103191.72
2023-02-04T12:25:21.794Z,103189.72
2023-02-04T12:27:48.166Z,103197.38
2023-02-04T12:30:14.576Z,103195.59
2023-02-04T12:32:40.959Z,103203.22
2023-02-04T12:35:07.393Z,103195.56
2023-02-04T12:37:33.775Z,103196.50
2023-02-04T12:40:00.095Z,103203.59
2023-02-04T12:42:26.400Z,103194.97
2023-02-04T12:44:52.746Z,103192.69
2023-02-04T12:47:19.138Z,103196.47
2023-02-04T12:49:46.543Z,103201.28
2023-02-04T12:52:12.817Z,103204.53
2023-02-04T12:54:39.126Z,103201.63
2023-02-04T12:57:05.448Z,103199.59
2023-02-04T12:59:31.965Z,103211.84
2023-02-04T13:01:58.363Z,103204.72
2023-02-04T13:04:24.761Z,103214.28
2023-02-04T13:06:51.065Z,103218.56
2023-02-04T13:09:17.373Z,103213.41
2023-02-04T13:11:43.652Z,103218.50
2023-02-04T13:14:10.025Z,103212.69
2023-02-04T13:16:36.423Z,103214.94
2023-02-04T13:19:02.780Z,103220.69
2023-02-04T13:21:29.224Z,103222.66
2023-02-04T13:23:57.267Z,103229.34
2023-02-04T13:26:23.585Z,103230.31
2023-02-04T13:28:49.892Z,103225.97
2023-02-04T13:31:16.299Z,103241.06
2023-02-04T13:33:42.688Z,103236.16
2023-02-04T13:36:09.459Z,103246.31
2023-02-04T13:38:36.097Z,103245.75
2023-02-04T13:41:02.636Z,103252.91
2023-02-04T13:43:28.971Z,103252.88
2023-02-04T13:45:57.658Z,103250.00
2023-02-04T13:48:24.496Z,103246.03
2023-02-04T13:50:50.800Z,103246.44
2023-02-04T13:53:17.228Z,103246.88
2023-02-04T13:55:43.545Z,103257.03
2023-02-04T13:58:10.038Z,103259.50
2023-02-04T14:00:36.446Z,103255.25
2023-02-04T14:03:02.820Z,103268.31
2023-02-04T14:05:29.188Z,103263.47
2023-02-04T14:07:55.651Z,103274.47
2023-02-04T14:10:24.735Z,103269.16
2023-02-04T14:12:51.456Z,103273.19
2023-02-04T14:15:18.159Z,103276.47
2023-02-04T14:17:44.441Z,103276.16
2023-02-04T14:20:11.001Z,103278.19
2023-02-04T14:22:37.414Z,103280.41
2023-02-04T14:25:04.051Z,103276.63
2023-02-04T14:27:30.498Z,103282.06
2023-02-04T14:29:56.878Z,103280.91
2023-02-04T14:32:23.376Z,103282.38
2023-02-04T14:34:49.705Z,103278.03
2023-02-04T14:37:16.012Z,103285.53
2023-02-04T14:39:42.330Z,103282.47
2023-02-04T14:42:08.688Z,103282.56
2023-02-04T14:44:35.018Z,103280.66
2023-02-04T14:47:01.586Z,103283.28
2023-02-04T14:49:27.898Z,103284.09
2023-02-04T14:51:54.837Z,103285.19
2023-02-04T14:54:21.159Z,103282.91
2023-02-04T14:56:47.847Z,103291.00
2023-02-04T14:59:14.241Z,103295.69
2023-02-04T15:01:42.226Z,103292.59
2023-02-04T15:04:09.722Z,103304.13
2023-02-04T15:06:36.933Z,103310.84
2023-02-04T15:09:03.324Z,103310.34
2023-02-04T15:11:30.247Z,103319.72
2023-02-04T15:13:56.646Z,103315.31
2023-02-04T15:16:23.046Z,103316.19
2023-02-04T15:18:49.578Z,103308.28
2023-02-04T15:21:17.279Z,103318.13
2023-02-04T15:23:45.020Z,103314.63
2023-02-04T15:26:11.378Z,103322.50
2023-02-04T15:28:37.743Z,103333.53
2023-02-04T15:31:05.192Z,103327.28
2023-02-04T15:33:32.028Z,103326.75
2023-02-04T15:35:58.369Z,103326.19
2023-02-04T15:38:24.894Z,103319.72
2023-02-04T15:40:51.213Z,103328.00
2023-02-04T15:43:17.528Z,103341.19
2023-02-04T15:45:44.160Z,103338.06
2023-02-04T15:48:10.906Z,103336.97
2023-02-04T15:50:37.704Z,103344.03
2023-02-04T15:53:04.305Z,103341.56
2023-02-04T15:55:30.704Z,103344.25
2023-02-04T15:57:57.001Z,103348.94
2023-02-04T16:00:24.105Z,103344.63
2023-02-04T16:02:50.428Z,103337.28
2023-02-04T16:05:19.311Z,103342.06
2023-02-04T16:07:45.662Z,103345.81
2023-02-04T16:10:11.998Z,103338.41
2023-02-04T16:12:38.333Z,103340.53
2023-02-04T16:15:04.873Z,103342.41
2023-02-04T16:17:31.783Z,103346.03
2023-02-04T16:19:58.235Z,103347.09
2023-02-04T16:22:24.845Z,103353.47
2023-02-04T16:24:52.760Z,103354.69
2023-02-04T16:27:19.821Z,103345.75
2023-02-04T16:29:47.942Z,103346.25
2023-02-04T16:32:14.836Z,103343.69
2023-02-04T16:34:41.371Z,103342.19
2023-02-04T16:37:07.667Z,103346.19
2023-02-04T16:39:34.053Z,103351.25
2023-02-04T16:42:00.481Z,103340.09
2023-02-04T16:44:27.186Z,103349.81
2023-02-04T16:46:54.254Z,103347.63
2023-02-04T16:49:20.684Z,103350.56
2023-02-04T16:51:47.124Z,103352.13
2023-02-04T16:54:14.339Z,103357.19
2023-02-04T16:56:40.771Z,103350.44
2023-02-04T16:59:07.141Z,103352.34
2023-02-04T17:01:33.537Z,103353.84
2023-02-04T17:03:59.977Z,103357.47
2023-02-04T17:06:27.203Z,103353.22
2023-02-04T17:08:53.894Z,103349.47
2023-02-04T17:11:30.007Z,103356.59
2023-02-04T17:13:56.720Z,103349.28
2023-02-04T17:16:23.026Z,103360.31
2023-02-04T17:18:49.446Z,103357.06
2023-02-04T17:21:15.923Z,103362.09
2023-02-04T17:23:43.705Z,103355.75
2023-02-04T17:26:10.359Z,103363.50
2023-02-04T17:28:36.899Z,103362.88
2023-02-04T17:31:03.366Z,103366.66
2023-02-04T17:33:29.970Z,103360.88
2023-02-04T17:35:56.298Z,103359.53
2023-02-04T17:38:22.847Z,103354.00
2023-02-04T17:40:50.137Z,103359.47
2023-02-04T17:43:16.788Z,103368.66
2023-02-04T17:45:43.174Z,103354.69
2023-02-04T17:48:09.508Z,103349.81
2023-02-04T17:53:09.142Z,103356.00
2023-02-04T17:55:37.753Z,103361.38
2023-02-04T17:58:11.853Z,103366.78
2023-02-04T18:00:38.704Z,103362.56
2023-02-04T18:03:05.884Z,103350.41
2023-02-04T18:05:34.641Z,103351.91
2023-02-04T18:08:13.498Z,103357.97
2023-02-04T18:10:44.650Z,103355.06
2023-02-04T18:13:14.172Z,103362.13
2023-02-04T18:15:41.159Z,103365.88
2023-02-04T18:18:20.283Z,103366.53
2023-02-04T18:20:47.318Z,103372.56
2023-02-04T18:23:18.364Z,103385.78
2023-02-04T18:25:45.430Z,103392.22
2023-02-04T18:28:13.870Z,103388.53
2023-02-04T18:30:40.308Z,103387.00
2023-02-04T18:33:11.581Z,103383.34
2023-02-04T18:35:41.467Z,103384.31
2023-02-04T18:38:18.683Z,103387.06
2023-02-04T18:40:45.093Z,103388.16
2023-02-04T18:43:18.682Z,103384.72
2023-02-04T18:45:45.101Z,103390.31
2023-02-04T18:48:20.649Z,103388.28
2023-02-04T18:50:51.492Z,103391.22
2023-02-04T18:53:25.659Z,103386.44
2023-02-04T18:55:56.438Z,103391.84
2023-02-04T18:58:31.197Z,103391.41
2023-02-04T19:01:19.100Z,103391.28
2023-02-04T19:03:49.090Z,103389.81
2023-02-04T19:06:21.239Z,103393.28
2023-02-04T19:08:47.572Z,103392.75
2023-02-04T19:11:33.761Z,103386.28
2023-02-04T19:14:00.214Z,103379.75
2023-02-04T19:16:33.658Z,103384.53
2023-02-04T19:18:59.969Z,103393.91
2023-02-04T19:21:28.593Z,103395.31
2023-02-04T19:24:15.077Z,103394.34
2023-02-04T19:26:50.832Z,103404.72
2023-02-04T19:29:24.826Z,103399.09
2023-02-04T19:31:54.065Z,103404.91
2023-02-04T19:34:24.601Z,103409.53
2023-02-04T19:36:51.025Z,103417.81
2023-02-04T19:39:40.407Z,103406.97
2023-02-04T19:42:25.590Z,103408.53
2023-02-04T19:44:52.438Z,103415.56
2023-02-04T19:47:42.155Z,103418.91
2023-02-04T19:50:15.073Z,103409.16
2023-02-04T19:52:47.484Z,103418.91
2023-02-04T19:55:16.895Z,103434.53
2023-02-04T19:57:48.967Z,103425.13
2023-02-04T20:00:21.996Z,103429.69
2023-02-04T20:02:48.374Z,103434.59
2023-02-04T20:05:17.841Z,103431.91
2023-02-04T20:07:44.297Z,103427.28
2023-02-04T20:10:10.610Z,103421.25
2023-02-04T20:12:37.965Z,103422.16
2023-02-04T20:15:17.881Z,103428.00
2023-02-04T20:17:48.032Z,103420.69
2023-02-04T20:20:14.382Z,103423.75
2023-02-04T20:22:46.969Z,103424.69
2023-02-04T20:25:19.380Z,103418.13
2023-02-04T20:27:46.682Z,103423.03
2023-02-04T20:30:13.106Z,103425.28
2023-02-04T20:32:40.714Z,103421.72
2023-02-04T20:35:07.244Z,103429.56
2023-02-04T20:37:34.145Z,103427.91
2023-02-04T20:40:00.937Z,103435.56
2023-02-04T20:42:34.854Z,103429.69
2023-02-04T20:45:21.468Z,103429.91
2023-02-04T20:47:50.775Z,103434.84
2023-02-04T20:50:38.141Z,103436.59
2023-02-04T20:53:16.738Z,103434.34
2023-02-04T20:55:47.010Z,103438.97
2023-02-04T20:58:19.445Z,103437.28
2023-02-04T21:00:48.685Z,103435.38
2023-02-04T21:03:21.089Z,103431.25
2023-02-04T21:05:49.963Z,103428.22
2023-02-04T21:08:19.378Z,103430.50
2023-02-04T21:10:45.903Z,103419.97
2023-02-04T21:13:12.816Z,103426.19
2023-02-04T21:15:39.258Z,103429.38
2023-02-04T21:18:05.666Z,103431.84
2023-02-04T21:20:34.665Z,103445.72
2023-02-04T21:23:01.354Z,103442.44
2023-02-04T21:25:27.692Z,103441.50
2023-02-04T21:27:54.884Z,103435.53
2023-02-04T21:30:23.345Z,103433.69
2023-02-04T21:32:50.103Z,103430.41
2023-02-04T21:35:21.314Z,103420.47
2023-02-04T21:37:47.696Z,103427.53
2023-02-04T21:40:14.159Z,103418.41
2023-02-04T21:42:40.482Z,103418.59
2023-02-04T21:45:07.036Z,103425.06
2023-02-04T21:47:33.440Z,103430.66
2023-02-04T21:49:59.836Z,103420.84
2023-02-04T21:52:26.243Z,103433.19
2023-02-04T21:54:52.668Z,103431.81
2023-02-04T21:57:18.992Z,103433.56
2023-02-04T21:59:48.307Z,103427.31
2023-02-04T22:02:14.702Z,103430.47
2023-02-04T22:04:40.990Z,103422.34
2023-02-04T22:07:07.299Z,103411.72
2023-02-04T22:09:33.824Z,103408.19
2023-02-04T22:12:00.136Z,103410.91
2023-02-04T22:14:26.439Z,103410.81
2023-02-04T22:16:52.924Z,103410.56
2023-02-04T22:19:19.669Z,103423.47
2023-02-04T22:21:46.014Z,103418.44
2023-02-04T22:24:12.414Z,103413.97
2023-02-04T22:26:38.765Z,103410.00
2023-02-04T22:29:05.132Z,103403.19
2023-02-04T22:31:31.521Z,103399.09
2023-02-04T22:33:57.857Z,103405.22
2023-02-04T22:36:24.198Z,103396.06
2023-02-04T22:38:51.364Z,103399.97
2023-02-04T22:41:17.933Z,103398.47
2023-02-04T22:43:44.243Z,103407.97
2023-02-04T22:46:10.904Z,103395.34
2023-02-04T22:48:37.302Z,103399.78
2023-02-04T22:51:03.747Z,103393.13
2023-02-04T22:53:30.519Z,103393.38
2023-02-04T22:55:56.799Z,103391.94
2023-02-04T22:58:23.166Z,103399.81
2023-02-04T23:00:49.544Z,103393.16
2023-02-04T23:03:15.890Z,103408.75
2023-02-04T23:05:42.217Z,103405.00
2023-02-04T23:08:08.612Z,103397.38
2023-02-04T23:10:34.928Z,103389.53
2023-02-04T23:13:01.245Z,103390.34
2023-02-04T23:15:27.608Z,103384.56
2023-02-04T23:17:53.906Z,103375.22
2023-02-04T23:20:20.251Z,103377.94
2023-02-04T23:22:46.706Z,103383.75
2023-02-04T23:25:13.087Z,103396.38
2023-02-04T23:27:39.442Z,103398.25
2023-02-04T23:30:06.382Z,103402.78
2023-02-04T23:32:32.831Z,103410.84
2023-02-04T23:34:59.141Z,103411.47
2023-02-04T23:37:25.654Z,103407.97
2023-02-04T23:39:51.974Z,103404.03
2023-02-04T23:42:18.369Z,103394.13
2023-02-04T23:44:44.726Z,103406.94
2023-02-04T23:47:11.061Z,103394.94
2023-02-04T23:49:37.382Z,103397.81
2023-02-04T23:52:03.853Z,103401.13
2023-02-04T23:54:30.149Z,103400.13
2023-02-04T23:56:56.484Z,103393.25
2023-02-04T23:59:22.824Z,103393.25
