createdAt,value
2022-10-13T00:00:42.999Z,101911.53
2022-10-13T00:05:48.337Z,101910.84
2022-10-13T00:10:52.524Z,101901.22
2022-10-13T00:16:04.069Z,101900.31
2022-10-13T00:21:09.324Z,101889.72
2022-10-13T00:26:15.229Z,101901.97
2022-10-13T00:31:21.239Z,101895.81
2022-10-13T00:36:24.931Z,101893.41
2022-10-13T00:41:28.305Z,101892.81
2022-10-13T00:46:34.383Z,101894.69
2022-10-13T00:51:42.229Z,101894.88
2022-10-13T00:56:46.859Z,101895.78
2022-10-13T01:01:52.468Z,101901.97
2022-10-13T01:06:56.260Z,101900.25
2022-10-13T01:12:08.460Z,101887.06
2022-10-13T01:17:20.287Z,101892.75
2022-10-13T01:22:46.308Z,101890.25
2022-10-13T01:28:10.058Z,101897.78
2022-10-13T01:33:36.123Z,101887.47
2022-10-13T01:38:46.632Z,101885.75
2022-10-13T01:43:54.919Z,101877.69
2022-10-13T01:49:03.649Z,101878.75
2022-10-13T01:54:07.081Z,101869.19
2022-10-13T01:59:14.747Z,101856.00
2022-10-13T02:04:32.400Z,101863.13
2022-10-13T02:09:42.632Z,101859.59
2022-10-13T02:14:47.972Z,101844.69
2022-10-13T02:19:52.347Z,101836.09
2022-10-13T02:24:55.281Z,101819.53
2022-10-13T02:29:59.098Z,101816.13
2022-10-13T02:35:07.624Z,101812.72
2022-10-13T02:40:11.644Z,101801.72
2022-10-13T02:45:15.047Z,101817.16
2022-10-13T02:50:19.685Z,101825.56
2022-10-13T02:55:26.456Z,101823.19
2022-10-13T03:00:32.843Z,101822.50
2022-10-13T03:05:37.137Z,101817.22
2022-10-13T03:10:40.296Z,101817.22
2022-10-13T03:15:43.205Z,101801.59
2022-10-13T03:20:56.725Z,101800.00
2022-10-13T03:25:59.659Z,101794.88
2022-10-13T03:31:03.211Z,101801.97
2022-10-13T03:36:08.784Z,101796.75
2022-10-13T03:41:13.716Z,101777.50
2022-10-13T03:46:19.382Z,101759.16
2022-10-13T03:51:24.969Z,101760.94
2022-10-13T03:56:28.955Z,101759.19
2022-10-13T04:01:32.173Z,101762.78
2022-10-13T04:06:36.451Z,101766.28
2022-10-13T04:11:39.530Z,101772.38
2022-10-13T04:16:42.505Z,101773.16
2022-10-13T04:21:46.750Z,101756.38
2022-10-13T04:26:49.661Z,101758.09
2022-10-13T04:31:53.067Z,101757.34
2022-10-13T04:36:57.494Z,101763.50
2022-10-13T04:42:00.398Z,101753.00
2022-10-13T04:47:03.280Z,101770.69
2022-10-13T04:52:07.742Z,101762.88
2022-10-13T04:57:10.736Z,101767.38
2022-10-13T05:02:13.681Z,101764.78
2022-10-13T05:07:18.767Z,101767.28
2022-10-13T05:12:22.221Z,101767.94
2022-10-13T05:17:26.238Z,101756.44
2022-10-13T05:22:31.022Z,101759.78
2022-10-13T05:27:35.165Z,101765.06
2022-10-13T05:32:40.912Z,101766.69
2022-10-13T05:37:46.254Z,101766.78
2022-10-13T05:42:50.584Z,101759.88
2022-10-13T05:47:53.891Z,101748.47
2022-10-13T05:52:58.634Z,101725.53
2022-10-13T05:58:03.378Z,101724.88
2022-10-13T06:03:14.065Z,101724.22
2022-10-13T06:08:21.026Z,101716.66
2022-10-13T06:13:27.496Z,101726.56
2022-10-13T06:18:30.469Z,101731.06
2022-10-13T06:23:34.893Z,101719.75
2022-10-13T06:28:38.071Z,101732.22
2022-10-13T06:33:41.152Z,101733.78
2022-10-13T06:38:45.516Z,101730.72
2022-10-13T06:43:48.421Z,101729.69
2022-10-13T06:48:53.620Z,101734.03
2022-10-13T06:53:59.171Z,101729.59
2022-10-13T06:59:02.621Z,101726.97
2022-10-13T07:04:05.564Z,101734.03
2022-10-13T07:09:10.549Z,101734.13
2022-10-13T07:14:13.731Z,101724.59
2022-10-13T07:19:16.706Z,101713.22
2022-10-13T07:24:21.140Z,101715.97
2022-10-13T07:29:24.292Z,101722.16
2022-10-13T07:34:27.407Z,101722.34
2022-10-13T07:39:31.976Z,101711.09
2022-10-13T07:44:34.955Z,101711.25
2022-10-13T07:49:38.199Z,101724.88
2022-10-13T07:54:42.611Z,101718.03
2022-10-13T07:59:45.805Z,101719.06
2022-10-13T08:04:49.565Z,101724.72
2022-10-13T08:09:53.907Z,101727.13
2022-10-13T08:14:59.350Z,101725.09
2022-10-13T08:20:06.742Z,101727.06
2022-10-13T08:25:12.410Z,101709.88
2022-10-13T08:30:15.466Z,101716.59
2022-10-13T08:35:18.457Z,101710.97
2022-10-13T08:40:24.260Z,101718.38
2022-10-13T08:45:45.649Z,101717.81
2022-10-13T08:50:56.050Z,101709.44
2022-10-13T08:56:05.951Z,101711.59
2022-10-13T09:01:15.528Z,101701.31
2022-10-13T09:06:27.766Z,101703.56
2022-10-13T09:11:35.130Z,101707.75
2022-10-13T09:16:40.052Z,101701.88
2022-10-13T09:21:45.589Z,101708.31
2022-10-13T09:26:52.793Z,101698.84
2022-10-13T09:32:14.408Z,101689.06
2022-10-13T09:37:20.956Z,101693.34
2022-10-13T09:42:27.805Z,101687.19
2022-10-13T09:47:33.476Z,101693.47
2022-10-13T09:52:37.153Z,101689.25
2022-10-13T09:57:47.105Z,101682.56
2022-10-13T10:02:55.175Z,101685.38
2022-10-13T10:08:04.175Z,101671.44
2022-10-13T10:13:11.940Z,101665.47
2022-10-13T10:18:19.664Z,101677.13
2022-10-13T10:23:33.895Z,101669.16
2022-10-13T10:28:51.835Z,101670.88
2022-10-13T10:34:15.307Z,101658.00
2022-10-13T10:39:25.909Z,101664.94
2022-10-13T10:44:34.274Z,101660.94
2022-10-13T10:49:39.476Z,101663.88
2022-10-13T10:54:50.139Z,101660.41
2022-10-13T11:00:04.939Z,101651.59
2022-10-13T11:05:08.036Z,101650.78
2022-10-13T11:10:21.472Z,101638.75
2022-10-13T11:15:27.554Z,101641.38
2022-10-13T11:20:58.233Z,101642.59
2022-10-13T11:26:29.774Z,101636.81
2022-10-13T11:31:49.764Z,101627.97
2022-10-13T11:36:57.735Z,101623.41
2022-10-13T11:42:20.821Z,101618.00
2022-10-13T11:47:53.890Z,101611.94
2022-10-13T11:53:18.819Z,101615.69
2022-10-13T11:58:24.125Z,101609.59
2022-10-13T12:03:30.964Z,101603.00
2022-10-13T12:08:35.762Z,101598.13
2022-10-13T12:13:39.038Z,101594.09
2022-10-13T12:18:43.529Z,101606.91
2022-10-13T12:23:47.454Z,101591.97
2022-10-13T12:28:55.493Z,101590.16
2022-10-13T12:34:01.333Z,101589.59
2022-10-13T12:39:08.597Z,101582.91
2022-10-13T12:44:16.091Z,101581.31
2022-10-13T12:49:23.501Z,101580.31
2022-10-13T12:54:29.837Z,101570.53
2022-10-13T12:59:33.581Z,101575.56
2022-10-13T13:04:45.061Z,101580.94
2022-10-13T13:10:01.473Z,101572.34
2022-10-13T13:15:21.864Z,101568.69
2022-10-13T13:20:30.052Z,101570.97
2022-10-13T13:25:33.418Z,101572.84
2022-10-13T13:30:37.131Z,101569.69
2022-10-13T13:35:41.937Z,101567.13
2022-10-13T13:40:45.062Z,101559.28
2022-10-13T13:45:48.873Z,101557.53
2022-10-13T13:50:53.281Z,101553.84
2022-10-13T13:55:56.600Z,101547.72
2022-10-13T14:01:00.801Z,101553.19
2022-10-13T14:06:05.726Z,101550.31
2022-10-13T14:11:09.421Z,101543.84
2022-10-13T14:16:17.820Z,101539.16
2022-10-13T14:21:23.902Z,101535.16
2022-10-13T14:26:26.943Z,101531.66
2022-10-13T14:31:30.780Z,101530.44
2022-10-13T14:36:35.164Z,101524.03
2022-10-13T14:41:38.905Z,101521.31
2022-10-13T14:46:42.079Z,101514.09
2022-10-13T14:51:46.719Z,101513.91
2022-10-13T14:56:49.726Z,101513.81
2022-10-13T15:01:52.677Z,101516.31
2022-10-13T15:06:57.315Z,101523.56
2022-10-13T15:12:00.733Z,101517.66
2022-10-13T15:17:04.678Z,101510.88
2022-10-13T15:22:09.565Z,101504.88
2022-10-13T15:27:12.643Z,101510.13
2022-10-13T15:32:18.724Z,101511.13
2022-10-13T15:37:28.855Z,101498.75
2022-10-13T15:42:31.800Z,101503.72
2022-10-13T15:47:36.565Z,101504.31
2022-10-13T15:52:41.575Z,101504.00
2022-10-13T15:57:45.606Z,101499.44
2022-10-13T16:02:52.183Z,101496.59
2022-10-13T16:07:56.566Z,101503.63
2022-10-13T16:12:59.774Z,101498.41
2022-10-13T16:18:02.830Z,101501.03
2022-10-13T16:23:07.245Z,101501.03
2022-10-13T16:28:10.288Z,101504.31
2022-10-13T16:33:15.050Z,101508.50
2022-10-13T16:38:19.821Z,101511.97
2022-10-13T16:43:22.747Z,101517.56
2022-10-13T16:48:31.218Z,101521.94
2022-10-13T16:53:35.929Z,101539.41
2022-10-13T16:58:43.402Z,101558.53
2022-10-13T17:03:47.245Z,101557.84
2022-10-13T17:08:51.727Z,101563.81
2022-10-13T17:13:57.283Z,101571.34
2022-10-13T17:19:00.285Z,101574.22
2022-10-13T17:24:10.994Z,101577.34
2022-10-13T17:29:13.953Z,101580.78
2022-10-13T17:34:16.886Z,101586.25
2022-10-13T17:39:21.159Z,101593.38
2022-10-13T17:44:24.173Z,101602.69
2022-10-13T17:49:27.136Z,101605.09
2022-10-13T17:54:31.586Z,101609.09
2022-10-13T17:59:34.579Z,101604.47
2022-10-13T18:04:37.636Z,101613.41
2022-10-13T18:09:42.125Z,101618.69
2022-10-13T18:14:45.120Z,101617.91
2022-10-13T18:19:49.211Z,101624.75
2022-10-13T18:24:57.077Z,101629.53
2022-10-13T18:30:00.365Z,101622.50
2022-10-13T18:35:05.793Z,101626.97
2022-10-13T18:40:11.626Z,101637.25
2022-10-13T18:45:14.826Z,101631.09
2022-10-13T18:50:17.946Z,101643.38
2022-10-13T18:55:23.029Z,101637.41
2022-10-13T19:00:26.363Z,101639.22
2022-10-13T19:05:29.480Z,101645.50
2022-10-13T19:10:34.673Z,101629.84
2022-10-13T19:15:39.459Z,101640.47
2022-10-13T19:20:42.681Z,101630.84
2022-10-13T19:25:46.974Z,101625.56
2022-10-13T19:30:51.033Z,101625.53
2022-10-13T19:35:54.067Z,101634.34
2022-10-13T19:41:03.097Z,101637.66
2022-10-13T19:46:08.251Z,101640.22
2022-10-13T19:51:11.829Z,101643.59
2022-10-13T19:56:25.796Z,101631.22
2022-10-13T20:01:29.384Z,101630.31
2022-10-13T20:06:34.209Z,101645.25
2022-10-13T20:11:40.146Z,101647.84
2022-10-13T20:16:43.474Z,101647.53
2022-10-13T20:21:48.096Z,101654.44
2022-10-13T20:26:52.500Z,101651.75
2022-10-13T20:31:58.127Z,101648.19
2022-10-13T20:37:01.075Z,101641.06
2022-10-13T20:42:06.685Z,101655.03
2022-10-13T20:47:09.680Z,101660.34
2022-10-13T20:52:12.808Z,101661.13
2022-10-13T20:57:17.097Z,101663.03
2022-10-13T21:02:22.803Z,101667.47
2022-10-13T21:07:28.419Z,101666.56
2022-10-13T21:12:35.985Z,101663.91
2022-10-13T21:17:42.307Z,101668.31
2022-10-13T21:22:45.471Z,101669.34
2022-10-13T21:27:52.749Z,101657.97
2022-10-13T21:32:55.900Z,101650.97
2022-10-13T21:37:58.844Z,101633.28
2022-10-13T21:43:03.141Z,101637.53
2022-10-13T21:48:07.653Z,101632.00
2022-10-13T21:53:10.652Z,101642.13
2022-10-13T21:58:14.984Z,101638.28
2022-10-13T22:03:17.908Z,101625.81
2022-10-13T22:08:37.345Z,101613.09
2022-10-13T22:13:47.215Z,101613.53
2022-10-13T22:18:52.980Z,101610.03
2022-10-13T22:23:58.722Z,101613.47
2022-10-13T22:29:04.553Z,101614.75
2022-10-13T22:34:07.489Z,101612.56
2022-10-13T22:39:11.436Z,101604.53
2022-10-13T22:44:15.773Z,101592.31
2022-10-13T22:49:18.908Z,101593.72
2022-10-13T22:54:21.897Z,101590.91
2022-10-13T22:59:26.180Z,101594.88
2022-10-13T23:04:29.518Z,101585.56
2022-10-13T23:09:32.438Z,101579.03
2022-10-13T23:14:36.754Z,101576.00
2022-10-13T23:19:39.741Z,101563.88
2022-10-13T23:24:42.713Z,101569.31
2022-10-13T23:29:46.941Z,101561.63
2022-10-13T23:34:49.879Z,101562.75
2022-10-13T23:39:52.842Z,101570.81
2022-10-13T23:44:57.078Z,101565.59
2022-10-13T23:49:59.949Z,101570.28
2022-10-13T23:55:02.902Z,101561.66
