createdAt,value
2017-09-03T00:00:25.143Z,0
2017-09-03T00:01:46.993Z,0
2017-09-03T00:03:09.175Z,0
2017-09-03T00:04:31.174Z,0
2017-09-03T00:05:53.714Z,0
2017-09-03T00:07:15.604Z,0
2017-09-03T00:08:38.083Z,0
2017-09-03T00:09:59.912Z,0
2017-09-03T00:11:22.064Z,0
2017-09-03T00:12:43.906Z,0
2017-09-03T00:14:06.383Z,0
2017-09-03T00:15:27.897Z,0
2017-09-03T00:16:49.713Z,0
2017-09-03T00:18:10.902Z,0
2017-09-03T00:19:33.084Z,0
2017-09-03T00:20:55.554Z,0
2017-09-03T00:22:17.788Z,0
2017-09-03T00:23:39.945Z,0
2017-09-03T00:25:02.396Z,0
2017-09-03T00:26:23.887Z,0
2017-09-03T00:27:45.396Z,0
2017-09-03T00:29:07.522Z,0
2017-09-03T00:30:30.344Z,0
2017-09-03T00:31:52.290Z,0
2017-09-03T00:33:14.150Z,0
2017-09-03T00:34:35.644Z,0
2017-09-03T00:35:58.192Z,0
2017-09-03T00:37:20.036Z,0
2017-09-03T00:38:41.876Z,0
2017-09-03T00:40:03.712Z,0
2017-09-03T00:41:25.524Z,0
2017-09-03T00:42:47.349Z,0
2017-09-03T00:44:09.814Z,0
2017-09-03T00:45:31.328Z,0
2017-09-03T00:46:53.842Z,0
2017-09-03T00:48:16.002Z,0
2017-09-03T00:49:38.515Z,0
2017-09-03T00:51:01.004Z,0
2017-09-03T00:52:23.832Z,0
2017-09-03T00:53:45.783Z,0
2017-09-03T00:55:07.053Z,0
2017-09-03T00:56:28.573Z,0
2017-09-03T00:57:50.424Z,0
2017-09-03T00:59:12.906Z,0
2017-09-03T01:00:35.473Z,0
2017-09-03T01:01:56.974Z,0
2017-09-03T01:03:19.083Z,0
2017-09-03T01:04:41.710Z,0
2017-09-03T01:06:03.224Z,0
2017-09-03T01:07:25.374Z,0
2017-09-03T01:08:48.217Z,0
2017-09-03T01:10:10.776Z,0
2017-09-03T01:11:32.274Z,0
2017-09-03T01:12:54.114Z,0
2017-09-03T01:14:16.836Z,0
2017-09-03T01:15:39.356Z,0
2017-09-03T01:17:01.843Z,0
2017-09-03T01:18:23.347Z,0
2017-09-03T01:19:45.627Z,0
2017-09-03T01:21:07.781Z,0
2017-09-03T01:22:29.619Z,0
2017-09-03T01:23:51.814Z,0
2017-09-03T01:25:14.219Z,0
2017-09-03T01:26:35.889Z,0
2017-09-03T01:27:57.384Z,0
2017-09-03T01:29:19.230Z,0
2017-09-03T01:30:40.983Z,0
2017-09-03T01:32:02.821Z,0
2017-09-03T01:33:24.641Z,0
2017-09-03T01:34:46.773Z,0
2017-09-03T01:36:08.642Z,0
2017-09-03T01:37:31.124Z,0
2017-09-03T01:38:53.595Z,0
2017-09-03T01:40:15.133Z,0
2017-09-03T01:41:37.245Z,0
2017-09-03T01:42:59.090Z,0
2017-09-03T01:44:21.032Z,0
2017-09-03T01:45:42.866Z,0
2017-09-03T01:47:05.311Z,0
2017-09-03T01:48:26.810Z,0
2017-09-03T01:49:48.957Z,0
2017-09-03T01:51:11.136Z,0
2017-09-03T01:52:33.363Z,0
2017-09-03T01:53:55.935Z,0
2017-09-03T01:55:18.404Z,0
2017-09-03T01:56:40.563Z,0
2017-09-03T01:58:03.123Z,0
2017-09-03T01:59:25.266Z,0
2017-09-03T02:00:47.104Z,0
2017-09-03T02:02:09.072Z,0
2017-09-03T02:03:30.933Z,0
2017-09-03T02:04:52.763Z,0
2017-09-03T02:06:14.242Z,0
2017-09-03T02:07:36.067Z,0
2017-09-03T02:08:58.569Z,0
2017-09-03T02:10:20.064Z,0
2017-09-03T02:11:42.313Z,0
2017-09-03T02:13:04.445Z,0
2017-09-03T02:14:26.302Z,0
2017-09-03T02:15:48.136Z,0
2017-09-03T02:17:10.281Z,0
2017-09-03T02:18:32.122Z,0
2017-09-03T02:19:54.614Z,0
2017-09-03T02:21:16.883Z,0
2017-09-03T02:22:39.423Z,0
2017-09-03T02:24:01.243Z,0
2017-09-03T02:25:23.318Z,0
2017-09-03T02:26:45.123Z,0
2017-09-03T02:28:06.953Z,0
2017-09-03T02:29:28.465Z,0
2017-09-03T02:30:50.302Z,0
2017-09-03T02:32:12.136Z,0
2017-09-03T02:33:34.586Z,0
2017-09-03T02:34:56.416Z,0
2017-09-03T02:36:18.739Z,0
2017-09-03T02:37:40.233Z,0
2017-09-03T02:39:02.421Z,0
2017-09-03T02:40:24.556Z,0
2017-09-03T02:41:47.003Z,0
2017-09-03T02:43:08.512Z,0
2017-09-03T02:44:30.712Z,0
2017-09-03T02:45:52.533Z,0
2017-09-03T02:47:15.032Z,0
2017-09-03T02:48:36.213Z,0
2017-09-03T02:49:58.383Z,0
2017-09-03T02:51:20.302Z,0
2017-09-03T02:52:42.800Z,0
2017-09-03T02:54:04.612Z,0
2017-09-03T02:55:26.741Z,0
2017-09-03T02:56:47.999Z,0
2017-09-03T02:58:10.452Z,0
2017-09-03T02:59:32.024Z,0
2017-09-03T03:00:54.193Z,0
2017-09-03T03:02:16.041Z,0
2017-09-03T03:03:37.973Z,0
2017-09-03T03:05:00.280Z,0
2017-09-03T03:06:22.445Z,0
2017-09-03T03:07:44.581Z,0
2017-09-03T03:09:06.749Z,0
2017-09-03T03:10:28.301Z,0
2017-09-03T03:11:49.819Z,0
2017-09-03T03:13:11.651Z,0
2017-09-03T03:14:33.422Z,0
2017-09-03T03:15:55.551Z,0
2017-09-03T03:17:17.712Z,0
2017-09-03T03:18:39.858Z,0
2017-09-03T03:20:02.204Z,0
2017-09-03T03:21:24.025Z,0
2017-09-03T03:22:46.614Z,0
2017-09-03T03:24:08.432Z,0
2017-09-03T03:25:30.920Z,0
2017-09-03T03:26:52.748Z,0
2017-09-03T03:28:15.213Z,0
2017-09-03T03:29:37.350Z,0
2017-09-03T03:30:59.516Z,0
2017-09-03T03:32:21.020Z,0
2017-09-03T03:33:43.174Z,0
2017-09-03T03:35:05.029Z,0
2017-09-03T03:36:26.557Z,0
2017-09-03T03:37:48.352Z,0
2017-09-03T03:39:09.850Z,0
2017-09-03T03:40:31.682Z,0
2017-09-03T03:41:53.483Z,0
2017-09-03T03:43:15.303Z,0
2017-09-03T03:44:37.133Z,0
2017-09-03T03:45:58.974Z,0
2017-09-03T03:47:21.481Z,0
2017-09-03T03:48:43.685Z,0
2017-09-03T03:50:05.562Z,0
2017-09-03T03:51:27.503Z,0
2017-09-03T03:52:50.003Z,0
2017-09-03T03:54:12.166Z,0
2017-09-03T03:55:34.313Z,0
2017-09-03T03:56:56.458Z,0
2017-09-03T03:58:18.981Z,0
2017-09-03T03:59:40.800Z,0
2017-09-03T04:01:02.634Z,0
2017-09-03T04:02:24.446Z,0
2017-09-03T04:03:47.292Z,0
2017-09-03T04:05:09.446Z,0
2017-09-03T04:06:32.013Z,0
2017-09-03T04:07:53.823Z,0
2017-09-03T04:09:15.569Z,0
2017-09-03T04:10:37.133Z,0
2017-09-03T04:11:59.279Z,0
2017-09-03T04:13:20.892Z,0
2017-09-03T04:14:43.385Z,0
2017-09-03T04:16:05.203Z,0
2017-09-03T04:17:27.358Z,0
2017-09-03T04:18:49.513Z,0
2017-09-03T04:20:11.362Z,0
2017-09-03T04:21:33.181Z,0
2017-09-03T04:22:54.681Z,0
2017-09-03T04:24:16.204Z,0
2017-09-03T04:25:38.736Z,0
2017-09-03T04:27:00.892Z,0
2017-09-03T04:28:22.704Z,0
2017-09-03T04:29:44.882Z,5
2017-09-03T04:31:07.284Z,5
2017-09-03T04:32:29.733Z,5
2017-09-03T04:33:52.193Z,5
2017-09-03T04:35:14.383Z,5
2017-09-03T04:36:36.539Z,5
2017-09-03T04:37:58.402Z,5
2017-09-03T04:39:19.918Z,10
2017-09-03T04:40:41.420Z,10
2017-09-03T04:42:03.843Z,10
2017-09-03T04:43:25.675Z,15
2017-09-03T04:44:47.636Z,15
2017-09-03T04:46:09.452Z,20
2017-09-03T04:47:31.713Z,20
2017-09-03T04:48:52.593Z,20
2017-09-03T04:50:14.085Z,25
2017-09-03T04:51:36.543Z,25
2017-09-03T04:52:58.353Z,25
2017-09-03T04:54:20.173Z,30
2017-09-03T04:55:41.988Z,30
2017-09-03T04:57:04.126Z,35
2017-09-03T04:58:26.637Z,35
2017-09-03T04:59:48.786Z,40
2017-09-03T05:01:10.273Z,40
2017-09-03T05:02:32.107Z,45
2017-09-03T05:03:54.324Z,45
2017-09-03T05:05:16.132Z,45
2017-09-03T05:06:37.956Z,45
2017-09-03T05:08:00.104Z,50
2017-09-03T05:09:22.543Z,55
2017-09-03T05:10:44.393Z,55
2017-09-03T05:12:06.236Z,55
2017-09-03T05:13:28.083Z,60
2017-09-03T05:14:50.704Z,60
2017-09-03T05:16:13.150Z,60
2017-09-03T05:17:34.343Z,65
2017-09-03T05:18:56.173Z,65
2017-09-03T05:20:18.354Z,70
2017-09-03T05:21:40.603Z,75
2017-09-03T05:23:01.794Z,80
2017-09-03T05:24:24.285Z,85
2017-09-03T05:25:46.683Z,85
2017-09-03T05:27:08.880Z,90
2017-09-03T05:28:31.121Z,90
2017-09-03T05:29:52.305Z,95
2017-09-03T05:31:15.133Z,95
2017-09-03T05:32:36.315Z,100
2017-09-03T05:33:58.475Z,100
2017-09-03T05:35:20.973Z,100
2017-09-03T05:36:43.477Z,110
2017-09-03T05:38:05.624Z,115
2017-09-03T05:39:28.124Z,120
2017-09-03T05:40:50.054Z,130
2017-09-03T05:42:12.535Z,150
2017-09-03T05:43:33.714Z,210
2017-09-03T05:44:55.549Z,290
2017-09-03T05:46:16.731Z,300
2017-09-03T05:47:39.114Z,295
2017-09-03T05:49:01.271Z,290
2017-09-03T05:50:22.462Z,290
2017-09-03T05:51:44.076Z,290
2017-09-03T05:53:06.174Z,305
2017-09-03T05:54:28.657Z,300
2017-09-03T05:55:50.196Z,175
2017-09-03T05:57:12.047Z,140
2017-09-03T05:58:34.537Z,230
2017-09-03T05:59:56.823Z,295
2017-09-03T06:01:19.091Z,295
2017-09-03T06:02:41.564Z,295
2017-09-03T06:04:04.099Z,300
2017-09-03T06:05:26.243Z,295
2017-09-03T06:06:47.852Z,290
2017-09-03T06:08:09.797Z,300
2017-09-03T06:09:32.201Z,310
2017-09-03T06:10:54.560Z,305
2017-09-03T06:12:16.714Z,310
2017-09-03T06:13:39.196Z,310
2017-09-03T06:15:01.392Z,310
2017-09-03T06:16:23.550Z,310
2017-09-03T06:17:45.813Z,310
2017-09-03T06:19:08.294Z,310
2017-09-03T06:20:30.432Z,310
2017-09-03T06:21:52.577Z,315
2017-09-03T06:23:14.536Z,315
2017-09-03T06:24:36.046Z,315
2017-09-03T06:25:57.930Z,320
2017-09-03T06:27:19.603Z,325
2017-09-03T06:28:41.764Z,325
2017-09-03T06:30:03.616Z,325
2017-09-03T06:31:26.453Z,325
2017-09-03T06:32:48.974Z,330
2017-09-03T06:34:11.121Z,325
2017-09-03T06:35:32.974Z,305
2017-09-03T06:36:55.505Z,335
2017-09-03T06:38:17.694Z,340
2017-09-03T06:39:39.225Z,345
2017-09-03T06:41:01.064Z,345
2017-09-03T06:42:23.278Z,340
2017-09-03T06:43:44.813Z,340
2017-09-03T06:45:07.016Z,340
2017-09-03T06:46:28.863Z,345
2017-09-03T06:47:51.734Z,350
2017-09-03T06:49:13.364Z,345
2017-09-03T06:50:34.876Z,345
2017-09-03T06:51:57.063Z,345
2017-09-03T06:53:19.936Z,345
2017-09-03T06:54:41.779Z,345
2017-09-03T06:56:03.964Z,350
2017-09-03T06:57:26.130Z,350
2017-09-03T06:58:48.293Z,350
2017-09-03T07:00:10.474Z,350
2017-09-03T07:01:32.653Z,345
2017-09-03T07:02:54.823Z,345
2017-09-03T07:04:17.097Z,345
2017-09-03T07:05:39.323Z,350
2017-09-03T07:07:01.184Z,345
2017-09-03T07:08:23.363Z,340
2017-09-03T07:09:45.567Z,345
2017-09-03T07:11:08.243Z,350
2017-09-03T07:12:29.852Z,355
2017-09-03T07:13:51.380Z,350
2017-09-03T07:15:13.533Z,350
2017-09-03T07:16:35.361Z,345
2017-09-03T07:17:57.253Z,330
2017-09-03T07:19:19.807Z,325
2017-09-03T07:20:42.777Z,320
2017-09-03T07:22:03.684Z,320
2017-09-03T07:23:25.523Z,315
2017-09-03T07:24:47.373Z,315
2017-09-03T07:26:09.456Z,310
2017-09-03T07:27:30.992Z,310
2017-09-03T07:28:52.643Z,305
2017-09-03T07:30:14.813Z,305
2017-09-03T07:31:36.376Z,305
2017-09-03T07:32:58.212Z,300
2017-09-03T07:34:19.751Z,295
2017-09-03T07:35:42.244Z,290
2017-09-03T07:37:04.906Z,285
2017-09-03T07:38:27.403Z,285
2017-09-03T07:39:49.280Z,280
2017-09-03T07:41:10.879Z,275
2017-09-03T07:42:33.334Z,275
2017-09-03T07:43:55.811Z,275
2017-09-03T07:45:17.685Z,265
2017-09-03T07:46:39.867Z,245
2017-09-03T07:48:01.723Z,205
2017-09-03T07:49:23.904Z,175
2017-09-03T07:50:46.122Z,170
2017-09-03T07:52:07.759Z,170
2017-09-03T07:53:30.234Z,165
2017-09-03T07:54:52.912Z,165
2017-09-03T07:56:15.194Z,165
2017-09-03T07:57:36.078Z,170
2017-09-03T07:58:58.963Z,165
2017-09-03T08:00:21.134Z,165
2017-09-03T08:01:43.634Z,165
2017-09-03T08:03:05.807Z,165
2017-09-03T08:04:28.603Z,165
2017-09-03T08:05:50.871Z,165
2017-09-03T08:07:13.103Z,165
2017-09-03T08:08:35.573Z,165
2017-09-03T08:09:57.065Z,165
2017-09-03T08:11:19.242Z,165
2017-09-03T08:12:41.743Z,165
2017-09-03T08:14:03.930Z,165
2017-09-03T08:15:26.677Z,165
2017-09-03T08:16:48.876Z,165
2017-09-03T08:18:11.054Z,160
2017-09-03T08:19:33.544Z,160
2017-09-03T08:20:56.065Z,160
2017-09-03T08:22:18.315Z,160
2017-09-03T08:23:40.474Z,160
2017-09-03T08:25:02.820Z,160
2017-09-03T08:26:25.004Z,160
2017-09-03T08:27:47.272Z,160
2017-09-03T08:29:09.436Z,160
2017-09-03T08:30:32.184Z,160
2017-09-03T08:31:54.943Z,160
2017-09-03T08:33:16.897Z,160
2017-09-03T08:34:39.429Z,160
2017-09-03T08:36:01.822Z,160
2017-09-03T08:37:24.340Z,160
2017-09-03T08:38:46.683Z,160
2017-09-03T08:40:08.526Z,155
2017-09-03T08:41:31.343Z,155
2017-09-03T08:42:53.453Z,155
2017-09-03T08:44:15.321Z,155
2017-09-03T08:45:37.518Z,155
2017-09-03T08:47:00.011Z,155
2017-09-03T08:48:22.473Z,155
2017-09-03T08:49:44.633Z,155
2017-09-03T08:51:06.523Z,155
2017-09-03T08:52:28.775Z,155
2017-09-03T08:53:51.234Z,155
2017-09-03T08:55:12.443Z,160
2017-09-03T08:56:34.287Z,160
2017-09-03T08:57:56.812Z,160
2017-09-03T08:59:19.186Z,160
2017-09-03T09:00:41.369Z,165
2017-09-03T09:02:03.554Z,165
2017-09-03T09:03:26.144Z,165
2017-09-03T09:04:48.941Z,170
2017-09-03T09:06:10.563Z,165
2017-09-03T09:07:32.065Z,165
2017-09-03T09:08:54.260Z,160
2017-09-03T09:10:17.038Z,155
2017-09-03T09:11:39.209Z,165
2017-09-03T09:13:01.394Z,165
2017-09-03T09:14:23.559Z,170
2017-09-03T09:15:46.444Z,170
2017-09-03T09:17:08.601Z,175
2017-09-03T09:18:30.764Z,180
2017-09-03T09:19:52.985Z,180
2017-09-03T09:21:15.543Z,185
2017-09-03T09:22:37.723Z,190
2017-09-03T09:23:59.902Z,190
2017-09-03T09:25:21.083Z,195
2017-09-03T09:26:43.820Z,200
2017-09-03T09:28:05.993Z,200
2017-09-03T09:29:27.832Z,200
2017-09-03T09:30:50.023Z,205
2017-09-03T09:32:12.856Z,205
2017-09-03T09:33:34.693Z,210
2017-09-03T09:34:56.843Z,205
2017-09-03T09:36:19.006Z,220
2017-09-03T09:37:41.513Z,235
2017-09-03T09:39:03.042Z,235
2017-09-03T09:40:24.932Z,240
2017-09-03T09:41:47.152Z,255
2017-09-03T09:43:09.376Z,265
2017-09-03T09:44:31.552Z,265
2017-09-03T09:45:53.753Z,275
2017-09-03T09:47:15.583Z,270
2017-09-03T09:48:38.020Z,255
2017-09-03T09:50:00.213Z,260
2017-09-03T09:51:21.733Z,260
2017-09-03T09:52:44.244Z,255
2017-09-03T09:54:06.795Z,240
2017-09-03T09:55:28.983Z,250
2017-09-03T09:56:51.155Z,230
2017-09-03T09:58:13.303Z,230
2017-09-03T09:59:35.832Z,220
2017-09-03T10:00:58.046Z,230
2017-09-03T10:02:19.913Z,230
2017-09-03T10:03:42.414Z,230
2017-09-03T10:05:05.045Z,245
2017-09-03T10:06:26.595Z,235
2017-09-03T10:07:48.771Z,225
2017-09-03T10:09:11.268Z,225
2017-09-03T10:10:33.471Z,230
2017-09-03T10:11:56.044Z,230
2017-09-03T10:13:18.693Z,235
2017-09-03T10:14:40.867Z,220
2017-09-03T10:16:03.348Z,225
2017-09-03T10:17:25.233Z,230
2017-09-03T10:18:47.764Z,240
2017-09-03T10:20:09.708Z,245
2017-09-03T10:21:31.244Z,240
2017-09-03T10:22:52.774Z,240
2017-09-03T10:24:15.073Z,260
2017-09-03T10:25:37.295Z,265
2017-09-03T10:26:59.714Z,275
2017-09-03T10:28:21.593Z,275
2017-09-03T10:29:43.870Z,245
2017-09-03T10:31:05.719Z,220
2017-09-03T10:32:28.202Z,225
2017-09-03T10:33:50.092Z,235
2017-09-03T10:35:12.295Z,240
2017-09-03T10:36:34.885Z,240
2017-09-03T10:37:57.194Z,240
2017-09-03T10:39:19.708Z,225
2017-09-03T10:40:41.883Z,225
2017-09-03T10:42:03.603Z,240
2017-09-03T10:43:26.058Z,245
2017-09-03T10:44:48.037Z,240
2017-09-03T10:46:10.235Z,250
2017-09-03T10:47:32.401Z,270
2017-09-03T10:48:54.884Z,275
2017-09-03T10:50:17.075Z,275
2017-09-03T10:51:39.267Z,270
2017-09-03T10:53:01.133Z,265
2017-09-03T10:54:23.334Z,270
2017-09-03T10:55:45.605Z,275
2017-09-03T10:57:08.101Z,275
2017-09-03T10:58:29.964Z,285
2017-09-03T10:59:52.154Z,290
2017-09-03T11:01:14.316Z,290
2017-09-03T11:02:36.923Z,280
2017-09-03T11:03:59.085Z,265
2017-09-03T11:05:21.722Z,265
2017-09-03T11:06:44.577Z,270
2017-09-03T11:08:06.529Z,280
2017-09-03T11:09:28.956Z,275
2017-09-03T11:10:51.757Z,275
2017-09-03T11:12:15.185Z,280
2017-09-03T11:13:38.464Z,275
2017-09-03T11:15:00.903Z,265
2017-09-03T11:16:23.304Z,245
2017-09-03T11:17:45.868Z,245
2017-09-03T11:19:08.388Z,245
2017-09-03T11:20:30.884Z,230
2017-09-03T11:21:53.364Z,225
2017-09-03T11:23:15.694Z,220
2017-09-03T11:24:37.854Z,215
2017-09-03T11:25:59.702Z,220
2017-09-03T11:27:22.214Z,205
2017-09-03T11:28:44.459Z,200
2017-09-03T11:30:06.099Z,190
2017-09-03T11:31:28.280Z,195
2017-09-03T11:32:50.434Z,195
2017-09-03T11:34:12.693Z,195
2017-09-03T11:35:34.546Z,195
2017-09-03T11:36:56.804Z,190
2017-09-03T11:38:19.654Z,185
2017-09-03T11:39:41.835Z,185
2017-09-03T11:41:04.344Z,180
2017-09-03T11:42:27.160Z,190
2017-09-03T11:43:49.318Z,190
2017-09-03T11:45:11.525Z,190
2017-09-03T11:46:33.706Z,190
2017-09-03T11:47:55.557Z,190
2017-09-03T11:49:17.984Z,190
2017-09-03T11:50:39.854Z,190
2017-09-03T11:52:02.134Z,175
2017-09-03T11:53:24.307Z,190
2017-09-03T11:54:47.154Z,195
2017-09-03T11:56:08.994Z,195
2017-09-03T11:57:30.563Z,195
2017-09-03T11:58:52.101Z,195
2017-09-03T12:00:14.384Z,200
2017-09-03T12:01:36.974Z,200
2017-09-03T12:02:58.827Z,195
2017-09-03T12:04:21.163Z,195
2017-09-03T12:05:43.663Z,195
2017-09-03T12:07:05.509Z,200
2017-09-03T12:08:27.703Z,200
2017-09-03T12:09:49.541Z,195
2017-09-03T12:11:11.685Z,200
2017-09-03T12:12:34.193Z,195
2017-09-03T12:13:56.079Z,195
2017-09-03T12:15:18.224Z,195
2017-09-03T12:16:40.489Z,195
2017-09-03T12:18:02.790Z,195
2017-09-03T12:19:25.264Z,195
2017-09-03T12:20:47.423Z,195
2017-09-03T12:22:09.546Z,205
2017-09-03T12:23:31.722Z,205
2017-09-03T12:24:52.602Z,215
2017-09-03T12:26:14.449Z,220
2017-09-03T12:27:35.984Z,220
2017-09-03T12:28:58.588Z,220
2017-09-03T12:30:20.972Z,225
2017-09-03T12:31:43.257Z,225
2017-09-03T12:33:05.956Z,225
2017-09-03T12:34:27.803Z,225
2017-09-03T12:35:49.333Z,230
2017-09-03T12:37:11.192Z,235
2017-09-03T12:38:33.643Z,245
2017-09-03T12:39:56.102Z,255
2017-09-03T12:41:16.985Z,255
2017-09-03T12:42:39.499Z,265
2017-09-03T12:44:01.962Z,265
2017-09-03T12:45:23.836Z,270
2017-09-03T12:46:45.674Z,270
2017-09-03T12:48:08.171Z,295
2017-09-03T12:49:30.380Z,270
2017-09-03T12:50:52.582Z,255
2017-09-03T12:52:14.615Z,250
2017-09-03T12:53:37.130Z,250
2017-09-03T12:54:59.615Z,230
2017-09-03T12:56:22.092Z,250
2017-09-03T12:57:43.960Z,255
2017-09-03T12:59:05.853Z,245
2017-09-03T13:00:28.344Z,230
2017-09-03T13:01:50.545Z,220
2017-09-03T13:03:13.143Z,215
2017-09-03T13:04:34.994Z,220
2017-09-03T13:05:57.951Z,215
2017-09-03T13:07:20.113Z,210
2017-09-03T13:08:42.645Z,210
2017-09-03T13:10:04.907Z,190
2017-09-03T13:11:27.125Z,190
2017-09-03T13:12:49.304Z,190
2017-09-03T13:14:11.152Z,190
2017-09-03T13:15:33.716Z,190
2017-09-03T13:16:56.012Z,180
2017-09-03T13:18:18.282Z,180
2017-09-03T13:19:39.522Z,185
2017-09-03T13:21:02.012Z,190
2017-09-03T13:22:24.556Z,215
2017-09-03T13:23:46.403Z,240
2017-09-03T13:25:09.003Z,270
2017-09-03T13:26:31.506Z,280
2017-09-03T13:27:54.373Z,265
2017-09-03T13:29:16.876Z,255
2017-09-03T13:30:39.052Z,245
2017-09-03T13:32:01.222Z,240
2017-09-03T13:33:23.385Z,240
2017-09-03T13:34:45.227Z,225
2017-09-03T13:36:07.803Z,215
2017-09-03T13:37:29.983Z,205
2017-09-03T13:38:52.473Z,205
2017-09-03T13:40:14.997Z,205
2017-09-03T13:41:37.523Z,200
2017-09-03T13:42:59.735Z,195
2017-09-03T13:44:22.222Z,195
2017-09-03T13:45:44.084Z,195
2017-09-03T13:47:06.304Z,190
2017-09-03T13:48:28.545Z,195
2017-09-03T13:49:51.341Z,195
2017-09-03T13:51:13.957Z,200
2017-09-03T13:52:35.842Z,200
2017-09-03T13:53:58.023Z,205
2017-09-03T13:55:20.102Z,205
2017-09-03T13:56:42.274Z,215
2017-09-03T13:58:04.442Z,215
2017-09-03T13:59:26.977Z,220
2017-09-03T14:00:49.741Z,195
2017-09-03T14:02:11.642Z,210
2017-09-03T14:03:34.133Z,210
2017-09-03T14:04:56.623Z,210
2017-09-03T14:06:18.893Z,190
2017-09-03T14:07:41.392Z,195
2017-09-03T14:09:03.253Z,190
2017-09-03T14:10:25.404Z,180
2017-09-03T14:11:47.552Z,180
2017-09-03T14:13:09.745Z,180
2017-09-03T14:14:32.403Z,195
2017-09-03T14:15:54.247Z,205
2017-09-03T14:17:16.744Z,205
2017-09-03T14:18:39.242Z,210
2017-09-03T14:20:00.511Z,215
2017-09-03T14:21:22.343Z,205
2017-09-03T14:22:45.282Z,185
2017-09-03T14:24:07.128Z,185
2017-09-03T14:25:29.635Z,180
2017-09-03T14:26:52.140Z,190
2017-09-03T14:28:14.644Z,170
2017-09-03T14:29:36.845Z,160
2017-09-03T14:30:59.011Z,160
2017-09-03T14:32:20.837Z,150
2017-09-03T14:33:42.625Z,150
2017-09-03T14:35:04.460Z,145
2017-09-03T14:36:26.646Z,145
2017-09-03T14:37:48.177Z,150
2017-09-03T14:39:10.663Z,155
2017-09-03T14:40:32.192Z,165
2017-09-03T14:41:54.765Z,175
2017-09-03T14:43:17.312Z,180
2017-09-03T14:44:39.473Z,185
2017-09-03T14:46:02.000Z,185
2017-09-03T14:47:24.511Z,190
2017-09-03T14:48:46.412Z,195
2017-09-03T14:50:08.635Z,195
2017-09-03T14:51:30.818Z,195
2017-09-03T14:52:53.345Z,185
2017-09-03T14:54:15.074Z,180
2017-09-03T14:55:36.919Z,175
2017-09-03T14:56:58.701Z,165
2017-09-03T14:58:20.865Z,170
2017-09-03T14:59:42.762Z,175
2017-09-03T15:01:04.953Z,190
2017-09-03T15:02:26.467Z,190
2017-09-03T15:03:48.665Z,190
2017-09-03T15:05:10.893Z,195
2017-09-03T15:06:33.096Z,190
2017-09-03T15:07:55.298Z,190
2017-09-03T15:09:17.169Z,185
2017-09-03T15:10:39.360Z,175
2017-09-03T15:12:01.451Z,165
2017-09-03T15:13:23.623Z,165
2017-09-03T15:14:46.121Z,160
2017-09-03T15:16:08.519Z,155
2017-09-03T15:17:31.340Z,150
2017-09-03T15:18:53.844Z,150
2017-09-03T15:20:15.711Z,150
2017-09-03T15:21:37.914Z,155
2017-09-03T15:23:00.068Z,155
2017-09-03T15:24:22.586Z,150
2017-09-03T15:25:44.558Z,150
2017-09-03T15:27:06.743Z,145
2017-09-03T15:28:28.518Z,140
2017-09-03T15:29:50.754Z,140
2017-09-03T15:31:13.263Z,135
2017-09-03T15:32:34.814Z,135
2017-09-03T15:33:56.995Z,130
2017-09-03T15:35:19.237Z,125
2017-09-03T15:36:41.092Z,125
2017-09-03T15:38:02.943Z,125
2017-09-03T15:39:25.723Z,130
2017-09-03T15:40:47.914Z,130
2017-09-03T15:42:09.774Z,135
2017-09-03T15:43:32.281Z,140
2017-09-03T15:44:55.043Z,150
2017-09-03T15:46:16.915Z,145
2017-09-03T15:47:38.783Z,145
2017-09-03T15:49:01.299Z,140
2017-09-03T15:50:23.803Z,135
2017-09-03T15:51:45.707Z,135
2017-09-03T15:53:08.315Z,135
2017-09-03T15:54:30.517Z,130
2017-09-03T15:55:53.433Z,125
2017-09-03T15:57:15.616Z,120
2017-09-03T15:58:37.483Z,120
2017-09-03T16:00:00.099Z,120
2017-09-03T16:01:22.625Z,115
2017-09-03T16:02:45.122Z,115
2017-09-03T16:04:07.626Z,105
2017-09-03T16:05:29.486Z,110
2017-09-03T16:06:51.625Z,105
2017-09-03T16:08:13.638Z,105
2017-09-03T16:09:35.832Z,105
2017-09-03T16:10:58.034Z,105
2017-09-03T16:12:20.845Z,105
2017-09-03T16:13:43.043Z,110
2017-09-03T16:15:05.243Z,120
2017-09-03T16:16:27.453Z,130
2017-09-03T16:17:49.923Z,140
2017-09-03T16:19:12.479Z,140
2017-09-03T16:20:35.000Z,140
2017-09-03T16:21:56.975Z,135
2017-09-03T16:23:19.773Z,130
2017-09-03T16:24:42.424Z,125
2017-09-03T16:26:05.165Z,120
2017-09-03T16:27:26.999Z,125
2017-09-03T16:28:48.844Z,115
2017-09-03T16:30:11.022Z,110
2017-09-03T16:31:33.295Z,110
2017-09-03T16:32:55.147Z,110
2017-09-03T16:34:17.262Z,110
2017-09-03T16:35:38.775Z,110
2017-09-03T16:37:00.452Z,115
2017-09-03T16:38:21.663Z,120
2017-09-03T16:39:43.553Z,115
2017-09-03T16:41:05.757Z,115
2017-09-03T16:42:27.627Z,115
2017-09-03T16:43:49.811Z,115
2017-09-03T16:45:12.354Z,120
2017-09-03T16:46:34.193Z,120
2017-09-03T16:47:56.026Z,120
2017-09-03T16:49:18.541Z,115
2017-09-03T16:50:40.762Z,105
2017-09-03T16:52:02.635Z,100
2017-09-03T16:53:24.591Z,95
2017-09-03T16:54:46.799Z,90
2017-09-03T16:56:09.857Z,90
2017-09-03T16:57:32.041Z,85
2017-09-03T16:58:54.315Z,80
2017-09-03T17:00:16.563Z,80
2017-09-03T17:01:39.322Z,80
2017-09-03T17:03:01.196Z,75
2017-09-03T17:04:23.114Z,75
2017-09-03T17:05:45.336Z,75
2017-09-03T17:07:07.468Z,70
2017-09-03T17:08:29.976Z,70
2017-09-03T17:09:52.249Z,65
2017-09-03T17:11:13.782Z,65
2017-09-03T17:12:36.674Z,60
2017-09-03T17:13:58.844Z,60
2017-09-03T17:15:21.363Z,55
2017-09-03T17:16:43.883Z,55
2017-09-03T17:18:06.775Z,55
2017-09-03T17:19:28.624Z,55
2017-09-03T17:20:50.843Z,50
2017-09-03T17:22:13.048Z,50
2017-09-03T17:23:35.824Z,50
2017-09-03T17:24:58.014Z,50
2017-09-03T17:26:20.214Z,45
2017-09-03T17:27:42.111Z,45
2017-09-03T17:29:04.372Z,45
2017-09-03T17:30:26.934Z,45
2017-09-03T17:31:49.215Z,45
2017-09-03T17:33:10.765Z,45
2017-09-03T17:34:33.305Z,40
2017-09-03T17:35:56.510Z,40
2017-09-03T17:37:18.714Z,40
2017-09-03T17:38:41.296Z,40
2017-09-03T17:40:04.109Z,35
2017-09-03T17:41:26.638Z,35
2017-09-03T17:42:48.845Z,35
2017-09-03T17:44:11.050Z,30
2017-09-03T17:45:33.644Z,30
2017-09-03T17:46:56.173Z,30
2017-09-03T17:48:17.735Z,25
2017-09-03T17:49:39.731Z,25
2017-09-03T17:51:02.213Z,25
2017-09-03T17:52:24.186Z,20
2017-09-03T17:53:46.084Z,20
2017-09-03T17:55:08.596Z,20
2017-09-03T17:56:31.509Z,15
2017-09-03T17:57:53.374Z,15
2017-09-03T17:59:15.696Z,15
2017-09-03T18:00:37.296Z,15
2017-09-03T18:01:59.146Z,10
2017-09-03T18:03:21.711Z,10
2017-09-03T18:04:44.298Z,10
2017-09-03T18:06:06.967Z,5
2017-09-03T18:07:30.137Z,5
2017-09-03T18:08:52.057Z,5
2017-09-03T18:10:13.668Z,5
2017-09-03T18:11:35.585Z,5
2017-09-03T18:12:58.254Z,5
2017-09-03T18:14:19.264Z,0
2017-09-03T18:15:41.013Z,0
2017-09-03T18:17:02.901Z,0
2017-09-03T18:18:25.503Z,0
2017-09-03T18:19:47.247Z,0
2017-09-03T18:21:09.799Z,0
2017-09-03T18:22:32.117Z,0
2017-09-03T18:23:53.942Z,0
2017-09-03T18:25:16.365Z,0
2017-09-03T18:26:38.344Z,0
2017-09-03T18:28:01.181Z,0
2017-09-03T18:29:23.821Z,0
2017-09-03T18:30:45.730Z,0
2017-09-03T18:32:07.994Z,0
2017-09-03T18:33:30.636Z,0
2017-09-03T18:34:53.718Z,0
2017-09-03T18:36:15.855Z,0
2017-09-03T18:37:38.093Z,0
2017-09-03T18:39:00.019Z,0
2017-09-03T18:40:22.735Z,0
2017-09-03T18:41:45.897Z,0
2017-09-03T18:43:08.552Z,0
2017-09-03T18:44:31.004Z,0
2017-09-03T18:45:53.242Z,0
2017-09-03T18:47:15.569Z,0
2017-09-03T18:48:37.973Z,0
2017-09-03T18:50:00.500Z,0
2017-09-03T18:51:22.535Z,0
2017-09-03T18:52:44.135Z,0
2017-09-03T18:54:06.325Z,0
2017-09-03T18:55:28.549Z,0
2017-09-03T18:56:51.126Z,0
2017-09-03T18:58:13.747Z,0
2017-09-03T18:59:40.485Z,0
2017-09-03T19:01:03.036Z,0
2017-09-03T19:02:26.036Z,0
2017-09-03T19:03:48.653Z,0
2017-09-03T19:05:10.446Z,0
2017-09-03T19:06:33.244Z,0
2017-09-03T19:07:56.141Z,0
2017-09-03T19:09:18.465Z,0
2017-09-03T19:10:40.783Z,0
2017-09-03T19:12:02.994Z,0
2017-09-03T19:13:25.749Z,0
2017-09-03T19:14:48.306Z,0
2017-09-03T19:16:10.906Z,0
2017-09-03T19:17:33.527Z,0
2017-09-03T19:18:56.323Z,0
2017-09-03T19:20:18.977Z,0