createdAt,value
2023-05-20T00:00:01.753Z,3.60
2023-05-20T00:02:30.089Z,4.10
2023-05-20T00:04:58.241Z,3.58
2023-05-20T00:07:26.299Z,3.63
2023-05-20T00:09:55.981Z,3.70
2023-05-20T00:12:24.037Z,3.40
2023-05-20T00:14:53.740Z,3.45
2023-05-20T00:17:22.577Z,3.90
2023-05-20T00:19:50.652Z,4.20
2023-05-20T00:22:18.790Z,3.60
2023-05-20T00:24:46.834Z,3.42
2023-05-20T00:27:17.146Z,3.22
2023-05-20T00:29:45.333Z,3.65
2023-05-20T00:32:14.273Z,3.63
2023-05-20T00:34:44.350Z,3.80
2023-05-20T00:37:12.522Z,3.40
2023-05-20T00:39:41.068Z,3.60
2023-05-20T00:42:09.106Z,3.47
2023-05-20T00:44:38.529Z,3.20
2023-05-20T00:47:06.815Z,3.50
2023-05-20T00:49:34.886Z,3.75
2023-05-20T00:52:02.936Z,3.67
2023-05-20T00:54:30.990Z,3.35
2023-05-20T00:56:59.494Z,3.65
2023-05-20T00:59:27.598Z,3.60
2023-05-20T01:01:57.113Z,3.22
2023-05-20T01:04:25.972Z,3.20
2023-05-20T01:06:54.061Z,3.50
2023-05-20T01:09:22.111Z,3.28
2023-05-20T01:11:53.027Z,3.70
2023-05-20T01:14:21.168Z,3.40
2023-05-20T01:16:49.953Z,3.30
2023-05-20T01:19:24.922Z,3.30
2023-05-20T01:21:53.084Z,3.20
2023-05-20T01:24:23.177Z,3.92
2023-05-20T01:26:51.281Z,3.05
2023-05-20T01:29:19.604Z,3.60
2023-05-20T01:31:47.870Z,3.47
2023-05-20T01:34:16.034Z,3.40
2023-05-20T01:36:44.118Z,3.42
2023-05-20T01:39:13.782Z,3.45
2023-05-20T01:41:43.551Z,3.25
2023-05-20T01:44:11.587Z,3.25
2023-05-20T01:46:39.717Z,3.20
2023-05-20T01:49:08.276Z,3.40
2023-05-20T01:51:36.990Z,3.53
2023-05-20T01:54:05.118Z,3.47
2023-05-20T01:56:33.226Z,3.30
2023-05-20T01:59:02.750Z,3.03
2023-05-20T02:01:30.853Z,3.42
2023-05-20T02:03:59.010Z,3.80
2023-05-20T02:06:27.330Z,3.20
2023-05-20T02:08:56.422Z,3.65
2023-05-20T02:11:24.511Z,3.40
2023-05-20T02:13:55.708Z,3.60
2023-05-20T02:16:25.408Z,3.25
2023-05-20T02:18:53.770Z,3.33
2023-05-20T02:21:22.298Z,3.28
2023-05-20T02:23:50.556Z,3.20
2023-05-20T02:26:18.586Z,3.30
2023-05-20T02:28:46.975Z,3.40
2023-05-20T02:31:15.217Z,3.45
2023-05-20T02:33:44.679Z,3.30
2023-05-20T02:36:13.522Z,3.35
2023-05-20T02:38:41.606Z,3.28
2023-05-20T02:41:12.026Z,3.00
2023-05-20T02:43:40.740Z,3.20
2023-05-20T02:46:08.831Z,3.00
2023-05-20T02:48:36.941Z,3.15
2023-05-20T02:51:07.022Z,3.22
2023-05-20T02:53:35.151Z,3.33
2023-05-20T02:56:03.935Z,3.38
2023-05-20T02:58:33.278Z,3.10
2023-05-20T03:01:01.413Z,3.40
2023-05-20T03:03:29.672Z,3.15
2023-05-20T03:05:57.774Z,2.83
2023-05-20T03:08:27.246Z,3.20
2023-05-20T03:10:55.291Z,2.78
2023-05-20T03:13:23.380Z,3.03
2023-05-20T03:15:51.926Z,2.92
2023-05-20T03:18:20.020Z,3.30
2023-05-20T03:20:48.219Z,3.25
2023-05-20T03:23:16.813Z,2.75
2023-05-20T03:25:46.312Z,2.90
2023-05-20T03:28:14.366Z,2.88
2023-05-20T03:30:42.437Z,3.08
2023-05-20T03:33:11.979Z,2.92
2023-05-20T03:35:40.223Z,2.80
2023-05-20T03:38:08.416Z,2.90
2023-05-20T03:40:38.723Z,2.80
2023-05-20T03:43:08.524Z,3.22
2023-05-20T03:45:36.882Z,2.85
2023-05-20T03:48:07.774Z,2.97
2023-05-20T03:50:36.981Z,2.80
2023-05-20T03:53:05.099Z,2.60
2023-05-20T03:55:40.863Z,2.67
2023-05-20T03:58:11.291Z,3.15
2023-05-20T04:00:41.064Z,2.95
2023-05-20T04:03:09.249Z,2.88
2023-05-20T04:05:37.471Z,3.20
2023-05-20T04:08:13.647Z,2.42
2023-05-20T04:10:42.776Z,3.25
2023-05-20T04:13:14.171Z,3.03
2023-05-20T04:15:42.949Z,2.80
2023-05-20T04:18:13.227Z,3.28
2023-05-20T04:20:42.334Z,3.00
2023-05-20T04:23:11.204Z,2.90
2023-05-20T04:25:41.329Z,2.90
2023-05-20T04:28:10.748Z,2.80
2023-05-20T04:30:40.684Z,2.85
2023-05-20T04:33:08.900Z,3.00
2023-05-20T04:35:37.745Z,2.90
2023-05-20T04:38:07.542Z,2.90
2023-05-20T04:40:35.799Z,2.65
2023-05-20T04:43:04.235Z,2.90
2023-05-20T04:45:33.732Z,2.63
2023-05-20T04:48:04.069Z,2.85
2023-05-20T04:50:32.266Z,2.80
2023-05-20T04:53:00.416Z,2.80
2023-05-20T04:55:30.006Z,2.78
2023-05-20T04:57:58.062Z,2.88
2023-05-20T05:00:26.257Z,2.88
2023-05-20T05:02:55.175Z,2.80
2023-05-20T05:05:24.818Z,2.83
2023-05-20T05:07:54.137Z,2.60
2023-05-20T05:10:23.456Z,2.88
2023-05-20T05:12:51.542Z,2.95
2023-05-20T05:15:19.642Z,2.60
2023-05-20T05:17:48.767Z,2.63
2023-05-20T05:20:17.342Z,2.90
2023-05-20T05:22:46.789Z,2.47
2023-05-20T05:25:14.836Z,2.60
2023-05-20T05:27:44.677Z,2.90
2023-05-20T05:30:12.990Z,2.70
2023-05-20T05:32:41.149Z,2.45
2023-05-20T05:35:10.166Z,2.67
2023-05-20T05:37:38.281Z,2.70
2023-05-20T05:40:09.302Z,2.50
2023-05-20T05:42:37.425Z,2.60
2023-05-20T05:45:06.851Z,2.72
2023-05-20T05:47:35.010Z,2.70
2023-05-20T05:50:03.083Z,2.58
2023-05-20T05:52:34.125Z,2.60
2023-05-20T05:55:03.682Z,2.60
2023-05-20T05:57:33.858Z,2.40
2023-05-20T06:00:04.630Z,2.40
2023-05-20T06:02:46.178Z,2.90
2023-05-20T06:05:22.204Z,2.60
2023-05-20T06:07:50.416Z,2.70
2023-05-20T06:10:20.433Z,2.40
2023-05-20T06:12:49.927Z,2.30
2023-05-20T06:15:19.001Z,2.53
2023-05-20T06:17:47.329Z,2.60
2023-05-20T06:20:16.720Z,2.58
2023-05-20T06:22:45.196Z,2.78
2023-05-20T06:25:13.976Z,3.70
2023-05-20T06:27:42.845Z,4.45
2023-05-20T06:30:15.225Z,4.65
2023-05-20T06:32:43.389Z,4.88
2023-05-20T06:35:12.550Z,4.75
2023-05-20T06:37:41.040Z,4.22
2023-05-20T06:40:10.524Z,4.53
2023-05-20T06:42:38.656Z,4.80
2023-05-20T06:45:08.345Z,5.95
2023-05-20T06:47:43.440Z,6.90
2023-05-20T06:50:12.154Z,5.90
2023-05-20T06:52:40.204Z,5.43
2023-05-20T06:55:10.648Z,4.95
2023-05-20T06:57:38.690Z,5.05
2023-05-20T07:00:08.069Z,5.00
2023-05-20T07:02:40.652Z,4.78
2023-05-20T07:05:11.002Z,7.15
2023-05-20T07:07:39.205Z,11.93
2023-05-20T07:10:08.625Z,13.27
2023-05-20T07:12:37.046Z,10.23
2023-05-20T07:15:06.224Z,9.18
2023-05-20T07:17:35.238Z,6.85
2023-05-20T07:20:05.083Z,6.28
2023-05-20T07:22:35.137Z,5.68
2023-05-20T07:25:21.856Z,5.65
2023-05-20T07:27:50.446Z,5.88
2023-05-20T07:30:18.464Z,5.55
2023-05-20T07:32:55.813Z,5.28
2023-05-20T07:35:24.601Z,5.70
2023-05-20T07:37:54.056Z,5.93
2023-05-20T07:40:23.193Z,5.47
2023-05-20T07:42:51.442Z,5.10
2023-05-20T07:45:19.771Z,5.45
2023-05-20T07:47:47.858Z,4.97
2023-05-20T07:50:15.951Z,5.50
2023-05-20T07:52:56.160Z,5.18
2023-05-20T07:55:28.790Z,5.60
2023-05-20T07:57:58.040Z,5.30
2023-05-20T08:00:26.582Z,5.57
2023-05-20T08:02:54.887Z,5.72
2023-05-20T08:05:31.051Z,6.05
2023-05-20T08:08:01.007Z,5.47
2023-05-20T08:10:33.303Z,6.00
2023-05-20T08:13:01.499Z,5.40
2023-05-20T08:15:29.699Z,6.07
2023-05-20T08:17:58.328Z,6.60
2023-05-20T08:20:26.777Z,6.20
2023-05-20T08:22:54.895Z,6.30
2023-05-20T08:25:23.775Z,5.78
2023-05-20T08:27:53.902Z,5.82
2023-05-20T08:30:22.351Z,5.72
2023-05-20T08:32:50.638Z,5.63
2023-05-20T08:35:18.870Z,5.50
2023-05-20T08:37:46.922Z,5.70
2023-05-20T08:40:15.719Z,5.43
2023-05-20T08:42:44.093Z,5.85
2023-05-20T08:45:14.940Z,5.13
2023-05-20T08:47:43.651Z,5.20
2023-05-20T08:50:12.514Z,4.82
2023-05-20T08:52:44.425Z,5.32
2023-05-20T08:55:15.348Z,5.03
2023-05-20T08:57:45.882Z,5.53
2023-05-20T09:00:17.240Z,5.80
2023-05-20T09:02:46.538Z,5.47
2023-05-20T09:05:14.736Z,5.10
2023-05-20T09:07:43.783Z,5.20
2023-05-20T09:10:12.064Z,5.43
2023-05-20T09:12:40.100Z,5.65
2023-05-20T09:15:09.434Z,5.32
2023-05-20T09:17:38.956Z,5.40
2023-05-20T09:20:11.342Z,5.40
2023-05-20T09:22:40.200Z,5.28
2023-05-20T09:25:09.547Z,5.40
2023-05-20T09:27:37.832Z,5.50
2023-05-20T09:30:08.544Z,4.70
2023-05-20T09:32:38.415Z,5.00
2023-05-20T09:35:07.520Z,5.50
2023-05-20T09:37:36.050Z,5.28
2023-05-20T09:40:09.255Z,5.18
2023-05-20T09:42:40.112Z,5.38
2023-05-20T09:45:09.511Z,5.65
2023-05-20T09:47:39.849Z,5.22
2023-05-20T09:50:09.161Z,5.00
2023-05-20T09:52:37.579Z,5.20
2023-05-20T09:55:06.861Z,5.30
2023-05-20T09:57:35.897Z,5.60
2023-05-20T10:00:05.084Z,6.20
2023-05-20T10:02:43.172Z,5.95
2023-05-20T10:05:15.368Z,7.20
2023-05-20T10:08:03.592Z,6.85
2023-05-20T10:10:39.971Z,6.85
2023-05-20T10:13:19.104Z,6.80
2023-05-20T10:15:51.090Z,6.82
2023-05-20T10:18:28.579Z,7.53
2023-05-20T10:20:56.637Z,6.68
2023-05-20T10:23:24.683Z,6.80
2023-05-20T10:25:53.541Z,6.32
2023-05-20T10:28:29.923Z,6.55
2023-05-20T10:30:58.091Z,7.20
2023-05-20T10:33:28.594Z,6.97
2023-05-20T10:35:59.146Z,6.82
2023-05-20T10:38:27.291Z,6.97
2023-05-20T10:40:57.480Z,6.93
2023-05-20T10:43:27.966Z,6.57
2023-05-20T10:45:57.526Z,7.45
2023-05-20T10:48:27.679Z,6.65
2023-05-20T10:50:56.905Z,6.85
2023-05-20T10:53:33.638Z,6.65
2023-05-20T10:56:02.441Z,6.75
2023-05-20T10:58:38.015Z,7.05
2023-05-20T11:01:06.207Z,8.32
2023-05-20T11:03:36.260Z,10.25
2023-05-20T11:06:12.692Z,10.77
2023-05-20T11:08:40.788Z,9.85
2023-05-20T11:11:08.964Z,9.07
2023-05-20T11:13:37.078Z,8.77
2023-05-20T11:16:05.862Z,8.38
2023-05-20T11:18:35.333Z,8.45
2023-05-20T11:21:03.446Z,8.13
2023-05-20T11:23:31.886Z,7.95
2023-05-20T11:25:59.966Z,8.02
2023-05-20T11:28:28.083Z,8.35
2023-05-20T11:30:56.475Z,9.38
2023-05-20T11:33:26.888Z,9.32
2023-05-20T11:35:56.426Z,8.80
2023-05-20T11:38:24.757Z,8.80
2023-05-20T11:40:54.173Z,8.90
2023-05-20T11:43:22.863Z,8.43
2023-05-20T11:45:54.711Z,9.05
2023-05-20T11:48:22.870Z,8.40
2023-05-20T11:50:50.913Z,8.10
2023-05-20T11:53:20.664Z,7.90
2023-05-20T11:55:49.653Z,8.45
2023-05-20T11:58:17.901Z,7.78
2023-05-20T12:00:52.759Z,8.43
2023-05-20T12:03:25.317Z,7.80
2023-05-20T12:05:54.081Z,7.95
2023-05-20T12:08:23.782Z,8.05
2023-05-20T12:10:51.921Z,8.50
2023-05-20T12:13:19.938Z,7.60
2023-05-20T12:15:48.005Z,8.27
2023-05-20T12:18:16.114Z,7.55
2023-05-20T12:20:44.181Z,8.38
2023-05-20T12:23:12.312Z,7.47
2023-05-20T12:25:41.693Z,8.13
2023-05-20T12:28:09.803Z,8.20
2023-05-20T12:30:37.822Z,8.25
2023-05-20T12:33:06.627Z,7.65
2023-05-20T12:35:38.945Z,7.57
2023-05-20T12:38:07.272Z,7.50
2023-05-20T12:40:35.706Z,7.60
2023-05-20T12:43:05.875Z,7.28
2023-05-20T12:45:33.965Z,7.75
2023-05-20T12:48:02.015Z,7.40
2023-05-20T12:50:30.159Z,7.72
2023-05-20T12:52:58.209Z,7.75
2023-05-20T12:55:26.263Z,7.53
2023-05-20T12:57:56.015Z,7.47
2023-05-20T13:00:25.488Z,7.38
2023-05-20T13:02:54.776Z,8.45
2023-05-20T13:05:23.555Z,7.53
2023-05-20T13:07:51.599Z,7.40
2023-05-20T13:10:19.900Z,7.72
2023-05-20T13:12:47.958Z,7.40
2023-05-20T13:15:16.193Z,8.75
2023-05-20T13:17:45.742Z,10.55
2023-05-20T13:20:14.561Z,10.35
2023-05-20T13:22:42.704Z,9.88
2023-05-20T13:25:11.003Z,9.55
2023-05-20T13:27:39.031Z,9.00
2023-05-20T13:30:08.492Z,8.82
2023-05-20T13:32:36.684Z,9.48
2023-05-20T13:35:07.141Z,8.85
2023-05-20T13:37:35.267Z,8.95
2023-05-20T13:40:03.444Z,8.18
2023-05-20T13:42:31.541Z,9.15
2023-05-20T13:44:59.594Z,9.02
2023-05-20T13:47:27.802Z,8.45
2023-05-20T13:49:55.996Z,8.63
2023-05-20T13:52:25.480Z,8.75
2023-05-20T13:54:53.559Z,9.27
2023-05-20T13:57:21.696Z,8.80
2023-05-20T13:59:49.761Z,8.82
2023-05-20T14:02:18.083Z,8.88
2023-05-20T14:04:47.135Z,8.00
2023-05-20T14:07:15.335Z,8.40
2023-05-20T14:09:44.794Z,8.82
2023-05-20T14:12:12.895Z,8.50
2023-05-20T14:14:40.910Z,8.68
2023-05-20T14:17:08.943Z,8.38
2023-05-20T14:19:37.244Z,9.00
2023-05-20T14:22:05.712Z,7.97
2023-05-20T14:24:33.832Z,8.43
2023-05-20T14:27:03.370Z,8.55
2023-05-20T14:29:31.481Z,8.35
2023-05-20T14:32:01.407Z,8.27
2023-05-20T14:34:29.564Z,8.57
2023-05-20T14:36:58.009Z,8.13
2023-05-20T14:39:26.113Z,8.25
2023-05-20T14:41:54.201Z,8.57
2023-05-20T14:44:23.612Z,8.75
2023-05-20T14:46:51.710Z,8.70
2023-05-20T14:49:19.718Z,8.73
2023-05-20T14:51:47.718Z,8.18
2023-05-20T14:54:16.017Z,8.75
2023-05-20T14:56:44.051Z,8.60
2023-05-20T14:59:12.194Z,8.82
2023-05-20T15:01:41.598Z,8.30
2023-05-20T15:04:09.651Z,8.15
2023-05-20T15:06:38.461Z,8.05
2023-05-20T15:09:07.424Z,8.63
2023-05-20T15:11:35.578Z,7.90
2023-05-20T15:14:03.671Z,7.90
2023-05-20T15:16:31.746Z,8.10
2023-05-20T15:19:01.300Z,7.68
2023-05-20T15:21:29.344Z,8.13
2023-05-20T15:23:57.421Z,8.35
2023-05-20T15:26:26.059Z,7.88
2023-05-20T15:28:54.211Z,8.25
2023-05-20T15:31:22.226Z,8.10
2023-05-20T15:33:50.446Z,7.50
2023-05-20T15:36:19.969Z,8.13
2023-05-20T15:38:48.021Z,7.75
2023-05-20T15:41:16.187Z,8.48
2023-05-20T15:43:44.326Z,7.82
2023-05-20T15:46:12.592Z,7.85
2023-05-20T15:48:41.211Z,7.75
2023-05-20T15:51:09.256Z,7.95
2023-05-20T15:53:40.645Z,8.27
2023-05-20T15:56:10.135Z,7.70
2023-05-20T15:58:38.147Z,7.90
2023-05-20T16:01:06.795Z,7.32
2023-05-20T16:03:35.009Z,7.53
2023-05-20T16:06:03.061Z,7.90
2023-05-20T16:08:31.488Z,8.00
2023-05-20T16:11:00.882Z,8.18
2023-05-20T16:13:29.036Z,8.55
2023-05-20T16:15:57.958Z,7.85
2023-05-20T16:18:28.550Z,8.40
2023-05-20T16:20:56.782Z,8.68
2023-05-20T16:23:24.981Z,8.63
2023-05-20T16:25:53.036Z,8.90
2023-05-20T16:28:22.525Z,8.80
2023-05-20T16:30:50.645Z,9.13
2023-05-20T16:33:18.754Z,8.35
2023-05-20T16:35:46.838Z,8.38
2023-05-20T16:38:14.938Z,8.43
2023-05-20T16:40:42.947Z,9.05
2023-05-20T16:43:11.183Z,8.90
2023-05-20T16:45:40.640Z,8.52
2023-05-20T16:48:08.681Z,8.82
2023-05-20T16:50:36.745Z,9.85
2023-05-20T16:53:04.791Z,8.98
2023-05-20T16:55:32.928Z,9.05
2023-05-20T16:58:00.968Z,9.90
2023-05-20T17:00:29.217Z,9.38
2023-05-20T17:02:58.655Z,9.27
2023-05-20T17:05:26.787Z,9.63
2023-05-20T17:07:58.995Z,9.60
2023-05-20T17:10:28.544Z,9.32
2023-05-20T17:12:56.702Z,9.20
2023-05-20T17:15:25.572Z,10.32
2023-05-20T17:17:53.757Z,9.57
2023-05-20T17:20:23.279Z,10.02
2023-05-20T17:22:51.481Z,10.25
2023-05-20T17:25:19.601Z,9.73
2023-05-20T17:27:47.635Z,9.23
2023-05-20T17:30:15.706Z,9.77
2023-05-20T17:32:43.758Z,9.70
2023-05-20T17:35:11.955Z,9.55
2023-05-20T17:37:41.403Z,9.52
2023-05-20T17:40:10.409Z,9.25
2023-05-20T17:42:38.412Z,8.77
2023-05-20T17:45:07.655Z,9.32
2023-05-20T17:47:35.747Z,8.43
2023-05-20T17:50:03.841Z,9.73
2023-05-20T17:52:31.875Z,8.90
2023-05-20T17:55:01.301Z,8.27
2023-05-20T17:57:29.338Z,8.80
2023-05-20T17:59:57.748Z,8.70
2023-05-20T18:02:25.805Z,8.98
2023-05-20T18:04:53.957Z,8.70
2023-05-20T18:07:22.021Z,9.15
2023-05-20T18:09:50.086Z,9.27
2023-05-20T18:12:19.487Z,9.02
2023-05-20T18:14:47.530Z,8.30
2023-05-20T18:17:15.699Z,8.93
2023-05-20T18:19:43.798Z,8.30
2023-05-20T18:22:11.812Z,8.52
2023-05-20T18:24:39.915Z,8.82
2023-05-20T18:27:07.954Z,8.70
2023-05-20T18:29:37.450Z,8.60
2023-05-20T18:32:06.386Z,7.90
2023-05-20T18:34:34.705Z,8.20
2023-05-20T18:37:02.746Z,8.40
2023-05-20T18:39:30.799Z,8.18
2023-05-20T18:41:58.839Z,7.88
2023-05-20T18:44:26.905Z,7.30
2023-05-20T18:46:56.925Z,6.70
2023-05-20T18:49:24.981Z,6.97
2023-05-20T18:51:53.018Z,7.20
2023-05-20T18:54:21.096Z,7.00
2023-05-20T18:56:49.632Z,6.70
2023-05-20T18:59:17.707Z,7.35
2023-05-20T19:01:45.801Z,6.43
2023-05-20T19:04:15.695Z,6.63
2023-05-20T19:06:43.701Z,6.57
2023-05-20T19:09:11.779Z,6.88
2023-05-20T19:11:39.862Z,7.22
2023-05-20T19:14:07.962Z,7.28
2023-05-20T19:16:36.078Z,6.53
2023-05-20T19:19:04.223Z,6.68
2023-05-20T19:21:33.616Z,6.72
2023-05-20T19:24:01.735Z,6.60
2023-05-20T19:26:29.808Z,6.82
2023-05-20T19:28:57.948Z,6.85
2023-05-20T19:31:26.122Z,6.57
2023-05-20T19:33:54.305Z,6.43
2023-05-20T19:36:22.351Z,6.90
2023-05-20T19:38:51.850Z,6.47
2023-05-20T19:41:19.988Z,6.40
2023-05-20T19:43:48.030Z,6.70
2023-05-20T19:46:16.832Z,6.53
2023-05-20T19:48:44.922Z,6.30
2023-05-20T19:51:12.999Z,6.63
2023-05-20T19:53:41.025Z,6.72
2023-05-20T19:56:10.525Z,6.40
2023-05-20T19:58:38.553Z,6.20
2023-05-20T20:01:06.842Z,6.75
2023-05-20T20:03:35.140Z,6.47
2023-05-20T20:06:04.140Z,6.60
2023-05-20T20:08:32.630Z,6.78
2023-05-20T20:11:00.716Z,6.55
2023-05-20T20:13:30.609Z,6.47
2023-05-20T20:15:58.880Z,6.15
2023-05-20T20:18:27.216Z,6.40
2023-05-20T20:20:55.274Z,6.80
2023-05-20T20:23:23.400Z,6.20
2023-05-20T20:25:51.490Z,6.30
2023-05-20T20:28:19.744Z,6.20
2023-05-20T20:30:49.137Z,5.90
2023-05-20T20:33:17.262Z,6.00
2023-05-20T20:35:45.350Z,6.05
2023-05-20T20:38:13.422Z,6.00
2023-05-20T20:40:42.664Z,5.88
2023-05-20T20:43:11.100Z,6.10
2023-05-20T20:45:39.290Z,6.47
2023-05-20T20:48:08.759Z,5.90
2023-05-20T20:50:36.933Z,6.05
2023-05-20T20:53:04.973Z,6.28
2023-05-20T20:55:34.438Z,5.90
2023-05-20T20:58:05.159Z,5.57
2023-05-20T21:00:33.860Z,5.60
2023-05-20T21:03:02.065Z,6.15
2023-05-20T21:05:31.574Z,6.13
2023-05-20T21:08:03.127Z,5.57
2023-05-20T21:10:31.301Z,5.57
2023-05-20T21:12:59.543Z,5.40
2023-05-20T21:15:27.631Z,6.30
2023-05-20T21:17:55.733Z,5.68
2023-05-20T21:20:24.048Z,5.82
2023-05-20T21:22:53.419Z,5.88
2023-05-20T21:25:21.511Z,6.07
2023-05-20T21:27:49.499Z,5.93
2023-05-20T21:30:19.831Z,6.00
2023-05-20T21:32:47.897Z,5.90
2023-05-20T21:35:16.128Z,5.70
2023-05-20T21:37:44.142Z,5.55
2023-05-20T21:40:14.543Z,5.93
2023-05-20T21:42:42.609Z,5.43
2023-05-20T21:45:11.329Z,5.90
2023-05-20T21:47:39.419Z,5.30
2023-05-20T21:50:08.753Z,5.82
2023-05-20T21:52:36.824Z,5.93
2023-05-20T21:55:05.074Z,5.40
2023-05-20T21:57:34.537Z,5.78
2023-05-20T22:00:02.590Z,5.70
2023-05-20T22:02:32.983Z,5.88
2023-05-20T22:05:01.450Z,5.72
2023-05-20T22:07:29.493Z,5.43
2023-05-20T22:09:57.638Z,5.65
2023-05-20T22:12:25.644Z,5.05
2023-05-20T22:14:55.074Z,5.32
2023-05-20T22:17:24.038Z,6.00
2023-05-20T22:19:54.063Z,5.60
2023-05-20T22:22:22.155Z,5.85
2023-05-20T22:24:50.248Z,5.47
2023-05-20T22:27:18.309Z,5.90
2023-05-20T22:29:46.294Z,5.18
2023-05-20T22:32:15.833Z,5.55
2023-05-20T22:34:45.312Z,5.28
2023-05-20T22:37:13.332Z,4.90
2023-05-20T22:39:41.366Z,5.00
2023-05-20T22:42:09.391Z,5.20
2023-05-20T22:44:37.437Z,5.30
2023-05-20T22:47:05.520Z,5.60
2023-05-20T22:49:35.672Z,5.38
2023-05-20T22:52:03.718Z,5.88
2023-05-20T22:54:31.745Z,5.00
2023-05-20T22:56:59.986Z,5.40
2023-05-20T22:59:31.070Z,4.75
2023-05-20T23:01:59.304Z,5.40
2023-05-20T23:04:27.352Z,5.15
2023-05-20T23:06:59.180Z,5.43
2023-05-20T23:09:27.520Z,4.97
2023-05-20T23:11:55.568Z,5.28
2023-05-20T23:14:23.625Z,4.90
2023-05-20T23:16:51.661Z,5.00
2023-05-20T23:19:19.791Z,4.88
2023-05-20T23:21:47.912Z,4.88
2023-05-20T23:24:17.825Z,5.05
2023-05-20T23:26:45.832Z,5.28
2023-05-20T23:29:14.076Z,5.30
2023-05-20T23:31:42.184Z,5.05
2023-05-20T23:34:10.359Z,4.68
2023-05-20T23:36:42.141Z,5.30
2023-05-20T23:39:10.417Z,4.97
2023-05-20T23:41:39.957Z,5.20
2023-05-20T23:44:07.997Z,5.13
2023-05-20T23:46:38.049Z,4.72
2023-05-20T23:49:06.822Z,4.80
2023-05-20T23:51:35.517Z,4.85
2023-05-20T23:54:03.621Z,4.65
2023-05-20T23:56:31.634Z,4.90
2023-05-20T23:59:01.168Z,4.75
