createdAt,value
2023-04-15T00:00:03.660Z,70.98
2023-04-15T00:02:31.498Z,69.78
2023-04-15T00:04:59.271Z,69.30
2023-04-15T00:07:26.917Z,69.38
2023-04-15T00:09:56.288Z,66.82
2023-04-15T00:12:25.488Z,69.96
2023-04-15T00:15:02.363Z,68.99
2023-04-15T00:17:30.087Z,74.74
2023-04-15T00:19:59.873Z,70.99
2023-04-15T00:22:28.403Z,72.71
2023-04-15T00:24:56.508Z,72.00
2023-04-15T00:27:26.235Z,70.02
2023-04-15T00:29:53.934Z,67.75
2023-04-15T00:32:22.090Z,67.90
2023-04-15T00:34:49.812Z,67.64
2023-04-15T00:37:17.525Z,76.61
2023-04-15T00:39:45.230Z,77.38
2023-04-15T00:42:14.625Z,81.97
2023-04-15T00:44:43.965Z,71.93
2023-04-15T00:47:12.880Z,73.07
2023-04-15T00:49:40.876Z,75.28
2023-04-15T00:52:09.131Z,72.00
2023-04-15T00:54:37.585Z,69.05
2023-04-15T00:57:07.054Z,69.82
2023-04-15T00:59:35.353Z,71.26
2023-04-15T01:02:04.764Z,76.02
2023-04-15T01:04:33.583Z,74.20
2023-04-15T01:07:01.337Z,77.23
2023-04-15T01:09:29.360Z,78.60
2023-04-15T01:11:57.830Z,81.00
2023-04-15T01:14:25.955Z,82.10
2023-04-15T01:16:54.238Z,82.42
2023-04-15T01:19:23.349Z,81.11
2023-04-15T01:21:51.062Z,78.68
2023-04-15T01:24:19.860Z,80.02
2023-04-15T01:27:03.699Z,81.28
2023-04-15T01:29:33.425Z,84.41
2023-04-15T01:32:01.113Z,84.60
2023-04-15T01:34:28.830Z,86.05
2023-04-15T01:36:56.676Z,81.21
2023-04-15T01:39:24.430Z,74.02
2023-04-15T01:41:52.280Z,77.18
2023-04-15T01:44:21.747Z,76.38
2023-04-15T01:47:05.625Z,79.82
2023-04-15T01:49:33.811Z,78.04
2023-04-15T01:52:01.609Z,77.92
2023-04-15T01:54:29.272Z,80.70
2023-04-15T01:56:57.331Z,83.08
2023-04-15T01:59:26.510Z,77.72
2023-04-15T02:01:54.250Z,74.62
2023-04-15T02:04:21.937Z,76.80
2023-04-15T02:06:49.740Z,75.11
2023-04-15T02:09:17.822Z,74.79
2023-04-15T02:11:45.784Z,77.46
2023-04-15T02:14:13.704Z,80.23
2023-04-15T02:16:42.880Z,88.49
2023-04-15T02:19:10.659Z,87.34
2023-04-15T02:21:38.347Z,85.54
2023-04-15T02:24:06.655Z,86.67
2023-04-15T02:26:34.371Z,93.75
2023-04-15T02:29:02.270Z,92.05
2023-04-15T02:31:30.244Z,89.73
2023-04-15T02:34:00.189Z,89.70
2023-04-15T02:36:29.807Z,90.02
2023-04-15T02:38:57.739Z,87.70
2023-04-15T02:41:27.805Z,91.18
2023-04-15T02:43:55.576Z,89.47
2023-04-15T02:46:23.520Z,91.74
2023-04-15T02:48:51.656Z,93.26
2023-04-15T02:51:22.569Z,89.78
2023-04-15T02:53:50.770Z,88.38
2023-04-15T02:56:19.858Z,92.64
2023-04-15T02:58:50.554Z,89.51
2023-04-15T03:01:18.335Z,90.16
2023-04-15T03:03:46.395Z,89.72
2023-04-15T03:06:14.454Z,88.73
2023-04-15T03:09:05.128Z,82.79
2023-04-15T03:11:35.395Z,82.59
2023-04-15T03:14:04.018Z,83.15
2023-04-15T03:16:31.710Z,80.60
2023-04-15T03:18:59.598Z,83.09
2023-04-15T03:21:27.681Z,85.02
2023-04-15T03:23:56.251Z,82.60
2023-04-15T03:26:30.011Z,78.02
2023-04-15T03:28:58.499Z,91.70
2023-04-15T03:31:26.552Z,82.34
2023-04-15T03:33:54.364Z,78.17
2023-04-15T03:36:22.101Z,82.09
2023-04-15T03:38:50.447Z,84.00
2023-04-15T03:41:18.135Z,87.39
2023-04-15T03:43:47.271Z,82.16
2023-04-15T03:46:15.090Z,82.18
2023-04-15T03:48:42.795Z,78.72
2023-04-15T03:51:10.471Z,78.21
2023-04-15T03:53:38.204Z,82.29
2023-04-15T03:56:06.611Z,81.62
2023-04-15T03:58:34.289Z,84.29
2023-04-15T04:01:03.372Z,77.18
2023-04-15T04:03:31.238Z,76.71
2023-04-15T04:05:59.033Z,81.48
2023-04-15T04:08:27.547Z,84.01
2023-04-15T04:10:55.261Z,82.77
2023-04-15T04:13:22.990Z,83.34
2023-04-15T04:15:50.741Z,88.78
2023-04-15T04:18:19.812Z,84.20
2023-04-15T04:20:47.791Z,81.72
2023-04-15T04:23:15.543Z,81.48
2023-04-15T04:25:43.701Z,86.28
2023-04-15T04:28:11.706Z,91.63
2023-04-15T04:30:39.495Z,85.52
2023-04-15T04:33:07.991Z,88.96
2023-04-15T04:35:37.838Z,86.80
2023-04-15T04:38:05.720Z,87.79
2023-04-15T04:40:33.507Z,95.93
2023-04-15T04:43:01.708Z,91.74
2023-04-15T04:45:29.717Z,91.38
2023-04-15T04:47:57.452Z,86.25
2023-04-15T04:50:25.217Z,89.75
2023-04-15T04:52:54.323Z,94.49
2023-04-15T04:55:22.128Z,93.53
2023-04-15T04:57:49.875Z,94.69
2023-04-15T05:00:17.749Z,95.15
2023-04-15T05:02:45.533Z,95.73
2023-04-15T05:10:45.804Z,96.28
2023-04-15T05:13:13.477Z,97.00
2023-04-15T05:15:43.313Z,98.37
2023-04-15T05:18:11.148Z,98.05
2023-04-15T05:20:38.984Z,99.41
2023-04-15T05:23:06.980Z,99.06
2023-04-15T05:25:34.696Z,98.10
2023-04-15T05:28:03.776Z,95.48
2023-04-15T05:30:31.513Z,92.94
2023-04-15T05:32:59.266Z,96.09
2023-04-15T05:35:27.239Z,94.44
2023-04-15T05:37:54.912Z,94.98
2023-04-15T05:40:22.983Z,95.30
2023-04-15T05:42:51.287Z,96.97
2023-04-15T05:45:20.486Z,98.26
2023-04-15T05:47:50.427Z,96.26
2023-04-15T05:50:18.400Z,98.61
2023-04-15T05:52:46.178Z,96.46
2023-04-15T05:55:16.360Z,95.98
2023-04-15T05:57:44.082Z,96.77
2023-04-15T06:00:13.199Z,97.07
2023-04-15T06:02:42.681Z,94.76
2023-04-15T06:05:11.847Z,96.37
2023-04-15T06:07:39.828Z,98.80
2023-04-15T06:10:08.965Z,96.64
2023-04-15T06:12:36.774Z,94.83
2023-04-15T06:15:05.068Z,95.82
2023-04-15T06:17:32.754Z,94.09
2023-04-15T06:20:01.856Z,99.89
2023-04-15T06:22:29.553Z,96.29
2023-04-15T06:24:57.249Z,97.94
2023-04-15T06:27:24.937Z,89.78
2023-04-15T06:29:52.582Z,94.56
2023-04-15T06:32:20.516Z,91.31
2023-04-15T06:34:48.183Z,96.68
2023-04-15T06:37:17.209Z,95.50
2023-04-15T06:39:45.211Z,98.41
2023-04-15T06:42:13.223Z,92.61
2023-04-15T06:44:41.126Z,92.82
2023-04-15T06:47:09.126Z,93.99
2023-04-15T06:49:37.034Z,94.85
2023-04-15T06:52:05.389Z,95.49
2023-04-15T06:54:34.424Z,96.44
2023-04-15T06:57:02.146Z,97.03
2023-04-15T06:59:29.999Z,94.92
2023-04-15T07:01:57.681Z,91.46
2023-04-15T07:04:25.735Z,93.43
2023-04-15T07:06:54.048Z,96.13
2023-04-15T07:09:21.698Z,95.52
2023-04-15T07:11:51.539Z,95.00
2023-04-15T07:14:19.499Z,100.00
2023-04-15T07:16:47.330Z,95.51
2023-04-15T07:19:15.080Z,93.37
2023-04-15T07:21:42.783Z,94.75
2023-04-15T07:24:10.922Z,91.42
2023-04-15T07:26:38.756Z,89.60
2023-04-15T07:29:07.829Z,91.70
2023-04-15T07:31:36.986Z,89.85
2023-04-15T07:34:05.236Z,89.13
2023-04-15T07:36:32.925Z,88.32
2023-04-15T07:39:02.268Z,91.96
2023-04-15T07:41:30.903Z,92.15
2023-04-15T07:43:58.961Z,91.11
2023-04-15T07:46:28.617Z,86.10
2023-04-15T07:48:56.574Z,89.42
2023-04-15T07:51:24.978Z,89.69
2023-04-15T07:53:52.916Z,90.35
2023-04-15T07:56:20.770Z,91.03
2023-04-15T07:58:48.436Z,89.14
2023-04-15T08:01:16.578Z,91.24
2023-04-15T08:03:46.026Z,93.09
2023-04-15T08:06:14.546Z,94.15
2023-04-15T08:08:43.164Z,91.61
2023-04-15T08:11:10.902Z,90.61
2023-04-15T08:13:38.546Z,92.19
2023-04-15T08:16:18.981Z,89.14
2023-04-15T08:18:48.430Z,93.17
2023-04-15T08:21:16.166Z,88.72
2023-04-15T08:23:44.288Z,86.81
2023-04-15T08:26:12.361Z,91.46
2023-04-15T08:28:41.732Z,87.35
2023-04-15T08:31:10.409Z,87.19
2023-04-15T08:33:38.219Z,85.92
2023-04-15T08:36:07.997Z,88.30
2023-04-15T08:38:36.277Z,88.86
2023-04-15T08:41:07.712Z,91.54
2023-04-15T08:43:36.400Z,89.52
2023-04-15T08:46:05.658Z,92.34
2023-04-15T08:48:34.333Z,94.35
2023-04-15T08:51:02.418Z,89.84
2023-04-15T08:53:32.647Z,87.35
2023-04-15T08:56:01.675Z,86.74
2023-04-15T08:58:29.734Z,90.72
2023-04-15T09:01:21.852Z,88.98
2023-04-15T09:03:50.445Z,88.14
2023-04-15T09:06:18.463Z,90.21
2023-04-15T09:08:47.705Z,87.41
2023-04-15T09:11:15.432Z,86.59
2023-04-15T09:13:43.110Z,84.65
2023-04-15T09:16:11.147Z,87.71
2023-04-15T09:18:39.907Z,87.73
2023-04-15T09:21:09.075Z,86.98
2023-04-15T09:24:02.559Z,94.85
2023-04-15T09:26:35.123Z,94.58
2023-04-15T09:32:19.691Z,90.90
2023-04-15T09:34:48.549Z,91.92
2023-04-15T09:37:31.518Z,86.04
2023-04-15T09:40:01.271Z,87.77
2023-04-15T09:42:29.254Z,89.94
2023-04-15T09:44:57.249Z,89.51
2023-04-15T09:47:32.314Z,93.98
2023-04-15T09:50:01.765Z,90.76
2023-04-15T09:52:29.831Z,91.55
2023-04-15T09:54:59.204Z,91.02
2023-04-15T09:57:35.624Z,90.14
2023-04-15T10:00:04.288Z,85.08
2023-04-15T10:02:32.701Z,87.48
2023-04-15T10:05:01.124Z,92.75
2023-04-15T10:07:28.813Z,93.26
2023-04-15T10:09:57.143Z,91.19
2023-04-15T10:12:24.851Z,90.67
2023-04-15T10:18:21.232Z,89.58
2023-04-15T10:20:49.834Z,88.22
2023-04-15T10:23:18.804Z,91.88
2023-04-15T10:25:47.282Z,84.69
2023-04-15T10:28:16.389Z,90.00
2023-04-15T10:30:44.607Z,90.14
2023-04-15T10:33:12.791Z,85.22
2023-04-15T10:35:42.274Z,88.51
2023-04-15T10:38:37.985Z,83.67
2023-04-15T10:41:21.011Z,83.99
2023-04-15T10:43:51.269Z,87.94
2023-04-15T10:46:22.202Z,88.33
2023-04-15T10:48:51.557Z,87.47
2023-04-15T10:51:31.861Z,89.92
2023-04-15T10:54:00.917Z,88.10
2023-04-15T10:56:30.557Z,88.91
2023-04-15T10:59:00.768Z,85.31
2023-04-15T11:01:53.343Z,89.24
2023-04-15T11:04:56.182Z,93.52
2023-04-15T11:07:37.068Z,83.19
2023-04-15T11:10:05.460Z,87.30
2023-04-15T11:12:36.783Z,94.91
2023-04-15T11:15:29.798Z,90.97
2023-04-15T11:17:58.140Z,86.48
2023-04-15T11:20:26.357Z,92.43
2023-04-15T11:23:13.944Z,93.74
2023-04-15T11:25:44.026Z,87.64
2023-04-15T11:28:13.140Z,93.07
2023-04-15T11:30:41.391Z,91.09
2023-04-15T11:33:28.086Z,84.54
2023-04-15T11:35:56.258Z,90.20
2023-04-15T11:38:25.399Z,95.39
2023-04-15T11:40:53.376Z,94.68
2023-04-15T11:43:22.747Z,93.92
2023-04-15T11:45:52.975Z,94.97
2023-04-15T11:48:21.736Z,88.23
2023-04-15T11:50:54.756Z,88.87
2023-04-15T11:53:22.694Z,90.36
2023-04-15T11:55:52.946Z,91.48
2023-04-15T11:58:22.223Z,90.18
2023-04-15T12:00:52.473Z,93.49
2023-04-15T12:03:23.307Z,96.11
2023-04-15T12:06:10.562Z,90.78
2023-04-15T12:08:54.777Z,92.15
2023-04-15T12:11:33.304Z,92.70
2023-04-15T12:14:05.597Z,90.20
2023-04-15T12:16:49.299Z,86.83
2023-04-15T12:19:20.074Z,87.80
2023-04-15T12:21:49.077Z,92.66
2023-04-15T12:24:16.822Z,94.24
2023-04-15T12:26:48.112Z,95.71
2023-04-15T12:29:17.549Z,93.40
2023-04-15T12:31:52.528Z,100.00
2023-04-15T12:34:27.734Z,95.90
2023-04-15T12:36:55.566Z,93.95
2023-04-15T12:39:24.384Z,93.31
2023-04-15T12:41:53.803Z,98.51
2023-04-15T12:44:23.999Z,93.48
2023-04-15T12:46:53.116Z,91.34
2023-04-15T12:49:21.811Z,94.16
2023-04-15T12:51:50.731Z,97.10
2023-04-15T12:54:19.293Z,90.64
2023-04-15T12:56:47.996Z,89.92
2023-04-15T12:59:18.586Z,92.19
2023-04-15T13:01:46.807Z,95.42
2023-04-15T13:04:14.692Z,97.49
2023-04-15T13:06:42.495Z,89.44
2023-04-15T13:09:10.483Z,94.79
2023-04-15T13:11:38.237Z,96.35
2023-04-15T13:14:07.878Z,99.45
2023-04-15T13:16:37.233Z,94.57
2023-04-15T13:19:05.546Z,94.47
2023-04-15T13:21:35.926Z,91.67
2023-04-15T13:24:05.203Z,97.17
2023-04-15T13:26:33.181Z,100.00
2023-04-15T13:29:06.814Z,98.67
2023-04-15T13:31:35.948Z,96.18
2023-04-15T13:34:03.932Z,100.00
2023-04-15T13:36:31.901Z,100.00
2023-04-15T13:39:00.049Z,98.97
2023-04-15T13:41:27.828Z,98.37
2023-04-15T13:43:55.961Z,97.94
2023-04-15T13:46:23.681Z,99.88
2023-04-15T13:48:52.811Z,98.56
2023-04-15T13:51:20.533Z,98.54
2023-04-15T13:53:48.226Z,100.00
2023-04-15T13:56:16.092Z,98.31
2023-04-15T13:58:43.787Z,100.00
2023-04-15T14:01:11.839Z,99.60
2023-04-15T14:03:39.944Z,100.00
2023-04-15T14:06:09.226Z,100.00
2023-04-15T14:08:36.995Z,100.00
2023-04-15T14:11:04.710Z,100.00
2023-04-15T14:13:32.432Z,100.00
2023-04-15T14:16:00.545Z,100.00
2023-04-15T14:18:28.454Z,100.00
2023-04-15T14:20:56.179Z,100.00
2023-04-15T14:23:25.327Z,100.00
2023-04-15T14:25:53.115Z,100.00
2023-04-15T14:28:20.867Z,100.00
2023-04-15T14:30:48.621Z,100.00
2023-04-15T14:33:16.427Z,100.00
2023-04-15T14:35:44.550Z,100.00
2023-04-15T14:38:12.301Z,100.00
2023-04-15T14:40:42.239Z,100.00
2023-04-15T14:43:10.136Z,100.00
2023-04-15T14:45:40.680Z,100.00
2023-04-15T14:48:12.749Z,100.00
2023-04-15T14:50:40.763Z,100.00
2023-04-15T14:53:08.467Z,100.00
2023-04-15T14:55:36.289Z,100.00
2023-04-15T14:58:06.065Z,100.00
2023-04-15T15:00:34.058Z,100.00
2023-04-15T15:03:02.038Z,100.00
2023-04-15T15:05:29.905Z,100.00
2023-04-15T15:07:57.680Z,100.00
2023-04-15T15:10:44.172Z,100.00
2023-04-15T15:13:14.641Z,100.00
2023-04-15T15:15:42.672Z,100.00
2023-04-15T15:18:11.450Z,100.00
2023-04-15T15:20:39.353Z,100.00
2023-04-15T15:23:07.064Z,100.00
2023-04-15T15:25:34.852Z,100.00
2023-04-15T15:28:02.615Z,100.00
2023-04-15T15:30:31.717Z,100.00
2023-04-15T15:32:59.760Z,100.00
2023-04-15T15:35:27.855Z,100.00
2023-04-15T15:37:56.105Z,100.00
2023-04-15T15:40:24.090Z,100.00
2023-04-15T15:42:52.184Z,100.00
2023-04-15T15:45:20.098Z,100.00
2023-04-15T15:47:50.788Z,100.00
2023-04-15T15:50:18.903Z,100.00
2023-04-15T15:52:46.632Z,100.00
2023-04-15T15:55:14.323Z,100.00
2023-04-15T15:57:42.035Z,100.00
2023-04-15T16:00:12.766Z,100.00
2023-04-15T16:05:13.294Z,100.00
2023-04-15T16:07:41.039Z,100.00
2023-04-15T16:10:10.254Z,100.00
2023-04-15T16:12:59.662Z,100.00
2023-04-15T16:15:27.485Z,100.00
2023-04-15T16:17:55.225Z,100.00
2023-04-15T16:20:24.550Z,100.00
2023-04-15T16:22:52.253Z,100.00
2023-04-15T16:25:20.115Z,100.00
2023-04-15T16:27:59.291Z,100.00
2023-04-15T16:30:29.056Z,100.00
2023-04-15T16:32:57.397Z,100.00
2023-04-15T16:35:26.806Z,100.00
2023-04-15T16:37:54.522Z,100.00
2023-04-15T16:40:22.255Z,100.00
2023-04-15T16:42:50.688Z,100.00
2023-04-15T16:45:18.883Z,100.00
2023-04-15T16:47:46.740Z,100.00
2023-04-15T16:50:14.663Z,100.00
2023-04-15T16:52:43.752Z,100.00
2023-04-15T16:55:11.473Z,100.00
2023-04-15T16:58:00.828Z,100.00
2023-04-15T17:00:27.181Z,100.00
2023-04-15T17:02:56.204Z,100.00
2023-04-15T17:05:24.041Z,100.00
2023-04-15T17:07:53.100Z,100.00
2023-04-15T17:10:20.868Z,100.00
2023-04-15T17:12:49.936Z,100.00
2023-04-15T17:15:17.692Z,100.00
2023-04-15T17:17:45.624Z,100.00
2023-04-15T17:20:13.386Z,100.00
2023-04-15T17:22:41.120Z,100.00
2023-04-15T17:25:10.808Z,100.00
2023-04-15T17:27:39.094Z,100.00
2023-04-15T17:30:08.218Z,100.00
2023-04-15T17:32:35.996Z,100.00
2023-04-15T17:35:06.495Z,100.00
2023-04-15T17:37:34.378Z,100.00
2023-04-15T17:40:06.589Z,100.00
2023-04-15T17:42:37.173Z,100.00
2023-04-15T17:45:05.691Z,100.00
2023-04-15T17:47:33.483Z,100.00
2023-04-15T17:50:01.208Z,100.00
2023-04-15T17:52:28.972Z,100.00
2023-04-15T17:54:56.929Z,100.00
2023-04-15T17:57:25.268Z,100.00
2023-04-15T17:59:54.455Z,100.00
2023-04-15T18:02:22.407Z,100.00
2023-04-15T18:04:50.372Z,100.00
2023-04-15T18:07:18.147Z,100.00
2023-04-15T18:09:46.149Z,100.00
2023-04-15T18:12:13.827Z,100.00
2023-04-15T18:14:41.465Z,100.00
2023-04-15T18:17:10.851Z,100.00
2023-04-15T18:19:38.621Z,100.00
2023-04-15T18:22:06.532Z,100.00
2023-04-15T18:24:34.191Z,100.00
2023-04-15T18:27:02.970Z,100.00
2023-04-15T18:29:31.999Z,100.00
2023-04-15T18:32:03.044Z,100.00
2023-04-15T18:34:32.302Z,100.00
2023-04-15T18:37:00.122Z,100.00
2023-04-15T18:39:28.146Z,100.00
2023-04-15T18:41:57.283Z,100.00
2023-04-15T18:44:25.015Z,100.00
2023-04-15T18:46:52.723Z,100.00
2023-04-15T18:49:20.422Z,100.00
2023-04-15T18:51:49.683Z,100.00
2023-04-15T18:54:17.327Z,100.00
2023-04-15T18:56:45.047Z,100.00
2023-04-15T18:59:29.099Z,100.00
2023-04-15T19:01:58.733Z,100.00
2023-04-15T19:04:26.718Z,100.00
2023-04-15T19:06:56.003Z,100.00
2023-04-15T19:09:23.765Z,100.00
2023-04-15T19:11:51.435Z,100.00
2023-04-15T19:14:19.374Z,100.00
2023-04-15T19:16:47.072Z,100.00
2023-04-15T19:19:15.208Z,100.00
2023-04-15T19:21:42.910Z,100.00
2023-04-15T19:24:12.290Z,100.00
2023-04-15T19:26:39.989Z,100.00
2023-04-15T19:29:07.948Z,100.00
2023-04-15T19:31:35.739Z,100.00
2023-04-15T19:34:03.673Z,100.00
2023-04-15T19:36:32.698Z,100.00
2023-04-15T19:39:01.066Z,100.00
2023-04-15T19:41:30.157Z,100.00
2023-04-15T19:43:57.951Z,100.00
2023-04-15T19:46:25.671Z,100.00
2023-04-15T19:48:53.880Z,100.00
2023-04-15T19:51:21.690Z,100.00
2023-04-15T19:53:50.479Z,100.00
2023-04-15T19:56:18.141Z,100.00
2023-04-15T19:58:52.777Z,100.00
2023-04-15T20:01:20.797Z,100.00
2023-04-15T20:03:48.900Z,100.00
2023-04-15T20:06:16.889Z,100.00
2023-04-15T20:08:44.841Z,100.00
2023-04-15T20:11:15.193Z,100.00
2023-04-15T20:13:43.042Z,100.00
2023-04-15T20:16:12.851Z,100.00
2023-04-15T20:18:41.410Z,100.00
2023-04-15T20:21:09.119Z,100.00
2023-04-15T20:23:38.282Z,100.00
2023-04-15T20:26:06.505Z,100.00
2023-04-15T20:28:36.087Z,100.00
2023-04-15T20:31:04.032Z,100.00
2023-04-15T20:33:33.126Z,100.00
2023-04-15T20:36:01.025Z,100.00
2023-04-15T20:38:28.734Z,100.00
2023-04-15T20:40:57.788Z,100.00
2023-04-15T20:43:26.093Z,100.00
2023-04-15T20:45:54.610Z,100.00
2023-04-15T20:48:22.845Z,100.00
2023-04-15T20:50:52.157Z,100.00
2023-04-15T20:53:19.823Z,100.00
2023-04-15T20:55:47.490Z,100.00
2023-04-15T20:58:15.137Z,100.00
2023-04-15T21:00:42.893Z,100.00
2023-04-15T21:03:11.937Z,100.00
2023-04-15T21:05:40.121Z,100.00
2023-04-15T21:08:09.401Z,100.00
2023-04-15T21:10:37.068Z,100.00
2023-04-15T21:13:06.366Z,100.00
2023-04-15T21:15:34.330Z,100.00
2023-04-15T21:18:02.128Z,100.00
2023-04-15T21:20:30.071Z,100.00
2023-04-15T21:22:57.737Z,100.00
2023-04-15T21:25:27.001Z,100.00
2023-04-15T21:27:54.693Z,100.00
2023-04-15T21:30:24.426Z,100.00
2023-04-15T21:32:52.343Z,100.00
2023-04-15T21:35:20.032Z,100.00
2023-04-15T21:37:47.706Z,100.00
2023-04-15T21:40:16.016Z,100.00
2023-04-15T21:42:45.134Z,100.00
2023-04-15T21:45:13.336Z,100.00
2023-04-15T21:47:59.457Z,100.00
2023-04-15T21:50:29.007Z,100.00
2023-04-15T21:52:56.671Z,100.00
2023-04-15T21:55:24.551Z,100.00
2023-04-15T21:57:53.619Z,100.00
2023-04-15T22:00:21.320Z,100.00
2023-04-15T22:02:49.287Z,100.00
2023-04-15T22:05:17.312Z,100.00
2023-04-15T22:07:45.228Z,100.00
2023-04-15T22:10:12.903Z,100.00
2023-04-15T22:12:41.872Z,100.00
2023-04-15T22:15:11.304Z,100.00
2023-04-15T22:17:39.044Z,100.00
2023-04-15T22:20:08.272Z,100.00
2023-04-15T22:22:44.295Z,100.00
2023-04-15T22:25:12.497Z,100.00
2023-04-15T22:27:40.266Z,100.00
2023-04-15T22:30:09.227Z,100.00
2023-04-15T22:33:02.088Z,100.00
2023-04-15T22:35:29.837Z,100.00
2023-04-15T22:37:57.651Z,100.00
2023-04-15T22:40:25.363Z,100.00
2023-04-15T22:42:53.053Z,100.00
2023-04-15T22:45:20.958Z,100.00
2023-04-15T22:47:48.917Z,100.00
2023-04-15T22:50:17.971Z,100.00
2023-04-15T22:52:47.414Z,100.00
2023-04-15T22:55:15.605Z,100.00
2023-04-15T22:57:43.323Z,100.00
2023-04-15T23:00:11.550Z,100.00
2023-04-15T23:02:39.295Z,100.00
2023-04-15T23:05:12.260Z,100.00
2023-04-15T23:07:42.568Z,100.00
2023-04-15T23:10:10.630Z,100.00
2023-04-15T23:12:38.348Z,100.00
2023-04-15T23:15:06.920Z,100.00
2023-04-15T23:17:35.004Z,100.00
2023-04-15T23:20:03.155Z,100.00
2023-04-15T23:22:30.912Z,100.00
2023-04-15T23:25:00.019Z,100.00
2023-04-15T23:27:27.711Z,100.00
2023-04-15T23:29:55.406Z,100.00
2023-04-15T23:32:23.152Z,100.00
2023-04-15T23:34:52.260Z,100.00
2023-04-15T23:37:20.080Z,100.00
2023-04-15T23:39:47.856Z,100.00
2023-04-15T23:42:17.350Z,100.00
2023-04-15T23:44:45.187Z,100.00
2023-04-15T23:47:12.850Z,100.00
2023-04-15T23:49:40.961Z,100.00
2023-04-15T23:52:08.810Z,100.00
2023-04-15T23:54:36.909Z,100.00
2023-04-15T23:57:04.938Z,100.00
2023-04-15T23:59:33.985Z,100.00
