createdAt,value
2023-02-03T00:01:01.960Z,6.30
2023-02-03T00:03:28.594Z,6.30
2023-02-03T00:05:55.750Z,6.40
2023-02-03T00:08:23.443Z,6.30
2023-02-03T00:10:51.199Z,6.20
2023-02-03T00:13:18.081Z,6.30
2023-02-03T00:15:44.838Z,6.20
2023-02-03T00:18:11.572Z,6.10
2023-02-03T00:20:38.190Z,6.20
2023-02-03T00:23:09.800Z,6.30
2023-02-03T00:25:37.184Z,6.10
2023-02-03T00:28:04.267Z,6.10
2023-02-03T00:30:31.423Z,6.00
2023-02-03T00:32:58.140Z,6.00
2023-02-03T00:35:24.831Z,5.90
2023-02-03T00:37:53.447Z,5.90
2023-02-03T00:40:21.146Z,5.90
2023-02-03T00:42:47.784Z,6.00
2023-02-03T00:45:14.577Z,5.90
2023-02-03T00:47:41.266Z,5.90
2023-02-03T00:50:08.616Z,5.90
2023-02-03T00:52:35.348Z,5.90
2023-02-03T00:55:02.391Z,6.00
2023-02-03T00:57:29.416Z,5.90
2023-02-03T00:59:56.100Z,6.00
2023-02-03T01:02:23.112Z,6.00
2023-02-03T01:04:49.905Z,6.00
2023-02-03T01:07:16.671Z,6.00
2023-02-03T01:09:43.306Z,6.00
2023-02-03T01:12:09.896Z,6.00
2023-02-03T01:14:36.554Z,6.00
2023-02-03T01:17:03.353Z,5.90
2023-02-03T01:19:30.034Z,6.00
2023-02-03T01:21:56.746Z,6.00
2023-02-03T01:24:23.422Z,6.00
2023-02-03T01:26:50.102Z,6.00
2023-02-03T01:29:16.776Z,5.90
2023-02-03T01:31:43.567Z,6.00
2023-02-03T01:34:16.285Z,5.90
2023-02-03T01:36:43.071Z,6.00
2023-02-03T01:39:10.581Z,5.90
2023-02-03T01:41:39.384Z,6.00
2023-02-03T01:44:52.387Z,6.00
2023-02-03T01:47:28.040Z,6.00
2023-02-03T01:50:17.509Z,6.20
2023-02-03T01:52:47.670Z,6.00
2023-02-03T01:55:19.507Z,5.90
2023-02-03T01:58:11.982Z,6.00
2023-02-03T02:00:38.979Z,6.00
2023-02-03T02:03:06.913Z,5.90
2023-02-03T02:05:42.815Z,6.00
2023-02-03T02:08:11.020Z,6.00
2023-02-03T02:10:37.692Z,6.00
2023-02-03T02:13:06.168Z,6.00
2023-02-03T02:16:00.141Z,6.00
2023-02-03T02:18:51.122Z,6.00
2023-02-03T02:21:42.130Z,6.00
2023-02-03T02:24:11.885Z,5.90
2023-02-03T02:26:56.292Z,5.90
2023-02-03T02:29:41.286Z,5.90
2023-02-03T02:32:10.721Z,5.80
2023-02-03T02:34:46.244Z,5.80
2023-02-03T02:37:21.585Z,5.80
2023-02-03T02:40:05.735Z,5.70
2023-02-03T02:43:05.205Z,5.70
2023-02-03T02:46:02.244Z,5.80
2023-02-03T02:48:37.945Z,5.70
2023-02-03T02:51:07.790Z,5.70
2023-02-03T02:53:38.739Z,5.60
2023-02-03T02:56:10.177Z,5.70
2023-02-03T02:58:40.925Z,5.70
2023-02-03T03:01:11.968Z,5.60
2023-02-03T03:03:42.754Z,5.70
2023-02-03T03:06:14.173Z,5.80
2023-02-03T03:09:00.085Z,5.80
2023-02-03T03:11:31.432Z,5.90
2023-02-03T03:13:58.991Z,5.90
2023-02-03T03:16:29.752Z,6.00
2023-02-03T03:19:04.627Z,6.00
2023-02-03T03:21:38.899Z,5.90
2023-02-03T03:24:10.169Z,6.00
2023-02-03T03:26:47.861Z,6.00
2023-02-03T03:29:21.457Z,6.00
2023-02-03T03:31:48.962Z,6.10
2023-02-03T03:34:17.152Z,6.10
2023-02-03T03:36:54.935Z,6.10
2023-02-03T03:39:28.135Z,6.20
2023-02-03T03:42:10.465Z,6.10
2023-02-03T03:44:53.399Z,6.20
2023-02-03T03:47:39.627Z,6.10
2023-02-03T03:50:11.151Z,6.10
2023-02-03T03:52:39.671Z,6.10
2023-02-03T03:55:09.859Z,6.10
2023-02-03T03:57:45.041Z,6.10
2023-02-03T04:00:16.305Z,6.10
2023-02-03T04:02:48.994Z,6.00
2023-02-03T04:05:16.048Z,6.10
2023-02-03T04:07:44.985Z,6.20
2023-02-03T04:10:34.743Z,6.20
2023-02-03T04:13:01.857Z,6.10
2023-02-03T04:15:28.536Z,6.20
2023-02-03T04:17:56.967Z,6.10
2023-02-03T04:20:24.946Z,6.20
2023-02-03T04:22:52.918Z,6.20
2023-02-03T04:25:19.851Z,6.10
2023-02-03T04:27:46.542Z,6.00
2023-02-03T04:30:18.267Z,6.10
2023-02-03T04:32:47.941Z,6.20
2023-02-03T04:35:14.873Z,6.10
2023-02-03T04:37:44.591Z,6.10
2023-02-03T04:40:14.001Z,6.00
2023-02-03T04:42:41.069Z,6.00
2023-02-03T04:45:09.562Z,6.00
2023-02-03T04:47:36.733Z,6.10
2023-02-03T04:50:03.829Z,6.10
2023-02-03T04:52:30.447Z,6.00
2023-02-03T04:54:57.113Z,6.00
2023-02-03T04:57:23.923Z,5.90
2023-02-03T04:59:50.551Z,6.00
2023-02-03T05:02:17.241Z,6.00
2023-02-03T05:04:43.850Z,6.00
2023-02-03T05:07:10.666Z,6.00
2023-02-03T05:09:37.241Z,6.00
2023-02-03T05:12:04.033Z,6.00
2023-02-03T05:14:30.706Z,6.00
2023-02-03T05:16:57.406Z,6.00
2023-02-03T05:19:26.813Z,6.10
2023-02-03T05:21:53.499Z,6.00
2023-02-03T05:24:20.103Z,6.00
2023-02-03T05:26:46.716Z,6.00
2023-02-03T05:29:13.430Z,6.00
2023-02-03T05:31:40.172Z,6.00
2023-02-03T05:34:06.986Z,5.90
2023-02-03T05:36:33.671Z,5.90
2023-02-03T05:39:00.350Z,6.00
2023-02-03T05:41:45.365Z,5.80
2023-02-03T05:44:12.159Z,5.80
2023-02-03T05:46:38.835Z,5.80
2023-02-03T05:49:05.569Z,5.80
2023-02-03T05:51:32.214Z,5.90
2023-02-03T05:53:58.894Z,5.90
2023-02-03T05:56:26.307Z,5.90
2023-02-03T05:58:53.521Z,5.90
2023-02-03T06:01:20.617Z,5.90
2023-02-03T06:03:48.403Z,6.00
2023-02-03T06:06:16.152Z,6.00
2023-02-03T06:08:44.052Z,6.00
2023-02-03T06:11:13.963Z,6.00
2023-02-03T06:13:40.606Z,6.00
2023-02-03T06:16:07.451Z,6.00
2023-02-03T06:18:34.251Z,6.30
2023-02-03T06:21:01.922Z,6.20
2023-02-03T06:23:28.569Z,6.10
2023-02-03T06:25:55.490Z,6.00
2023-02-03T06:28:22.228Z,6.00
2023-02-03T06:30:53.201Z,6.10
2023-02-03T06:33:20.713Z,6.10
2023-02-03T06:35:47.441Z,6.00
2023-02-03T06:38:14.117Z,5.90
2023-02-03T06:40:40.748Z,5.80
2023-02-03T06:43:07.431Z,6.00
2023-02-03T06:45:34.487Z,5.90
2023-02-03T06:48:01.125Z,5.90
2023-02-03T06:50:28.103Z,5.80
2023-02-03T06:52:55.007Z,5.90
2023-02-03T06:55:21.741Z,5.90
2023-02-03T06:57:49.023Z,5.90
2023-02-03T07:00:18.954Z,5.90
2023-02-03T07:02:46.547Z,5.80
2023-02-03T07:05:13.564Z,5.80
2023-02-03T07:07:40.270Z,5.90
2023-02-03T07:10:07.737Z,5.90
2023-02-03T07:12:37.556Z,5.80
2023-02-03T07:15:05.083Z,5.90
2023-02-03T07:17:31.989Z,5.80
2023-02-03T07:19:59.179Z,5.80
2023-02-03T07:22:27.903Z,5.70
2023-02-03T07:24:54.524Z,5.80
2023-02-03T07:27:21.179Z,5.80
2023-02-03T07:29:47.898Z,5.80
2023-02-03T07:32:14.698Z,5.70
2023-02-03T07:34:41.522Z,5.60
2023-02-03T07:37:08.302Z,5.70
2023-02-03T07:39:34.990Z,5.70
2023-02-03T07:42:01.692Z,5.70
2023-02-03T07:44:28.457Z,5.80
2023-02-03T07:46:55.277Z,5.80
2023-02-03T07:49:22.008Z,5.80
2023-02-03T07:51:48.662Z,5.70
2023-02-03T07:54:15.362Z,5.80
2023-02-03T07:56:43.078Z,5.90
2023-02-03T07:59:09.834Z,5.80
2023-02-03T08:01:36.642Z,5.80
2023-02-03T08:04:05.348Z,5.80
2023-02-03T08:06:32.166Z,5.80
2023-02-03T08:08:58.935Z,5.70
2023-02-03T08:11:25.749Z,5.80
2023-02-03T08:13:52.554Z,5.80
2023-02-03T08:16:19.419Z,5.90
2023-02-03T08:18:46.193Z,5.80
2023-02-03T08:21:12.911Z,5.80
2023-02-03T08:23:39.591Z,5.90
2023-02-03T08:26:06.277Z,5.90
2023-02-03T08:28:33.005Z,5.90
2023-02-03T08:30:59.713Z,5.90
2023-02-03T08:33:26.543Z,5.90
2023-02-03T08:35:53.304Z,6.00
2023-02-03T08:38:21.860Z,5.90
2023-02-03T08:40:48.769Z,5.90
2023-02-03T08:43:15.568Z,5.90
2023-02-03T08:45:42.703Z,6.00
2023-02-03T08:48:09.535Z,6.00
2023-02-03T08:50:36.245Z,6.10
2023-02-03T08:53:02.955Z,5.90
2023-02-03T08:55:29.728Z,6.00
2023-02-03T08:57:56.520Z,6.00
2023-02-03T09:00:23.638Z,6.10
2023-02-03T09:02:50.627Z,6.10
2023-02-03T09:05:18.490Z,6.10
2023-02-03T09:07:45.402Z,6.10
2023-02-03T09:10:12.163Z,6.00
2023-02-03T09:12:38.883Z,6.10
2023-02-03T09:15:06.101Z,6.20
2023-02-03T09:17:32.779Z,6.20
2023-02-03T09:19:59.559Z,6.30
2023-02-03T09:22:26.444Z,6.30
2023-02-03T09:24:53.348Z,6.20
2023-02-03T09:27:20.033Z,6.30
2023-02-03T09:29:46.735Z,6.40
2023-02-03T09:32:15.411Z,6.50
2023-02-03T09:34:42.656Z,6.40
2023-02-03T09:37:10.184Z,6.50
2023-02-03T09:39:36.933Z,6.50
2023-02-03T09:42:03.679Z,6.70
2023-02-03T09:45:07.940Z,6.70
2023-02-03T09:47:38.822Z,6.90
2023-02-03T09:50:22.062Z,6.90
2023-02-03T09:52:50.082Z,6.90
2023-02-03T09:55:28.280Z,6.90
2023-02-03T09:58:13.838Z,6.90
2023-02-03T10:00:45.581Z,6.90
2023-02-03T10:03:35.665Z,6.80
2023-02-03T10:06:14.556Z,6.90
2023-02-03T10:09:25.920Z,7.00
2023-02-03T10:12:17.613Z,6.90
2023-02-03T10:15:28.099Z,7.00
2023-02-03T10:17:59.016Z,7.00
2023-02-03T10:20:38.285Z,6.90
2023-02-03T10:23:12.251Z,7.00
2023-02-03T10:25:43.333Z,6.90
2023-02-03T10:28:22.206Z,7.00
2023-02-03T10:30:59.903Z,7.10
2023-02-03T10:33:29.506Z,7.10
2023-02-03T10:36:06.496Z,7.20
2023-02-03T10:38:51.115Z,7.10
2023-02-03T10:41:19.709Z,7.10
2023-02-03T10:43:51.686Z,7.10
2023-02-03T10:46:47.158Z,7.20
2023-02-03T10:49:16.388Z,7.10
2023-02-03T10:51:51.944Z,6.90
2023-02-03T10:54:32.421Z,7.00
2023-02-03T10:57:06.898Z,7.10
2023-02-03T10:59:37.204Z,7.10
2023-02-03T11:02:29.434Z,7.20
2023-02-03T11:05:09.984Z,7.40
2023-02-03T11:07:36.888Z,7.30
2023-02-03T11:10:04.792Z,7.30
2023-02-03T11:12:31.470Z,7.40
2023-02-03T11:15:05.836Z,7.60
2023-02-03T11:17:36.471Z,7.50
2023-02-03T11:20:15.798Z,7.50
2023-02-03T11:22:44.533Z,7.60
2023-02-03T11:25:26.869Z,7.60
2023-02-03T11:27:55.770Z,7.50
2023-02-03T11:30:31.612Z,7.50
2023-02-03T11:33:01.174Z,7.40
2023-02-03T11:35:31.560Z,7.50
2023-02-03T11:38:00.936Z,7.40
2023-02-03T11:40:32.573Z,7.30
2023-02-03T11:43:04.584Z,7.40
2023-02-03T11:45:42.381Z,7.20
2023-02-03T11:48:39.481Z,7.30
2023-02-03T11:51:21.162Z,7.20
2023-02-03T11:54:20.137Z,7.20
2023-02-03T11:57:17.676Z,7.30
2023-02-03T11:59:47.167Z,7.30
2023-02-03T12:02:40.492Z,7.40
2023-02-03T12:05:22.263Z,7.30
2023-02-03T12:08:26.845Z,7.50
2023-02-03T12:11:24.005Z,7.50
2023-02-03T12:13:56.845Z,7.40
2023-02-03T12:16:32.620Z,7.40
2023-02-03T12:19:07.374Z,7.50
2023-02-03T12:21:44.446Z,7.60
2023-02-03T12:24:41.825Z,7.60
2023-02-03T12:27:20.423Z,7.60
2023-02-03T12:29:53.820Z,7.60
2023-02-03T12:32:26.284Z,7.60
2023-02-03T12:35:14.543Z,7.60
2023-02-03T12:37:53.265Z,7.50
2023-02-03T12:40:49.155Z,7.60
2023-02-03T12:43:31.812Z,7.70
2023-02-03T12:46:12.753Z,7.70
2023-02-03T12:48:51.706Z,7.70
2023-02-03T12:51:30.327Z,7.60
2023-02-03T12:54:07.278Z,7.70
2023-02-03T12:56:40.789Z,7.70
2023-02-03T12:59:23.296Z,7.60
2023-02-03T13:01:56.708Z,7.60
2023-02-03T13:04:26.495Z,7.60
2023-02-03T13:07:06.857Z,7.50
2023-02-03T13:09:49.028Z,7.50
2023-02-03T13:12:31.861Z,7.50
2023-02-03T13:15:23.202Z,7.50
2023-02-03T13:18:28.625Z,7.50
2023-02-03T13:20:56.101Z,7.50
2023-02-03T13:23:23.785Z,7.50
2023-02-03T13:26:01.513Z,7.50
2023-02-03T13:28:34.593Z,7.50
2023-02-03T13:31:26.668Z,7.40
2023-02-03T13:34:15.086Z,7.50
2023-02-03T13:37:23.885Z,7.60
2023-02-03T13:40:13.999Z,7.50
2023-02-03T13:42:52.044Z,7.50
2023-02-03T13:45:30.572Z,7.40
2023-02-03T13:48:20.477Z,7.40
2023-02-03T13:50:49.314Z,7.40
2023-02-03T13:53:25.947Z,7.50
2023-02-03T13:55:54.577Z,7.40
2023-02-03T13:58:25.384Z,7.50
2023-02-03T14:00:56.038Z,7.40
2023-02-03T14:03:28.555Z,7.50
2023-02-03T14:05:57.823Z,7.50
2023-02-03T14:08:29.955Z,7.50
2023-02-03T14:11:35.652Z,7.40
2023-02-03T14:14:08.410Z,7.50
2023-02-03T14:16:48.892Z,7.50
2023-02-03T14:19:21.920Z,7.50
2023-02-03T14:21:54.105Z,7.60
2023-02-03T14:24:22.492Z,7.50
2023-02-03T14:26:52.728Z,7.60
2023-02-03T14:29:32.335Z,7.60
2023-02-03T14:32:08.850Z,7.60
2023-02-03T14:34:37.603Z,7.50
2023-02-03T14:37:24.751Z,7.40
2023-02-03T14:40:22.271Z,7.50
2023-02-03T14:43:17.014Z,7.50
2023-02-03T14:46:04.834Z,7.60
2023-02-03T14:48:50.210Z,7.50
2023-02-03T14:51:46.161Z,7.50
2023-02-03T14:54:34.462Z,7.40
2023-02-03T14:57:31.206Z,7.50
2023-02-03T15:00:10.615Z,7.50
2023-02-03T15:03:12.266Z,7.50
2023-02-03T15:05:43.397Z,7.40
2023-02-03T15:08:35.516Z,7.40
2023-02-03T15:11:24.031Z,7.40
2023-02-03T15:13:50.961Z,7.40
2023-02-03T15:16:23.527Z,7.30
2023-02-03T15:19:00.246Z,7.30
2023-02-03T15:21:27.087Z,7.40
2023-02-03T15:23:54.508Z,7.30
2023-02-03T15:26:26.364Z,7.30
2023-02-03T15:29:03.791Z,7.30
2023-02-03T15:31:36.634Z,7.30
2023-02-03T15:34:32.504Z,7.20
2023-02-03T15:37:07.403Z,7.20
2023-02-03T15:39:47.158Z,7.10
2023-02-03T15:42:21.855Z,7.20
2023-02-03T15:44:58.886Z,7.10
2023-02-03T15:47:46.651Z,7.10
2023-02-03T15:50:38.307Z,7.10
2023-02-03T15:53:17.446Z,7.20
2023-02-03T15:55:50.893Z,7.20
2023-02-03T15:58:20.160Z,7.20
2023-02-03T16:00:59.461Z,7.20
2023-02-03T16:03:39.052Z,7.10
2023-02-03T16:06:30.413Z,7.20
2023-02-03T16:08:59.625Z,7.20
2023-02-03T16:11:34.898Z,7.20
2023-02-03T16:14:07.021Z,7.20
2023-02-03T16:16:36.451Z,7.20
2023-02-03T16:19:21.549Z,7.20
2023-02-03T16:21:51.013Z,7.20
2023-02-03T16:24:32.797Z,7.30
2023-02-03T16:27:21.172Z,7.20
2023-02-03T16:30:06.528Z,7.20
2023-02-03T16:32:52.405Z,7.20
2023-02-03T16:35:37.625Z,7.20
2023-02-03T16:38:34.841Z,7.20
2023-02-03T16:41:22.389Z,7.20
2023-02-03T16:44:07.848Z,7.20
2023-02-03T16:46:53.263Z,7.10
2023-02-03T16:49:38.685Z,7.10
2023-02-03T16:52:06.421Z,7.00
2023-02-03T16:54:33.099Z,7.00
2023-02-03T16:56:59.790Z,7.00
2023-02-03T16:59:26.487Z,7.00
2023-02-03T17:01:53.236Z,7.10
2023-02-03T17:04:20.095Z,7.10
2023-02-03T17:06:51.054Z,7.10
2023-02-03T17:09:23.568Z,7.00
2023-02-03T17:11:50.853Z,7.00
2023-02-03T17:14:17.588Z,7.00
2023-02-03T17:16:44.335Z,7.00
2023-02-03T17:19:15.126Z,7.00
2023-02-03T17:21:41.850Z,7.10
2023-02-03T17:24:08.507Z,7.10
2023-02-03T17:26:35.408Z,7.10
2023-02-03T17:29:03.505Z,7.10
2023-02-03T17:31:32.346Z,7.10
2023-02-03T17:33:59.082Z,7.00
2023-02-03T17:36:25.835Z,7.00
2023-02-03T17:55:24.150Z,7.10
2023-02-03T17:57:51.012Z,7.00
2023-02-03T18:00:18.026Z,7.00
2023-02-03T18:02:44.798Z,7.10
2023-02-03T18:05:11.706Z,7.00
2023-02-03T18:07:38.418Z,7.10
2023-02-03T18:10:05.644Z,7.10
2023-02-03T18:12:32.366Z,7.10
2023-02-03T18:14:59.176Z,7.10
2023-02-03T18:17:25.930Z,7.10
2023-02-03T18:19:56.290Z,7.00
2023-02-03T18:22:23.395Z,7.00
2023-02-03T18:24:54.844Z,7.00
2023-02-03T18:27:21.765Z,7.00
2023-02-03T18:29:48.875Z,7.10
2023-02-03T18:32:16.766Z,7.10
2023-02-03T18:34:43.770Z,7.10
2023-02-03T18:37:11.211Z,7.10
2023-02-03T18:39:38.100Z,7.00
2023-02-03T18:42:07.127Z,7.00
2023-02-03T18:44:33.963Z,7.00
2023-02-03T18:47:06.854Z,7.10
2023-02-03T18:49:37.527Z,7.10
2023-02-03T18:52:04.964Z,7.10
2023-02-03T18:54:31.770Z,7.00
2023-02-03T18:56:58.917Z,7.00
2023-02-03T18:59:26.212Z,7.00
2023-02-03T19:01:53.182Z,7.00
2023-02-03T19:04:20.084Z,7.00
2023-02-03T19:06:47.720Z,6.90
2023-02-03T19:09:16.935Z,6.90
2023-02-03T19:11:44.312Z,7.00
2023-02-03T19:14:13.754Z,7.00
2023-02-03T19:16:40.664Z,6.90
2023-02-03T19:19:07.548Z,6.90
2023-02-03T19:21:34.457Z,6.80
2023-02-03T19:24:01.586Z,6.80
2023-02-03T19:26:28.494Z,6.80
2023-02-03T19:28:56.075Z,6.80
2023-02-03T19:31:23.230Z,6.90
2023-02-03T19:33:50.260Z,6.90
2023-02-03T19:36:17.078Z,6.80
2023-02-03T19:38:44.062Z,6.90
2023-02-03T19:41:11.903Z,6.80
2023-02-03T19:43:40.260Z,6.80
2023-02-03T19:46:08.284Z,6.80
2023-02-03T19:48:35.945Z,6.80
2023-02-03T19:51:02.680Z,6.80
2023-02-03T19:53:29.651Z,6.90
2023-02-03T19:55:56.722Z,6.90
2023-02-03T19:58:24.238Z,6.90
2023-02-03T20:00:51.547Z,6.90
2023-02-03T20:03:19.873Z,6.90
2023-02-03T20:05:46.816Z,6.90
2023-02-03T20:08:14.948Z,6.90
2023-02-03T20:10:44.675Z,7.00
2023-02-03T20:13:15.998Z,6.90
2023-02-03T20:15:44.439Z,6.90
2023-02-03T20:18:13.200Z,6.90
2023-02-03T20:20:39.912Z,6.90
2023-02-03T20:23:06.736Z,6.90
2023-02-03T20:25:33.476Z,7.00
2023-02-03T20:28:02.560Z,7.00
2023-02-03T20:30:29.935Z,6.90
2023-02-03T20:32:56.964Z,6.90
2023-02-03T20:35:23.971Z,6.90
2023-02-03T20:37:51.286Z,6.90
2023-02-03T20:40:19.638Z,6.90
2023-02-03T20:42:48.995Z,6.90
2023-02-03T20:45:16.858Z,6.90
2023-02-03T20:47:43.954Z,6.80
2023-02-03T20:50:16.914Z,6.80
2023-02-03T20:52:44.792Z,6.80
2023-02-03T20:55:13.076Z,6.80
2023-02-03T20:57:40.465Z,6.90
2023-02-03T21:00:16.545Z,6.90
2023-02-03T21:03:03.445Z,6.90
2023-02-03T21:05:37.861Z,6.90
2023-02-03T21:08:13.920Z,6.90
2023-02-03T21:10:41.670Z,6.90
2023-02-03T21:13:21.309Z,7.00
2023-02-03T21:15:59.980Z,7.00
2023-02-03T21:18:40.025Z,7.00
2023-02-03T21:21:16.013Z,7.00
2023-02-03T21:23:47.209Z,7.00
2023-02-03T21:26:19.356Z,7.00
2023-02-03T21:28:48.966Z,7.00
2023-02-03T21:31:27.026Z,7.00
2023-02-03T21:33:55.970Z,7.10
2023-02-03T21:36:27.878Z,7.10
2023-02-03T21:38:57.668Z,7.10
2023-02-03T21:41:25.669Z,7.10
2023-02-03T21:43:54.916Z,7.10
2023-02-03T21:46:27.194Z,7.20
2023-02-03T21:48:58.252Z,7.20
2023-02-03T21:51:36.570Z,7.20
2023-02-03T21:54:20.865Z,7.20
2023-02-03T21:56:47.623Z,7.30
2023-02-03T21:59:26.172Z,7.30
2023-02-03T22:01:53.771Z,7.30
2023-02-03T22:04:20.463Z,7.30
2023-02-03T22:06:49.533Z,7.30
2023-02-03T22:09:25.097Z,7.20
2023-02-03T22:11:52.792Z,7.30
2023-02-03T22:14:23.760Z,7.30
2023-02-03T22:16:51.110Z,7.30
2023-02-03T22:19:18.028Z,7.20
2023-02-03T22:21:45.041Z,7.30
2023-02-03T22:24:12.010Z,7.30
2023-02-03T22:26:38.766Z,7.30
2023-02-03T22:29:05.685Z,7.40
2023-02-03T22:31:32.674Z,7.40
2023-02-03T22:33:59.540Z,7.40
2023-02-03T22:36:26.410Z,7.50
2023-02-03T22:38:53.148Z,7.50
2023-02-03T22:41:20.979Z,7.50
2023-02-03T22:43:48.038Z,7.50
2023-02-03T22:46:16.654Z,7.50
2023-02-03T22:48:43.366Z,7.50
2023-02-03T22:51:09.992Z,7.50
2023-02-03T22:53:36.792Z,7.60
2023-02-03T22:56:03.655Z,7.60
2023-02-03T22:58:30.396Z,7.60
2023-02-03T23:00:57.087Z,7.60
2023-02-03T23:03:23.828Z,7.60
2023-02-03T23:05:50.678Z,7.60
2023-02-03T23:08:17.396Z,7.70
2023-02-03T23:10:44.106Z,7.60
2023-02-03T23:13:10.797Z,7.70
2023-02-03T23:15:37.709Z,7.60
2023-02-03T23:18:04.559Z,7.60
2023-02-03T23:20:31.661Z,7.60
2023-02-03T23:22:58.628Z,7.70
2023-02-03T23:25:25.369Z,7.70
2023-02-03T23:27:52.240Z,7.70
2023-02-03T23:30:19.194Z,7.70
2023-02-03T23:32:45.953Z,7.80
2023-02-03T23:35:31.564Z,7.80
2023-02-03T23:37:58.222Z,7.80
2023-02-03T23:40:24.981Z,7.70
2023-02-03T23:42:51.627Z,7.80
2023-02-03T23:45:18.503Z,7.70
2023-02-03T23:47:46.448Z,7.70
2023-02-03T23:50:15.593Z,7.70
2023-02-03T23:52:42.499Z,7.70
2023-02-03T23:55:12.012Z,7.70
2023-02-03T23:57:38.765Z,7.70
