createdAt,value
2018-08-03T00:04:54.939Z,23.9
2018-08-03T00:14:54.235Z,23.9
2018-08-03T00:24:53.431Z,23.9
2018-08-03T00:34:52.669Z,23.8
2018-08-03T00:44:51.916Z,23.8
2018-08-03T00:54:51.156Z,23.7
2018-08-03T01:04:50.404Z,23.7
2018-08-03T01:14:49.648Z,23.6
2018-08-03T01:24:48.888Z,23.6
2018-08-03T01:34:48.127Z,23.6
2018-08-03T01:44:47.369Z,23.5
2018-08-03T01:54:46.613Z,23.4
2018-08-03T02:04:45.855Z,23.4
2018-08-03T02:14:45.101Z,23.4
2018-08-03T02:24:44.341Z,23.3
2018-08-03T02:34:43.594Z,23.3
2018-08-03T02:44:42.829Z,23.3
2018-08-03T02:54:42.069Z,23.3
2018-08-03T03:04:41.311Z,23.3
2018-08-03T03:14:40.557Z,23.3
2018-08-03T03:24:39.798Z,23.2
2018-08-03T03:34:39.036Z,23.2
2018-08-03T03:44:38.291Z,23.1
2018-08-03T03:54:37.525Z,23.2
2018-08-03T04:04:36.774Z,23.2
2018-08-03T04:14:36.013Z,23.3
2018-08-03T04:24:35.258Z,23.4
2018-08-03T04:34:34.501Z,23.6
2018-08-03T04:44:33.744Z,23.8
2018-08-03T04:54:32.989Z,24
2018-08-03T05:04:32.233Z,24.1
2018-08-03T05:14:31.493Z,24.4
2018-08-03T05:24:30.721Z,24.6
2018-08-03T05:34:29.962Z,24.8
2018-08-03T05:44:29.205Z,24.8
2018-08-03T05:54:28.450Z,24.9
2018-08-03T06:04:27.690Z,25
2018-08-03T06:14:26.935Z,25.1
2018-08-03T06:24:26.174Z,25.1
2018-08-03T06:34:25.423Z,25.1
2018-08-03T06:44:24.658Z,25.2
2018-08-03T06:54:23.903Z,25.3
2018-08-03T07:04:23.147Z,25.4
2018-08-03T07:14:22.386Z,25.5
2018-08-03T07:24:21.628Z,25.6
2018-08-03T07:34:20.873Z,25.9
2018-08-03T07:44:20.217Z,26.1
2018-08-03T07:54:19.358Z,26.2
2018-08-03T08:04:18.599Z,26.3
2018-08-03T08:14:17.840Z,26.3
2018-08-03T08:24:17.081Z,26.3
2018-08-03T08:34:16.331Z,26.4
2018-08-03T08:44:15.567Z,26.4
2018-08-03T08:54:14.812Z,26.5
2018-08-03T09:04:14.052Z,26.6
2018-08-03T09:14:13.294Z,26.6
2018-08-03T09:24:12.537Z,26.7
2018-08-03T09:34:11.791Z,26.7
2018-08-03T09:44:11.022Z,26.7
2018-08-03T09:54:10.266Z,26.8
2018-08-03T10:04:09.509Z,27.2
2018-08-03T10:14:08.756Z,27
2018-08-03T10:24:07.993Z,26.9
2018-08-03T10:34:07.235Z,27.3
2018-08-03T10:44:06.486Z,27.2
2018-08-03T10:54:05.728Z,27.1
2018-08-03T11:04:04.971Z,27.2
2018-08-03T11:14:04.277Z,27.3
2018-08-03T11:24:03.493Z,27.3
2018-08-03T11:34:02.745Z,27.3
2018-08-03T11:44:01.937Z,27.5
2018-08-03T11:54:01.259Z,27.6
2018-08-03T12:04:00.423Z,27.4
2018-08-03T12:13:59.669Z,27.4
2018-08-03T12:23:58.925Z,27.7
2018-08-03T12:33:58.149Z,27.5
2018-08-03T12:43:57.448Z,27.3
2018-08-03T12:53:56.633Z,27.3
2018-08-03T13:13:55.119Z,27.3
2018-08-03T13:23:54.362Z,27.3
2018-08-03T13:33:53.606Z,27.7
2018-08-03T13:43:52.844Z,27.4
2018-08-03T13:53:52.089Z,27.3
2018-08-03T14:03:51.386Z,27.4
2018-08-03T14:13:50.574Z,27.1
2018-08-03T14:23:49.818Z,27
2018-08-03T14:33:49.107Z,27.1
2018-08-03T14:43:48.298Z,27
2018-08-03T14:53:47.590Z,27
2018-08-03T15:03:46.781Z,26.9
2018-08-03T15:13:46.030Z,26.9
2018-08-03T15:23:45.266Z,26.8
2018-08-03T15:33:44.509Z,26.8
2018-08-03T15:43:43.755Z,26.9
2018-08-03T15:53:42.997Z,26.8
2018-08-03T16:03:42.246Z,26.7
2018-08-03T16:13:41.487Z,26.6
2018-08-03T16:23:40.735Z,26.5
2018-08-03T16:33:39.979Z,26.4
2018-08-03T16:43:39.224Z,26.4
2018-08-03T16:53:38.474Z,26.3
2018-08-03T17:03:37.716Z,26.3
2018-08-03T17:13:36.961Z,26.3
2018-08-03T17:23:36.200Z,26.2
2018-08-03T17:33:35.445Z,26.1
2018-08-03T17:43:34.691Z,26
2018-08-03T17:53:33.939Z,26
2018-08-03T18:03:33.179Z,25.8
2018-08-03T18:13:32.426Z,25.7
2018-08-03T18:23:31.675Z,25.6
2018-08-03T18:33:30.915Z,25.6
2018-08-03T18:43:30.166Z,25.5
2018-08-03T18:53:29.406Z,25.5
2018-08-03T19:03:28.659Z,25.4
2018-08-03T19:13:27.947Z,25.4
2018-08-03T19:23:27.142Z,25.4
2018-08-03T19:33:26.393Z,25.4
2018-08-03T19:43:25.636Z,25.3
2018-08-03T19:53:24.888Z,25.3
2018-08-03T20:03:24.125Z,25.2
2018-08-03T20:13:23.377Z,25.1
2018-08-03T20:23:22.607Z,25.1
2018-08-03T20:33:21.850Z,25
2018-08-03T20:43:21.092Z,24.9
2018-08-03T20:53:20.336Z,24.9
2018-08-03T21:03:19.579Z,24.8
2018-08-03T21:13:18.822Z,24.8
2018-08-03T21:23:18.065Z,24.8
2018-08-03T21:33:17.308Z,24.7
2018-08-03T21:43:16.549Z,24.7
2018-08-03T21:53:15.790Z,24.7
2018-08-03T22:03:15.034Z,24.7
2018-08-03T22:13:14.275Z,24.7
2018-08-03T22:23:13.517Z,24.7
2018-08-03T22:33:12.760Z,24.6
2018-08-03T22:43:12.004Z,24.6
2018-08-03T22:53:11.243Z,24.6
2018-08-03T23:03:10.540Z,24.5
2018-08-03T23:13:09.725Z,24.4
2018-08-03T23:23:08.967Z,24.4
2018-08-03T23:33:08.209Z,24.3
2018-08-03T23:43:07.450Z,24.1
2018-08-03T23:53:06.691Z,24
