createdAt,value
2023-02-28T00:00:36.325Z,68.34
2023-02-28T00:03:03.890Z,68.37
2023-02-28T00:05:30.761Z,68.30
2023-02-28T00:07:57.553Z,68.24
2023-02-28T00:10:26.916Z,68.06
2023-02-28T00:12:57.150Z,68.34
2023-02-28T00:15:24.463Z,68.27
2023-02-28T00:17:51.474Z,68.10
2023-02-28T00:20:18.276Z,68.05
2023-02-28T00:22:47.880Z,68.21
2023-02-28T00:25:17.484Z,67.98
2023-02-28T00:27:45.167Z,67.97
2023-02-28T00:30:14.299Z,67.76
2023-02-28T00:32:41.724Z,68.05
2023-02-28T00:35:09.017Z,68.17
2023-02-28T00:37:37.711Z,68.10
2023-02-28T00:40:06.746Z,68.07
2023-02-28T00:42:34.551Z,68.11
2023-02-28T00:45:01.784Z,67.89
2023-02-28T00:47:37.207Z,68.18
2023-02-28T00:50:04.848Z,68.34
2023-02-28T00:52:31.945Z,68.48
2023-02-28T00:54:58.900Z,68.48
2023-02-28T00:57:26.041Z,68.40
2023-02-28T00:59:54.663Z,68.19
2023-02-28T01:02:22.896Z,68.40
2023-02-28T01:04:51.498Z,68.59
2023-02-28T01:07:19.567Z,68.12
2023-02-28T01:09:46.996Z,68.01
2023-02-28T01:12:15.114Z,68.12
2023-02-28T01:14:42.412Z,68.21
2023-02-28T01:17:09.695Z,68.15
2023-02-28T01:19:36.366Z,68.47
2023-02-28T01:22:04.201Z,68.66
2023-02-28T01:24:34.935Z,68.54
2023-02-28T01:27:03.328Z,68.63
2023-02-28T01:29:30.456Z,68.65
2023-02-28T01:31:57.675Z,68.93
2023-02-28T01:34:24.489Z,68.91
2023-02-28T01:36:51.653Z,68.84
2023-02-28T01:39:20.015Z,68.78
2023-02-28T01:41:46.816Z,68.79
2023-02-28T01:44:51.587Z,68.61
2023-02-28T01:47:18.416Z,68.26
2023-02-28T01:49:45.064Z,68.49
2023-02-28T01:52:18.563Z,68.11
2023-02-28T01:54:55.682Z,67.93
2023-02-28T01:57:24.895Z,67.86
2023-02-28T02:00:00.216Z,67.93
2023-02-28T02:02:28.336Z,68.40
2023-02-28T02:04:56.070Z,68.16
2023-02-28T02:07:22.921Z,68.24
2023-02-28T02:09:51.083Z,67.74
2023-02-28T02:12:44.122Z,67.60
2023-02-28T02:15:20.447Z,67.49
2023-02-28T02:17:50.027Z,67.22
2023-02-28T02:20:32.991Z,67.21
2023-02-28T02:23:03.081Z,66.67
2023-02-28T02:25:34.916Z,66.67
2023-02-28T02:28:05.752Z,66.61
2023-02-28T02:31:06.422Z,66.78
2023-02-28T02:33:45.615Z,66.84
2023-02-28T02:36:20.107Z,67.11
2023-02-28T02:38:51.042Z,67.14
2023-02-28T02:41:40.343Z,67.07
2023-02-28T02:44:22.655Z,67.14
2023-02-28T02:46:51.352Z,67.21
2023-02-28T02:49:27.349Z,67.25
2023-02-28T02:51:55.922Z,67.54
2023-02-28T02:54:29.086Z,67.09
2023-02-28T02:57:00.109Z,67.40
2023-02-28T02:59:28.752Z,67.44
2023-02-28T03:02:02.277Z,67.38
2023-02-28T03:04:32.045Z,67.90
2023-02-28T03:06:59.878Z,67.94
2023-02-28T03:09:27.584Z,67.68
2023-02-28T03:11:56.172Z,67.39
2023-02-28T03:15:16.086Z,67.33
2023-02-28T03:17:55.593Z,67.43
2023-02-28T03:20:34.913Z,67.45
2023-02-28T03:23:04.009Z,67.43
2023-02-28T03:25:36.200Z,67.61
2023-02-28T03:28:33.408Z,67.34
2023-02-28T03:31:09.601Z,67.49
2023-02-28T03:33:46.596Z,67.70
2023-02-28T03:36:15.941Z,67.39
2023-02-28T03:38:46.645Z,67.59
2023-02-28T03:41:19.726Z,67.24
2023-02-28T03:43:56.318Z,67.49
2023-02-28T03:46:24.956Z,67.06
2023-02-28T03:48:53.029Z,67.24
2023-02-28T03:51:20.385Z,67.09
2023-02-28T03:54:02.956Z,66.54
2023-02-28T03:56:36.422Z,66.53
2023-02-28T03:59:07.569Z,66.86
2023-02-28T04:01:39.365Z,67.04
2023-02-28T04:04:06.090Z,66.71
2023-02-28T04:06:33.426Z,66.36
2023-02-28T04:09:00.671Z,66.67
2023-02-28T04:11:35.495Z,66.33
2023-02-28T04:14:03.722Z,66.79
2023-02-28T04:16:35.313Z,66.56
2023-02-28T04:19:05.355Z,66.78
2023-02-28T04:21:34.338Z,66.50
2023-02-28T04:24:06.497Z,66.59
2023-02-28T04:26:35.791Z,66.78
2023-02-28T04:29:04.128Z,66.60
2023-02-28T04:31:32.097Z,66.37
2023-02-28T04:33:59.292Z,66.72
2023-02-28T04:36:26.340Z,66.76
2023-02-28T04:38:55.123Z,66.62
2023-02-28T04:41:23.368Z,66.29
2023-02-28T04:43:52.456Z,66.12
2023-02-28T04:46:20.472Z,66.10
2023-02-28T04:48:47.263Z,66.30
2023-02-28T04:51:14.929Z,66.42
2023-02-28T04:53:44.158Z,66.39
2023-02-28T04:56:13.216Z,66.59
2023-02-28T04:58:40.102Z,66.68
2023-02-28T05:01:25.111Z,66.77
2023-02-28T05:03:52.484Z,66.71
2023-02-28T05:06:22.149Z,66.65
2023-02-28T05:08:49.085Z,66.60
2023-02-28T05:11:22.572Z,66.82
2023-02-28T05:13:49.772Z,66.67
2023-02-28T05:16:16.813Z,66.49
2023-02-28T05:18:47.483Z,66.63
2023-02-28T05:21:26.489Z,66.56
2023-02-28T05:23:53.444Z,66.67
2023-02-28T05:26:20.254Z,66.56
2023-02-28T05:28:47.273Z,66.55
2023-02-28T05:31:14.964Z,66.90
2023-02-28T05:33:41.684Z,67.08
2023-02-28T05:36:08.727Z,66.96
2023-02-28T05:38:37.780Z,66.83
2023-02-28T05:41:09.389Z,66.74
2023-02-28T05:43:37.531Z,66.36
2023-02-28T05:46:06.150Z,66.56
2023-02-28T05:48:35.780Z,66.51
2023-02-28T05:51:03.086Z,66.80
2023-02-28T05:53:31.194Z,66.65
2023-02-28T05:55:57.917Z,66.61
2023-02-28T05:58:29.478Z,66.59
2023-02-28T06:00:57.544Z,66.57
2023-02-28T06:03:25.363Z,66.48
2023-02-28T06:05:52.279Z,66.27
2023-02-28T06:08:19.318Z,66.25
2023-02-28T06:10:46.411Z,66.36
2023-02-28T06:13:13.268Z,66.39
2023-02-28T06:15:40.046Z,66.26
2023-02-28T06:18:07.124Z,66.35
2023-02-28T06:20:35.033Z,66.33
2023-02-28T06:23:01.802Z,66.14
2023-02-28T06:25:29.339Z,65.97
2023-02-28T06:27:56.426Z,65.61
2023-02-28T06:30:25.778Z,65.17
2023-02-28T06:32:53.102Z,65.04
2023-02-28T06:35:20.499Z,64.98
2023-02-28T06:37:47.711Z,64.25
2023-02-28T06:40:14.992Z,64.39
2023-02-28T06:42:43.205Z,64.93
2023-02-28T06:45:11.089Z,64.97
2023-02-28T06:47:39.703Z,64.84
2023-02-28T06:50:07.611Z,64.87
2023-02-28T06:52:36.579Z,64.75
2023-02-28T06:55:07.242Z,64.55
2023-02-28T06:57:34.810Z,64.38
2023-02-28T07:00:03.524Z,64.02
2023-02-28T07:02:32.176Z,63.72
2023-02-28T07:04:59.107Z,63.79
2023-02-28T07:07:26.105Z,63.72
2023-02-28T07:09:52.967Z,63.63
2023-02-28T07:12:21.535Z,63.40
2023-02-28T07:14:49.017Z,63.41
2023-02-28T07:17:16.318Z,63.14
2023-02-28T07:19:44.256Z,63.11
2023-02-28T07:27:00.444Z,62.65
2023-02-28T07:29:27.322Z,62.85
2023-02-28T07:31:55.115Z,62.88
2023-02-28T07:34:22.460Z,62.75
2023-02-28T07:36:54.942Z,62.90
2023-02-28T07:39:22.233Z,62.73
2023-02-28T07:41:49.237Z,62.76
2023-02-28T07:44:16.354Z,62.72
2023-02-28T07:46:43.279Z,63.09
2023-02-28T07:49:10.130Z,62.97
2023-02-28T07:51:37.583Z,62.81
2023-02-28T07:54:05.435Z,62.20
2023-02-28T07:56:33.108Z,61.93
2023-02-28T07:59:00.046Z,61.90
2023-02-28T08:01:27.604Z,62.15
2023-02-28T08:08:45.466Z,61.09
2023-02-28T08:11:12.904Z,60.82
2023-02-28T08:13:39.635Z,60.61
2023-02-28T08:16:10.784Z,60.21
2023-02-28T08:18:38.340Z,59.77
2023-02-28T08:21:11.360Z,59.24
2023-02-28T08:23:40.843Z,58.22
2023-02-28T08:26:07.842Z,58.03
2023-02-28T08:28:34.664Z,58.02
2023-02-28T08:31:01.578Z,57.84
2023-02-28T08:33:28.688Z,57.64
2023-02-28T08:35:56.298Z,57.37
2023-02-28T08:38:23.769Z,56.97
2023-02-28T08:40:51.114Z,56.34
2023-02-28T08:43:18.365Z,55.39
2023-02-28T08:45:45.644Z,55.09
2023-02-28T08:48:13.923Z,54.31
2023-02-28T08:50:46.449Z,52.47
2023-02-28T08:53:15.939Z,51.30
2023-02-28T08:55:42.862Z,50.20
2023-02-28T08:58:10.759Z,49.66
2023-02-28T09:00:37.583Z,49.59
2023-02-28T09:03:06.167Z,49.26
2023-02-28T09:05:33.671Z,48.99
2023-02-28T09:08:06.717Z,48.16
2023-02-28T09:10:33.647Z,47.69
2023-02-28T09:13:00.468Z,47.24
2023-02-28T09:15:27.562Z,46.84
2023-02-28T09:17:54.549Z,47.15
2023-02-28T09:20:26.196Z,45.87
2023-02-28T09:22:53.201Z,43.21
2023-02-28T09:25:20.151Z,42.35
2023-02-28T09:27:47.412Z,41.54
2023-02-28T09:30:14.498Z,42.11
2023-02-28T09:32:41.589Z,42.45
2023-02-28T09:35:13.816Z,42.43
2023-02-28T09:37:40.982Z,42.68
2023-02-28T09:40:10.171Z,41.62
2023-02-28T09:42:37.045Z,40.03
2023-02-28T09:45:07.882Z,38.48
2023-02-28T09:47:45.726Z,37.28
2023-02-28T09:50:24.381Z,36.70
2023-02-28T09:52:51.410Z,36.66
2023-02-28T09:55:32.746Z,35.70
2023-02-28T09:58:02.233Z,35.07
2023-02-28T10:00:38.359Z,34.13
2023-02-28T10:03:27.283Z,32.79
2023-02-28T10:06:17.796Z,31.42
2023-02-28T10:09:15.643Z,30.37
2023-02-28T10:14:17.252Z,28.08
2023-02-28T10:16:54.342Z,26.83
2023-02-28T10:19:24.576Z,26.16
2023-02-28T10:21:59.645Z,25.54
2023-02-28T10:24:26.557Z,24.92
2023-02-28T10:27:06.579Z,25.96
2023-02-28T10:29:33.905Z,25.66
2023-02-28T10:32:01.741Z,25.20
2023-02-28T10:34:28.648Z,24.72
2023-02-28T10:36:55.639Z,23.55
2023-02-28T10:39:46.801Z,23.79
2023-02-28T10:42:19.638Z,23.57
2023-02-28T10:44:49.171Z,23.51
2023-02-28T10:47:19.368Z,23.30
2023-02-28T10:49:49.797Z,22.57
2023-02-28T10:52:39.664Z,22.38
2023-02-28T10:55:25.725Z,22.67
2023-02-28T10:57:52.941Z,22.56
2023-02-28T11:00:25.774Z,21.48
2023-02-28T11:02:52.715Z,21.73
2023-02-28T11:05:28.300Z,21.63
2023-02-28T11:07:57.790Z,21.91
2023-02-28T11:10:27.168Z,21.73
2023-02-28T11:12:58.196Z,21.06
2023-02-28T11:15:31.477Z,20.72
2023-02-28T11:18:13.439Z,21.16
2023-02-28T11:20:40.868Z,21.96
2023-02-28T11:23:12.509Z,22.40
2023-02-28T11:25:39.980Z,23.26
2023-02-28T11:28:36.236Z,23.91
2023-02-28T11:31:12.544Z,24.94
2023-02-28T11:33:47.843Z,25.52
2023-02-28T11:36:25.889Z,26.23
2023-02-28T11:39:08.847Z,26.71
2023-02-28T11:42:13.320Z,27.26
2023-02-28T11:44:55.504Z,28.05
2023-02-28T11:47:28.388Z,28.45
2023-02-28T11:49:55.333Z,29.38
2023-02-28T11:52:29.747Z,30.16
2023-02-28T11:55:08.935Z,30.84
2023-02-28T11:58:04.972Z,31.08
2023-02-28T12:00:45.433Z,31.35
2023-02-28T12:03:29.301Z,31.67
2023-02-28T12:06:10.295Z,31.96
2023-02-28T12:08:52.322Z,32.19
2023-02-28T12:11:41.045Z,32.66
2023-02-28T12:14:30.090Z,32.63
2023-02-28T12:17:01.751Z,32.84
2023-02-28T12:19:36.402Z,33.51
2023-02-28T12:22:11.717Z,34.07
2023-02-28T12:25:06.733Z,34.36
2023-02-28T12:31:44.589Z,35.52
2023-02-28T12:34:14.573Z,35.49
2023-02-28T12:36:42.169Z,35.27
2023-02-28T12:39:18.494Z,35.54
2023-02-28T12:41:47.534Z,36.27
2023-02-28T12:44:18.723Z,36.64
2023-02-28T12:46:50.419Z,37.15
2023-02-28T12:49:34.896Z,36.85
2023-02-28T12:52:02.707Z,37.08
2023-02-28T12:54:37.919Z,36.94
2023-02-28T12:57:17.906Z,37.36
2023-02-28T12:59:57.151Z,37.36
2023-02-28T13:03:02.017Z,37.43
2023-02-28T13:05:40.064Z,38.13
2023-02-28T13:08:44.847Z,37.94
2023-02-28T13:11:26.935Z,38.05
2023-02-28T13:14:07.234Z,38.21
2023-02-28T13:17:02.698Z,38.39
2023-02-28T13:19:31.770Z,38.93
2023-02-28T13:22:00.834Z,39.36
2023-02-28T13:24:43.386Z,39.71
2023-02-28T13:27:30.515Z,39.47
2023-02-28T13:30:00.539Z,39.65
2023-02-28T13:32:34.321Z,39.68
2023-02-28T13:35:39.743Z,39.83
2023-02-28T13:38:17.350Z,39.74
2023-02-28T13:40:46.785Z,39.85
2023-02-28T13:43:22.608Z,39.85
2023-02-28T13:46:12.690Z,40.05
2023-02-28T13:48:41.855Z,40.25
2023-02-28T13:52:27.715Z,40.34
2023-02-28T13:55:39.407Z,40.89
2023-02-28T13:59:19.453Z,41.19
2023-02-28T14:02:28.419Z,41.37
2023-02-28T14:05:01.219Z,41.88
2023-02-28T14:12:38.421Z,42.26
2023-02-28T14:15:46.958Z,42.37
2023-02-28T14:18:59.398Z,42.95
2023-02-28T14:29:49.319Z,44.60
2023-02-28T14:32:41.153Z,45.29
2023-02-28T14:35:26.672Z,45.75
2023-02-28T14:37:54.505Z,46.27
2023-02-28T14:40:24.430Z,46.60
2023-02-28T14:42:56.644Z,46.81
2023-02-28T14:45:23.405Z,47.73
2023-02-28T14:47:51.137Z,48.03
2023-02-28T14:50:25.156Z,48.42
2023-02-28T14:52:56.176Z,48.69
2023-02-28T14:55:30.841Z,49.21
2023-02-28T14:58:06.943Z,49.90
2023-02-28T15:00:35.245Z,50.23
2023-02-28T15:03:21.306Z,50.33
2023-02-28T15:05:55.636Z,50.41
2023-02-28T15:08:23.280Z,50.82
2023-02-28T15:11:05.122Z,50.87
2023-02-28T15:13:49.808Z,50.94
2023-02-28T15:16:18.954Z,51.25
2023-02-28T15:19:06.073Z,51.52
2023-02-28T15:21:38.581Z,52.13
2023-02-28T15:24:14.029Z,52.24
2023-02-28T15:26:46.567Z,52.36
2023-02-28T15:29:19.757Z,52.70
2023-02-28T15:32:03.519Z,53.02
2023-02-28T15:34:42.638Z,53.51
2023-02-28T15:37:27.024Z,53.79
2023-02-28T15:39:55.295Z,54.15
2023-02-28T15:42:23.424Z,54.62
2023-02-28T15:44:50.764Z,54.80
2023-02-28T15:47:26.747Z,55.47
2023-02-28T15:49:54.299Z,55.75
2023-02-28T15:52:35.345Z,56.67
2023-02-28T15:55:27.500Z,56.67
2023-02-28T15:57:55.767Z,56.85
2023-02-28T16:00:24.439Z,57.17
2023-02-28T16:02:51.311Z,58.04
2023-02-28T16:05:38.879Z,58.19
2023-02-28T16:08:14.922Z,58.51
2023-02-28T16:10:44.397Z,59.10
2023-02-28T16:13:12.934Z,59.28
2023-02-28T16:15:44.835Z,59.48
2023-02-28T16:18:12.448Z,59.85
2023-02-28T16:20:39.224Z,59.98
2023-02-28T16:23:05.949Z,60.43
2023-02-28T16:25:38.618Z,60.73
2023-02-28T16:28:18.929Z,60.76
2023-02-28T16:30:45.649Z,61.09
2023-02-28T16:33:13.422Z,60.89
2023-02-28T16:35:40.506Z,61.43
2023-02-28T16:38:07.575Z,61.84
2023-02-28T16:40:35.986Z,62.99
2023-02-28T16:43:06.802Z,63.02
2023-02-28T16:45:34.131Z,63.28
2023-02-28T16:48:01.099Z,63.46
2023-02-28T16:50:30.007Z,63.62
2023-02-28T16:52:56.847Z,64.12
2023-02-28T16:55:24.148Z,64.43
2023-02-28T16:57:55.816Z,64.64
2023-02-28T17:00:23.044Z,64.79
2023-02-28T17:02:49.926Z,65.70
2023-02-28T17:05:17.752Z,66.04
2023-02-28T17:07:44.977Z,66.21
2023-02-28T17:10:22.335Z,66.93
2023-02-28T17:12:49.647Z,66.85
2023-02-28T17:15:18.060Z,67.02
2023-02-28T17:17:45.298Z,67.26
2023-02-28T17:20:17.482Z,67.59
2023-02-28T17:22:44.184Z,67.95
2023-02-28T17:25:11.009Z,68.05
2023-02-28T17:27:38.352Z,68.19
2023-02-28T17:30:26.061Z,68.26
2023-02-28T17:32:55.832Z,68.44
2023-02-28T17:35:23.318Z,68.62
2023-02-28T17:37:51.250Z,68.72
2023-02-28T17:40:23.055Z,68.81
2023-02-28T17:42:52.564Z,69.20
2023-02-28T17:45:20.245Z,69.66
2023-02-28T17:47:49.114Z,69.47
2023-02-28T17:50:20.620Z,69.54
2023-02-28T17:52:47.428Z,69.88
2023-02-28T17:55:14.139Z,70.76
2023-02-28T17:57:42.233Z,70.47
2023-02-28T18:00:16.204Z,70.67
2023-02-28T18:02:44.171Z,70.94
2023-02-28T18:05:10.898Z,71.44
2023-02-28T18:07:38.709Z,71.36
2023-02-28T18:10:19.826Z,71.63
2023-02-28T18:12:49.239Z,71.95
2023-02-28T18:15:17.118Z,71.94
2023-02-28T18:17:46.496Z,72.15
2023-02-28T18:20:13.197Z,72.38
2023-02-28T18:22:40.659Z,72.95
2023-02-28T18:25:08.747Z,73.03
2023-02-28T18:27:36.009Z,73.22
2023-02-28T18:30:04.506Z,73.40
2023-02-28T18:32:31.660Z,73.40
2023-02-28T18:35:00.919Z,73.73
2023-02-28T18:37:27.838Z,73.62
2023-02-28T18:39:54.947Z,73.93
2023-02-28T18:42:22.864Z,74.25
2023-02-28T18:44:49.996Z,74.17
2023-02-28T18:47:18.010Z,74.70
2023-02-28T18:49:44.990Z,75.12
2023-02-28T18:52:15.717Z,75.25
2023-02-28T18:54:42.915Z,75.53
2023-02-28T18:57:09.568Z,75.85
2023-02-28T18:59:37.231Z,75.93
2023-02-28T19:02:03.982Z,76.02
2023-02-28T19:04:31.384Z,76.10
2023-02-28T19:06:59.664Z,76.12
2023-02-28T19:09:26.597Z,76.37
2023-02-28T19:11:53.240Z,76.93
2023-02-28T19:14:21.392Z,77.04
2023-02-28T19:16:49.652Z,77.17
2023-02-28T19:19:16.716Z,77.11
2023-02-28T19:21:44.491Z,77.29
2023-02-28T19:24:12.008Z,77.57
2023-02-28T19:26:38.912Z,77.52
2023-02-28T19:29:06.417Z,77.54
2023-02-28T19:31:33.297Z,77.81
2023-02-28T19:34:01.211Z,77.84
2023-02-28T19:36:28.339Z,77.91
2023-02-28T19:38:55.616Z,77.88
2023-02-28T19:41:23.744Z,78.00
2023-02-28T19:43:51.904Z,77.73
2023-02-28T19:46:21.211Z,77.91
2023-02-28T19:48:48.265Z,77.64
2023-02-28T19:53:47.935Z,78.14
2023-02-28T19:56:14.819Z,78.39
2023-02-28T19:58:41.890Z,78.22
2023-02-28T20:01:17.809Z,78.41
2023-02-28T20:03:49.741Z,78.05
2023-02-28T20:06:16.484Z,78.41
2023-02-28T20:08:44.165Z,78.54
2023-02-28T20:11:15.264Z,78.99
2023-02-28T20:13:42.203Z,78.85
2023-02-28T20:16:10.143Z,78.75
2023-02-28T20:18:38.012Z,79.15
2023-02-28T20:21:07.078Z,78.86
2023-02-28T20:23:38.186Z,78.94
2023-02-28T20:26:05.274Z,78.86
2023-02-28T20:28:32.048Z,79.30
2023-02-28T20:31:00.018Z,79.34
2023-02-28T20:33:27.180Z,79.42
2023-02-28T20:36:01.471Z,79.51
2023-02-28T20:38:28.738Z,79.54
2023-02-28T20:41:00.156Z,79.23
2023-02-28T20:43:29.450Z,79.45
2023-02-28T20:45:58.181Z,79.17
2023-02-28T20:48:26.326Z,79.62
2023-02-28T20:50:54.273Z,79.68
2023-02-28T20:53:21.607Z,79.58
2023-02-28T20:55:55.161Z,79.57
2023-02-28T20:58:21.915Z,80.00
2023-02-28T21:00:48.604Z,79.75
2023-02-28T21:03:15.522Z,80.17
2023-02-28T21:05:42.433Z,80.27
2023-02-28T21:08:10.172Z,80.41
2023-02-28T21:10:38.531Z,80.65
2023-02-28T21:13:06.060Z,80.84
2023-02-28T21:15:37.072Z,81.23
2023-02-28T21:18:03.827Z,81.15
2023-02-28T21:20:30.705Z,80.89
2023-02-28T21:22:57.827Z,81.07
2023-02-28T21:25:25.478Z,81.37
2023-02-28T21:27:55.069Z,81.48
2023-02-28T21:30:21.942Z,81.40
2023-02-28T21:32:49.146Z,81.54
2023-02-28T21:35:15.913Z,81.64
2023-02-28T21:37:43.540Z,81.62
2023-02-28T21:40:16.321Z,81.49
2023-02-28T21:42:43.365Z,81.57
2023-02-28T21:45:10.585Z,81.48
2023-02-28T21:47:37.564Z,81.47
2023-02-28T21:50:04.520Z,81.22
2023-02-28T21:52:32.829Z,81.17
2023-02-28T21:54:59.788Z,81.28
2023-02-28T21:57:31.598Z,81.25
2023-02-28T21:59:58.500Z,81.20
2023-02-28T22:02:25.360Z,81.33
2023-02-28T22:04:52.252Z,81.17
2023-02-28T22:07:19.201Z,81.20
2023-02-28T22:09:47.399Z,81.54
2023-02-28T22:12:14.723Z,81.60
2023-02-28T22:14:41.679Z,81.78
2023-02-28T22:17:08.514Z,81.73
2023-02-28T22:19:36.503Z,82.11
2023-02-28T22:22:03.438Z,82.82
2023-02-28T22:24:30.358Z,82.90
2023-02-28T22:26:57.913Z,82.94
2023-02-28T22:29:24.589Z,83.46
2023-02-28T22:31:51.393Z,83.17
2023-02-28T22:34:19.695Z,83.79
2023-02-28T22:36:46.870Z,83.99
2023-02-28T22:39:13.595Z,84.49
2023-02-28T22:41:41.533Z,84.65
2023-02-28T22:44:10.094Z,84.80
2023-02-28T22:46:37.845Z,84.93
2023-02-28T22:49:05.001Z,85.03
2023-02-28T22:51:33.969Z,85.39
2023-02-28T22:54:01.459Z,85.46
2023-02-28T22:56:30.089Z,85.60
2023-02-28T22:58:58.260Z,86.08
2023-02-28T23:01:26.519Z,86.09
2023-02-28T23:03:53.956Z,86.51
2023-02-28T23:06:26.430Z,86.56
2023-02-28T23:08:56.573Z,86.59
2023-02-28T23:11:34.360Z,86.63
2023-02-28T23:14:02.067Z,86.80
2023-02-28T23:16:40.195Z,87.30
2023-02-28T23:19:13.405Z,86.86
2023-02-28T23:21:41.193Z,87.13
2023-02-28T23:24:11.308Z,87.36
2023-02-28T23:26:41.120Z,87.43
2023-02-28T23:29:08.313Z,87.46
2023-02-28T23:31:36.035Z,87.89
2023-02-28T23:34:02.839Z,87.94
2023-02-28T23:36:31.784Z,88.50
2023-02-28T23:38:59.289Z,88.66
2023-02-28T23:41:25.984Z,88.52
2023-02-28T23:43:52.804Z,88.88
2023-02-28T23:46:19.569Z,89.04
2023-02-28T23:48:46.335Z,89.06
2023-02-28T23:51:18.615Z,89.07
2023-02-28T23:53:48.246Z,89.40
2023-02-28T23:56:17.863Z,89.59
2023-02-28T23:58:47.540Z,89.63
