createdAt,value
2023-08-12T00:01:33.823Z,99.90
2023-08-12T00:03:35.718Z,99.90
2023-08-12T00:05:38.159Z,99.90
2023-08-12T00:07:43.230Z,99.90
2023-08-12T00:09:44.995Z,99.90
2023-08-12T00:11:47.158Z,99.90
2023-08-12T00:13:48.937Z,99.90
2023-08-12T00:15:50.910Z,99.90
2023-08-12T00:17:53.482Z,99.90
2023-08-12T00:19:55.423Z,99.90
2023-08-12T00:21:57.226Z,99.90
2023-08-12T00:23:58.970Z,99.90
2023-08-12T00:26:00.736Z,99.90
2023-08-12T00:28:02.513Z,99.90
2023-08-12T00:30:05.446Z,99.90
2023-08-12T00:32:07.350Z,99.90
2023-08-12T00:34:09.136Z,99.90
2023-08-12T00:36:10.955Z,99.90
2023-08-12T00:38:12.766Z,99.90
2023-08-12T00:40:14.826Z,99.90
2023-08-12T00:42:16.655Z,99.90
2023-08-12T00:44:18.493Z,99.90
2023-08-12T00:46:20.444Z,99.90
2023-08-12T00:48:22.693Z,99.90
2023-08-12T00:50:24.691Z,99.90
2023-08-12T00:52:27.415Z,99.90
2023-08-12T00:54:29.196Z,99.90
2023-08-12T00:56:32.721Z,99.90
2023-08-12T00:58:34.956Z,99.90
2023-08-12T01:00:36.894Z,99.90
2023-08-12T01:02:39.330Z,99.90
2023-08-12T01:04:41.429Z,99.90
2023-08-12T01:06:43.244Z,99.90
2023-08-12T01:08:45.869Z,99.90
2023-08-12T01:10:53.717Z,99.90
2023-08-12T01:13:07.921Z,99.90
2023-08-12T01:15:14.430Z,99.90
2023-08-12T01:17:18.640Z,99.90
2023-08-12T01:19:40.156Z,99.90
2023-08-12T01:21:44.559Z,99.90
2023-08-12T01:23:47.259Z,99.90
2023-08-12T01:25:49.088Z,99.90
2023-08-12T01:27:50.972Z,99.90
2023-08-12T01:29:53.544Z,99.90
2023-08-12T01:32:19.683Z,99.90
2023-08-12T01:34:26.945Z,99.90
2023-08-12T01:36:33.012Z,99.90
2023-08-12T01:38:36.787Z,99.90
2023-08-12T01:40:41.287Z,99.90
2023-08-12T01:42:44.135Z,99.90
2023-08-12T01:44:46.464Z,99.90
2023-08-12T01:46:48.287Z,99.90
2023-08-12T01:48:50.119Z,99.90
2023-08-12T01:50:51.871Z,99.90
2023-08-12T01:52:53.703Z,99.90
2023-08-12T01:54:55.552Z,99.90
2023-08-12T01:56:57.339Z,99.90
2023-08-12T01:58:59.328Z,99.90
2023-08-12T02:01:01.128Z,99.90
2023-08-12T02:03:03.167Z,99.90
2023-08-12T02:05:05.444Z,99.90
2023-08-12T02:07:07.273Z,99.90
2023-08-12T02:09:09.083Z,99.90
2023-08-12T02:11:10.904Z,99.90
2023-08-12T02:13:12.685Z,99.90
2023-08-12T02:15:14.538Z,99.90
2023-08-12T02:17:16.557Z,99.90
2023-08-12T02:19:18.416Z,99.90
2023-08-12T02:21:20.219Z,99.90
2023-08-12T02:23:21.989Z,99.90
2023-08-12T02:25:23.793Z,99.90
2023-08-12T02:27:25.601Z,99.90
2023-08-12T02:29:27.338Z,99.90
2023-08-12T02:31:29.163Z,99.90
2023-08-12T02:33:30.930Z,99.90
2023-08-12T02:35:33.692Z,99.90
2023-08-12T02:37:35.373Z,99.90
2023-08-12T02:39:37.111Z,99.90
2023-08-12T02:41:38.886Z,99.90
2023-08-12T02:43:40.801Z,99.90
2023-08-12T02:45:42.586Z,99.90
2023-08-12T02:47:44.449Z,99.90
2023-08-12T02:49:46.261Z,99.90
2023-08-12T02:51:48.087Z,99.90
2023-08-12T02:53:49.929Z,99.90
2023-08-12T02:55:51.700Z,99.90
2023-08-12T02:57:53.489Z,99.90
2023-08-12T02:59:55.337Z,99.90
2023-08-12T03:01:57.086Z,99.90
2023-08-12T03:03:58.950Z,99.90
2023-08-12T03:06:00.770Z,99.90
2023-08-12T03:08:04.769Z,99.90
2023-08-12T03:10:07.249Z,99.90
2023-08-12T03:12:09.082Z,99.90
2023-08-12T03:14:10.947Z,99.90
2023-08-12T03:16:14.830Z,99.90
2023-08-12T03:18:16.925Z,99.90
2023-08-12T03:20:18.776Z,99.90
2023-08-12T03:22:20.678Z,99.90
2023-08-12T03:24:22.542Z,99.90
2023-08-12T03:26:24.357Z,99.90
2023-08-12T03:28:26.124Z,99.90
2023-08-12T03:30:27.942Z,99.90
2023-08-12T03:32:29.735Z,99.90
2023-08-12T03:34:31.490Z,99.90
2023-08-12T03:36:33.240Z,99.90
2023-08-12T03:38:37.062Z,99.90
2023-08-12T03:40:39.884Z,99.90
2023-08-12T03:42:41.781Z,99.90
2023-08-12T03:44:44.417Z,99.90
2023-08-12T03:46:46.332Z,99.90
2023-08-12T03:48:48.217Z,99.90
2023-08-12T03:50:50.570Z,99.90
2023-08-12T03:52:52.390Z,99.90
2023-08-12T03:54:54.485Z,99.90
2023-08-12T03:56:56.308Z,99.90
2023-08-12T03:58:58.293Z,99.90
2023-08-12T04:01:00.109Z,99.90
2023-08-12T04:03:02.205Z,99.90
2023-08-12T04:05:04.216Z,99.90
2023-08-12T04:07:06.003Z,99.90
2023-08-12T04:09:07.846Z,99.90
2023-08-12T04:11:09.588Z,99.90
2023-08-12T04:13:11.364Z,99.90
2023-08-12T04:15:13.156Z,99.90
2023-08-12T04:17:15.273Z,99.90
2023-08-12T04:19:17.219Z,99.90
2023-08-12T04:21:19.003Z,99.90
2023-08-12T04:23:21.316Z,99.90
2023-08-12T04:25:23.692Z,99.90
2023-08-12T04:27:25.478Z,99.90
2023-08-12T04:29:27.300Z,99.90
2023-08-12T04:31:29.109Z,99.90
2023-08-12T04:33:31.114Z,99.90
2023-08-12T04:35:33.667Z,99.90
2023-08-12T04:37:36.605Z,99.90
2023-08-12T04:39:38.410Z,99.90
2023-08-12T04:41:40.181Z,99.90
2023-08-12T04:43:42.171Z,99.90
2023-08-12T04:45:47.107Z,99.90
2023-08-12T04:47:48.991Z,99.90
2023-08-12T04:49:50.878Z,99.90
2023-08-12T04:51:53.919Z,99.90
2023-08-12T04:53:55.702Z,99.90
2023-08-12T04:55:57.949Z,99.90
2023-08-12T04:57:59.810Z,99.90
2023-08-12T05:00:01.672Z,99.90
2023-08-12T05:02:05.221Z,99.90
2023-08-12T05:04:19.790Z,99.90
2023-08-12T05:06:21.592Z,99.90
2023-08-12T05:08:23.424Z,99.90
2023-08-12T05:10:25.237Z,99.90
2023-08-12T05:12:27.104Z,99.90
2023-08-12T05:14:28.929Z,99.90
2023-08-12T05:16:30.828Z,99.90
2023-08-12T05:18:32.893Z,99.90
2023-08-12T05:20:34.666Z,99.90
2023-08-12T05:22:36.422Z,99.90
2023-08-12T05:24:38.327Z,99.90
2023-08-12T05:26:40.069Z,99.90
2023-08-12T05:28:41.902Z,99.90
2023-08-12T05:30:43.658Z,99.90
2023-08-12T05:32:45.425Z,99.90
2023-08-12T05:34:47.225Z,99.90
2023-08-12T05:36:49.004Z,99.90
2023-08-12T05:38:50.871Z,99.90
2023-08-12T05:40:52.644Z,99.90
2023-08-12T05:42:54.481Z,99.90
2023-08-12T05:44:56.274Z,99.90
2023-08-12T05:46:58.045Z,99.90
2023-08-12T05:48:59.825Z,99.90
2023-08-12T05:51:01.605Z,99.90
2023-08-12T05:53:03.437Z,99.90
2023-08-12T05:55:05.849Z,99.90
2023-08-12T05:57:07.622Z,99.90
2023-08-12T05:59:09.469Z,99.90
2023-08-12T06:01:11.617Z,99.90
2023-08-12T06:03:14.029Z,99.90
2023-08-12T06:05:15.861Z,99.90
2023-08-12T06:07:17.663Z,99.90
2023-08-12T06:09:19.455Z,99.90
2023-08-12T06:11:21.235Z,99.90
2023-08-12T06:13:23.023Z,99.90
2023-08-12T06:15:24.821Z,99.90
2023-08-12T06:17:26.593Z,99.90
2023-08-12T06:19:28.382Z,99.90
2023-08-12T06:21:30.433Z,99.90
2023-08-12T06:23:32.362Z,99.90
2023-08-12T06:25:34.261Z,99.90
2023-08-12T06:27:36.039Z,99.90
2023-08-12T06:29:37.797Z,99.90
2023-08-12T06:31:40.680Z,99.90
2023-08-12T06:33:42.519Z,99.90
2023-08-12T06:35:46.235Z,99.90
2023-08-12T06:37:49.442Z,99.90
2023-08-12T06:39:51.789Z,99.90
2023-08-12T06:41:53.661Z,99.90
2023-08-12T06:43:55.437Z,99.90
2023-08-12T06:45:57.506Z,99.90
2023-08-12T06:47:59.362Z,99.90
2023-08-12T06:50:01.288Z,99.90
2023-08-12T06:52:03.179Z,99.90
2023-08-12T06:54:05.704Z,99.90
2023-08-12T06:56:07.779Z,99.90
2023-08-12T06:58:09.555Z,99.90
2023-08-12T07:00:11.766Z,99.90
2023-08-12T07:02:14.126Z,99.90
2023-08-12T07:04:16.054Z,99.90
2023-08-12T07:06:17.825Z,99.90
2023-08-12T07:08:19.763Z,99.90
2023-08-12T07:10:23.974Z,99.90
2023-08-12T07:12:26.043Z,99.90
2023-08-12T07:14:29.130Z,99.90
2023-08-12T07:16:30.904Z,99.90
2023-08-12T07:18:32.710Z,99.90
2023-08-12T07:20:34.491Z,99.90
2023-08-12T07:22:36.567Z,99.90
2023-08-12T07:24:38.309Z,99.90
2023-08-12T07:26:40.066Z,99.90
2023-08-12T07:28:42.541Z,99.90
2023-08-12T07:30:44.492Z,99.90
2023-08-12T07:32:46.345Z,99.90
2023-08-12T07:34:48.161Z,99.90
2023-08-12T07:36:49.921Z,99.90
2023-08-12T07:38:51.715Z,99.90
2023-08-12T07:40:54.785Z,99.90
2023-08-12T07:42:56.551Z,99.90
2023-08-12T07:44:58.331Z,99.90
2023-08-12T07:47:00.146Z,99.90
2023-08-12T07:49:01.926Z,99.90
2023-08-12T07:51:03.825Z,99.90
2023-08-12T07:53:05.636Z,99.90
2023-08-12T07:55:07.707Z,99.90
2023-08-12T07:57:09.493Z,99.90
2023-08-12T07:59:11.509Z,99.90
2023-08-12T08:01:14.035Z,99.90
2023-08-12T08:03:15.932Z,99.90
2023-08-12T08:05:17.956Z,99.90
2023-08-12T08:07:19.846Z,99.90
2023-08-12T08:09:21.627Z,99.90
2023-08-12T08:11:24.780Z,99.90
2023-08-12T08:13:26.534Z,99.90
2023-08-12T08:15:28.334Z,99.90
2023-08-12T08:17:30.719Z,99.90
2023-08-12T08:19:32.668Z,99.90
2023-08-12T08:21:34.487Z,99.90
2023-08-12T08:23:36.242Z,99.90
2023-08-12T08:25:38.183Z,99.90
2023-08-12T08:27:42.834Z,99.90
2023-08-12T08:29:46.238Z,99.90
2023-08-12T08:31:48.110Z,99.90
2023-08-12T08:33:49.903Z,99.90
2023-08-12T08:35:51.664Z,99.90
2023-08-12T08:37:54.574Z,99.90
2023-08-12T08:39:56.424Z,99.90
2023-08-12T08:41:59.926Z,99.90
2023-08-12T08:44:08.321Z,99.90
2023-08-12T08:46:10.370Z,99.90
2023-08-12T08:48:13.075Z,99.90
2023-08-12T08:50:16.332Z,99.90
2023-08-12T08:52:19.882Z,99.90
2023-08-12T08:54:22.169Z,99.90
2023-08-12T08:56:25.245Z,99.90
2023-08-12T08:58:28.641Z,99.90
2023-08-12T09:00:30.740Z,99.20
2023-08-12T09:02:32.964Z,99.40
2023-08-12T09:04:35.484Z,98.80
2023-08-12T09:06:37.626Z,98.80
2023-08-12T09:08:45.580Z,98.30
2023-08-12T09:10:49.271Z,99.70
2023-08-12T09:12:53.873Z,99.30
2023-08-12T09:14:55.710Z,98.70
2023-08-12T09:16:58.249Z,98.70
2023-08-12T09:18:59.935Z,98.80
2023-08-12T09:21:02.262Z,98.10
2023-08-12T09:23:04.538Z,98.30
2023-08-12T09:25:07.021Z,98.00
2023-08-12T09:27:08.858Z,98.20
2023-08-12T09:29:10.702Z,98.60
2023-08-12T09:31:33.599Z,98.20
2023-08-12T09:33:41.019Z,97.50
2023-08-12T09:35:44.210Z,98.10
2023-08-12T09:37:46.057Z,98.20
2023-08-12T09:39:49.832Z,99.00
2023-08-12T09:41:52.769Z,98.90
2023-08-12T09:43:54.621Z,98.60
2023-08-12T09:46:02.311Z,98.40
2023-08-12T09:48:04.656Z,98.10
2023-08-12T09:50:06.676Z,97.70
2023-08-12T09:52:09.649Z,97.50
2023-08-12T09:54:13.874Z,96.90
2023-08-12T09:56:20.849Z,97.00
2023-08-12T09:58:25.275Z,96.00
2023-08-12T10:00:27.247Z,95.40
2023-08-12T10:02:29.641Z,96.10
2023-08-12T10:04:45.792Z,96.00
2023-08-12T10:06:48.927Z,96.00
2023-08-12T10:08:51.748Z,96.20
2023-08-12T10:11:07.321Z,96.00
2023-08-12T10:13:13.812Z,95.60
2023-08-12T10:15:16.594Z,95.70
2023-08-12T10:17:29.826Z,95.40
2023-08-12T10:19:46.217Z,95.20
2023-08-12T10:21:50.792Z,94.90
2023-08-12T10:23:53.478Z,95.20
2023-08-12T10:25:58.385Z,96.00
2023-08-12T10:28:00.167Z,95.70
2023-08-12T10:30:06.615Z,95.60
2023-08-12T10:32:09.756Z,95.40
2023-08-12T10:34:25.837Z,94.30
2023-08-12T10:36:28.328Z,94.00
2023-08-12T10:38:30.240Z,94.80
2023-08-12T10:40:32.088Z,95.20
2023-08-12T10:42:48.420Z,95.40
2023-08-12T10:44:53.452Z,94.80
2023-08-12T10:46:55.836Z,94.50
2023-08-12T10:49:18.497Z,94.90
2023-08-12T10:51:43.729Z,94.70
2023-08-12T10:53:49.723Z,94.40
2023-08-12T10:55:52.070Z,94.70
2023-08-12T10:57:57.289Z,93.90
2023-08-12T10:59:59.471Z,93.70
2023-08-12T11:02:14.364Z,93.30
2023-08-12T11:04:20.275Z,92.80
2023-08-12T11:06:22.174Z,92.40
2023-08-12T11:08:30.323Z,92.30
2023-08-12T11:10:34.864Z,91.20
2023-08-12T11:12:37.591Z,90.10
2023-08-12T11:14:50.234Z,90.20
2023-08-12T11:16:54.296Z,89.10
2023-08-12T11:18:56.993Z,90.00
2023-08-12T11:20:59.344Z,90.20
2023-08-12T11:23:01.999Z,90.10
2023-08-12T11:25:05.747Z,89.90
2023-08-12T11:27:10.764Z,89.50
2023-08-12T11:29:13.637Z,88.20
2023-08-12T11:31:15.454Z,89.10
2023-08-12T11:33:19.858Z,89.80
2023-08-12T11:35:23.384Z,89.80
2023-08-12T11:37:25.197Z,88.40
2023-08-12T11:39:27.722Z,90.40
2023-08-12T11:41:29.394Z,88.20
2023-08-12T11:43:33.718Z,88.40
2023-08-12T11:45:35.592Z,88.30
2023-08-12T11:47:39.139Z,87.40
2023-08-12T11:49:40.894Z,88.00
2023-08-12T11:51:45.720Z,86.00
2023-08-12T11:53:47.486Z,85.10
2023-08-12T11:55:49.384Z,84.80
2023-08-12T11:57:53.180Z,87.70
2023-08-12T12:00:14.460Z,88.60
2023-08-12T12:02:17.118Z,85.40
2023-08-12T12:04:21.977Z,80.50
2023-08-12T12:06:50.429Z,80.70
2023-08-12T12:08:54.691Z,79.80
2023-08-12T12:10:56.490Z,78.50
2023-08-12T12:12:59.807Z,78.20
2023-08-12T12:15:02.141Z,81.00
2023-08-12T12:17:08.948Z,79.10
2023-08-12T12:19:20.718Z,75.40
2023-08-12T12:21:23.859Z,73.90
2023-08-12T12:23:32.571Z,72.60
2023-08-12T12:25:34.336Z,69.50
2023-08-12T12:27:38.233Z,70.30
2023-08-12T12:29:40.060Z,69.10
2023-08-12T12:31:42.855Z,69.50
2023-08-12T12:33:44.627Z,70.80
2023-08-12T12:35:56.713Z,71.50
2023-08-12T12:38:00.830Z,72.30
2023-08-12T12:40:04.150Z,70.00
2023-08-12T12:42:06.083Z,71.40
2023-08-12T12:44:07.924Z,69.30
2023-08-12T12:46:09.787Z,68.30
2023-08-12T12:48:11.993Z,67.80
2023-08-12T12:50:13.813Z,67.30
2023-08-12T12:52:15.802Z,68.00
2023-08-12T12:54:18.357Z,67.20
2023-08-12T12:56:20.183Z,69.30
2023-08-12T12:58:24.377Z,69.00
2023-08-12T13:00:27.269Z,66.40
2023-08-12T13:02:29.173Z,65.70
2023-08-12T13:04:31.089Z,66.30
2023-08-12T13:06:32.872Z,63.40
2023-08-12T13:08:34.673Z,62.70
2023-08-12T13:10:36.462Z,63.10
2023-08-12T13:12:38.254Z,63.20
2023-08-12T13:14:40.007Z,63.60
2023-08-12T13:16:41.768Z,62.80
2023-08-12T13:18:44.322Z,63.50
2023-08-12T13:20:46.028Z,62.80
2023-08-12T13:22:47.804Z,62.00
2023-08-12T13:24:49.560Z,63.00
2023-08-12T13:26:53.688Z,61.70
2023-08-12T13:28:55.707Z,62.30
2023-08-12T13:30:57.974Z,63.20
2023-08-12T13:33:01.738Z,63.00
2023-08-12T13:35:04.688Z,63.70
2023-08-12T13:37:06.795Z,64.80
2023-08-12T13:39:08.616Z,66.30
2023-08-12T13:41:10.425Z,65.80
2023-08-12T13:43:12.193Z,66.20
2023-08-12T13:45:14.671Z,66.60
2023-08-12T13:47:16.465Z,67.40
2023-08-12T13:49:18.257Z,67.10
2023-08-12T13:51:20.126Z,67.30
2023-08-12T13:53:21.943Z,68.30
2023-08-12T13:55:23.791Z,68.90
2023-08-12T13:57:25.531Z,68.30
2023-08-12T13:59:27.366Z,68.70
2023-08-12T14:01:29.172Z,68.10
2023-08-12T14:03:31.819Z,69.50
2023-08-12T14:05:33.696Z,69.90
2023-08-12T14:07:35.773Z,67.50
2023-08-12T14:09:37.517Z,69.60
2023-08-12T14:11:39.297Z,65.40
2023-08-12T14:13:41.086Z,64.30
2023-08-12T14:15:42.868Z,63.30
2023-08-12T14:17:44.671Z,62.40
2023-08-12T14:19:50.373Z,62.60
2023-08-12T14:21:52.237Z,63.50
2023-08-12T14:23:54.018Z,65.00
2023-08-12T14:25:55.800Z,64.10
2023-08-12T14:27:57.590Z,61.90
2023-08-12T14:29:59.352Z,61.90
2023-08-12T14:32:01.285Z,61.80
2023-08-12T14:34:04.470Z,60.60
2023-08-12T14:36:07.113Z,61.20
2023-08-12T14:38:08.881Z,62.00
2023-08-12T14:40:11.015Z,63.10
2023-08-12T14:42:12.942Z,63.10
2023-08-12T14:44:16.685Z,62.20
2023-08-12T14:46:18.538Z,61.20
2023-08-12T14:48:20.444Z,61.40
2023-08-12T14:50:22.254Z,62.10
2023-08-12T14:52:24.091Z,61.80
2023-08-12T14:54:25.934Z,62.80
2023-08-12T14:56:27.953Z,63.00
2023-08-12T14:58:29.776Z,63.00
2023-08-12T15:00:31.765Z,63.30
2023-08-12T15:02:33.695Z,63.40
2023-08-12T15:04:36.154Z,64.40
2023-08-12T15:06:37.845Z,64.70
2023-08-12T15:08:39.837Z,64.30
2023-08-12T15:10:41.618Z,65.30
2023-08-12T15:12:43.407Z,65.90
2023-08-12T15:14:45.692Z,66.20
2023-08-12T15:16:47.699Z,66.50
2023-08-12T15:18:49.541Z,67.40
2023-08-12T15:20:51.415Z,68.20
2023-08-12T15:22:53.208Z,68.30
2023-08-12T15:24:55.079Z,67.20
2023-08-12T15:26:56.932Z,66.90
2023-08-12T15:28:58.680Z,67.50
2023-08-12T15:31:00.490Z,66.50
2023-08-12T15:33:02.774Z,66.10
2023-08-12T15:35:04.854Z,65.80
2023-08-12T15:37:06.900Z,65.10
2023-08-12T15:39:09.221Z,65.40
2023-08-12T15:41:15.675Z,65.50
2023-08-12T15:43:17.487Z,64.60
2023-08-12T15:45:19.381Z,64.70
2023-08-12T15:47:21.250Z,64.30
2023-08-12T15:49:23.069Z,63.10
2023-08-12T15:51:24.848Z,63.10
2023-08-12T15:53:26.617Z,63.80
2023-08-12T15:55:28.676Z,63.30
2023-08-12T15:57:30.541Z,64.50
2023-08-12T15:59:32.336Z,63.10
2023-08-12T16:01:34.724Z,63.20
2023-08-12T16:03:36.724Z,62.70
2023-08-12T16:05:38.571Z,63.40
2023-08-12T16:07:40.477Z,63.90
2023-08-12T16:09:42.400Z,63.80
2023-08-12T16:11:44.350Z,63.90
2023-08-12T16:13:46.095Z,63.10
2023-08-12T16:15:48.188Z,63.70
2023-08-12T16:17:49.990Z,61.90
2023-08-12T16:19:51.774Z,61.30
2023-08-12T16:21:53.606Z,61.40
2023-08-12T16:23:55.402Z,60.10
2023-08-12T16:25:57.183Z,59.10
2023-08-12T16:27:58.966Z,58.40
2023-08-12T16:30:00.760Z,59.00
2023-08-12T16:32:02.562Z,57.70
2023-08-12T16:34:04.412Z,57.20
2023-08-12T16:36:06.284Z,56.00
2023-08-12T16:38:08.083Z,55.00
2023-08-12T16:40:11.121Z,54.90
2023-08-12T16:42:13.223Z,55.20
2023-08-12T16:44:15.160Z,55.10
2023-08-12T16:46:16.948Z,55.80
2023-08-12T16:48:19.203Z,56.80
2023-08-12T16:50:20.978Z,57.70
2023-08-12T16:52:22.844Z,58.80
2023-08-12T16:54:24.620Z,58.80
2023-08-12T16:56:26.391Z,59.20
2023-08-12T16:58:28.163Z,59.80
2023-08-12T17:00:30.023Z,60.10
2023-08-12T17:02:32.276Z,60.50
2023-08-12T17:04:34.089Z,60.60
2023-08-12T17:06:36.049Z,61.10
2023-08-12T17:08:37.958Z,61.50
2023-08-12T17:10:40.362Z,61.40
2023-08-12T17:12:42.135Z,61.50
2023-08-12T17:14:43.920Z,61.20
2023-08-12T17:16:45.822Z,62.10
2023-08-12T17:18:47.680Z,62.20
2023-08-12T17:20:49.474Z,61.80
2023-08-12T17:22:51.223Z,61.90
2023-08-12T17:24:53.049Z,61.30
2023-08-12T17:26:54.863Z,61.30
2023-08-12T17:28:56.620Z,61.90
2023-08-12T17:30:58.450Z,63.10
2023-08-12T17:33:00.413Z,63.00
2023-08-12T17:35:02.283Z,64.00
2023-08-12T17:37:04.301Z,63.50
2023-08-12T17:39:06.190Z,63.80
2023-08-12T17:41:08.066Z,64.30
2023-08-12T17:43:09.855Z,64.50
2023-08-12T17:45:12.102Z,64.90
2023-08-12T17:47:13.900Z,65.30
2023-08-12T17:49:15.690Z,65.90
2023-08-12T17:51:18.346Z,66.30
2023-08-12T17:53:20.236Z,67.10
2023-08-12T17:55:22.305Z,67.50
2023-08-12T17:57:24.191Z,67.70
2023-08-12T17:59:25.978Z,68.20
2023-08-12T18:01:27.992Z,68.80
2023-08-12T18:03:29.945Z,69.00
2023-08-12T18:05:31.768Z,69.50
2023-08-12T18:07:33.752Z,70.30
2023-08-12T18:09:35.557Z,70.70
2023-08-12T18:11:37.356Z,72.20
2023-08-12T18:13:39.150Z,73.20
2023-08-12T18:15:41.065Z,73.30
2023-08-12T18:17:42.861Z,74.60
2023-08-12T18:19:45.803Z,74.80
2023-08-12T18:21:47.600Z,76.10
2023-08-12T18:23:49.390Z,77.10
2023-08-12T18:25:51.492Z,77.60
2023-08-12T18:27:53.338Z,77.80
2023-08-12T18:29:55.093Z,78.30
2023-08-12T18:31:56.975Z,78.80
2023-08-12T18:33:58.752Z,79.90
2023-08-12T18:36:00.547Z,80.70
2023-08-12T18:38:02.392Z,81.20
2023-08-12T18:40:04.652Z,82.30
2023-08-12T18:42:06.510Z,83.00
2023-08-12T18:44:08.331Z,83.40
2023-08-12T18:46:10.255Z,83.70
2023-08-12T18:48:12.143Z,84.90
2023-08-12T18:50:13.959Z,84.60
2023-08-12T18:52:16.374Z,85.50
2023-08-12T18:54:18.378Z,86.90
2023-08-12T18:56:20.290Z,86.50
2023-08-12T18:58:22.111Z,86.90
2023-08-12T19:00:24.516Z,87.30
2023-08-12T19:02:26.361Z,87.80
2023-08-12T19:04:28.185Z,88.60
2023-08-12T19:06:30.002Z,89.40
2023-08-12T19:08:32.023Z,90.10
2023-08-12T19:10:33.862Z,90.40
2023-08-12T19:12:35.714Z,90.60
2023-08-12T19:14:37.540Z,90.50
2023-08-12T19:16:39.364Z,90.80
2023-08-12T19:18:41.143Z,91.30
2023-08-12T19:20:43.485Z,91.40
2023-08-12T19:22:45.279Z,91.90
2023-08-12T19:24:47.128Z,92.40
2023-08-12T19:26:48.920Z,92.80
2023-08-12T19:28:51.781Z,92.90
2023-08-12T19:30:53.595Z,93.30
2023-08-12T19:32:56.236Z,93.80
2023-08-12T19:34:58.142Z,94.00
2023-08-12T19:37:00.227Z,94.40
2023-08-12T19:39:02.047Z,94.60
2023-08-12T19:41:04.743Z,95.20
2023-08-12T19:43:06.629Z,95.70
2023-08-12T19:45:09.210Z,96.70
2023-08-12T19:47:11.092Z,96.60
2023-08-12T19:49:12.844Z,96.60
2023-08-12T19:51:14.674Z,97.00
2023-08-12T19:53:16.855Z,97.50
2023-08-12T19:55:19.451Z,98.10
2023-08-12T19:57:21.361Z,98.60
2023-08-12T19:59:23.152Z,99.60
2023-08-12T20:01:25.070Z,99.00
2023-08-12T20:03:26.998Z,99.40
2023-08-12T20:05:31.720Z,99.90
2023-08-12T20:07:33.471Z,99.90
2023-08-12T20:09:35.212Z,99.90
2023-08-12T20:11:36.985Z,99.90
2023-08-12T20:13:38.799Z,99.90
2023-08-12T20:15:40.693Z,99.90
2023-08-12T20:17:43.972Z,99.90
2023-08-12T20:19:46.169Z,99.90
2023-08-12T20:21:50.330Z,99.90
2023-08-12T20:23:52.122Z,99.90
2023-08-12T20:25:53.983Z,99.90
2023-08-12T20:27:56.999Z,99.90
2023-08-12T20:29:58.822Z,99.90
2023-08-12T20:32:00.662Z,99.90
2023-08-12T20:34:02.510Z,99.90
2023-08-12T20:36:04.665Z,99.90
2023-08-12T20:38:06.555Z,99.90
2023-08-12T20:40:09.110Z,99.90
2023-08-12T20:42:10.975Z,99.90
2023-08-12T20:44:12.782Z,99.90
2023-08-12T20:46:14.737Z,99.90
2023-08-12T20:48:17.006Z,99.90
2023-08-12T20:50:19.060Z,99.90
2023-08-12T20:52:20.865Z,99.90
2023-08-12T20:54:23.060Z,99.90
2023-08-12T20:56:25.339Z,99.90
2023-08-12T20:58:27.090Z,99.90
2023-08-12T21:00:29.565Z,99.90
2023-08-12T21:02:31.417Z,99.90
2023-08-12T21:04:33.186Z,99.90
2023-08-12T21:06:34.986Z,99.90
2023-08-12T21:08:36.827Z,99.90
2023-08-12T21:10:38.664Z,99.90
2023-08-12T21:12:40.508Z,99.90
2023-08-12T21:14:42.348Z,99.90
2023-08-12T21:16:44.152Z,99.90
2023-08-12T21:18:45.922Z,99.90
2023-08-12T21:20:47.714Z,99.90
2023-08-12T21:22:50.000Z,99.90
2023-08-12T21:24:52.548Z,99.90
2023-08-12T21:26:54.733Z,99.90
2023-08-12T21:28:56.504Z,99.90
2023-08-12T21:30:58.326Z,99.90
2023-08-12T21:33:00.214Z,99.90
2023-08-12T21:35:02.261Z,99.90
2023-08-12T21:37:04.114Z,99.90
2023-08-12T21:39:06.195Z,99.90
2023-08-12T21:41:08.082Z,99.90
2023-08-12T21:43:09.862Z,99.90
2023-08-12T21:45:12.214Z,99.90
2023-08-12T21:47:14.062Z,99.90
2023-08-12T21:49:15.886Z,99.90
2023-08-12T21:51:23.450Z,99.90
2023-08-12T21:53:25.257Z,99.90
2023-08-12T21:55:27.038Z,99.90
2023-08-12T21:57:28.805Z,99.90
2023-08-12T21:59:30.566Z,99.90
2023-08-12T22:01:32.379Z,99.90
2023-08-12T22:03:34.163Z,99.90
2023-08-12T22:05:36.039Z,99.90
2023-08-12T22:07:37.956Z,99.90
2023-08-12T22:09:39.703Z,99.90
2023-08-12T22:11:41.514Z,99.90
2023-08-12T22:13:43.331Z,99.90
2023-08-12T22:15:45.251Z,99.90
2023-08-12T22:17:48.873Z,99.90
2023-08-12T22:19:50.745Z,99.90
2023-08-12T22:21:55.739Z,99.90
2023-08-12T22:24:01.805Z,99.90
2023-08-12T22:26:04.044Z,99.90
2023-08-12T22:28:06.316Z,99.90
2023-08-12T22:30:09.372Z,99.90
2023-08-12T22:32:11.533Z,99.90
2023-08-12T22:34:13.673Z,99.90
2023-08-12T22:36:15.522Z,99.90
2023-08-12T22:38:17.368Z,99.90
2023-08-12T22:40:19.354Z,99.90
2023-08-12T22:42:21.119Z,99.90
2023-08-12T22:44:22.907Z,99.90
2023-08-12T22:46:24.768Z,99.90
2023-08-12T22:48:26.532Z,99.90
2023-08-12T22:50:28.304Z,99.90
2023-08-12T22:52:30.150Z,99.90
2023-08-12T22:54:31.915Z,99.90
2023-08-12T22:56:34.347Z,99.90
2023-08-12T22:58:36.107Z,99.90
2023-08-12T23:00:37.903Z,99.90
2023-08-12T23:02:39.801Z,99.90
2023-08-12T23:04:41.765Z,99.90
2023-08-12T23:06:43.662Z,99.90
2023-08-12T23:08:45.936Z,99.90
2023-08-12T23:10:47.750Z,99.90
2023-08-12T23:12:49.777Z,99.90
2023-08-12T23:14:51.549Z,99.90
2023-08-12T23:16:53.439Z,99.90
2023-08-12T23:18:55.267Z,99.90
2023-08-12T23:20:57.412Z,99.90
2023-08-12T23:22:59.155Z,99.90
2023-08-12T23:25:01.062Z,99.90
2023-08-12T23:27:02.928Z,99.90
2023-08-12T23:29:04.840Z,99.90
2023-08-12T23:31:07.161Z,99.90
2023-08-12T23:33:09.044Z,99.90
2023-08-12T23:35:14.493Z,99.90
2023-08-12T23:37:16.295Z,99.90
2023-08-12T23:39:18.654Z,99.90
2023-08-12T23:41:20.432Z,99.90
2023-08-12T23:43:22.205Z,99.90
2023-08-12T23:45:23.975Z,99.90
2023-08-12T23:47:25.807Z,99.90
2023-08-12T23:49:27.578Z,99.90
2023-08-12T23:51:29.367Z,99.90
2023-08-12T23:53:31.169Z,99.90
2023-08-12T23:55:32.929Z,99.90
2023-08-12T23:57:34.815Z,99.90
2023-08-12T23:59:36.594Z,99.90
