createdAt,value
2022-10-21T00:00:22.374Z,3.47
2022-10-21T00:02:51.216Z,3.27
2022-10-21T00:05:20.161Z,3.33
2022-10-21T00:07:49.250Z,3.43
2022-10-21T00:10:18.125Z,3.50
2022-10-21T00:12:46.938Z,4.03
2022-10-21T00:15:15.978Z,3.30
2022-10-21T00:17:46.138Z,3.50
2022-10-21T00:20:15.497Z,3.00
2022-10-21T00:22:44.531Z,2.90
2022-10-21T00:25:13.346Z,3.37
2022-10-21T00:27:42.470Z,2.80
2022-10-21T00:30:14.066Z,3.30
2022-10-21T00:32:42.965Z,3.20
2022-10-21T00:35:13.189Z,3.07
2022-10-21T00:37:41.980Z,3.80
2022-10-21T00:40:11.754Z,3.00
2022-10-21T00:42:46.349Z,3.13
2022-10-21T00:45:24.103Z,3.10
2022-10-21T00:47:57.261Z,3.03
2022-10-21T00:50:32.300Z,3.20
2022-10-21T00:53:02.612Z,2.80
2022-10-21T00:55:35.775Z,3.00
2022-10-21T00:58:05.831Z,3.00
2022-10-21T01:00:35.068Z,2.73
2022-10-21T01:03:04.978Z,2.90
2022-10-21T01:05:37.816Z,2.80
2022-10-21T01:08:07.259Z,2.80
2022-10-21T01:10:55.240Z,2.77
2022-10-21T01:13:31.115Z,2.80
2022-10-21T01:16:08.356Z,2.93
2022-10-21T01:18:46.939Z,3.00
2022-10-21T01:21:32.214Z,2.80
2022-10-21T01:24:22.868Z,3.30
2022-10-21T01:27:17.823Z,3.33
2022-10-21T01:30:12.711Z,3.13
2022-10-21T01:33:11.623Z,3.30
2022-10-21T01:35:49.346Z,3.10
2022-10-21T01:38:28.202Z,2.70
2022-10-21T01:41:01.784Z,3.10
2022-10-21T01:43:40.513Z,3.37
2022-10-21T01:46:15.364Z,3.40
2022-10-21T01:48:50.091Z,3.53
2022-10-21T01:51:20.440Z,2.90
2022-10-21T01:53:53.993Z,3.10
2022-10-21T01:56:24.311Z,3.40
2022-10-21T01:58:54.594Z,3.60
2022-10-21T02:01:24.695Z,3.40
2022-10-21T02:04:00.679Z,3.80
2022-10-21T02:06:29.709Z,3.30
2022-10-21T02:08:58.669Z,3.47
2022-10-21T02:11:28.836Z,3.70
2022-10-21T02:14:02.151Z,3.40
2022-10-21T02:16:34.841Z,3.40
2022-10-21T02:19:05.377Z,3.37
2022-10-21T02:21:37.361Z,3.00
2022-10-21T02:24:13.406Z,3.30
2022-10-21T02:26:42.643Z,3.60
2022-10-21T02:29:12.329Z,3.67
2022-10-21T02:32:02.729Z,3.30
2022-10-21T02:34:42.341Z,3.40
2022-10-21T02:37:22.396Z,3.30
2022-10-21T02:39:54.282Z,3.27
2022-10-21T02:42:28.414Z,3.77
2022-10-21T02:44:57.365Z,3.90
2022-10-21T02:47:27.938Z,5.67
2022-10-21T02:49:58.212Z,20.97
2022-10-21T02:52:27.303Z,24.07
2022-10-21T02:54:56.050Z,29.27
2022-10-21T02:57:24.868Z,28.40
2022-10-21T02:59:53.894Z,31.93
2022-10-21T03:02:22.678Z,25.17
2022-10-21T03:04:51.587Z,23.80
2022-10-21T03:07:21.958Z,32.47
2022-10-21T03:09:50.957Z,37.40
2022-10-21T03:12:19.792Z,39.93
2022-10-21T03:14:48.611Z,26.33
2022-10-21T03:17:20.449Z,22.63
2022-10-21T03:19:51.910Z,22.53
2022-10-21T03:22:22.181Z,29.80
2022-10-21T03:24:50.928Z,35.97
2022-10-21T03:27:19.978Z,29.87
2022-10-21T03:29:48.798Z,30.70
2022-10-21T03:32:17.583Z,32.00
2022-10-21T03:34:46.384Z,35.73
2022-10-21T03:37:15.337Z,33.07
2022-10-21T03:39:46.773Z,26.60
2022-10-21T03:42:15.775Z,28.47
2022-10-21T03:44:44.579Z,31.80
2022-10-21T03:47:13.336Z,31.87
2022-10-21T03:49:42.197Z,32.53
2022-10-21T03:52:10.918Z,32.53
2022-10-21T03:54:39.701Z,44.17
2022-10-21T03:57:09.981Z,46.10
2022-10-21T03:59:38.933Z,38.47
2022-10-21T04:02:07.790Z,28.37
2022-10-21T04:04:36.722Z,27.60
2022-10-21T04:07:05.747Z,36.97
2022-10-21T04:09:34.593Z,42.00
2022-10-21T04:12:03.451Z,40.47
2022-10-21T04:14:33.881Z,32.97
2022-10-21T04:17:07.328Z,28.80
2022-10-21T04:19:37.041Z,27.33
2022-10-21T04:22:05.904Z,26.67
2022-10-21T04:24:34.805Z,22.63
2022-10-21T04:27:03.654Z,14.77
2022-10-21T04:29:33.825Z,10.73
2022-10-21T04:32:02.713Z,7.60
2022-10-21T04:34:32.029Z,6.87
2022-10-21T04:37:04.897Z,7.03
2022-10-21T04:39:34.402Z,7.53
2022-10-21T04:42:05.745Z,7.67
2022-10-21T04:44:43.682Z,7.07
2022-10-21T04:47:13.357Z,7.20
2022-10-21T04:49:42.232Z,7.00
2022-10-21T04:52:11.319Z,7.03
2022-10-21T04:54:40.150Z,6.97
2022-10-21T04:57:08.938Z,6.20
2022-10-21T04:59:39.272Z,6.67
2022-10-21T05:02:08.267Z,5.83
2022-10-21T05:04:37.090Z,6.23
2022-10-21T05:07:05.946Z,5.97
2022-10-21T05:09:34.955Z,5.87
2022-10-21T05:12:03.746Z,6.23
2022-10-21T05:14:32.564Z,5.57
2022-10-21T05:17:02.776Z,5.60
2022-10-21T05:19:31.662Z,5.30
2022-10-21T05:22:00.858Z,5.10
2022-10-21T05:24:29.986Z,4.60
2022-10-21T05:26:58.998Z,5.27
2022-10-21T05:29:27.781Z,4.67
2022-10-21T05:31:56.678Z,4.23
2022-10-21T05:34:27.092Z,4.27
2022-10-21T05:36:55.922Z,4.40
2022-10-21T05:39:24.731Z,4.60
2022-10-21T05:41:53.585Z,4.37
2022-10-21T05:44:22.637Z,4.37
2022-10-21T05:46:51.420Z,4.40
2022-10-21T05:49:20.404Z,4.87
2022-10-21T05:51:50.825Z,4.47
2022-10-21T05:54:19.665Z,5.13
2022-10-21T05:56:48.627Z,4.90
2022-10-21T05:59:17.539Z,4.07
2022-10-21T06:01:46.599Z,4.20
2022-10-21T06:04:15.413Z,5.27
2022-10-21T06:06:44.293Z,4.03
2022-10-21T06:09:33.058Z,4.20
2022-10-21T06:12:01.955Z,3.70
2022-10-21T06:14:30.995Z,3.67
2022-10-21T06:16:59.751Z,4.33
2022-10-21T06:19:28.602Z,4.50
2022-10-21T06:21:57.606Z,4.53
2022-10-21T06:24:27.797Z,4.80
2022-10-21T06:26:58.211Z,4.60
2022-10-21T06:29:27.734Z,5.53
2022-10-21T06:31:56.547Z,5.93
2022-10-21T06:34:25.526Z,5.10
2022-10-21T06:36:54.558Z,5.10
2022-10-21T06:39:23.307Z,5.57
2022-10-21T06:41:52.182Z,4.20
2022-10-21T06:44:42.446Z,4.70
2022-10-21T06:47:12.144Z,4.43
2022-10-21T06:49:41.050Z,3.63
2022-10-21T06:52:09.840Z,3.33
2022-10-21T06:54:38.759Z,3.63
2022-10-21T06:57:07.634Z,4.57
2022-10-21T06:59:36.446Z,4.63
2022-10-21T07:02:07.190Z,3.67
2022-10-21T07:04:36.162Z,2.93
2022-10-21T07:07:04.994Z,2.77
2022-10-21T07:09:34.072Z,3.83
2022-10-21T07:12:03.523Z,3.27
2022-10-21T07:14:32.414Z,3.40
2022-10-21T07:17:01.395Z,2.90
2022-10-21T07:19:31.548Z,2.90
2022-10-21T07:22:00.421Z,4.17
2022-10-21T07:24:29.390Z,3.77
2022-10-21T07:26:58.197Z,2.40
2022-10-21T07:29:27.023Z,4.30
2022-10-21T07:31:55.982Z,4.37
2022-10-21T07:34:25.685Z,3.47
2022-10-21T07:36:56.037Z,10.10
2022-10-21T07:39:27.570Z,4.47
2022-10-21T07:41:58.527Z,5.50
2022-10-21T07:44:28.081Z,13.77
2022-10-21T07:46:57.658Z,10.20
2022-10-21T07:49:26.750Z,9.00
2022-10-21T07:51:57.835Z,14.60
2022-10-21T07:54:26.729Z,6.80
2022-10-21T07:56:55.736Z,4.47
2022-10-21T07:59:24.839Z,29.17
2022-10-21T08:01:54.167Z,17.10
2022-10-21T08:04:29.956Z,29.53
2022-10-21T08:07:00.726Z,19.97
2022-10-21T08:09:29.695Z,18.20
2022-10-21T08:11:59.119Z,17.40
2022-10-21T08:14:27.851Z,20.50
2022-10-21T08:16:56.922Z,23.50
2022-10-21T08:19:29.821Z,33.07
2022-10-21T08:22:01.133Z,22.43
2022-10-21T08:24:30.163Z,13.40
2022-10-21T08:26:58.908Z,31.57
2022-10-21T08:29:27.843Z,27.93
2022-10-21T08:31:56.749Z,25.70
2022-10-21T08:34:25.542Z,14.30
2022-10-21T08:36:54.415Z,43.37
2022-10-21T08:39:25.631Z,27.57
2022-10-21T08:42:13.954Z,6.17
2022-10-21T08:44:55.695Z,13.03
2022-10-21T08:47:34.467Z,19.43
2022-10-21T08:50:24.661Z,13.07
2022-10-21T08:52:59.875Z,3.47
2022-10-21T08:55:36.181Z,3.00
2022-10-21T08:58:05.871Z,5.80
2022-10-21T09:00:38.726Z,2.83
2022-10-21T09:03:16.003Z,3.10
2022-10-21T09:06:03.419Z,8.30
2022-10-21T09:08:41.087Z,15.60
2022-10-21T09:11:23.210Z,18.97
2022-10-21T09:14:15.726Z,8.43
2022-10-21T09:16:52.059Z,8.40
2022-10-21T09:19:35.480Z,10.13
2022-10-21T09:22:35.337Z,11.50
2022-10-21T09:25:19.202Z,26.10
2022-10-21T09:27:57.477Z,14.63
2022-10-21T09:30:33.690Z,5.97
2022-10-21T09:33:03.280Z,4.30
2022-10-21T09:35:54.944Z,14.73
2022-10-21T09:38:27.266Z,8.00
2022-10-21T09:41:03.613Z,10.73
2022-10-21T09:43:34.185Z,18.40
2022-10-21T09:46:03.060Z,14.80
2022-10-21T09:48:53.970Z,10.87
2022-10-21T09:51:33.287Z,5.63
2022-10-21T09:54:11.621Z,3.80
2022-10-21T09:56:45.396Z,18.40
2022-10-21T09:59:19.068Z,8.20
2022-10-21T10:01:49.198Z,9.40
2022-10-21T10:04:25.406Z,12.10
2022-10-21T10:07:27.975Z,33.03
2022-10-21T10:09:56.890Z,11.43
2022-10-21T10:12:26.996Z,4.37
2022-10-21T10:14:57.360Z,2.60
2022-10-21T10:17:31.888Z,4.00
2022-10-21T10:20:16.354Z,3.20
2022-10-21T10:22:46.072Z,2.50
2022-10-21T10:25:24.424Z,2.87
2022-10-21T10:27:54.945Z,2.77
2022-10-21T10:30:27.036Z,3.30
2022-10-21T10:32:57.764Z,2.77
2022-10-21T10:35:33.466Z,2.27
2022-10-21T10:38:03.515Z,1.93
2022-10-21T10:40:39.787Z,2.17
2022-10-21T10:43:14.832Z,10.37
2022-10-21T10:46:06.343Z,2.70
2022-10-21T10:48:39.293Z,2.80
2022-10-21T10:51:10.061Z,2.07
2022-10-21T10:53:39.938Z,2.37
2022-10-21T10:56:17.475Z,3.13
2022-10-21T10:58:55.532Z,2.20
2022-10-21T11:01:32.288Z,3.37
2022-10-21T11:04:08.932Z,3.40
2022-10-21T11:06:45.527Z,2.27
2022-10-21T11:09:14.847Z,2.67
2022-10-21T11:11:47.844Z,2.13
2022-10-21T11:14:21.866Z,1.83
2022-10-21T11:17:10.694Z,1.80
2022-10-21T11:19:50.487Z,2.37
2022-10-21T11:22:33.105Z,6.30
2022-10-21T11:25:15.251Z,3.33
2022-10-21T11:28:00.216Z,3.27
2022-10-21T11:30:41.412Z,1.87
2022-10-21T11:33:26.650Z,2.70
2022-10-21T11:36:06.162Z,1.80
2022-10-21T11:38:55.735Z,1.93
2022-10-21T11:41:34.605Z,3.20
2022-10-21T11:44:29.414Z,2.07
2022-10-21T11:47:07.294Z,4.10
2022-10-21T11:49:47.023Z,2.13
2022-10-21T11:52:28.356Z,2.10
2022-10-21T11:55:34.394Z,3.30
2022-10-21T11:58:14.681Z,2.20
2022-10-21T12:00:50.335Z,2.20
2022-10-21T12:03:38.858Z,1.87
2022-10-21T12:06:18.735Z,3.00
2022-10-21T12:08:54.129Z,2.13
2022-10-21T12:11:27.022Z,2.47
2022-10-21T12:13:59.469Z,2.10
2022-10-21T12:16:48.435Z,2.20
2022-10-21T12:19:17.786Z,3.07
2022-10-21T12:21:48.496Z,2.73
2022-10-21T12:24:30.265Z,1.83
2022-10-21T12:27:23.852Z,1.90
2022-10-21T12:30:03.826Z,2.10
2022-10-21T12:32:43.155Z,2.20
2022-10-21T12:35:15.568Z,2.60
2022-10-21T12:38:07.801Z,2.43
2022-10-21T12:40:39.985Z,2.13
2022-10-21T12:43:22.662Z,2.63
2022-10-21T12:46:05.703Z,4.13
2022-10-21T12:48:38.545Z,2.70
2022-10-21T12:51:18.483Z,2.60
2022-10-21T12:53:53.220Z,2.47
2022-10-21T12:56:31.766Z,2.87
2022-10-21T12:59:03.983Z,3.17
2022-10-21T13:01:47.255Z,2.60
2022-10-21T13:04:52.124Z,4.17
2022-10-21T13:07:35.518Z,2.37
2022-10-21T13:10:26.894Z,2.47
2022-10-21T13:13:43.455Z,2.43
2022-10-21T13:16:38.275Z,2.20
2022-10-21T13:19:33.073Z,2.13
2022-10-21T13:22:13.373Z,2.60
2022-10-21T13:24:43.585Z,2.10
2022-10-21T13:27:31.122Z,3.23
2022-10-21T13:30:01.126Z,4.07
2022-10-21T13:32:35.286Z,3.40
2022-10-21T13:35:29.682Z,2.57
2022-10-21T13:38:03.485Z,3.60
2022-10-21T13:40:38.988Z,3.23
2022-10-21T13:43:15.074Z,3.13
2022-10-21T13:45:50.095Z,3.00
2022-10-21T13:48:20.388Z,3.50
2022-10-21T13:50:51.653Z,3.97
2022-10-21T13:53:30.079Z,4.13
2022-10-21T13:56:01.734Z,2.60
2022-10-21T13:58:39.428Z,2.00
2022-10-21T14:01:13.426Z,2.90
2022-10-21T14:03:44.204Z,2.97
2022-10-21T14:06:20.182Z,2.80
2022-10-21T14:08:51.134Z,3.87
2022-10-21T14:11:22.914Z,4.10
2022-10-21T14:14:16.452Z,4.93
2022-10-21T14:16:50.673Z,5.13
2022-10-21T14:19:22.998Z,4.57
2022-10-21T14:21:55.329Z,3.50
2022-10-21T14:24:35.362Z,3.70
2022-10-21T14:27:05.758Z,3.63
2022-10-21T14:29:37.679Z,4.60
2022-10-21T14:32:08.136Z,4.23
2022-10-21T14:34:37.835Z,4.17
2022-10-21T14:37:19.815Z,4.43
2022-10-21T14:39:48.737Z,4.20
2022-10-21T14:42:36.193Z,4.97
2022-10-21T14:45:07.738Z,4.03
2022-10-21T14:47:37.833Z,4.50
2022-10-21T14:50:07.275Z,4.50
2022-10-21T14:52:42.812Z,4.53
2022-10-21T14:55:15.710Z,4.47
2022-10-21T14:57:49.018Z,5.27
2022-10-21T15:00:29.242Z,4.43
2022-10-21T15:03:00.827Z,5.43
2022-10-21T15:05:37.269Z,4.87
2022-10-21T15:08:32.356Z,5.10
2022-10-21T15:11:36.627Z,7.87
2022-10-21T15:14:28.846Z,6.20
2022-10-21T15:17:04.635Z,5.57
2022-10-21T15:19:44.166Z,6.10
2022-10-21T15:22:34.813Z,5.63
2022-10-21T15:25:09.078Z,5.70
2022-10-21T15:27:43.353Z,9.33
2022-10-21T15:30:19.242Z,12.17
2022-10-21T15:32:50.702Z,11.77
2022-10-21T15:35:21.791Z,14.33
2022-10-21T15:37:51.504Z,12.13
2022-10-21T15:40:21.956Z,6.43
2022-10-21T15:42:51.488Z,5.87
2022-10-21T15:45:22.390Z,6.10
2022-10-21T15:47:54.469Z,7.90
2022-10-21T15:50:25.539Z,21.27
2022-10-21T15:55:28.367Z,20.30
2022-10-21T15:57:57.348Z,27.80
2022-10-21T16:00:26.177Z,33.07
2022-10-21T16:02:57.512Z,38.27
2022-10-21T16:05:26.567Z,29.17
2022-10-21T16:07:55.641Z,8.17
2022-10-21T16:10:26.707Z,19.07
2022-10-21T16:12:56.447Z,17.33
2022-10-21T16:15:26.210Z,7.73
2022-10-21T16:17:58.136Z,5.87
2022-10-21T16:20:29.255Z,8.03
2022-10-21T16:23:01.969Z,6.93
2022-10-21T16:25:32.573Z,8.70
2022-10-21T16:28:01.717Z,12.93
2022-10-21T16:30:34.078Z,32.77
2022-10-21T16:33:04.447Z,31.60
2022-10-21T16:35:33.315Z,18.40
2022-10-21T16:38:02.089Z,16.23
2022-10-21T16:40:34.013Z,10.53
2022-10-21T16:43:02.896Z,6.67
2022-10-21T16:45:33.700Z,7.33
2022-10-21T16:48:06.242Z,8.13
2022-10-21T16:50:40.770Z,5.60
2022-10-21T16:53:14.041Z,9.07
2022-10-21T16:55:43.319Z,9.90
2022-10-21T16:58:12.763Z,5.80
2022-10-21T17:00:42.504Z,5.20
2022-10-21T17:03:13.947Z,6.37
2022-10-21T17:05:42.871Z,6.67
2022-10-21T17:08:11.768Z,8.50
2022-10-21T17:10:40.623Z,8.47
2022-10-21T17:13:10.276Z,10.20
2022-10-21T17:15:39.255Z,10.80
2022-10-21T17:18:10.640Z,11.03
2022-10-21T17:20:43.662Z,10.87
2022-10-21T17:23:13.062Z,9.60
2022-10-21T17:25:41.993Z,9.23
2022-10-21T17:28:12.014Z,9.27
2022-10-21T17:30:41.028Z,8.73
2022-10-21T17:33:13.362Z,10.07
2022-10-21T17:35:44.763Z,9.47
2022-10-21T17:38:15.109Z,11.00
2022-10-21T17:40:43.886Z,12.27
2022-10-21T17:43:12.747Z,10.87
2022-10-21T17:45:41.702Z,13.07
2022-10-21T17:48:10.809Z,14.70
2022-10-21T17:50:40.345Z,13.90
2022-10-21T17:53:29.997Z,13.43
2022-10-21T17:56:00.466Z,12.77
2022-10-21T17:58:30.360Z,12.43
2022-10-21T18:01:00.001Z,10.73
2022-10-21T18:03:32.379Z,14.07
2022-10-21T18:06:01.187Z,15.53
2022-10-21T18:08:31.544Z,17.23
2022-10-21T18:11:02.387Z,15.70
2022-10-21T18:13:32.699Z,12.47
2022-10-21T18:16:05.211Z,13.10
2022-10-21T18:18:34.270Z,12.90
2022-10-21T18:21:03.364Z,11.13
2022-10-21T18:23:33.770Z,10.33
2022-10-21T18:26:05.261Z,9.57
2022-10-21T18:28:53.850Z,11.00
2022-10-21T18:31:22.930Z,12.30
2022-10-21T18:33:54.746Z,13.53
2022-10-21T18:36:23.966Z,25.70
2022-10-21T18:38:54.383Z,18.77
2022-10-21T18:41:23.290Z,14.13
2022-10-21T18:43:54.379Z,13.83
2022-10-21T18:46:23.833Z,16.60
2022-10-21T18:48:52.959Z,9.90
2022-10-21T18:51:23.429Z,10.77
2022-10-21T18:53:54.713Z,21.03
2022-10-21T18:56:25.872Z,20.30
2022-10-21T18:58:56.400Z,18.40
2022-10-21T19:01:26.806Z,17.50
2022-10-21T19:03:56.513Z,17.20
2022-10-21T19:06:36.180Z,13.70
2022-10-21T19:09:27.124Z,16.57
2022-10-21T19:11:56.264Z,9.20
2022-10-21T19:14:25.174Z,5.83
2022-10-21T19:16:54.067Z,6.13
2022-10-21T19:19:23.439Z,7.30
2022-10-21T19:21:52.285Z,8.53
2022-10-21T19:24:21.335Z,8.57
2022-10-21T19:26:55.871Z,10.77
2022-10-21T19:29:26.147Z,13.33
2022-10-21T19:31:56.911Z,13.57
2022-10-21T19:34:27.641Z,12.57
2022-10-21T19:36:56.735Z,13.00
2022-10-21T19:39:25.570Z,12.07
2022-10-21T19:41:55.896Z,12.47
2022-10-21T19:44:24.803Z,12.77
2022-10-21T19:46:53.713Z,11.40
2022-10-21T19:49:22.583Z,10.80
2022-10-21T19:51:51.413Z,10.13
2022-10-21T19:54:20.229Z,9.77
2022-10-21T19:56:49.052Z,9.53
2022-10-21T19:59:19.347Z,10.10
2022-10-21T20:01:48.336Z,9.53
2022-10-21T20:04:17.313Z,7.93
2022-10-21T20:06:46.187Z,7.90
2022-10-21T20:09:16.151Z,9.23
2022-10-21T20:11:45.149Z,9.73
2022-10-21T20:14:14.875Z,10.90
2022-10-21T20:16:47.451Z,12.30
2022-10-21T20:19:16.894Z,10.13
2022-10-21T20:21:46.392Z,9.43
2022-10-21T20:24:16.373Z,10.17
2022-10-21T20:26:49.248Z,10.97
2022-10-21T20:29:19.065Z,10.97
2022-10-21T20:31:49.352Z,11.07
2022-10-21T20:34:18.312Z,9.90
2022-10-21T20:36:47.246Z,9.10
2022-10-21T20:39:16.074Z,9.13
2022-10-21T20:41:45.196Z,9.10
2022-10-21T20:44:17.355Z,10.97
2022-10-21T20:46:46.945Z,11.80
2022-10-21T20:49:17.362Z,11.50
2022-10-21T20:51:46.148Z,10.33
2022-10-21T20:54:18.089Z,10.80
2022-10-21T20:56:47.335Z,11.17
2022-10-21T20:59:16.984Z,10.67
2022-10-21T21:01:47.479Z,10.97
2022-10-21T21:04:20.908Z,11.63
2022-10-21T21:06:51.741Z,12.17
2022-10-21T21:09:50.187Z,13.77
2022-10-21T21:12:11.236Z,13.90
2022-10-21T21:14:40.449Z,15.90
2022-10-21T21:17:09.444Z,16.57
2022-10-21T21:19:40.633Z,14.77
2022-10-21T21:22:09.561Z,13.63
2022-10-21T21:24:38.415Z,15.83
2022-10-21T21:27:07.306Z,14.33
2022-10-21T21:29:36.268Z,12.73
2022-10-21T21:32:05.142Z,12.30
2022-10-21T21:34:34.175Z,12.90
2022-10-21T21:37:04.457Z,13.33
2022-10-21T21:39:33.501Z,13.10
2022-10-21T21:42:02.214Z,12.90
2022-10-21T21:44:31.168Z,13.30
2022-10-21T21:47:00.157Z,14.90
2022-10-21T21:49:28.948Z,14.90
2022-10-21T21:51:57.776Z,14.20
2022-10-21T21:54:28.032Z,13.93
2022-10-21T21:57:26.267Z,14.73
2022-10-21T21:59:47.759Z,14.10
2022-10-21T22:02:16.609Z,13.97
2022-10-21T22:04:46.028Z,13.70
2022-10-21T22:07:15.220Z,13.87
2022-10-21T22:09:45.695Z,13.73
2022-10-21T22:12:15.794Z,13.57
2022-10-21T22:14:45.343Z,12.20
2022-10-21T22:17:16.617Z,12.27
2022-10-21T22:19:45.572Z,12.67
2022-10-21T22:22:14.458Z,12.10
2022-10-21T22:24:45.595Z,12.10
2022-10-21T22:27:14.619Z,14.93
2022-10-21T22:29:43.743Z,14.17
2022-10-21T22:32:13.379Z,14.57
2022-10-21T22:34:42.450Z,15.97
2022-10-21T22:37:11.451Z,16.30
2022-10-21T22:39:40.183Z,15.93
2022-10-21T22:42:10.654Z,15.70
2022-10-21T22:44:39.770Z,15.27
2022-10-21T22:47:08.770Z,15.43
2022-10-21T22:49:37.735Z,14.93
2022-10-21T22:52:06.894Z,15.07
2022-10-21T22:54:49.217Z,15.43
2022-10-21T22:57:20.067Z,16.10
2022-10-21T22:59:53.061Z,16.43
2022-10-21T23:02:25.426Z,17.23
2022-10-21T23:04:54.458Z,18.00
2022-10-21T23:07:23.320Z,15.93
2022-10-21T23:09:52.694Z,16.10
2022-10-21T23:12:23.014Z,16.30
2022-10-21T23:15:11.254Z,17.17
2022-10-21T23:17:40.152Z,16.77
2022-10-21T23:20:10.317Z,16.50
2022-10-21T23:22:39.478Z,15.73
2022-10-21T23:25:09.549Z,14.97
2022-10-21T23:27:39.873Z,14.80
2022-10-21T23:30:09.582Z,13.47
2022-10-21T23:32:38.827Z,13.27
2022-10-21T23:35:08.781Z,14.13
2022-10-21T23:37:38.014Z,13.03
2022-10-21T23:40:08.410Z,12.27
2022-10-21T23:42:42.755Z,13.17
2022-10-21T23:45:12.955Z,12.10
2022-10-21T23:47:42.169Z,12.97
2022-10-21T23:50:11.922Z,12.03
2022-10-21T23:52:40.893Z,12.43
2022-10-21T23:55:10.756Z,13.30
2022-10-21T23:57:41.376Z,12.53
