createdAt,value
2018-05-09T00:01:37.675Z,45.40
2018-05-09T00:04:05.922Z,45.80
2018-05-09T00:06:34.152Z,45.80
2018-05-09T00:09:03.150Z,46.20
2018-05-09T00:11:32.143Z,46.30
2018-05-09T00:14:01.146Z,46.40
2018-05-09T00:16:30.163Z,46.40
2018-05-09T00:18:58.412Z,46.30
2018-05-09T00:21:27.426Z,46.50
2018-05-09T00:23:55.645Z,46.50
2018-05-09T00:26:23.910Z,46.60
2018-05-09T00:28:52.134Z,46.80
2018-05-09T00:31:21.129Z,46.90
2018-05-09T00:33:50.128Z,47.00
2018-05-09T00:36:18.361Z,47.00
2018-05-09T00:38:46.610Z,47.10
2018-05-09T00:41:14.866Z,47.30
2018-05-09T00:43:43.178Z,47.50
2018-05-09T00:46:11.437Z,47.70
2018-05-09T00:48:39.706Z,47.70
2018-05-09T00:51:07.971Z,47.90
2018-05-09T00:53:36.251Z,48.20
2018-05-09T00:56:04.526Z,48.00
2018-05-09T00:58:32.809Z,48.30
2018-05-09T01:01:01.066Z,48.40
2018-05-09T01:03:30.122Z,48.50
2018-05-09T01:05:58.370Z,48.40
2018-05-09T01:08:26.681Z,48.50
2018-05-09T01:10:54.915Z,48.60
2018-05-09T01:13:23.146Z,48.70
2018-05-09T01:15:52.131Z,49.50
2018-05-09T01:18:20.382Z,48.90
2018-05-09T01:20:48.627Z,49.00
2018-05-09T01:23:16.911Z,49.00
2018-05-09T01:25:45.183Z,49.20
2018-05-09T01:28:13.438Z,49.30
2018-05-09T01:30:42.429Z,49.40
2018-05-09T01:33:11.444Z,49.50
2018-05-09T01:35:39.707Z,49.40
2018-05-09T01:38:07.943Z,49.50
2018-05-09T01:40:36.257Z,49.40
2018-05-09T01:43:04.575Z,49.40
2018-05-09T01:45:32.812Z,49.40
2018-05-09T01:48:01.131Z,50.00
2018-05-09T01:50:29.360Z,49.40
2018-05-09T01:52:58.352Z,49.40
2018-05-09T01:55:27.364Z,49.50
2018-05-09T01:57:55.612Z,49.40
2018-05-09T02:00:24.665Z,49.90
2018-05-09T02:02:52.892Z,49.80
2018-05-09T02:05:21.902Z,50.10
2018-05-09T02:07:50.116Z,50.10
2018-05-09T02:10:18.345Z,50.20
2018-05-09T02:12:47.335Z,50.60
2018-05-09T02:15:16.354Z,50.60
2018-05-09T02:17:44.609Z,50.50
2018-05-09T02:20:12.880Z,50.70
2018-05-09T02:22:41.916Z,51.00
2018-05-09T02:25:10.190Z,50.90
2018-05-09T02:27:38.506Z,51.10
2018-05-09T02:30:06.789Z,51.20
2018-05-09T02:32:35.857Z,51.50
2018-05-09T02:35:04.118Z,51.40
2018-05-09T02:37:32.367Z,51.40
2018-05-09T02:40:00.640Z,51.60
2018-05-09T02:42:28.954Z,51.60
2018-05-09T02:44:57.967Z,52.00
2018-05-09T02:47:26.278Z,51.90
2018-05-09T02:49:55.334Z,52.00
2018-05-09T02:52:23.568Z,51.90
2018-05-09T02:54:51.835Z,52.00
2018-05-09T02:57:20.096Z,52.10
2018-05-09T02:59:49.103Z,52.30
2018-05-09T03:02:17.348Z,52.20
2018-05-09T03:04:45.608Z,52.40
2018-05-09T03:07:13.802Z,52.40
2018-05-09T03:09:42.135Z,52.50
2018-05-09T03:12:10.366Z,52.60
2018-05-09T03:14:39.391Z,53.00
2018-05-09T03:17:07.655Z,52.90
2018-05-09T03:19:35.947Z,53.00
2018-05-09T03:22:04.165Z,53.10
2018-05-09T03:24:32.408Z,53.20
2018-05-09T03:27:00.675Z,53.20
2018-05-09T03:29:28.906Z,53.30
2018-05-09T03:31:57.150Z,53.50
2018-05-09T03:34:25.435Z,53.60
2018-05-09T03:36:53.665Z,53.70
2018-05-09T03:39:22.026Z,53.70
2018-05-09T03:41:50.214Z,53.80
2018-05-09T03:44:18.491Z,54.00
2018-05-09T03:46:47.678Z,54.10
2018-05-09T03:49:16.731Z,54.20
2018-05-09T03:51:44.966Z,54.10
2018-05-09T03:54:13.233Z,54.40
2018-05-09T03:56:42.277Z,54.70
2018-05-09T03:59:11.262Z,54.80
2018-05-09T04:01:57.219Z,54.70
2018-05-09T04:04:43.293Z,54.90
2018-05-09T04:07:30.017Z,54.70
2018-05-09T04:09:59.022Z,54.80
2018-05-09T04:12:27.342Z,54.70
2018-05-09T04:14:55.729Z,54.90
2018-05-09T04:17:23.956Z,55.10
2018-05-09T04:19:52.195Z,55.00
2018-05-09T04:22:20.614Z,55.10
2018-05-09T04:24:48.877Z,55.20
2018-05-09T04:27:17.116Z,55.40
2018-05-09T04:29:45.366Z,55.60
2018-05-09T04:32:13.614Z,55.40
2018-05-09T04:34:41.873Z,55.50
2018-05-09T04:37:10.952Z,55.70
2018-05-09T04:39:39.276Z,55.70
2018-05-09T04:42:07.550Z,56.00
2018-05-09T04:44:35.804Z,56.60
2018-05-09T04:47:04.076Z,56.30
2018-05-09T04:49:33.084Z,56.40
2018-05-09T04:52:01.298Z,56.30
2018-05-09T04:54:29.528Z,56.40
2018-05-09T04:56:58.619Z,56.50
2018-05-09T04:59:26.922Z,56.50
2018-05-09T05:01:55.267Z,56.60
2018-05-09T05:04:24.347Z,57.40
2018-05-09T05:06:52.590Z,56.80
2018-05-09T05:09:20.838Z,56.90
2018-05-09T05:11:49.155Z,57.10
2018-05-09T05:14:17.422Z,57.00
2018-05-09T05:16:45.697Z,56.90
2018-05-09T05:19:13.970Z,56.80
2018-05-09T05:21:42.230Z,56.90
2018-05-09T05:24:10.490Z,56.90
2018-05-09T05:26:38.780Z,57.00
2018-05-09T05:29:07.091Z,57.10
2018-05-09T05:31:35.331Z,57.10
2018-05-09T05:34:03.603Z,57.30
2018-05-09T05:36:31.911Z,57.30
2018-05-09T05:39:00.184Z,57.30
2018-05-09T05:41:28.458Z,57.60
2018-05-09T05:43:56.746Z,57.50
2018-05-09T05:46:25.109Z,57.40
2018-05-09T05:48:53.366Z,57.20
2018-05-09T05:51:21.651Z,57.00
2018-05-09T05:53:49.996Z,57.10
2018-05-09T05:56:19.011Z,56.90
2018-05-09T05:58:47.269Z,56.90
2018-05-09T06:01:16.313Z,56.70
2018-05-09T06:03:44.596Z,56.60
2018-05-09T06:06:12.897Z,56.60
2018-05-09T06:08:41.181Z,56.30
2018-05-09T06:11:09.465Z,56.10
2018-05-09T06:13:38.524Z,55.60
2018-05-09T06:16:06.837Z,55.60
2018-05-09T06:18:35.881Z,55.00
2018-05-09T06:21:04.177Z,55.00
2018-05-09T06:23:32.430Z,54.80
2018-05-09T06:26:00.709Z,54.80
2018-05-09T06:28:29.049Z,54.70
2018-05-09T06:30:58.087Z,54.00
2018-05-09T06:33:26.443Z,53.90
2018-05-09T06:35:54.720Z,53.60
2018-05-09T06:38:23.008Z,53.30
2018-05-09T06:40:51.328Z,53.00
2018-05-09T06:43:19.633Z,52.80
2018-05-09T06:45:48.664Z,52.50
2018-05-09T06:48:16.990Z,52.40
2018-05-09T06:50:45.257Z,52.40
2018-05-09T06:53:13.527Z,52.10
2018-05-09T06:55:41.906Z,52.20
2018-05-09T06:58:10.190Z,52.10
2018-05-09T07:00:38.534Z,51.90
2018-05-09T07:03:06.855Z,51.70
2018-05-09T07:05:35.912Z,51.20
2018-05-09T07:08:04.295Z,51.10
2018-05-09T07:10:32.590Z,51.10
2018-05-09T07:13:00.911Z,50.90
2018-05-09T07:15:29.233Z,50.50
2018-05-09T07:17:57.490Z,50.40
2018-05-09T07:20:25.794Z,50.50
2018-05-09T07:22:54.120Z,50.50
2018-05-09T07:25:22.439Z,50.40
2018-05-09T07:27:50.735Z,50.20
2018-05-09T07:30:19.091Z,49.70
2018-05-09T07:32:47.427Z,49.50
2018-05-09T07:35:16.514Z,49.40
2018-05-09T07:37:45.608Z,49.10
2018-05-09T07:40:14.637Z,48.80
2018-05-09T07:42:42.899Z,48.80
2018-05-09T07:45:11.296Z,48.20
2018-05-09T07:47:39.636Z,48.10
2018-05-09T07:50:07.915Z,47.80
2018-05-09T07:52:36.972Z,47.20
2018-05-09T07:55:05.235Z,47.20
2018-05-09T07:57:33.570Z,46.90
2018-05-09T08:00:01.879Z,46.30
2018-05-09T08:02:30.168Z,46.00
2018-05-09T08:04:58.463Z,46.30
2018-05-09T08:07:26.746Z,46.40
2018-05-09T08:09:55.083Z,46.00
2018-05-09T08:12:23.385Z,46.00
2018-05-09T08:14:51.724Z,45.90
2018-05-09T08:17:20.033Z,45.60
2018-05-09T08:19:48.350Z,45.30
2018-05-09T08:22:18.284Z,44.70
2018-05-09T08:24:47.322Z,45.00
2018-05-09T08:27:15.617Z,44.90
2018-05-09T08:29:43.988Z,44.80
2018-05-09T08:32:12.280Z,44.30
2018-05-09T08:34:40.677Z,44.00
2018-05-09T08:37:09.800Z,44.40
2018-05-09T08:39:38.091Z,44.30
2018-05-09T08:42:06.372Z,44.40
2018-05-09T08:44:34.701Z,43.70
2018-05-09T08:47:03.843Z,43.50
2018-05-09T08:49:32.863Z,43.50
2018-05-09T08:52:01.170Z,43.50
2018-05-09T08:54:30.182Z,43.20
2018-05-09T08:56:59.228Z,42.90
2018-05-09T08:59:27.514Z,42.80
2018-05-09T09:01:55.830Z,42.60
2018-05-09T09:04:24.939Z,42.20
2018-05-09T09:06:53.205Z,42.20
2018-05-09T09:09:21.536Z,42.60
2018-05-09T09:11:49.853Z,42.60
2018-05-09T09:14:18.182Z,42.20
2018-05-09T09:16:46.498Z,41.20
2018-05-09T09:19:15.567Z,40.50
2018-05-09T09:21:43.898Z,40.40
2018-05-09T09:24:12.184Z,40.70
2018-05-09T09:26:40.528Z,40.50
2018-05-09T09:29:09.637Z,41.10
2018-05-09T09:31:37.966Z,41.00
2018-05-09T09:34:06.232Z,40.40
2018-05-09T09:36:34.501Z,40.40
2018-05-09T09:39:02.789Z,40.10
2018-05-09T09:41:31.166Z,40.50
2018-05-09T09:43:59.488Z,40.20
2018-05-09T09:46:28.529Z,39.10
2018-05-09T09:48:56.831Z,39.00
2018-05-09T09:51:25.176Z,38.40
2018-05-09T09:53:53.465Z,37.90
2018-05-09T09:56:21.829Z,38.10
2018-05-09T09:58:50.133Z,38.30
2018-05-09T10:01:18.408Z,37.70
2018-05-09T10:03:46.693Z,36.50
2018-05-09T10:06:14.996Z,35.90
2018-05-09T10:08:43.307Z,35.30
2018-05-09T10:11:11.666Z,34.70
2018-05-09T10:13:40.721Z,35.00
2018-05-09T10:16:09.025Z,34.90
2018-05-09T10:18:37.331Z,34.30
2018-05-09T10:21:05.595Z,34.50
2018-05-09T10:23:34.661Z,34.10
2018-05-09T10:26:02.973Z,34.10
2018-05-09T10:28:32.025Z,33.70
2018-05-09T10:31:00.337Z,33.70
2018-05-09T10:33:29.393Z,33.30
2018-05-09T10:35:57.754Z,33.30
2018-05-09T10:38:26.015Z,33.50
2018-05-09T10:40:54.338Z,33.00
2018-05-09T10:43:22.668Z,33.30
2018-05-09T10:45:51.035Z,34.00
2018-05-09T10:48:19.338Z,32.80
2018-05-09T10:50:47.772Z,32.80
2018-05-09T10:53:16.156Z,32.80
2018-05-09T10:55:45.212Z,32.70
2018-05-09T10:58:13.548Z,32.60
2018-05-09T11:00:41.806Z,32.00
2018-05-09T11:03:10.888Z,30.50
2018-05-09T11:05:39.181Z,30.50
2018-05-09T11:08:08.343Z,31.70
2018-05-09T11:10:36.690Z,31.70
2018-05-09T11:13:05.050Z,31.90
2018-05-09T11:15:33.332Z,31.40
2018-05-09T11:18:01.684Z,31.40
2018-05-09T11:20:30.836Z,31.30
2018-05-09T11:22:59.080Z,31.20
2018-05-09T11:25:27.400Z,30.90
2018-05-09T11:27:55.684Z,31.10
2018-05-09T11:30:23.964Z,30.90
2018-05-09T11:32:52.271Z,30.50
2018-05-09T11:35:21.372Z,30.20
2018-05-09T11:37:50.420Z,29.70
2018-05-09T11:40:18.771Z,29.70
2018-05-09T11:42:47.073Z,30.00
2018-05-09T11:45:15.371Z,30.20
2018-05-09T11:47:43.733Z,29.50
2018-05-09T11:50:12.107Z,29.30
2018-05-09T11:52:40.452Z,30.50
2018-05-09T11:55:08.773Z,30.20
2018-05-09T11:57:37.103Z,30.20
2018-05-09T12:00:05.398Z,30.00
2018-05-09T12:02:33.785Z,29.90
2018-05-09T12:05:02.080Z,29.80
2018-05-09T12:07:30.411Z,30.00
2018-05-09T12:09:58.793Z,29.60
2018-05-09T12:12:27.105Z,29.60
2018-05-09T12:14:55.508Z,29.40
2018-05-09T12:17:23.793Z,29.70
2018-05-09T12:19:52.082Z,30.00
2018-05-09T12:22:21.199Z,30.10
2018-05-09T12:24:49.527Z,30.00
2018-05-09T12:27:17.875Z,30.40
2018-05-09T12:29:46.212Z,30.00
2018-05-09T12:32:15.281Z,30.00
2018-05-09T12:34:43.581Z,30.00
2018-05-09T12:37:12.648Z,30.00
2018-05-09T12:39:40.946Z,30.00
2018-05-09T12:42:09.250Z,29.90
2018-05-09T12:44:38.305Z,30.00
2018-05-09T12:47:06.606Z,30.00
2018-05-09T12:49:35.673Z,29.80
2018-05-09T12:52:03.980Z,29.80
2018-05-09T12:54:33.064Z,30.20
2018-05-09T12:57:01.394Z,30.20
2018-05-09T12:59:29.735Z,30.40
2018-05-09T13:01:58.842Z,30.60
2018-05-09T13:04:27.889Z,31.10
2018-05-09T13:06:56.211Z,31.00
2018-05-09T13:09:25.292Z,31.00
2018-05-09T13:11:54.320Z,30.90
2018-05-09T13:14:22.638Z,30.90
2018-05-09T13:16:50.911Z,30.90
2018-05-09T13:19:19.258Z,30.60
2018-05-09T13:21:47.555Z,30.10
2018-05-09T13:24:15.893Z,30.30
2018-05-09T13:26:44.183Z,30.50
2018-05-09T13:29:12.477Z,30.60
2018-05-09T13:31:40.769Z,30.40
2018-05-09T13:34:09.047Z,30.00
2018-05-09T13:36:37.352Z,30.00
2018-05-09T13:39:05.687Z,30.20
2018-05-09T13:41:33.950Z,30.10
2018-05-09T13:44:02.289Z,29.90
2018-05-09T13:46:31.380Z,30.20
2018-05-09T13:49:00.660Z,30.20
2018-05-09T13:51:28.907Z,30.30
2018-05-09T13:53:57.286Z,29.80
2018-05-09T13:56:25.558Z,30.00
2018-05-09T13:58:53.956Z,30.00
2018-05-09T14:01:22.291Z,30.00
2018-05-09T14:03:51.421Z,30.00
2018-05-09T14:06:19.734Z,30.00
2018-05-09T14:08:48.033Z,30.00
2018-05-09T14:11:17.112Z,30.00
2018-05-09T14:13:45.430Z,30.50
2018-05-09T14:16:13.728Z,29.90
2018-05-09T14:18:42.031Z,29.70
2018-05-09T14:21:10.328Z,29.90
2018-05-09T14:23:38.654Z,30.00
2018-05-09T14:26:06.953Z,30.40
2018-05-09T14:28:35.294Z,30.20
2018-05-09T14:31:03.577Z,30.60
2018-05-09T14:33:31.847Z,30.20
2018-05-09T14:36:00.132Z,30.00
2018-05-09T14:38:28.499Z,29.90
2018-05-09T14:40:56.745Z,29.90
2018-05-09T14:43:25.045Z,29.80
2018-05-09T14:45:54.068Z,30.30
2018-05-09T14:48:22.305Z,30.30
2018-05-09T14:50:51.284Z,30.60
2018-05-09T14:53:21.823Z,30.60
2018-05-09T14:55:50.205Z,30.60
2018-05-09T14:58:19.197Z,30.20
2018-05-09T15:00:48.219Z,30.30
2018-05-09T15:03:16.484Z,30.20
2018-05-09T15:05:44.738Z,30.20
2018-05-09T15:08:12.993Z,30.30
2018-05-09T15:10:41.267Z,30.70
2018-05-09T15:13:09.512Z,30.60
2018-05-09T15:15:37.781Z,30.60
2018-05-09T15:18:06.024Z,30.90
2018-05-09T15:20:35.028Z,30.80
2018-05-09T15:23:04.049Z,30.60
2018-05-09T15:25:32.350Z,30.60
2018-05-09T15:28:01.341Z,30.50
2018-05-09T15:30:29.610Z,30.50
2018-05-09T15:32:57.851Z,30.60
2018-05-09T15:35:26.107Z,30.90
2018-05-09T15:37:55.238Z,31.40
2018-05-09T15:40:23.426Z,31.40
2018-05-09T15:42:51.675Z,31.60
2018-05-09T15:45:19.937Z,31.40
2018-05-09T15:47:48.951Z,31.30
2018-05-09T15:50:17.991Z,31.30
2018-05-09T15:52:46.240Z,31.30
2018-05-09T15:55:14.512Z,31.50
2018-05-09T15:57:42.873Z,31.50
2018-05-09T16:00:11.118Z,31.60
2018-05-09T16:02:39.375Z,31.90
2018-05-09T16:05:07.629Z,32.60
2018-05-09T16:07:35.879Z,32.30
2018-05-09T16:10:04.133Z,32.30
2018-05-09T16:12:33.203Z,32.30
2018-05-09T16:15:01.494Z,32.30
2018-05-09T16:17:29.781Z,32.70
2018-05-09T16:19:58.783Z,33.00
2018-05-09T16:22:28.019Z,33.00
2018-05-09T16:24:56.237Z,33.00
2018-05-09T16:27:24.481Z,32.80
2018-05-09T16:29:52.740Z,32.60
2018-05-09T16:32:21.013Z,32.60
2018-05-09T16:34:49.347Z,32.70
2018-05-09T16:37:17.629Z,32.60
2018-05-09T16:39:45.870Z,32.50
2018-05-09T16:42:14.126Z,32.10
2018-05-09T16:44:42.390Z,32.50
2018-05-09T16:47:10.629Z,32.50
2018-05-09T16:49:38.938Z,32.40
2018-05-09T16:52:07.205Z,32.40
2018-05-09T16:54:36.209Z,32.60
2018-05-09T16:57:04.471Z,32.50
2018-05-09T16:59:33.499Z,33.00
2018-05-09T17:02:01.844Z,33.00
2018-05-09T17:04:30.078Z,33.00
2018-05-09T17:06:58.300Z,33.20
2018-05-09T17:09:27.368Z,33.30
2018-05-09T17:11:55.624Z,33.30
2018-05-09T17:14:23.893Z,33.30
2018-05-09T17:16:52.170Z,33.20
2018-05-09T17:19:21.295Z,33.20
2018-05-09T17:22:12.897Z,33.20
2018-05-09T17:24:41.230Z,33.30
2018-05-09T17:27:09.427Z,33.40
2018-05-09T17:29:37.663Z,33.30
2018-05-09T17:32:06.687Z,33.50
2018-05-09T17:34:34.923Z,33.40
2018-05-09T17:37:03.189Z,33.50
2018-05-09T17:39:31.474Z,33.60
2018-05-09T17:41:59.745Z,33.70
2018-05-09T17:44:27.985Z,33.80
2018-05-09T17:46:56.254Z,33.90
2018-05-09T17:49:24.486Z,34.00
2018-05-09T17:51:52.781Z,34.10
2018-05-09T17:54:21.861Z,34.30
2018-05-09T17:56:50.858Z,34.50
2018-05-09T17:59:19.873Z,34.60
2018-05-09T18:01:48.148Z,34.50
2018-05-09T18:04:16.392Z,34.70
2018-05-09T18:06:44.639Z,34.80
2018-05-09T18:09:12.895Z,34.70
2018-05-09T18:11:41.176Z,34.70
2018-05-09T18:14:10.182Z,35.00
2018-05-09T18:16:38.472Z,35.00
2018-05-09T18:19:06.710Z,35.10
2018-05-09T18:21:34.983Z,35.20
2018-05-09T18:24:03.268Z,35.30
2018-05-09T18:26:31.510Z,35.40
2018-05-09T18:29:00.550Z,35.40
2018-05-09T18:31:28.811Z,35.30
2018-05-09T18:33:57.050Z,35.50
2018-05-09T18:36:26.085Z,35.80
2018-05-09T18:38:54.339Z,35.80
2018-05-09T18:41:22.604Z,36.10
2018-05-09T18:44:05.215Z,36.90
2018-05-09T18:46:34.412Z,37.20
2018-05-09T18:49:03.660Z,37.30
2018-05-09T18:51:32.059Z,37.30
2018-05-09T18:54:01.513Z,37.50
2018-05-09T18:56:30.559Z,37.80
2018-05-09T18:58:58.846Z,37.80
2018-05-09T19:01:27.148Z,38.70
2018-05-09T19:03:56.156Z,38.40
2018-05-09T19:06:24.488Z,38.30
2018-05-09T19:08:57.014Z,38.50
2018-05-09T19:11:25.319Z,38.60
2018-05-09T19:13:53.585Z,38.70
2018-05-09T19:16:21.859Z,38.80
2018-05-09T19:18:50.160Z,38.90
2018-05-09T19:21:18.466Z,39.10
2018-05-09T19:23:46.742Z,39.20
2018-05-09T19:26:18.074Z,39.40
2018-05-09T19:28:46.439Z,39.40
2018-05-09T19:31:14.766Z,39.50
2018-05-09T19:33:43.935Z,39.70
2018-05-09T19:36:13.789Z,39.60
2018-05-09T19:38:42.310Z,39.80
2018-05-09T19:41:11.335Z,40.00
2018-05-09T19:43:39.742Z,39.90
2018-05-09T19:46:14.950Z,39.70
2018-05-09T19:48:44.134Z,40.40
2018-05-09T19:51:12.616Z,40.30
2018-05-09T19:53:48.303Z,40.50
2018-05-09T19:56:18.638Z,40.70
2018-05-09T19:58:48.884Z,40.80
2018-05-09T20:06:12.835Z,41.10
2018-05-09T20:08:48.281Z,41.30
2018-05-09T20:14:13.213Z,41.60
2018-05-09T20:16:47.744Z,41.80
2018-05-09T20:19:20.629Z,42.00
2018-05-09T20:21:53.829Z,42.00
2018-05-09T20:27:47.028Z,42.20
2018-05-09T20:30:35.314Z,42.30
2018-05-09T20:45:59.785Z,43.80
2018-05-09T20:48:28.006Z,43.00
2018-05-09T20:50:56.404Z,43.20
2018-05-09T20:53:24.661Z,43.40
2018-05-09T20:55:52.932Z,43.60
2018-05-09T20:58:21.199Z,43.70
2018-05-09T21:00:49.535Z,43.80
2018-05-09T21:03:17.809Z,44.00
2018-05-09T21:05:46.174Z,44.10
2018-05-09T21:08:14.458Z,44.30
2018-05-09T21:10:42.724Z,44.50
2018-05-09T21:13:11.106Z,44.50
2018-05-09T21:15:41.048Z,45.00
2018-05-09T21:18:09.233Z,44.90
2018-05-09T21:20:38.287Z,45.20
2018-05-09T21:23:06.594Z,45.10
2018-05-09T21:25:35.663Z,45.20
2018-05-09T21:28:04.019Z,45.00
2018-05-09T21:30:32.313Z,45.10
2018-05-09T21:33:00.538Z,45.20
2018-05-09T21:35:29.808Z,45.50
2018-05-09T21:37:58.045Z,45.40
2018-05-09T21:40:27.088Z,45.70
2018-05-09T21:42:56.134Z,45.80
2018-05-09T21:45:24.431Z,45.70
2018-05-09T21:47:52.695Z,45.90
2018-05-09T21:50:20.961Z,46.10
2018-05-09T21:52:49.233Z,46.20
2018-05-09T21:55:18.527Z,46.30
2018-05-09T22:00:21.873Z,47.00
2018-05-09T22:02:50.200Z,46.90
2018-05-09T22:05:18.527Z,47.10
2018-05-09T22:07:46.762Z,47.30
2018-05-09T22:10:14.997Z,47.40
2018-05-09T22:12:43.402Z,47.70
2018-05-09T22:15:15.474Z,47.70
2018-05-09T22:17:44.571Z,47.70
2018-05-09T22:20:13.735Z,47.60
2018-05-09T22:22:41.998Z,47.50
2018-05-09T22:25:14.818Z,47.50
2018-05-09T22:27:47.583Z,47.30
2018-05-09T22:30:19.549Z,47.20
2018-05-09T22:32:47.808Z,47.20
2018-05-09T22:35:18.741Z,47.20
2018-05-09T22:37:46.968Z,47.30
2018-05-09T22:40:18.547Z,47.20
2018-05-09T22:45:38.884Z,47.40
2018-05-09T22:48:08.644Z,47.50
2018-05-09T22:50:43.263Z,47.90
2018-05-09T22:53:25.256Z,47.80
2018-05-09T22:59:17.952Z,48.00
2018-05-09T23:01:48.907Z,48.00
2018-05-09T23:04:21.897Z,48.00
2018-05-09T23:06:58.816Z,47.90
2018-05-09T23:09:29.952Z,47.90
2018-05-09T23:12:13.889Z,48.00
2018-05-09T23:14:59.502Z,48.10
2018-05-09T23:17:44.195Z,48.10
2018-05-09T23:20:14.707Z,48.10
2018-05-09T23:22:48.739Z,48.20
2018-05-09T23:25:21.394Z,48.20
2018-05-09T23:27:56.491Z,48.40
2018-05-09T23:30:28.489Z,48.30
2018-05-09T23:35:34.905Z,48.60
2018-05-09T23:38:09.449Z,48.70
2018-05-09T23:40:46.383Z,48.90
2018-05-09T23:43:16.698Z,49.30
2018-05-09T23:45:49.788Z,49.20
2018-05-09T23:48:24.926Z,49.10
2018-05-09T23:50:56.496Z,49.10
2018-05-09T23:53:29.123Z,49.50
2018-05-09T23:55:57.423Z,49.40
2018-05-09T23:58:30.697Z,49.60
