createdAt,value
2023-02-27T00:00:20.389Z,29.683
2023-02-27T00:05:20.241Z,29.683
2023-02-27T00:10:20.143Z,29.683
2023-02-27T00:15:20.266Z,29.685
2023-02-27T00:20:20.280Z,29.685
2023-02-27T00:25:20.293Z,29.685
2023-02-27T00:30:20.347Z,29.693
2023-02-27T00:35:20.262Z,29.693
2023-02-27T00:40:20.255Z,29.693
2023-02-27T00:45:17.214Z,29.697
2023-02-27T00:50:17.228Z,29.697
2023-02-27T00:55:20.440Z,29.697
2023-02-27T01:00:20.436Z,29.700
2023-02-27T01:05:20.321Z,29.700
2023-02-27T01:10:20.407Z,29.700
2023-02-27T01:15:20.401Z,29.705
2023-02-27T01:20:20.385Z,29.705
2023-02-27T01:25:20.508Z,29.705
2023-02-27T01:30:20.409Z,29.706
2023-02-27T01:35:20.561Z,29.706
2023-02-27T01:40:17.394Z,29.706
2023-02-27T01:45:17.317Z,29.712
2023-02-27T01:50:20.608Z,29.712
2023-02-27T01:55:20.511Z,29.712
2023-02-27T02:00:20.570Z,29.736
2023-02-27T02:05:20.578Z,29.736
2023-02-27T02:10:20.517Z,29.736
2023-02-27T02:15:20.620Z,29.726
2023-02-27T02:20:20.572Z,29.726
2023-02-27T02:25:20.605Z,29.726
2023-02-27T02:30:20.639Z,29.724
2023-02-27T02:35:18.528Z,29.724
2023-02-27T02:40:18.628Z,29.724
2023-02-27T02:45:18.635Z,29.725
2023-02-27T02:50:18.739Z,29.725
2023-02-27T02:55:18.638Z,29.725
2023-02-27T03:00:18.636Z,29.727
2023-02-27T03:05:18.794Z,29.727
2023-02-27T03:10:18.699Z,29.727
2023-02-27T03:15:15.601Z,29.729
2023-02-27T03:20:15.639Z,29.729
2023-02-27T03:25:18.717Z,29.729
2023-02-27T03:30:18.857Z,29.729
2023-02-27T03:35:18.702Z,29.729
2023-02-27T03:40:18.888Z,29.729
2023-02-27T03:45:18.742Z,29.732
2023-02-27T03:50:18.789Z,29.732
2023-02-27T03:55:18.845Z,29.732
2023-02-27T04:00:18.795Z,29.738
2023-02-27T04:05:18.854Z,29.738
2023-02-27T04:10:15.783Z,29.738
2023-02-27T04:15:15.777Z,29.741
2023-02-27T04:20:18.899Z,29.741
2023-02-27T04:25:18.813Z,29.741
2023-02-27T04:30:18.900Z,29.743
2023-02-27T04:35:18.905Z,29.743
2023-02-27T04:40:18.843Z,29.743
2023-02-27T04:45:18.979Z,29.744
2023-02-27T04:50:18.912Z,29.744
2023-02-27T04:55:18.969Z,29.744
2023-02-27T05:00:20.255Z,29.754
2023-02-27T05:05:20.225Z,29.754
2023-02-27T05:10:20.112Z,29.754
2023-02-27T05:15:20.313Z,29.757
2023-02-27T05:20:20.146Z,29.757
2023-02-27T05:25:20.311Z,29.757
2023-02-27T05:30:20.262Z,29.758
2023-02-27T05:35:17.184Z,29.758
2023-02-27T05:40:17.368Z,29.758
2023-02-27T05:45:20.332Z,29.772
2023-02-27T05:50:20.355Z,29.772
2023-02-27T05:55:20.272Z,29.772
2023-02-27T06:00:20.358Z,29.771
2023-02-27T06:05:20.396Z,29.771
2023-02-27T06:10:20.387Z,29.771
2023-02-27T06:15:20.434Z,29.774
2023-02-27T06:20:20.368Z,29.774
2023-02-27T06:25:17.462Z,29.774
2023-02-27T06:30:17.370Z,29.782
2023-02-27T06:35:20.479Z,29.782
2023-02-27T06:40:20.461Z,29.782
2023-02-27T06:45:20.511Z,29.788
2023-02-27T06:50:20.552Z,29.788
2023-02-27T06:55:20.583Z,29.788
2023-02-27T07:00:20.531Z,29.789
2023-02-27T07:05:20.529Z,29.789
2023-02-27T07:10:20.481Z,29.789
2023-02-27T07:15:20.534Z,29.789
2023-02-27T07:20:17.496Z,29.789
2023-02-27T07:25:18.611Z,29.789
2023-02-27T07:30:18.747Z,29.790
2023-02-27T07:35:18.629Z,29.790
2023-02-27T07:40:18.640Z,29.790
2023-02-27T07:45:18.633Z,29.797
2023-02-27T07:50:18.563Z,29.797
2023-02-27T07:55:18.706Z,29.797
2023-02-27T08:00:15.512Z,29.803
2023-02-27T08:05:15.676Z,29.803
2023-02-27T08:10:15.620Z,29.803
2023-02-27T08:15:18.610Z,29.804
2023-02-27T08:20:18.773Z,29.804
2023-02-27T08:25:18.708Z,29.804
2023-02-27T08:30:18.834Z,29.810
2023-02-27T08:35:18.894Z,29.810
2023-02-27T08:40:18.730Z,29.810
2023-02-27T08:45:18.841Z,29.821
2023-02-27T08:50:18.825Z,29.821
2023-02-27T08:55:15.689Z,29.821
2023-02-27T09:00:15.785Z,29.835
2023-02-27T09:05:18.877Z,29.835
2023-02-27T09:10:18.787Z,29.835
2023-02-27T09:15:18.797Z,29.850
2023-02-27T09:20:18.982Z,29.850
2023-02-27T09:25:18.868Z,29.850
2023-02-27T09:30:18.934Z,29.857
2023-02-27T09:35:18.910Z,29.857
2023-02-27T09:40:18.959Z,29.857
2023-02-27T09:45:19.005Z,29.866
2023-02-27T09:50:15.812Z,29.866
2023-02-27T09:55:15.840Z,29.866
2023-02-27T10:00:19.048Z,29.876
2023-02-27T10:05:19.000Z,29.876
2023-02-27T10:10:18.966Z,29.876
2023-02-27T10:15:19.032Z,29.881
2023-02-27T10:20:19.123Z,29.881
2023-02-27T10:25:30.846Z,29.881
2023-02-27T10:30:28.281Z,29.890
2023-02-27T10:35:19.020Z,29.890
2023-02-27T10:40:19.073Z,29.890
2023-02-27T10:45:16.020Z,29.895
2023-02-27T10:50:16.287Z,29.895
2023-02-27T10:55:19.148Z,29.895
2023-02-27T11:00:19.224Z,29.900
2023-02-27T11:05:19.100Z,29.900
2023-02-27T11:10:19.168Z,29.900
2023-02-27T11:15:19.103Z,29.911
2023-02-27T11:20:19.248Z,29.911
2023-02-27T11:25:19.137Z,29.911
2023-02-27T11:30:19.249Z,29.916
2023-02-27T11:35:19.275Z,29.916
2023-02-27T11:40:16.275Z,29.916
2023-02-27T11:46:13.911Z,29.925
2023-02-27T11:46:44.832Z,29.925
2023-02-27T11:50:19.338Z,29.925
2023-02-27T11:55:19.328Z,29.925
2023-02-27T12:00:19.332Z,29.928
2023-02-27T12:05:19.316Z,29.928
2023-02-27T12:10:19.384Z,29.928
2023-02-27T12:15:19.419Z,29.928
2023-02-27T12:20:19.340Z,29.928
2023-02-27T12:25:19.415Z,29.928
2023-02-27T12:30:16.422Z,29.930
2023-02-27T12:35:16.217Z,29.930
2023-02-27T12:40:19.366Z,29.930
2023-02-27T12:45:19.391Z,29.934
2023-02-27T12:50:19.495Z,29.934
2023-02-27T12:55:19.528Z,29.934
2023-02-27T13:00:19.562Z,29.942
2023-02-27T13:05:19.493Z,29.942
2023-02-27T13:10:19.424Z,29.942
2023-02-27T13:15:19.522Z,29.946
2023-02-27T13:20:19.525Z,29.946
2023-02-27T13:25:16.462Z,29.946
2023-02-27T13:30:16.426Z,29.952
2023-02-27T13:35:19.725Z,29.952
2023-02-27T13:40:19.628Z,29.952
2023-02-27T13:45:19.595Z,29.962
2023-02-27T13:50:19.550Z,29.962
2023-02-27T13:55:19.647Z,29.962
2023-02-27T14:00:19.659Z,29.983
2023-02-27T14:05:19.668Z,29.983
2023-02-27T14:10:19.641Z,29.983
2023-02-27T14:15:19.633Z,29.984
2023-02-27T14:20:16.555Z,29.984
2023-02-27T14:25:16.503Z,29.984
2023-02-27T14:30:19.740Z,29.982
2023-02-27T14:35:19.758Z,29.982
2023-02-27T14:40:29.224Z,29.982
2023-02-27T14:45:20.684Z,29.969
2023-02-27T14:50:19.837Z,29.969
2023-02-27T14:55:19.814Z,29.969
2023-02-27T15:00:19.766Z,29.963
2023-02-27T15:05:19.907Z,29.963
2023-02-27T15:10:16.622Z,29.963
2023-02-27T15:15:16.821Z,29.973
2023-02-27T15:20:19.846Z,29.973
2023-02-27T15:25:19.865Z,29.973
2023-02-27T15:30:19.793Z,29.976
2023-02-27T15:35:19.848Z,29.976
2023-02-27T15:40:19.837Z,29.976
2023-02-27T15:45:20.016Z,29.973
2023-02-27T15:50:19.859Z,29.973
2023-02-27T15:55:19.932Z,29.973
2023-02-27T16:00:20.116Z,29.976
2023-02-27T16:05:16.871Z,29.976
2023-02-27T16:10:16.910Z,29.976
2023-02-27T16:15:19.957Z,29.972
2023-02-27T16:20:20.036Z,29.972
2023-02-27T16:25:19.979Z,29.972
2023-02-27T16:30:20.024Z,29.963
2023-02-27T16:35:20.087Z,29.963
2023-02-27T16:40:20.176Z,29.963
2023-02-27T16:45:20.104Z,29.964
2023-02-27T16:50:20.033Z,29.964
2023-02-27T16:55:20.171Z,29.964
2023-02-27T17:00:16.927Z,29.958
2023-02-27T17:05:20.130Z,29.958
2023-02-27T17:10:20.135Z,29.958
2023-02-27T17:15:20.233Z,29.950
2023-02-27T17:20:20.239Z,29.950
2023-02-27T17:25:20.188Z,29.950
2023-02-27T17:30:20.264Z,29.951
2023-02-27T17:35:20.184Z,29.951
2023-02-27T17:40:20.212Z,29.951
2023-02-27T17:45:20.152Z,29.949
2023-02-27T17:50:17.346Z,29.949
2023-02-27T17:55:17.155Z,29.949
2023-02-27T18:00:20.208Z,29.948
2023-02-27T18:05:20.300Z,29.948
2023-02-27T18:10:20.299Z,29.948
2023-02-27T18:15:20.242Z,29.942
2023-02-27T18:20:20.322Z,29.942
2023-02-27T18:25:20.297Z,29.942
2023-02-27T18:30:20.326Z,29.928
2023-02-27T18:35:20.540Z,29.928
2023-02-27T18:40:20.301Z,29.928
2023-02-27T18:45:17.238Z,29.914
2023-02-27T18:50:20.353Z,29.914
2023-02-27T18:55:20.426Z,29.914
2023-02-27T19:00:20.361Z,29.920
2023-02-27T19:05:20.437Z,29.920
2023-02-27T19:10:20.461Z,29.920
2023-02-27T19:15:20.462Z,29.923
2023-02-27T19:20:20.500Z,29.923
2023-02-27T19:25:20.428Z,29.923
2023-02-27T19:30:20.457Z,29.925
2023-02-27T19:35:17.323Z,29.925
2023-02-27T19:40:17.378Z,29.925
2023-02-27T19:45:20.606Z,29.925
2023-02-27T19:50:20.617Z,29.925
2023-02-27T19:55:20.615Z,29.925
2023-02-27T20:00:20.608Z,29.918
2023-02-27T20:05:20.594Z,29.918
2023-02-27T20:10:20.463Z,29.918
2023-02-27T20:15:20.662Z,29.912
2023-02-27T20:20:20.639Z,29.912
2023-02-27T20:25:18.568Z,29.912
2023-02-27T20:30:18.630Z,29.913
2023-02-27T20:35:18.613Z,29.913
2023-02-27T20:40:18.643Z,29.913
2023-02-27T20:45:18.629Z,29.911
2023-02-27T20:50:18.705Z,29.911
2023-02-27T20:55:18.756Z,29.911
2023-02-27T21:00:18.631Z,29.911
2023-02-27T21:05:18.732Z,29.911
2023-02-27T21:10:15.549Z,29.911
2023-02-27T21:15:19.730Z,29.911
2023-02-27T21:20:19.908Z,29.911
2023-02-27T21:25:19.810Z,29.911
2023-02-27T21:30:19.759Z,29.922
2023-02-27T21:35:19.731Z,29.922
2023-02-27T21:40:16.677Z,29.922
2023-02-27T21:45:16.676Z,29.921
2023-02-27T21:50:19.770Z,29.921
2023-02-27T21:55:19.766Z,29.921
2023-02-27T22:00:19.872Z,29.922
2023-02-27T22:05:19.875Z,29.922
2023-02-27T22:10:19.881Z,29.922
2023-02-27T22:15:19.898Z,29.918
2023-02-27T22:20:19.922Z,29.918
2023-02-27T22:25:19.894Z,29.918
2023-02-27T22:30:19.821Z,29.925
2023-02-27T22:35:16.970Z,29.925
2023-02-27T22:40:16.783Z,29.925
2023-02-27T22:45:20.100Z,29.938
2023-02-27T22:50:20.041Z,29.938
2023-02-27T22:55:19.942Z,29.938
2023-02-27T23:00:19.966Z,29.934
2023-02-27T23:05:20.041Z,29.934
2023-02-27T23:10:19.990Z,29.934
2023-02-27T23:15:20.007Z,29.930
2023-02-27T23:20:20.038Z,29.930
2023-02-27T23:25:20.029Z,29.930
2023-02-27T23:30:16.909Z,29.923
2023-02-27T23:35:20.064Z,29.923
2023-02-27T23:40:20.244Z,29.923
2023-02-27T23:45:20.093Z,29.916
2023-02-27T23:50:20.107Z,29.916
2023-02-27T23:55:20.116Z,29.916
