createdAt,value
2022-07-29T00:01:19.024Z,10.45
2022-07-29T00:03:47.247Z,10.73
2022-07-29T00:06:15.327Z,11.15
2022-07-29T00:08:42.531Z,11.68
2022-07-29T00:11:10.013Z,10.75
2022-07-29T00:13:37.810Z,10.70
2022-07-29T00:16:05.762Z,11.02
2022-07-29T00:18:33.326Z,11.02
2022-07-29T00:21:00.782Z,10.88
2022-07-29T00:23:27.954Z,11.13
2022-07-29T00:25:55.143Z,11.65
2022-07-29T00:28:22.172Z,11.48
2022-07-29T00:30:49.363Z,10.82
2022-07-29T00:33:16.462Z,10.73
2022-07-29T00:35:46.414Z,11.05
2022-07-29T00:38:18.189Z,11.75
2022-07-29T00:40:46.247Z,10.93
2022-07-29T00:43:15.510Z,10.88
2022-07-29T00:45:43.665Z,10.73
2022-07-29T00:48:11.707Z,10.98
2022-07-29T00:50:39.927Z,10.80
2022-07-29T00:53:08.687Z,11.00
2022-07-29T00:55:36.694Z,11.60
2022-07-29T00:58:03.958Z,11.15
2022-07-29T01:00:32.041Z,10.82
2022-07-29T01:02:59.427Z,9.90
2022-07-29T01:05:48.490Z,10.60
2022-07-29T01:08:17.677Z,9.98
2022-07-29T01:10:45.683Z,9.75
2022-07-29T01:13:14.611Z,10.43
2022-07-29T01:15:49.701Z,10.20
2022-07-29T01:18:29.691Z,9.88
2022-07-29T01:21:03.764Z,10.02
2022-07-29T01:23:50.167Z,9.30
2022-07-29T01:26:33.053Z,10.02
2022-07-29T01:31:40.348Z,9.27
2022-07-29T01:34:32.347Z,8.88
2022-07-29T01:37:21.347Z,9.07
2022-07-29T01:39:51.386Z,9.18
2022-07-29T01:42:39.955Z,7.95
2022-07-29T01:45:21.321Z,8.52
2022-07-29T01:48:06.001Z,8.93
2022-07-29T01:50:39.638Z,8.88
2022-07-29T01:53:10.576Z,8.65
2022-07-29T01:55:45.623Z,8.50
2022-07-29T01:58:15.519Z,8.82
2022-07-29T02:00:45.813Z,9.60
2022-07-29T02:03:14.317Z,9.38
2022-07-29T02:05:43.923Z,9.85
2022-07-29T02:08:12.587Z,9.27
2022-07-29T02:10:42.003Z,9.15
2022-07-29T02:13:12.656Z,9.18
2022-07-29T02:15:42.949Z,8.57
2022-07-29T02:18:15.650Z,8.77
2022-07-29T02:23:15.356Z,9.10
2022-07-29T02:25:44.123Z,8.80
2022-07-29T02:28:14.814Z,8.73
2022-07-29T02:30:44.826Z,8.75
2022-07-29T02:33:16.917Z,8.52
2022-07-29T02:35:48.458Z,9.37
2022-07-29T02:38:38.087Z,9.05
2022-07-29T02:41:12.518Z,9.07
2022-07-29T02:43:41.813Z,8.77
2022-07-29T02:46:28.472Z,8.98
2022-07-29T02:49:20.937Z,8.68
2022-07-29T02:51:56.354Z,8.32
2022-07-29T02:54:45.710Z,8.65
2022-07-29T02:57:30.374Z,8.57
2022-07-29T03:00:01.802Z,7.88
2022-07-29T03:02:31.984Z,8.32
2022-07-29T03:05:01.002Z,8.70
2022-07-29T03:07:29.135Z,8.25
2022-07-29T03:09:57.208Z,8.07
2022-07-29T03:12:25.439Z,8.30
2022-07-29T03:14:53.554Z,8.68
2022-07-29T03:17:22.346Z,8.40
2022-07-29T03:19:49.927Z,8.70
2022-07-29T03:22:17.351Z,8.38
2022-07-29T03:24:46.366Z,7.90
2022-07-29T03:27:14.720Z,8.70
2022-07-29T03:29:41.800Z,8.60
2022-07-29T03:32:17.170Z,8.32
2022-07-29T03:34:51.183Z,8.70
2022-07-29T03:37:18.359Z,8.57
2022-07-29T03:39:48.661Z,8.60
2022-07-29T03:42:17.624Z,9.30
2022-07-29T03:44:48.873Z,9.02
2022-07-29T03:47:20.288Z,9.45
2022-07-29T03:49:51.739Z,8.80
2022-07-29T03:52:19.443Z,9.00
2022-07-29T03:54:46.749Z,9.25
2022-07-29T03:57:16.493Z,9.32
2022-07-29T03:59:44.758Z,8.48
2022-07-29T04:02:14.912Z,8.02
2022-07-29T04:07:16.411Z,8.65
2022-07-29T04:09:43.670Z,8.27
2022-07-29T04:12:11.148Z,8.52
2022-07-29T04:14:38.309Z,8.85
2022-07-29T04:17:06.391Z,8.32
2022-07-29T04:19:33.959Z,7.88
2022-07-29T04:22:01.665Z,7.93
2022-07-29T04:24:29.456Z,7.82
2022-07-29T04:26:56.757Z,8.23
2022-07-29T04:29:23.843Z,8.75
2022-07-29T04:31:51.071Z,8.15
2022-07-29T04:34:18.947Z,8.20
2022-07-29T04:36:46.691Z,8.38
2022-07-29T04:39:17.030Z,9.30
2022-07-29T04:44:13.719Z,10.00
2022-07-29T04:46:42.487Z,10.10
2022-07-29T04:49:09.986Z,9.80
2022-07-29T04:51:37.207Z,10.00
2022-07-29T04:54:04.507Z,9.57
2022-07-29T04:56:31.619Z,9.95
2022-07-29T04:58:58.746Z,9.90
2022-07-29T05:01:25.916Z,10.00
2022-07-29T05:03:57.003Z,9.10
2022-07-29T05:06:27.185Z,9.00
2022-07-29T05:08:54.384Z,9.63
2022-07-29T05:11:24.980Z,9.35
2022-07-29T05:13:54.499Z,9.73
2022-07-29T05:16:22.510Z,9.13
2022-07-29T05:18:49.916Z,9.85
2022-07-29T05:21:16.995Z,8.52
2022-07-29T05:23:44.231Z,9.70
2022-07-29T05:26:11.592Z,10.13
2022-07-29T05:28:39.051Z,10.75
2022-07-29T05:31:06.239Z,11.25
2022-07-29T05:33:34.646Z,11.80
2022-07-29T05:36:08.476Z,10.73
2022-07-29T05:38:37.299Z,10.85
2022-07-29T05:41:05.464Z,10.10
2022-07-29T05:43:33.012Z,10.30
2022-07-29T05:46:00.403Z,9.52
2022-07-29T05:48:28.377Z,8.80
2022-07-29T05:50:55.946Z,7.45
2022-07-29T05:53:23.708Z,8.93
2022-07-29T05:55:51.996Z,8.63
2022-07-29T05:58:22.227Z,8.48
2022-07-29T06:00:49.543Z,9.02
2022-07-29T06:03:17.297Z,7.90
2022-07-29T06:05:44.589Z,8.90
2022-07-29T06:08:11.832Z,8.27
2022-07-29T06:10:39.515Z,7.97
2022-07-29T06:13:06.745Z,7.88
2022-07-29T06:15:34.544Z,8.52
2022-07-29T06:18:02.093Z,7.47
2022-07-29T06:20:33.573Z,8.52
2022-07-29T06:23:01.279Z,8.93
2022-07-29T06:25:33.560Z,8.02
2022-07-29T06:28:00.834Z,6.95
2022-07-29T06:30:30.071Z,6.75
2022-07-29T06:32:57.541Z,6.93
2022-07-29T06:35:38.330Z,7.00
2022-07-29T06:38:29.940Z,7.03
2022-07-29T06:41:07.224Z,7.70
2022-07-29T06:43:50.782Z,7.70
2022-07-29T06:46:21.284Z,7.10
2022-07-29T06:48:49.180Z,7.70
2022-07-29T06:51:22.927Z,7.57
2022-07-29T06:53:59.312Z,7.47
2022-07-29T06:56:39.434Z,8.30
2022-07-29T06:59:11.728Z,7.15
2022-07-29T07:01:41.289Z,8.25
2022-07-29T07:04:12.146Z,7.07
2022-07-29T07:06:39.472Z,7.32
2022-07-29T07:09:06.831Z,7.43
2022-07-29T07:11:34.607Z,7.40
2022-07-29T07:14:04.261Z,6.65
2022-07-29T07:16:32.945Z,6.53
2022-07-29T07:19:00.588Z,6.53
2022-07-29T07:21:30.201Z,6.28
2022-07-29T07:23:57.972Z,6.43
2022-07-29T07:26:25.254Z,5.63
2022-07-29T07:28:52.395Z,5.85
2022-07-29T07:31:19.617Z,5.68
2022-07-29T07:33:46.937Z,5.40
2022-07-29T07:36:14.073Z,5.68
2022-07-29T07:38:41.330Z,5.78
2022-07-29T07:41:08.610Z,5.80
2022-07-29T07:43:35.986Z,5.43
2022-07-29T07:46:04.276Z,5.63
2022-07-29T07:48:31.690Z,5.90
2022-07-29T07:50:58.870Z,5.90
2022-07-29T07:53:26.132Z,5.95
2022-07-29T07:56:09.974Z,5.10
2022-07-29T07:58:38.622Z,5.80
2022-07-29T08:01:05.912Z,6.32
2022-07-29T08:03:34.326Z,6.30
2022-07-29T08:06:01.548Z,6.00
2022-07-29T08:08:28.799Z,5.70
2022-07-29T08:11:02.210Z,6.40
2022-07-29T08:13:33.337Z,5.75
2022-07-29T08:16:02.805Z,5.53
2022-07-29T08:18:31.974Z,5.57
2022-07-29T08:20:59.866Z,5.30
2022-07-29T08:23:52.770Z,5.20
2022-07-29T08:26:25.198Z,5.70
2022-07-29T08:28:52.391Z,5.20
2022-07-29T08:31:19.661Z,5.32
2022-07-29T08:33:46.825Z,5.30
2022-07-29T08:36:14.414Z,5.03
2022-07-29T08:38:41.620Z,5.43
2022-07-29T08:41:08.885Z,5.25
2022-07-29T08:43:38.676Z,5.25
2022-07-29T08:46:05.955Z,4.85
2022-07-29T08:48:34.599Z,5.13
2022-07-29T08:51:02.904Z,5.00
2022-07-29T08:53:32.769Z,4.90
2022-07-29T08:56:01.680Z,4.78
2022-07-29T08:58:36.585Z,4.45
2022-07-29T09:01:05.084Z,5.40
2022-07-29T09:03:38.159Z,4.60
2022-07-29T09:06:06.034Z,4.82
2022-07-29T09:08:34.277Z,4.57
2022-07-29T09:11:05.740Z,5.15
2022-07-29T09:13:33.083Z,5.33
2022-07-29T09:16:02.502Z,5.13
2022-07-29T09:18:43.129Z,5.22
2022-07-29T09:21:34.052Z,5.40
2022-07-29T09:24:10.293Z,4.95
2022-07-29T09:26:40.685Z,5.35
2022-07-29T09:29:12.454Z,6.05
2022-07-29T09:31:42.878Z,6.37
2022-07-29T09:34:13.313Z,5.70
2022-07-29T09:36:41.553Z,6.72
2022-07-29T09:39:09.069Z,6.30
2022-07-29T09:41:57.075Z,6.05
2022-07-29T09:44:26.275Z,6.43
2022-07-29T09:47:11.873Z,6.25
2022-07-29T09:50:11.944Z,6.78
2022-07-29T09:52:53.517Z,6.35
2022-07-29T09:55:20.895Z,6.90
2022-07-29T09:57:48.457Z,6.65
2022-07-29T10:00:21.035Z,6.72
2022-07-29T10:05:25.800Z,5.88
2022-07-29T10:07:57.387Z,5.72
2022-07-29T10:10:41.456Z,6.80
2022-07-29T10:13:15.374Z,5.28
2022-07-29T10:15:46.355Z,6.10
2022-07-29T10:18:15.513Z,7.22
2022-07-29T10:20:42.783Z,6.28
2022-07-29T10:23:10.921Z,6.15
2022-07-29T10:25:38.139Z,6.00
2022-07-29T10:28:06.944Z,5.35
2022-07-29T10:30:34.379Z,6.30
2022-07-29T10:33:15.941Z,5.72
2022-07-29T10:36:13.250Z,5.47
2022-07-29T10:39:06.410Z,5.22
2022-07-29T10:41:53.024Z,6.00
2022-07-29T10:44:22.881Z,6.18
2022-07-29T10:46:52.396Z,6.32
2022-07-29T10:49:25.056Z,6.35
2022-07-29T10:51:59.433Z,6.20
2022-07-29T10:54:46.256Z,6.53
2022-07-29T10:57:21.641Z,6.43
2022-07-29T11:00:16.743Z,6.72
2022-07-29T11:02:46.999Z,6.80
2022-07-29T11:05:20.310Z,7.22
2022-07-29T11:08:21.505Z,7.25
2022-07-29T11:11:15.884Z,7.40
2022-07-29T11:13:44.646Z,7.53
2022-07-29T11:16:15.981Z,7.28
2022-07-29T11:19:14.733Z,7.97
2022-07-29T11:24:34.985Z,8.20
2022-07-29T11:27:09.629Z,7.88
2022-07-29T11:29:50.975Z,8.85
2022-07-29T11:32:22.523Z,7.88
2022-07-29T11:35:17.574Z,7.63
2022-07-29T11:38:08.672Z,6.85
2022-07-29T11:43:09.866Z,7.40
2022-07-29T11:45:48.464Z,7.13
2022-07-29T11:48:29.147Z,6.95
2022-07-29T11:51:00.027Z,6.40
2022-07-29T11:53:29.002Z,6.57
2022-07-29T11:56:00.693Z,6.97
2022-07-29T11:58:29.629Z,7.25
2022-07-29T12:00:58.087Z,6.75
2022-07-29T12:03:35.455Z,6.95
2022-07-29T12:06:18.358Z,7.32
2022-07-29T12:08:46.061Z,7.80
2022-07-29T12:11:23.242Z,8.63
2022-07-29T12:13:52.660Z,8.13
2022-07-29T12:16:25.037Z,8.90
2022-07-29T12:18:59.638Z,7.88
2022-07-29T12:21:28.917Z,7.95
2022-07-29T12:24:04.787Z,8.00
2022-07-29T12:26:35.986Z,7.70
2022-07-29T12:29:04.279Z,7.90
2022-07-29T12:31:42.976Z,8.85
2022-07-29T12:36:44.021Z,8.65
2022-07-29T12:39:12.541Z,8.52
2022-07-29T12:41:40.242Z,8.82
2022-07-29T12:44:07.617Z,8.63
2022-07-29T12:46:34.859Z,8.32
2022-07-29T12:49:04.123Z,8.85
2022-07-29T12:51:40.140Z,7.57
2022-07-29T12:54:15.080Z,8.20
2022-07-29T12:56:45.286Z,8.82
2022-07-29T12:59:18.803Z,9.13
2022-07-29T13:01:49.577Z,8.77
2022-07-29T13:04:33.595Z,8.32
2022-07-29T13:07:04.904Z,9.60
2022-07-29T13:09:49.733Z,8.95
2022-07-29T13:12:17.088Z,9.25
2022-07-29T13:14:49.059Z,8.52
2022-07-29T13:17:32.707Z,8.43
2022-07-29T13:20:10.467Z,9.70
2022-07-29T13:22:37.740Z,8.70
2022-07-29T13:25:05.418Z,8.60
2022-07-29T13:27:37.571Z,7.88
2022-07-29T13:30:10.067Z,8.13
2022-07-29T13:32:40.587Z,7.65
2022-07-29T13:35:09.364Z,7.53
2022-07-29T13:37:39.565Z,7.35
2022-07-29T13:40:11.435Z,7.40
2022-07-29T13:42:39.343Z,7.30
2022-07-29T13:45:07.885Z,6.43
2022-07-29T13:47:35.261Z,6.50
2022-07-29T13:50:03.208Z,6.60
2022-07-29T13:52:32.848Z,6.28
2022-07-29T13:55:00.229Z,6.53
2022-07-29T13:57:27.625Z,6.13
2022-07-29T13:59:54.955Z,6.50
2022-07-29T14:02:25.947Z,6.60
2022-07-29T14:04:55.042Z,5.80
2022-07-29T14:07:23.267Z,6.05
2022-07-29T14:09:51.309Z,5.93
2022-07-29T14:12:18.909Z,6.32
2022-07-29T14:14:47.190Z,6.75
2022-07-29T14:17:15.336Z,6.20
2022-07-29T14:19:44.164Z,6.82
2022-07-29T14:22:11.393Z,6.32
2022-07-29T14:24:39.083Z,7.25
2022-07-29T14:27:07.760Z,7.13
2022-07-29T14:29:38.782Z,6.38
2022-07-29T14:32:18.444Z,5.85
2022-07-29T14:34:45.723Z,6.43
2022-07-29T14:37:15.806Z,6.78
2022-07-29T14:39:43.586Z,6.90
2022-07-29T14:42:12.745Z,7.10
2022-07-29T14:44:41.358Z,6.82
2022-07-29T14:47:08.839Z,6.55
2022-07-29T14:49:36.435Z,6.20
2022-07-29T14:52:05.398Z,6.40
2022-07-29T14:54:32.459Z,6.18
2022-07-29T14:56:59.709Z,6.75
2022-07-29T14:59:27.482Z,6.78
2022-07-29T15:01:55.011Z,6.38
2022-07-29T15:04:22.371Z,6.72
2022-07-29T15:06:51.776Z,6.30
2022-07-29T15:09:19.220Z,6.68
2022-07-29T15:11:46.306Z,6.18
2022-07-29T15:14:13.562Z,6.63
2022-07-29T15:16:48.022Z,6.72
2022-07-29T15:19:15.717Z,6.50
2022-07-29T15:21:48.018Z,6.72
2022-07-29T15:24:18.104Z,6.55
2022-07-29T15:26:45.379Z,6.95
2022-07-29T15:29:12.626Z,6.65
2022-07-29T15:31:39.725Z,6.95
2022-07-29T15:34:08.409Z,6.72
2022-07-29T15:36:51.529Z,6.53
2022-07-29T15:39:20.994Z,6.65
2022-07-29T15:41:48.400Z,6.53
2022-07-29T15:44:15.467Z,7.00
2022-07-29T15:47:01.911Z,7.22
2022-07-29T15:49:48.027Z,6.97
2022-07-29T15:52:25.007Z,6.20
2022-07-29T15:54:54.958Z,6.25
2022-07-29T15:57:23.099Z,6.82
2022-07-29T15:59:50.699Z,7.32
2022-07-29T16:02:17.997Z,6.55
2022-07-29T16:04:45.073Z,6.55
2022-07-29T16:07:12.622Z,6.45
2022-07-29T16:09:42.537Z,5.45
2022-07-29T16:12:14.873Z,6.18
2022-07-29T16:14:42.991Z,6.20
2022-07-29T16:17:10.322Z,6.13
2022-07-29T16:19:43.739Z,6.40
2022-07-29T16:22:11.310Z,6.43
2022-07-29T16:24:39.142Z,6.25
2022-07-29T16:27:08.010Z,6.90
2022-07-29T16:29:37.239Z,6.15
2022-07-29T16:32:06.015Z,6.05
2022-07-29T16:34:33.296Z,6.07
2022-07-29T16:37:00.936Z,6.18
2022-07-29T16:39:28.396Z,8.77
2022-07-29T16:41:59.888Z,7.00
2022-07-29T16:46:58.920Z,6.43
2022-07-29T16:49:27.750Z,6.07
2022-07-29T16:51:55.047Z,5.88
2022-07-29T16:54:22.314Z,6.50
2022-07-29T16:56:49.872Z,6.82
2022-07-29T16:59:20.221Z,6.20
2022-07-29T17:01:47.993Z,6.93
2022-07-29T17:04:15.329Z,6.85
2022-07-29T17:06:42.761Z,7.22
2022-07-29T17:09:11.769Z,6.13
2022-07-29T17:11:51.588Z,5.93
2022-07-29T17:14:31.160Z,6.95
2022-07-29T17:17:01.798Z,6.70
2022-07-29T17:19:31.738Z,6.38
2022-07-29T17:22:08.480Z,7.03
2022-07-29T17:24:40.268Z,6.80
2022-07-29T17:27:09.614Z,6.80
2022-07-29T17:29:37.091Z,6.13
2022-07-29T17:32:07.567Z,6.97
2022-07-29T17:34:37.603Z,6.90
2022-07-29T17:37:09.807Z,6.50
2022-07-29T17:39:40.097Z,6.53
2022-07-29T17:42:09.697Z,6.45
2022-07-29T17:44:40.264Z,6.68
2022-07-29T17:47:16.289Z,6.82
2022-07-29T17:49:45.520Z,6.70
2022-07-29T17:52:12.749Z,6.35
2022-07-29T17:54:39.913Z,6.93
2022-07-29T17:57:07.099Z,7.20
2022-07-29T17:59:34.299Z,8.20
2022-07-29T18:02:01.458Z,6.88
2022-07-29T18:04:29.335Z,7.65
2022-07-29T18:06:56.834Z,7.57
2022-07-29T18:09:24.158Z,7.32
2022-07-29T18:11:51.929Z,7.28
2022-07-29T18:14:19.422Z,7.15
2022-07-29T18:16:46.755Z,7.78
2022-07-29T18:19:14.038Z,7.50
2022-07-29T18:21:51.317Z,7.25
2022-07-29T18:24:27.668Z,7.72
2022-07-29T18:26:54.982Z,7.40
2022-07-29T18:29:22.288Z,7.90
2022-07-29T18:31:49.686Z,7.75
2022-07-29T18:34:17.276Z,7.95
2022-07-29T18:36:45.901Z,7.95
2022-07-29T18:39:20.007Z,7.80
2022-07-29T18:41:51.271Z,7.47
2022-07-29T18:44:22.833Z,7.72
2022-07-29T18:46:51.770Z,7.28
2022-07-29T18:49:19.639Z,7.93
2022-07-29T18:51:47.194Z,7.65
2022-07-29T18:54:15.313Z,7.95
2022-07-29T18:56:42.452Z,7.80
2022-07-29T18:59:09.711Z,8.00
2022-07-29T19:01:38.131Z,8.30
2022-07-29T19:04:07.700Z,7.90
2022-07-29T19:06:35.351Z,9.02
2022-07-29T19:09:02.585Z,7.88
2022-07-29T19:11:29.732Z,9.20
2022-07-29T19:13:56.910Z,8.65
2022-07-29T19:16:24.115Z,8.55
2022-07-29T19:18:51.700Z,8.93
2022-07-29T19:21:19.573Z,9.40
2022-07-29T19:24:02.473Z,9.30
2022-07-29T19:26:36.660Z,9.02
2022-07-29T19:29:04.191Z,9.02
2022-07-29T19:31:31.351Z,9.32
2022-07-29T19:33:58.443Z,9.02
2022-07-29T19:36:26.800Z,9.15
2022-07-29T19:38:53.971Z,8.48
2022-07-29T19:41:24.662Z,9.07
2022-07-29T19:43:53.182Z,9.50
2022-07-29T19:46:24.429Z,8.90
2022-07-29T19:48:53.267Z,8.63
2022-07-29T19:51:21.160Z,8.43
2022-07-29T19:53:48.692Z,9.02
2022-07-29T19:56:16.784Z,8.80
2022-07-29T19:58:44.861Z,7.55
2022-07-29T20:01:12.709Z,8.13
2022-07-29T20:03:40.370Z,8.27
2022-07-29T20:06:08.678Z,8.63
2022-07-29T20:08:36.079Z,8.05
2022-07-29T20:11:03.615Z,8.65
2022-07-29T20:13:33.247Z,7.10
2022-07-29T20:16:00.892Z,8.45
2022-07-29T20:18:28.360Z,7.78
2022-07-29T20:20:57.316Z,7.43
2022-07-29T20:23:24.574Z,8.18
2022-07-29T20:25:51.638Z,7.60
2022-07-29T20:28:18.825Z,7.10
2022-07-29T20:30:45.909Z,6.82
2022-07-29T20:33:14.851Z,7.68
2022-07-29T20:35:41.916Z,7.50
2022-07-29T20:38:08.978Z,7.10
2022-07-29T20:40:38.814Z,7.63
2022-07-29T20:43:06.105Z,7.93
2022-07-29T20:45:34.506Z,7.40
2022-07-29T20:48:01.594Z,7.70
2022-07-29T20:50:29.028Z,8.02
2022-07-29T20:52:56.361Z,8.02
2022-07-29T20:55:23.694Z,7.97
2022-07-29T20:57:51.719Z,9.00
2022-07-29T21:00:21.654Z,9.38
2022-07-29T21:02:48.940Z,8.77
2022-07-29T21:05:16.118Z,9.43
2022-07-29T21:07:43.258Z,9.38
2022-07-29T21:10:10.646Z,9.02
2022-07-29T21:12:38.129Z,8.82
2022-07-29T21:15:08.746Z,10.07
2022-07-29T21:17:36.353Z,9.48
2022-07-29T21:20:06.871Z,8.75
2022-07-29T21:22:34.390Z,8.35
2022-07-29T21:25:01.783Z,8.55
2022-07-29T21:27:47.537Z,8.88
2022-07-29T21:30:14.648Z,8.00
2022-07-29T21:32:41.968Z,7.28
2022-07-29T21:35:19.122Z,7.53
2022-07-29T21:37:56.826Z,7.65
2022-07-29T21:40:23.909Z,7.47
2022-07-29T21:42:51.129Z,8.15
2022-07-29T21:45:18.161Z,7.47
2022-07-29T21:47:45.281Z,7.93
2022-07-29T21:50:12.434Z,8.40
2022-07-29T21:52:39.647Z,7.32
2022-07-29T21:55:07.726Z,8.40
2022-07-29T21:57:37.960Z,7.88
2022-07-29T22:00:08.478Z,7.88
2022-07-29T22:02:39.717Z,7.82
2022-07-29T22:05:07.004Z,8.32
2022-07-29T22:07:55.696Z,8.23
2022-07-29T22:10:21.476Z,9.70
2022-07-29T22:12:52.409Z,9.52
2022-07-29T22:15:20.036Z,8.52
2022-07-29T22:17:47.952Z,8.77
2022-07-29T22:20:15.373Z,8.38
2022-07-29T22:22:42.602Z,8.65
2022-07-29T22:25:10.785Z,8.63
2022-07-29T22:27:38.538Z,8.75
2022-07-29T22:30:07.059Z,8.77
2022-07-29T22:32:34.781Z,9.10
2022-07-29T22:35:01.912Z,8.55
2022-07-29T22:37:29.233Z,8.13
2022-07-29T22:39:56.545Z,8.68
2022-07-29T22:42:23.677Z,9.23
2022-07-29T22:44:50.870Z,9.23
2022-07-29T22:47:18.089Z,9.23
2022-07-29T22:50:06.062Z,9.20
2022-07-29T22:52:33.143Z,9.07
2022-07-29T22:55:00.300Z,9.25
2022-07-29T22:57:28.613Z,8.68
2022-07-29T22:59:55.838Z,8.70
2022-07-29T23:02:23.049Z,8.43
2022-07-29T23:04:50.120Z,8.68
2022-07-29T23:07:17.791Z,9.15
2022-07-29T23:09:44.940Z,9.27
2022-07-29T23:12:12.098Z,8.95
2022-07-29T23:14:39.313Z,9.25
2022-07-29T23:17:06.495Z,10.23
2022-07-29T23:19:33.720Z,10.05
2022-07-29T23:22:00.812Z,10.77
2022-07-29T23:24:28.085Z,10.23
2022-07-29T23:26:55.280Z,10.52
2022-07-29T23:29:22.519Z,8.95
2022-07-29T23:31:49.609Z,9.77
2022-07-29T23:34:16.779Z,9.25
2022-07-29T23:36:43.936Z,10.05
2022-07-29T23:39:12.439Z,10.05
2022-07-29T23:41:39.697Z,10.45
2022-07-29T23:44:07.025Z,11.13
2022-07-29T23:46:34.209Z,9.93
2022-07-29T23:49:01.513Z,9.95
2022-07-29T23:51:29.380Z,10.30
2022-07-29T23:53:56.801Z,8.13
2022-07-29T23:56:24.467Z,8.52
2022-07-29T23:58:52.396Z,7.90
