createdAt,value
2018-05-04T00:01:46.996Z,99516.88
2018-05-04T00:04:20.591Z,99510.45
2018-05-04T00:06:54.113Z,99512.14
2018-05-04T00:09:27.644Z,99508.53
2018-05-04T00:12:01.172Z,99508.52
2018-05-04T00:14:34.690Z,99507.45
2018-05-04T00:17:08.295Z,99503.53
2018-05-04T00:19:42.008Z,99508.03
2018-05-04T00:22:15.590Z,99511.19
2018-05-04T00:24:49.268Z,99510.13
2018-05-04T00:27:22.819Z,99518.09
2018-05-04T00:29:56.448Z,99512.41
2018-05-04T00:32:30.075Z,99520.41
2018-05-04T00:35:03.746Z,99526.63
2018-05-04T00:37:37.243Z,99526.36
2018-05-04T00:40:10.800Z,99526.76
2018-05-04T00:42:44.395Z,99517.88
2018-05-04T00:45:18.088Z,99518.11
2018-05-04T00:47:51.860Z,99522.29
2018-05-04T00:50:25.503Z,99518.80
2018-05-04T00:52:59.105Z,99510.44
2018-05-04T00:55:32.988Z,99511.91
2018-05-04T00:58:06.553Z,99519.65
2018-05-04T01:00:40.250Z,99520.91
2018-05-04T01:03:13.832Z,99527.97
2018-05-04T01:05:47.388Z,99533.25
2018-05-04T01:08:20.988Z,99534.77
2018-05-04T01:10:54.608Z,99536.76
2018-05-04T01:13:29.471Z,99542.57
2018-05-04T01:16:03.144Z,99542.27
2018-05-04T01:18:36.819Z,99546.33
2018-05-04T01:21:10.380Z,99554.72
2018-05-04T01:23:43.934Z,99553.13
2018-05-04T01:26:17.615Z,99562.47
2018-05-04T01:28:51.367Z,99566.52
2018-05-04T01:31:24.999Z,99565.17
2018-05-04T01:33:58.537Z,99565.85
2018-05-04T01:36:32.328Z,99562.06
2018-05-04T01:39:05.924Z,99565.59
2018-05-04T01:41:39.528Z,99569.81
2018-05-04T01:44:13.900Z,99567.14
2018-05-04T01:46:47.490Z,99553.50
2018-05-04T01:49:21.147Z,99557.84
2018-05-04T01:51:54.703Z,99556.09
2018-05-04T01:54:28.427Z,99558.00
2018-05-04T01:57:03.111Z,99562.71
2018-05-04T01:59:36.840Z,99561.11
2018-05-04T02:02:10.494Z,99568.16
2018-05-04T02:04:44.222Z,99568.98
2018-05-04T02:07:18.833Z,99570.44
2018-05-04T02:09:52.546Z,99574.64
2018-05-04T02:12:26.056Z,99576.13
2018-05-04T02:14:59.703Z,99565.81
2018-05-04T02:17:33.326Z,99564.48
2018-05-04T02:20:06.843Z,99565.70
2018-05-04T02:22:40.497Z,99564.64
2018-05-04T02:25:14.168Z,99563.70
2018-05-04T02:27:47.816Z,99567.75
2018-05-04T02:30:21.451Z,99570.05
2018-05-04T02:32:55.105Z,99568.45
2018-05-04T02:35:28.859Z,99573.83
2018-05-04T02:38:02.417Z,99575.73
2018-05-04T02:40:36.031Z,99567.77
2018-05-04T02:43:09.553Z,99570.87
2018-05-04T02:45:43.156Z,99568.30
2018-05-04T02:48:16.691Z,99566.16
2018-05-04T02:50:50.176Z,99572.09
2018-05-04T02:53:23.781Z,99567.37
2018-05-04T02:55:57.439Z,99567.23
2018-05-04T02:58:31.189Z,99568.44
2018-05-04T03:01:04.794Z,99567.09
2018-05-04T03:03:38.721Z,99562.62
2018-05-04T03:06:12.393Z,99555.48
2018-05-04T03:08:46.022Z,99553.05
2018-05-04T03:11:19.784Z,99557.77
2018-05-04T03:13:53.343Z,99556.28
2018-05-04T03:16:27.021Z,99547.10
2018-05-04T03:19:00.713Z,99543.70
2018-05-04T03:21:34.312Z,99542.88
2018-05-04T03:24:08.083Z,99540.83
2018-05-04T03:26:41.789Z,99539.20
2018-05-04T03:29:15.567Z,99541.63
2018-05-04T03:31:49.132Z,99530.69
2018-05-04T03:34:22.794Z,99527.42
2018-05-04T03:36:56.563Z,99527.41
2018-05-04T03:39:30.214Z,99522.05
2018-05-04T03:42:03.760Z,99526.94
2018-05-04T03:44:37.492Z,99524.60
2018-05-04T03:47:11.149Z,99526.70
2018-05-04T03:49:44.785Z,99534.98
2018-05-04T03:52:18.405Z,99540.27
2018-05-04T03:54:52.035Z,99545.53
2018-05-04T04:00:41.273Z,99539.84
2018-05-04T04:03:26.868Z,99547.66
2018-05-04T04:06:00.611Z,99543.22
2018-05-04T04:08:34.244Z,99540.47
2018-05-04T04:11:07.951Z,99541.53
2018-05-04T04:13:41.576Z,99536.97
2018-05-04T04:16:15.271Z,99535.98
2018-05-04T04:18:48.892Z,99537.18
2018-05-04T04:21:22.540Z,99545.05
2018-05-04T04:23:56.123Z,99545.03
2018-05-04T04:26:30.056Z,99549.09
2018-05-04T04:29:03.728Z,99556.25
2018-05-04T04:31:37.357Z,99556.06
2018-05-04T04:34:11.111Z,99555.33
2018-05-04T04:36:44.813Z,99550.38
2018-05-04T04:39:18.432Z,99558.05
2018-05-04T04:41:52.097Z,99563.24
2018-05-04T04:44:25.918Z,99558.86
2018-05-04T04:46:59.529Z,99560.70
2018-05-04T04:49:33.065Z,99567.48
2018-05-04T04:52:06.673Z,99569.80
2018-05-04T04:54:40.481Z,99577.48
2018-05-04T04:57:14.136Z,99576.78
2018-05-04T04:59:47.840Z,99579.63
2018-05-04T05:02:21.455Z,99577.59
2018-05-04T05:04:55.320Z,99582.19
2018-05-04T05:07:29.133Z,99583.27
2018-05-04T05:10:02.738Z,99583.33
2018-05-04T05:12:36.310Z,99585.16
2018-05-04T05:15:09.858Z,99584.41
2018-05-04T05:17:43.549Z,99583.98
2018-05-04T05:20:17.389Z,99590.61
2018-05-04T05:22:51.027Z,99585.22
2018-05-04T05:25:24.619Z,99596.50
2018-05-04T05:27:58.303Z,99595.35
2018-05-04T05:30:32.045Z,99598.17
2018-05-04T05:33:05.849Z,99598.56
2018-05-04T05:35:39.714Z,99602.65
2018-05-04T05:38:13.465Z,99600.83
2018-05-04T05:40:47.338Z,99607.03
2018-05-04T05:43:20.933Z,99604.46
2018-05-04T05:45:54.516Z,99599.28
2018-05-04T05:48:28.199Z,99600.42
2018-05-04T05:51:02.010Z,99604.63
2018-05-04T05:53:35.820Z,99607.48
2018-05-04T05:56:09.571Z,99616.52
2018-05-04T05:58:43.431Z,99612.53
2018-05-04T06:01:16.991Z,99618.69
2018-05-04T06:03:50.662Z,99625.45
2018-05-04T06:06:24.319Z,99615.62
2018-05-04T06:08:58.165Z,99613.69
2018-05-04T06:11:32.005Z,99610.44
2018-05-04T06:14:05.633Z,99615.58
2018-05-04T06:16:39.327Z,99614.45
2018-05-04T06:19:12.991Z,99609.16
2018-05-04T06:21:46.680Z,99615.34
2018-05-04T06:24:20.388Z,99610.43
2018-05-04T06:26:54.065Z,99612.59
2018-05-04T06:29:27.746Z,99620.95
2018-05-04T06:32:01.360Z,99625.30
2018-05-04T06:34:34.918Z,99613.59
2018-05-04T06:37:08.572Z,99605.37
2018-05-04T06:39:42.383Z,99613.13
2018-05-04T06:42:15.957Z,99615.48
2018-05-04T06:44:49.688Z,99617.92
2018-05-04T06:47:23.302Z,99616.67
2018-05-04T06:49:57.048Z,99622.39
2018-05-04T06:52:30.747Z,99622.97
2018-05-04T06:55:04.525Z,99629.59
2018-05-04T06:57:38.272Z,99633.50
2018-05-04T07:00:12.065Z,99625.76
2018-05-04T07:02:45.859Z,99620.20
2018-05-04T07:05:19.606Z,99623.65
2018-05-04T07:07:53.288Z,99618.45
2018-05-04T07:10:27.110Z,99628.54
2018-05-04T07:13:00.702Z,99627.82
2018-05-04T07:15:34.285Z,99619.09
2018-05-04T07:18:07.788Z,99619.13
2018-05-04T07:20:41.568Z,99620.05
2018-05-04T07:23:15.200Z,99617.19
2018-05-04T07:25:48.748Z,99623.05
2018-05-04T07:28:22.248Z,99623.39
2018-05-04T07:30:55.912Z,99623.66
2018-05-04T07:33:29.462Z,99620.80
2018-05-04T07:36:03.205Z,99620.78
2018-05-04T07:38:36.760Z,99623.48
2018-05-04T07:41:10.244Z,99614.50
2018-05-04T07:43:43.925Z,99615.97
2018-05-04T07:46:17.488Z,99612.94
2018-05-04T07:48:51.320Z,99620.09
2018-05-04T07:51:24.840Z,99623.94
2018-05-04T07:53:58.516Z,99623.34
2018-05-04T07:56:36.888Z,99618.74
2018-05-04T07:59:10.584Z,99631.15
2018-05-04T08:01:44.147Z,99624.09
2018-05-04T08:04:17.807Z,99624.62
2018-05-04T08:06:51.315Z,99623.65
2018-05-04T08:09:24.819Z,99627.71
2018-05-04T08:11:58.448Z,99631.73
2018-05-04T08:14:32.199Z,99622.44
2018-05-04T08:17:05.771Z,99628.26
2018-05-04T08:19:39.537Z,99624.62
2018-05-04T08:22:13.223Z,99629.92
2018-05-04T08:24:46.808Z,99637.27
2018-05-04T08:27:20.426Z,99626.84
2018-05-04T08:29:53.899Z,99625.41
2018-05-04T08:32:27.748Z,99629.64
2018-05-04T08:35:01.546Z,99641.27
2018-05-04T08:37:35.084Z,99637.00
2018-05-04T08:40:08.845Z,99633.61
2018-05-04T08:42:42.387Z,99632.26
2018-05-04T08:45:16.172Z,99627.99
2018-05-04T08:47:50.149Z,99635.55
2018-05-04T08:50:23.932Z,99635.36
2018-05-04T08:52:57.556Z,99631.97
2018-05-04T08:55:31.873Z,99630.10
2018-05-04T08:58:05.446Z,99618.09
2018-05-04T09:00:39.101Z,99616.58
2018-05-04T09:03:12.623Z,99621.36
2018-05-04T09:05:46.445Z,99618.06
2018-05-04T09:08:20.130Z,99616.41
2018-05-04T09:10:53.720Z,99617.16
2018-05-04T09:13:27.469Z,99618.39
2018-05-04T09:16:01.269Z,99623.44
2018-05-04T09:18:34.928Z,99619.81
2018-05-04T09:21:08.763Z,99614.19
2018-05-04T09:23:42.776Z,99608.59
2018-05-04T09:26:16.444Z,99605.38
2018-05-04T09:28:50.009Z,99601.61
2018-05-04T09:31:23.688Z,99610.66
2018-05-04T09:33:57.333Z,99617.68
2018-05-04T09:36:30.907Z,99614.59
2018-05-04T09:39:04.711Z,99608.61
2018-05-04T09:41:38.349Z,99600.55
2018-05-04T09:44:12.004Z,99604.02
2018-05-04T09:46:45.901Z,99613.50
2018-05-04T09:49:19.450Z,99597.09
2018-05-04T09:51:53.234Z,99607.79
2018-05-04T09:54:26.984Z,99603.03
2018-05-04T09:57:00.725Z,99603.87
2018-05-04T09:59:34.374Z,99594.56
2018-05-04T10:02:08.034Z,99597.78
2018-05-04T10:04:41.765Z,99606.45
2018-05-04T10:07:15.433Z,99597.91
2018-05-04T10:09:49.230Z,99602.58
2018-05-04T10:12:22.985Z,99590.79
2018-05-04T10:14:56.729Z,99604.25
2018-05-04T10:17:30.458Z,99597.52
2018-05-04T10:20:04.260Z,99595.89
2018-05-04T10:22:38.052Z,99594.48
2018-05-04T10:25:11.641Z,99594.11
2018-05-04T10:27:45.398Z,99595.88
2018-05-04T10:30:19.081Z,99581.75
2018-05-04T10:32:52.750Z,99572.88
2018-05-04T10:35:26.292Z,99575.07
2018-05-04T10:37:59.965Z,99573.66
2018-05-04T10:40:33.647Z,99566.80
2018-05-04T10:43:07.512Z,99564.86
2018-05-04T10:45:41.136Z,99569.80
2018-05-04T10:48:14.848Z,99570.23
2018-05-04T10:50:48.409Z,99570.42
2018-05-04T10:53:22.010Z,99578.20
2018-05-04T10:55:55.658Z,99568.35
2018-05-04T10:58:29.357Z,99580.28
2018-05-04T11:01:03.145Z,99579.22
2018-05-04T11:03:36.764Z,99573.80
2018-05-04T11:06:10.424Z,99567.42
2018-05-04T11:08:44.161Z,99562.45
2018-05-04T11:11:17.798Z,99563.12
2018-05-04T11:13:51.378Z,99576.88
2018-05-04T11:16:25.257Z,99577.19
2018-05-04T11:18:58.868Z,99576.00
2018-05-04T11:21:32.370Z,99583.19
2018-05-04T11:24:06.189Z,99575.16
2018-05-04T11:26:46.916Z,99584.53
2018-05-04T11:29:20.451Z,99581.91
2018-05-04T11:31:54.104Z,99578.57
2018-05-04T11:34:27.786Z,99581.52
2018-05-04T11:37:01.471Z,99582.89
2018-05-04T11:39:35.174Z,99570.40
2018-05-04T11:42:08.728Z,99582.39
2018-05-04T11:44:42.432Z,99570.44
2018-05-04T11:47:16.005Z,99577.40
2018-05-04T11:49:49.582Z,99578.62
2018-05-04T11:52:23.220Z,99577.92
2018-05-04T11:54:56.813Z,99575.67
2018-05-04T11:57:30.380Z,99582.62
2018-05-04T12:00:04.050Z,99584.75
2018-05-04T12:02:37.660Z,99578.32
2018-05-04T12:05:11.269Z,99573.99
2018-05-04T12:07:44.836Z,99575.88
2018-05-04T12:10:18.384Z,99576.82
2018-05-04T12:12:51.993Z,99578.32
2018-05-04T12:15:25.665Z,99588.53
2018-05-04T12:17:59.301Z,99588.25
2018-05-04T12:20:32.937Z,99583.42
2018-05-04T12:23:06.721Z,99584.51
2018-05-04T12:25:40.505Z,99589.94
2018-05-04T12:28:14.104Z,99602.11
2018-05-04T12:30:47.756Z,99598.33
2018-05-04T12:33:21.329Z,99597.26
2018-05-04T12:35:54.858Z,99592.82
2018-05-04T12:38:28.486Z,99603.05
2018-05-04T12:41:02.102Z,99596.97
2018-05-04T12:43:35.632Z,99595.08
2018-05-04T12:46:09.328Z,99593.31
2018-05-04T12:48:43.924Z,99589.62
2018-05-04T12:51:17.669Z,99588.73
2018-05-04T12:53:51.441Z,99597.48
2018-05-04T12:56:24.861Z,99592.13
2018-05-04T12:58:58.500Z,99594.05
2018-05-04T13:01:32.048Z,99591.52
2018-05-04T13:04:05.833Z,99591.67
2018-05-04T13:06:39.385Z,99588.55
2018-05-04T13:09:13.519Z,99591.80
2018-05-04T13:11:47.263Z,99593.09
2018-05-04T13:14:20.972Z,99583.95
2018-05-04T13:16:54.704Z,99591.34
2018-05-04T13:19:28.485Z,99582.30
2018-05-04T13:22:02.167Z,99583.36
2018-05-04T13:24:35.991Z,99590.03
2018-05-04T13:27:09.645Z,99580.86
2018-05-04T13:29:43.308Z,99580.31
2018-05-04T13:32:17.085Z,99572.17
2018-05-04T13:34:50.668Z,99563.73
2018-05-04T13:37:24.357Z,99565.41
2018-05-04T13:39:59.105Z,99573.34
2018-05-04T13:42:32.740Z,99579.77
2018-05-04T13:45:06.399Z,99582.65
2018-05-04T13:47:40.161Z,99575.95
2018-05-04T13:50:13.689Z,99576.88
2018-05-04T13:52:47.338Z,99574.98
2018-05-04T13:55:21.053Z,99573.11
2018-05-04T13:57:54.625Z,99573.19
2018-05-04T14:00:28.197Z,99576.30
2018-05-04T14:03:01.987Z,99572.30
2018-05-04T14:05:35.500Z,99580.30
2018-05-04T14:08:08.996Z,99570.43
2018-05-04T14:10:42.732Z,99568.39
2018-05-04T14:13:16.389Z,99566.66
2018-05-04T14:15:50.172Z,99568.77
2018-05-04T14:18:24.019Z,99568.57
2018-05-04T14:20:57.631Z,99568.37
2018-05-04T14:23:31.216Z,99559.67
2018-05-04T14:26:04.707Z,99558.63
2018-05-04T14:28:38.376Z,99554.94
2018-05-04T14:31:12.161Z,99554.17
2018-05-04T14:33:45.698Z,99561.45
2018-05-04T14:36:19.250Z,99563.45
2018-05-04T14:38:52.839Z,99563.84
2018-05-04T14:41:26.343Z,99558.91
2018-05-04T14:44:00.047Z,99564.66
2018-05-04T14:46:33.626Z,99556.39
2018-05-04T14:49:07.176Z,99558.09
2018-05-04T14:51:40.701Z,99568.66
2018-05-04T14:54:14.324Z,99564.44
2018-05-04T14:56:47.973Z,99560.45
2018-05-04T14:59:21.831Z,99565.74
2018-05-04T15:01:55.400Z,99558.79
2018-05-04T15:04:29.158Z,99573.74
2018-05-04T15:07:02.703Z,99569.73
2018-05-04T15:09:36.266Z,99588.77
2018-05-04T15:12:09.834Z,99575.49
2018-05-04T15:14:43.421Z,99579.18
2018-05-04T15:17:17.000Z,99580.59
2018-05-04T15:19:50.590Z,99579.42
2018-05-04T15:22:25.230Z,99584.41
2018-05-04T15:24:59.111Z,99575.97
2018-05-04T15:27:32.590Z,99582.38
2018-05-04T15:30:06.163Z,99582.03
2018-05-04T15:32:39.820Z,99575.66
2018-05-04T15:35:13.525Z,99575.39
2018-05-04T15:37:47.155Z,99573.92
2018-05-04T15:40:20.960Z,99576.81
2018-05-04T15:42:54.513Z,99575.52
2018-05-04T15:45:28.181Z,99566.58
2018-05-04T15:48:02.007Z,99586.31
2018-05-04T15:50:41.502Z,99577.91
2018-05-04T15:53:15.201Z,99576.44
2018-05-04T15:55:48.794Z,99573.29
2018-05-04T15:58:22.338Z,99567.78
2018-05-04T16:00:55.883Z,99568.58
2018-05-04T16:03:29.555Z,99576.20
2018-05-04T16:06:03.299Z,99578.16
2018-05-04T16:08:37.093Z,99582.28
2018-05-04T16:11:10.742Z,99580.66
2018-05-04T16:13:44.511Z,99581.93
2018-05-04T16:16:18.039Z,99572.92
2018-05-04T16:18:51.663Z,99575.75
2018-05-04T16:21:25.344Z,99575.17
2018-05-04T16:23:58.942Z,99577.88
2018-05-04T16:26:32.534Z,99576.77
2018-05-04T16:29:06.311Z,99575.00
2018-05-04T16:31:40.209Z,99577.76
2018-05-04T16:34:13.808Z,99572.96
2018-05-04T16:36:47.618Z,99572.38
2018-05-04T16:39:21.224Z,99579.48
2018-05-04T16:41:54.843Z,99577.91
2018-05-04T16:44:28.613Z,99572.28
2018-05-04T16:47:08.081Z,99580.97
2018-05-04T16:49:41.767Z,99576.25
2018-05-04T16:52:15.308Z,99578.08
2018-05-04T16:54:48.935Z,99580.44
2018-05-04T16:57:22.660Z,99583.14
2018-05-04T16:59:56.305Z,99587.81
2018-05-04T17:02:30.116Z,99588.64
2018-05-04T17:05:03.810Z,99588.41
2018-05-04T17:07:37.708Z,99589.05
2018-05-04T17:10:11.343Z,99602.68
2018-05-04T17:12:44.892Z,99606.66
2018-05-04T17:15:18.471Z,99606.43
2018-05-04T17:17:52.247Z,99604.02
2018-05-04T17:20:25.865Z,99603.95
2018-05-04T17:22:59.456Z,99600.34
2018-05-04T17:25:33.099Z,99592.62
2018-05-04T17:28:06.824Z,99598.06
2018-05-04T17:30:40.364Z,99605.83
2018-05-04T17:33:13.984Z,99604.80
2018-05-04T17:35:47.536Z,99600.44
2018-05-04T17:38:21.109Z,99600.20
2018-05-04T17:40:54.831Z,99606.79
2018-05-04T17:43:28.531Z,99611.36
2018-05-04T17:46:02.386Z,99610.53
2018-05-04T17:48:36.020Z,99610.06
2018-05-04T17:51:09.883Z,99613.66
2018-05-04T17:53:43.494Z,99619.02
2018-05-04T17:56:17.180Z,99622.45
2018-05-04T17:58:50.998Z,99626.61
2018-05-04T18:01:24.763Z,99621.92
2018-05-04T18:03:58.562Z,99626.44
2018-05-04T18:06:32.095Z,99628.78
2018-05-04T18:09:05.637Z,99627.91
2018-05-04T18:11:39.317Z,99629.28
2018-05-04T18:14:12.968Z,99629.89
2018-05-04T18:16:46.636Z,99626.40
2018-05-04T18:19:20.145Z,99627.94
2018-05-04T18:21:53.924Z,99631.52
2018-05-04T18:24:27.720Z,99636.13
2018-05-04T18:27:01.296Z,99631.14
2018-05-04T18:29:34.991Z,99635.58
2018-05-04T18:32:08.496Z,99632.16
2018-05-04T18:34:42.080Z,99630.87
2018-05-04T18:37:15.727Z,99637.58
2018-05-04T18:39:49.423Z,99638.70
2018-05-04T18:42:22.999Z,99650.40
2018-05-04T18:44:56.646Z,99653.06
2018-05-04T18:47:30.392Z,99658.25
2018-05-04T18:50:04.162Z,99657.06
2018-05-04T18:52:37.907Z,99660.14
2018-05-04T18:55:11.499Z,99662.31
2018-05-04T18:57:45.239Z,99664.10
2018-05-04T19:00:18.782Z,99673.60
2018-05-04T19:02:57.966Z,99675.80
2018-05-04T19:05:31.618Z,99685.80
2018-05-04T19:08:05.287Z,99687.73
2018-05-04T19:10:38.850Z,99681.16
2018-05-04T19:13:12.358Z,99683.09
2018-05-04T19:15:46.028Z,99696.62
2018-05-04T19:18:19.589Z,99693.80
2018-05-04T19:20:53.171Z,99698.80
2018-05-04T19:23:26.961Z,99705.80
2018-05-04T19:26:00.729Z,99711.15
2018-05-04T19:28:34.463Z,99707.60
2018-05-04T19:31:07.997Z,99709.13
2018-05-04T19:33:41.580Z,99711.84
2018-05-04T19:36:15.156Z,99710.56
2018-05-04T19:38:48.831Z,99715.31
2018-05-04T19:41:22.376Z,99718.20
2018-05-04T19:43:56.102Z,99720.85
2018-05-04T19:46:29.672Z,99728.34
2018-05-04T19:49:03.636Z,99725.84
2018-05-04T19:51:37.165Z,99738.47
2018-05-04T19:54:10.941Z,99741.20
2018-05-04T19:56:44.511Z,99742.71
2018-05-04T19:59:18.252Z,99745.11
2018-05-04T20:01:51.888Z,99745.91
2018-05-04T20:04:25.431Z,99740.36
2018-05-04T20:06:58.986Z,99742.77
2018-05-04T20:09:33.068Z,99746.62
2018-05-04T20:12:06.604Z,99747.23
2018-05-04T20:14:40.400Z,99752.44
2018-05-04T20:17:14.043Z,99750.53
2018-05-04T20:19:47.992Z,99752.09
2018-05-04T20:22:21.683Z,99749.97
2018-05-04T20:24:55.706Z,99752.40
2018-05-04T20:27:29.415Z,99746.64
2018-05-04T20:30:03.233Z,99749.84
2018-05-04T20:32:36.992Z,99746.94
2018-05-04T20:35:10.711Z,99744.06
2018-05-04T20:37:44.394Z,99755.62
2018-05-04T20:40:18.151Z,99751.61
2018-05-04T20:42:51.685Z,99758.82
2018-05-04T20:45:25.246Z,99760.22
2018-05-04T20:47:58.928Z,99760.78
2018-05-04T20:50:32.483Z,99760.78
2018-05-04T20:53:06.283Z,99756.84
2018-05-04T20:55:39.995Z,99759.08
2018-05-04T20:58:13.639Z,99756.54
2018-05-04T21:00:47.293Z,99762.25
2018-05-04T21:03:20.907Z,99767.83
2018-05-04T21:05:54.728Z,99770.84
2018-05-04T21:08:28.456Z,99778.44
2018-05-04T21:11:02.014Z,99772.79
2018-05-04T21:13:35.835Z,99768.14
2018-05-04T21:16:09.561Z,99775.92
2018-05-04T21:18:43.112Z,99767.50
2018-05-04T21:21:16.668Z,99772.09
2018-05-04T21:23:50.263Z,99764.16
2018-05-04T21:26:23.779Z,99767.31
2018-05-04T21:28:57.430Z,99766.45
2018-05-04T21:31:30.978Z,99768.58
2018-05-04T21:34:04.539Z,99764.41
2018-05-04T21:36:38.232Z,99757.51
2018-05-04T21:39:11.898Z,99756.07
2018-05-04T21:41:45.639Z,99750.06
2018-05-04T21:44:19.318Z,99760.02
2018-05-04T21:46:52.978Z,99762.94
2018-05-04T21:49:26.736Z,99761.55
2018-05-04T21:52:00.452Z,99765.55
2018-05-04T21:54:33.964Z,99762.48
2018-05-04T21:57:07.532Z,99760.66
2018-05-04T21:59:41.140Z,99765.95
2018-05-04T22:02:14.818Z,99756.19
2018-05-04T22:04:48.749Z,99760.34
2018-05-04T22:07:22.450Z,99764.85
2018-05-04T22:09:56.087Z,99763.59
2018-05-04T22:12:29.704Z,99758.45
2018-05-04T22:15:03.288Z,99766.67
2018-05-04T22:17:36.972Z,99758.50
2018-05-04T22:20:10.641Z,99756.98
2018-05-04T22:22:44.327Z,99768.80
2018-05-04T22:25:17.952Z,99759.48
2018-05-04T22:27:51.892Z,99767.94
2018-05-04T22:30:25.585Z,99768.30
2018-05-04T22:32:59.395Z,99777.28
2018-05-04T22:35:33.052Z,99781.58
2018-05-04T22:38:06.802Z,99782.70
2018-05-04T22:40:40.428Z,99777.48
2018-05-04T22:43:14.303Z,99780.00
2018-05-04T22:45:48.152Z,99777.58
2018-05-04T22:48:21.816Z,99782.13
2018-05-04T22:50:55.656Z,99784.85
2018-05-04T22:53:29.305Z,99784.95
2018-05-04T22:56:03.065Z,99783.78
2018-05-04T22:58:36.700Z,99776.57
2018-05-04T23:01:10.398Z,99785.11
2018-05-04T23:03:44.027Z,99793.15
2018-05-04T23:06:17.808Z,99794.05
2018-05-04T23:08:51.403Z,99788.50
2018-05-04T23:11:25.192Z,99790.97
2018-05-04T23:13:58.801Z,99789.30
2018-05-04T23:16:32.428Z,99792.63
2018-05-04T23:19:06.139Z,99789.95
2018-05-04T23:21:39.904Z,99787.64
2018-05-04T23:24:13.635Z,99783.00
2018-05-04T23:26:47.370Z,99784.59
2018-05-04T23:29:20.900Z,99783.75
2018-05-04T23:31:54.456Z,99796.56
2018-05-04T23:34:27.972Z,99798.17
2018-05-04T23:37:01.736Z,99792.83
2018-05-04T23:39:35.319Z,99793.36
2018-05-04T23:42:09.013Z,99790.92
2018-05-04T23:44:42.716Z,99798.13
2018-05-04T23:47:16.387Z,99800.49
2018-05-04T23:49:49.924Z,99800.40
2018-05-04T23:52:23.524Z,99798.30
2018-05-04T23:54:58.822Z,99795.84
2018-05-04T23:57:32.524Z,99803.12
