createdAt,value
2018-02-04T00:02:27.335Z,1.20
2018-02-04T00:04:55.599Z,1.00
2018-02-04T00:07:23.879Z,1.10
2018-02-04T00:09:52.128Z,1.10
2018-02-04T00:12:21.388Z,1.20
2018-02-04T00:14:49.654Z,1.10
2018-02-04T00:17:17.894Z,1.20
2018-02-04T00:19:46.133Z,1.20
2018-02-04T00:22:26.995Z,1.30
2018-02-04T00:24:56.018Z,1.30
2018-02-04T00:27:24.272Z,1.30
2018-02-04T00:29:53.352Z,1.30
2018-02-04T00:32:22.388Z,1.50
2018-02-04T00:34:50.642Z,1.40
2018-02-04T00:37:19.693Z,1.50
2018-02-04T00:39:47.935Z,1.50
2018-02-04T00:42:16.213Z,1.50
2018-02-04T00:44:44.552Z,1.40
2018-02-04T00:47:13.582Z,1.40
2018-02-04T00:49:41.839Z,1.40
2018-02-04T00:52:10.127Z,1.30
2018-02-04T00:54:38.368Z,1.40
2018-02-04T00:57:06.622Z,1.40
2018-02-04T00:59:34.925Z,1.30
2018-02-04T01:02:03.176Z,1.40
2018-02-04T01:04:31.455Z,1.30
2018-02-04T01:06:59.738Z,1.30
2018-02-04T01:09:28.774Z,1.40
2018-02-04T01:11:56.999Z,1.40
2018-02-04T01:14:25.283Z,1.40
2018-02-04T01:16:53.544Z,1.40
2018-02-04T01:19:21.860Z,1.70
2018-02-04T01:21:50.900Z,1.50
2018-02-04T01:24:19.128Z,1.50
2018-02-04T01:26:54.760Z,1.50
2018-02-04T01:29:24.820Z,1.50
2018-02-04T01:31:53.055Z,1.40
2018-02-04T01:34:22.392Z,1.50
2018-02-04T01:36:50.637Z,1.40
2018-02-04T01:39:19.640Z,1.40
2018-02-04T01:41:47.918Z,1.40
2018-02-04T01:44:16.153Z,1.30
2018-02-04T01:46:44.433Z,1.20
2018-02-04T01:49:12.702Z,1.30
2018-02-04T01:51:41.005Z,1.30
2018-02-04T01:54:09.279Z,1.20
2018-02-04T01:56:37.679Z,1.30
2018-02-04T01:59:05.929Z,1.30
2018-02-04T02:01:34.933Z,1.10
2018-02-04T02:04:03.222Z,1.10
2018-02-04T02:06:31.482Z,1.10
2018-02-04T02:08:59.887Z,1.20
2018-02-04T02:11:28.173Z,1.10
2018-02-04T02:13:56.401Z,1.10
2018-02-04T02:16:25.391Z,1.20
2018-02-04T02:18:54.482Z,1.10
2018-02-04T02:21:23.526Z,1.10
2018-02-04T02:23:51.770Z,1.10
2018-02-04T02:26:20.827Z,1.20
2018-02-04T02:28:49.854Z,1.20
2018-02-04T02:31:18.897Z,1.10
2018-02-04T02:33:47.186Z,1.10
2018-02-04T02:36:15.431Z,1.10
2018-02-04T02:38:43.702Z,1.20
2018-02-04T02:41:11.998Z,1.30
2018-02-04T02:43:40.239Z,1.10
2018-02-04T02:46:08.462Z,1.10
2018-02-04T02:48:36.746Z,1.10
2018-02-04T02:51:04.975Z,1.10
2018-02-04T02:53:33.251Z,1.20
2018-02-04T02:56:01.513Z,1.20
2018-02-04T02:58:29.753Z,1.30
2018-02-04T03:00:57.999Z,1.20
2018-02-04T03:03:26.279Z,1.20
2018-02-04T03:05:54.529Z,1.10
2018-02-04T03:08:22.763Z,1.20
2018-02-04T03:10:51.042Z,1.30
2018-02-04T03:13:19.291Z,1.20
2018-02-04T03:15:47.537Z,1.00
2018-02-04T03:18:15.824Z,1.00
2018-02-04T03:20:44.056Z,1.10
2018-02-04T03:23:13.068Z,1.30
2018-02-04T03:25:41.380Z,1.30
2018-02-04T03:28:09.611Z,1.20
2018-02-04T03:30:37.879Z,1.10
2018-02-04T03:33:06.163Z,1.10
2018-02-04T03:35:34.389Z,1.00
2018-02-04T03:38:02.625Z,0.90
2018-02-04T03:40:30.897Z,1.00
2018-02-04T03:42:59.213Z,1.00
2018-02-04T03:45:27.476Z,1.00
2018-02-04T03:47:55.784Z,1.10
2018-02-04T03:50:24.041Z,1.10
2018-02-04T03:52:52.274Z,1.10
2018-02-04T03:55:20.537Z,1.10
2018-02-04T03:57:48.776Z,1.10
2018-02-04T04:00:17.004Z,1.00
2018-02-04T04:02:45.386Z,1.00
2018-02-04T04:05:13.622Z,0.90
2018-02-04T04:07:41.890Z,0.90
2018-02-04T04:10:10.167Z,0.90
2018-02-04T04:12:38.396Z,0.90
2018-02-04T04:15:06.642Z,1.00
2018-02-04T04:17:35.819Z,1.00
2018-02-04T04:20:04.086Z,1.00
2018-02-04T04:22:33.106Z,0.90
2018-02-04T04:25:01.390Z,0.90
2018-02-04T04:27:29.610Z,0.90
2018-02-04T04:29:57.869Z,1.00
2018-02-04T04:32:26.175Z,0.90
2018-02-04T04:34:54.464Z,1.00
2018-02-04T04:37:23.534Z,0.90
2018-02-04T04:39:51.886Z,0.90
2018-02-04T04:42:20.137Z,0.90
2018-02-04T04:44:48.398Z,0.90
2018-02-04T04:47:17.476Z,1.20
2018-02-04T04:49:45.752Z,1.20
2018-02-04T04:52:14.067Z,1.00
2018-02-04T04:54:42.532Z,1.10
2018-02-04T04:57:11.550Z,0.90
2018-02-04T04:59:39.813Z,0.80
2018-02-04T05:02:08.118Z,0.90
2018-02-04T05:04:36.376Z,0.90
2018-02-04T05:07:04.622Z,0.80
2018-02-04T05:09:33.710Z,0.90
2018-02-04T05:12:02.763Z,0.80
2018-02-04T05:14:31.039Z,0.80
2018-02-04T05:16:59.343Z,0.70
2018-02-04T05:19:27.665Z,0.70
2018-02-04T05:21:55.928Z,0.70
2018-02-04T05:24:24.656Z,0.70
2018-02-04T05:26:52.918Z,0.80
2018-02-04T05:29:21.182Z,0.60
2018-02-04T05:31:49.462Z,0.70
2018-02-04T05:34:17.730Z,0.70
2018-02-04T05:36:46.008Z,0.80
2018-02-04T05:39:14.397Z,0.80
2018-02-04T05:41:42.745Z,0.70
2018-02-04T05:44:11.031Z,0.70
2018-02-04T05:46:39.383Z,0.70
2018-02-04T05:49:07.653Z,0.70
2018-02-04T05:51:36.686Z,0.70
2018-02-04T05:54:04.985Z,0.70
2018-02-04T05:56:33.237Z,0.70
2018-02-04T05:59:01.514Z,0.80
2018-02-04T06:01:29.879Z,0.70
2018-02-04T06:03:58.141Z,0.70
2018-02-04T06:06:27.445Z,0.80
2018-02-04T06:08:55.812Z,0.70
2018-02-04T06:11:24.832Z,0.60
2018-02-04T06:13:53.086Z,0.60
2018-02-04T06:16:22.170Z,0.60
2018-02-04T06:18:51.204Z,0.60
2018-02-04T06:21:19.539Z,0.70
2018-02-04T06:23:48.602Z,0.60
2018-02-04T06:26:16.890Z,0.60
2018-02-04T06:28:45.967Z,0.50
2018-02-04T06:31:14.252Z,0.50
2018-02-04T06:33:42.503Z,0.50
2018-02-04T06:36:10.761Z,0.60
2018-02-04T06:38:39.042Z,0.50
2018-02-04T06:41:07.302Z,0.60
2018-02-04T06:43:35.602Z,0.60
2018-02-04T06:46:03.886Z,0.60
2018-02-04T06:48:32.122Z,0.60
2018-02-04T06:51:01.115Z,0.60
2018-02-04T06:53:30.161Z,0.60
2018-02-04T06:55:58.545Z,0.70
2018-02-04T06:58:26.818Z,0.50
2018-02-04T07:00:55.132Z,0.70
2018-02-04T07:03:24.601Z,0.60
2018-02-04T07:05:52.959Z,0.60
2018-02-04T07:08:21.287Z,0.70
2018-02-04T07:10:49.562Z,0.60
2018-02-04T07:13:17.827Z,0.70
2018-02-04T07:15:46.887Z,0.60
2018-02-04T07:18:15.226Z,0.60
2018-02-04T07:20:43.480Z,0.60
2018-02-04T07:23:11.826Z,0.70
2018-02-04T07:25:40.106Z,0.60
2018-02-04T07:28:08.422Z,0.70
2018-02-04T07:30:37.506Z,0.60
2018-02-04T07:33:05.756Z,0.50
2018-02-04T07:35:34.032Z,0.70
2018-02-04T07:38:02.322Z,0.70
2018-02-04T07:40:30.586Z,0.80
2018-02-04T07:42:58.843Z,0.80
2018-02-04T07:45:27.141Z,0.90
2018-02-04T07:47:55.385Z,0.70
2018-02-04T07:50:23.815Z,0.70
2018-02-04T07:52:52.286Z,0.80
2018-02-04T07:55:21.971Z,0.80
2018-02-04T07:57:50.265Z,0.70
2018-02-04T08:00:18.655Z,0.60
2018-02-04T08:02:50.351Z,0.70
2018-02-04T08:05:18.588Z,0.70
2018-02-04T08:07:46.887Z,0.60
2018-02-04T08:10:16.026Z,0.50
2018-02-04T08:12:44.984Z,0.50
2018-02-04T08:15:13.265Z,0.60
2018-02-04T08:17:41.545Z,0.70
2018-02-04T08:20:09.943Z,0.70
2018-02-04T08:22:39.919Z,0.80
2018-02-04T08:25:08.159Z,0.70
2018-02-04T08:27:36.699Z,0.70
2018-02-04T08:30:05.887Z,0.80
2018-02-04T08:32:34.181Z,0.80
2018-02-04T08:35:02.471Z,0.80
2018-02-04T08:37:30.801Z,0.80
2018-02-04T08:39:59.071Z,0.90
2018-02-04T08:42:27.415Z,0.80
2018-02-04T08:44:55.658Z,0.90
2018-02-04T08:47:24.026Z,0.90
2018-02-04T08:49:52.318Z,0.80
2018-02-04T08:52:20.640Z,0.90
2018-02-04T08:54:48.950Z,0.90
2018-02-04T08:57:17.246Z,0.90
2018-02-04T08:59:45.676Z,1.10
2018-02-04T09:02:13.939Z,1.10
2018-02-04T09:04:42.233Z,1.00
2018-02-04T09:07:11.292Z,1.00
2018-02-04T09:09:39.642Z,0.90
2018-02-04T09:12:07.950Z,0.90
2018-02-04T09:14:36.220Z,0.90
2018-02-04T09:17:04.581Z,1.00
2018-02-04T09:19:32.877Z,1.20
2018-02-04T09:22:01.168Z,0.90
2018-02-04T09:24:30.278Z,0.90
2018-02-04T09:26:59.355Z,1.10
2018-02-04T09:29:27.686Z,1.10
2018-02-04T09:31:55.990Z,1.10
2018-02-04T09:34:24.276Z,1.00
2018-02-04T09:36:52.726Z,1.00
2018-02-04T09:39:21.864Z,1.00
2018-02-04T09:41:50.162Z,1.00
2018-02-04T09:44:19.211Z,1.00
2018-02-04T09:46:47.480Z,1.00
2018-02-04T09:49:15.718Z,1.10
2018-02-04T09:51:43.987Z,1.10
2018-02-04T09:54:12.365Z,1.20
2018-02-04T09:56:40.659Z,1.00
2018-02-04T09:59:11.359Z,1.10
2018-02-04T10:01:39.681Z,1.20
2018-02-04T10:04:08.178Z,1.20
2018-02-04T10:06:36.516Z,1.00
2018-02-04T10:09:05.812Z,1.30
2018-02-04T10:11:34.147Z,1.20
2018-02-04T10:14:02.432Z,1.20
2018-02-04T10:16:31.656Z,1.30
2018-02-04T10:19:00.794Z,1.20
2018-02-04T10:21:29.296Z,1.20
2018-02-04T10:23:57.589Z,1.20
2018-02-04T10:26:26.221Z,1.40
2018-02-04T10:28:54.559Z,1.40
2018-02-04T10:31:23.705Z,1.50
2018-02-04T10:33:52.207Z,1.40
2018-02-04T10:36:20.774Z,1.40
2018-02-04T10:38:49.496Z,1.30
2018-02-04T10:41:18.285Z,1.30
2018-02-04T10:43:46.686Z,1.40
2018-02-04T10:46:15.080Z,1.40
2018-02-04T10:48:43.401Z,1.40
2018-02-04T10:51:17.401Z,1.50
2018-02-04T10:53:45.646Z,1.50
2018-02-04T10:56:13.940Z,1.40
2018-02-04T10:58:42.285Z,1.40
2018-02-04T11:01:11.325Z,1.60
2018-02-04T11:03:39.582Z,1.50
2018-02-04T11:06:07.981Z,1.60
2018-02-04T11:08:36.215Z,1.40
2018-02-04T11:11:04.518Z,1.40
2018-02-04T11:13:33.556Z,1.50
2018-02-04T11:16:02.520Z,1.50
2018-02-04T11:18:31.348Z,1.60
2018-02-04T11:20:59.657Z,1.60
2018-02-04T11:23:27.984Z,1.70
2018-02-04T11:25:56.940Z,1.50
2018-02-04T11:28:26.026Z,1.60
2018-02-04T11:30:55.189Z,1.80
2018-02-04T11:33:24.232Z,2.10
2018-02-04T11:35:52.559Z,2.10
2018-02-04T11:38:20.849Z,2.00
2018-02-04T11:40:49.088Z,2.00
2018-02-04T11:43:17.540Z,2.10
2018-02-04T11:45:45.841Z,2.10
2018-02-04T11:48:14.087Z,2.00
2018-02-04T11:50:42.541Z,2.00
2018-02-04T11:53:10.842Z,1.80
2018-02-04T11:55:39.097Z,2.00
2018-02-04T11:58:07.399Z,2.00
2018-02-04T12:00:35.764Z,1.80
2018-02-04T12:03:04.137Z,1.60
2018-02-04T12:05:32.463Z,1.70
2018-02-04T12:08:00.767Z,1.70
2018-02-04T12:10:29.111Z,1.90
2018-02-04T12:12:57.398Z,1.90
2018-02-04T12:15:25.793Z,2.20
2018-02-04T12:17:54.228Z,2.20
2018-02-04T12:20:22.488Z,2.00
2018-02-04T12:22:50.825Z,2.10
2018-02-04T12:25:19.911Z,2.20
2018-02-04T12:27:48.932Z,2.20
2018-02-04T12:30:17.210Z,2.20
2018-02-04T12:32:45.524Z,2.50
2018-02-04T12:35:13.807Z,2.40
2018-02-04T12:37:42.194Z,2.20
2018-02-04T12:40:10.474Z,2.30
2018-02-04T12:42:38.825Z,2.40
2018-02-04T12:45:07.128Z,2.20
2018-02-04T12:47:35.395Z,2.30
2018-02-04T12:50:03.715Z,2.50
2018-02-04T12:52:33.717Z,2.50
2018-02-04T12:55:02.789Z,2.40
2018-02-04T12:57:31.070Z,2.40
2018-02-04T12:59:59.621Z,2.20
2018-02-04T13:02:27.898Z,2.30
2018-02-04T13:04:58.023Z,2.20
2018-02-04T13:07:26.886Z,2.20
2018-02-04T13:09:56.182Z,2.10
2018-02-04T13:12:25.526Z,2.00
2018-02-04T13:14:54.337Z,2.00
2018-02-04T13:17:23.340Z,2.50
2018-02-04T13:19:52.079Z,2.50
2018-02-04T13:22:21.527Z,2.30
2018-02-04T13:24:50.620Z,2.30
2018-02-04T13:27:19.759Z,2.20
2018-02-04T13:29:48.038Z,2.20
2018-02-04T13:32:16.391Z,2.40
2018-02-04T13:34:44.618Z,2.60
2018-02-04T13:37:12.871Z,2.60
2018-02-04T13:39:41.192Z,2.40
2018-02-04T13:42:10.349Z,2.40
2018-02-04T13:44:38.661Z,2.40
2018-02-04T13:47:07.000Z,2.60
2018-02-04T13:49:35.233Z,2.20
2018-02-04T13:52:04.277Z,2.10
2018-02-04T13:54:32.590Z,2.10
2018-02-04T13:57:01.594Z,2.30
2018-02-04T13:59:29.924Z,2.30
2018-02-04T14:01:58.206Z,2.30
2018-02-04T14:04:26.617Z,1.90
2018-02-04T14:06:55.765Z,2.00
2018-02-04T14:09:24.934Z,2.00
2018-02-04T14:11:53.186Z,2.10
2018-02-04T14:14:22.342Z,1.90
2018-02-04T14:16:50.606Z,2.00
2018-02-04T14:19:18.885Z,1.90
2018-02-04T14:21:47.471Z,2.00
2018-02-04T14:24:15.790Z,2.10
2018-02-04T14:26:44.931Z,2.00
2018-02-04T14:29:13.269Z,1.90
2018-02-04T14:31:43.123Z,1.80
2018-02-04T14:34:11.645Z,1.80
2018-02-04T14:36:39.991Z,1.80
2018-02-04T14:39:08.338Z,2.00
2018-02-04T14:41:36.618Z,1.90
2018-02-04T14:44:04.885Z,1.90
2018-02-04T14:46:33.663Z,1.90
2018-02-04T14:49:01.943Z,1.90
2018-02-04T14:51:30.932Z,1.80
2018-02-04T14:53:59.740Z,1.80
2018-02-04T14:56:27.973Z,1.80
2018-02-04T14:58:57.170Z,2.00
2018-02-04T15:01:25.449Z,2.00
2018-02-04T15:03:54.518Z,1.80
2018-02-04T15:06:22.821Z,1.80
2018-02-04T15:08:51.071Z,2.00
2018-02-04T15:11:19.399Z,1.80
2018-02-04T15:13:47.646Z,1.70
2018-02-04T15:16:16.108Z,1.70
2018-02-04T15:18:44.406Z,1.60
2018-02-04T15:21:13.409Z,1.50
2018-02-04T15:23:41.708Z,1.50
2018-02-04T15:26:10.011Z,1.60
2018-02-04T15:28:38.261Z,1.80
2018-02-04T15:31:06.530Z,1.70
2018-02-04T15:33:34.831Z,1.40
2018-02-04T15:36:03.124Z,1.60
2018-02-04T15:38:31.439Z,1.50
2018-02-04T15:41:00.555Z,1.50
2018-02-04T15:43:28.907Z,1.50
2018-02-04T15:45:57.997Z,1.40
2018-02-04T15:48:26.278Z,1.40
2018-02-04T15:50:55.385Z,1.40
2018-02-04T15:53:23.674Z,1.40
2018-02-04T15:55:51.945Z,1.40
2018-02-04T15:58:20.207Z,1.30
2018-02-04T16:00:49.200Z,1.30
2018-02-04T16:03:17.561Z,1.30
2018-02-04T16:05:45.884Z,1.30
2018-02-04T16:08:14.230Z,1.30
2018-02-04T16:10:43.329Z,1.30
2018-02-04T16:13:12.367Z,1.20
2018-02-04T16:15:40.677Z,1.10
2018-02-04T16:18:08.929Z,1.20
2018-02-04T16:20:37.242Z,1.20
2018-02-04T16:23:05.607Z,1.20
2018-02-04T16:25:33.833Z,1.10
2018-02-04T16:28:02.081Z,1.10
2018-02-04T16:30:31.131Z,1.10
2018-02-04T16:32:59.465Z,1.00
2018-02-04T16:35:27.694Z,1.10
2018-02-04T16:37:56.097Z,1.00
2018-02-04T16:40:25.154Z,0.90
2018-02-04T16:42:53.412Z,0.90
2018-02-04T16:45:21.829Z,0.90
2018-02-04T16:47:50.133Z,0.90
2018-02-04T16:50:18.385Z,0.80
2018-02-04T16:52:47.512Z,0.80
2018-02-04T16:55:15.750Z,0.90
2018-02-04T16:57:44.002Z,0.80
2018-02-04T17:00:12.297Z,0.90
2018-02-04T17:02:40.654Z,1.00
2018-02-04T17:05:08.904Z,0.90
2018-02-04T17:07:37.203Z,0.90
2018-02-04T17:10:05.486Z,0.90
2018-02-04T17:12:34.710Z,1.00
2018-02-04T17:15:02.996Z,1.00
2018-02-04T17:17:31.379Z,1.00
2018-02-04T17:19:59.651Z,1.10
2018-02-04T17:22:28.679Z,1.00
2018-02-04T17:24:57.036Z,1.00
2018-02-04T17:27:25.306Z,1.00
2018-02-04T17:29:54.310Z,1.40
2018-02-04T17:32:22.861Z,1.30
2018-02-04T17:34:51.597Z,1.20
2018-02-04T17:37:20.367Z,1.20
2018-02-04T17:39:48.724Z,1.20
2018-02-04T17:42:17.783Z,1.10
2018-02-04T17:44:46.118Z,1.10
2018-02-04T17:47:14.393Z,1.10
2018-02-04T17:49:42.690Z,1.10
2018-02-04T17:52:11.352Z,1.20
2018-02-04T17:54:44.661Z,1.10
2018-02-04T17:57:18.816Z,1.40
2018-02-04T17:59:49.084Z,1.30
2018-02-04T18:02:26.555Z,1.20
2018-02-04T18:04:54.949Z,1.30
2018-02-04T18:07:23.207Z,1.30
2018-02-04T18:09:52.228Z,1.20
2018-02-04T18:12:20.870Z,1.20
2018-02-04T18:14:49.946Z,1.30
2018-02-04T18:17:20.563Z,1.30
2018-02-04T18:19:50.823Z,1.30
2018-02-04T18:22:19.223Z,1.40
2018-02-04T18:24:48.237Z,1.40
2018-02-04T18:27:16.518Z,1.40
2018-02-04T18:29:44.827Z,1.40
2018-02-04T18:32:17.625Z,1.20
2018-02-04T18:34:46.030Z,1.40
2018-02-04T18:37:14.313Z,1.40
2018-02-04T18:39:42.588Z,1.30
2018-02-04T18:42:12.700Z,1.40
2018-02-04T18:44:41.339Z,1.30
2018-02-04T18:47:11.464Z,1.30
2018-02-04T18:49:40.608Z,1.30
2018-02-04T18:52:08.894Z,1.40
2018-02-04T18:54:37.164Z,1.50
2018-02-04T18:57:05.521Z,1.40
2018-02-04T18:59:34.566Z,1.50
2018-02-04T19:02:02.864Z,1.50
2018-02-04T19:04:33.216Z,1.70
2018-02-04T19:07:02.535Z,1.70
2018-02-04T19:09:30.823Z,1.80
2018-02-04T19:11:59.246Z,1.90
2018-02-04T19:14:27.555Z,1.90
2018-02-04T19:16:55.834Z,1.80
2018-02-04T19:19:25.963Z,1.80
2018-02-04T19:21:54.804Z,1.90
2018-02-04T19:24:23.171Z,2.10
2018-02-04T19:26:53.007Z,2.30
2018-02-04T19:29:21.322Z,2.20
2018-02-04T19:31:49.784Z,2.20
2018-02-04T19:34:18.900Z,2.50
2018-02-04T19:36:47.198Z,2.60
2018-02-04T19:39:16.016Z,2.50
2018-02-04T19:41:45.465Z,2.80
2018-02-04T19:44:13.789Z,2.80
2018-02-04T19:46:42.073Z,3.00
2018-02-04T19:49:10.363Z,3.20
2018-02-04T19:51:39.399Z,3.30
2018-02-04T19:54:07.636Z,3.30
2018-02-04T19:56:35.925Z,3.20
2018-02-04T19:59:04.236Z,3.40
2018-02-04T20:01:32.558Z,3.30
2018-02-04T20:04:00.812Z,3.20
2018-02-04T20:06:29.062Z,3.10
2018-02-04T20:08:57.541Z,3.10
2018-02-04T20:11:25.783Z,3.10
2018-02-04T20:13:54.790Z,2.90
2018-02-04T20:16:31.719Z,2.90
2018-02-04T20:19:02.356Z,2.80
2018-02-04T20:21:32.529Z,2.90
2018-02-04T20:24:01.536Z,2.80
2018-02-04T20:26:30.702Z,2.80
2018-02-04T20:29:01.073Z,2.70
2018-02-04T20:31:30.303Z,2.60
2018-02-04T20:34:16.366Z,2.60
2018-02-04T20:36:44.721Z,2.60
2018-02-04T20:39:12.952Z,2.60
2018-02-04T20:41:41.264Z,2.60
2018-02-04T20:44:09.596Z,2.70
2018-02-04T20:46:37.883Z,2.60
2018-02-04T20:49:06.122Z,2.40
2018-02-04T20:51:34.415Z,2.40
2018-02-04T20:54:02.673Z,2.60
2018-02-04T20:56:30.925Z,2.30
2018-02-04T20:58:59.268Z,2.40
2018-02-04T21:01:28.271Z,2.20
2018-02-04T21:03:56.534Z,2.20
2018-02-04T21:06:24.954Z,2.50
2018-02-04T21:08:53.232Z,2.30
2018-02-04T21:11:21.890Z,2.20
2018-02-04T21:13:50.242Z,2.20
2018-02-04T21:16:19.365Z,2.10
2018-02-04T21:18:47.662Z,2.20
2018-02-04T21:21:16.971Z,2.40
2018-02-04T21:23:45.723Z,2.30
2018-02-04T21:26:14.344Z,2.40
2018-02-04T21:28:42.742Z,2.40
2018-02-04T21:31:10.976Z,2.20
2018-02-04T21:33:39.352Z,2.40
2018-02-04T21:36:07.691Z,2.20
2018-02-04T21:38:35.981Z,2.50
2018-02-04T21:41:04.291Z,2.30
2018-02-04T21:43:32.563Z,2.20
2018-02-04T21:46:00.806Z,2.50
2018-02-04T21:48:29.916Z,2.70
2018-02-04T21:50:58.310Z,2.70
2018-02-04T21:53:26.757Z,2.50
2018-02-04T21:55:55.946Z,2.50
2018-02-04T21:58:25.019Z,2.60
2018-02-04T22:00:53.308Z,2.60
2018-02-04T22:03:21.580Z,2.30
2018-02-04T22:05:50.058Z,2.50
2018-02-04T22:08:18.417Z,2.60
2018-02-04T22:10:46.671Z,2.50
2018-02-04T22:13:14.982Z,2.70
2018-02-04T22:15:43.311Z,2.70
2018-02-04T22:18:11.712Z,2.50
2018-02-04T22:20:39.977Z,2.10
2018-02-04T22:23:08.323Z,2.10
2018-02-04T22:25:37.372Z,2.00
2018-02-04T22:28:05.763Z,2.00
2018-02-04T22:30:34.163Z,2.40
2018-02-04T22:33:02.414Z,2.30
2018-02-04T22:35:30.755Z,2.60
2018-02-04T22:37:59.196Z,2.60
2018-02-04T22:40:28.255Z,2.60
2018-02-04T22:42:56.584Z,2.60
2018-02-04T22:45:24.956Z,2.50
2018-02-04T22:47:54.000Z,2.40
2018-02-04T22:50:22.343Z,2.40
2018-02-04T22:52:51.110Z,2.30
2018-02-04T22:55:20.245Z,2.20
2018-02-04T22:57:48.590Z,2.20
2018-02-04T23:00:17.771Z,2.10
2018-02-04T23:02:46.090Z,2.10
2018-02-04T23:05:14.360Z,2.10
2018-02-04T23:07:42.667Z,2.10
2018-02-04T23:10:10.917Z,2.10
2018-02-04T23:12:39.180Z,2.10
2018-02-04T23:15:07.562Z,2.40
2018-02-04T23:17:35.869Z,2.00
2018-02-04T23:20:04.171Z,1.90
2018-02-04T23:22:32.480Z,2.00
2018-02-04T23:25:01.493Z,1.70
2018-02-04T23:27:29.779Z,1.70
2018-02-04T23:29:58.207Z,1.80
2018-02-04T23:32:26.480Z,1.80
2018-02-04T23:34:54.811Z,1.80
2018-02-04T23:37:23.131Z,1.60
2018-02-04T23:39:52.233Z,1.70
2018-02-04T23:42:20.500Z,1.70
2018-02-04T23:44:48.832Z,2.00
2018-02-04T23:47:17.175Z,1.60
2018-02-04T23:49:45.476Z,1.80
2018-02-04T23:52:13.776Z,1.70
2018-02-04T23:54:42.037Z,1.90
2018-02-04T23:57:10.346Z,2.00
2018-02-04T23:59:38.651Z,2.40
