createdAt,value
2022-12-09T00:00:55.747Z,4.10
2022-12-09T00:03:41.430Z,4.10
2022-12-09T00:06:28.114Z,4.10
2022-12-09T00:09:15.108Z,4.10
2022-12-09T00:12:00.359Z,4.00
2022-12-09T00:14:45.537Z,4.00
2022-12-09T00:17:31.437Z,4.00
2022-12-09T00:20:17.003Z,3.90
2022-12-09T00:23:02.230Z,3.90
2022-12-09T00:25:47.629Z,3.80
2022-12-09T00:28:32.824Z,3.80
2022-12-09T00:31:20.088Z,3.80
2022-12-09T00:34:06.840Z,3.90
2022-12-09T00:36:52.017Z,3.80
2022-12-09T00:39:37.485Z,3.80
2022-12-09T00:42:22.520Z,3.80
2022-12-09T00:45:08.121Z,3.70
2022-12-09T00:47:53.253Z,3.70
2022-12-09T00:50:38.650Z,3.70
2022-12-09T00:53:24.004Z,3.60
2022-12-09T00:56:09.511Z,3.60
2022-12-09T00:58:54.638Z,3.60
2022-12-09T01:01:39.980Z,3.60
2022-12-09T01:04:25.719Z,3.60
2022-12-09T01:07:11.398Z,3.50
2022-12-09T01:09:56.789Z,3.60
2022-12-09T01:12:41.789Z,3.60
2022-12-09T01:15:26.801Z,3.60
2022-12-09T01:18:12.268Z,3.60
2022-12-09T01:21:00.464Z,3.50
2022-12-09T01:23:45.866Z,3.50
2022-12-09T01:26:31.128Z,3.40
2022-12-09T01:29:16.349Z,3.40
2022-12-09T01:32:01.413Z,3.40
2022-12-09T01:34:46.325Z,3.40
2022-12-09T01:37:32.508Z,3.40
2022-12-09T01:40:18.459Z,3.40
2022-12-09T01:43:03.568Z,3.40
2022-12-09T01:45:49.720Z,3.30
2022-12-09T01:48:36.594Z,3.30
2022-12-09T01:51:22.108Z,3.30
2022-12-09T01:54:08.039Z,3.20
2022-12-09T01:56:54.048Z,3.20
2022-12-09T01:59:39.515Z,3.20
2022-12-09T02:02:27.965Z,3.30
2022-12-09T02:05:13.871Z,3.20
2022-12-09T02:07:59.421Z,3.20
2022-12-09T02:10:56.617Z,3.20
2022-12-09T02:13:47.269Z,3.20
2022-12-09T02:16:37.251Z,3.20
2022-12-09T02:19:29.768Z,3.20
2022-12-09T02:22:17.632Z,3.20
2022-12-09T02:25:17.926Z,3.10
2022-12-09T02:28:03.345Z,3.20
2022-12-09T02:31:00.854Z,3.20
2022-12-09T02:33:52.305Z,3.20
2022-12-09T02:36:56.614Z,3.10
2022-12-09T02:40:03.905Z,3.10
2022-12-09T02:42:49.441Z,3.10
2022-12-09T02:45:35.492Z,3.10
2022-12-09T02:48:23.548Z,3.10
2022-12-09T02:51:10.770Z,3.10
2022-12-09T02:53:58.450Z,3.50
2022-12-09T02:56:46.366Z,3.00
2022-12-09T02:59:31.562Z,3.00
2022-12-09T03:02:17.037Z,3.00
2022-12-09T03:05:12.692Z,3.00
2022-12-09T03:08:06.917Z,2.90
2022-12-09T03:11:06.461Z,2.90
2022-12-09T03:13:54.102Z,3.00
2022-12-09T03:16:41.679Z,2.90
2022-12-09T03:19:45.889Z,2.80
2022-12-09T03:22:32.521Z,2.90
2022-12-09T03:25:21.401Z,2.80
2022-12-09T03:28:09.330Z,2.80
2022-12-09T03:30:54.954Z,2.90
2022-12-09T03:33:42.653Z,2.80
2022-12-09T03:36:29.975Z,2.80
2022-12-09T03:39:16.752Z,2.80
2022-12-09T03:42:03.676Z,2.80
2022-12-09T03:44:53.576Z,2.80
2022-12-09T03:47:39.272Z,2.70
2022-12-09T03:50:27.239Z,2.70
2022-12-09T03:53:14.699Z,2.60
2022-12-09T03:56:03.849Z,2.50
2022-12-09T03:58:52.130Z,2.50
2022-12-09T04:01:37.946Z,2.50
2022-12-09T04:04:23.580Z,2.40
2022-12-09T04:07:09.480Z,2.40
2022-12-09T04:09:54.303Z,2.50
2022-12-09T04:12:40.407Z,2.40
2022-12-09T04:15:25.940Z,2.40
2022-12-09T04:18:11.478Z,2.40
2022-12-09T04:20:56.980Z,2.40
2022-12-09T04:23:43.401Z,2.30
2022-12-09T04:26:28.760Z,2.40
2022-12-09T04:29:13.920Z,2.40
2022-12-09T04:31:59.089Z,2.40
2022-12-09T04:34:44.931Z,2.40
2022-12-09T04:37:30.173Z,2.40
2022-12-09T04:40:21.333Z,2.40
2022-12-09T04:43:08.668Z,2.40
2022-12-09T04:45:54.201Z,2.40
2022-12-09T04:48:39.333Z,2.40
2022-12-09T04:51:24.686Z,2.30
2022-12-09T04:54:13.891Z,2.40
2022-12-09T04:56:59.226Z,2.40
2022-12-09T04:59:44.666Z,2.40
2022-12-09T05:02:30.134Z,2.30
2022-12-09T05:05:15.924Z,2.30
2022-12-09T05:08:01.543Z,2.30
2022-12-09T05:10:50.762Z,2.30
2022-12-09T05:13:37.015Z,2.30
2022-12-09T05:16:22.489Z,2.30
2022-12-09T05:19:08.464Z,2.20
2022-12-09T05:21:54.092Z,2.80
2022-12-09T05:24:41.100Z,2.30
2022-12-09T05:27:26.680Z,2.30
2022-12-09T05:30:12.153Z,2.30
2022-12-09T05:32:57.602Z,2.30
2022-12-09T05:35:52.388Z,2.40
2022-12-09T05:38:39.241Z,2.30
2022-12-09T05:41:25.084Z,2.40
2022-12-09T05:44:11.741Z,2.40
2022-12-09T05:46:57.583Z,2.40
2022-12-09T05:49:43.154Z,2.40
2022-12-09T05:52:28.562Z,2.40
2022-12-09T05:55:14.786Z,2.40
2022-12-09T05:58:00.347Z,2.60
2022-12-09T06:00:45.928Z,2.50
2022-12-09T06:03:31.481Z,2.50
2022-12-09T06:06:18.004Z,2.60
2022-12-09T06:09:04.399Z,2.60
2022-12-09T06:11:49.721Z,2.60
2022-12-09T06:14:34.948Z,2.60
2022-12-09T06:17:20.846Z,2.60
2022-12-09T06:20:07.087Z,2.60
2022-12-09T06:22:52.936Z,2.60
2022-12-09T06:25:42.885Z,2.70
2022-12-09T06:28:28.488Z,2.80
2022-12-09T06:31:14.192Z,2.70
2022-12-09T06:34:00.420Z,2.70
2022-12-09T06:36:46.332Z,2.70
2022-12-09T06:39:32.024Z,2.70
2022-12-09T06:42:17.930Z,2.70
2022-12-09T06:45:03.912Z,2.70
2022-12-09T06:47:49.399Z,2.90
2022-12-09T06:50:34.913Z,2.60
2022-12-09T06:53:20.516Z,2.60
2022-12-09T06:56:11.759Z,2.60
2022-12-09T06:58:58.733Z,2.60
2022-12-09T07:01:44.906Z,2.60
2022-12-09T07:04:30.538Z,2.60
2022-12-09T07:07:16.798Z,2.60
2022-12-09T07:10:05.969Z,2.60
2022-12-09T07:12:51.932Z,2.60
2022-12-09T07:15:37.138Z,2.60
2022-12-09T07:18:22.410Z,2.50
2022-12-09T07:21:13.425Z,2.60
2022-12-09T07:24:00.039Z,2.60
2022-12-09T07:26:45.778Z,2.60
2022-12-09T07:29:31.936Z,2.60
2022-12-09T07:32:17.258Z,2.60
2022-12-09T07:35:03.952Z,2.60
2022-12-09T07:37:49.289Z,2.60
2022-12-09T07:40:34.706Z,2.60
2022-12-09T07:43:19.840Z,2.60
2022-12-09T07:46:06.676Z,2.60
2022-12-09T07:48:51.987Z,2.60
2022-12-09T07:51:37.606Z,2.60
2022-12-09T07:54:22.617Z,2.70
2022-12-09T07:57:08.745Z,2.70
2022-12-09T07:59:54.095Z,2.70
2022-12-09T08:02:39.686Z,2.70
2022-12-09T08:05:25.700Z,2.70
2022-12-09T08:08:11.780Z,2.70
2022-12-09T08:11:05.405Z,3.00
2022-12-09T08:13:51.693Z,3.00
2022-12-09T08:16:37.546Z,3.00
2022-12-09T08:19:22.940Z,3.00
2022-12-09T08:22:08.301Z,3.00
2022-12-09T08:24:53.921Z,2.90
2022-12-09T08:27:39.050Z,3.00
2022-12-09T08:30:25.162Z,2.90
2022-12-09T08:33:10.515Z,2.90
2022-12-09T08:35:56.434Z,2.90
2022-12-09T08:38:42.157Z,3.00
2022-12-09T08:41:35.975Z,3.00
2022-12-09T08:44:22.224Z,3.10
2022-12-09T08:47:07.607Z,3.10
2022-12-09T08:49:53.273Z,3.10
2022-12-09T08:52:40.705Z,3.10
2022-12-09T08:55:27.158Z,3.00
2022-12-09T08:58:12.837Z,3.20
2022-12-09T09:00:58.155Z,3.10
2022-12-09T09:03:44.022Z,3.20
2022-12-09T09:06:29.588Z,3.20
2022-12-09T09:09:16.248Z,3.20
2022-12-09T09:12:01.940Z,3.10
2022-12-09T09:14:47.703Z,3.10
2022-12-09T09:17:33.291Z,3.10
2022-12-09T09:20:19.213Z,3.20
2022-12-09T09:23:04.506Z,3.20
2022-12-09T09:25:50.404Z,3.30
2022-12-09T09:28:36.116Z,3.30
2022-12-09T09:31:23.100Z,3.00
2022-12-09T09:34:09.229Z,3.20
2022-12-09T09:36:55.805Z,3.30
2022-12-09T09:39:41.276Z,3.40
2022-12-09T09:42:30.891Z,3.50
2022-12-09T09:45:19.971Z,3.50
2022-12-09T09:48:05.771Z,3.60
2022-12-09T09:51:05.916Z,3.60
2022-12-09T09:53:53.271Z,3.70
2022-12-09T09:56:43.806Z,3.70
2022-12-09T09:59:50.038Z,3.80
2022-12-09T10:02:56.963Z,3.90
2022-12-09T10:05:54.074Z,3.90
2022-12-09T10:08:45.914Z,3.90
2022-12-09T10:11:38.808Z,4.00
2022-12-09T10:14:45.545Z,4.00
2022-12-09T10:17:35.270Z,4.10
2022-12-09T10:20:23.422Z,4.20
2022-12-09T10:23:12.931Z,4.40
2022-12-09T10:26:01.180Z,4.30
2022-12-09T10:28:47.835Z,4.40
2022-12-09T10:31:33.572Z,4.40
2022-12-09T10:34:18.805Z,4.50
2022-12-09T10:37:10.991Z,4.20
2022-12-09T10:40:14.778Z,4.10
2022-12-09T10:43:19.259Z,4.20
2022-12-09T10:46:19.678Z,4.20
2022-12-09T10:49:14.224Z,4.10
2022-12-09T10:52:00.120Z,4.10
2022-12-09T10:54:47.643Z,4.00
2022-12-09T10:57:32.823Z,3.90
2022-12-09T11:00:23.073Z,4.00
2022-12-09T11:03:23.948Z,4.00
2022-12-09T11:06:18.742Z,4.00
2022-12-09T11:09:05.283Z,4.10
2022-12-09T11:11:51.217Z,4.10
2022-12-09T11:14:38.995Z,4.10
2022-12-09T11:17:26.107Z,4.10
2022-12-09T11:20:31.631Z,4.20
2022-12-09T11:23:18.132Z,4.30
2022-12-09T11:26:05.365Z,4.30
2022-12-09T11:29:04.508Z,4.30
2022-12-09T11:31:50.340Z,4.40
2022-12-09T11:34:37.773Z,4.40
2022-12-09T11:37:23.573Z,4.50
2022-12-09T11:40:15.360Z,4.50
2022-12-09T11:43:00.673Z,4.60
2022-12-09T11:45:45.793Z,4.70
2022-12-09T11:48:37.518Z,4.70
2022-12-09T11:51:36.245Z,4.70
2022-12-09T11:54:27.720Z,4.70
2022-12-09T11:57:32.663Z,4.70
2022-12-09T12:00:20.809Z,4.60
2022-12-09T12:03:11.989Z,4.60
2022-12-09T12:05:59.711Z,4.60
2022-12-09T12:08:47.693Z,4.60
2022-12-09T12:11:38.460Z,4.60
2022-12-09T12:14:25.759Z,4.70
2022-12-09T12:17:18.474Z,4.80
2022-12-09T12:20:05.015Z,4.70
2022-12-09T12:23:09.154Z,4.80
2022-12-09T12:26:01.874Z,4.80
2022-12-09T12:28:50.479Z,4.90
2022-12-09T12:31:56.973Z,4.80
2022-12-09T12:34:45.129Z,4.80
2022-12-09T12:37:30.093Z,4.90
2022-12-09T12:40:26.761Z,4.90
2022-12-09T12:43:50.342Z,4.90
2022-12-09T12:46:44.770Z,4.90
2022-12-09T12:49:32.872Z,4.90
2022-12-09T12:52:55.484Z,5.00
2022-12-09T12:55:44.763Z,4.90
2022-12-09T12:58:37.761Z,5.00
2022-12-09T13:01:30.097Z,4.90
2022-12-09T13:04:21.995Z,5.00
2022-12-09T13:07:30.411Z,5.00
2022-12-09T13:10:21.885Z,5.00
2022-12-09T13:13:25.800Z,5.10
2022-12-09T13:16:24.827Z,5.10
2022-12-09T13:19:21.654Z,5.10
2022-12-09T13:22:11.248Z,5.10
2022-12-09T13:25:03.638Z,5.20
2022-12-09T13:27:52.274Z,5.20
2022-12-09T13:31:01.061Z,5.20
2022-12-09T13:33:56.761Z,5.20
2022-12-09T13:36:46.412Z,5.10
2022-12-09T13:39:40.851Z,5.10
2022-12-09T13:42:46.879Z,5.10
2022-12-09T13:45:32.551Z,5.00
2022-12-09T13:48:18.882Z,5.10
2022-12-09T13:51:04.193Z,5.20
2022-12-09T13:53:59.980Z,5.30
2022-12-09T13:56:47.670Z,5.40
2022-12-09T13:59:33.069Z,5.40
2022-12-09T14:02:34.709Z,5.30
2022-12-09T14:05:26.028Z,5.30
2022-12-09T14:08:21.514Z,5.30
2022-12-09T14:11:26.931Z,5.20
2022-12-09T14:14:35.298Z,5.10
2022-12-09T14:17:20.140Z,4.90
2022-12-09T14:20:24.018Z,4.80
2022-12-09T14:23:15.168Z,4.70
2022-12-09T14:26:00.914Z,4.70
2022-12-09T14:28:51.258Z,4.60
2022-12-09T14:31:44.265Z,4.60
2022-12-09T14:34:31.201Z,4.50
2022-12-09T14:37:28.477Z,4.50
2022-12-09T14:40:13.561Z,4.50
2022-12-09T14:42:59.266Z,4.40
2022-12-09T14:46:01.918Z,4.40
2022-12-09T14:48:52.608Z,4.40
2022-12-09T14:51:40.179Z,4.20
2022-12-09T14:54:31.771Z,4.20
2022-12-09T14:57:32.708Z,4.20
2022-12-09T15:00:44.577Z,4.20
2022-12-09T15:03:35.476Z,4.10
2022-12-09T15:06:26.811Z,4.10
2022-12-09T15:09:13.330Z,4.10
2022-12-09T15:11:58.817Z,4.40
2022-12-09T15:14:46.868Z,4.70
2022-12-09T15:17:34.826Z,4.70
2022-12-09T15:20:24.418Z,4.70
2022-12-09T15:23:20.935Z,4.60
2022-12-09T15:26:19.147Z,4.60
2022-12-09T15:29:05.566Z,4.40
2022-12-09T15:31:51.137Z,4.50
2022-12-09T15:34:36.543Z,4.20
2022-12-09T15:37:24.502Z,4.20
2022-12-09T15:40:12.464Z,4.10
2022-12-09T15:43:00.835Z,4.00
2022-12-09T15:45:46.201Z,3.70
2022-12-09T15:48:34.190Z,3.70
2022-12-09T15:51:21.315Z,3.90
2022-12-09T15:54:08.430Z,4.00
2022-12-09T15:56:56.169Z,3.80
2022-12-09T15:59:42.635Z,3.80
2022-12-09T16:02:29.195Z,3.60
2022-12-09T16:05:20.908Z,3.70
2022-12-09T16:08:05.884Z,3.60
2022-12-09T16:10:51.809Z,3.60
2022-12-09T16:13:56.296Z,3.70
2022-12-09T16:16:41.519Z,3.70
2022-12-09T16:19:34.413Z,3.80
2022-12-09T16:22:23.455Z,3.80
2022-12-09T16:25:22.939Z,3.80
2022-12-09T16:28:18.275Z,3.80
2022-12-09T16:31:15.379Z,3.80
2022-12-09T16:34:00.726Z,3.60
2022-12-09T16:36:52.869Z,3.60
2022-12-09T16:39:38.092Z,3.50
2022-12-09T16:42:29.728Z,3.40
2022-12-09T16:45:21.394Z,3.30
2022-12-09T16:48:08.317Z,3.20
2022-12-09T16:50:58.856Z,3.10
2022-12-09T16:53:46.085Z,2.90
2022-12-09T16:56:31.893Z,2.70
2022-12-09T16:59:16.924Z,2.60
2022-12-09T17:02:01.935Z,2.50
2022-12-09T17:04:47.780Z,2.50
2022-12-09T17:07:33.379Z,2.60
2022-12-09T17:10:18.827Z,2.70
2022-12-09T17:13:04.074Z,2.70
2022-12-09T17:15:50.938Z,2.70
2022-12-09T17:18:36.345Z,2.80
2022-12-09T17:21:21.484Z,2.90
2022-12-09T17:24:07.037Z,3.00
2022-12-09T17:26:52.005Z,3.10
2022-12-09T17:29:37.399Z,3.10
2022-12-09T17:32:26.073Z,3.10
2022-12-09T17:35:15.950Z,3.10
2022-12-09T17:38:02.302Z,3.20
2022-12-09T17:40:47.601Z,3.30
2022-12-09T17:43:32.863Z,3.20
2022-12-09T17:46:18.205Z,3.30
2022-12-09T17:49:03.707Z,3.20
2022-12-09T17:51:48.910Z,3.20
2022-12-09T17:54:34.030Z,3.20
2022-12-09T17:57:19.114Z,3.20
2022-12-09T18:00:05.636Z,3.10
2022-12-09T18:02:51.172Z,3.10
2022-12-09T18:05:37.816Z,3.10
2022-12-09T18:08:22.794Z,3.10
2022-12-09T18:11:08.613Z,3.00
2022-12-09T18:13:54.003Z,3.00
2022-12-09T18:16:39.323Z,3.10
2022-12-09T18:19:24.980Z,3.10
2022-12-09T18:22:10.251Z,3.10
2022-12-09T18:24:55.269Z,3.00
2022-12-09T18:27:40.276Z,2.90
2022-12-09T18:30:25.390Z,2.80
2022-12-09T18:33:10.740Z,2.80
2022-12-09T18:35:56.076Z,2.70
2022-12-09T18:38:41.137Z,2.60
2022-12-09T18:41:30.132Z,2.60
2022-12-09T18:44:15.971Z,2.60
2022-12-09T18:47:01.267Z,2.60
2022-12-09T18:49:46.180Z,2.60
2022-12-09T18:52:31.347Z,2.60
2022-12-09T18:55:16.304Z,2.60
2022-12-09T18:58:01.418Z,2.60
2022-12-09T19:00:46.449Z,2.70
2022-12-09T19:03:31.496Z,2.70
2022-12-09T19:06:21.153Z,2.70
2022-12-09T19:09:07.576Z,3.10
2022-12-09T19:11:52.977Z,3.10
2022-12-09T19:14:40.673Z,3.00
2022-12-09T19:17:25.997Z,3.10
2022-12-09T19:20:11.148Z,3.00
2022-12-09T19:22:57.164Z,3.00
2022-12-09T19:25:42.235Z,3.00
2022-12-09T19:28:27.258Z,3.00
2022-12-09T19:31:16.898Z,3.00
2022-12-09T19:34:03.276Z,3.00
2022-12-09T19:36:49.368Z,3.00
2022-12-09T19:39:34.677Z,3.00
2022-12-09T19:42:20.093Z,3.00
2022-12-09T19:45:10.584Z,3.00
2022-12-09T19:47:57.523Z,3.00
2022-12-09T19:50:42.594Z,3.00
2022-12-09T19:53:27.840Z,3.00
2022-12-09T19:56:19.444Z,2.90
2022-12-09T19:59:04.987Z,2.90
2022-12-09T20:01:50.599Z,2.90
2022-12-09T20:04:51.624Z,2.90
2022-12-09T20:07:37.035Z,2.90
2022-12-09T20:10:22.161Z,2.90
2022-12-09T20:13:07.211Z,2.90
2022-12-09T20:15:52.403Z,2.80
2022-12-09T20:18:37.869Z,2.80
2022-12-09T20:21:23.668Z,2.80
2022-12-09T20:24:09.124Z,2.80
2022-12-09T20:26:55.921Z,2.70
2022-12-09T20:29:40.950Z,2.70
2022-12-09T20:32:26.172Z,2.70
2022-12-09T20:35:11.534Z,2.60
2022-12-09T20:37:56.625Z,2.60
2022-12-09T20:40:41.722Z,2.60
2022-12-09T20:43:26.788Z,2.60
2022-12-09T20:46:17.329Z,2.60
2022-12-09T20:49:02.550Z,2.60
2022-12-09T20:51:49.038Z,2.60
2022-12-09T20:54:34.340Z,2.50
2022-12-09T20:57:19.534Z,2.50
2022-12-09T21:00:05.005Z,2.50
2022-12-09T21:02:50.406Z,2.50
2022-12-09T21:05:35.529Z,2.50
2022-12-09T21:08:20.681Z,2.50
2022-12-09T21:11:06.987Z,2.50
2022-12-09T21:13:53.531Z,2.50
2022-12-09T21:16:39.651Z,2.50
2022-12-09T21:19:29.857Z,2.50
2022-12-09T21:22:15.290Z,2.50
2022-12-09T21:25:00.836Z,2.50
2022-12-09T21:27:45.942Z,2.50
2022-12-09T21:30:30.933Z,2.50
2022-12-09T21:33:16.033Z,2.50
2022-12-09T21:36:01.129Z,2.50
2022-12-09T21:38:46.222Z,2.50
2022-12-09T21:41:32.204Z,2.50
2022-12-09T21:44:18.290Z,2.50
2022-12-09T21:47:03.706Z,2.50
2022-12-09T21:49:48.692Z,2.50
2022-12-09T21:52:33.917Z,2.40
2022-12-09T21:55:19.175Z,2.40
2022-12-09T21:58:04.059Z,2.40
2022-12-09T22:00:49.101Z,2.40
2022-12-09T22:03:34.041Z,2.40
2022-12-09T22:06:19.270Z,2.40
2022-12-09T22:09:05.275Z,2.50
2022-12-09T22:11:50.294Z,2.40
2022-12-09T22:14:37.038Z,2.40
2022-12-09T22:17:22.032Z,2.40
2022-12-09T22:20:49.067Z,2.40
2022-12-09T22:23:14.110Z,2.40
2022-12-09T22:25:59.170Z,2.40
2022-12-09T22:28:44.365Z,2.40
2022-12-09T22:31:31.954Z,2.40
2022-12-09T22:34:18.477Z,2.40
2022-12-09T22:37:21.061Z,2.40
2022-12-09T22:40:09.398Z,2.40
2022-12-09T22:42:54.585Z,2.40
2022-12-09T22:45:39.685Z,2.40
2022-12-09T22:48:24.749Z,2.40
2022-12-09T22:51:17.006Z,2.30
2022-12-09T22:54:04.136Z,2.40
2022-12-09T22:56:49.778Z,2.40
2022-12-09T22:59:38.452Z,2.40
2022-12-09T23:02:28.276Z,2.40
2022-12-09T23:05:13.606Z,2.40
2022-12-09T23:07:58.863Z,2.40
2022-12-09T23:10:43.809Z,2.40
2022-12-09T23:13:29.404Z,2.40
2022-12-09T23:16:16.268Z,2.40
2022-12-09T23:19:01.593Z,2.40
2022-12-09T23:21:46.657Z,2.40
2022-12-09T23:24:31.752Z,2.40
2022-12-09T23:27:16.791Z,2.40
2022-12-09T23:30:01.862Z,2.50
2022-12-09T23:32:46.956Z,2.50
2022-12-09T23:35:36.378Z,2.50
2022-12-09T23:38:21.475Z,2.50
2022-12-09T23:41:06.722Z,2.50
2022-12-09T23:43:52.300Z,2.50
2022-12-09T23:46:38.025Z,2.50
2022-12-09T23:49:23.397Z,2.50
2022-12-09T23:52:10.793Z,2.50
2022-12-09T23:55:01.068Z,2.50
2022-12-09T23:57:49.480Z,2.50
