createdAt,value
2022-11-21T00:02:00.588Z,5.70
2022-11-21T00:04:27.402Z,5.60
2022-11-21T00:06:54.154Z,5.60
2022-11-21T00:09:20.660Z,5.60
2022-11-21T00:11:47.264Z,5.60
2022-11-21T00:14:13.819Z,5.60
2022-11-21T00:16:40.319Z,5.70
2022-11-21T00:19:06.799Z,5.70
2022-11-21T00:21:33.377Z,5.70
2022-11-21T00:23:59.975Z,5.70
2022-11-21T00:26:26.520Z,5.70
2022-11-21T00:28:53.028Z,5.70
2022-11-21T00:31:20.581Z,5.70
2022-11-21T00:33:47.211Z,5.80
2022-11-21T00:36:13.737Z,5.80
2022-11-21T00:38:40.264Z,5.80
2022-11-21T00:41:06.808Z,5.80
2022-11-21T00:43:33.363Z,5.80
2022-11-21T00:46:02.475Z,5.80
2022-11-21T00:48:29.882Z,5.80
2022-11-21T00:50:56.627Z,5.70
2022-11-21T00:53:23.145Z,5.80
2022-11-21T00:55:49.632Z,5.80
2022-11-21T00:58:16.226Z,5.90
2022-11-21T01:00:42.815Z,5.90
2022-11-21T01:03:09.562Z,5.90
2022-11-21T01:05:36.055Z,5.90
2022-11-21T01:08:02.578Z,6.00
2022-11-21T01:10:29.102Z,6.00
2022-11-21T01:12:55.668Z,6.00
2022-11-21T01:15:22.180Z,6.00
2022-11-21T01:17:48.697Z,6.00
2022-11-21T01:20:15.225Z,6.00
2022-11-21T01:22:41.908Z,6.00
2022-11-21T01:25:08.575Z,6.10
2022-11-21T01:27:35.492Z,6.10
2022-11-21T01:30:02.086Z,6.10
2022-11-21T01:32:28.594Z,6.10
2022-11-21T01:34:55.124Z,6.20
2022-11-21T01:37:21.680Z,6.10
2022-11-21T01:39:48.190Z,6.10
2022-11-21T01:42:14.705Z,6.20
2022-11-21T01:44:47.404Z,6.10
2022-11-21T01:47:13.947Z,6.20
2022-11-21T01:49:40.818Z,6.20
2022-11-21T01:52:22.287Z,6.20
2022-11-21T01:55:09.597Z,6.20
2022-11-21T01:57:41.022Z,6.20
2022-11-21T02:00:12.210Z,6.20
2022-11-21T02:02:41.888Z,6.10
2022-11-21T02:05:11.553Z,6.20
2022-11-21T02:07:40.276Z,6.20
2022-11-21T02:10:07.461Z,6.20
2022-11-21T02:12:37.552Z,6.20
2022-11-21T02:15:04.576Z,6.20
2022-11-21T02:17:31.692Z,6.20
2022-11-21T02:20:05.659Z,6.20
2022-11-21T02:22:50.854Z,6.20
2022-11-21T02:25:20.549Z,6.20
2022-11-21T02:27:48.869Z,6.20
2022-11-21T02:30:16.135Z,6.20
2022-11-21T02:32:46.772Z,6.20
2022-11-21T02:35:14.226Z,6.20
2022-11-21T02:37:41.346Z,6.20
2022-11-21T02:40:10.016Z,6.20
2022-11-21T02:42:38.743Z,6.20
2022-11-21T02:45:26.888Z,6.20
2022-11-21T02:47:58.060Z,6.00
2022-11-21T02:50:30.989Z,6.20
2022-11-21T02:52:57.486Z,6.20
2022-11-21T02:55:24.577Z,6.20
2022-11-21T02:57:51.496Z,6.10
2022-11-21T03:00:18.217Z,6.20
2022-11-21T03:02:44.756Z,6.20
2022-11-21T03:05:12.638Z,6.20
2022-11-21T03:07:39.179Z,6.10
2022-11-21T03:10:05.925Z,6.10
2022-11-21T03:12:32.464Z,6.10
2022-11-21T03:14:58.977Z,6.10
2022-11-21T03:17:25.524Z,6.10
2022-11-21T03:19:52.027Z,6.10
2022-11-21T03:22:23.812Z,6.10
2022-11-21T03:24:50.381Z,6.10
2022-11-21T03:27:16.880Z,6.10
2022-11-21T03:29:43.386Z,6.20
2022-11-21T03:32:10.184Z,6.10
2022-11-21T03:34:36.716Z,6.20
2022-11-21T03:37:03.271Z,6.10
2022-11-21T03:39:30.095Z,6.10
2022-11-21T03:41:56.831Z,6.20
2022-11-21T03:44:23.398Z,6.10
2022-11-21T03:46:49.910Z,6.20
2022-11-21T03:49:16.775Z,6.20
2022-11-21T03:51:43.866Z,6.20
2022-11-21T03:54:10.791Z,5.70
2022-11-21T03:56:37.459Z,6.10
2022-11-21T03:59:03.965Z,6.10
2022-11-21T04:01:36.177Z,6.10
2022-11-21T04:04:03.347Z,6.20
2022-11-21T04:06:31.385Z,6.20
2022-11-21T04:08:58.056Z,6.20
2022-11-21T04:11:24.607Z,6.20
2022-11-21T04:13:51.687Z,6.20
2022-11-21T04:16:18.221Z,6.20
2022-11-21T04:18:44.761Z,6.10
2022-11-21T04:21:11.378Z,6.10
2022-11-21T04:23:37.858Z,6.10
2022-11-21T04:26:04.465Z,6.10
2022-11-21T04:28:31.424Z,6.10
2022-11-21T04:31:03.725Z,6.20
2022-11-21T04:33:32.312Z,6.10
2022-11-21T04:35:58.814Z,6.10
2022-11-21T04:38:25.481Z,6.20
2022-11-21T04:40:52.143Z,6.20
2022-11-21T04:43:18.643Z,6.10
2022-11-21T04:45:45.148Z,6.10
2022-11-21T04:48:11.680Z,6.20
2022-11-21T04:50:38.192Z,6.20
2022-11-21T04:53:04.678Z,6.20
2022-11-21T04:55:31.896Z,6.20
2022-11-21T04:57:59.069Z,6.20
2022-11-21T05:00:26.080Z,6.20
2022-11-21T05:02:52.612Z,6.20
2022-11-21T05:05:19.178Z,6.20
2022-11-21T05:07:45.728Z,6.20
2022-11-21T05:10:12.384Z,6.20
2022-11-21T05:12:57.423Z,6.20
2022-11-21T05:15:25.067Z,6.20
2022-11-21T05:17:51.981Z,6.20
2022-11-21T05:20:18.924Z,6.30
2022-11-21T05:22:49.800Z,6.20
2022-11-21T05:25:16.584Z,6.20
2022-11-21T05:27:43.335Z,5.90
2022-11-21T05:30:10.768Z,6.20
2022-11-21T05:32:37.820Z,6.10
2022-11-21T05:35:04.485Z,6.10
2022-11-21T05:37:31.059Z,6.00
2022-11-21T05:39:57.645Z,6.00
2022-11-21T05:42:44.148Z,5.90
2022-11-21T05:45:10.737Z,5.90
2022-11-21T05:47:37.357Z,5.80
2022-11-21T05:50:04.193Z,5.80
2022-11-21T05:52:30.823Z,5.80
2022-11-21T05:54:57.313Z,5.70
2022-11-21T05:57:23.838Z,5.70
2022-11-21T05:59:50.359Z,5.60
2022-11-21T06:02:35.471Z,5.50
2022-11-21T06:05:02.201Z,5.50
2022-11-21T06:07:28.772Z,5.60
2022-11-21T06:09:55.281Z,5.60
2022-11-21T06:12:25.484Z,5.50
2022-11-21T06:14:52.422Z,5.50
2022-11-21T06:17:18.919Z,5.40
2022-11-21T06:19:45.699Z,5.50
2022-11-21T06:22:12.266Z,5.50
2022-11-21T06:24:38.772Z,5.50
2022-11-21T06:27:05.325Z,5.50
2022-11-21T06:29:31.815Z,5.50
2022-11-21T06:31:58.383Z,5.50
2022-11-21T06:34:26.282Z,5.50
2022-11-21T06:36:52.994Z,5.60
2022-11-21T06:39:19.495Z,5.50
2022-11-21T06:41:50.912Z,5.50
2022-11-21T06:44:20.672Z,5.40
2022-11-21T06:46:51.205Z,5.50
2022-11-21T06:49:18.123Z,5.40
2022-11-21T06:51:44.686Z,5.50
2022-11-21T06:54:15.209Z,5.50
2022-11-21T06:56:43.683Z,5.40
2022-11-21T06:59:11.321Z,5.50
2022-11-21T07:01:37.958Z,5.50
2022-11-21T07:04:04.657Z,5.50
2022-11-21T07:06:31.248Z,5.50
2022-11-21T07:09:30.891Z,5.50
2022-11-21T07:11:44.271Z,5.50
2022-11-21T07:14:10.826Z,5.50
2022-11-21T07:16:37.708Z,5.60
2022-11-21T07:19:04.586Z,5.60
2022-11-21T07:21:31.203Z,5.70
2022-11-21T07:23:57.722Z,5.70
2022-11-21T07:26:24.206Z,5.80
2022-11-21T07:28:50.726Z,5.80
2022-11-21T07:31:17.268Z,5.80
2022-11-21T07:33:43.887Z,5.80
2022-11-21T07:36:11.011Z,5.90
2022-11-21T07:38:37.683Z,5.90
2022-11-21T07:41:04.227Z,6.00
2022-11-21T07:43:30.836Z,6.30
2022-11-21T07:45:57.331Z,6.10
2022-11-21T07:48:23.888Z,6.20
2022-11-21T07:50:50.403Z,6.20
2022-11-21T07:53:16.898Z,6.30
2022-11-21T07:55:43.452Z,6.50
2022-11-21T07:58:11.510Z,6.40
2022-11-21T08:00:38.891Z,6.50
2022-11-21T08:03:06.842Z,6.60
2022-11-21T08:05:37.020Z,6.70
2022-11-21T08:08:03.746Z,6.70
2022-11-21T08:10:30.309Z,6.80
2022-11-21T08:12:56.829Z,6.90
2022-11-21T08:15:23.368Z,7.00
2022-11-21T08:17:49.964Z,7.40
2022-11-21T08:20:17.071Z,7.80
2022-11-21T08:22:43.826Z,8.10
2022-11-21T08:25:10.729Z,8.20
2022-11-21T08:27:38.397Z,8.10
2022-11-21T08:30:09.835Z,8.30
2022-11-21T08:32:36.378Z,8.10
2022-11-21T08:35:03.294Z,8.00
2022-11-21T08:37:29.849Z,8.30
2022-11-21T08:39:58.899Z,9.00
2022-11-21T08:42:25.931Z,9.80
2022-11-21T08:44:52.507Z,10.40
2022-11-21T08:47:20.513Z,10.90
2022-11-21T08:49:47.367Z,11.30
2022-11-21T08:52:14.346Z,11.50
2022-11-21T08:54:40.877Z,11.70
2022-11-21T08:57:07.423Z,11.70
2022-11-21T08:59:33.938Z,12.00
2022-11-21T09:02:00.506Z,12.30
2022-11-21T09:04:27.318Z,12.90
2022-11-21T09:06:54.056Z,12.90
2022-11-21T09:09:25.121Z,13.30
2022-11-21T09:11:52.205Z,13.80
2022-11-21T09:14:57.112Z,14.70
2022-11-21T09:17:42.112Z,15.60
2022-11-21T09:20:09.007Z,16.20
2022-11-21T09:22:35.592Z,16.50
2022-11-21T09:25:02.109Z,16.80
2022-11-21T09:27:29.771Z,17.00
2022-11-21T09:29:56.625Z,17.30
2022-11-21T09:32:23.442Z,17.60
2022-11-21T09:34:49.960Z,17.90
2022-11-21T09:37:16.561Z,17.90
2022-11-21T09:39:43.085Z,18.00
2022-11-21T09:42:28.003Z,18.00
2022-11-21T09:44:58.860Z,17.60
2022-11-21T09:47:29.748Z,17.50
2022-11-21T09:49:59.324Z,17.90
2022-11-21T09:52:32.154Z,18.10
2022-11-21T09:55:01.100Z,18.50
2022-11-21T09:57:33.561Z,19.00
2022-11-21T10:00:03.021Z,19.20
2022-11-21T10:02:29.657Z,18.90
2022-11-21T10:05:00.626Z,18.70
2022-11-21T10:07:30.717Z,17.60
2022-11-21T10:09:57.277Z,16.20
2022-11-21T10:12:39.575Z,15.80
2022-11-21T10:15:25.231Z,15.50
2022-11-21T10:18:01.651Z,15.00
2022-11-21T10:20:50.198Z,14.60
2022-11-21T10:23:16.695Z,14.30
2022-11-21T10:25:46.325Z,13.90
2022-11-21T10:28:16.609Z,13.60
2022-11-21T10:30:44.541Z,13.10
2022-11-21T10:33:17.047Z,12.90
2022-11-21T10:35:43.532Z,12.70
2022-11-21T10:38:29.083Z,12.40
2022-11-21T10:41:14.388Z,12.10
2022-11-21T10:44:10.233Z,11.70
2022-11-21T10:46:36.989Z,11.50
2022-11-21T10:49:04.512Z,11.30
2022-11-21T10:51:42.430Z,11.00
2022-11-21T10:54:29.937Z,10.80
2022-11-21T10:56:59.574Z,10.70
2022-11-21T10:59:30.862Z,10.50
2022-11-21T11:02:18.055Z,10.40
2022-11-21T11:04:50.902Z,10.30
2022-11-21T11:07:20.854Z,10.30
2022-11-21T11:09:47.571Z,10.20
2022-11-21T11:12:49.251Z,10.30
2022-11-21T11:15:18.837Z,10.90
2022-11-21T11:17:49.620Z,11.80
2022-11-21T11:20:28.399Z,12.40
2022-11-21T11:22:54.932Z,12.80
2022-11-21T11:25:22.590Z,13.00
2022-11-21T11:27:49.501Z,12.80
2022-11-21T11:30:17.264Z,12.60
2022-11-21T11:32:43.771Z,12.40
2022-11-21T11:35:13.269Z,12.60
2022-11-21T11:37:41.172Z,13.20
2022-11-21T11:40:23.389Z,13.30
2022-11-21T11:43:17.464Z,12.90
2022-11-21T11:46:10.084Z,12.40
2022-11-21T11:48:56.623Z,12.30
2022-11-21T11:51:29.119Z,12.50
2022-11-21T11:54:01.280Z,12.50
2022-11-21T11:56:29.716Z,12.60
2022-11-21T11:59:22.542Z,13.60
2022-11-21T12:01:49.089Z,14.40
2022-11-21T12:04:22.661Z,14.70
2022-11-21T12:08:20.092Z,14.40
2022-11-21T12:10:04.456Z,13.70
2022-11-21T12:12:45.252Z,12.90
2022-11-21T12:15:30.354Z,12.60
2022-11-21T12:18:29.212Z,12.10
2022-11-21T12:20:59.274Z,11.70
2022-11-21T12:23:31.803Z,11.40
2022-11-21T12:26:15.131Z,11.40
2022-11-21T12:28:52.147Z,11.10
2022-11-21T12:31:24.890Z,10.90
2022-11-21T12:34:09.297Z,10.70
2022-11-21T12:36:40.936Z,10.80
2022-11-21T12:39:28.897Z,10.60
2022-11-21T12:42:18.585Z,10.50
2022-11-21T12:44:57.232Z,10.60
2022-11-21T12:47:55.887Z,10.90
2022-11-21T12:50:45.031Z,11.70
2022-11-21T12:53:35.484Z,12.70
2022-11-21T12:56:08.040Z,13.70
2022-11-21T12:58:39.688Z,14.20
2022-11-21T13:01:21.151Z,14.60
2022-11-21T13:04:14.776Z,14.60
2022-11-21T13:06:43.023Z,13.90
2022-11-21T13:09:18.874Z,13.40
2022-11-21T13:12:00.826Z,13.40
2022-11-21T13:14:30.423Z,13.60
2022-11-21T13:17:15.503Z,13.70
2022-11-21T13:19:45.049Z,13.70
2022-11-21T13:22:30.397Z,13.80
2022-11-21T13:24:58.202Z,14.10
2022-11-21T13:27:33.363Z,14.10
2022-11-21T13:30:06.403Z,14.10
2022-11-21T13:32:37.001Z,14.10
2022-11-21T13:35:23.521Z,14.10
2022-11-21T13:37:50.009Z,14.00
2022-11-21T13:40:29.711Z,13.70
2022-11-21T13:43:31.197Z,13.70
2022-11-21T13:45:56.491Z,13.60
2022-11-21T13:48:34.454Z,13.60
2022-11-21T13:51:11.874Z,13.40
2022-11-21T13:53:51.057Z,13.20
2022-11-21T13:56:28.136Z,12.90
2022-11-21T13:59:07.094Z,12.90
2022-11-21T14:01:54.008Z,12.80
2022-11-21T14:04:35.865Z,12.80
2022-11-21T14:07:21.866Z,12.70
2022-11-21T14:09:49.149Z,12.70
2022-11-21T14:12:33.036Z,12.50
2022-11-21T14:15:01.015Z,12.40
2022-11-21T14:17:34.998Z,12.40
2022-11-21T14:20:08.740Z,12.40
2022-11-21T14:22:38.738Z,12.20
2022-11-21T14:25:15.174Z,12.10
2022-11-21T14:27:45.613Z,11.90
2022-11-21T14:30:30.769Z,11.90
2022-11-21T14:32:57.323Z,11.60
2022-11-21T14:35:24.008Z,11.40
2022-11-21T14:37:50.926Z,11.10
2022-11-21T14:40:21.101Z,11.10
2022-11-21T14:42:47.636Z,10.90
2022-11-21T14:45:23.625Z,10.70
2022-11-21T14:47:51.020Z,10.60
2022-11-21T14:50:25.137Z,10.50
2022-11-21T14:52:57.798Z,10.30
2022-11-21T14:55:33.956Z,10.20
2022-11-21T14:58:01.534Z,10.10
2022-11-21T15:00:59.249Z,9.90
2022-11-21T15:03:20.530Z,9.80
2022-11-21T15:06:02.492Z,9.60
2022-11-21T15:09:03.188Z,9.50
2022-11-21T15:11:22.003Z,9.40
2022-11-21T15:16:37.014Z,9.00
2022-11-21T15:19:09.004Z,8.80
2022-11-21T15:21:35.834Z,8.80
2022-11-21T15:24:18.507Z,8.70
2022-11-21T15:26:45.105Z,8.60
2022-11-21T15:29:19.573Z,8.40
2022-11-21T15:31:47.127Z,8.10
2022-11-21T15:34:41.423Z,7.90
2022-11-21T15:37:18.009Z,7.90
2022-11-21T15:39:45.722Z,7.80
2022-11-21T15:42:28.783Z,7.50
2022-11-21T15:44:59.390Z,7.40
2022-11-21T15:47:25.976Z,7.20
2022-11-21T15:49:52.507Z,7.20
2022-11-21T15:52:19.073Z,7.20
2022-11-21T15:54:47.149Z,7.00
2022-11-21T15:57:16.685Z,7.00
2022-11-21T15:59:43.887Z,7.00
2022-11-21T16:02:12.149Z,6.80
2022-11-21T16:04:38.700Z,6.80
2022-11-21T16:07:05.239Z,6.80
2022-11-21T16:09:31.866Z,6.80
2022-11-21T16:11:58.363Z,6.70
2022-11-21T16:14:24.908Z,6.60
2022-11-21T16:16:51.403Z,6.60
2022-11-21T16:19:17.944Z,6.60
2022-11-21T16:21:44.520Z,6.50
2022-11-21T16:24:11.023Z,6.50
2022-11-21T16:26:37.583Z,6.40
2022-11-21T16:29:07.135Z,6.50
2022-11-21T16:31:33.689Z,6.50
2022-11-21T16:34:00.665Z,6.40
2022-11-21T16:36:31.144Z,6.40
2022-11-21T16:39:01.833Z,6.40
2022-11-21T16:41:32.029Z,6.40
2022-11-21T16:43:58.598Z,6.30
2022-11-21T16:46:25.670Z,6.30
2022-11-21T16:48:57.568Z,6.40
2022-11-21T16:51:24.066Z,6.30
2022-11-21T16:53:50.559Z,6.20
2022-11-21T16:56:17.145Z,6.20
2022-11-21T16:58:43.783Z,6.20
2022-11-21T17:01:12.188Z,6.20
2022-11-21T17:03:39.512Z,6.10
2022-11-21T17:06:06.706Z,6.00
2022-11-21T17:08:34.058Z,6.00
2022-11-21T17:11:10.837Z,6.00
2022-11-21T17:13:37.620Z,5.90
2022-11-21T17:16:05.518Z,5.80
2022-11-21T17:18:32.042Z,5.80
2022-11-21T17:20:58.563Z,5.80
2022-11-21T17:23:25.112Z,5.70
2022-11-21T17:25:51.621Z,5.60
2022-11-21T17:28:18.119Z,5.60
2022-11-21T17:30:44.984Z,5.40
2022-11-21T17:33:11.503Z,5.40
2022-11-21T17:35:38.030Z,5.30
2022-11-21T17:38:04.597Z,5.20
2022-11-21T17:40:31.101Z,5.20
2022-11-21T17:42:57.615Z,5.20
2022-11-21T17:45:24.128Z,5.20
2022-11-21T17:47:50.629Z,5.10
2022-11-21T17:50:17.189Z,5.10
2022-11-21T17:52:43.718Z,5.10
2022-11-21T17:55:10.224Z,5.10
2022-11-21T17:57:36.786Z,5.00
2022-11-21T18:00:04.190Z,5.00
2022-11-21T18:02:30.919Z,5.00
2022-11-21T18:04:57.779Z,5.00
2022-11-21T18:07:24.404Z,5.40
2022-11-21T18:09:50.968Z,5.20
2022-11-21T18:12:17.539Z,5.10
2022-11-21T18:14:44.141Z,5.00
2022-11-21T18:17:10.832Z,5.00
2022-11-21T18:19:37.338Z,4.90
2022-11-21T18:22:03.871Z,4.80
2022-11-21T18:24:30.631Z,4.90
2022-11-21T18:26:57.536Z,4.80
2022-11-21T18:29:42.035Z,4.80
2022-11-21T18:32:08.830Z,4.80
2022-11-21T18:34:35.385Z,4.80
2022-11-21T18:37:01.919Z,4.70
2022-11-21T18:39:28.995Z,4.80
2022-11-21T18:41:55.839Z,4.80
2022-11-21T18:44:22.916Z,4.70
2022-11-21T18:46:49.915Z,4.70
2022-11-21T18:49:16.536Z,4.60
2022-11-21T18:51:43.095Z,4.60
2022-11-21T18:54:11.021Z,4.60
2022-11-21T18:56:38.396Z,4.60
2022-11-21T18:59:06.259Z,4.50
2022-11-21T19:01:33.578Z,4.50
2022-11-21T19:04:00.251Z,4.40
2022-11-21T19:06:27.270Z,4.10
2022-11-21T19:08:54.561Z,4.70
2022-11-21T19:11:22.135Z,4.90
2022-11-21T19:13:48.878Z,5.00
2022-11-21T19:16:16.757Z,4.90
2022-11-21T19:18:48.503Z,5.00
2022-11-21T19:21:21.959Z,5.10
2022-11-21T19:23:48.531Z,5.20
2022-11-21T19:26:20.471Z,5.20
2022-11-21T19:28:47.501Z,5.30
2022-11-21T19:31:15.027Z,5.20
2022-11-21T19:33:41.681Z,5.20
2022-11-21T19:36:11.356Z,4.90
2022-11-21T19:38:38.225Z,4.60
2022-11-21T19:41:15.939Z,4.50
2022-11-21T19:43:46.576Z,4.40
2022-11-21T19:46:13.873Z,4.30
2022-11-21T19:48:40.427Z,4.30
2022-11-21T19:51:07.710Z,4.30
2022-11-21T19:53:35.451Z,4.30
2022-11-21T19:56:09.039Z,4.30
2022-11-21T19:58:35.891Z,4.30
2022-11-21T20:01:09.649Z,4.30
2022-11-21T20:03:36.649Z,4.30
2022-11-21T20:06:04.151Z,4.30
2022-11-21T20:08:30.708Z,4.30
2022-11-21T20:11:04.761Z,4.30
2022-11-21T20:13:32.020Z,4.20
2022-11-21T20:15:58.551Z,4.20
2022-11-21T20:18:25.082Z,4.20
2022-11-21T20:20:51.596Z,4.20
2022-11-21T20:23:18.087Z,4.20
2022-11-21T20:25:49.399Z,4.20
2022-11-21T20:28:15.944Z,4.20
2022-11-21T20:30:42.508Z,4.20
2022-11-21T20:33:11.518Z,4.10
2022-11-21T20:35:39.281Z,4.10
2022-11-21T20:38:06.092Z,4.10
2022-11-21T20:40:32.588Z,4.10
2022-11-21T20:42:59.123Z,4.10
2022-11-21T20:46:07.135Z,4.20
2022-11-21T20:48:17.243Z,4.10
2022-11-21T20:54:00.030Z,4.10
2022-11-21T20:56:27.602Z,4.20
2022-11-21T20:58:55.375Z,4.20
2022-11-21T21:01:23.831Z,4.20
2022-11-21T21:03:50.379Z,4.20
2022-11-21T21:06:16.899Z,4.20
2022-11-21T21:08:45.492Z,4.20
2022-11-21T21:11:36.859Z,4.20
2022-11-21T21:14:03.232Z,4.20
2022-11-21T21:16:30.582Z,4.40
2022-11-21T21:18:57.177Z,4.20
2022-11-21T21:21:25.851Z,4.20
2022-11-21T21:23:56.931Z,4.30
2022-11-21T21:26:24.930Z,4.30
2022-11-21T21:28:52.298Z,4.30
2022-11-21T21:31:20.760Z,4.30
2022-11-21T21:33:47.434Z,4.30
2022-11-21T21:36:14.879Z,4.30
2022-11-21T21:38:41.697Z,4.20
2022-11-21T21:41:14.567Z,4.30
2022-11-21T21:43:41.362Z,4.40
2022-11-21T21:46:08.006Z,4.30
2022-11-21T21:48:34.720Z,4.30
2022-11-21T21:51:04.803Z,4.30
2022-11-21T21:53:32.348Z,4.30
2022-11-21T21:55:59.723Z,4.30
2022-11-21T21:58:26.787Z,4.30
2022-11-21T22:00:53.429Z,4.30
2022-11-21T22:03:20.049Z,4.40
2022-11-21T22:05:46.867Z,4.40
2022-11-21T22:08:13.408Z,4.40
2022-11-21T22:10:39.948Z,4.40
2022-11-21T22:13:06.526Z,4.30
2022-11-21T22:15:33.025Z,4.30
2022-11-21T22:17:59.542Z,4.20
2022-11-21T22:20:26.088Z,4.20
2022-11-21T22:22:57.602Z,4.20
2022-11-21T22:25:26.975Z,4.20
2022-11-21T22:27:53.487Z,4.20
2022-11-21T22:30:20.009Z,4.70
2022-11-21T22:32:46.709Z,4.20
2022-11-21T22:35:13.276Z,4.10
2022-11-21T22:37:39.799Z,4.10
2022-11-21T22:40:06.529Z,4.20
2022-11-21T22:42:33.146Z,4.10
2022-11-21T22:44:59.764Z,4.20
2022-11-21T22:47:26.458Z,4.20
2022-11-21T22:49:52.989Z,4.10
2022-11-21T22:52:19.635Z,4.10
2022-11-21T22:54:46.166Z,4.10
2022-11-21T22:57:12.740Z,4.20
2022-11-21T22:59:39.230Z,4.10
2022-11-21T23:02:05.911Z,4.20
2022-11-21T23:04:32.831Z,4.20
2022-11-21T23:06:59.507Z,4.10
2022-11-21T23:09:26.042Z,4.20
2022-11-21T23:11:52.560Z,4.10
2022-11-21T23:14:19.067Z,4.10
2022-11-21T23:16:45.595Z,4.20
2022-11-21T23:19:12.218Z,4.20
2022-11-21T23:21:38.769Z,4.10
2022-11-21T23:24:05.580Z,4.20
2022-11-21T23:26:32.654Z,4.20
2022-11-21T23:29:02.501Z,4.30
2022-11-21T23:31:31.797Z,4.20
2022-11-21T23:33:58.314Z,4.20
2022-11-21T23:36:24.997Z,4.20
2022-11-21T23:38:51.500Z,4.10
2022-11-21T23:41:18.000Z,4.20
2022-11-21T23:43:44.497Z,4.10
2022-11-21T23:46:11.067Z,4.10
2022-11-21T23:48:37.579Z,4.10
2022-11-21T23:51:04.117Z,4.10
2022-11-21T23:53:30.655Z,4.10
2022-11-21T23:55:57.155Z,4.10
2022-11-21T23:58:23.761Z,4.10
