createdAt,value
2019-01-27T14:29:34.706Z,13.27
2019-01-27T14:31:41.985Z,589.03
2019-01-27T14:33:46.719Z,546.40
2019-01-27T14:35:54.795Z,772.90
2019-01-27T14:38:04.615Z,332.67
2019-01-27T14:40:37.662Z,471.13
2019-01-27T14:42:44.067Z,167.13
2019-01-27T14:44:48.889Z,235.87
2019-01-27T14:46:54.018Z,1109.33
2019-01-27T14:49:05.307Z,664.90
2019-01-27T14:51:09.831Z,299.03
2019-01-27T14:53:18.152Z,391.30
2019-01-27T14:55:23.518Z,61.20
2019-01-27T14:57:30.756Z,34.50
2019-01-27T14:59:41.766Z,53.23
2019-01-27T15:01:56.043Z,801.73
2019-01-27T15:04:05.916Z,374.77
2019-01-27T15:06:12.791Z,425.23
2019-01-27T15:08:20.816Z,349.23
2019-01-27T15:10:27.199Z,209.97
2019-01-27T15:12:37.794Z,19.77
2019-01-27T15:14:45.457Z,5.70
2019-01-27T15:17:02.265Z,590.27
2019-01-27T15:19:07.653Z,467.97
2019-01-27T15:21:20.962Z,516.73
2019-01-27T15:23:33.295Z,202.60
2019-01-27T15:26:07.853Z,15.23
2019-01-27T15:28:15.893Z,90.47
2019-01-27T15:30:25.462Z,6.40
2019-01-27T15:32:32.651Z,4.87
2019-01-27T15:34:40.353Z,23.50
2019-01-27T15:39:12.499Z,291.47
2019-01-27T15:41:23.453Z,301.23
2019-01-27T15:43:38.327Z,62.23
2019-01-27T15:45:51.193Z,4.13
2019-01-27T15:47:59.566Z,2.30
2019-01-27T15:50:09.268Z,2.13
2019-01-27T15:52:35.207Z,1.90
2019-01-27T16:00:56.977Z,6.23
2019-01-27T16:03:06.073Z,18.07
2019-01-27T16:05:16.009Z,5.77
2019-01-27T16:07:22.591Z,1.70
2019-01-27T16:09:28.201Z,1.43
2019-01-27T16:11:33.964Z,1.40
2019-01-27T16:13:38.330Z,1.47
2019-01-27T16:15:43.155Z,21.20
2019-01-27T16:17:49.587Z,160.20
2019-01-27T16:19:56.604Z,44.63
2019-01-27T16:22:05.754Z,4.93
2019-01-27T16:24:24.384Z,148.20
2019-01-27T16:26:30.324Z,331.67
2019-01-27T16:28:40.818Z,96.80
2019-01-27T16:31:06.839Z,6.00
2019-01-27T16:33:19.909Z,3.80
2019-01-27T16:35:34.467Z,1.73
2019-01-27T16:37:41.219Z,3.70
2019-01-27T16:39:48.747Z,46.67
2019-01-27T16:41:58.920Z,202.93
2019-01-27T16:52:15.145Z,30.40
2019-01-27T16:54:23.592Z,71.37
2019-01-27T16:56:29.210Z,7.07
2019-01-27T16:58:48.398Z,11.87
2019-01-27T17:00:56.234Z,514.47
2019-01-27T17:03:16.811Z,505.53
2019-01-27T17:05:23.668Z,106.80
2019-01-27T17:07:28.775Z,47.87
2019-01-27T17:09:36.183Z,261.70
2019-01-27T17:11:46.823Z,18.90
2019-01-27T17:13:51.324Z,5.27
2019-01-27T17:15:55.756Z,73.53
2019-01-27T17:18:10.174Z,526.70
2019-01-27T17:20:17.013Z,117.13
2019-01-27T17:22:23.583Z,16.10
2019-01-27T17:24:37.921Z,6.10
2019-01-27T17:26:47.137Z,3.47
2019-01-27T17:29:07.281Z,158.77
2019-01-27T17:31:27.317Z,384.10
2019-01-27T17:33:32.330Z,426.87
2019-01-27T17:35:38.496Z,371.07
2019-01-27T17:37:51.569Z,518.97
2019-01-27T17:39:59.744Z,956.77
2019-01-27T17:42:08.122Z,936.47
2019-01-27T17:44:13.789Z,1259.50
2019-01-27T17:46:19.653Z,1350.30
2019-01-27T17:48:29.374Z,1067.13
2019-01-27T17:50:37.432Z,806.00
2019-01-27T17:52:59.761Z,639.40
2019-01-27T17:55:10.671Z,495.07
2019-01-27T17:57:42.284Z,282.00
2019-01-27T18:00:11.778Z,117.90
2019-01-27T18:02:37.988Z,41.83
2019-01-27T18:05:07.919Z,6.07
2019-01-27T18:07:31.937Z,5.33
2019-01-27T18:10:10.243Z,3.13
2019-01-27T18:12:22.655Z,3.23
2019-01-27T18:14:36.802Z,3.83
2019-01-27T18:16:52.560Z,1.63
2019-01-27T18:19:04.535Z,1.50
2019-01-27T18:21:19.706Z,1.30
2019-01-27T18:23:29.955Z,4.90
2019-01-27T18:25:56.746Z,138.00
2019-01-27T18:28:08.516Z,327.07
2019-01-27T18:30:22.922Z,782.00
2019-01-27T18:32:30.601Z,765.30
2019-01-27T18:34:52.234Z,455.30
2019-01-27T18:37:00.289Z,643.03
2019-01-27T18:39:14.496Z,621.07
2019-01-27T18:41:21.249Z,931.73
2019-01-27T18:43:26.299Z,720.23
2019-01-27T18:45:30.667Z,936.27
2019-01-27T18:47:36.700Z,803.07
2019-01-27T18:49:43.425Z,1055.07
2019-01-27T18:51:55.969Z,705.90
2019-01-27T18:54:30.687Z,505.27
2019-01-27T18:56:43.471Z,613.77
2019-01-27T18:59:04.513Z,815.03
2019-01-27T19:01:38.652Z,593.67
2019-01-27T19:04:07.571Z,632.83
2019-01-27T19:06:41.859Z,558.77
2019-01-27T19:09:25.995Z,535.67
2019-01-27T19:12:03.828Z,515.33
2019-01-27T19:14:43.196Z,351.27
2019-01-27T19:17:07.205Z,177.50
2019-01-27T19:19:35.930Z,114.90
2019-01-27T19:22:00.853Z,278.87
2019-01-27T19:24:30.346Z,393.67
2019-01-27T19:27:02.563Z,89.77
2019-01-27T19:29:35.458Z,20.43
2019-01-27T19:31:50.878Z,55.70
2019-01-27T19:34:16.847Z,509.57
2019-01-27T19:36:42.950Z,571.57
2019-01-27T19:39:09.187Z,165.77
2019-01-27T19:41:34.871Z,304.67
2019-01-27T19:44:01.717Z,674.30
2019-01-27T19:46:24.345Z,466.10
2019-01-27T19:48:44.981Z,176.13
2019-01-27T19:51:08.039Z,35.10
2019-01-27T19:53:50.599Z,11.47
2019-01-27T19:56:04.572Z,522.07
2019-01-27T19:58:31.658Z,678.37
2019-01-27T20:00:55.769Z,553.30
2019-01-27T20:03:20.052Z,456.83
2019-01-27T20:05:43.921Z,100.93
2019-01-27T20:08:06.613Z,19.07
2019-01-27T20:10:46.609Z,8.00
2019-01-27T20:13:15.606Z,259.23
2019-01-27T20:15:45.111Z,451.77
2019-01-27T20:18:09.095Z,513.80
2019-01-27T20:20:28.018Z,95.03
2019-01-27T20:22:50.477Z,84.83
2019-01-27T20:25:14.247Z,462.80
2019-01-27T20:27:38.757Z,1018.17
2019-01-27T20:30:00.936Z,1077.43
2019-01-27T20:32:29.184Z,648.93
2019-01-27T20:34:58.065Z,340.40
2019-01-27T20:37:21.329Z,668.40
2019-01-27T20:39:43.388Z,473.90
2019-01-27T20:42:06.730Z,236.90
2019-01-27T20:44:18.620Z,513.20
2019-01-27T20:46:59.896Z,580.63
2019-01-27T20:49:13.868Z,246.27
2019-01-27T20:51:40.545Z,49.40
2019-01-27T20:54:03.174Z,20.33
2019-01-27T20:56:20.663Z,3.20
2019-01-27T20:58:34.308Z,52.53
2019-01-27T21:00:56.581Z,359.03
2019-01-27T21:03:35.201Z,1016.90
2019-01-27T21:05:47.597Z,515.57
2019-01-27T21:08:18.597Z,294.97
2019-01-27T21:10:50.929Z,1087.63
2019-01-27T21:13:16.335Z,956.73
2019-01-27T21:15:38.458Z,1090.00
2019-01-27T21:18:07.234Z,1296.97
2019-01-27T21:20:15.477Z,1361.53
2019-01-27T21:22:20.298Z,1598.40
2019-01-27T21:24:25.193Z,1561.80
2019-01-27T21:26:30.540Z,1790.73
2019-01-27T21:28:35.323Z,1807.43
2019-01-27T21:30:40.715Z,1910.50
2019-01-27T21:32:55.750Z,1958.40
2019-01-27T21:35:04.080Z,1543.37
2019-01-27T21:37:12.174Z,1675.90
2019-01-27T21:39:19.500Z,1999.90
2019-01-27T21:41:23.988Z,1707.20
2019-01-27T21:43:28.710Z,1999.90
2019-01-27T21:45:34.055Z,1999.90
2019-01-27T21:47:38.683Z,1999.90
2019-01-27T21:49:46.184Z,1797.97
2019-01-27T21:52:00.485Z,1500.50
2019-01-27T21:54:11.485Z,1296.53
2019-01-27T21:56:16.240Z,1069.03
2019-01-27T21:58:22.758Z,935.73
2019-01-27T22:00:28.165Z,781.93
2019-01-27T22:02:36.377Z,590.00
2019-01-27T22:04:42.048Z,479.23
2019-01-27T22:06:47.273Z,293.90
2019-01-27T22:08:55.495Z,351.00
2019-01-27T22:11:02.859Z,134.67
2019-01-27T22:13:12.716Z,55.27
2019-01-27T22:15:18.312Z,18.10
2019-01-27T22:17:22.947Z,11.47
2019-01-27T22:19:27.804Z,94.70
2019-01-27T22:21:34.951Z,3.30
2019-01-27T22:23:40.939Z,2.30
2019-01-27T22:25:45.651Z,4.23
2019-01-27T22:27:50.993Z,2.67
2019-01-27T22:29:56.484Z,1.50
2019-01-27T22:32:02.889Z,1.27
2019-01-27T22:34:10.312Z,1.20
2019-01-27T22:36:14.975Z,1.37
2019-01-27T22:38:19.093Z,0.90
2019-01-27T22:40:23.387Z,1.07
2019-01-27T22:42:28.044Z,0.80
2019-01-27T22:44:32.302Z,0.80
2019-01-27T22:46:36.506Z,1.03
2019-01-27T22:48:41.527Z,0.93
2019-01-27T22:50:45.740Z,0.97
2019-01-27T22:52:50.346Z,1.17
2019-01-27T22:54:54.611Z,3.10
2019-01-27T22:57:01.282Z,0.90
2019-01-27T22:59:08.999Z,0.80
2019-01-27T23:01:18.392Z,0.80
2019-01-27T23:03:23.653Z,1.00
2019-01-27T23:05:27.803Z,0.77
2019-01-27T23:07:34.849Z,6.30
2019-01-27T23:09:39.214Z,0.60
2019-01-27T23:11:43.707Z,1.13
2019-01-27T23:13:48.145Z,0.80
2019-01-27T23:15:53.776Z,0.90
2019-01-27T23:17:59.824Z,0.70
2019-01-27T23:20:09.502Z,0.90
2019-01-27T23:22:15.637Z,0.80
2019-01-27T23:24:21.656Z,2.00
2019-01-27T23:26:26.311Z,0.70
2019-01-27T23:28:30.877Z,0.73
2019-01-27T23:30:36.499Z,0.77
2019-01-27T23:32:41.125Z,0.80
2019-01-27T23:34:45.247Z,0.80
2019-01-27T23:36:49.353Z,0.80
2019-01-27T23:38:54.079Z,0.70
2019-01-27T23:40:58.355Z,0.60
2019-01-27T23:43:02.720Z,0.80
2019-01-27T23:45:07.722Z,0.83
2019-01-27T23:47:11.919Z,0.77
2019-01-27T23:49:16.019Z,0.80
2019-01-27T23:51:21.092Z,134.27
2019-01-27T23:53:25.272Z,274.93
2019-01-27T23:55:29.392Z,902.43
2019-01-27T23:57:34.042Z,743.73
2019-01-27T23:59:39.253Z,159.70
