createdAt,value
2018-05-24T00:01:32.078Z,21.62
2018-05-24T00:03:11.898Z,21.99
2018-05-24T00:04:49.076Z,22.15
2018-05-24T00:06:25.316Z,21.80
2018-05-24T00:08:02.882Z,21.71
2018-05-24T00:09:39.197Z,21.73
2018-05-24T00:11:17.232Z,21.83
2018-05-24T00:12:54.606Z,21.97
2018-05-24T00:14:31.951Z,22.09
2018-05-24T00:16:08.608Z,22.30
2018-05-24T00:17:45.363Z,22.33
2018-05-24T00:19:22.913Z,22.29
2018-05-24T00:20:59.388Z,22.27
2018-05-24T00:22:35.781Z,22.16
2018-05-24T00:24:13.250Z,22.11
2018-05-24T00:25:51.548Z,22.24
2018-05-24T00:27:31.395Z,22.62
2018-05-24T00:29:08.077Z,22.36
2018-05-24T00:30:45.178Z,22.19
2018-05-24T00:32:22.231Z,22.58
2018-05-24T00:33:59.295Z,22.56
2018-05-24T00:35:35.716Z,22.46
2018-05-24T00:37:12.436Z,22.10
2018-05-24T00:38:48.780Z,22.27
2018-05-24T00:40:31.333Z,22.40
2018-05-24T00:42:46.828Z,22.03
2018-05-24T00:44:23.617Z,22.00
2018-05-24T00:46:00.870Z,21.92
2018-05-24T00:47:37.703Z,21.93
2018-05-24T00:49:15.659Z,21.81
2018-05-24T00:50:52.846Z,21.74
2018-05-24T00:52:29.633Z,21.94
2018-05-24T00:54:06.742Z,22.25
2018-05-24T00:55:44.138Z,22.44
2018-05-24T00:57:20.410Z,22.53
2018-05-24T00:58:56.941Z,22.20
2018-05-24T01:00:34.618Z,21.89
2018-05-24T01:02:11.247Z,21.71
2018-05-24T01:03:47.607Z,21.58
2018-05-24T01:05:24.672Z,21.69
2018-05-24T01:07:03.689Z,21.57
2018-05-24T01:08:39.985Z,21.34
2018-05-24T01:10:16.430Z,21.51
2018-05-24T01:11:53.439Z,21.68
2018-05-24T01:13:31.021Z,21.46
2018-05-24T01:15:14.895Z,21.74
2018-05-24T01:16:52.789Z,21.80
2018-05-24T01:18:29.511Z,21.52
2018-05-24T01:20:07.877Z,21.42
2018-05-24T01:21:44.411Z,21.17
2018-05-24T01:23:20.750Z,21.34
2018-05-24T01:24:57.080Z,21.48
2018-05-24T01:26:36.247Z,21.52
2018-05-24T01:28:12.775Z,21.38
2018-05-24T01:29:49.149Z,21.38
2018-05-24T01:31:25.737Z,21.43
2018-05-24T01:33:03.214Z,21.24
2018-05-24T01:34:40.519Z,21.45
2018-05-24T01:36:18.294Z,21.83
2018-05-24T01:37:55.459Z,22.06
2018-05-24T01:39:32.169Z,22.09
2018-05-24T01:41:08.788Z,22.28
2018-05-24T01:42:45.570Z,22.12
2018-05-24T01:44:24.419Z,22.18
2018-05-24T01:46:01.057Z,22.12
2018-05-24T01:47:38.200Z,22.09
2018-05-24T01:49:14.967Z,22.21
2018-05-24T01:50:51.277Z,22.08
2018-05-24T01:52:29.289Z,21.97
2018-05-24T01:54:11.702Z,21.35
2018-05-24T01:55:48.065Z,21.13
2018-05-24T01:57:24.501Z,21.21
2018-05-24T01:59:02.091Z,21.49
2018-05-24T02:00:39.100Z,21.59
2018-05-24T02:02:15.475Z,21.62
2018-05-24T02:03:51.757Z,21.36
2018-05-24T02:05:28.468Z,21.39
2018-05-24T02:07:05.112Z,21.01
2018-05-24T02:08:42.490Z,20.83
2018-05-24T02:10:19.521Z,20.84
2018-05-24T02:11:56.181Z,20.67
2018-05-24T02:13:32.416Z,20.89
2018-05-24T02:15:09.202Z,20.86
2018-05-24T02:16:45.507Z,21.02
2018-05-24T02:18:22.818Z,21.18
2018-05-24T02:21:36.421Z,20.64
2018-05-24T02:23:12.918Z,20.35
2018-05-24T02:24:49.319Z,20.31
2018-05-24T02:26:26.040Z,20.63
2018-05-24T02:28:02.531Z,20.45
2018-05-24T02:29:39.788Z,20.63
2018-05-24T02:31:16.257Z,20.61
2018-05-24T02:32:53.789Z,20.68
2018-05-24T02:34:30.491Z,20.40
2018-05-24T02:36:06.983Z,20.43
2018-05-24T02:37:44.067Z,20.60
2018-05-24T02:39:21.067Z,20.61
2018-05-24T02:40:58.215Z,20.58
2018-05-24T02:42:34.589Z,20.70
2018-05-24T02:44:11.508Z,20.63
2018-05-24T02:45:48.702Z,20.46
2018-05-24T02:47:25.130Z,20.64
2018-05-24T02:49:01.695Z,20.65
2018-05-24T02:50:39.021Z,20.38
2018-05-24T02:52:16.092Z,20.46
2018-05-24T02:54:14.527Z,20.49
2018-05-24T02:55:51.018Z,20.30
2018-05-24T02:57:27.772Z,20.32
2018-05-24T02:59:05.062Z,20.17
2018-05-24T03:00:42.667Z,20.42
2018-05-24T03:02:19.995Z,20.41
2018-05-24T03:03:57.056Z,20.42
2018-05-24T03:05:33.649Z,20.20
2018-05-24T03:07:10.109Z,19.98
2018-05-24T03:08:47.149Z,20.00
2018-05-24T03:10:23.842Z,20.28
2018-05-24T03:12:00.490Z,20.35
2018-05-24T03:13:36.826Z,20.60
2018-05-24T03:15:15.651Z,20.63
2018-05-24T03:17:06.141Z,20.35
2018-05-24T03:18:43.008Z,20.31
2018-05-24T03:20:19.399Z,20.39
2018-05-24T03:21:55.826Z,20.33
2018-05-24T03:23:32.674Z,20.16
2018-05-24T03:25:09.750Z,20.14
2018-05-24T03:26:46.066Z,20.23
2018-05-24T03:28:23.049Z,19.97
2018-05-24T03:29:59.967Z,20.14
2018-05-24T03:31:36.738Z,19.93
2018-05-24T03:33:13.948Z,19.82
2018-05-24T03:34:51.686Z,19.88
2018-05-24T03:36:29.150Z,20.01
2018-05-24T03:38:05.565Z,19.87
2018-05-24T03:39:41.961Z,19.68
2018-05-24T03:41:18.886Z,19.97
2018-05-24T03:42:55.627Z,20.06
2018-05-24T03:44:32.272Z,20.05
2018-05-24T03:47:54.690Z,19.80
2018-05-24T03:49:32.111Z,19.92
2018-05-24T03:51:08.653Z,19.76
2018-05-24T03:52:45.295Z,19.74
2018-05-24T03:54:29.436Z,19.84
2018-05-24T03:59:13.872Z,19.45
2018-05-24T04:04:16.945Z,19.46
2018-05-24T04:05:53.614Z,19.29
2018-05-24T04:07:30.710Z,19.33
2018-05-24T04:09:08.285Z,19.44
2018-05-24T04:10:44.701Z,19.79
2018-05-24T04:12:21.535Z,19.70
2018-05-24T04:14:25.666Z,19.67
2018-05-24T04:16:02.309Z,19.81
2018-05-24T04:17:38.637Z,19.81
2018-05-24T04:19:14.996Z,19.76
2018-05-24T04:20:51.480Z,19.45
2018-05-24T04:22:28.656Z,19.21
2018-05-24T04:24:05.500Z,19.29
2018-05-24T04:25:41.893Z,19.11
2018-05-24T04:27:19.034Z,19.24
2018-05-24T04:28:55.395Z,19.44
2018-05-24T04:30:32.144Z,19.52
2018-05-24T04:32:08.508Z,19.69
2018-05-24T04:33:44.847Z,20.03
2018-05-24T04:35:21.897Z,20.29
2018-05-24T04:36:58.652Z,20.62
2018-05-24T04:38:35.082Z,20.73
2018-05-24T04:40:11.495Z,20.70
2018-05-24T04:41:47.965Z,20.71
2018-05-24T04:43:25.582Z,20.55
2018-05-24T04:45:02.056Z,20.26
2018-05-24T04:46:38.840Z,19.95
2018-05-24T04:48:15.222Z,19.42
2018-05-24T04:49:52.299Z,19.02
2018-05-24T04:51:29.262Z,18.73
2018-05-24T04:53:05.706Z,18.03
2018-05-24T04:54:42.106Z,18.26
2018-05-24T04:56:19.034Z,18.48
2018-05-24T04:57:56.175Z,18.60
2018-05-24T04:59:33.392Z,18.86
2018-05-24T05:01:10.264Z,18.45
2018-05-24T05:02:47.909Z,18.26
2018-05-24T05:04:25.447Z,17.99
2018-05-24T05:06:01.871Z,18.00
2018-05-24T05:07:38.220Z,18.53
2018-05-24T05:09:15.124Z,18.77
2018-05-24T05:10:52.199Z,18.66
2018-05-24T05:12:28.584Z,18.55
2018-05-24T05:14:04.950Z,18.34
2018-05-24T05:15:42.765Z,18.49
2018-05-24T05:17:19.064Z,18.72
2018-05-24T05:18:55.386Z,18.79
2018-05-24T05:20:31.852Z,18.70
2018-05-24T05:22:09.067Z,18.58
2018-05-24T05:23:45.841Z,18.34
2018-05-24T05:25:23.024Z,18.34
2018-05-24T05:26:59.374Z,18.39
2018-05-24T05:28:36.208Z,18.42
2018-05-24T05:30:12.524Z,18.19
2018-05-24T05:31:52.102Z,17.88
2018-05-24T05:33:29.223Z,17.71
2018-05-24T05:35:05.917Z,17.88
2018-05-24T05:36:42.251Z,17.88
2018-05-24T05:38:18.651Z,18.18
2018-05-24T05:39:54.873Z,18.18
2018-05-24T05:41:32.696Z,17.89
2018-05-24T05:43:09.078Z,17.79
2018-05-24T05:44:46.340Z,17.88
2018-05-24T05:46:23.232Z,17.86
2018-05-24T05:48:00.343Z,17.91
2018-05-24T05:49:37.758Z,18.03
2018-05-24T05:51:14.396Z,18.14
2018-05-24T05:54:33.564Z,18.49
2018-05-24T05:56:14.375Z,18.52
2018-05-24T05:57:58.717Z,18.32
2018-05-24T05:59:35.885Z,17.99
2018-05-24T06:01:17.957Z,17.74
2018-05-24T06:02:55.325Z,18.01
2018-05-24T06:04:31.803Z,17.88
2018-05-24T06:06:08.644Z,18.08
2018-05-24T06:07:47.754Z,18.08
2018-05-24T06:09:25.298Z,18.27
2018-05-24T06:11:02.185Z,18.38
2018-05-24T06:12:39.921Z,18.46
2018-05-24T06:14:16.361Z,18.21
2018-05-24T06:15:53.272Z,18.29
2018-05-24T06:17:30.680Z,18.19
2018-05-24T06:19:07.413Z,18.33
2018-05-24T06:20:43.757Z,18.46
2018-05-24T06:22:20.487Z,18.58
2018-05-24T06:23:57.635Z,18.69
2018-05-24T06:25:34.543Z,18.89
2018-05-24T06:27:10.922Z,18.82
2018-05-24T06:28:47.423Z,18.70
2018-05-24T06:30:23.997Z,18.70
2018-05-24T06:32:00.857Z,18.63
2018-05-24T06:33:38.001Z,18.78
2018-05-24T06:35:15.961Z,18.82
2018-05-24T06:36:53.917Z,18.88
2018-05-24T06:38:31.981Z,18.84
2018-05-24T06:40:08.356Z,18.71
2018-05-24T06:41:44.685Z,18.85
2018-05-24T06:43:21.506Z,18.63
2018-05-24T06:44:58.522Z,18.57
2018-05-24T06:46:35.350Z,18.73
2018-05-24T06:48:12.584Z,18.72
2018-05-24T06:49:48.970Z,18.82
2018-05-24T06:51:25.856Z,19.03
2018-05-24T06:53:02.985Z,19.23
2018-05-24T06:54:39.499Z,19.22
2018-05-24T06:56:15.894Z,19.31
2018-05-24T06:57:53.662Z,19.31
2018-05-24T06:59:30.055Z,19.28
2018-05-24T07:01:06.824Z,19.19
2018-05-24T07:02:43.143Z,19.18
2018-05-24T07:04:20.234Z,19.25
2018-05-24T07:05:56.896Z,18.67
2018-05-24T07:07:33.924Z,18.49
2018-05-24T07:09:11.859Z,18.42
2018-05-24T07:10:48.759Z,18.66
2018-05-24T07:12:25.593Z,18.41
2018-05-24T07:14:02.014Z,18.13
2018-05-24T07:15:39.228Z,18.23
2018-05-24T07:17:16.353Z,18.22
2018-05-24T07:18:52.957Z,18.13
2018-05-24T07:20:30.438Z,18.53
2018-05-24T07:22:07.468Z,18.76
2018-05-24T07:23:43.793Z,18.86
2018-05-24T07:25:21.199Z,19.19
2018-05-24T07:26:58.538Z,19.34
2018-05-24T07:28:36.458Z,19.36
2018-05-24T07:30:18.070Z,19.31
2018-05-24T07:31:55.070Z,19.15
2018-05-24T07:33:31.452Z,19.15
2018-05-24T07:35:07.800Z,18.94
2018-05-24T07:36:44.586Z,18.87
2018-05-24T07:38:21.675Z,18.57
2018-05-24T07:39:58.873Z,18.55
2018-05-24T07:41:35.456Z,18.57
2018-05-24T07:43:12.968Z,18.54
2018-05-24T07:44:49.269Z,18.56
2018-05-24T07:46:26.490Z,18.82
2018-05-24T07:48:02.892Z,18.80
2018-05-24T07:49:39.704Z,18.78
2018-05-24T07:51:17.593Z,18.84
2018-05-24T07:52:54.447Z,18.91
2018-05-24T07:54:30.861Z,19.02
2018-05-24T07:56:08.290Z,19.19
2018-05-24T07:57:45.165Z,19.10
2018-05-24T07:59:21.568Z,19.44
2018-05-24T08:00:58.786Z,19.53
2018-05-24T08:02:35.262Z,19.19
2018-05-24T08:04:11.549Z,19.20
2018-05-24T08:05:47.960Z,19.55
2018-05-24T08:07:29.567Z,19.73
2018-05-24T08:09:08.059Z,19.53
2018-05-24T08:10:44.739Z,19.40
2018-05-24T08:12:28.806Z,19.45
2018-05-24T08:14:10.341Z,19.78
2018-05-24T08:15:48.051Z,20.23
2018-05-24T08:17:25.802Z,20.64
2018-05-24T08:19:02.139Z,20.61
2018-05-24T08:20:39.470Z,20.38
2018-05-24T08:22:17.953Z,20.31
2018-05-24T08:23:54.500Z,20.64
2018-05-24T08:25:31.833Z,20.79
2018-05-24T08:27:08.249Z,20.89
2018-05-24T08:28:45.625Z,20.68
2018-05-24T08:30:22.069Z,20.44
2018-05-24T08:31:58.401Z,20.47
2018-05-24T08:33:35.517Z,20.59
2018-05-24T08:35:12.494Z,20.84
2018-05-24T08:36:48.789Z,20.89
2018-05-24T08:38:25.126Z,21.02
2018-05-24T08:40:01.482Z,21.10
2018-05-24T08:41:38.331Z,20.92
2018-05-24T08:43:15.713Z,20.52
2018-05-24T08:44:52.084Z,20.33
2018-05-24T08:46:29.765Z,20.38
2018-05-24T08:48:07.333Z,20.41
2018-05-24T08:49:43.751Z,20.57
2018-05-24T08:51:20.117Z,20.88
2018-05-24T08:52:56.659Z,20.91
2018-05-24T08:54:33.170Z,20.76
2018-05-24T08:56:09.444Z,20.78
2018-05-24T08:57:45.931Z,20.96
2018-05-24T08:59:22.285Z,21.03
2018-05-24T09:00:59.193Z,21.09
2018-05-24T09:02:35.870Z,21.24
2018-05-24T09:04:12.353Z,21.26
2018-05-24T09:05:48.627Z,21.37
2018-05-24T09:07:25.404Z,21.27
2018-05-24T09:09:02.582Z,21.10
2018-05-24T09:10:39.695Z,20.76
2018-05-24T09:12:16.908Z,20.54
2018-05-24T09:13:53.587Z,20.57
2018-05-24T09:15:30.293Z,20.63
2018-05-24T09:17:07.423Z,20.82
2018-05-24T09:18:43.815Z,21.21
2018-05-24T09:20:20.475Z,21.12
2018-05-24T09:21:56.855Z,21.20
2018-05-24T09:23:34.225Z,21.13
2018-05-24T09:25:10.592Z,21.50
2018-05-24T09:26:47.488Z,21.61
2018-05-24T09:28:23.820Z,21.56
2018-05-24T09:30:00.225Z,21.42
2018-05-24T09:31:36.997Z,21.36
2018-05-24T09:33:13.782Z,21.24
2018-05-24T09:34:50.977Z,21.09
2018-05-24T09:36:27.620Z,20.88
2018-05-24T09:38:03.937Z,21.12
2018-05-24T09:39:41.343Z,20.83
2018-05-24T09:41:17.719Z,20.85
2018-05-24T09:42:54.171Z,20.74
2018-05-24T09:44:30.444Z,20.89
2018-05-24T09:46:07.794Z,21.12
2018-05-24T09:47:44.421Z,21.01
2018-05-24T09:49:21.003Z,20.90
2018-05-24T09:50:58.252Z,20.79
2018-05-24T09:52:35.815Z,20.76
2018-05-24T09:54:12.235Z,20.87
2018-05-24T09:55:49.630Z,20.84
2018-05-24T09:57:25.958Z,20.88
2018-05-24T09:59:04.143Z,21.09
2018-05-24T10:00:43.109Z,20.77
2018-05-24T10:02:19.426Z,20.50
2018-05-24T10:03:56.090Z,20.51
2018-05-24T10:05:32.995Z,20.56
2018-05-24T10:07:10.155Z,20.89
2018-05-24T10:08:47.843Z,21.05
2018-05-24T10:10:28.097Z,20.90
2018-05-24T10:12:08.775Z,21.18
2018-05-24T10:13:57.350Z,21.34
2018-05-24T10:15:34.607Z,21.42
2018-05-24T10:17:11.969Z,21.46
2018-05-24T10:18:53.111Z,21.49
2018-05-24T10:20:30.711Z,21.61
2018-05-24T10:22:08.227Z,21.46
2018-05-24T10:23:45.383Z,21.59
2018-05-24T10:26:57.369Z,21.54
2018-05-24T10:28:36.492Z,21.39
2018-05-24T10:30:22.426Z,21.09
2018-05-24T10:31:59.491Z,21.28
2018-05-24T10:35:24.398Z,21.33
2018-05-24T10:37:01.658Z,21.46
2018-05-24T10:38:38.338Z,21.57
2018-05-24T10:40:15.695Z,21.43
2018-05-24T10:41:53.064Z,21.50
2018-05-24T10:43:30.268Z,21.51
2018-05-24T10:45:08.307Z,21.51
2018-05-24T10:46:45.593Z,21.39
2018-05-24T10:48:22.246Z,21.61
2018-05-24T10:50:01.086Z,21.72
2018-05-24T10:51:38.538Z,21.85
2018-05-24T10:53:15.206Z,22.24
2018-05-24T10:54:54.887Z,22.66
2018-05-24T10:56:44.741Z,22.56
2018-05-24T10:58:24.881Z,22.58
2018-05-24T11:00:50.478Z,22.67
2018-05-24T11:02:27.881Z,22.33
2018-05-24T11:04:04.827Z,22.44
2018-05-24T11:05:42.050Z,22.27
2018-05-24T11:07:23.245Z,22.10
2018-05-24T11:09:00.234Z,22.24
2018-05-24T11:10:36.626Z,22.63
2018-05-24T11:12:13.233Z,23.00
2018-05-24T11:13:50.732Z,23.04
2018-05-24T11:15:28.171Z,22.78
2018-05-24T11:17:04.605Z,22.74
2018-05-24T11:18:40.968Z,22.98
2018-05-24T11:20:17.299Z,22.92
2018-05-24T11:21:54.181Z,23.09
2018-05-24T11:23:30.580Z,22.97
2018-05-24T11:25:07.077Z,22.76
2018-05-24T11:26:44.209Z,22.73
2018-05-24T11:28:21.008Z,22.63
2018-05-24T11:30:00.795Z,22.73
2018-05-24T11:31:38.955Z,22.97
2018-05-24T11:33:15.280Z,22.99
2018-05-24T11:34:55.339Z,23.23
2018-05-24T11:36:32.595Z,23.49
2018-05-24T11:38:08.892Z,23.45
2018-05-24T11:39:45.210Z,23.28
2018-05-24T11:41:21.562Z,23.31
2018-05-24T11:42:57.905Z,23.21
2018-05-24T11:44:34.395Z,23.04
2018-05-24T11:46:12.037Z,23.12
2018-05-24T11:47:52.964Z,23.28
2018-05-24T11:49:29.329Z,23.50
2018-05-24T11:51:05.686Z,23.53
2018-05-24T11:52:42.114Z,23.55
2018-05-24T11:54:19.492Z,23.87
2018-05-24T11:56:18.525Z,23.88
2018-05-24T11:57:57.634Z,23.61
2018-05-24T11:59:46.432Z,23.57
2018-05-24T12:01:24.502Z,23.48
2018-05-24T12:03:01.078Z,23.60
2018-05-24T12:04:37.998Z,23.37
2018-05-24T12:06:16.715Z,23.42
2018-05-24T12:07:54.570Z,23.33
2018-05-24T12:09:33.447Z,23.63
2018-05-24T12:11:10.218Z,24.08
2018-05-24T12:12:47.288Z,24.11
2018-05-24T12:14:23.712Z,23.93
2018-05-24T12:16:02.378Z,23.75
2018-05-24T12:17:39.041Z,24.00
2018-05-24T12:19:17.037Z,24.23
2018-05-24T12:20:53.766Z,24.35
2018-05-24T12:22:30.353Z,24.30
2018-05-24T12:24:06.667Z,24.14
2018-05-24T12:25:43.704Z,24.10
2018-05-24T12:27:32.570Z,23.88
2018-05-24T12:29:09.118Z,24.01
2018-05-24T12:30:46.507Z,23.94
2018-05-24T12:32:23.237Z,24.21
2018-05-24T12:34:03.017Z,24.43
2018-05-24T12:35:40.059Z,24.94
2018-05-24T12:37:16.983Z,25.19
2018-05-24T12:38:54.683Z,25.32
2018-05-24T12:40:35.351Z,25.55
2018-05-24T12:42:12.354Z,25.73
2018-05-24T12:43:48.863Z,25.90
2018-05-24T12:45:26.667Z,25.79
2018-05-24T12:47:03.071Z,25.78
2018-05-24T12:48:40.866Z,25.14
2018-05-24T12:50:17.866Z,25.07
2018-05-24T12:51:54.517Z,25.27
2018-05-24T12:53:31.338Z,24.90
2018-05-24T12:55:09.102Z,24.78
2018-05-24T12:56:47.039Z,25.00
2018-05-24T12:58:25.935Z,25.09
2018-05-24T13:00:02.777Z,25.04
2018-05-24T13:01:40.533Z,25.10
2018-05-24T13:03:17.723Z,25.20
2018-05-24T13:04:54.750Z,24.95
2018-05-24T13:06:31.051Z,25.21
2018-05-24T13:08:07.711Z,25.10
2018-05-24T13:09:44.146Z,25.20
2018-05-24T13:11:21.354Z,25.37
2018-05-24T13:12:58.813Z,25.16
2018-05-24T13:14:36.024Z,25.06
2018-05-24T13:16:13.068Z,24.99
2018-05-24T13:17:50.768Z,25.07
2018-05-24T13:20:59.345Z,24.62
2018-05-24T13:22:36.597Z,25.03
2018-05-24T13:24:13.111Z,24.80
2018-05-24T13:25:50.374Z,25.17
2018-05-24T13:27:26.853Z,25.21
2018-05-24T13:29:04.480Z,25.06
2018-05-24T13:30:41.195Z,24.97
2018-05-24T13:32:17.604Z,25.04
2018-05-24T13:33:53.938Z,24.88
2018-05-24T13:35:30.974Z,24.74
2018-05-24T13:37:07.895Z,25.12
2018-05-24T13:38:45.133Z,25.36
2018-05-24T13:40:23.408Z,25.22
2018-05-24T13:42:00.529Z,24.95
2018-05-24T13:43:53.703Z,25.02
2018-05-24T13:45:30.496Z,25.38
2018-05-24T13:47:07.104Z,25.52
2018-05-24T13:48:43.921Z,25.37
2018-05-24T13:50:23.186Z,25.42
2018-05-24T13:53:31.955Z,25.13
2018-05-24T13:55:08.298Z,24.92
2018-05-24T13:56:44.540Z,25.00
2018-05-24T13:58:21.244Z,25.32
2018-05-24T13:59:57.687Z,25.55
2018-05-24T14:01:34.395Z,25.50
2018-05-24T14:03:10.647Z,25.23
2018-05-24T14:04:47.455Z,25.05
2018-05-24T14:06:23.773Z,24.82
2018-05-24T14:08:00.616Z,24.94
2018-05-24T14:09:36.985Z,24.84
2018-05-24T14:11:14.637Z,24.54
2018-05-24T14:12:50.897Z,24.53
2018-05-24T14:14:27.230Z,24.36
2018-05-24T14:17:37.649Z,24.71
2018-05-24T14:19:14.871Z,24.31
2018-05-24T14:20:51.845Z,24.52
2018-05-24T14:22:29.158Z,24.36
2018-05-24T14:24:06.211Z,24.16
2018-05-24T14:25:43.140Z,24.42
2018-05-24T14:27:20.677Z,24.05
2018-05-24T14:28:58.462Z,23.80
2018-05-24T14:30:35.104Z,23.60
2018-05-24T14:32:12.294Z,23.44
2018-05-24T14:33:48.686Z,23.57
2018-05-24T14:35:54.796Z,23.43
2018-05-24T14:37:31.070Z,23.33
2018-05-24T14:39:08.598Z,23.21
2018-05-24T14:40:45.279Z,23.56
2018-05-24T14:42:24.327Z,23.37
2018-05-24T14:44:00.993Z,23.21
2018-05-24T14:45:38.540Z,22.96
2018-05-24T14:47:14.944Z,22.03
2018-05-24T14:48:53.046Z,21.40
2018-05-24T14:50:29.565Z,20.70
2018-05-24T14:52:13.286Z,20.21
2018-05-24T14:53:56.031Z,19.92
2018-05-24T14:55:35.923Z,19.67
2018-05-24T14:57:13.768Z,19.55
2018-05-24T14:58:50.473Z,19.50
2018-05-24T15:00:26.971Z,19.45
2018-05-24T15:02:05.236Z,19.42
2018-05-24T15:03:42.808Z,19.49
2018-05-24T15:05:20.148Z,19.57
2018-05-24T15:06:56.616Z,19.88
2018-05-24T15:08:33.484Z,20.30
2018-05-24T15:10:11.026Z,20.65
2018-05-24T15:11:47.523Z,20.98
2018-05-24T15:13:37.794Z,21.17
2018-05-24T15:15:17.029Z,21.62
2018-05-24T15:16:53.600Z,21.86
2018-05-24T15:18:30.070Z,21.91
2018-05-24T15:20:06.877Z,21.71
2018-05-24T15:21:43.329Z,21.59
2018-05-24T15:23:19.831Z,21.38
2018-05-24T15:24:56.297Z,21.44
2018-05-24T15:26:32.735Z,21.74
2018-05-24T15:28:10.867Z,21.86
2018-05-24T15:29:47.698Z,21.91
2018-05-24T15:31:24.199Z,22.09
2018-05-24T15:33:00.599Z,22.27
2018-05-24T15:34:38.335Z,22.31
2018-05-24T15:36:14.950Z,22.12
2018-05-24T15:37:51.432Z,22.14
2018-05-24T15:39:29.129Z,22.26
2018-05-24T15:41:07.050Z,22.31
2018-05-24T15:42:43.553Z,22.28
2018-05-24T15:44:20.576Z,22.28
2018-05-24T15:45:57.869Z,22.66
2018-05-24T15:47:34.306Z,22.73
2018-05-24T15:49:10.779Z,22.77
2018-05-24T15:50:47.241Z,22.92
2018-05-24T15:52:24.177Z,22.94
2018-05-24T15:54:01.254Z,23.16
2018-05-24T15:55:38.381Z,23.08
2018-05-24T15:57:15.534Z,22.97
2018-05-24T15:58:51.979Z,23.25
2018-05-24T16:00:29.478Z,23.16
2018-05-24T16:02:08.275Z,22.93
2018-05-24T16:03:44.672Z,23.06
2018-05-24T16:05:52.616Z,22.95
2018-05-24T16:07:29.081Z,22.87
2018-05-24T16:09:07.602Z,22.91
2018-05-24T16:10:43.998Z,22.96
2018-05-24T16:12:20.414Z,23.12
2018-05-24T16:13:56.872Z,23.19
2018-05-24T16:15:33.344Z,23.10
2018-05-24T16:17:09.813Z,23.20
2018-05-24T16:18:46.714Z,23.25
2018-05-24T16:20:40.434Z,23.16
2018-05-24T16:22:16.890Z,23.05
2018-05-24T16:23:53.574Z,23.12
2018-05-24T16:25:38.713Z,23.17
2018-05-24T16:27:16.159Z,23.18
2018-05-24T16:28:52.549Z,23.10
2018-05-24T16:30:29.452Z,23.17
2018-05-24T16:32:06.373Z,23.16
2018-05-24T16:33:42.991Z,23.37
2018-05-24T16:35:19.440Z,23.42
2018-05-24T16:36:56.404Z,23.29
2018-05-24T16:38:34.222Z,23.02
2018-05-24T16:40:10.994Z,22.90
2018-05-24T16:41:48.344Z,22.66
2018-05-24T16:43:25.951Z,22.65
2018-05-24T16:45:04.005Z,22.59
2018-05-24T16:46:40.560Z,22.59
2018-05-24T16:48:17.687Z,22.49
2018-05-24T16:49:54.511Z,22.50
2018-05-24T16:51:31.687Z,22.49
2018-05-24T16:53:08.387Z,22.48
2018-05-24T16:54:45.041Z,22.29
2018-05-24T16:56:22.522Z,22.44
2018-05-24T16:57:59.773Z,22.46
2018-05-24T16:59:36.250Z,22.49
2018-05-24T17:01:13.264Z,22.51
2018-05-24T17:02:52.089Z,22.34
2018-05-24T17:04:28.981Z,22.24
2018-05-24T17:06:05.422Z,22.21
2018-05-24T17:07:41.988Z,22.30
2018-05-24T17:09:18.416Z,22.33
2018-05-24T17:10:55.010Z,22.49
2018-05-24T17:12:31.536Z,22.52
2018-05-24T17:14:08.688Z,22.48
2018-05-24T17:15:46.119Z,22.44
2018-05-24T17:17:22.633Z,22.42
2018-05-24T17:18:59.092Z,22.61
2018-05-24T17:20:36.085Z,22.59
2018-05-24T17:22:13.078Z,22.48
2018-05-24T17:23:50.048Z,22.40
2018-05-24T17:25:27.429Z,22.50
2018-05-24T17:27:04.215Z,22.58
2018-05-24T17:28:40.736Z,22.64
2018-05-24T17:30:17.740Z,22.56
2018-05-24T17:31:54.218Z,22.52
2018-05-24T17:33:30.949Z,22.52
2018-05-24T17:35:07.662Z,22.57
2018-05-24T17:36:44.154Z,22.59
2018-05-24T17:38:20.670Z,22.56
2018-05-24T17:39:57.735Z,22.56
2018-05-24T17:41:35.832Z,22.54
2018-05-24T17:43:13.231Z,22.68
2018-05-24T17:44:49.630Z,22.67
2018-05-24T17:46:26.451Z,22.46
2018-05-24T17:48:03.917Z,22.35
2018-05-24T17:49:40.353Z,22.34
2018-05-24T17:51:16.929Z,22.46
2018-05-24T17:52:53.765Z,22.53
2018-05-24T17:54:47.872Z,22.45
2018-05-24T17:56:26.507Z,22.58
2018-05-24T17:58:02.922Z,22.65
2018-05-24T17:59:39.399Z,22.70
2018-05-24T18:02:51.930Z,22.64
2018-05-24T18:04:31.522Z,22.71
2018-05-24T18:09:02.792Z,22.69
2018-05-24T18:10:39.107Z,22.51
2018-05-24T18:12:17.008Z,22.52
2018-05-24T18:13:53.353Z,22.53
2018-05-24T18:15:30.079Z,22.44
2018-05-24T18:17:07.390Z,22.34
2018-05-24T18:18:43.745Z,22.34
2018-05-24T18:20:20.838Z,22.36
2018-05-24T18:21:57.105Z,22.42
2018-05-24T18:23:34.914Z,22.44
2018-05-24T18:25:11.191Z,22.62
2018-05-24T18:26:47.836Z,22.63
2018-05-24T18:28:24.206Z,22.68
2018-05-24T18:30:00.585Z,22.58
2018-05-24T18:31:37.281Z,22.43
2018-05-24T18:33:13.946Z,22.51
2018-05-24T18:34:50.310Z,22.48
2018-05-24T18:36:26.935Z,22.49
2018-05-24T18:38:04.031Z,22.36
2018-05-24T18:39:40.771Z,22.35
2018-05-24T18:41:18.545Z,22.38
2018-05-24T18:42:54.838Z,22.25
2018-05-24T18:44:33.425Z,22.25
2018-05-24T18:46:10.666Z,22.20
2018-05-24T18:47:46.994Z,22.06
2018-05-24T18:49:24.126Z,22.16
2018-05-24T18:51:00.499Z,22.25
2018-05-24T18:52:37.946Z,22.17
2018-05-24T18:54:14.514Z,22.15
2018-05-24T18:55:50.769Z,22.11
2018-05-24T18:57:27.322Z,22.16
2018-05-24T18:59:03.658Z,22.19
2018-05-24T19:00:41.192Z,22.27
2018-05-24T19:02:17.527Z,22.24
2018-05-24T19:03:54.723Z,22.51
2018-05-24T19:05:31.263Z,22.73
2018-05-24T19:07:08.328Z,22.49
2018-05-24T19:08:45.445Z,22.50
2018-05-24T19:10:22.035Z,22.56
2018-05-24T19:11:58.609Z,22.45
2018-05-24T19:13:34.918Z,22.35
2018-05-24T19:15:11.483Z,22.21
2018-05-24T19:16:48.860Z,22.02
2018-05-24T19:18:26.506Z,21.95
2018-05-24T19:20:02.791Z,21.88
2018-05-24T19:21:39.277Z,21.68
2018-05-24T19:23:16.431Z,21.51
2018-05-24T19:24:53.058Z,21.50
2018-05-24T19:26:29.489Z,21.39
2018-05-24T19:28:06.670Z,21.49
2018-05-24T19:29:43.710Z,21.52
2018-05-24T19:31:20.563Z,21.35
2018-05-24T19:32:57.182Z,21.26
2018-05-24T19:34:33.442Z,21.31
2018-05-24T19:36:09.782Z,21.27
2018-05-24T19:37:46.521Z,21.26
2018-05-24T19:39:23.416Z,21.26
2018-05-24T19:40:59.721Z,21.24
2018-05-24T19:42:37.695Z,21.21
2018-05-24T19:44:13.997Z,21.30
2018-05-24T19:45:50.822Z,21.24
2018-05-24T19:47:27.368Z,21.29
2018-05-24T19:49:04.266Z,21.26
2018-05-24T19:50:41.293Z,21.25
2018-05-24T19:53:59.758Z,21.18
2018-05-24T19:55:37.943Z,21.16
2018-05-24T19:57:14.611Z,21.22
2018-05-24T19:58:51.010Z,21.22
2018-05-24T20:00:31.192Z,21.14
2018-05-24T20:02:07.604Z,21.02
2018-05-24T20:03:45.170Z,21.08
2018-05-24T20:05:22.597Z,21.03
2018-05-24T20:07:01.434Z,21.00
2018-05-24T20:08:38.636Z,20.92
2018-05-24T20:10:16.487Z,20.86
2018-05-24T20:11:54.674Z,20.90
2018-05-24T20:13:31.311Z,20.90
2018-05-24T20:15:10.954Z,20.91
2018-05-24T20:16:48.791Z,20.88
2018-05-24T20:18:26.562Z,20.92
2018-05-24T20:21:36.470Z,20.98
2018-05-24T20:23:13.232Z,20.94
2018-05-24T20:24:50.605Z,21.04
2018-05-24T20:26:28.445Z,21.03
2018-05-24T20:28:05.897Z,20.96
2018-05-24T20:29:42.749Z,20.91
2018-05-24T20:31:19.501Z,20.83
2018-05-24T20:32:55.939Z,20.69
2018-05-24T20:34:32.333Z,20.72
2018-05-24T20:36:08.916Z,20.76
2018-05-24T20:37:46.182Z,20.79
2018-05-24T20:39:23.723Z,20.73
2018-05-24T20:41:01.694Z,20.78
2018-05-24T20:42:39.226Z,20.81
2018-05-24T20:44:15.873Z,20.83
2018-05-24T20:45:52.908Z,20.80
2018-05-24T20:47:30.254Z,20.79
2018-05-24T20:49:08.301Z,20.78
2018-05-24T20:50:45.883Z,20.79
2018-05-24T20:52:22.851Z,20.73
2018-05-24T20:53:59.440Z,20.75
2018-05-24T20:55:38.380Z,20.82
2018-05-24T20:57:16.006Z,20.77
2018-05-24T20:58:52.720Z,20.75
2018-05-24T21:00:30.787Z,20.72
2018-05-24T21:02:08.005Z,20.72
2018-05-24T21:03:45.169Z,20.76
2018-05-24T21:05:22.176Z,20.76
2018-05-24T21:06:58.604Z,20.74
2018-05-24T21:08:35.610Z,20.78
2018-05-24T21:10:12.910Z,20.82
2018-05-24T21:11:49.894Z,20.86
2018-05-24T21:13:26.408Z,20.85
2018-05-24T21:15:04.637Z,20.90
2018-05-24T21:16:43.084Z,21.00
2018-05-24T21:18:19.485Z,21.00
2018-05-24T21:19:57.859Z,21.07
2018-05-24T21:21:34.597Z,21.01
2018-05-24T21:23:11.675Z,20.98
2018-05-24T21:24:48.441Z,20.89