createdAt,value
2019-05-18T00:00:45.284Z,88.06
2019-05-18T00:03:11.516Z,88.09
2019-05-18T00:05:37.755Z,86.09
2019-05-18T00:08:03.990Z,87.37
2019-05-18T00:10:30.240Z,88.46
2019-05-18T00:12:56.463Z,87.67
2019-05-18T00:15:22.696Z,87.08
2019-05-18T00:17:48.983Z,86.53
2019-05-18T00:20:15.178Z,88.31
2019-05-18T00:22:41.444Z,88.38
2019-05-18T00:25:07.963Z,87.69
2019-05-18T00:27:34.246Z,86.84
2019-05-18T00:30:00.468Z,86.77
2019-05-18T00:32:26.733Z,86.42
2019-05-18T00:34:52.976Z,86.64
2019-05-18T00:37:19.220Z,86.70
2019-05-18T00:39:45.482Z,85.42
2019-05-18T00:42:11.715Z,86.11
2019-05-18T00:44:37.950Z,84.76
2019-05-18T00:47:04.205Z,84.60
2019-05-18T00:49:30.459Z,86.27
2019-05-18T00:51:56.704Z,87.43
2019-05-18T00:54:22.960Z,85.51
2019-05-18T00:56:49.188Z,86.91
2019-05-18T00:59:16.148Z,88.47
2019-05-18T01:01:42.715Z,88.25
2019-05-18T01:04:08.931Z,87.38
2019-05-18T01:06:35.158Z,85.68
2019-05-18T01:09:01.398Z,87.46
2019-05-18T01:11:27.641Z,87.28
2019-05-18T01:13:53.869Z,87.20
2019-05-18T01:16:20.093Z,85.68
2019-05-18T01:18:46.338Z,86.11
2019-05-18T01:21:12.563Z,88.21
2019-05-18T01:23:38.834Z,87.23
2019-05-18T01:26:05.073Z,88.52
2019-05-18T01:28:31.318Z,86.79
2019-05-18T01:30:57.552Z,86.69
2019-05-18T01:33:23.789Z,86.74
2019-05-18T01:35:50.016Z,87.60
2019-05-18T01:38:16.263Z,88.66
2019-05-18T01:40:42.599Z,88.85
2019-05-18T01:43:08.843Z,86.86
2019-05-18T01:45:35.099Z,86.72
2019-05-18T01:48:13.463Z,86.89
2019-05-18T01:50:29.476Z,88.45
2019-05-18T01:52:55.694Z,88.48
2019-05-18T01:55:21.932Z,88.38
2019-05-18T01:57:48.168Z,89.68
2019-05-18T02:00:14.714Z,89.42
2019-05-18T02:02:40.992Z,90.19
2019-05-18T02:05:07.498Z,90.10
2019-05-18T02:07:33.731Z,89.76
2019-05-18T02:09:59.972Z,90.12
2019-05-18T02:12:26.203Z,90.13
2019-05-18T02:14:52.443Z,90.15
2019-05-18T02:17:18.672Z,90.27
2019-05-18T02:19:44.916Z,89.23
2019-05-18T02:22:11.639Z,90.29
2019-05-18T02:24:37.884Z,89.88
2019-05-18T02:27:04.099Z,90.43
2019-05-18T02:29:30.353Z,90.66
2019-05-18T02:31:56.582Z,90.81
2019-05-18T02:34:22.819Z,91.38
2019-05-18T02:36:49.066Z,91.18
2019-05-18T02:39:15.334Z,91.07
2019-05-18T02:41:41.575Z,90.80
2019-05-18T02:44:07.783Z,90.63
2019-05-18T02:46:34.057Z,90.94
2019-05-18T02:49:00.283Z,91.44
2019-05-18T02:51:26.529Z,91.93
2019-05-18T02:53:52.755Z,92.01
2019-05-18T02:56:18.994Z,90.70
2019-05-18T02:58:45.226Z,90.94
2019-05-18T03:01:11.461Z,91.29
2019-05-18T03:03:37.694Z,91.59
2019-05-18T03:06:04.040Z,91.57
2019-05-18T03:08:30.269Z,91.98
2019-05-18T03:10:56.511Z,90.84
2019-05-18T03:13:22.751Z,90.17
2019-05-18T03:15:48.997Z,90.71
2019-05-18T03:18:15.222Z,90.35
2019-05-18T03:20:41.514Z,92.03
2019-05-18T03:23:07.740Z,91.18
2019-05-18T03:25:34.010Z,91.12
2019-05-18T03:28:00.229Z,92.34
2019-05-18T03:30:26.473Z,91.95
2019-05-18T03:32:52.717Z,92.37
2019-05-18T03:35:18.938Z,91.98
2019-05-18T03:37:45.198Z,91.90
2019-05-18T03:40:11.923Z,92.60
2019-05-18T03:42:38.166Z,92.07
2019-05-18T03:45:04.801Z,92.03
2019-05-18T03:47:31.039Z,93.01
2019-05-18T03:49:57.264Z,91.42
2019-05-18T03:52:23.509Z,90.84
2019-05-18T03:54:49.737Z,89.80
2019-05-18T03:57:15.989Z,88.70
2019-05-18T03:59:42.197Z,87.40
2019-05-18T04:02:08.431Z,86.57
2019-05-18T04:04:34.661Z,85.17
2019-05-18T04:07:00.901Z,83.56
2019-05-18T04:09:27.125Z,82.18
2019-05-18T04:11:53.366Z,81.14
2019-05-18T04:14:19.590Z,80.01
2019-05-18T04:16:45.824Z,79.06
2019-05-18T04:19:12.050Z,77.73
2019-05-18T04:21:38.270Z,76.75
2019-05-18T04:24:04.531Z,74.60
2019-05-18T04:26:30.771Z,73.60
2019-05-18T04:28:57.815Z,72.82
2019-05-18T04:31:24.038Z,72.05
2019-05-18T04:33:50.281Z,70.79
2019-05-18T04:36:16.525Z,69.27
2019-05-18T04:38:42.763Z,67.10
2019-05-18T04:41:08.994Z,65.91
2019-05-18T04:43:35.233Z,65.58
2019-05-18T04:46:01.464Z,65.56
2019-05-18T04:48:27.710Z,64.98
2019-05-18T04:50:53.935Z,63.95
2019-05-18T04:53:20.171Z,63.02
2019-05-18T04:55:46.390Z,62.38
2019-05-18T04:58:12.628Z,59.32
2019-05-18T05:00:38.867Z,56.43
2019-05-18T05:03:05.113Z,55.83
2019-05-18T05:05:31.335Z,53.69
2019-05-18T05:07:57.568Z,52.55
2019-05-18T05:10:23.803Z,52.12
2019-05-18T05:12:50.032Z,49.89
2019-05-18T05:15:16.298Z,50.79
2019-05-18T05:17:42.541Z,51.06
2019-05-18T05:20:19.446Z,49.55
2019-05-18T05:22:37.139Z,48.05
2019-05-18T05:25:03.827Z,46.82
2019-05-18T05:27:30.056Z,46.12
2019-05-18T05:29:56.312Z,45.28
2019-05-18T05:32:22.551Z,45.14
2019-05-18T05:34:48.784Z,44.43
2019-05-18T05:37:15.029Z,42.70
2019-05-18T05:39:41.265Z,41.61
2019-05-18T05:42:07.491Z,41.12
2019-05-18T05:44:33.729Z,38.32
2019-05-18T05:46:59.966Z,39.61
2019-05-18T05:49:26.512Z,39.18
2019-05-18T05:51:52.733Z,37.06
2019-05-18T05:54:18.968Z,37.28
2019-05-18T05:56:45.212Z,37.86
2019-05-18T05:59:11.437Z,36.97
2019-05-18T06:01:37.679Z,36.26
2019-05-18T06:04:03.904Z,36.81
2019-05-18T06:06:30.149Z,36.66
2019-05-18T06:08:56.376Z,36.04
2019-05-18T06:11:22.617Z,34.83
2019-05-18T06:13:48.847Z,34.65
2019-05-18T06:16:15.096Z,35.22
2019-05-18T06:18:41.390Z,33.26
2019-05-18T06:21:07.663Z,33.48
2019-05-18T06:23:33.925Z,32.23
2019-05-18T06:26:00.166Z,32.92
2019-05-18T06:28:26.387Z,31.28
2019-05-18T06:30:52.628Z,32.19
2019-05-18T06:33:18.862Z,31.53
2019-05-18T06:35:45.119Z,31.13
2019-05-18T06:38:11.347Z,30.72
2019-05-18T06:40:37.636Z,30.96
2019-05-18T06:43:03.840Z,29.62
2019-05-18T06:45:30.075Z,28.91
2019-05-18T06:47:56.310Z,29.92
2019-05-18T06:50:29.580Z,27.77
2019-05-18T06:52:55.825Z,28.06
2019-05-18T06:55:22.860Z,28.32
2019-05-18T06:57:49.808Z,27.07
2019-05-18T07:00:16.351Z,27.60
2019-05-18T07:02:42.588Z,28.00
2019-05-18T07:05:09.122Z,27.76
2019-05-18T07:07:35.361Z,26.92
2019-05-18T07:10:01.919Z,26.53
2019-05-18T07:12:28.221Z,26.02
2019-05-18T07:14:54.445Z,24.29
2019-05-18T07:17:20.704Z,24.63
2019-05-18T07:19:46.953Z,25.15
2019-05-18T07:22:13.211Z,25.21
2019-05-18T07:24:39.436Z,24.90
2019-05-18T07:27:05.683Z,25.23
2019-05-18T07:29:31.913Z,25.56
2019-05-18T07:31:59.962Z,24.83
2019-05-18T07:34:26.796Z,25.01
2019-05-18T07:36:53.324Z,25.47
2019-05-18T07:39:19.568Z,25.28
2019-05-18T07:41:47.238Z,24.74
2019-05-18T07:44:13.664Z,24.82
2019-05-18T07:46:39.892Z,24.09
2019-05-18T07:49:06.145Z,23.15
2019-05-18T07:51:37.142Z,23.38
2019-05-18T07:54:00.529Z,23.51
2019-05-18T07:56:26.759Z,23.88
2019-05-18T07:58:53.003Z,24.03
2019-05-18T08:01:19.233Z,24.04
2019-05-18T08:03:45.483Z,24.04
2019-05-18T08:06:11.724Z,24.33
2019-05-18T08:08:37.964Z,24.53
2019-05-18T08:11:04.214Z,24.37
2019-05-18T08:13:30.451Z,24.10
2019-05-18T08:15:56.679Z,22.93
2019-05-18T08:18:23.881Z,23.86
2019-05-18T08:20:50.119Z,25.25
2019-05-18T08:23:16.387Z,23.94
2019-05-18T08:25:42.632Z,24.89
2019-05-18T08:28:08.865Z,23.58
2019-05-18T08:30:35.117Z,24.50
2019-05-18T08:33:01.354Z,24.55
2019-05-18T08:35:27.605Z,24.05
2019-05-18T08:37:53.831Z,23.98
2019-05-18T08:40:20.090Z,22.42
2019-05-18T08:42:46.349Z,23.76
2019-05-18T08:45:12.989Z,24.32
2019-05-18T08:47:39.228Z,23.01
2019-05-18T08:50:06.774Z,23.80
2019-05-18T08:52:35.117Z,23.12
2019-05-18T08:55:01.154Z,23.79
2019-05-18T08:57:27.387Z,23.59
2019-05-18T08:59:53.630Z,23.62
2019-05-18T09:02:19.863Z,21.75
2019-05-18T09:04:46.108Z,22.35
2019-05-18T09:07:12.331Z,23.29
2019-05-18T09:09:38.594Z,22.61
2019-05-18T09:12:04.824Z,22.15
2019-05-18T09:14:31.054Z,22.97
2019-05-18T09:16:57.311Z,22.50
2019-05-18T09:19:23.572Z,21.51
2019-05-18T09:21:49.814Z,22.76
2019-05-18T09:24:16.076Z,21.87
2019-05-18T09:26:42.325Z,21.99
2019-05-18T09:29:08.552Z,21.46
2019-05-18T09:31:34.803Z,21.48
2019-05-18T09:34:01.029Z,22.46
2019-05-18T09:36:27.320Z,21.57
2019-05-18T09:38:53.518Z,21.44
2019-05-18T09:41:19.791Z,20.97
2019-05-18T09:43:46.025Z,21.85
2019-05-18T09:46:12.309Z,21.29
2019-05-18T09:48:38.566Z,21.50
2019-05-18T09:51:04.821Z,21.98
2019-05-18T09:53:31.048Z,21.03
2019-05-18T09:55:57.297Z,21.18
2019-05-18T09:58:23.547Z,21.11
2019-05-18T10:00:49.789Z,20.84
2019-05-18T10:03:16.032Z,20.99
2019-05-18T10:05:42.259Z,20.86
2019-05-18T10:08:08.609Z,20.48
2019-05-18T10:10:34.854Z,19.30
2019-05-18T10:13:01.095Z,19.34
2019-05-18T10:15:27.331Z,18.73
2019-05-18T10:17:53.580Z,18.36
2019-05-18T10:20:19.918Z,19.09
2019-05-18T10:22:59.025Z,20.31
2019-05-18T10:25:14.402Z,20.64
2019-05-18T10:27:40.645Z,21.35
2019-05-18T10:30:08.383Z,20.50
2019-05-18T10:32:34.626Z,19.84
2019-05-18T10:35:00.858Z,20.06
2019-05-18T10:37:27.105Z,18.90
2019-05-18T10:39:53.344Z,19.51
2019-05-18T10:42:19.589Z,20.43
2019-05-18T10:44:46.314Z,20.56
2019-05-18T10:47:12.563Z,20.68
2019-05-18T10:49:38.798Z,19.87
2019-05-18T10:52:05.048Z,19.52
2019-05-18T10:54:31.358Z,20.55
2019-05-18T10:56:57.699Z,20.68
2019-05-18T10:59:23.954Z,19.88
2019-05-18T11:01:50.183Z,19.64
2019-05-18T11:04:16.435Z,19.94
2019-05-18T11:06:42.670Z,20.87
2019-05-18T11:09:08.919Z,20.29
2019-05-18T11:11:35.161Z,20.35
2019-05-18T11:14:01.505Z,21.57
2019-05-18T11:16:27.748Z,21.81
2019-05-18T11:18:53.993Z,22.22
2019-05-18T11:21:20.222Z,22.31
2019-05-18T11:23:48.077Z,22.92
2019-05-18T11:26:14.521Z,22.33
2019-05-18T11:28:40.767Z,21.93
2019-05-18T11:31:06.995Z,22.12
2019-05-18T11:33:33.254Z,21.69
2019-05-18T11:35:59.481Z,22.05
2019-05-18T11:38:25.739Z,22.34
2019-05-18T11:40:51.974Z,22.35
2019-05-18T11:43:18.214Z,21.35
2019-05-18T11:45:44.474Z,22.13
2019-05-18T11:48:10.721Z,22.37
2019-05-18T11:50:36.960Z,22.02
2019-05-18T11:53:03.190Z,22.58
2019-05-18T11:55:29.447Z,22.63
2019-05-18T11:57:55.681Z,23.21
2019-05-18T12:00:22.424Z,23.41
2019-05-18T12:02:48.659Z,22.74
2019-05-18T12:05:15.337Z,22.20
2019-05-18T12:07:41.574Z,22.27
2019-05-18T12:10:08.523Z,22.74
2019-05-18T12:12:34.762Z,23.09
2019-05-18T12:15:01.012Z,22.54
2019-05-18T12:17:27.258Z,22.78
2019-05-18T12:19:53.490Z,23.68
2019-05-18T12:22:19.733Z,23.17
2019-05-18T12:24:45.975Z,22.89
2019-05-18T12:27:12.207Z,22.20
2019-05-18T12:29:38.441Z,22.58
2019-05-18T12:32:04.694Z,22.88
2019-05-18T12:34:30.929Z,22.66
2019-05-18T12:36:57.169Z,22.40
2019-05-18T12:39:23.401Z,22.33
2019-05-18T12:41:49.660Z,22.75
2019-05-18T12:44:15.888Z,22.86
2019-05-18T12:46:42.270Z,23.11
2019-05-18T12:49:08.573Z,22.82
2019-05-18T12:51:34.834Z,23.28
2019-05-18T12:54:01.079Z,23.27
2019-05-18T12:56:27.352Z,23.12
2019-05-18T12:58:53.582Z,23.05
2019-05-18T13:01:19.839Z,23.38
2019-05-18T13:03:46.060Z,23.29
2019-05-18T13:06:12.323Z,23.58
2019-05-18T13:08:38.590Z,23.78
2019-05-18T13:11:04.931Z,23.80
2019-05-18T13:13:31.167Z,23.62
2019-05-18T13:15:57.399Z,23.64
2019-05-18T13:18:23.645Z,24.01
2019-05-18T13:20:49.879Z,24.13
2019-05-18T13:23:16.152Z,24.12
2019-05-18T13:25:42.382Z,24.12
2019-05-18T13:28:08.681Z,24.13
2019-05-18T13:30:34.973Z,24.23
2019-05-18T13:33:01.220Z,24.46
2019-05-18T13:35:27.446Z,24.58
2019-05-18T13:37:53.690Z,25.04
2019-05-18T13:40:21.031Z,24.54
2019-05-18T13:42:47.372Z,25.24
2019-05-18T13:45:14.101Z,25.48
2019-05-18T13:47:40.339Z,24.80
2019-05-18T13:50:07.005Z,24.26
2019-05-18T13:52:33.235Z,24.41
2019-05-18T13:55:04.126Z,25.10
2019-05-18T13:57:27.643Z,24.65
2019-05-18T13:59:53.871Z,24.97
2019-05-18T14:02:20.225Z,25.15
2019-05-18T14:04:46.468Z,24.70
2019-05-18T14:07:12.707Z,25.78
2019-05-18T14:09:38.949Z,25.81
2019-05-18T14:12:05.184Z,26.15
2019-05-18T14:14:31.437Z,25.71
2019-05-18T14:16:57.678Z,26.06
2019-05-18T14:19:23.943Z,25.99
2019-05-18T14:21:50.170Z,26.84
2019-05-18T14:24:16.427Z,27.39
2019-05-18T14:26:42.657Z,27.35
2019-05-18T14:29:08.894Z,27.16
2019-05-18T14:31:35.133Z,27.36
2019-05-18T14:34:01.381Z,27.84
2019-05-18T14:36:27.618Z,27.83
2019-05-18T14:38:56.847Z,27.77
2019-05-18T14:41:21.997Z,28.27
2019-05-18T14:43:48.246Z,28.08
2019-05-18T14:46:14.482Z,28.42
2019-05-18T14:48:40.775Z,28.07
2019-05-18T14:51:07.088Z,28.64
2019-05-18T14:53:33.380Z,29.06
2019-05-18T14:55:59.617Z,29.58
2019-05-18T14:58:25.851Z,29.83
2019-05-18T15:00:52.106Z,29.43
2019-05-18T15:03:18.343Z,29.66
2019-05-18T15:05:44.585Z,30.17
2019-05-18T15:08:10.817Z,30.02
2019-05-18T15:10:37.083Z,30.26
2019-05-18T15:13:03.440Z,30.67
2019-05-18T15:15:29.681Z,30.04
2019-05-18T15:17:55.929Z,30.44
2019-05-18T15:20:22.187Z,30.62
2019-05-18T15:22:48.426Z,30.75
2019-05-18T15:25:14.804Z,30.68
2019-05-18T15:27:41.080Z,31.22
2019-05-18T15:30:08.098Z,30.84
2019-05-18T15:32:34.345Z,30.91
2019-05-18T15:35:00.587Z,31.23
2019-05-18T15:37:26.816Z,31.46
2019-05-18T15:39:53.074Z,31.59
2019-05-18T15:42:19.315Z,31.18
2019-05-18T15:44:45.540Z,30.57
2019-05-18T15:47:11.796Z,30.97
2019-05-18T15:49:38.033Z,31.25
2019-05-18T15:52:04.289Z,31.23
2019-05-18T15:54:30.517Z,31.47
2019-05-18T15:56:56.763Z,31.24
2019-05-18T15:59:22.997Z,31.18
2019-05-18T16:01:49.248Z,31.19
2019-05-18T16:04:15.488Z,31.32
2019-05-18T16:06:41.733Z,31.43
2019-05-18T16:09:07.977Z,32.41
2019-05-18T16:11:36.038Z,32.35
2019-05-18T16:14:02.268Z,32.63
2019-05-18T16:16:28.507Z,32.77
2019-05-18T16:18:54.743Z,32.88
2019-05-18T16:21:20.999Z,32.85
2019-05-18T16:23:47.267Z,32.83
2019-05-18T16:26:21.266Z,32.95
2019-05-18T16:28:41.692Z,33.17
2019-05-18T16:31:07.953Z,33.76
2019-05-18T16:33:34.192Z,34.35
2019-05-18T16:36:00.419Z,34.38
2019-05-18T16:38:26.660Z,33.59
2019-05-18T16:40:52.889Z,32.88
2019-05-18T16:43:19.145Z,32.93
2019-05-18T16:45:45.381Z,33.48
2019-05-18T16:48:11.631Z,33.40
2019-05-18T16:50:37.883Z,33.92
2019-05-18T16:53:04.532Z,34.03
2019-05-18T16:55:31.003Z,34.41
2019-05-18T16:57:57.249Z,34.49
2019-05-18T17:00:23.674Z,34.74
2019-05-18T17:02:49.924Z,35.00
2019-05-18T17:05:16.155Z,35.57
2019-05-18T17:07:42.401Z,35.14
2019-05-18T17:10:08.947Z,35.02
2019-05-18T17:12:35.207Z,35.18
2019-05-18T17:15:01.474Z,34.81
2019-05-18T17:17:27.696Z,35.07
2019-05-18T17:19:53.921Z,35.37
2019-05-18T17:22:20.167Z,35.72
2019-05-18T17:24:46.404Z,35.46
2019-05-18T17:27:12.634Z,35.96
2019-05-18T17:29:38.899Z,35.93
2019-05-18T17:32:05.125Z,35.83
2019-05-18T17:34:31.384Z,36.53
2019-05-18T17:36:57.617Z,36.52
2019-05-18T17:39:23.858Z,36.67
2019-05-18T17:41:50.107Z,37.00
2019-05-18T17:44:16.363Z,37.78
2019-05-18T17:46:42.577Z,38.41
2019-05-18T17:49:25.600Z,38.42
2019-05-18T17:51:37.075Z,39.08
2019-05-18T17:54:03.476Z,39.45
2019-05-18T17:56:30.575Z,40.54
2019-05-18T17:58:56.820Z,40.56
2019-05-18T18:01:23.079Z,40.88
2019-05-18T18:03:49.324Z,41.21
2019-05-18T18:06:15.576Z,41.73
2019-05-18T18:08:41.828Z,41.81
2019-05-18T18:11:08.065Z,42.30
2019-05-18T18:13:34.315Z,42.62
2019-05-18T18:16:00.564Z,42.83
2019-05-18T18:18:27.033Z,43.56
2019-05-18T18:20:53.364Z,43.72
2019-05-18T18:23:19.619Z,43.88
2019-05-18T18:25:45.877Z,44.48
2019-05-18T18:28:12.419Z,44.55
2019-05-18T18:30:38.681Z,44.97
2019-05-18T18:33:04.925Z,45.11
2019-05-18T18:35:31.177Z,45.29
2019-05-18T18:37:57.428Z,45.54
2019-05-18T18:40:23.683Z,45.90
2019-05-18T18:42:49.941Z,46.29
2019-05-18T18:45:16.983Z,46.74
2019-05-18T18:47:43.242Z,46.99
2019-05-18T18:50:09.807Z,47.51
2019-05-18T18:52:36.049Z,47.87
2019-05-18T18:55:02.552Z,48.01
2019-05-18T18:57:40.566Z,48.45
2019-05-18T18:59:57.211Z,48.45
2019-05-18T19:02:23.498Z,48.57
2019-05-18T19:04:49.734Z,49.32
2019-05-18T19:07:15.982Z,49.11
2019-05-18T19:09:42.219Z,49.29
2019-05-18T19:12:08.467Z,49.52
2019-05-18T19:14:34.710Z,49.76
2019-05-18T19:17:00.953Z,50.08
2019-05-18T19:19:27.191Z,50.17
2019-05-18T19:21:53.436Z,50.35
2019-05-18T19:24:19.684Z,50.54
2019-05-18T19:26:45.939Z,50.85
2019-05-18T19:29:12.161Z,51.17
2019-05-18T19:31:38.399Z,51.40
2019-05-18T19:34:04.642Z,51.71
2019-05-18T19:36:30.893Z,52.17
2019-05-18T19:38:57.124Z,52.53
2019-05-18T19:41:23.363Z,52.95
2019-05-18T19:43:49.691Z,53.09
2019-05-18T19:46:15.935Z,53.66
2019-05-18T19:48:42.161Z,53.79
2019-05-18T19:51:08.408Z,53.97
2019-05-18T19:53:34.647Z,54.31
2019-05-18T19:56:00.880Z,54.43
2019-05-18T19:58:27.131Z,54.71
2019-05-18T20:00:53.364Z,55.16
2019-05-18T20:03:19.606Z,55.52
2019-05-18T20:05:45.833Z,55.81
2019-05-18T20:08:12.091Z,56.30
2019-05-18T20:10:38.346Z,57.21
2019-05-18T20:13:04.671Z,57.18
2019-05-18T20:15:30.916Z,57.19
2019-05-18T20:17:57.171Z,57.49
2019-05-18T20:20:23.406Z,57.93
2019-05-18T20:22:49.652Z,58.42
2019-05-18T20:25:15.885Z,59.28
2019-05-18T20:27:42.132Z,59.96
2019-05-18T20:30:08.966Z,59.88
2019-05-18T20:32:35.224Z,59.06
2019-05-18T20:35:01.511Z,59.52
2019-05-18T20:37:27.747Z,59.96
2019-05-18T20:39:54.016Z,60.46
2019-05-18T20:42:20.242Z,60.48
2019-05-18T20:44:46.466Z,61.02
2019-05-18T20:47:12.701Z,61.60
2019-05-18T20:49:38.949Z,62.41
2019-05-18T20:52:05.184Z,62.01
2019-05-18T20:54:31.433Z,62.94
2019-05-18T20:56:57.666Z,63.53
2019-05-18T20:59:24.024Z,64.10
2019-05-18T21:01:50.256Z,65.54
2019-05-18T21:04:16.497Z,66.39
2019-05-18T21:06:45.411Z,66.19
2019-05-18T21:09:10.879Z,66.23
2019-05-18T21:11:37.118Z,66.68
2019-05-18T21:14:03.376Z,68.71
2019-05-18T21:16:29.605Z,70.43
2019-05-18T21:18:55.851Z,70.45
2019-05-18T21:21:25.441Z,70.43
2019-05-18T21:23:50.262Z,70.75
2019-05-18T21:26:16.496Z,70.13
2019-05-18T21:28:54.781Z,69.28
2019-05-18T21:31:10.875Z,72.25
2019-05-18T21:33:37.125Z,70.90
2019-05-18T21:36:03.425Z,70.68
2019-05-18T21:38:29.712Z,72.97
2019-05-18T21:40:55.955Z,73.06
2019-05-18T21:43:22.183Z,72.17
2019-05-18T21:45:48.424Z,72.41
2019-05-18T21:48:14.751Z,73.36
2019-05-18T21:50:40.998Z,73.37
2019-05-18T21:53:07.254Z,73.51
2019-05-18T21:55:34.189Z,73.36
2019-05-18T21:58:00.420Z,74.40
2019-05-18T22:00:28.481Z,73.46
2019-05-18T22:02:54.729Z,73.23
2019-05-18T22:05:20.967Z,72.77
2019-05-18T22:07:47.198Z,74.17
2019-05-18T22:10:25.313Z,75.36
2019-05-18T22:12:41.706Z,75.81
2019-05-18T22:15:08.538Z,74.79
2019-05-18T22:17:36.569Z,74.77
2019-05-18T22:20:04.421Z,75.86
2019-05-18T22:22:30.707Z,76.27
2019-05-18T22:24:56.892Z,76.30
2019-05-18T22:27:23.136Z,75.79
2019-05-18T22:29:49.375Z,76.04
2019-05-18T22:32:15.605Z,76.19
2019-05-18T22:34:41.864Z,77.79
2019-05-18T22:37:08.128Z,77.33
2019-05-18T22:39:34.377Z,78.24
2019-05-18T22:42:00.631Z,79.38
2019-05-18T22:44:26.853Z,79.36
2019-05-18T22:46:53.092Z,78.85
2019-05-18T22:49:19.334Z,77.50
2019-05-18T22:51:45.585Z,78.17
2019-05-18T22:54:11.818Z,78.95
2019-05-18T22:56:38.082Z,79.24
2019-05-18T22:59:04.310Z,79.28
2019-05-18T23:01:30.544Z,80.52
2019-05-18T23:03:56.790Z,81.58
2019-05-18T23:06:23.025Z,80.62
2019-05-18T23:08:49.253Z,78.71
2019-05-18T23:11:15.483Z,78.65
2019-05-18T23:13:42.022Z,80.24
2019-05-18T23:16:08.240Z,80.76
2019-05-18T23:18:34.505Z,81.09
2019-05-18T23:21:00.735Z,82.34
2019-05-18T23:23:26.969Z,82.35
2019-05-18T23:25:53.197Z,83.42
2019-05-18T23:28:19.435Z,82.20
2019-05-18T23:30:45.680Z,82.86
2019-05-18T23:33:11.920Z,83.40
2019-05-18T23:35:38.165Z,82.94
2019-05-18T23:38:04.413Z,83.78
2019-05-18T23:40:30.651Z,83.78
2019-05-18T23:42:56.905Z,84.59
2019-05-18T23:45:23.130Z,82.90
2019-05-18T23:47:49.872Z,81.14
2019-05-18T23:50:16.094Z,82.39
2019-05-18T23:52:42.338Z,83.67
2019-05-18T23:55:08.870Z,83.39
2019-05-18T23:57:35.145Z,84.36
