createdAt,value
2022-11-24T00:00:17.548Z,23.78
2022-11-24T00:00:49.031Z,23.83
2022-11-24T00:01:20.454Z,23.83
2022-11-24T00:01:51.888Z,23.82
2022-11-24T00:02:23.481Z,23.79
2022-11-24T00:02:55.193Z,23.79
2022-11-24T00:03:26.725Z,23.75
2022-11-24T00:03:58.195Z,23.78
2022-11-24T00:04:29.567Z,23.76
2022-11-24T00:05:00.977Z,23.76
2022-11-24T00:05:32.357Z,23.74
2022-11-24T00:06:03.738Z,23.75
2022-11-24T00:06:35.226Z,23.86
2022-11-24T00:07:06.705Z,23.82
2022-11-24T00:07:38.364Z,23.86
2022-11-24T00:08:09.950Z,23.90
2022-11-24T00:08:41.359Z,23.85
2022-11-24T00:09:12.848Z,23.84
2022-11-24T00:09:44.265Z,23.76
2022-11-24T00:10:15.699Z,23.73
2022-11-24T00:10:47.168Z,23.75
2022-11-24T00:11:18.539Z,23.73
2022-11-24T00:11:49.931Z,23.76
2022-11-24T00:12:21.362Z,23.73
2022-11-24T00:12:52.796Z,23.74
2022-11-24T00:13:24.359Z,23.74
2022-11-24T00:13:55.820Z,23.77
2022-11-24T00:14:27.274Z,23.82
2022-11-24T00:14:58.669Z,23.77
2022-11-24T00:15:30.228Z,23.76
2022-11-24T00:16:01.619Z,23.78
2022-11-24T00:16:33.022Z,23.73
2022-11-24T00:17:04.523Z,23.72
2022-11-24T00:17:36.004Z,23.72
2022-11-24T00:18:07.418Z,23.71
2022-11-24T00:18:38.838Z,23.70
2022-11-24T00:19:10.264Z,23.71
2022-11-24T00:19:41.804Z,23.72
2022-11-24T00:20:13.225Z,23.73
2022-11-24T00:20:44.649Z,23.71
2022-11-24T00:21:16.048Z,23.71
2022-11-24T00:21:47.483Z,23.72
2022-11-24T00:22:18.889Z,23.71
2022-11-24T00:22:50.297Z,23.70
2022-11-24T00:23:21.751Z,23.71
2022-11-24T00:23:53.193Z,23.71
2022-11-24T00:24:24.596Z,23.73
2022-11-24T00:24:56.105Z,23.70
2022-11-24T00:25:27.497Z,23.68
2022-11-24T00:25:58.955Z,23.67
2022-11-24T00:26:30.377Z,23.69
2022-11-24T00:27:01.804Z,23.68
2022-11-24T00:27:33.170Z,23.70
2022-11-24T00:28:04.619Z,23.69
2022-11-24T00:28:36.047Z,23.69
2022-11-24T00:29:07.470Z,23.67
2022-11-24T00:29:38.935Z,23.71
2022-11-24T00:30:10.454Z,23.76
2022-11-24T00:30:41.919Z,23.75
2022-11-24T00:31:16.963Z,23.74
2022-11-24T00:31:49.006Z,23.73
2022-11-24T00:32:20.382Z,23.71
2022-11-24T00:32:51.751Z,23.70
2022-11-24T00:33:23.180Z,23.72
2022-11-24T00:33:54.566Z,23.72
2022-11-24T00:34:25.969Z,23.74
2022-11-24T00:34:57.367Z,23.75
2022-11-24T00:35:28.789Z,23.71
2022-11-24T00:36:00.218Z,23.70
2022-11-24T00:36:31.636Z,23.70
2022-11-24T00:37:03.085Z,23.72
2022-11-24T00:37:34.551Z,23.73
2022-11-24T00:38:05.942Z,23.71
2022-11-24T00:38:37.343Z,23.68
2022-11-24T00:39:08.732Z,23.72
2022-11-24T00:39:40.138Z,23.73
2022-11-24T00:40:11.529Z,23.74
2022-11-24T00:40:42.987Z,23.75
2022-11-24T00:41:14.415Z,23.75
2022-11-24T00:41:45.778Z,23.73
2022-11-24T00:42:17.182Z,23.72
2022-11-24T00:42:48.564Z,23.73
2022-11-24T00:43:19.998Z,23.74
2022-11-24T00:43:51.426Z,23.74
2022-11-24T00:44:22.821Z,23.72
2022-11-24T00:44:54.210Z,23.69
2022-11-24T00:45:25.637Z,23.72
2022-11-24T00:45:57.156Z,23.67
2022-11-24T00:46:28.784Z,23.70
2022-11-24T00:47:00.534Z,23.73
2022-11-24T00:47:32.030Z,23.71
2022-11-24T00:48:03.537Z,23.69
2022-11-24T00:48:35.027Z,23.70
2022-11-24T00:49:06.461Z,23.72
2022-11-24T00:49:37.892Z,23.73
2022-11-24T00:50:09.276Z,23.72
2022-11-24T00:50:40.686Z,23.72
2022-11-24T00:51:12.112Z,23.71
2022-11-24T00:51:43.523Z,23.71
2022-11-24T00:52:14.941Z,23.71
2022-11-24T00:52:46.365Z,23.73
2022-11-24T00:53:17.774Z,23.73
2022-11-24T00:53:49.191Z,23.74
2022-11-24T00:54:20.594Z,23.76
2022-11-24T00:54:51.997Z,23.74
2022-11-24T00:55:23.413Z,23.77
2022-11-24T00:55:54.809Z,23.72
2022-11-24T00:56:26.250Z,23.71
2022-11-24T00:56:57.640Z,23.71
2022-11-24T00:57:29.118Z,23.71
2022-11-24T00:58:00.525Z,23.73
2022-11-24T00:58:31.969Z,23.84
2022-11-24T00:59:03.496Z,23.76
2022-11-24T00:59:34.905Z,23.70
2022-11-24T01:00:06.328Z,23.75
2022-11-24T01:00:37.765Z,23.74
2022-11-24T01:01:09.237Z,23.70
2022-11-24T01:01:40.704Z,23.67
2022-11-24T01:02:12.183Z,23.70
2022-11-24T01:02:43.775Z,23.71
2022-11-24T01:03:15.208Z,23.69
2022-11-24T01:03:46.601Z,23.73
2022-11-24T01:04:17.993Z,23.71
2022-11-24T01:04:49.401Z,23.71
2022-11-24T01:05:20.843Z,23.75
2022-11-24T01:05:52.246Z,23.72
2022-11-24T01:06:23.674Z,23.72
2022-11-24T01:06:55.026Z,23.75
2022-11-24T01:07:26.481Z,23.70
2022-11-24T01:07:58.024Z,23.76
2022-11-24T01:08:29.461Z,23.71
2022-11-24T01:09:00.914Z,23.72
2022-11-24T01:09:32.276Z,23.73
2022-11-24T01:10:03.722Z,23.73
2022-11-24T01:10:35.169Z,23.71
2022-11-24T01:11:06.552Z,23.67
2022-11-24T01:11:37.977Z,23.67
2022-11-24T01:12:09.440Z,23.70
2022-11-24T01:12:40.807Z,23.73
2022-11-24T01:13:12.308Z,23.76
2022-11-24T01:13:43.703Z,23.74
2022-11-24T01:14:15.108Z,23.73
2022-11-24T01:14:46.482Z,23.74
2022-11-24T01:15:17.914Z,23.77
2022-11-24T01:15:49.357Z,23.74
2022-11-24T01:16:20.836Z,23.75
2022-11-24T01:16:52.289Z,23.72
2022-11-24T01:17:23.693Z,23.70
2022-11-24T01:17:55.175Z,23.71
2022-11-24T01:18:26.660Z,23.71
2022-11-24T01:18:58.086Z,23.74
2022-11-24T01:19:29.482Z,23.71
2022-11-24T01:20:00.910Z,23.76
2022-11-24T01:20:32.332Z,23.74
2022-11-24T01:21:08.541Z,23.74
2022-11-24T01:21:41.352Z,23.71
2022-11-24T01:22:12.901Z,23.72
2022-11-24T01:22:44.392Z,23.71
2022-11-24T01:23:15.859Z,23.71
2022-11-24T01:23:47.326Z,23.75
2022-11-24T01:24:18.764Z,23.74
2022-11-24T01:24:50.335Z,23.70
2022-11-24T01:25:21.899Z,23.71
2022-11-24T01:25:53.345Z,23.71
2022-11-24T01:26:24.819Z,23.72
2022-11-24T01:26:56.228Z,23.70
2022-11-24T01:27:27.705Z,23.70
2022-11-24T01:27:59.150Z,23.70
2022-11-24T01:28:30.608Z,23.70
2022-11-24T01:29:02.060Z,23.68
2022-11-24T01:29:33.552Z,23.71
2022-11-24T01:30:04.965Z,23.72
2022-11-24T01:30:36.506Z,23.70
2022-11-24T01:31:08.045Z,23.71
2022-11-24T01:31:39.506Z,23.70
2022-11-24T01:32:10.908Z,23.72
2022-11-24T01:32:42.365Z,23.71
2022-11-24T01:33:13.798Z,23.70
2022-11-24T01:33:45.235Z,23.73
2022-11-24T01:34:16.683Z,23.74
2022-11-24T01:34:48.122Z,23.76
2022-11-24T01:35:19.581Z,23.77
2022-11-24T01:35:51.020Z,23.73
2022-11-24T01:36:22.520Z,23.73
2022-11-24T01:36:53.947Z,23.71
2022-11-24T01:37:25.402Z,23.71
2022-11-24T01:37:56.863Z,23.71
2022-11-24T01:38:28.434Z,23.72
2022-11-24T01:38:59.908Z,23.73
2022-11-24T01:39:31.423Z,23.72
2022-11-24T01:40:02.889Z,23.70
2022-11-24T01:40:34.408Z,23.71
2022-11-24T01:41:05.781Z,23.71
2022-11-24T01:41:37.184Z,23.68
2022-11-24T01:42:08.604Z,23.73
2022-11-24T01:42:40.008Z,23.68
2022-11-24T01:43:11.469Z,23.66
2022-11-24T01:43:42.888Z,23.68
2022-11-24T01:44:14.319Z,23.69
2022-11-24T01:44:45.861Z,23.69
2022-11-24T01:45:17.254Z,23.68
2022-11-24T01:45:48.683Z,23.69
2022-11-24T01:46:20.174Z,23.70
2022-11-24T01:46:51.615Z,23.74
2022-11-24T01:47:23.002Z,23.72
2022-11-24T01:47:54.421Z,23.72
2022-11-24T01:48:27.815Z,23.70
2022-11-24T01:49:00.036Z,23.73
2022-11-24T01:49:31.432Z,23.72
2022-11-24T01:50:02.879Z,23.72
2022-11-24T01:50:34.309Z,23.72
2022-11-24T01:51:05.803Z,23.70
2022-11-24T01:51:37.175Z,23.70
2022-11-24T01:52:08.572Z,23.70
2022-11-24T01:52:40.000Z,23.70
2022-11-24T01:53:11.411Z,23.72
2022-11-24T01:53:42.792Z,23.70
2022-11-24T01:54:14.205Z,23.71
2022-11-24T01:54:45.591Z,23.70
2022-11-24T01:55:17.009Z,23.70
2022-11-24T01:55:48.429Z,23.71
2022-11-24T01:56:19.890Z,23.71
2022-11-24T01:56:51.273Z,23.70
2022-11-24T01:57:22.705Z,23.72
2022-11-24T01:57:54.121Z,23.70
2022-11-24T01:58:25.541Z,23.72
2022-11-24T01:58:56.933Z,23.70
2022-11-24T01:59:28.321Z,23.70
2022-11-24T01:59:59.735Z,23.72
2022-11-24T02:00:31.215Z,23.70
2022-11-24T02:01:02.704Z,23.70
2022-11-24T02:01:34.225Z,23.73
2022-11-24T02:02:05.769Z,23.73
2022-11-24T02:02:37.260Z,23.72
2022-11-24T02:03:08.711Z,23.75
2022-11-24T02:03:40.133Z,23.72
2022-11-24T02:04:11.533Z,23.71
2022-11-24T02:04:42.996Z,23.70
2022-11-24T02:05:14.444Z,23.70
2022-11-24T02:05:45.966Z,23.73
2022-11-24T02:06:17.377Z,23.74
2022-11-24T02:06:48.792Z,23.70
2022-11-24T02:07:20.265Z,23.73
2022-11-24T02:07:51.801Z,23.70
2022-11-24T02:08:23.247Z,23.70
2022-11-24T02:08:54.699Z,23.71
2022-11-24T02:09:26.200Z,23.69
2022-11-24T02:09:57.633Z,23.71
2022-11-24T02:10:29.108Z,23.71
2022-11-24T02:11:00.624Z,23.69
2022-11-24T02:11:32.012Z,23.70
2022-11-24T02:12:03.500Z,23.73
2022-11-24T02:12:34.894Z,23.72
2022-11-24T02:13:06.281Z,23.73
2022-11-24T02:13:37.722Z,23.70
2022-11-24T02:14:09.127Z,23.70
2022-11-24T02:14:40.527Z,23.70
2022-11-24T02:15:11.959Z,23.76
2022-11-24T02:15:43.449Z,23.74
2022-11-24T02:16:14.942Z,23.77
2022-11-24T02:16:46.409Z,23.75
2022-11-24T02:17:17.811Z,23.70
2022-11-24T02:17:49.238Z,23.71
2022-11-24T02:18:20.675Z,23.72
2022-11-24T02:18:52.080Z,23.72
2022-11-24T02:19:23.470Z,23.72
2022-11-24T02:19:54.879Z,23.69
2022-11-24T02:20:26.316Z,23.67
2022-11-24T02:20:57.727Z,23.67
2022-11-24T02:21:29.144Z,23.68
2022-11-24T02:22:00.569Z,23.69
2022-11-24T02:22:31.941Z,23.65
2022-11-24T02:23:03.425Z,23.67
2022-11-24T02:23:34.882Z,23.71
2022-11-24T02:24:06.359Z,23.71
2022-11-24T02:24:37.733Z,23.69
2022-11-24T02:25:09.144Z,23.71
2022-11-24T02:25:40.546Z,23.72
2022-11-24T02:26:12.094Z,23.69
2022-11-24T02:26:43.651Z,23.70
2022-11-24T02:27:15.104Z,23.68
2022-11-24T02:27:52.257Z,23.68
2022-11-24T02:28:25.364Z,23.69
2022-11-24T02:28:57.050Z,23.66
2022-11-24T02:29:28.491Z,23.71
2022-11-24T02:29:59.896Z,23.69
2022-11-24T02:30:31.439Z,23.70
2022-11-24T02:31:02.997Z,23.72
2022-11-24T02:31:34.474Z,23.69
2022-11-24T02:32:06.014Z,23.66
2022-11-24T02:32:37.450Z,23.72
2022-11-24T02:33:08.861Z,23.70
2022-11-24T02:33:40.336Z,23.71
2022-11-24T02:34:11.775Z,23.73
2022-11-24T02:34:43.170Z,23.73
2022-11-24T02:35:14.608Z,23.70
2022-11-24T02:35:46.004Z,23.68
2022-11-24T02:36:17.391Z,23.69
2022-11-24T02:36:48.852Z,23.66
2022-11-24T02:37:20.256Z,23.67
2022-11-24T02:37:51.677Z,23.66
2022-11-24T02:38:23.041Z,23.68
2022-11-24T02:38:54.451Z,23.70
2022-11-24T02:39:25.850Z,23.68
2022-11-24T02:39:57.277Z,23.65
2022-11-24T02:40:28.685Z,23.68
2022-11-24T02:41:00.105Z,23.67
2022-11-24T02:41:31.507Z,23.65
2022-11-24T02:42:02.920Z,23.63
2022-11-24T02:42:34.333Z,23.68
2022-11-24T02:43:05.735Z,23.72
2022-11-24T02:43:37.203Z,23.68
2022-11-24T02:44:08.564Z,23.64
2022-11-24T02:44:40.116Z,23.64
2022-11-24T02:45:11.511Z,23.68
2022-11-24T02:45:42.909Z,23.69
2022-11-24T02:46:14.388Z,23.68
2022-11-24T02:46:45.877Z,23.67
2022-11-24T02:47:17.347Z,23.70
2022-11-24T02:47:48.773Z,23.70
2022-11-24T02:48:20.198Z,23.67
2022-11-24T02:48:51.657Z,23.70
2022-11-24T02:49:23.084Z,23.72
2022-11-24T02:49:54.526Z,23.68
2022-11-24T02:50:25.970Z,23.70
2022-11-24T02:50:57.347Z,23.74
2022-11-24T02:51:28.749Z,23.71
2022-11-24T02:52:00.156Z,23.70
2022-11-24T02:52:31.594Z,23.70
2022-11-24T02:53:03.051Z,23.68
2022-11-24T02:53:34.457Z,23.72
2022-11-24T02:54:05.926Z,23.74
2022-11-24T02:54:37.479Z,23.69
2022-11-24T02:55:09.011Z,23.68
2022-11-24T02:55:40.393Z,23.70
2022-11-24T02:56:11.786Z,23.70
2022-11-24T02:56:43.181Z,23.73
2022-11-24T02:57:14.626Z,23.69
2022-11-24T02:57:46.021Z,23.68
2022-11-24T02:58:17.411Z,23.73
2022-11-24T02:58:48.783Z,23.70
2022-11-24T02:59:20.225Z,23.70
2022-11-24T02:59:51.649Z,23.70
2022-11-24T03:00:23.078Z,23.74
2022-11-24T03:00:54.484Z,23.75
2022-11-24T03:01:26.019Z,23.69
2022-11-24T03:01:57.558Z,23.69
2022-11-24T03:02:29.010Z,23.68
2022-11-24T03:03:00.502Z,23.68
2022-11-24T03:03:31.933Z,23.66
2022-11-24T03:04:03.330Z,23.66
2022-11-24T03:04:34.916Z,23.68
2022-11-24T03:05:06.511Z,23.64
2022-11-24T03:05:37.908Z,23.67
2022-11-24T03:06:09.317Z,23.69
2022-11-24T03:06:40.712Z,23.71
2022-11-24T03:07:12.184Z,23.68
2022-11-24T03:07:43.685Z,23.69
2022-11-24T03:08:15.154Z,23.67
2022-11-24T03:08:46.594Z,23.65
2022-11-24T03:09:18.011Z,23.66
2022-11-24T03:09:49.426Z,23.66
2022-11-24T03:10:20.870Z,23.68
2022-11-24T03:10:52.280Z,23.65
2022-11-24T03:11:23.681Z,23.63
2022-11-24T03:11:55.040Z,23.63
2022-11-24T03:12:26.551Z,23.63
2022-11-24T03:12:57.950Z,23.67
2022-11-24T03:13:29.329Z,23.69
2022-11-24T03:14:00.794Z,23.69
2022-11-24T03:14:32.562Z,23.68
2022-11-24T03:15:04.279Z,23.70
2022-11-24T03:15:35.746Z,23.72
2022-11-24T03:16:07.237Z,23.72
2022-11-24T03:16:38.640Z,23.71
2022-11-24T03:17:10.075Z,23.72
2022-11-24T03:17:41.536Z,23.74
2022-11-24T03:18:12.994Z,23.70
2022-11-24T03:18:44.400Z,23.70
2022-11-24T03:19:15.878Z,23.70
2022-11-24T03:19:47.299Z,23.72
2022-11-24T03:20:18.678Z,23.72
2022-11-24T03:20:50.084Z,23.72
2022-11-24T03:21:21.491Z,23.69
2022-11-24T03:21:52.898Z,23.65
2022-11-24T03:22:24.293Z,23.66
2022-11-24T03:22:55.707Z,23.66
2022-11-24T03:23:27.134Z,23.67
2022-11-24T03:23:58.551Z,23.68
2022-11-24T03:24:30.048Z,23.69
2022-11-24T03:25:01.446Z,23.68
2022-11-24T03:25:32.866Z,23.70
2022-11-24T03:26:04.269Z,23.69
2022-11-24T03:26:35.652Z,23.71
2022-11-24T03:27:07.071Z,23.72
2022-11-24T03:27:38.458Z,23.68
2022-11-24T03:28:09.909Z,23.71
2022-11-24T03:28:41.287Z,23.69
2022-11-24T03:29:12.737Z,23.70
2022-11-24T03:29:44.141Z,23.69
2022-11-24T03:30:15.525Z,23.67
2022-11-24T03:30:47.028Z,23.70
2022-11-24T03:31:18.472Z,23.72
2022-11-24T03:31:49.897Z,23.70
2022-11-24T03:32:21.286Z,23.66
2022-11-24T03:32:52.717Z,23.70
2022-11-24T03:33:24.111Z,23.71
2022-11-24T03:33:55.511Z,23.70
2022-11-24T03:34:26.934Z,23.70
2022-11-24T03:34:58.332Z,23.73
2022-11-24T03:35:29.769Z,23.75
2022-11-24T03:36:01.171Z,23.74
2022-11-24T03:36:32.582Z,23.72
2022-11-24T03:37:03.992Z,23.69
2022-11-24T03:37:35.404Z,23.72
2022-11-24T03:38:06.822Z,23.66
2022-11-24T03:38:38.238Z,23.68
2022-11-24T03:39:09.651Z,23.68
2022-11-24T03:39:41.131Z,23.71
2022-11-24T03:40:12.527Z,23.70
2022-11-24T03:40:43.913Z,23.71
2022-11-24T03:41:15.267Z,23.70
2022-11-24T03:41:46.702Z,23.70
2022-11-24T03:42:18.128Z,23.69
2022-11-24T03:42:49.565Z,23.72
2022-11-24T03:43:20.965Z,23.71
2022-11-24T03:43:52.461Z,23.72
2022-11-24T03:44:23.914Z,23.75
2022-11-24T03:44:55.381Z,23.72
2022-11-24T03:46:18.197Z,23.73
2022-11-24T03:46:49.667Z,23.69
2022-11-24T03:47:21.162Z,23.76
2022-11-24T03:47:52.573Z,23.75
2022-11-24T03:48:23.963Z,23.77
2022-11-24T03:48:55.356Z,23.73
2022-11-24T03:49:26.809Z,23.71
2022-11-24T03:49:58.416Z,23.73
2022-11-24T03:50:29.811Z,23.73
2022-11-24T03:51:01.217Z,23.71
2022-11-24T03:51:32.610Z,23.73
2022-11-24T03:52:07.988Z,23.76
2022-11-24T03:52:39.927Z,23.80
2022-11-24T03:53:11.451Z,23.78
2022-11-24T03:53:42.872Z,23.76
2022-11-24T03:54:14.294Z,23.80
2022-11-24T03:54:45.729Z,23.76
2022-11-24T03:55:17.323Z,23.74
2022-11-24T03:55:48.827Z,23.73
2022-11-24T03:56:20.268Z,23.72
2022-11-24T03:56:51.729Z,23.74
2022-11-24T03:57:23.359Z,23.73
2022-11-24T03:57:54.766Z,23.75
2022-11-24T03:58:26.164Z,23.76
2022-11-24T03:58:57.587Z,23.76
2022-11-24T03:59:29.007Z,23.76
2022-11-24T04:00:00.405Z,23.75
2022-11-24T04:00:32.014Z,23.74
2022-11-24T04:01:03.559Z,23.76
2022-11-24T04:01:35.076Z,23.71
2022-11-24T04:02:06.744Z,23.78
2022-11-24T04:02:38.291Z,23.80
2022-11-24T04:03:09.862Z,23.78
2022-11-24T04:03:41.391Z,23.75
2022-11-24T04:04:12.903Z,23.74
2022-11-24T04:04:49.538Z,23.72
2022-11-24T04:05:21.341Z,23.73
2022-11-24T04:05:52.885Z,23.75
2022-11-24T04:06:24.394Z,23.77
2022-11-24T04:06:55.874Z,23.74
2022-11-24T04:07:27.377Z,23.77
2022-11-24T04:07:58.989Z,23.79
2022-11-24T04:08:30.413Z,23.76
2022-11-24T04:09:01.870Z,23.74
2022-11-24T04:09:33.322Z,23.74
2022-11-24T04:10:04.908Z,23.85
2022-11-24T04:10:36.283Z,23.80
2022-11-24T04:11:07.958Z,23.79
2022-11-24T04:11:39.595Z,23.85
2022-11-24T04:12:11.095Z,23.79
2022-11-24T04:12:42.593Z,23.79
2022-11-24T04:13:14.018Z,23.79
2022-11-24T04:13:45.434Z,23.75
2022-11-24T04:14:16.849Z,23.79
2022-11-24T04:14:48.290Z,23.77
2022-11-24T04:15:19.698Z,23.74
2022-11-24T04:15:51.192Z,23.75
2022-11-24T04:16:22.696Z,23.73
2022-11-24T04:16:54.213Z,23.72
2022-11-24T04:17:25.577Z,23.76
2022-11-24T04:17:56.991Z,23.72
2022-11-24T04:18:28.502Z,23.79
2022-11-24T04:18:59.911Z,23.77
2022-11-24T04:19:31.313Z,23.74
2022-11-24T04:20:02.709Z,23.76
2022-11-24T04:20:34.081Z,23.77
2022-11-24T04:21:05.480Z,23.87
2022-11-24T04:21:37.001Z,23.85
2022-11-24T04:22:08.425Z,23.76
2022-11-24T04:22:39.838Z,23.72
2022-11-24T04:23:11.268Z,23.71
2022-11-24T04:23:42.673Z,23.70
2022-11-24T04:24:14.103Z,23.72
2022-11-24T04:24:45.480Z,23.73
2022-11-24T04:25:16.874Z,23.72
2022-11-24T04:25:48.264Z,23.74
2022-11-24T04:26:19.644Z,23.76
2022-11-24T04:26:51.112Z,23.74
2022-11-24T04:27:22.553Z,23.77
2022-11-24T04:27:53.929Z,23.75
2022-11-24T04:28:25.329Z,23.75
2022-11-24T04:28:56.721Z,23.73
2022-11-24T04:29:28.120Z,23.71
2022-11-24T04:29:59.555Z,23.71
2022-11-24T04:30:30.955Z,23.74
2022-11-24T04:31:02.427Z,23.72
2022-11-24T04:31:33.890Z,23.72
2022-11-24T04:32:05.299Z,23.74
2022-11-24T04:32:36.725Z,23.73
2022-11-24T04:33:08.201Z,23.80
2022-11-24T04:33:39.583Z,23.76
2022-11-24T04:34:10.951Z,23.76
2022-11-24T04:34:42.379Z,23.73
2022-11-24T04:35:13.819Z,23.72
2022-11-24T04:35:45.335Z,23.73
2022-11-24T04:36:16.735Z,23.74
2022-11-24T04:36:48.129Z,23.73
2022-11-24T04:37:19.510Z,23.73
2022-11-24T04:37:50.960Z,23.75
2022-11-24T04:39:20.073Z,23.75
2022-11-24T04:39:24.422Z,23.78
2022-11-24T04:39:58.204Z,23.79
2022-11-24T04:40:29.783Z,23.85
2022-11-24T04:41:01.277Z,23.86
2022-11-24T04:41:32.711Z,23.87
2022-11-24T04:42:04.185Z,23.87
2022-11-24T04:42:35.650Z,23.81
2022-11-24T04:43:07.106Z,23.80
2022-11-24T04:43:40.725Z,23.79
2022-11-24T04:44:12.627Z,23.84
2022-11-24T04:44:44.130Z,23.81
2022-11-24T04:45:15.573Z,23.78
2022-11-24T04:45:47.146Z,23.74
2022-11-24T04:46:18.609Z,23.72
2022-11-24T04:46:50.194Z,23.76
2022-11-24T04:47:21.620Z,23.78
2022-11-24T04:47:53.054Z,23.81
2022-11-24T04:48:24.411Z,23.77
2022-11-24T04:48:55.816Z,23.74
2022-11-24T04:49:27.200Z,23.73
2022-11-24T04:49:58.649Z,23.76
2022-11-24T04:50:30.212Z,23.73
2022-11-24T04:51:01.711Z,23.78
2022-11-24T04:51:33.119Z,23.73
2022-11-24T04:52:04.661Z,23.77
2022-11-24T04:52:36.054Z,23.76
2022-11-24T04:53:07.456Z,23.84
2022-11-24T04:53:38.825Z,23.82
2022-11-24T04:54:10.231Z,23.77
2022-11-24T04:54:41.622Z,23.78
2022-11-24T04:55:13.046Z,23.75
2022-11-24T04:55:44.504Z,23.71
2022-11-24T04:56:15.983Z,23.71
2022-11-24T04:56:47.401Z,23.70
2022-11-24T04:57:18.812Z,23.76
2022-11-24T04:57:50.241Z,23.70
2022-11-24T04:58:21.628Z,23.84
2022-11-24T04:58:53.007Z,23.80
2022-11-24T04:59:24.371Z,23.78
2022-11-24T04:59:55.780Z,23.83
2022-11-24T05:00:27.206Z,23.80
2022-11-24T05:00:58.617Z,23.80
2022-11-24T05:01:30.202Z,23.81
2022-11-24T05:02:01.754Z,23.82
2022-11-24T05:02:33.206Z,23.79
2022-11-24T05:03:04.616Z,23.78
2022-11-24T05:03:35.985Z,23.76
2022-11-24T05:04:07.423Z,23.79
2022-11-24T05:04:38.967Z,23.77
2022-11-24T05:05:10.380Z,23.83
2022-11-24T05:05:41.730Z,23.85
2022-11-24T05:06:13.168Z,23.83
2022-11-24T05:06:44.597Z,23.79
2022-11-24T05:07:18.714Z,23.79
2022-11-24T05:07:50.831Z,23.79
2022-11-24T05:08:22.246Z,23.83
2022-11-24T05:08:53.665Z,23.76
2022-11-24T05:09:41.761Z,23.85
2022-11-24T05:10:16.504Z,23.78
2022-11-24T05:10:47.905Z,23.79
2022-11-24T05:11:19.287Z,23.79
2022-11-24T05:11:50.765Z,23.74
2022-11-24T05:12:22.209Z,23.83
2022-11-24T05:12:53.671Z,23.84
2022-11-24T05:13:25.029Z,23.80
2022-11-24T05:13:56.410Z,23.85
2022-11-24T05:14:27.809Z,23.76
2022-11-24T05:14:59.227Z,23.75
2022-11-24T05:15:30.626Z,23.77
2022-11-24T05:16:02.053Z,23.76
2022-11-24T05:16:33.631Z,23.83
2022-11-24T05:17:05.173Z,23.83
2022-11-24T05:17:36.601Z,23.80
2022-11-24T05:18:08.046Z,23.81
2022-11-24T05:18:39.450Z,23.81
2022-11-24T05:19:10.954Z,23.83
2022-11-24T05:19:42.387Z,23.88
2022-11-24T05:20:13.816Z,23.82
2022-11-24T05:20:45.227Z,23.83
2022-11-24T05:21:16.643Z,23.83
2022-11-24T05:21:48.151Z,23.84
2022-11-24T05:22:19.636Z,23.78
2022-11-24T05:22:51.092Z,23.83
2022-11-24T05:23:22.489Z,23.83
2022-11-24T05:23:53.924Z,23.86
2022-11-24T05:24:25.314Z,23.87
2022-11-24T05:24:56.702Z,23.82
2022-11-24T05:25:28.076Z,23.84
2022-11-24T05:25:59.442Z,23.86
2022-11-24T05:26:30.847Z,23.80
2022-11-24T05:27:02.223Z,23.80
2022-11-24T05:27:33.688Z,23.83
2022-11-24T05:28:05.102Z,23.78
2022-11-24T05:28:36.542Z,23.79
2022-11-24T05:29:07.924Z,23.83
2022-11-24T05:29:39.327Z,23.81
2022-11-24T05:30:10.775Z,23.84
2022-11-24T05:30:42.180Z,23.85
2022-11-24T05:31:13.624Z,23.86
2022-11-24T05:31:45.156Z,23.82
2022-11-24T05:32:16.600Z,23.87
2022-11-24T05:32:48.020Z,23.86
2022-11-24T05:33:19.431Z,23.86
2022-11-24T05:33:50.798Z,23.88
2022-11-24T05:34:22.231Z,23.87
2022-11-24T05:34:53.666Z,23.87
2022-11-24T05:35:25.085Z,23.81
2022-11-24T05:35:56.489Z,23.84
2022-11-24T05:36:27.877Z,23.83
2022-11-24T05:36:59.340Z,23.83
2022-11-24T05:37:30.737Z,23.83
2022-11-24T05:38:02.183Z,23.83
2022-11-24T05:38:33.650Z,23.80
2022-11-24T05:39:05.095Z,23.78
2022-11-24T05:39:36.510Z,23.81
2022-11-24T05:40:07.909Z,23.83
2022-11-24T05:40:39.319Z,23.78
2022-11-24T05:41:10.750Z,23.76
2022-11-24T05:41:42.153Z,23.78
2022-11-24T05:42:13.550Z,23.81
2022-11-24T05:42:47.754Z,23.77
2022-11-24T05:43:19.627Z,23.77
2022-11-24T05:43:51.060Z,23.84
2022-11-24T05:44:22.500Z,23.79
2022-11-24T05:44:53.939Z,23.79
2022-11-24T05:45:25.348Z,23.79
2022-11-24T05:45:56.780Z,23.78
2022-11-24T05:46:28.284Z,23.83
2022-11-24T05:46:59.709Z,23.86
2022-11-24T05:47:31.144Z,23.85
2022-11-24T05:48:02.552Z,23.80
2022-11-24T05:48:34.038Z,23.84
2022-11-24T05:49:05.468Z,23.84
2022-11-24T05:49:36.868Z,23.79
2022-11-24T05:50:08.304Z,23.82
2022-11-24T05:50:39.713Z,23.77
2022-11-24T05:51:11.172Z,23.79
2022-11-24T05:51:42.574Z,23.78
2022-11-24T05:52:14.004Z,23.79
2022-11-24T05:52:45.393Z,23.85
2022-11-24T05:53:16.820Z,23.83
2022-11-24T05:53:48.264Z,23.89
2022-11-24T05:54:19.661Z,23.84
2022-11-24T05:54:51.046Z,23.82
2022-11-24T05:55:22.448Z,23.83
2022-11-24T05:55:53.851Z,23.81
2022-11-24T05:56:25.239Z,23.81
2022-11-24T05:56:56.643Z,23.79
2022-11-24T05:57:28.070Z,23.86
2022-11-24T05:57:59.558Z,23.82
2022-11-24T05:58:31.157Z,23.87
2022-11-24T05:59:08.221Z,23.90
2022-11-24T05:59:41.483Z,23.93
2022-11-24T06:00:12.980Z,23.86
2022-11-24T06:00:44.431Z,23.84
2022-11-24T06:01:15.914Z,23.81
2022-11-24T06:01:47.474Z,23.82
2022-11-24T06:02:19.224Z,23.90
2022-11-24T06:02:50.938Z,23.93
2022-11-24T06:03:22.566Z,23.89
2022-11-24T06:03:53.968Z,23.88
2022-11-24T06:04:25.595Z,23.87
2022-11-24T06:04:57.020Z,23.86
2022-11-24T06:05:28.523Z,23.83
2022-11-24T06:06:00.102Z,23.76
2022-11-24T06:06:31.623Z,23.76
2022-11-24T06:07:03.135Z,23.83
2022-11-24T06:07:34.720Z,23.86
2022-11-24T06:08:06.355Z,23.81
2022-11-24T06:08:37.906Z,23.86
2022-11-24T06:09:09.496Z,23.83
2022-11-24T06:09:41.075Z,23.81
2022-11-24T06:10:12.527Z,23.88
2022-11-24T06:10:44.014Z,23.91
2022-11-24T06:11:15.418Z,23.82
2022-11-24T06:11:46.803Z,23.82
2022-11-24T06:12:18.159Z,23.83
2022-11-24T06:12:49.553Z,23.83
2022-11-24T06:13:21.040Z,23.83
2022-11-24T06:13:52.738Z,23.85
2022-11-24T06:14:24.471Z,23.80
2022-11-24T06:14:55.941Z,23.78
2022-11-24T06:15:27.352Z,23.77
2022-11-24T06:15:58.788Z,23.84
2022-11-24T06:16:30.227Z,23.81
2022-11-24T06:17:01.659Z,23.82
2022-11-24T06:17:33.217Z,23.82
2022-11-24T06:18:04.624Z,23.82
2022-11-24T06:18:36.119Z,23.84
2022-11-24T06:19:07.657Z,23.90
2022-11-24T06:19:42.130Z,23.91
2022-11-24T06:20:14.027Z,23.82
2022-11-24T06:21:02.892Z,23.82
2022-11-24T06:21:36.950Z,23.85
2022-11-24T06:22:08.458Z,23.84
2022-11-24T06:22:39.885Z,23.82
2022-11-24T06:23:11.353Z,23.79
2022-11-24T06:23:42.817Z,23.82
2022-11-24T06:24:14.250Z,23.82
2022-11-24T06:24:45.727Z,23.83
2022-11-24T06:25:17.302Z,23.84
2022-11-24T06:25:51.485Z,23.82
2022-11-24T06:26:23.260Z,23.86
2022-11-24T06:26:54.859Z,23.84
2022-11-24T06:27:26.397Z,23.80
2022-11-24T06:27:57.806Z,23.77
2022-11-24T06:28:29.299Z,23.78
2022-11-24T06:29:00.738Z,23.84
2022-11-24T06:29:32.286Z,23.82
2022-11-24T06:30:03.855Z,23.79
2022-11-24T06:30:35.343Z,23.77
2022-11-24T06:31:06.838Z,23.83
2022-11-24T06:31:38.413Z,23.83
2022-11-24T06:32:09.936Z,23.80
2022-11-24T06:32:43.701Z,23.79
2022-11-24T06:33:17.964Z,23.76
2022-11-24T06:33:49.433Z,23.76
2022-11-24T06:34:20.926Z,23.79
2022-11-24T06:34:52.372Z,23.75
2022-11-24T06:35:23.838Z,23.73
2022-11-24T06:35:55.262Z,23.79
2022-11-24T06:36:26.694Z,23.75
2022-11-24T06:36:58.072Z,23.76
2022-11-24T06:37:29.477Z,23.82
2022-11-24T06:38:00.963Z,23.84
2022-11-24T06:38:32.374Z,23.85
2022-11-24T06:39:03.784Z,23.87
2022-11-24T06:39:35.163Z,23.82
2022-11-24T06:40:06.568Z,23.84
2022-11-24T06:40:37.943Z,23.83
2022-11-24T06:41:09.336Z,23.83
2022-11-24T06:41:40.737Z,23.79
2022-11-24T06:42:12.115Z,23.77
2022-11-24T06:42:43.500Z,23.80
2022-11-24T06:43:14.951Z,23.82
2022-11-24T06:43:46.359Z,23.86
2022-11-24T06:44:17.771Z,23.84
2022-11-24T06:44:49.176Z,23.83
2022-11-24T06:45:20.549Z,23.82
2022-11-24T06:45:52.020Z,23.81
2022-11-24T06:46:23.506Z,23.78
2022-11-24T06:46:54.943Z,23.83
2022-11-24T06:47:26.303Z,23.82
2022-11-24T06:47:57.715Z,23.82