createdAt,value
2018-12-15T00:00:56.065Z,80.34
2018-12-15T00:01:56.071Z,80.76
2018-12-15T00:02:56.066Z,80.02
2018-12-15T00:03:56.029Z,79.50
2018-12-15T00:04:56.013Z,79.92
2018-12-15T00:05:56.008Z,79.71
2018-12-15T00:06:55.998Z,79.50
2018-12-15T00:07:56.005Z,79.40
2018-12-15T00:08:55.970Z,79.82
2018-12-15T00:09:55.956Z,79.92
2018-12-15T00:10:55.954Z,79.82
2018-12-15T00:11:55.934Z,79.82
2018-12-15T00:12:55.947Z,79.61
2018-12-15T00:13:55.914Z,79.40
2018-12-15T00:14:55.902Z,78.98
2018-12-15T00:15:55.895Z,79.19
2018-12-15T00:16:55.879Z,79.05
2018-12-15T00:17:55.888Z,78.84
2018-12-15T00:18:55.858Z,79.19
2018-12-15T00:19:55.852Z,79.40
2018-12-15T00:20:55.842Z,79.36
2018-12-15T00:21:55.822Z,77.80
2018-12-15T00:22:55.832Z,77.80
2018-12-15T00:23:55.800Z,78.14
2018-12-15T00:24:55.790Z,78.35
2018-12-15T00:25:55.785Z,78.88
2018-12-15T00:26:55.771Z,78.21
2018-12-15T00:27:55.780Z,78.25
2018-12-15T00:28:55.746Z,77.80
2018-12-15T00:29:55.736Z,78.11
2018-12-15T00:30:55.726Z,77.59
2018-12-15T00:31:55.720Z,77.59
2018-12-15T00:32:55.733Z,77.38
2018-12-15T00:33:55.690Z,77.17
2018-12-15T00:34:55.682Z,77.27
2018-12-15T00:35:55.668Z,77.38
2018-12-15T00:36:55.664Z,77.69
2018-12-15T00:37:55.666Z,76.86
2018-12-15T00:38:55.640Z,76.96
2018-12-15T00:39:55.632Z,76.65
2018-12-15T00:40:55.627Z,76.12
2018-12-15T00:41:55.602Z,76.12
2018-12-15T00:42:55.625Z,76.23
2018-12-15T00:43:55.602Z,75.81
2018-12-15T00:44:55.571Z,76.54
2018-12-15T00:45:55.562Z,75.81
2018-12-15T00:46:55.551Z,76.75
2018-12-15T00:47:55.541Z,75.92
2018-12-15T00:48:55.603Z,75.71
2018-12-15T00:49:55.516Z,75.18
2018-12-15T00:50:55.502Z,74.98
2018-12-15T00:51:55.489Z,74.98
2018-12-15T00:52:55.483Z,75.39
2018-12-15T00:53:55.543Z,74.87
2018-12-15T00:54:55.458Z,74.87
2018-12-15T00:55:55.447Z,74.87
2018-12-15T00:56:55.444Z,74.45
2018-12-15T00:57:55.428Z,74.87
2018-12-15T00:58:55.433Z,74.45
2018-12-15T00:59:55.404Z,74.56
2018-12-15T01:00:55.406Z,74.35
2018-12-15T01:01:55.388Z,74.24
2018-12-15T01:02:55.372Z,73.93
2018-12-15T01:03:55.379Z,74.35
2018-12-15T01:04:55.371Z,74.45
2018-12-15T01:05:55.420Z,74.77
2018-12-15T01:06:55.329Z,75.08
2018-12-15T01:07:55.317Z,74.98
2018-12-15T01:08:55.324Z,74.77
2018-12-15T01:09:55.293Z,74.66
2018-12-15T01:10:55.285Z,74.14
2018-12-15T01:11:55.282Z,73.62
2018-12-15T01:12:55.257Z,73.72
2018-12-15T01:13:55.275Z,73.62
2018-12-15T01:14:55.239Z,74.14
2018-12-15T01:15:55.231Z,73.93
2018-12-15T01:16:55.217Z,73.83
2018-12-15T01:17:55.205Z,73.83
2018-12-15T01:18:55.210Z,74.14
2018-12-15T01:19:55.186Z,73.93
2018-12-15T01:20:55.175Z,74.04
2018-12-15T01:21:55.163Z,74.56
2018-12-15T01:22:55.151Z,74.35
2018-12-15T01:23:55.157Z,74.77
2018-12-15T01:24:55.142Z,74.56
2018-12-15T01:25:55.118Z,74.77
2018-12-15T01:26:55.112Z,74.45
2018-12-15T01:27:55.097Z,74.66
2018-12-15T01:28:55.087Z,74.24
2018-12-15T01:29:55.106Z,74.35
2018-12-15T01:30:55.065Z,74.24
2018-12-15T01:31:55.053Z,74.24
2018-12-15T01:32:55.039Z,74.35
2018-12-15T01:33:55.031Z,74.56
2018-12-15T01:34:55.034Z,74.14
2018-12-15T01:35:55.004Z,74.04
2018-12-15T01:36:54.998Z,74.14
2018-12-15T01:37:54.984Z,73.93
2018-12-15T01:38:54.969Z,74.04
2018-12-15T01:39:54.984Z,74.35
2018-12-15T01:40:54.948Z,74.35
2018-12-15T01:41:54.943Z,74.56
2018-12-15T01:42:54.927Z,74.14
2018-12-15T01:43:54.915Z,74.14
2018-12-15T01:44:54.919Z,74.35
2018-12-15T01:45:54.894Z,74.66
2018-12-15T01:46:54.883Z,74.24
2018-12-15T01:47:54.874Z,74.35
2018-12-15T01:48:54.858Z,74.24
2018-12-15T01:49:54.872Z,74.04
2018-12-15T01:50:54.845Z,74.14
2018-12-15T01:51:54.826Z,74.04
2018-12-15T01:52:54.816Z,74.24
2018-12-15T01:53:54.821Z,74.28
2018-12-15T01:54:54.813Z,73.96
2018-12-15T01:55:54.779Z,74.28
2018-12-15T01:56:54.775Z,74.18
2018-12-15T01:57:54.760Z,74.14
2018-12-15T01:58:54.784Z,74.18
2018-12-15T01:59:54.767Z,74.07
2018-12-15T02:00:54.746Z,74.66
2018-12-15T02:01:54.717Z,74.49
2018-12-15T02:02:54.707Z,74.45
2018-12-15T02:03:54.694Z,74.77
2018-12-15T02:04:54.697Z,74.66
2018-12-15T02:05:54.678Z,74.91
2018-12-15T02:06:54.658Z,74.45
2018-12-15T02:07:54.653Z,74.56
2018-12-15T02:08:54.639Z,74.77
2018-12-15T02:09:54.648Z,74.24
2018-12-15T02:10:54.634Z,74.04
2018-12-15T02:11:54.612Z,74.04
2018-12-15T02:12:54.593Z,74.38
2018-12-15T02:13:54.587Z,74.77
2018-12-15T02:14:54.570Z,74.49
2018-12-15T02:15:54.580Z,74.59
2018-12-15T02:16:54.546Z,74.59
2018-12-15T02:17:54.536Z,74.66
2018-12-15T02:18:54.529Z,74.66
2018-12-15T02:19:54.531Z,74.80
2018-12-15T02:20:54.517Z,74.59
2018-12-15T02:21:54.495Z,74.38
2018-12-15T02:22:54.478Z,74.59
2018-12-15T02:23:54.476Z,74.59
2018-12-15T02:24:54.460Z,74.80
2018-12-15T02:25:54.475Z,74.69
2018-12-15T02:26:54.436Z,74.69
2018-12-15T02:27:54.428Z,74.98
2018-12-15T02:28:54.419Z,74.59
2018-12-15T02:29:54.402Z,74.59
2018-12-15T02:30:54.419Z,74.49
2018-12-15T02:31:54.387Z,74.91
2018-12-15T02:32:54.376Z,74.18
2018-12-15T02:33:54.365Z,74.18
2018-12-15T02:34:54.346Z,74.07
2018-12-15T02:35:54.361Z,74.38
2018-12-15T02:36:54.325Z,74.28
2018-12-15T02:37:54.316Z,73.86
2018-12-15T02:38:54.303Z,73.96
2018-12-15T02:39:54.296Z,74.59
2018-12-15T02:40:54.297Z,74.07
2018-12-15T02:41:54.270Z,74.28
2018-12-15T02:42:54.261Z,74.59
2018-12-15T02:43:54.246Z,74.18
2018-12-15T02:44:54.241Z,74.28
2018-12-15T02:45:54.244Z,73.65
2018-12-15T02:46:54.235Z,74.28
2018-12-15T02:47:54.204Z,74.38
2018-12-15T02:48:54.195Z,73.55
2018-12-15T02:49:54.190Z,72.81
2018-12-15T02:50:54.174Z,73.24
2018-12-15T02:51:54.177Z,73.24
2018-12-15T02:52:54.148Z,72.30
2018-12-15T02:53:54.142Z,72.30
2018-12-15T02:54:54.135Z,71.67
2018-12-15T02:55:54.119Z,70.52
2018-12-15T02:56:54.131Z,70.62
2018-12-15T02:57:54.092Z,70.73
2018-12-15T02:58:54.079Z,70.73
2018-12-15T02:59:54.071Z,70.52
2018-12-15T03:00:54.063Z,71.67
2018-12-15T03:01:54.069Z,71.14
2018-12-15T03:02:54.038Z,70.52
2018-12-15T03:03:54.028Z,69.16
2018-12-15T03:04:54.022Z,69.16
2018-12-15T03:05:54.006Z,69.19
2018-12-15T03:06:54.024Z,69.51
2018-12-15T03:07:53.982Z,69.29
2018-12-15T03:08:53.975Z,69.19
2018-12-15T03:09:53.962Z,68.67
2018-12-15T03:10:53.954Z,67.00
2018-12-15T03:11:53.958Z,66.44
2018-12-15T03:12:53.931Z,66.68
2018-12-15T03:13:53.927Z,67.49
2018-12-15T03:14:53.918Z,67.73
2018-12-15T03:15:53.894Z,67.10
2018-12-15T03:16:53.902Z,67.28
2018-12-15T03:17:53.870Z,67.38
2018-12-15T03:18:53.872Z,67.38
2018-12-15T03:19:53.852Z,67.69
2018-12-15T03:20:53.838Z,67.38
2018-12-15T03:21:53.847Z,67.91
2018-12-15T03:22:53.820Z,67.80
2018-12-15T03:23:53.814Z,67.38
2018-12-15T03:24:53.795Z,67.49
2018-12-15T03:25:53.789Z,66.97
2018-12-15T03:26:53.808Z,67.69
2018-12-15T03:27:53.764Z,67.49
2018-12-15T03:28:53.749Z,67.80
2018-12-15T03:29:53.744Z,67.91
2018-12-15T03:30:53.733Z,68.01
2018-12-15T03:31:53.723Z,67.69
2018-12-15T03:32:53.750Z,67.59
2018-12-15T03:33:53.692Z,67.91
2018-12-15T03:34:53.682Z,67.49
2018-12-15T03:35:53.672Z,67.80
2018-12-15T03:36:53.660Z,67.91
2018-12-15T03:37:53.667Z,68.85
2018-12-15T03:38:53.642Z,67.80
2018-12-15T03:39:53.633Z,67.91
2018-12-15T03:40:53.620Z,68.12
2018-12-15T03:41:53.612Z,67.80
2018-12-15T03:42:53.611Z,68.01
2018-12-15T03:43:53.592Z,67.91
2018-12-15T03:44:53.576Z,68.12
2018-12-15T03:45:53.566Z,67.91
2018-12-15T03:46:53.562Z,67.80
2018-12-15T03:47:56.361Z,68.53
2018-12-15T03:48:53.530Z,67.91
2018-12-15T03:49:53.522Z,67.80
2018-12-15T03:50:53.507Z,67.80
2018-12-15T03:51:53.495Z,68.01
2018-12-15T03:52:53.509Z,67.80
2018-12-15T03:53:53.475Z,67.91
2018-12-15T03:54:53.462Z,67.91
2018-12-15T03:55:53.455Z,67.49
2018-12-15T03:56:53.437Z,67.38
2018-12-15T03:57:53.442Z,68.01
2018-12-15T03:58:53.416Z,67.69
2018-12-15T03:59:53.413Z,67.80
2018-12-15T04:00:53.399Z,68.01
2018-12-15T04:01:53.388Z,67.80
2018-12-15T04:02:53.387Z,67.91
2018-12-15T04:03:53.368Z,67.49
2018-12-15T04:04:53.357Z,68.01
2018-12-15T04:05:53.341Z,67.49
2018-12-15T04:06:53.330Z,68.01
2018-12-15T04:07:53.335Z,68.12
2018-12-15T04:08:53.310Z,67.28
2018-12-15T04:09:53.296Z,67.69
2018-12-15T04:10:53.283Z,68.01
2018-12-15T04:11:53.282Z,67.80
2018-12-15T04:12:53.289Z,68.01
2018-12-15T04:13:53.256Z,68.53
2018-12-15T04:14:53.244Z,67.69
2018-12-15T04:15:53.234Z,68.12
2018-12-15T04:16:53.219Z,67.91
2018-12-15T04:17:53.248Z,68.43
2018-12-15T04:18:53.202Z,68.85
2018-12-15T04:19:53.186Z,69.37
2018-12-15T04:20:53.180Z,68.98
2018-12-15T04:21:53.162Z,69.29
2018-12-15T04:22:53.156Z,68.98
2018-12-15T04:23:53.159Z,68.63
2018-12-15T04:24:53.131Z,68.53
2018-12-15T04:25:53.125Z,68.12
2018-12-15T04:26:53.120Z,67.80
2018-12-15T04:27:53.097Z,67.69
2018-12-15T04:28:53.123Z,67.80
2018-12-15T04:29:53.074Z,68.85
2018-12-15T04:30:53.066Z,67.69
2018-12-15T04:31:53.069Z,67.80
2018-12-15T04:32:53.040Z,67.80
2018-12-15T04:33:53.046Z,67.69
2018-12-15T04:34:53.024Z,68.85
2018-12-15T04:35:53.005Z,69.16
2018-12-15T04:36:52.999Z,68.74
2018-12-15T04:37:52.987Z,68.85
2018-12-15T04:38:52.990Z,68.98
2018-12-15T04:39:52.966Z,68.53
2018-12-15T04:40:52.950Z,69.58
2018-12-15T04:41:52.951Z,68.74
2018-12-15T04:42:52.955Z,68.95
2018-12-15T04:43:52.934Z,69.37
2018-12-15T04:44:52.920Z,69.37
2018-12-15T04:45:52.895Z,69.47
2018-12-15T04:46:52.885Z,69.37
2018-12-15T04:47:52.876Z,69.40
2018-12-15T04:48:52.884Z,69.16
2018-12-15T04:49:52.857Z,69.26
2018-12-15T04:50:52.854Z,70.00
2018-12-15T04:51:52.831Z,70.10
2018-12-15T04:52:52.821Z,70.10
2018-12-15T04:53:52.830Z,69.79
2018-12-15T04:54:52.800Z,69.89
2018-12-15T04:55:52.787Z,70.52
2018-12-15T04:56:52.789Z,69.82
2018-12-15T04:57:52.769Z,70.62
2018-12-15T04:58:52.788Z,69.89
2018-12-15T04:59:52.747Z,70.10
2018-12-15T05:00:52.728Z,70.83
2018-12-15T05:01:52.721Z,70.52
2018-12-15T05:02:52.720Z,70.31
2018-12-15T05:03:52.704Z,70.73
2018-12-15T05:04:52.709Z,71.36
2018-12-15T05:05:52.690Z,71.04
2018-12-15T05:06:52.661Z,70.83
2018-12-15T05:07:52.654Z,71.36
2018-12-15T05:08:52.659Z,71.59
2018-12-15T05:09:52.658Z,71.67
2018-12-15T05:10:52.618Z,70.62
2018-12-15T05:11:52.606Z,70.73
2018-12-15T05:12:52.598Z,70.76
2018-12-15T05:13:52.593Z,71.25
2018-12-15T05:14:52.594Z,70.76
2018-12-15T05:15:52.567Z,71.08
2018-12-15T05:16:52.556Z,70.83
2018-12-15T05:17:52.542Z,71.08
2018-12-15T05:18:52.532Z,71.67
2018-12-15T05:19:52.536Z,71.14
2018-12-15T05:20:52.524Z,72.12
2018-12-15T05:21:52.499Z,71.36
2018-12-15T05:22:52.488Z,71.18
2018-12-15T05:23:52.478Z,71.80
2018-12-15T05:24:52.488Z,71.77
2018-12-15T05:25:52.462Z,71.59
2018-12-15T05:26:52.449Z,71.46
2018-12-15T05:27:52.434Z,71.59
2018-12-15T05:28:52.431Z,71.70
2018-12-15T05:29:52.439Z,72.22
2018-12-15T05:30:52.399Z,71.80
2018-12-15T05:31:52.386Z,72.43
2018-12-15T05:32:52.376Z,72.08
2018-12-15T05:33:52.370Z,71.80
2018-12-15T05:34:52.373Z,72.12
2018-12-15T05:35:52.346Z,72.50
2018-12-15T05:36:52.333Z,72.08
2018-12-15T05:37:52.331Z,72.19
2018-12-15T05:38:52.310Z,72.22
2018-12-15T05:39:52.315Z,72.71
2018-12-15T05:40:52.290Z,72.85
2018-12-15T05:41:52.282Z,73.16
2018-12-15T05:42:52.271Z,72.71
2018-12-15T05:43:52.259Z,72.92
2018-12-15T05:44:52.266Z,73.34
2018-12-15T05:45:52.234Z,73.24
2018-12-15T05:46:52.226Z,73.13
2018-12-15T05:47:52.213Z,72.96
2018-12-15T05:48:52.206Z,73.58
2018-12-15T05:49:52.236Z,73.44
2018-12-15T05:50:52.175Z,73.65
2018-12-15T05:51:52.166Z,73.90
2018-12-15T05:52:52.155Z,73.90
2018-12-15T05:53:52.144Z,74.59
2018-12-15T05:54:52.162Z,73.96
2018-12-15T05:55:52.119Z,74.21
2018-12-15T05:56:52.111Z,74.31
2018-12-15T05:57:52.097Z,74.42
2018-12-15T05:58:52.083Z,74.21
2018-12-15T05:59:52.079Z,74.18
2018-12-15T06:00:52.085Z,73.96
2018-12-15T06:01:52.057Z,74.21
2018-12-15T06:02:52.044Z,74.07
2018-12-15T06:03:52.031Z,74.38
2018-12-15T06:04:52.043Z,74.69
2018-12-15T06:05:52.013Z,74.52
2018-12-15T06:06:52.002Z,74.80
2018-12-15T06:07:52.045Z,74.49
2018-12-15T06:08:51.979Z,74.69
2018-12-15T06:09:51.981Z,74.59
2018-12-15T06:10:51.955Z,74.69
2018-12-15T06:11:51.951Z,74.69
2018-12-15T06:12:51.929Z,74.84
2018-12-15T06:13:51.925Z,74.91
2018-12-15T06:14:51.929Z,74.94
2018-12-15T06:15:51.898Z,75.15
2018-12-15T06:16:51.890Z,75.57
2018-12-15T06:17:51.874Z,75.53
2018-12-15T06:18:51.867Z,75.67
2018-12-15T06:19:51.885Z,75.43
2018-12-15T06:20:51.843Z,75.32
2018-12-15T06:21:51.850Z,75.04
2018-12-15T06:22:51.819Z,75.22
2018-12-15T06:23:51.814Z,75.74
2018-12-15T06:24:51.799Z,75.63
2018-12-15T06:25:51.809Z,75.53
2018-12-15T06:26:51.777Z,75.57
2018-12-15T06:27:51.771Z,75.36
2018-12-15T06:28:51.763Z,75.43
2018-12-15T06:29:51.744Z,75.63
2018-12-15T06:30:51.750Z,76.30
2018-12-15T06:31:51.722Z,75.95
2018-12-15T06:32:51.715Z,75.95
2018-12-15T06:33:51.701Z,75.67
2018-12-15T06:34:51.691Z,76.40
2018-12-15T06:35:51.701Z,76.61
2018-12-15T06:36:51.668Z,76.40
2018-12-15T06:37:51.676Z,76.51
2018-12-15T06:38:51.645Z,76.30
2018-12-15T06:39:52.143Z,76.09
2018-12-15T06:40:51.647Z,76.61
2018-12-15T06:41:51.657Z,76.72
2018-12-15T06:42:51.602Z,76.61
2018-12-15T06:43:51.609Z,76.82
2018-12-15T06:44:51.583Z,77.34
2018-12-15T06:45:51.588Z,77.34
2018-12-15T06:46:51.583Z,76.93
2018-12-15T06:47:51.551Z,77.55
2018-12-15T06:48:51.531Z,77.76
2018-12-15T06:49:51.523Z,77.45
2018-12-15T06:50:51.539Z,77.34
2018-12-15T06:51:51.497Z,77.34
2018-12-15T06:52:51.490Z,76.82
2018-12-15T06:53:51.481Z,77.45
2018-12-15T06:54:51.467Z,77.20
2018-12-15T06:55:51.475Z,77.41
2018-12-15T06:56:51.444Z,77.41
2018-12-15T06:57:51.485Z,77.45
2018-12-15T06:58:51.422Z,77.66
2018-12-15T06:59:51.407Z,77.31
2018-12-15T07:00:51.468Z,77.20
2018-12-15T07:01:51.391Z,77.51
2018-12-15T07:02:51.398Z,77.31
2018-12-15T07:03:51.392Z,77.62
2018-12-15T07:04:51.372Z,77.45
2018-12-15T07:05:51.346Z,77.10
2018-12-15T07:06:51.360Z,77.55
2018-12-15T07:07:51.325Z,77.41
2018-12-15T07:08:51.317Z,77.41
2018-12-15T07:09:51.295Z,77.51
2018-12-15T07:10:51.288Z,77.51
2018-12-15T07:11:51.292Z,77.41
2018-12-15T07:12:51.269Z,77.94
2018-12-15T07:13:51.258Z,77.83
2018-12-15T07:14:51.288Z,77.51
2018-12-15T07:15:51.281Z,77.62
2018-12-15T07:16:51.245Z,77.51
2018-12-15T07:17:51.256Z,78.08
2018-12-15T07:18:51.201Z,77.76
2018-12-15T07:19:51.250Z,77.83
2018-12-15T07:20:51.195Z,77.62
2018-12-15T07:21:51.262Z,77.51
2018-12-15T07:22:51.198Z,77.73
2018-12-15T07:23:51.216Z,77.62
2018-12-15T07:24:51.158Z,77.62
2018-12-15T07:25:51.132Z,77.97
2018-12-15T07:26:51.192Z,77.31
2018-12-15T07:27:51.100Z,78.04
2018-12-15T07:28:51.106Z,77.94
2018-12-15T07:29:51.083Z,77.87
2018-12-15T07:30:51.071Z,77.94
2018-12-15T07:31:51.086Z,77.62
2018-12-15T07:32:51.070Z,78.04
2018-12-15T07:33:51.046Z,77.83
2018-12-15T07:34:51.031Z,78.04
2018-12-15T07:35:51.024Z,78.46
2018-12-15T07:36:51.028Z,79.12
2018-12-15T07:37:51.001Z,77.94
2018-12-15T07:38:50.981Z,77.94
2018-12-15T07:39:50.984Z,78.67
2018-12-15T07:40:50.976Z,78.67
2018-12-15T07:41:50.982Z,78.25
2018-12-15T07:42:50.951Z,78.77
2018-12-15T07:43:50.954Z,78.88
2018-12-15T07:44:50.924Z,78.46
2018-12-15T07:45:50.901Z,78.46
2018-12-15T07:46:50.934Z,79.08
2018-12-15T07:47:50.892Z,78.98
2018-12-15T07:48:51.559Z,78.60
2018-12-15T07:49:50.860Z,79.29
2018-12-15T07:50:50.852Z,79.33
2018-12-15T07:51:50.839Z,79.19
2018-12-15T07:52:50.851Z,79.08
2018-12-15T07:53:50.816Z,78.88
2018-12-15T07:54:50.812Z,79.22
2018-12-15T07:55:50.798Z,78.98
2018-12-15T07:56:50.899Z,79.08
2018-12-15T07:57:50.795Z,79.19
2018-12-15T07:58:50.794Z,79.40
2018-12-15T07:59:50.773Z,79.08
2018-12-15T08:00:50.746Z,79.08
2018-12-15T08:01:50.762Z,79.19
2018-12-15T08:02:50.754Z,78.98
2018-12-15T08:03:50.721Z,79.19
2018-12-15T08:04:50.742Z,79.75
2018-12-15T08:05:50.706Z,78.98
2018-12-15T08:06:50.693Z,79.75
2018-12-15T08:07:50.721Z,79.22
2018-12-15T08:08:50.674Z,79.22
2018-12-15T08:09:50.659Z,79.19
2018-12-15T08:10:50.674Z,79.29
2018-12-15T08:11:50.635Z,78.77
2018-12-15T08:12:50.646Z,79.19
2018-12-15T08:13:50.629Z,79.29
2018-12-15T08:14:50.608Z,79.19
2018-12-15T08:15:50.585Z,78.88
2018-12-15T08:16:50.561Z,79.40
2018-12-15T08:17:50.627Z,79.19
2018-12-15T08:18:50.565Z,78.32
2018-12-15T08:19:50.544Z,78.04
2018-12-15T08:20:50.528Z,78.32
2018-12-15T08:21:50.533Z,78.21
2018-12-15T08:22:50.551Z,78.32
2018-12-15T08:23:50.512Z,78.53
2018-12-15T08:24:50.499Z,78.11
2018-12-15T08:25:50.513Z,78.04
2018-12-15T08:26:50.457Z,78.74
2018-12-15T08:27:50.439Z,78.42
2018-12-15T08:28:50.479Z,78.11
2018-12-15T08:29:50.448Z,78.74
2018-12-15T08:30:50.420Z,78.63
2018-12-15T08:31:50.405Z,78.32
2018-12-15T08:32:50.384Z,78.21
2018-12-15T08:33:50.409Z,78.42
2018-12-15T08:34:50.372Z,78.25
2018-12-15T08:35:50.379Z,78.32
2018-12-15T08:36:50.344Z,78.42
2018-12-15T08:37:50.329Z,78.42
2018-12-15T08:38:50.383Z,78.42
2018-12-15T08:39:50.314Z,78.21
2018-12-15T08:40:50.312Z,78.42
2018-12-15T08:41:50.294Z,78.32
2018-12-15T08:42:50.285Z,78.42
2018-12-15T08:43:50.285Z,78.42
2018-12-15T08:44:50.256Z,78.00
2018-12-15T08:45:50.245Z,78.32
2018-12-15T08:46:50.235Z,77.90
2018-12-15T08:47:50.213Z,77.80
2018-12-15T08:48:50.325Z,78.63
2018-12-15T08:49:50.191Z,79.15
2018-12-15T08:50:50.193Z,80.82
2018-12-15T08:51:50.172Z,79.88
2018-12-15T08:52:50.161Z,78.70
2018-12-15T08:53:50.166Z,78.18
2018-12-15T08:54:50.136Z,78.49
2018-12-15T08:55:50.124Z,78.32
2018-12-15T08:56:50.113Z,79.33
2018-12-15T08:57:50.104Z,79.33
2018-12-15T08:58:50.113Z,78.49
2018-12-15T08:59:50.083Z,78.18
2018-12-15T09:00:50.093Z,77.83
2018-12-15T09:01:50.062Z,78.18
2018-12-15T09:02:50.052Z,77.97
2018-12-15T09:03:50.058Z,78.28
2018-12-15T09:04:50.023Z,77.62
2018-12-15T09:05:50.024Z,77.24
2018-12-15T09:06:50.202Z,77.76
2018-12-15T09:07:49.989Z,77.76
2018-12-15T09:08:49.998Z,77.55
2018-12-15T09:09:49.976Z,77.94
2018-12-15T09:10:49.963Z,77.51
2018-12-15T09:11:49.960Z,77.94
2018-12-15T09:12:49.936Z,77.51
2018-12-15T09:13:49.941Z,77.76
2018-12-15T09:14:49.909Z,77.97
2018-12-15T09:15:49.903Z,77.97
2018-12-15T09:16:49.887Z,77.86
2018-12-15T09:17:49.877Z,77.55
2018-12-15T09:18:49.892Z,77.97
2018-12-15T09:19:49.856Z,77.51
2018-12-15T09:20:49.842Z,77.66
2018-12-15T09:21:49.858Z,77.31
2018-12-15T09:22:49.819Z,77.94
2018-12-15T09:23:49.820Z,77.66
2018-12-15T09:24:49.814Z,77.72
2018-12-15T09:25:49.786Z,77.41
2018-12-15T09:26:49.783Z,77.76
2018-12-15T09:27:49.813Z,77.83
2018-12-15T09:28:49.768Z,77.72
2018-12-15T09:29:49.770Z,77.41
2018-12-15T09:30:49.740Z,77.41
2018-12-15T09:31:49.737Z,77.10
2018-12-15T09:32:49.715Z,77.83
2018-12-15T09:33:49.699Z,78.04
2018-12-15T09:34:49.707Z,77.72
2018-12-15T09:35:49.683Z,77.41
2018-12-15T09:36:49.665Z,77.51
2018-12-15T09:37:49.659Z,77.31
2018-12-15T09:38:49.648Z,77.51
2018-12-15T09:39:49.660Z,77.83
2018-12-15T09:40:49.620Z,77.72
2018-12-15T09:41:49.612Z,77.31
2018-12-15T09:42:49.609Z,77.41
2018-12-15T09:43:49.592Z,77.31
2018-12-15T09:44:49.622Z,77.51
2018-12-15T09:45:49.565Z,77.31
2018-12-15T09:46:49.551Z,76.89
2018-12-15T09:47:49.544Z,77.20
2018-12-15T09:48:49.534Z,76.89
2018-12-15T09:49:49.537Z,76.68
2018-12-15T09:50:49.506Z,77.20
2018-12-15T09:51:49.503Z,77.10
2018-12-15T09:52:49.488Z,77.17
2018-12-15T09:53:49.479Z,78.21
2018-12-15T09:54:49.496Z,77.72
2018-12-15T09:55:49.467Z,77.58
2018-12-15T09:56:49.450Z,77.27
2018-12-15T09:57:49.428Z,77.27
2018-12-15T09:58:49.424Z,77.27
2018-12-15T09:59:49.417Z,76.86
2018-12-15T10:00:49.416Z,76.79
2018-12-15T10:01:49.414Z,77.31
2018-12-15T10:02:49.379Z,77.51
2018-12-15T10:03:49.369Z,77.62
2018-12-15T10:04:49.354Z,78.04
2018-12-15T10:05:49.361Z,77.72
2018-12-15T10:06:49.344Z,77.72
2018-12-15T10:07:49.950Z,78.04
2018-12-15T10:08:49.306Z,77.94
2018-12-15T10:09:49.302Z,77.94
2018-12-15T10:10:49.325Z,78.35
2018-12-15T10:11:49.279Z,77.94
2018-12-15T10:12:49.265Z,78.04
2018-12-15T10:13:49.250Z,78.35
2018-12-15T10:14:49.246Z,77.94
2018-12-15T10:15:49.250Z,78.66
2018-12-15T10:16:49.221Z,78.25
2018-12-15T10:17:49.213Z,78.45
2018-12-15T10:18:49.228Z,77.83
2018-12-15T10:19:49.908Z,78.97
2018-12-15T10:20:49.190Z,78.25
2018-12-15T10:21:49.172Z,78.11
2018-12-15T10:22:49.153Z,77.94
2018-12-15T10:23:49.174Z,77.94
2018-12-15T10:24:49.129Z,78.11
2018-12-15T10:25:49.138Z,77.94
2018-12-15T10:26:49.141Z,78.04
2018-12-15T10:27:49.110Z,78.31
2018-12-15T10:28:49.334Z,78.25
2018-12-15T10:29:49.071Z,78.04
2018-12-15T10:30:49.139Z,77.94
2018-12-15T10:31:49.049Z,77.83
2018-12-15T10:32:49.060Z,78.35
2018-12-15T10:33:49.032Z,77.31
2018-12-15T10:34:49.015Z,78.04
2018-12-15T10:35:49.011Z,78.25
2018-12-15T10:36:49.013Z,78.35
2018-12-15T10:37:48.987Z,77.94
2018-12-15T10:38:49.025Z,78.66
2018-12-15T10:39:48.973Z,78.52
2018-12-15T10:40:48.956Z,79.08
2018-12-15T10:41:48.999Z,78.63
2018-12-15T10:42:48.936Z,79.08
2018-12-15T10:43:48.918Z,78.94
2018-12-15T10:44:48.906Z,78.94
2018-12-15T10:45:48.899Z,78.63
2018-12-15T10:46:48.916Z,77.80
2018-12-15T10:47:48.875Z,78.31
2018-12-15T10:48:48.868Z,77.90
2018-12-15T10:49:48.847Z,78.21
2018-12-15T10:50:48.839Z,76.96
2018-12-15T10:51:48.851Z,77.06
2018-12-15T10:52:48.820Z,77.90
2018-12-15T10:53:48.813Z,78.42
2018-12-15T10:54:48.794Z,78.52
2018-12-15T10:55:48.784Z,77.48
2018-12-15T10:56:48.838Z,78.31
2018-12-15T10:57:48.783Z,77.69
2018-12-15T10:58:48.779Z,78.17
2018-12-15T10:59:48.791Z,77.97
2018-12-15T11:00:48.730Z,77.97
2018-12-15T11:01:48.740Z,77.55
2018-12-15T11:02:48.712Z,78.17
2018-12-15T11:03:48.718Z,77.76
2018-12-15T11:04:48.688Z,78.38
2018-12-15T11:05:48.678Z,77.62
2018-12-15T11:06:48.738Z,77.66
2018-12-15T11:07:48.675Z,77.55
2018-12-15T11:08:48.681Z,77.13
2018-12-15T11:09:48.630Z,77.45
2018-12-15T11:10:48.626Z,77.23
2018-12-15T11:11:49.144Z,77.55
2018-12-15T11:12:48.718Z,77.03
2018-12-15T11:13:48.585Z,77.23
2018-12-15T11:14:48.783Z,77.76
2018-12-15T11:15:49.411Z,77.76
2018-12-15T11:17:50.126Z,77.66
2018-12-15T11:18:49.042Z,78.07
2018-12-15T11:19:48.831Z,78.17
2018-12-15T11:20:48.735Z,78.28
2018-12-15T11:21:49.895Z,77.97
2018-12-15T11:23:49.661Z,78.38
2018-12-15T11:24:48.462Z,77.45
2018-12-15T11:25:48.455Z,77.55
2018-12-15T11:26:48.479Z,77.76
2018-12-15T11:27:48.590Z,77.34
2018-12-15T11:28:48.421Z,77.45
2018-12-15T11:29:48.416Z,77.13
2018-12-15T11:30:48.396Z,77.51
2018-12-15T11:31:48.390Z,78.24
2018-12-15T11:32:48.393Z,78.07
2018-12-15T11:33:48.363Z,77.62
2018-12-15T11:34:48.358Z,76.78
2018-12-15T11:35:48.343Z,77.23
2018-12-15T11:36:48.331Z,76.99
2018-12-15T11:37:48.333Z,77.41
2018-12-15T11:38:48.312Z,77.51
2018-12-15T11:39:48.324Z,76.89
2018-12-15T11:40:48.285Z,76.99
2018-12-15T11:41:48.274Z,77.41
2018-12-15T11:42:48.281Z,77.34
2018-12-15T11:43:48.253Z,77.34
2018-12-15T11:44:48.240Z,76.89
2018-12-15T11:45:48.228Z,76.92
2018-12-15T11:46:48.216Z,77.76
2018-12-15T11:47:48.225Z,77.34
2018-12-15T11:48:48.216Z,77.45
2018-12-15T11:49:48.186Z,77.23
2018-12-15T11:50:48.174Z,77.45
2018-12-15T11:51:48.166Z,77.34
2018-12-15T11:52:48.174Z,77.86
2018-12-15T11:53:48.142Z,77.23
2018-12-15T11:54:48.146Z,77.45
2018-12-15T11:55:48.116Z,77.66
2018-12-15T11:56:48.108Z,77.55
2018-12-15T11:57:48.115Z,77.86
2018-12-15T11:58:48.088Z,77.34
2018-12-15T11:59:48.077Z,77.86
2018-12-15T12:00:48.064Z,77.86
2018-12-15T12:01:48.050Z,77.86
2018-12-15T12:02:48.059Z,77.86
2018-12-15T12:03:48.048Z,78.28
2018-12-15T12:04:48.025Z,77.86
2018-12-15T12:05:48.020Z,77.62
2018-12-15T12:06:48.000Z,77.72
2018-12-15T12:07:47.983Z,77.83
2018-12-15T12:08:47.997Z,77.41
2018-12-15T12:09:47.961Z,77.20
2018-12-15T12:10:47.954Z,77.62
2018-12-15T12:11:47.943Z,77.72
2018-12-15T12:12:47.927Z,77.31
2018-12-15T12:13:47.941Z,77.51
2018-12-15T12:14:47.906Z,77.31
2018-12-15T12:15:47.896Z,77.62
2018-12-15T12:16:47.881Z,76.99
2018-12-15T12:17:47.875Z,77.51
2018-12-15T12:18:47.881Z,77.41
2018-12-15T12:19:50.340Z,77.83
2018-12-15T12:20:47.840Z,77.93
2018-12-15T12:21:47.836Z,77.41
2018-12-15T12:22:47.820Z,77.31
2018-12-15T12:23:47.824Z,77.41
2018-12-15T12:24:47.800Z,77.41
2018-12-15T12:25:47.798Z,77.51
2018-12-15T12:26:47.778Z,77.31
2018-12-15T12:27:47.761Z,77.20
2018-12-15T12:28:47.901Z,77.31
2018-12-15T12:29:47.750Z,77.31
2018-12-15T12:30:47.726Z,77.51
2018-12-15T12:31:47.726Z,77.20
2018-12-15T12:32:47.720Z,77.10
2018-12-15T12:33:47.718Z,76.99
2018-12-15T12:34:47.678Z,76.68
2018-12-15T12:35:47.681Z,77.31
2018-12-15T12:36:47.661Z,76.78
2018-12-15T12:37:47.656Z,77.10
2018-12-15T12:38:47.654Z,76.78
2018-12-15T12:39:47.630Z,77.10
2018-12-15T12:40:47.623Z,76.86
2018-12-15T12:41:47.606Z,76.86
2018-12-15T12:42:47.593Z,76.96
2018-12-15T12:43:47.609Z,76.96
2018-12-15T12:44:47.572Z,76.43
2018-12-15T12:45:47.563Z,76.43
2018-12-15T12:46:47.549Z,76.12
2018-12-15T12:47:47.540Z,75.85
2018-12-15T12:48:47.543Z,76.06
2018-12-15T12:49:47.528Z,76.37
2018-12-15T12:50:47.507Z,76.16
2018-12-15T12:51:47.494Z,77.06
2018-12-15T12:52:47.480Z,77.20
2018-12-15T12:53:47.492Z,76.68
2018-12-15T12:54:47.463Z,76.99