createdAt,value
2018-07-14T00:00:05.056Z,10.90
2018-07-14T00:00:43.211Z,11.40
2018-07-14T00:01:18.628Z,11.10
2018-07-14T00:01:54.007Z,10.60
2018-07-14T00:02:29.126Z,10.90
2018-07-14T00:03:04.388Z,11.90
2018-07-14T00:03:39.731Z,11.60
2018-07-14T00:04:15.120Z,11.10
2018-07-14T00:04:53.166Z,10.60
2018-07-14T00:05:28.422Z,10.70
2018-07-14T00:06:03.887Z,10.70
2018-07-14T00:06:39.717Z,11.20
2018-07-14T00:07:15.155Z,10.40
2018-07-14T00:07:50.655Z,10.50
2018-07-14T00:08:26.023Z,10.80
2018-07-14T00:09:01.494Z,11.50
2018-07-14T00:09:37.366Z,11.70
2018-07-14T00:10:12.784Z,11.10
2018-07-14T00:10:48.319Z,11.30
2018-07-14T00:11:23.907Z,11.00
2018-07-14T00:11:59.638Z,11.40
2018-07-14T00:12:35.098Z,11.70
2018-07-14T00:13:10.602Z,11.80
2018-07-14T00:13:45.919Z,12.20
2018-07-14T00:14:21.135Z,11.80
2018-07-14T00:14:56.397Z,10.80
2018-07-14T00:15:31.698Z,10.60
2018-07-14T00:16:07.259Z,10.90
2018-07-14T00:16:43.376Z,11.20
2018-07-14T00:17:18.715Z,10.70
2018-07-14T00:17:54.053Z,11.80
2018-07-14T00:18:29.375Z,11.70
2018-07-14T00:19:04.972Z,12.00
2018-07-14T00:19:41.764Z,12.40
2018-07-14T00:20:17.083Z,13.00
2018-07-14T00:20:52.289Z,12.10
2018-07-14T00:21:27.438Z,11.30
2018-07-14T00:22:02.760Z,12.60
2018-07-14T00:22:38.383Z,12.80
2018-07-14T00:23:13.701Z,12.10
2018-07-14T00:23:49.246Z,11.70
2018-07-14T00:24:24.886Z,12.30
2018-07-14T00:25:00.238Z,12.10
2018-07-14T00:25:35.635Z,12.60
2018-07-14T00:26:11.157Z,12.70
2018-07-14T00:26:46.415Z,12.20
2018-07-14T00:27:22.036Z,12.70
2018-07-14T00:27:57.587Z,12.10
2018-07-14T00:28:32.721Z,12.40
2018-07-14T00:29:07.863Z,11.80
2018-07-14T00:29:43.207Z,11.30
2018-07-14T00:30:18.558Z,11.20
2018-07-14T00:30:57.194Z,12.00
2018-07-14T00:31:32.734Z,12.60
2018-07-14T00:32:08.069Z,13.00
2018-07-14T00:32:44.754Z,13.40
2018-07-14T00:33:19.895Z,13.40
2018-07-14T00:33:55.715Z,12.30
2018-07-14T00:34:31.260Z,12.10
2018-07-14T00:35:09.275Z,12.30
2018-07-14T00:35:44.907Z,12.80
2018-07-14T00:36:20.112Z,13.60
2018-07-14T00:36:55.266Z,13.50
2018-07-14T00:37:30.259Z,12.60
2018-07-14T00:38:05.694Z,12.50
2018-07-14T00:38:41.239Z,12.50
2018-07-14T00:39:16.580Z,12.30
2018-07-14T00:39:51.950Z,12.20
2018-07-14T00:40:27.361Z,13.10
2018-07-14T00:41:02.704Z,12.90
2018-07-14T00:41:38.321Z,12.90
2018-07-14T00:42:13.571Z,13.40
2018-07-14T00:42:48.868Z,13.30
2018-07-14T00:43:24.702Z,14.90
2018-07-14T00:43:59.812Z,13.30
2018-07-14T00:44:35.091Z,13.60
2018-07-14T00:45:10.508Z,13.50
2018-07-14T00:45:48.550Z,12.40
2018-07-14T00:46:24.320Z,13.30
2018-07-14T00:46:59.629Z,13.70
2018-07-14T00:47:35.090Z,13.10
2018-07-14T00:48:10.591Z,13.50
2018-07-14T00:48:46.075Z,13.30
2018-07-14T00:49:21.316Z,12.90
2018-07-14T00:49:56.702Z,14.00
2018-07-14T00:50:31.912Z,14.50
2018-07-14T00:51:07.218Z,13.60
2018-07-14T00:51:42.629Z,13.00
2018-07-14T00:52:17.652Z,13.90
2018-07-14T00:52:54.074Z,13.80
2018-07-14T00:53:29.309Z,12.90
2018-07-14T00:54:04.659Z,12.80
2018-07-14T00:54:40.306Z,13.70
2018-07-14T00:55:15.850Z,13.90
2018-07-14T00:55:51.059Z,13.40
2018-07-14T00:56:26.675Z,13.20
2018-07-14T00:57:02.296Z,14.20
2018-07-14T00:57:38.462Z,14.80
2018-07-14T00:58:13.800Z,14.50
2018-07-14T00:58:49.171Z,14.30
2018-07-14T00:59:24.673Z,13.60
2018-07-14T01:00:00.122Z,12.90
2018-07-14T01:00:35.777Z,13.20
2018-07-14T01:01:11.107Z,13.80
2018-07-14T01:01:46.566Z,14.50
2018-07-14T01:02:22.106Z,14.60
2018-07-14T01:02:57.435Z,13.60
2018-07-14T01:03:32.655Z,13.20
2018-07-14T01:04:07.795Z,13.30
2018-07-14T01:04:43.239Z,13.10
2018-07-14T01:05:18.963Z,13.90
2018-07-14T01:05:55.772Z,13.50
2018-07-14T01:06:31.514Z,14.20
2018-07-14T01:07:06.956Z,13.60
2018-07-14T01:07:42.367Z,13.30
2018-07-14T01:08:17.596Z,14.30
2018-07-14T01:08:53.097Z,14.40
2018-07-14T01:09:28.590Z,14.50
2018-07-14T01:10:03.887Z,14.50
2018-07-14T01:10:40.036Z,14.00
2018-07-14T01:11:15.260Z,14.10
2018-07-14T01:11:50.622Z,14.00
2018-07-14T01:12:25.972Z,14.20
2018-07-14T01:13:01.229Z,14.80
2018-07-14T01:13:36.689Z,14.30
2018-07-14T01:14:12.184Z,15.40
2018-07-14T01:14:47.333Z,14.80
2018-07-14T01:15:22.675Z,14.00
2018-07-14T01:15:58.201Z,13.80
2018-07-14T01:16:33.313Z,15.10
2018-07-14T01:17:08.777Z,14.60
2018-07-14T01:17:44.619Z,14.40
2018-07-14T01:18:20.115Z,14.10
2018-07-14T01:18:55.420Z,13.90
2018-07-14T01:19:30.971Z,14.30
2018-07-14T01:20:06.515Z,14.70
2018-07-14T01:20:42.362Z,14.80
2018-07-14T01:21:17.999Z,14.50
2018-07-14T01:21:53.501Z,13.80
2018-07-14T01:22:29.020Z,14.20
2018-07-14T01:23:04.375Z,14.60
2018-07-14T01:23:40.927Z,14.40
2018-07-14T01:24:16.351Z,15.30
2018-07-14T01:24:54.022Z,15.50
2018-07-14T01:25:29.226Z,14.30
2018-07-14T01:26:04.551Z,13.50
2018-07-14T01:26:40.406Z,14.00
2018-07-14T01:27:15.722Z,15.60
2018-07-14T01:27:51.273Z,15.50
2018-07-14T01:28:26.483Z,15.20
2018-07-14T01:29:02.127Z,14.60
2018-07-14T01:29:37.487Z,15.10
2018-07-14T01:30:13.117Z,15.40
2018-07-14T01:30:50.626Z,14.20
2018-07-14T01:31:25.784Z,14.40
2018-07-14T01:32:01.199Z,14.00
2018-07-14T01:32:36.834Z,14.60
2018-07-14T01:33:11.979Z,14.70
2018-07-14T01:33:47.289Z,14.50
2018-07-14T01:34:22.729Z,13.50
2018-07-14T01:34:57.985Z,15.10
2018-07-14T01:35:33.731Z,16.00
2018-07-14T01:36:09.226Z,16.10
2018-07-14T01:36:44.848Z,15.90
2018-07-14T01:37:19.943Z,15.00
2018-07-14T01:37:55.264Z,16.00
2018-07-14T01:38:30.789Z,15.70
2018-07-14T01:39:06.224Z,14.60
2018-07-14T01:39:41.907Z,15.10
2018-07-14T01:40:17.231Z,15.80
2018-07-14T01:40:52.563Z,14.30
2018-07-14T01:41:27.782Z,14.10
2018-07-14T01:42:03.233Z,14.80
2018-07-14T01:42:39.729Z,15.10
2018-07-14T01:43:15.165Z,15.30
2018-07-14T01:43:50.667Z,16.30
2018-07-14T01:44:25.987Z,16.40
2018-07-14T01:45:01.429Z,15.80
2018-07-14T01:45:36.869Z,16.40
2018-07-14T01:46:12.288Z,16.20
2018-07-14T01:46:47.795Z,15.10
2018-07-14T01:47:23.328Z,14.60
2018-07-14T01:47:58.650Z,14.80
2018-07-14T01:48:34.088Z,14.90
2018-07-14T01:49:09.419Z,15.00
2018-07-14T01:49:44.692Z,14.10
2018-07-14T01:50:20.295Z,15.30
2018-07-14T01:50:55.536Z,16.60
2018-07-14T01:51:30.746Z,15.40
2018-07-14T01:52:06.167Z,15.70
2018-07-14T01:52:42.082Z,15.40
2018-07-14T01:53:17.411Z,15.90
2018-07-14T01:53:53.529Z,16.00
2018-07-14T01:54:28.962Z,16.40
2018-07-14T01:55:04.428Z,16.50
2018-07-14T01:55:40.734Z,15.50
2018-07-14T01:56:16.198Z,15.10
2018-07-14T01:56:51.684Z,15.00
2018-07-14T01:57:26.907Z,15.70
2018-07-14T01:58:02.241Z,16.40
2018-07-14T01:58:37.817Z,15.70
2018-07-14T01:59:12.954Z,15.10
2018-07-14T01:59:48.281Z,16.40
2018-07-14T02:00:23.806Z,16.50
2018-07-14T02:00:59.207Z,15.50
2018-07-14T02:01:34.347Z,15.30
2018-07-14T02:02:09.657Z,16.10
2018-07-14T02:02:46.891Z,15.40
2018-07-14T02:03:22.100Z,15.70
2018-07-14T02:03:57.627Z,16.70
2018-07-14T02:04:33.164Z,16.90
2018-07-14T02:05:08.693Z,16.30
2018-07-14T02:05:44.033Z,16.30
2018-07-14T02:06:19.249Z,17.30
2018-07-14T02:06:55.180Z,17.00
2018-07-14T02:07:30.599Z,16.60
2018-07-14T02:08:05.847Z,16.50
2018-07-14T02:08:40.984Z,15.90
2018-07-14T02:09:16.421Z,15.40
2018-07-14T02:09:51.669Z,15.10
2018-07-14T02:10:26.919Z,16.10
2018-07-14T02:11:02.343Z,17.60
2018-07-14T02:11:37.886Z,16.60
2018-07-14T02:12:13.187Z,15.90
2018-07-14T02:12:48.522Z,16.60
2018-07-14T02:13:23.734Z,17.60
2018-07-14T02:13:59.067Z,16.70
2018-07-14T02:14:34.519Z,16.90
2018-07-14T02:15:09.806Z,17.00
2018-07-14T02:15:44.824Z,16.30
2018-07-14T02:16:20.345Z,16.30
2018-07-14T02:16:55.569Z,16.40
2018-07-14T02:17:30.958Z,16.70
2018-07-14T02:18:06.186Z,15.60
2018-07-14T02:18:41.492Z,15.60
2018-07-14T02:19:16.907Z,16.30
2018-07-14T02:19:52.389Z,16.40
2018-07-14T02:20:27.593Z,15.80
2018-07-14T02:21:02.965Z,16.20
2018-07-14T02:21:39.775Z,17.30
2018-07-14T02:22:15.015Z,16.30
2018-07-14T02:22:50.415Z,16.90
2018-07-14T02:23:25.652Z,17.40
2018-07-14T02:24:01.099Z,18.10
2018-07-14T02:24:36.369Z,17.80
2018-07-14T02:25:11.965Z,16.90
2018-07-14T02:25:47.231Z,17.30
2018-07-14T02:26:22.650Z,17.00
2018-07-14T02:26:58.184Z,16.60
2018-07-14T02:27:33.643Z,17.10
2018-07-14T02:28:09.240Z,16.70
2018-07-14T02:28:44.981Z,16.70
2018-07-14T02:29:20.272Z,17.80
2018-07-14T02:29:55.760Z,17.00
2018-07-14T02:30:31.097Z,16.20
2018-07-14T02:31:07.169Z,16.50
2018-07-14T02:31:42.382Z,17.30
2018-07-14T02:32:17.816Z,16.90
2018-07-14T02:32:54.655Z,16.20
2018-07-14T02:33:30.090Z,17.30
2018-07-14T02:34:05.614Z,17.60
2018-07-14T02:34:41.030Z,16.70
2018-07-14T02:35:16.256Z,17.90
2018-07-14T02:35:52.783Z,18.10
2018-07-14T02:36:28.312Z,17.00
2018-07-14T02:37:03.717Z,18.00
2018-07-14T02:37:41.087Z,18.70
2018-07-14T02:38:16.493Z,17.80
2018-07-14T02:38:51.736Z,17.70
2018-07-14T02:39:27.112Z,17.50
2018-07-14T02:40:02.451Z,17.60
2018-07-14T02:40:38.480Z,17.50
2018-07-14T02:41:13.772Z,16.20
2018-07-14T02:41:49.313Z,17.20
2018-07-14T02:42:24.753Z,17.90
2018-07-14T02:43:00.474Z,17.80
2018-07-14T02:43:35.995Z,17.40
2018-07-14T02:44:11.242Z,16.70
2018-07-14T02:44:46.571Z,16.90
2018-07-14T02:45:21.805Z,17.20
2018-07-14T02:45:58.640Z,18.10
2018-07-14T02:46:33.836Z,17.60
2018-07-14T02:47:09.084Z,16.50
2018-07-14T02:47:45.183Z,16.70
2018-07-14T02:48:20.340Z,15.90
2018-07-14T02:48:55.880Z,17.00
2018-07-14T02:49:31.237Z,17.40
2018-07-14T02:50:06.462Z,17.30
2018-07-14T02:50:41.987Z,18.00
2018-07-14T02:51:17.280Z,17.40
2018-07-14T02:51:53.120Z,17.10
2018-07-14T02:52:28.479Z,17.40
2018-07-14T02:53:04.173Z,17.20
2018-07-14T02:53:40.000Z,17.60
2018-07-14T02:54:15.397Z,17.60
2018-07-14T02:54:51.792Z,17.60
2018-07-14T02:55:27.321Z,17.80
2018-07-14T02:56:02.671Z,18.00
2018-07-14T02:56:38.382Z,17.80
2018-07-14T02:57:13.867Z,17.20
2018-07-14T02:57:49.516Z,18.60
2018-07-14T02:58:25.267Z,17.00
2018-07-14T02:59:00.591Z,18.10
2018-07-14T02:59:36.015Z,18.40
2018-07-14T03:00:11.478Z,17.80
2018-07-14T03:00:47.474Z,17.80
2018-07-14T03:01:23.033Z,17.60
2018-07-14T03:01:58.540Z,17.30
2018-07-14T03:02:33.751Z,17.60
2018-07-14T03:03:09.347Z,17.90
2018-07-14T03:03:44.692Z,17.70
2018-07-14T03:04:20.102Z,17.70
2018-07-14T03:04:55.858Z,18.20
2018-07-14T03:05:30.966Z,17.70
2018-07-14T03:06:06.320Z,17.70
2018-07-14T03:06:41.329Z,16.90
2018-07-14T03:07:16.866Z,16.40
2018-07-14T03:07:52.271Z,16.80
2018-07-14T03:08:27.731Z,18.30
2018-07-14T03:09:03.237Z,18.50
2018-07-14T03:09:38.598Z,18.10
2018-07-14T03:10:13.928Z,17.90
2018-07-14T03:10:49.356Z,17.90
2018-07-14T03:11:24.666Z,17.20
2018-07-14T03:12:00.310Z,18.10
2018-07-14T03:12:35.309Z,18.60
2018-07-14T03:13:10.359Z,17.00
2018-07-14T03:13:45.873Z,17.50
2018-07-14T03:14:21.415Z,18.50
2018-07-14T03:14:56.790Z,19.10
2018-07-14T03:15:32.123Z,18.90
2018-07-14T03:16:07.559Z,18.40
2018-07-14T03:16:43.179Z,19.10
2018-07-14T03:17:18.697Z,19.40
2018-07-14T03:17:54.117Z,20.00
2018-07-14T03:18:29.547Z,18.20
2018-07-14T03:19:04.923Z,17.60
2018-07-14T03:19:40.193Z,17.80
2018-07-14T03:20:15.602Z,18.40
2018-07-14T03:20:51.321Z,19.70
2018-07-14T03:21:26.582Z,18.30
2018-07-14T03:22:01.782Z,18.10
2018-07-14T03:22:37.213Z,18.30
2018-07-14T03:23:12.621Z,18.90
2018-07-14T03:23:47.871Z,18.70
2018-07-14T03:24:23.202Z,19.00
2018-07-14T03:25:00.107Z,19.90
2018-07-14T03:25:35.314Z,18.10
2018-07-14T03:26:10.737Z,18.00
2018-07-14T03:26:46.458Z,18.90
2018-07-14T03:27:22.666Z,19.60
2018-07-14T03:27:57.686Z,18.60
2018-07-14T03:28:33.379Z,17.70
2018-07-14T03:29:08.913Z,17.30
2018-07-14T03:29:44.661Z,17.10
2018-07-14T03:30:20.162Z,18.10
2018-07-14T03:30:55.585Z,18.40
2018-07-14T03:31:31.087Z,18.60
2018-07-14T03:32:06.420Z,18.70
2018-07-14T03:32:42.539Z,18.50
2018-07-14T03:33:17.914Z,17.80
2018-07-14T03:33:53.192Z,18.40
2018-07-14T03:34:28.577Z,18.30
2018-07-14T03:35:03.703Z,18.00
2018-07-14T03:35:41.343Z,18.60
2018-07-14T03:36:16.768Z,18.50
2018-07-14T03:36:54.595Z,18.40
2018-07-14T03:37:29.826Z,18.90
2018-07-14T03:38:05.961Z,18.90
2018-07-14T03:38:41.489Z,18.60
2018-07-14T03:39:16.915Z,18.90
2018-07-14T03:39:52.461Z,18.80
2018-07-14T03:40:27.787Z,18.40
2018-07-14T03:41:03.321Z,18.10
2018-07-14T03:41:38.455Z,17.80
2018-07-14T03:42:15.167Z,17.60
2018-07-14T03:42:50.503Z,17.70
2018-07-14T03:43:26.097Z,18.20
2018-07-14T03:44:03.344Z,19.50
2018-07-14T03:44:39.070Z,18.70
2018-07-14T03:45:14.622Z,18.90
2018-07-14T03:45:49.932Z,19.10
2018-07-14T03:46:25.452Z,18.20
2018-07-14T03:47:02.762Z,19.40
2018-07-14T03:47:38.310Z,18.70
2018-07-14T03:48:15.104Z,18.60
2018-07-14T03:48:50.550Z,19.30
2018-07-14T03:49:25.766Z,20.40
2018-07-14T03:50:01.335Z,19.30
2018-07-14T03:50:36.682Z,19.70
2018-07-14T03:51:12.418Z,19.70
2018-07-14T03:51:47.533Z,19.60
2018-07-14T03:52:23.417Z,19.90
2018-07-14T03:52:58.662Z,19.00
2018-07-14T03:53:34.245Z,18.30
2018-07-14T03:54:09.444Z,18.50
2018-07-14T03:54:44.843Z,18.40
2018-07-14T03:55:20.267Z,18.80
2018-07-14T03:55:57.294Z,17.70
2018-07-14T03:56:32.795Z,16.70
2018-07-14T03:57:08.031Z,17.50
2018-07-14T03:57:43.330Z,18.10
2018-07-14T03:58:18.765Z,17.00
2018-07-14T03:58:54.374Z,16.40
2018-07-14T03:59:29.538Z,18.10
2018-07-14T04:00:04.953Z,17.70
2018-07-14T04:00:40.915Z,17.90
2018-07-14T04:01:16.267Z,19.10
2018-07-14T04:01:52.320Z,19.20
2018-07-14T04:02:27.859Z,18.60
2018-07-14T04:03:03.288Z,18.10
2018-07-14T04:03:39.406Z,18.30
2018-07-14T04:04:16.051Z,19.90
2018-07-14T04:04:51.279Z,20.10
2018-07-14T04:05:26.715Z,19.50
2018-07-14T04:06:02.133Z,18.50
2018-07-14T04:06:37.360Z,19.20
2018-07-14T04:07:12.653Z,18.70
2018-07-14T04:07:49.894Z,17.70
2018-07-14T04:08:25.203Z,18.10
2018-07-14T04:09:00.424Z,17.90
2018-07-14T04:09:35.749Z,17.80
2018-07-14T04:10:14.415Z,17.60
2018-07-14T04:10:52.829Z,17.10
2018-07-14T04:11:28.070Z,16.90
2018-07-14T04:12:03.391Z,17.50
2018-07-14T04:12:40.028Z,18.40
2018-07-14T04:13:15.339Z,18.40
2018-07-14T04:13:50.996Z,18.40
2018-07-14T04:14:26.202Z,18.70
2018-07-14T04:15:02.898Z,19.20
2018-07-14T04:15:39.922Z,19.50
2018-07-14T04:16:15.268Z,17.50
2018-07-14T04:16:58.969Z,17.90
2018-07-14T04:17:34.288Z,17.30
2018-07-14T04:18:09.482Z,16.10
2018-07-14T04:18:47.956Z,16.00
2018-07-14T04:19:23.162Z,17.80
2018-07-14T04:20:01.816Z,18.20
2018-07-14T04:20:38.029Z,18.30
2018-07-14T04:21:13.207Z,17.70
2018-07-14T04:21:49.225Z,18.40
2018-07-14T04:22:24.364Z,17.50
2018-07-14T04:23:00.180Z,18.50
2018-07-14T04:23:35.629Z,18.00
2018-07-14T04:24:11.056Z,18.40
2018-07-14T04:24:46.556Z,18.20
2018-07-14T04:25:21.759Z,16.90
2018-07-14T04:25:56.982Z,16.20
2018-07-14T04:26:32.497Z,16.20
2018-07-14T04:27:07.725Z,15.50
2018-07-14T04:27:43.831Z,17.10
2018-07-14T04:28:19.035Z,18.50
2018-07-14T04:28:54.365Z,18.10
2018-07-14T04:29:29.918Z,18.00
2018-07-14T04:30:05.275Z,17.70
2018-07-14T04:30:42.005Z,16.50
2018-07-14T04:31:17.385Z,17.00
2018-07-14T04:31:52.820Z,17.40
2018-07-14T04:32:28.208Z,17.60
2018-07-14T04:33:03.693Z,17.60
2018-07-14T04:33:41.206Z,17.80
2018-07-14T04:34:16.740Z,17.20
2018-07-14T04:34:53.475Z,14.90
2018-07-14T04:35:29.017Z,14.00
2018-07-14T04:36:04.451Z,16.30
2018-07-14T04:36:40.760Z,16.80
2018-07-14T04:37:16.164Z,16.70
2018-07-14T04:37:51.487Z,17.50
2018-07-14T04:38:26.697Z,17.70
2018-07-14T04:39:01.924Z,17.10
2018-07-14T04:39:38.272Z,16.50
2018-07-14T04:40:15.086Z,16.20
2018-07-14T04:40:53.388Z,16.30
2018-07-14T04:41:28.632Z,16.80
2018-07-14T04:42:03.835Z,16.20
2018-07-14T04:42:40.584Z,16.30
2018-07-14T04:43:15.907Z,15.70
2018-07-14T04:43:54.447Z,16.00
2018-07-14T04:44:29.993Z,17.30
2018-07-14T04:45:05.214Z,17.50
2018-07-14T04:45:40.407Z,18.00
2018-07-14T04:46:15.736Z,16.50
2018-07-14T04:46:50.958Z,16.20
2018-07-14T04:47:26.514Z,16.90
2018-07-14T04:48:02.935Z,17.90
2018-07-14T04:48:38.366Z,16.10
2018-07-14T04:49:13.557Z,16.50
2018-07-14T04:49:49.232Z,16.60
2018-07-14T04:50:24.651Z,16.00
2018-07-14T04:51:03.223Z,16.60
2018-07-14T04:51:38.511Z,16.60
2018-07-14T04:52:13.982Z,15.90
2018-07-14T04:52:49.178Z,15.80
2018-07-14T04:53:24.515Z,16.00
2018-07-14T04:53:59.849Z,16.00
2018-07-14T04:54:35.040Z,14.60
2018-07-14T04:55:10.408Z,15.40
2018-07-14T04:55:50.840Z,15.10
2018-07-14T04:56:26.141Z,14.60
2018-07-14T04:57:01.574Z,15.10
2018-07-14T04:57:37.171Z,15.10
2018-07-14T04:58:12.405Z,15.10
2018-07-14T04:58:48.138Z,15.10
2018-07-14T04:59:23.600Z,15.20
2018-07-14T04:59:58.926Z,14.80
2018-07-14T05:00:34.261Z,14.70
2018-07-14T05:01:09.974Z,15.10
2018-07-14T05:01:48.409Z,14.30
2018-07-14T05:02:23.723Z,14.20
2018-07-14T05:03:02.852Z,13.80
2018-07-14T05:03:38.295Z,14.40
2018-07-14T05:04:13.809Z,15.30
2018-07-14T05:04:49.371Z,14.60
2018-07-14T05:05:24.722Z,13.20
2018-07-14T05:05:59.921Z,13.20
2018-07-14T05:06:35.304Z,13.00
2018-07-14T05:07:10.515Z,12.90
2018-07-14T05:07:46.718Z,13.50
2018-07-14T05:08:21.891Z,13.80
2018-07-14T05:08:57.514Z,13.60
2018-07-14T05:09:32.790Z,13.60
2018-07-14T05:10:07.893Z,14.30
2018-07-14T05:10:44.521Z,13.20
2018-07-14T05:11:19.847Z,11.90
2018-07-14T05:11:55.089Z,12.20
2018-07-14T05:12:30.716Z,12.30
2018-07-14T05:13:06.472Z,13.30
2018-07-14T05:13:43.779Z,12.60
2018-07-14T05:14:19.220Z,12.50
2018-07-14T05:14:54.651Z,13.60
2018-07-14T05:15:29.971Z,14.50
2018-07-14T05:16:05.288Z,14.50
2018-07-14T05:16:41.218Z,12.30
2018-07-14T05:17:16.559Z,12.70
2018-07-14T05:17:51.908Z,13.10
2018-07-14T05:18:27.818Z,12.00
2018-07-14T05:19:03.034Z,12.00
2018-07-14T05:19:38.577Z,12.80
2018-07-14T05:20:13.897Z,12.50
2018-07-14T05:20:51.295Z,12.30
2018-07-14T05:21:26.761Z,12.80
2018-07-14T05:22:01.955Z,12.90
2018-07-14T05:22:37.162Z,11.30
2018-07-14T05:23:12.759Z,12.00
2018-07-14T05:23:48.418Z,12.10
2018-07-14T05:24:23.847Z,11.20
2018-07-14T05:24:59.223Z,11.20
2018-07-14T05:25:34.630Z,11.50
2018-07-14T05:26:10.156Z,10.80
2018-07-14T05:26:46.779Z,10.30
2018-07-14T05:27:22.311Z,11.30
2018-07-14T05:27:58.017Z,10.40
2018-07-14T05:28:33.298Z,9.90
2018-07-14T05:29:08.645Z,10.80
2018-07-14T05:29:44.812Z,11.00
2018-07-14T05:30:20.128Z,9.80
2018-07-14T05:30:55.465Z,9.90
2018-07-14T05:31:30.776Z,10.20
2018-07-14T05:32:05.905Z,9.70
2018-07-14T05:32:41.011Z,10.70
2018-07-14T05:33:16.265Z,11.30
2018-07-14T05:33:51.871Z,10.90
2018-07-14T05:34:27.111Z,10.80
2018-07-14T05:35:02.548Z,10.00
2018-07-14T05:35:37.886Z,10.10
2018-07-14T05:36:13.276Z,10.60
2018-07-14T05:36:48.805Z,11.00
2018-07-14T05:37:24.300Z,11.10
2018-07-14T05:37:59.626Z,10.70
2018-07-14T05:38:35.048Z,11.20
2018-07-14T05:39:10.587Z,12.00
2018-07-14T05:39:46.140Z,10.60
2018-07-14T05:40:21.386Z,10.60
2018-07-14T05:40:56.686Z,11.30
2018-07-14T05:41:32.121Z,10.90
2018-07-14T05:42:07.428Z,11.10
2018-07-14T05:42:43.753Z,10.40
2018-07-14T05:43:19.269Z,10.10
2018-07-14T05:43:54.631Z,9.80
2018-07-14T05:44:29.823Z,10.40
2018-07-14T05:45:04.785Z,10.20
2018-07-14T05:45:40.301Z,11.00
2018-07-14T05:46:15.730Z,10.80
2018-07-14T05:46:51.135Z,9.10
2018-07-14T05:47:26.276Z,8.80
2018-07-14T05:48:01.694Z,8.80
2018-07-14T05:48:37.141Z,9.70
2018-07-14T05:49:12.753Z,10.30
2018-07-14T05:49:48.312Z,8.80
2018-07-14T05:50:23.437Z,8.60
2018-07-14T05:50:58.766Z,8.50
2018-07-14T05:51:34.085Z,8.80
2018-07-14T05:52:09.511Z,8.90
2018-07-14T05:52:46.036Z,9.30
2018-07-14T05:53:21.400Z,9.20
2018-07-14T05:53:56.691Z,8.40
2018-07-14T05:54:32.155Z,8.80
2018-07-14T05:55:07.678Z,9.00
2018-07-14T05:55:43.238Z,8.80
2018-07-14T05:56:18.555Z,9.00
2018-07-14T05:56:53.868Z,9.40
2018-07-14T05:57:29.250Z,9.50
2018-07-14T05:58:04.361Z,10.00
2018-07-14T05:58:42.786Z,9.50
2018-07-14T05:59:18.230Z,9.20
2018-07-14T05:59:53.676Z,8.90
2018-07-14T06:00:29.011Z,9.60
2018-07-14T06:01:04.720Z,8.90
2018-07-14T06:01:39.977Z,8.40
2018-07-14T06:02:15.301Z,9.20
2018-07-14T06:02:51.028Z,9.10
2018-07-14T06:03:26.350Z,9.30
2018-07-14T06:04:01.976Z,9.10
2018-07-14T06:04:37.508Z,9.50
2018-07-14T06:05:12.792Z,9.10
2018-07-14T06:05:48.516Z,8.80
2018-07-14T06:06:23.933Z,8.50
2018-07-14T06:06:59.201Z,8.70
2018-07-14T06:07:34.461Z,8.00
2018-07-14T06:08:09.862Z,8.50
2018-07-14T06:08:46.383Z,8.70
2018-07-14T06:09:21.519Z,8.40
2018-07-14T06:09:56.949Z,8.30
2018-07-14T06:10:32.501Z,8.30
2018-07-14T06:11:07.822Z,7.90
2018-07-14T06:11:43.054Z,8.90
2018-07-14T06:12:18.165Z,8.70
2018-07-14T06:12:53.994Z,9.10
2018-07-14T06:13:29.415Z,8.80
2018-07-14T06:14:04.786Z,8.30
2018-07-14T06:14:39.999Z,8.00
2018-07-14T06:15:15.645Z,7.90
2018-07-14T06:15:51.793Z,8.00
2018-07-14T06:16:27.066Z,8.00
2018-07-14T06:17:02.581Z,7.70
2018-07-14T06:17:38.313Z,7.20
2018-07-14T06:18:13.684Z,7.90
2018-07-14T06:18:50.497Z,7.80
2018-07-14T06:19:25.535Z,7.90
2018-07-14T06:20:00.873Z,8.30
2018-07-14T06:20:36.456Z,8.40
2018-07-14T06:21:11.813Z,8.80
2018-07-14T06:21:47.833Z,8.70
2018-07-14T06:22:23.278Z,8.60
2018-07-14T06:22:58.667Z,8.40
2018-07-14T06:23:34.402Z,8.60
2018-07-14T06:24:10.027Z,9.70
2018-07-14T06:24:45.396Z,9.40
2018-07-14T06:25:20.584Z,9.40
2018-07-14T06:25:55.905Z,8.60
2018-07-14T06:26:30.999Z,8.60
2018-07-14T06:27:06.561Z,8.80
2018-07-14T06:27:42.748Z,8.30
2018-07-14T06:28:17.974Z,8.30
2018-07-14T06:28:53.481Z,8.40
2018-07-14T06:29:28.921Z,8.80
2018-07-14T06:30:03.923Z,7.90
2018-07-14T06:30:42.056Z,7.70
2018-07-14T06:31:17.403Z,7.80
2018-07-14T06:31:52.703Z,7.90
2018-07-14T06:32:27.952Z,8.50
2018-07-14T06:33:03.366Z,8.00
2018-07-14T06:33:38.800Z,8.20
2018-07-14T06:34:14.955Z,8.00
2018-07-14T06:34:52.269Z,8.00
2018-07-14T06:35:27.793Z,8.30
2018-07-14T06:36:03.193Z,7.80
2018-07-14T06:36:38.921Z,8.00
2018-07-14T06:37:14.137Z,8.10
2018-07-14T06:37:49.681Z,8.10
2018-07-14T06:38:25.275Z,8.00
2018-07-14T06:39:00.496Z,7.60
2018-07-14T06:39:36.148Z,7.70
2018-07-14T06:40:11.678Z,8.20
2018-07-14T06:40:47.113Z,7.40
2018-07-14T06:41:22.827Z,7.80
2018-07-14T06:41:58.343Z,8.20
2018-07-14T06:42:33.776Z,7.80
2018-07-14T06:43:09.189Z,7.50
2018-07-14T06:43:45.524Z,7.50
2018-07-14T06:44:20.921Z,7.80
2018-07-14T06:44:56.474Z,8.00
2018-07-14T06:45:31.673Z,7.80
2018-07-14T06:46:07.029Z,7.90
2018-07-14T06:46:42.503Z,7.80
2018-07-14T06:47:18.198Z,7.30
2018-07-14T06:47:53.428Z,6.80
2018-07-14T06:48:28.702Z,7.50
2018-07-14T06:49:04.202Z,7.10
2018-07-14T06:49:39.667Z,7.40
2018-07-14T06:50:14.753Z,7.10
2018-07-14T06:50:50.086Z,7.00
2018-07-14T06:51:25.403Z,7.60
2018-07-14T06:52:00.753Z,7.90
2018-07-14T06:52:36.053Z,8.30
2018-07-14T06:53:11.191Z,7.90
2018-07-14T06:53:46.512Z,7.40
2018-07-14T06:54:22.325Z,6.60
2018-07-14T06:54:58.589Z,6.10
2018-07-14T06:55:34.240Z,7.10
2018-07-14T06:56:09.728Z,7.30
2018-07-14T06:56:45.287Z,6.50
2018-07-14T06:57:20.908Z,6.00
2018-07-14T06:57:57.338Z,6.60
2018-07-14T06:58:32.646Z,5.90
2018-07-14T06:59:07.897Z,5.70
2018-07-14T06:59:44.639Z,6.20
2018-07-14T07:00:19.878Z,6.40
2018-07-14T07:00:59.328Z,6.50
2018-07-14T07:01:34.855Z,7.50
2018-07-14T07:02:10.587Z,6.80
2018-07-14T07:02:45.809Z,6.50
2018-07-14T07:03:21.073Z,6.80
2018-07-14T07:03:56.340Z,7.30
2018-07-14T07:04:31.973Z,7.30
2018-07-14T07:05:07.599Z,7.10
2018-07-14T07:05:43.308Z,7.20
2018-07-14T07:06:19.749Z,7.40
2018-07-14T07:06:55.180Z,7.10
2018-07-14T07:07:31.114Z,7.30
2018-07-14T07:08:10.210Z,7.40
2018-07-14T07:08:45.560Z,7.30
2018-07-14T07:09:21.058Z,7.50
2018-07-14T07:09:56.326Z,7.00
2018-07-14T07:10:31.682Z,7.40
2018-07-14T07:11:07.332Z,7.70
2018-07-14T07:11:46.735Z,6.70
2018-07-14T07:12:23.684Z,6.00
2018-07-14T07:13:00.703Z,6.20
2018-07-14T07:13:36.374Z,6.10
2018-07-14T07:14:11.442Z,5.80
2018-07-14T07:14:46.891Z,5.60
2018-07-14T07:15:24.679Z,6.00
2018-07-14T07:16:00.123Z,6.50
2018-07-14T07:16:35.425Z,5.90
2018-07-14T07:17:10.889Z,6.00
2018-07-14T07:17:47.589Z,6.90
2018-07-14T07:18:22.921Z,6.40
2018-07-14T07:18:58.326Z,6.00
2018-07-14T07:19:35.905Z,6.00
2018-07-14T07:20:11.416Z,6.50
2018-07-14T07:20:46.835Z,6.70
2018-07-14T07:21:22.114Z,7.00
2018-07-14T07:21:57.973Z,6.70
2018-07-14T07:22:33.276Z,6.80
2018-07-14T07:23:08.525Z,6.40
2018-07-14T07:23:43.932Z,6.30
2018-07-14T07:24:19.473Z,6.50
2018-07-14T07:24:55.392Z,6.90
2018-07-14T07:25:30.750Z,7.40
2018-07-14T07:26:05.855Z,7.20
2018-07-14T07:26:43.089Z,6.50
2018-07-14T07:27:18.476Z,6.40
2018-07-14T07:27:54.029Z,6.80
2018-07-14T07:28:29.223Z,6.90
2018-07-14T07:29:04.656Z,6.90
2018-07-14T07:29:39.881Z,6.40
2018-07-14T07:30:15.447Z,6.30
2018-07-14T07:30:54.645Z,6.20
2018-07-14T07:31:29.830Z,6.60
2018-07-14T07:32:05.144Z,6.00
2018-07-14T07:32:41.388Z,6.50
2018-07-14T07:33:16.787Z,6.30
2018-07-14T07:33:52.344Z,5.70
2018-07-14T07:34:29.742Z,6.50
2018-07-14T07:35:05.019Z,6.70
2018-07-14T07:35:40.746Z,6.10
2018-07-14T07:36:15.903Z,6.30
2018-07-14T07:36:51.289Z,6.10
2018-07-14T07:37:29.227Z,5.40
2018-07-14T07:38:04.815Z,4.80
2018-07-14T07:38:42.495Z,4.60
2018-07-14T07:39:18.303Z,4.80
2018-07-14T07:39:53.970Z,5.20
2018-07-14T07:40:29.685Z,5.10
2018-07-14T07:41:06.346Z,5.20
2018-07-14T07:41:42.785Z,5.80
2018-07-14T07:42:18.236Z,5.40
2018-07-14T07:42:53.429Z,5.70