createdAt,value
2023-02-27T00:01:24.597Z,2.20
2023-02-27T00:03:54.814Z,1.47
2023-02-27T00:06:23.701Z,2.15
2023-02-27T00:08:55.926Z,1.60
2023-02-27T00:11:22.373Z,2.25
2023-02-27T00:13:52.172Z,1.92
2023-02-27T00:16:21.487Z,1.60
2023-02-27T00:18:50.386Z,1.42
2023-02-27T00:21:16.979Z,2.00
2023-02-27T00:23:46.193Z,1.30
2023-02-27T00:26:13.947Z,1.58
2023-02-27T00:28:40.581Z,1.90
2023-02-27T00:31:10.206Z,1.70
2023-02-27T00:36:21.024Z,1.60
2023-02-27T00:38:47.473Z,2.05
2023-02-27T00:41:14.239Z,1.50
2023-02-27T00:43:40.640Z,1.30
2023-02-27T00:46:10.282Z,1.50
2023-02-27T00:48:39.776Z,1.58
2023-02-27T00:51:13.484Z,1.52
2023-02-27T00:53:42.666Z,1.20
2023-02-27T00:56:09.068Z,1.40
2023-02-27T00:58:46.809Z,1.48
2023-02-27T01:03:55.659Z,1.60
2023-02-27T01:06:28.241Z,1.47
2023-02-27T01:09:03.332Z,1.52
2023-02-27T01:11:33.321Z,1.33
2023-02-27T01:14:07.396Z,1.15
2023-02-27T01:16:33.788Z,1.52
2023-02-27T01:19:00.218Z,1.60
2023-02-27T01:21:34.843Z,1.55
2023-02-27T01:24:01.336Z,1.70
2023-02-27T01:29:14.603Z,1.60
2023-02-27T01:31:43.852Z,1.40
2023-02-27T01:34:10.523Z,1.40
2023-02-27T01:36:40.220Z,1.40
2023-02-27T01:39:06.772Z,1.10
2023-02-27T01:41:33.296Z,1.30
2023-02-27T01:44:03.748Z,1.33
2023-02-27T01:46:31.851Z,1.30
2023-02-27T01:49:06.332Z,1.60
2023-02-27T01:51:48.815Z,1.00
2023-02-27T01:54:29.446Z,1.33
2023-02-27T01:56:59.006Z,1.80
2023-02-27T01:59:33.078Z,1.58
2023-02-27T02:02:01.317Z,1.27
2023-02-27T02:04:33.634Z,1.23
2023-02-27T02:07:12.765Z,1.20
2023-02-27T02:09:58.104Z,1.33
2023-02-27T02:12:34.078Z,1.30
2023-02-27T02:15:00.967Z,1.40
2023-02-27T02:17:42.831Z,1.50
2023-02-27T02:20:15.168Z,1.65
2023-02-27T02:23:16.905Z,1.47
2023-02-27T02:26:20.365Z,1.02
2023-02-27T02:29:25.806Z,1.23
2023-02-27T02:32:18.118Z,1.15
2023-02-27T02:35:19.814Z,0.70
2023-02-27T02:38:19.582Z,1.23
2023-02-27T02:41:10.970Z,0.82
2023-02-27T02:44:02.938Z,0.70
2023-02-27T02:46:52.411Z,0.70
2023-02-27T02:49:26.392Z,0.70
2023-02-27T02:52:13.071Z,1.27
2023-02-27T02:54:54.656Z,0.70
2023-02-27T02:57:35.168Z,1.00
2023-02-27T03:00:20.766Z,0.90
2023-02-27T03:02:58.478Z,0.93
2023-02-27T03:05:39.151Z,0.90
2023-02-27T03:08:11.602Z,0.90
2023-02-27T03:10:48.447Z,0.80
2023-02-27T03:13:24.837Z,0.70
2023-02-27T03:16:02.239Z,0.40
2023-02-27T03:19:02.730Z,0.40
2023-02-27T03:21:39.317Z,0.95
2023-02-27T03:24:09.717Z,0.60
2023-02-27T03:26:51.018Z,0.68
2023-02-27T03:29:28.971Z,0.73
2023-02-27T03:32:10.780Z,0.30
2023-02-27T03:34:44.219Z,0.30
2023-02-27T03:37:16.673Z,0.30
2023-02-27T03:40:17.251Z,0.40
2023-02-27T03:42:57.174Z,0.35
2023-02-27T03:45:37.594Z,0.60
2023-02-27T03:48:07.048Z,0.40
2023-02-27T03:50:35.779Z,0.50
2023-02-27T03:53:06.995Z,0.40
2023-02-27T03:55:45.987Z,0.47
2023-02-27T03:58:17.481Z,0.60
2023-02-27T04:00:47.236Z,0.47
2023-02-27T04:03:13.761Z,0.40
2023-02-27T04:05:43.432Z,0.40
2023-02-27T04:08:54.946Z,0.40
2023-02-27T04:11:54.702Z,0.50
2023-02-27T04:14:43.144Z,0.40
2023-02-27T04:17:26.663Z,0.50
2023-02-27T04:20:17.178Z,1.05
2023-02-27T04:25:55.351Z,0.50
2023-02-27T04:28:29.091Z,0.77
2023-02-27T04:31:08.543Z,0.80
2023-02-27T04:34:08.998Z,0.82
2023-02-27T04:36:56.829Z,1.27
2023-02-27T04:58:40.126Z,1.17
2023-02-27T05:01:35.526Z,0.90
2023-02-27T05:04:04.145Z,0.90
2023-02-27T05:06:37.534Z,1.30
2023-02-27T05:09:28.613Z,0.50
2023-02-27T05:12:07.261Z,0.70
2023-02-27T05:15:00.747Z,0.70
2023-02-27T05:18:10.354Z,1.38
2023-02-27T05:21:14.881Z,0.70
2023-02-27T05:24:18.908Z,0.52
2023-02-27T05:27:49.627Z,1.05
2023-02-27T05:30:31.921Z,0.55
2023-02-27T05:33:18.141Z,0.73
2023-02-27T05:36:31.390Z,0.70
2023-02-27T05:39:07.347Z,0.70
2023-02-27T05:41:45.321Z,0.60
2023-02-27T05:44:19.298Z,0.60
2023-02-27T05:47:12.896Z,0.77
2023-02-27T05:49:53.378Z,0.68
2023-02-27T05:52:24.305Z,0.70
2023-02-27T05:58:15.623Z,0.60
2023-02-27T06:00:59.044Z,0.93
2023-02-27T06:03:28.298Z,1.08
2023-02-27T06:05:59.865Z,0.52
2023-02-27T06:11:12.283Z,1.05
2023-02-27T06:13:42.397Z,1.17
2023-02-27T06:18:56.793Z,0.85
2023-02-27T06:21:26.377Z,0.98
2023-02-27T06:23:52.776Z,1.40
2023-02-27T06:26:20.217Z,1.02
2023-02-27T06:28:54.021Z,0.82
2023-02-27T06:31:23.390Z,1.80
2023-02-27T06:33:57.185Z,0.80
2023-02-27T06:36:29.538Z,1.00
2023-02-27T06:38:59.239Z,1.10
2023-02-27T06:41:26.022Z,0.88
2023-02-27T06:43:59.778Z,1.55
2023-02-27T06:46:26.603Z,1.10
2023-02-27T06:48:57.286Z,1.10
2023-02-27T06:51:23.701Z,1.38
2023-02-27T06:53:50.339Z,1.40
2023-02-27T06:56:25.217Z,0.95
2023-02-27T06:58:51.636Z,1.38
2023-02-27T07:07:36.418Z,0.95
2023-02-27T07:09:38.329Z,0.93
2023-02-27T07:12:09.028Z,0.60
2023-02-27T07:14:38.427Z,1.02
2023-02-27T07:17:05.870Z,0.88
2023-02-27T07:19:39.423Z,0.77
2023-02-27T07:22:05.762Z,0.70
2023-02-27T07:24:45.548Z,0.67
2023-02-27T07:27:12.268Z,0.80
2023-02-27T07:29:43.641Z,0.43
2023-02-27T07:32:11.270Z,0.60
2023-02-27T07:34:41.936Z,0.90
2023-02-27T07:37:11.620Z,1.23
2023-02-27T07:39:38.910Z,1.23
2023-02-27T07:42:05.968Z,1.58
2023-02-27T07:44:35.623Z,1.20
2023-02-27T07:52:27.292Z,1.10
2023-02-27T07:54:53.914Z,1.50
2023-02-27T07:57:23.145Z,0.80
2023-02-27T07:59:50.272Z,1.10
2023-02-27T08:02:18.503Z,1.10
2023-02-27T08:04:44.931Z,0.60
2023-02-27T08:07:11.394Z,0.88
2023-02-27T08:09:38.789Z,0.50
2023-02-27T08:12:07.719Z,0.50
2023-02-27T08:14:34.262Z,0.70
2023-02-27T08:17:05.432Z,0.52
2023-02-27T08:19:35.056Z,0.47
2023-02-27T08:22:01.691Z,0.50
2023-02-27T08:24:28.573Z,0.50
2023-02-27T08:26:57.838Z,1.03
2023-02-27T08:29:24.271Z,0.63
2023-02-27T08:32:00.201Z,0.57
2023-02-27T08:34:26.687Z,0.40
2023-02-27T08:36:58.745Z,0.50
2023-02-27T08:39:25.172Z,0.63
2023-02-27T08:41:52.751Z,0.60
2023-02-27T08:44:28.506Z,0.73
2023-02-27T08:46:54.849Z,0.57
2023-02-27T08:49:25.741Z,0.52
2023-02-27T08:51:52.835Z,0.70
2023-02-27T08:54:26.813Z,0.50
2023-02-27T08:56:56.289Z,0.93
2023-02-27T08:59:24.796Z,0.40
2023-02-27T09:01:57.567Z,0.30
2023-02-27T09:04:24.062Z,0.50
2023-02-27T09:07:00.728Z,0.43
2023-02-27T09:09:27.499Z,0.40
2023-02-27T09:12:11.261Z,0.52
2023-02-27T09:14:38.557Z,0.50
2023-02-27T09:17:07.698Z,0.60
2023-02-27T09:19:34.230Z,0.88
2023-02-27T09:22:04.021Z,0.50
2023-02-27T09:24:30.371Z,0.40
2023-02-27T09:26:56.785Z,0.40
2023-02-27T09:29:26.817Z,0.40
2023-02-27T09:31:56.305Z,0.60
2023-02-27T09:34:25.413Z,0.30
2023-02-27T09:36:52.145Z,0.30
2023-02-27T09:39:18.651Z,0.40
2023-02-27T09:42:00.381Z,0.40
2023-02-27T09:44:45.608Z,0.40
2023-02-27T09:47:33.178Z,0.20
2023-02-27T09:50:04.582Z,0.40
2023-02-27T09:52:36.264Z,0.30
2023-02-27T09:55:13.060Z,0.30
2023-02-27T09:58:21.128Z,0.40
2023-02-27T10:01:14.350Z,0.43
2023-02-27T10:04:12.054Z,0.50
2023-02-27T10:07:12.249Z,0.30
2023-02-27T10:10:00.080Z,0.30
2023-02-27T10:12:38.588Z,0.22
2023-02-27T10:15:33.249Z,0.20
2023-02-27T10:18:25.520Z,0.45
2023-02-27T10:21:14.024Z,0.20
2023-02-27T10:24:18.775Z,0.20
2023-02-27T10:26:46.011Z,0.22
2023-02-27T10:29:21.242Z,0.30
2023-02-27T10:31:54.297Z,0.32
2023-02-27T10:34:22.886Z,0.50
2023-02-27T10:36:52.649Z,0.40
2023-02-27T10:39:23.086Z,0.20
2023-02-27T10:41:54.288Z,0.25
2023-02-27T10:44:23.013Z,0.30
2023-02-27T10:46:54.752Z,0.68
2023-02-27T10:49:22.146Z,0.20
2023-02-27T10:52:04.334Z,0.20
2023-02-27T10:54:33.910Z,0.40
2023-02-27T10:57:07.446Z,0.20
2023-02-27T10:59:57.953Z,0.43
2023-02-27T11:02:40.461Z,0.20
2023-02-27T11:05:35.170Z,0.20
2023-02-27T11:08:32.197Z,0.30
2023-02-27T11:11:09.764Z,0.20
2023-02-27T11:13:41.021Z,0.30
2023-02-27T11:16:22.883Z,0.13
2023-02-27T11:18:57.214Z,0.28
2023-02-27T11:21:59.433Z,0.20
2023-02-27T11:24:31.352Z,0.20
2023-02-27T11:27:13.877Z,0.35
2023-02-27T11:30:04.567Z,0.20
2023-02-27T11:32:45.791Z,0.38
2023-02-27T11:35:23.035Z,0.38
2023-02-27T11:37:57.176Z,0.30
2023-02-27T11:40:51.037Z,0.20
2023-02-27T11:43:48.115Z,0.20
2023-02-27T11:46:45.985Z,0.20
2023-02-27T11:49:57.593Z,0.20
2023-02-27T11:52:41.858Z,0.25
2023-02-27T11:55:18.101Z,0.10
2023-02-27T11:57:54.971Z,0.20
2023-02-27T12:00:43.054Z,0.30
2023-02-27T12:03:33.044Z,0.20
2023-02-27T12:06:23.960Z,0.20
2023-02-27T12:09:16.940Z,0.20
2023-02-27T12:11:46.643Z,0.20
2023-02-27T12:14:48.559Z,0.22
2023-02-27T12:17:25.331Z,0.20
2023-02-27T12:20:11.783Z,0.20
2023-02-27T12:22:53.170Z,0.20
2023-02-27T12:25:36.182Z,0.20
2023-02-27T12:28:17.478Z,0.20
2023-02-27T12:31:21.614Z,0.20
2023-02-27T12:34:31.623Z,0.20
2023-02-27T12:37:03.652Z,0.30
2023-02-27T12:39:41.963Z,0.20
2023-02-27T12:42:35.262Z,0.20
2023-02-27T12:45:46.307Z,0.25
2023-02-27T12:48:38.869Z,0.20
2023-02-27T12:51:30.492Z,0.20
2023-02-27T12:54:28.296Z,0.77
2023-02-27T12:57:04.098Z,0.20
2023-02-27T12:59:54.941Z,0.20
2023-02-27T13:02:33.165Z,0.40
2023-02-27T13:05:13.910Z,0.47
2023-02-27T13:08:17.600Z,0.20
2023-02-27T13:10:51.301Z,0.28
2023-02-27T13:13:39.309Z,0.20
2023-02-27T13:16:43.360Z,0.20
2023-02-27T13:19:33.368Z,0.20
2023-02-27T13:22:25.836Z,0.30
2023-02-27T13:24:59.561Z,0.20
2023-02-27T13:27:38.737Z,0.20
2023-02-27T13:30:08.659Z,0.40
2023-02-27T13:32:53.245Z,0.40
2023-02-27T13:35:36.736Z,0.40
2023-02-27T13:38:26.624Z,0.30
2023-02-27T13:40:56.301Z,0.30
2023-02-27T13:43:51.330Z,0.40
2023-02-27T13:46:22.561Z,0.30
2023-02-27T13:49:27.002Z,0.20
2023-02-27T13:52:02.443Z,0.45
2023-02-27T13:54:34.308Z,0.20
2023-02-27T13:57:26.587Z,0.30
2023-02-27T14:00:29.924Z,0.20
2023-02-27T14:03:20.759Z,0.20
2023-02-27T14:05:52.939Z,0.20
2023-02-27T14:08:51.219Z,0.25
2023-02-27T14:11:52.404Z,0.20
2023-02-27T14:14:56.177Z,0.38
2023-02-27T14:17:37.880Z,0.30
2023-02-27T14:20:28.123Z,0.30
2023-02-27T14:23:27.611Z,0.20
2023-02-27T14:26:00.947Z,0.20
2023-02-27T14:28:46.177Z,0.40
2023-02-27T14:31:38.840Z,0.30
2023-02-27T14:34:06.218Z,0.30
2023-02-27T14:36:40.163Z,0.70
2023-02-27T14:39:30.595Z,0.68
2023-02-27T14:42:39.800Z,0.77
2023-02-27T14:45:14.171Z,0.50
2023-02-27T14:47:42.485Z,0.70
2023-02-27T14:50:36.620Z,0.70
2023-02-27T14:53:29.985Z,0.75
2023-02-27T14:56:00.356Z,0.90
2023-02-27T14:58:28.678Z,0.50
2023-02-27T15:01:14.964Z,0.40
2023-02-27T15:03:53.222Z,0.40
2023-02-27T15:06:23.126Z,0.30
2023-02-27T15:08:55.801Z,0.22
2023-02-27T15:11:27.160Z,0.20
2023-02-27T15:14:23.086Z,0.20
2023-02-27T15:16:55.853Z,0.40
2023-02-27T15:19:32.021Z,0.60
2023-02-27T15:24:50.593Z,0.60
2023-02-27T15:27:25.441Z,0.60
2023-02-27T15:30:00.937Z,0.60
2023-02-27T15:32:42.524Z,0.40
2023-02-27T15:35:20.886Z,0.50
2023-02-27T15:38:02.669Z,0.73
2023-02-27T15:45:58.423Z,0.40
2023-02-27T15:48:29.469Z,0.40
2023-02-27T15:51:03.552Z,0.30
2023-02-27T15:53:33.830Z,0.40
2023-02-27T15:56:11.791Z,0.30
2023-02-27T15:58:48.912Z,0.32
2023-02-27T16:01:24.948Z,0.40
2023-02-27T16:04:00.564Z,0.30
2023-02-27T16:06:38.628Z,0.30
2023-02-27T16:09:19.137Z,0.20
2023-02-27T16:11:45.523Z,0.50
2023-02-27T16:14:44.312Z,0.32
2023-02-27T16:17:27.740Z,0.30
2023-02-27T16:20:01.841Z,0.40
2023-02-27T16:22:30.441Z,0.20
2023-02-27T16:25:10.635Z,0.20
2023-02-27T16:27:41.526Z,0.40
2023-02-27T16:30:16.489Z,0.30
2023-02-27T16:32:46.479Z,0.30
2023-02-27T16:35:16.547Z,0.70
2023-02-27T16:37:59.324Z,0.28
2023-02-27T16:40:30.078Z,0.30
2023-02-27T16:43:01.298Z,0.30
2023-02-27T16:45:31.364Z,0.30
2023-02-27T16:48:02.938Z,0.30
2023-02-27T16:50:33.485Z,0.47
2023-02-27T16:53:02.945Z,0.40
2023-02-27T16:55:32.504Z,0.23
2023-02-27T16:58:02.622Z,0.30
2023-02-27T17:00:29.126Z,0.30
2023-02-27T17:02:55.526Z,0.40
2023-02-27T17:05:31.955Z,0.40
2023-02-27T17:07:58.505Z,0.30
2023-02-27T17:10:28.856Z,0.30
2023-02-27T17:12:55.236Z,0.57
2023-02-27T17:15:21.965Z,0.40
2023-02-27T17:17:51.309Z,0.38
2023-02-27T17:20:21.548Z,0.60
2023-02-27T17:22:50.647Z,0.40
2023-02-27T17:25:23.523Z,0.47
2023-02-27T17:27:50.149Z,0.60
2023-02-27T17:30:26.289Z,0.55
2023-02-27T17:32:52.665Z,0.60
2023-02-27T17:35:22.752Z,0.55
2023-02-27T17:37:51.866Z,0.55
2023-02-27T17:42:59.532Z,2.67
2023-02-27T17:45:36.205Z,2.40
2023-02-27T17:48:02.596Z,4.10
2023-02-27T17:50:32.393Z,3.85
2023-02-27T17:52:58.803Z,2.83
2023-02-27T17:55:25.180Z,1.88
2023-02-27T17:58:04.818Z,1.63
2023-02-27T18:00:46.994Z,2.10
2023-02-27T18:03:18.999Z,1.67
2023-02-27T18:05:51.389Z,1.40
2023-02-27T18:08:26.215Z,1.77
2023-02-27T18:10:53.181Z,1.70
2023-02-27T18:13:33.406Z,1.23
2023-02-27T18:16:01.962Z,1.10
2023-02-27T18:18:28.745Z,1.20
2023-02-27T18:21:08.772Z,0.93
2023-02-27T18:23:38.637Z,0.83
2023-02-27T18:26:30.545Z,0.80
2023-02-27T18:29:04.144Z,0.80
2023-02-27T18:31:34.452Z,0.60
2023-02-27T18:34:04.043Z,0.93
2023-02-27T18:36:38.643Z,1.10
2023-02-27T18:39:06.614Z,1.73
2023-02-27T18:41:33.632Z,1.45
2023-02-27T18:44:03.041Z,1.48
2023-02-27T18:46:29.900Z,1.13
2023-02-27T18:49:04.328Z,1.07
2023-02-27T18:51:33.502Z,0.93
2023-02-27T18:54:01.581Z,1.10
2023-02-27T18:56:30.404Z,1.23
2023-02-27T19:02:03.625Z,1.37
2023-02-27T19:04:34.805Z,1.30
2023-02-27T19:07:01.174Z,1.05
2023-02-27T19:09:33.474Z,1.05
2023-02-27T19:12:02.399Z,1.00
2023-02-27T19:14:29.239Z,1.47
2023-02-27T19:17:00.476Z,1.77
2023-02-27T19:19:29.980Z,2.13
2023-02-27T19:21:58.510Z,2.50
2023-02-27T19:24:30.764Z,1.85
2023-02-27T19:26:57.166Z,1.90
2023-02-27T19:29:29.997Z,1.20
2023-02-27T19:32:02.048Z,1.23
2023-02-27T19:34:30.804Z,1.05
2023-02-27T19:37:00.312Z,1.42
2023-02-27T19:39:32.822Z,1.10
2023-02-27T19:42:02.058Z,1.10
2023-02-27T19:44:28.434Z,1.00
2023-02-27T19:46:57.232Z,1.20
2023-02-27T19:49:26.864Z,1.73
2023-02-27T19:51:55.408Z,1.63
2023-02-27T19:54:27.447Z,1.58
2023-02-27T19:56:54.269Z,0.95
2023-02-27T19:59:27.006Z,1.08
2023-02-27T20:01:53.448Z,1.23
2023-02-27T20:04:19.904Z,0.73
2023-02-27T20:06:50.470Z,1.25
2023-02-27T20:09:20.477Z,0.93
2023-02-27T20:11:58.568Z,1.00
2023-02-27T20:14:25.749Z,1.05
2023-02-27T20:16:53.403Z,1.03
2023-02-27T20:19:24.159Z,1.10
2023-02-27T20:21:52.058Z,1.27
2023-02-27T20:24:24.748Z,1.27
2023-02-27T20:26:53.617Z,0.98
2023-02-27T20:29:22.838Z,1.20
2023-02-27T20:31:53.958Z,0.93
2023-02-27T20:34:25.954Z,1.80
2023-02-27T20:36:56.151Z,0.70
2023-02-27T20:42:11.285Z,0.93
2023-02-27T20:44:38.055Z,0.77
2023-02-27T20:47:04.476Z,1.50
2023-02-27T20:49:31.579Z,1.05
2023-02-27T20:52:02.044Z,1.52
2023-02-27T20:54:28.397Z,1.30
2023-02-27T20:56:58.098Z,1.20
2023-02-27T20:59:27.264Z,1.40
2023-02-27T21:04:43.927Z,1.70
2023-02-27T21:07:12.734Z,1.40
2023-02-27T21:09:42.091Z,1.83
2023-02-27T21:12:11.762Z,1.77
2023-02-27T21:14:38.161Z,1.13
2023-02-27T21:17:08.247Z,1.42
2023-02-27T21:19:39.827Z,1.10
2023-02-27T21:24:53.923Z,1.30
2023-02-27T21:27:23.561Z,1.05
2023-02-27T21:29:50.824Z,1.27
2023-02-27T21:32:18.705Z,0.70
2023-02-27T21:34:48.319Z,0.80
2023-02-27T21:40:04.696Z,0.98
2023-02-27T21:42:31.517Z,0.88
2023-02-27T21:44:58.037Z,0.80
2023-02-27T21:47:28.917Z,1.20
2023-02-27T21:49:55.658Z,0.98
2023-02-27T21:52:22.202Z,1.13
2023-02-27T21:54:51.835Z,1.20
2023-02-27T21:57:21.609Z,1.37
2023-02-27T21:59:59.681Z,1.00
2023-02-27T22:02:26.049Z,1.35
2023-02-27T22:04:57.754Z,2.10
2023-02-27T22:07:27.039Z,2.45
2023-02-27T22:09:53.498Z,1.97
2023-02-27T22:12:28.166Z,1.70
2023-02-27T22:14:54.739Z,1.70
2023-02-27T22:17:21.769Z,1.55
2023-02-27T22:19:55.303Z,1.38
2023-02-27T22:22:24.192Z,1.37
2023-02-27T22:24:50.614Z,1.55
2023-02-27T22:27:17.067Z,1.35
2023-02-27T22:29:43.506Z,1.20
2023-02-27T22:32:14.837Z,1.63
2023-02-27T22:34:41.260Z,1.57
2023-02-27T22:37:07.650Z,1.50
2023-02-27T22:39:37.945Z,1.23
2023-02-27T22:42:07.567Z,1.30
2023-02-27T22:44:34.372Z,1.10
2023-02-27T22:47:01.010Z,1.37
2023-02-27T22:49:30.379Z,1.10
2023-02-27T22:51:57.029Z,0.90
2023-02-27T22:54:23.768Z,1.25
2023-02-27T22:56:57.656Z,1.13
2023-02-27T22:59:29.544Z,1.40
2023-02-27T23:01:59.066Z,1.00
2023-02-27T23:04:25.578Z,0.75
2023-02-27T23:06:54.560Z,1.10
2023-02-27T23:09:27.167Z,1.00
2023-02-27T23:11:56.544Z,0.97
2023-02-27T23:14:25.848Z,1.45
2023-02-27T23:16:52.256Z,1.35
2023-02-27T23:19:22.619Z,1.10
2023-02-27T23:21:49.448Z,1.33
2023-02-27T23:24:19.434Z,1.37
2023-02-27T23:26:52.185Z,0.93
2023-02-27T23:29:19.426Z,1.38
2023-02-27T23:31:57.756Z,0.75
2023-02-27T23:37:09.259Z,1.13
2023-02-27T23:39:38.628Z,1.10
2023-02-27T23:42:05.023Z,0.98
2023-02-27T23:44:36.058Z,1.10
2023-02-27T23:47:05.482Z,1.10
2023-02-27T23:49:39.552Z,0.97
2023-02-27T23:52:06.049Z,1.10
2023-02-27T23:54:32.500Z,0.93
2023-02-27T23:57:12.368Z,1.10
2023-02-27T23:59:41.801Z,1.30
