createdAt,value
2018-11-13T00:00:21.621Z,1.63
2018-11-13T00:02:51.353Z,1.95
2018-11-13T00:05:20.968Z,1.80
2018-11-13T00:07:50.021Z,2.00
2018-11-13T00:10:19.083Z,2.17
2018-11-13T00:12:48.217Z,3.85
2018-11-13T00:15:18.169Z,2.17
2018-11-13T00:17:47.277Z,1.70
2018-11-13T00:20:17.581Z,3.33
2018-11-13T00:22:46.613Z,3.60
2018-11-13T00:25:16.932Z,2.13
2018-11-13T00:27:46.205Z,2.37
2018-11-13T00:30:18.903Z,2.22
2018-11-13T00:32:47.984Z,1.77
2018-11-13T00:35:17.812Z,3.87
2018-11-13T00:37:47.752Z,1.30
2018-11-13T00:40:17.509Z,3.80
2018-11-13T00:42:47.041Z,1.33
2018-11-13T00:45:16.111Z,2.00
2018-11-13T00:47:45.113Z,1.20
2018-11-13T00:50:15.919Z,1.20
2018-11-13T00:52:45.552Z,1.40
2018-11-13T00:55:14.710Z,1.40
2018-11-13T00:57:43.764Z,1.10
2018-11-13T01:00:17.116Z,1.40
2018-11-13T01:02:46.327Z,1.80
2018-11-13T01:05:16.748Z,1.40
2018-11-13T01:07:46.988Z,2.57
2018-11-13T01:10:17.483Z,4.10
2018-11-13T01:12:47.119Z,5.23
2018-11-13T01:15:17.337Z,3.22
2018-11-13T01:17:47.040Z,3.00
2018-11-13T01:20:16.755Z,2.33
2018-11-13T01:22:45.842Z,3.33
2018-11-13T01:25:15.696Z,3.30
2018-11-13T01:27:46.030Z,1.90
2018-11-13T01:30:15.840Z,2.87
2018-11-13T01:32:45.417Z,1.57
2018-11-13T01:35:15.950Z,2.07
2018-11-13T01:37:45.024Z,1.87
2018-11-13T01:40:15.930Z,2.37
2018-11-13T01:42:45.284Z,2.65
2018-11-13T01:45:15.703Z,1.63
2018-11-13T01:47:44.882Z,1.77
2018-11-13T01:50:14.356Z,2.87
2018-11-13T01:52:43.454Z,1.80
2018-11-13T01:55:13.669Z,1.85
2018-11-13T01:57:42.703Z,1.67
2018-11-13T02:00:17.176Z,3.53
2018-11-13T02:02:47.645Z,2.70
2018-11-13T02:05:17.528Z,2.75
2018-11-13T02:07:47.781Z,2.00
2018-11-13T02:10:17.368Z,1.90
2018-11-13T02:12:47.071Z,2.67
2018-11-13T02:15:16.537Z,2.00
2018-11-13T02:17:45.646Z,1.82
2018-11-13T02:20:17.274Z,2.23
2018-11-13T02:22:46.456Z,2.93
2018-11-13T02:25:16.610Z,2.00
2018-11-13T02:27:46.057Z,2.10
2018-11-13T02:30:16.806Z,3.40
2018-11-13T02:32:46.545Z,2.20
2018-11-13T02:35:16.135Z,2.70
2018-11-13T02:37:45.212Z,3.90
2018-11-13T02:40:14.610Z,2.40
2018-11-13T02:42:43.884Z,2.30
2018-11-13T02:45:15.445Z,2.40
2018-11-13T02:47:44.727Z,2.17
2018-11-13T02:50:16.759Z,3.30
2018-11-13T02:52:45.836Z,1.87
2018-11-13T02:55:15.154Z,2.00
2018-11-13T02:57:44.910Z,2.53
2018-11-13T03:00:19.198Z,2.60
2018-11-13T03:02:48.320Z,2.60
2018-11-13T03:05:18.563Z,2.37
2018-11-13T03:07:47.700Z,3.47
2018-11-13T03:10:18.325Z,2.80
2018-11-13T03:12:47.403Z,2.90
2018-11-13T03:15:17.656Z,5.87
2018-11-13T03:17:46.707Z,3.00
2018-11-13T03:20:17.881Z,2.90
2018-11-13T03:22:47.497Z,2.87
2018-11-13T03:25:19.109Z,2.93
2018-11-13T03:27:48.164Z,3.03
2018-11-13T03:30:20.851Z,2.93
2018-11-13T03:32:49.922Z,2.90
2018-11-13T03:35:19.756Z,5.30
2018-11-13T03:37:48.850Z,4.20
2018-11-13T03:40:18.156Z,3.20
2018-11-13T03:42:48.309Z,2.70
2018-11-13T03:45:17.823Z,2.83
2018-11-13T03:47:46.871Z,3.07
2018-11-13T03:50:20.422Z,3.07
2018-11-13T03:52:49.705Z,2.70
2018-11-13T03:55:19.737Z,4.93
2018-11-13T03:57:49.583Z,3.57
2018-11-13T04:00:19.940Z,3.58
2018-11-13T04:02:48.983Z,5.23
2018-11-13T04:05:18.982Z,2.58
2018-11-13T04:07:49.234Z,3.03
2018-11-13T04:10:19.124Z,3.27
2018-11-13T04:12:48.210Z,2.90
2018-11-13T04:15:19.664Z,2.87
2018-11-13T04:17:48.865Z,2.90
2018-11-13T04:20:19.060Z,3.17
2018-11-13T04:22:48.359Z,2.87
2018-11-13T04:25:17.450Z,3.07
2018-11-13T04:27:46.477Z,3.40
2018-11-13T04:30:16.727Z,3.27
2018-11-13T04:32:45.864Z,3.27
2018-11-13T04:35:16.171Z,3.93
2018-11-13T04:37:45.277Z,2.57
2018-11-13T04:40:16.299Z,3.33
2018-11-13T04:42:46.644Z,2.20
2018-11-13T04:45:16.796Z,3.92
2018-11-13T04:47:46.936Z,2.50
2018-11-13T04:50:17.122Z,2.63
2018-11-13T04:52:46.139Z,3.63
2018-11-13T04:55:15.535Z,2.17
2018-11-13T04:57:45.672Z,2.90
2018-11-13T05:00:17.903Z,4.27
2018-11-13T05:02:47.355Z,2.65
2018-11-13T05:05:17.161Z,2.27
2018-11-13T05:07:53.819Z,3.00
2018-11-13T05:10:24.981Z,2.75
2018-11-13T05:12:54.024Z,4.63
2018-11-13T05:15:23.060Z,3.15
2018-11-13T05:17:52.143Z,3.10
2018-11-13T05:20:21.231Z,2.97
2018-11-13T05:22:50.320Z,2.90
2018-11-13T05:25:20.542Z,2.73
2018-11-13T05:27:49.584Z,4.83
2018-11-13T05:30:20.200Z,3.67
2018-11-13T05:32:49.515Z,2.53
2018-11-13T05:35:19.576Z,2.17
2018-11-13T05:37:48.758Z,2.20
2018-11-13T05:40:20.076Z,2.27
2018-11-13T05:42:49.276Z,1.83
2018-11-13T05:45:19.604Z,3.02
2018-11-13T05:47:48.621Z,3.40
2018-11-13T05:50:18.586Z,3.53
2018-11-13T05:52:49.097Z,2.53
2018-11-13T05:55:18.220Z,3.22
2018-11-13T05:57:47.396Z,5.03
2018-11-13T06:00:20.097Z,3.80
2018-11-13T06:02:49.264Z,2.03
2018-11-13T06:05:18.368Z,2.40
2018-11-13T06:07:47.436Z,3.00
2018-11-13T06:10:16.676Z,2.80
2018-11-13T06:12:45.735Z,2.33
2018-11-13T06:15:14.775Z,6.33
2018-11-13T06:17:43.837Z,2.47
2018-11-13T06:20:14.624Z,2.90
2018-11-13T06:22:43.700Z,3.07
2018-11-13T06:25:15.536Z,2.30
2018-11-13T06:27:45.650Z,3.70
2018-11-13T06:30:19.687Z,2.90
2018-11-13T06:32:49.214Z,6.00
2018-11-13T06:35:18.231Z,6.13
2018-11-13T06:37:47.226Z,5.60
2018-11-13T06:40:16.235Z,4.87
2018-11-13T06:42:45.334Z,7.57
2018-11-13T06:45:16.801Z,5.80
2018-11-13T06:47:46.517Z,5.07
2018-11-13T06:50:15.609Z,3.33
2018-11-13T06:52:45.336Z,6.78
2018-11-13T06:55:23.080Z,4.73
2018-11-13T06:57:52.118Z,6.47
2018-11-13T07:00:21.240Z,5.40
2018-11-13T07:02:50.357Z,2.63
2018-11-13T07:05:19.743Z,3.50
2018-11-13T07:07:49.136Z,5.92
2018-11-13T07:10:19.726Z,8.17
2018-11-13T07:12:50.087Z,3.70
2018-11-13T07:15:20.488Z,5.60
2018-11-13T07:17:50.766Z,5.30
2018-11-13T07:20:21.286Z,5.33
2018-11-13T07:22:50.404Z,4.13
2018-11-13T07:25:19.499Z,3.47
2018-11-13T07:27:48.522Z,6.83
2018-11-13T07:30:18.907Z,5.10
2018-11-13T07:32:48.013Z,3.47
2018-11-13T07:35:18.188Z,5.27
2018-11-13T07:37:56.715Z,5.45
2018-11-13T07:40:25.798Z,5.80
2018-11-13T07:42:54.985Z,5.97
2018-11-13T07:45:24.103Z,5.00
2018-11-13T07:47:53.713Z,6.30
2018-11-13T07:50:22.704Z,5.90
2018-11-13T07:52:51.735Z,4.72
2018-11-13T07:55:20.786Z,5.33
2018-11-13T07:57:49.922Z,4.57
2018-11-13T08:00:20.917Z,6.73
2018-11-13T08:02:51.196Z,5.27
2018-11-13T08:05:20.284Z,6.70
2018-11-13T08:07:49.388Z,5.62
2018-11-13T08:10:18.525Z,5.72
2018-11-13T08:12:47.600Z,4.87
2018-11-13T08:15:18.168Z,5.53
2018-11-13T08:17:47.208Z,5.83
2018-11-13T08:20:16.724Z,7.92
2018-11-13T08:22:45.769Z,7.87
2018-11-13T08:25:14.865Z,4.43
2018-11-13T08:27:43.917Z,9.73
2018-11-13T08:30:15.051Z,9.03
2018-11-13T08:32:44.683Z,6.70
2018-11-13T08:35:15.036Z,7.17
2018-11-13T08:37:44.116Z,5.70
2018-11-13T08:40:14.395Z,5.10
2018-11-13T08:42:44.233Z,5.28
2018-11-13T08:45:13.863Z,5.47
2018-11-13T08:47:43.161Z,5.63
2018-11-13T08:50:12.977Z,6.70
2018-11-13T08:52:42.955Z,4.33
2018-11-13T08:55:12.592Z,6.80
2018-11-13T08:57:41.685Z,5.07
2018-11-13T09:00:18.816Z,7.45
2018-11-13T09:02:48.656Z,7.90
2018-11-13T09:05:18.089Z,4.07
2018-11-13T09:07:47.902Z,4.00
2018-11-13T09:10:18.059Z,4.00
2018-11-13T09:12:47.536Z,4.47
2018-11-13T09:15:17.973Z,4.47
2018-11-13T09:17:46.973Z,6.10
2018-11-13T09:20:17.314Z,7.10
2018-11-13T09:22:46.326Z,5.20
2018-11-13T09:25:18.502Z,4.22
2018-11-13T09:27:47.580Z,6.03
2018-11-13T09:30:18.131Z,6.80
2018-11-13T09:32:47.461Z,5.83
2018-11-13T09:35:17.371Z,6.83
2018-11-13T09:37:46.420Z,4.03
2018-11-13T09:40:17.700Z,8.23
2018-11-13T09:42:48.473Z,5.90
2018-11-13T09:45:17.904Z,6.00
2018-11-13T09:47:47.072Z,7.30
2018-11-13T09:50:17.404Z,6.60
2018-11-13T09:52:47.784Z,7.87
2018-11-13T09:55:18.136Z,4.03
2018-11-13T09:57:47.251Z,11.80
2018-11-13T10:00:19.704Z,7.27
2018-11-13T10:02:50.468Z,5.40
2018-11-13T10:05:19.995Z,10.03
2018-11-13T10:07:49.220Z,5.40
2018-11-13T10:10:18.338Z,8.83
2018-11-13T10:12:47.563Z,4.37
2018-11-13T10:15:19.261Z,6.00
2018-11-13T10:17:48.398Z,9.20
2018-11-13T10:20:17.894Z,7.27
2018-11-13T10:22:48.451Z,5.40
2018-11-13T10:25:17.542Z,9.43
2018-11-13T10:27:46.670Z,4.63
2018-11-13T10:30:16.876Z,4.37
2018-11-13T10:32:46.362Z,8.20
2018-11-13T10:35:16.612Z,7.78
2018-11-13T10:37:45.713Z,3.12
2018-11-13T10:40:16.090Z,7.60
2018-11-13T10:42:45.160Z,6.47
2018-11-13T10:45:17.108Z,8.17
2018-11-13T10:47:46.204Z,5.40
2018-11-13T10:50:17.826Z,5.97
2018-11-13T10:52:46.849Z,7.83
2018-11-13T10:55:17.340Z,5.83
2018-11-13T10:57:46.430Z,8.00
2018-11-13T11:00:21.826Z,4.70
2018-11-13T11:02:53.767Z,5.42
2018-11-13T11:05:27.204Z,7.10
2018-11-13T11:07:56.889Z,4.53
2018-11-13T11:10:26.480Z,6.33
2018-11-13T11:12:55.635Z,5.10
2018-11-13T11:15:24.617Z,5.97
2018-11-13T11:17:53.685Z,3.40
2018-11-13T11:20:22.760Z,7.60
2018-11-13T11:22:51.936Z,7.08
2018-11-13T11:25:21.194Z,4.20
2018-11-13T11:27:50.133Z,4.17
2018-11-13T11:30:19.835Z,8.37
2018-11-13T11:32:48.963Z,8.43
2018-11-13T11:35:18.083Z,6.43
2018-11-13T11:37:47.137Z,7.47
2018-11-13T11:40:16.220Z,8.15
2018-11-13T11:42:45.544Z,6.87
2018-11-13T11:45:15.020Z,5.37
2018-11-13T11:47:44.405Z,6.93
2018-11-13T11:50:14.689Z,4.95
2018-11-13T11:52:43.817Z,4.57
2018-11-13T11:55:13.345Z,9.47
2018-11-13T11:57:42.425Z,3.97
2018-11-13T12:00:14.938Z,6.90
2018-11-13T12:02:44.069Z,8.00
2018-11-13T12:05:13.204Z,4.37
2018-11-13T12:07:42.403Z,10.27
2018-11-13T12:10:12.886Z,5.65
2018-11-13T12:12:42.169Z,5.62
2018-11-13T12:15:12.782Z,10.10
2018-11-13T12:17:42.400Z,3.40
2018-11-13T12:20:12.844Z,3.47
2018-11-13T12:22:42.040Z,5.80
2018-11-13T12:25:13.516Z,7.60
2018-11-13T12:27:43.083Z,4.50
2018-11-13T12:30:15.388Z,4.77
2018-11-13T12:32:45.113Z,14.13
2018-11-13T12:35:15.255Z,2.65
2018-11-13T12:37:44.328Z,3.77
2018-11-13T12:40:15.031Z,11.90
2018-11-13T12:42:46.515Z,6.90
2018-11-13T12:45:14.209Z,4.13
2018-11-13T12:47:43.813Z,9.43
2018-11-13T12:50:14.120Z,7.83
2018-11-13T12:52:43.236Z,4.37
2018-11-13T12:55:21.246Z,5.87
2018-11-13T12:57:50.272Z,6.37
2018-11-13T13:00:22.664Z,4.77
2018-11-13T13:02:51.835Z,6.77
2018-11-13T13:05:20.903Z,7.50
2018-11-13T13:07:49.968Z,4.05
2018-11-13T13:10:20.056Z,5.23
2018-11-13T13:12:49.126Z,7.33
2018-11-13T13:15:18.689Z,3.92
2018-11-13T13:17:47.742Z,6.03
2018-11-13T13:20:18.858Z,5.40
2018-11-13T13:22:48.806Z,6.33
2018-11-13T13:25:18.772Z,5.50
2018-11-13T13:27:47.852Z,6.80
2018-11-13T13:30:22.199Z,3.77
2018-11-13T13:32:51.432Z,4.83
2018-11-13T13:35:55.798Z,6.13
2018-11-13T13:38:25.033Z,3.53
2018-11-13T13:40:55.205Z,3.93
2018-11-13T13:43:24.908Z,3.50
2018-11-13T13:45:53.964Z,2.87
2018-11-13T13:48:23.318Z,7.20
2018-11-13T13:50:52.323Z,5.22
2018-11-13T13:53:21.948Z,4.73
2018-11-13T13:55:51.284Z,2.80
2018-11-13T13:58:21.029Z,5.72
2018-11-13T14:00:50.434Z,4.60
2018-11-13T14:03:19.336Z,4.03
2018-11-13T14:05:48.597Z,6.10
2018-11-13T14:08:18.118Z,3.47
2018-11-13T14:10:47.193Z,5.03
2018-11-13T14:13:16.283Z,5.80
2018-11-13T14:15:45.332Z,3.93
2018-11-13T14:18:14.397Z,4.25
2018-11-13T14:20:43.472Z,2.27
2018-11-13T14:23:12.520Z,5.87
2018-11-13T14:25:41.638Z,4.00
2018-11-13T14:28:10.782Z,7.77
2018-11-13T14:30:39.830Z,4.23
2018-11-13T14:33:11.114Z,2.60
2018-11-13T14:35:40.286Z,3.87
2018-11-13T14:38:09.381Z,5.47
2018-11-13T14:40:43.648Z,7.03
2018-11-13T14:43:13.301Z,4.57
2018-11-13T14:45:42.695Z,4.47
2018-11-13T14:48:12.546Z,6.47
2018-11-13T14:50:42.094Z,7.60
2018-11-13T14:53:11.608Z,5.20
2018-11-13T14:55:42.676Z,5.42
2018-11-13T14:58:12.822Z,5.83
2018-11-13T15:00:42.177Z,8.03
2018-11-13T15:03:12.508Z,4.37
2018-11-13T15:05:41.693Z,3.37
2018-11-13T15:08:11.190Z,3.47
2018-11-13T15:10:49.264Z,5.63
2018-11-13T15:13:18.765Z,3.47
2018-11-13T15:15:47.789Z,5.10
2018-11-13T15:18:16.900Z,3.80
2018-11-13T15:20:46.425Z,6.43
2018-11-13T15:23:15.683Z,6.27
2018-11-13T15:25:44.795Z,4.83
2018-11-13T15:28:14.265Z,8.83
2018-11-13T15:30:48.585Z,5.97
2018-11-13T15:33:24.324Z,4.87
2018-11-13T15:35:53.371Z,4.72
2018-11-13T15:38:22.440Z,3.63
2018-11-13T15:40:51.539Z,3.25
2018-11-13T15:43:20.645Z,4.73
2018-11-13T15:45:49.647Z,8.93
2018-11-13T15:48:18.728Z,6.00
2018-11-13T15:50:47.776Z,6.13
2018-11-13T15:53:16.905Z,5.67
2018-11-13T15:55:45.966Z,3.27
2018-11-13T15:58:21.845Z,5.63
2018-11-13T16:00:50.806Z,5.37
2018-11-13T16:03:22.483Z,10.30
2018-11-13T16:05:53.771Z,5.80
2018-11-13T16:08:23.031Z,5.27
2018-11-13T16:10:51.860Z,6.83
2018-11-13T16:13:20.888Z,8.10
2018-11-13T16:15:49.912Z,10.53
2018-11-13T16:18:20.739Z,8.13
2018-11-13T16:20:49.761Z,7.33
2018-11-13T16:23:18.801Z,6.07
2018-11-13T16:25:47.849Z,5.22
2018-11-13T16:28:16.900Z,7.30
2018-11-13T16:30:46.194Z,7.27
2018-11-13T16:33:15.143Z,9.15
2018-11-13T16:35:44.215Z,6.00
2018-11-13T16:38:13.706Z,7.93
2018-11-13T16:40:42.672Z,6.60
2018-11-13T16:43:11.764Z,9.70
2018-11-13T16:45:40.839Z,10.20
2018-11-13T16:48:09.948Z,15.00
2018-11-13T16:50:40.534Z,6.97
2018-11-13T16:53:10.524Z,10.68
2018-11-13T16:55:45.101Z,5.77
2018-11-13T16:58:15.432Z,5.30
2018-11-13T17:00:44.703Z,6.87
2018-11-13T17:03:13.696Z,4.50
2018-11-13T17:05:42.898Z,6.60
2018-11-13T17:08:11.976Z,4.58
2018-11-13T17:10:42.148Z,6.30
2018-11-13T17:13:11.220Z,6.77
2018-11-13T17:15:40.319Z,5.30
2018-11-13T17:18:09.423Z,4.93
2018-11-13T17:20:38.462Z,7.87
2018-11-13T17:23:07.560Z,7.20
2018-11-13T17:25:38.536Z,7.23
2018-11-13T17:28:08.228Z,6.93
2018-11-13T17:30:37.943Z,6.03
2018-11-13T17:33:08.883Z,4.77
2018-11-13T17:35:38.014Z,8.97
2018-11-13T17:38:07.322Z,7.13
2018-11-13T17:40:37.044Z,4.33
2018-11-13T17:43:07.400Z,9.10
2018-11-13T17:45:38.690Z,6.12
2018-11-13T17:48:09.528Z,5.22
2018-11-13T17:50:39.776Z,7.60
2018-11-13T17:53:09.808Z,9.67
2018-11-13T17:55:39.500Z,17.35
2018-11-13T17:58:11.736Z,5.57
2018-11-13T18:00:42.292Z,7.60
2018-11-13T18:03:13.673Z,6.23
2018-11-13T18:05:43.969Z,10.05
2018-11-13T18:08:13.898Z,8.87
2018-11-13T18:10:44.392Z,10.40
2018-11-13T18:13:13.637Z,10.00
2018-11-13T18:15:42.865Z,11.70
2018-11-13T18:18:12.725Z,12.47
2018-11-13T18:20:42.986Z,7.63
2018-11-13T18:23:15.355Z,9.43
2018-11-13T18:25:45.578Z,10.70
2018-11-13T18:28:15.841Z,8.03
2018-11-13T18:30:46.388Z,9.27
2018-11-13T18:33:16.757Z,11.45
2018-11-13T18:35:46.234Z,6.87
2018-11-13T18:38:16.356Z,11.87
2018-11-13T18:40:45.847Z,9.10
2018-11-13T18:43:16.655Z,9.20
2018-11-13T18:45:46.576Z,11.73
2018-11-13T18:48:15.992Z,10.80
2018-11-13T18:50:46.350Z,13.00
2018-11-13T18:53:16.051Z,13.35
2018-11-13T18:55:45.466Z,11.63
2018-11-13T18:58:16.163Z,9.93
2018-11-13T19:00:45.384Z,7.83
2018-11-13T19:03:14.631Z,6.90
2018-11-13T19:05:44.386Z,6.67
2018-11-13T19:08:14.434Z,8.60
2018-11-13T19:10:45.751Z,7.20
2018-11-13T19:13:17.593Z,7.53
2018-11-13T19:15:51.814Z,11.00
2018-11-13T19:18:21.809Z,6.40
2018-11-13T19:20:51.308Z,7.27
2018-11-13T19:23:21.200Z,8.15
2018-11-13T19:25:50.993Z,10.87
2018-11-13T19:28:20.521Z,8.77
2018-11-13T19:30:50.036Z,10.50
2018-11-13T19:33:19.718Z,8.80
2018-11-13T19:35:50.270Z,6.63
2018-11-13T19:38:19.976Z,9.57
2018-11-13T19:40:53.959Z,9.87
2018-11-13T19:43:25.872Z,10.80
2018-11-13T19:45:55.611Z,4.27
2018-11-13T19:48:25.493Z,6.83
2018-11-13T19:50:54.640Z,7.13
2018-11-13T19:53:24.395Z,7.03
2018-11-13T19:55:53.946Z,8.40
2018-11-13T19:58:24.233Z,9.15
2018-11-13T20:00:53.931Z,6.92
2018-11-13T20:03:23.334Z,10.17
2018-11-13T20:05:55.240Z,6.57
2018-11-13T20:08:25.045Z,10.08
2018-11-13T20:10:54.576Z,9.30
2018-11-13T20:13:24.639Z,7.07
2018-11-13T20:15:54.527Z,7.50
2018-11-13T20:18:25.539Z,9.47
2018-11-13T20:20:56.012Z,6.77
2018-11-13T20:23:25.963Z,10.83
2018-11-13T20:25:55.366Z,13.30
2018-11-13T20:28:25.673Z,8.20
2018-11-13T20:30:55.410Z,13.33
2018-11-13T20:33:24.892Z,5.87
2018-11-13T20:35:53.980Z,5.63
2018-11-13T20:38:23.322Z,7.97
2018-11-13T20:40:52.832Z,12.55
2018-11-13T20:43:22.200Z,10.85
2018-11-13T20:45:52.259Z,8.93
2018-11-13T20:48:22.092Z,8.70
2018-11-13T20:50:51.605Z,5.83
2018-11-13T20:53:21.182Z,10.23
2018-11-13T20:55:50.597Z,11.67
2018-11-13T20:58:20.472Z,3.87
2018-11-13T21:00:49.824Z,5.10
2018-11-13T21:03:19.967Z,9.43
2018-11-13T21:05:50.056Z,8.27
2018-11-13T21:08:19.587Z,6.93
2018-11-13T21:10:48.920Z,4.57
2018-11-13T21:13:18.093Z,8.90
2018-11-13T21:15:47.643Z,11.83
2018-11-13T21:18:16.944Z,7.93
2018-11-13T21:20:46.221Z,11.67
2018-11-13T21:23:15.877Z,6.50
2018-11-13T21:25:45.192Z,12.30
2018-11-13T21:28:14.614Z,10.97
2018-11-13T21:30:43.964Z,5.07
2018-11-13T21:33:15.092Z,6.33
2018-11-13T21:35:45.564Z,8.00
2018-11-13T21:38:15.269Z,7.03
2018-11-13T21:40:45.031Z,8.30
2018-11-13T21:43:14.845Z,7.43
2018-11-13T21:48:21.983Z,6.87
2018-11-13T21:50:52.233Z,6.58
2018-11-13T21:53:22.340Z,11.17
2018-11-13T21:55:53.473Z,8.53
2018-11-13T21:58:23.809Z,8.73
2018-11-13T22:00:54.698Z,8.67
2018-11-13T22:03:25.261Z,4.23
2018-11-13T22:05:55.311Z,7.13
2018-11-13T22:08:25.593Z,7.07
2018-11-13T22:10:55.380Z,6.63
2018-11-13T22:13:25.721Z,5.87
2018-11-13T22:15:55.963Z,7.40
2018-11-13T22:18:26.216Z,8.10
2018-11-13T22:20:56.272Z,7.37
2018-11-13T22:23:25.763Z,9.37
2018-11-13T22:25:54.859Z,8.77
2018-11-13T22:28:24.093Z,7.73
2018-11-13T22:30:53.648Z,11.50
2018-11-13T22:33:22.950Z,11.90
2018-11-13T22:35:52.217Z,7.27
2018-11-13T22:38:21.425Z,13.35
2018-11-13T22:40:50.709Z,9.63
2018-11-13T22:43:19.955Z,7.27
2018-11-13T22:45:49.100Z,11.95
2018-11-13T22:48:18.418Z,12.23
2018-11-13T22:50:47.570Z,8.98
2018-11-13T22:53:16.789Z,9.88
2018-11-13T22:55:46.163Z,8.57
2018-11-13T22:58:15.620Z,11.83
2018-11-13T23:00:46.683Z,11.03
2018-11-13T23:03:16.938Z,7.37
2018-11-13T23:05:47.212Z,8.67
2018-11-13T23:08:17.912Z,6.87
2018-11-13T23:10:48.434Z,8.23
2018-11-13T23:13:17.706Z,10.77
2018-11-13T23:15:47.651Z,7.90
2018-11-13T23:18:16.876Z,7.97
2018-11-13T23:20:46.873Z,7.07
2018-11-13T23:23:16.044Z,5.57
2018-11-13T23:25:45.258Z,7.47
2018-11-13T23:28:14.458Z,15.70
2018-11-13T23:30:43.911Z,7.30
2018-11-13T23:33:13.052Z,7.33
2018-11-13T23:35:43.352Z,6.20
2018-11-13T23:38:12.679Z,7.00
2018-11-13T23:40:42.547Z,9.60
2018-11-13T23:43:13.452Z,8.37
2018-11-13T23:45:43.235Z,7.40
2018-11-13T23:48:13.178Z,6.30
2018-11-13T23:50:43.372Z,7.30
2018-11-13T23:53:13.054Z,6.57
2018-11-13T23:55:43.170Z,7.90
2018-11-13T23:58:12.778Z,7.53
