createdAt,value
2022-11-19T00:00:51.601Z,99.90
2022-11-19T00:01:53.549Z,99.90
2022-11-19T00:02:55.358Z,99.90
2022-11-19T00:03:57.219Z,99.90
2022-11-19T00:05:00.452Z,99.90
2022-11-19T00:06:05.629Z,99.90
2022-11-19T00:07:07.527Z,99.90
2022-11-19T00:08:10.569Z,99.90
2022-11-19T00:09:14.461Z,99.90
2022-11-19T00:10:16.634Z,99.90
2022-11-19T00:11:42.878Z,99.90
2022-11-19T00:12:57.138Z,99.90
2022-11-19T00:13:59.126Z,99.90
2022-11-19T00:15:00.849Z,99.90
2022-11-19T00:16:08.735Z,99.90
2022-11-19T00:17:10.493Z,99.90
2022-11-19T00:18:12.288Z,99.90
2022-11-19T00:19:14.822Z,99.90
2022-11-19T00:20:17.783Z,99.90
2022-11-19T00:21:19.751Z,99.90
2022-11-19T00:22:21.541Z,99.90
2022-11-19T00:23:23.713Z,99.90
2022-11-19T00:24:28.582Z,99.90
2022-11-19T00:25:31.269Z,99.90
2022-11-19T00:26:33.098Z,99.90
2022-11-19T00:27:34.894Z,99.90
2022-11-19T00:28:37.426Z,99.90
2022-11-19T00:29:39.455Z,99.90
2022-11-19T00:30:48.233Z,99.90
2022-11-19T00:31:50.661Z,99.90
2022-11-19T00:32:52.387Z,99.90
2022-11-19T00:33:54.713Z,99.90
2022-11-19T00:34:56.520Z,99.90
2022-11-19T00:36:02.229Z,99.90
2022-11-19T00:37:04.073Z,99.90
2022-11-19T00:38:06.443Z,99.90
2022-11-19T00:39:08.262Z,99.90
2022-11-19T00:40:11.983Z,99.90
2022-11-19T00:41:13.725Z,99.90
2022-11-19T00:42:15.923Z,99.90
2022-11-19T00:43:36.863Z,99.90
2022-11-19T00:44:38.729Z,99.90
2022-11-19T00:45:44.621Z,99.90
2022-11-19T00:46:46.459Z,99.90
2022-11-19T00:47:48.170Z,99.90
2022-11-19T00:48:57.880Z,99.90
2022-11-19T00:49:59.797Z,99.90
2022-11-19T00:51:01.819Z,99.90
2022-11-19T00:52:04.232Z,99.90
2022-11-19T00:53:05.940Z,99.90
2022-11-19T00:54:07.766Z,99.90
2022-11-19T00:55:10.045Z,99.90
2022-11-19T00:56:14.179Z,99.90
2022-11-19T00:57:15.896Z,99.90
2022-11-19T00:58:19.374Z,99.90
2022-11-19T00:59:21.420Z,99.90
2022-11-19T01:00:23.436Z,99.90
2022-11-19T01:01:26.459Z,99.90
2022-11-19T01:02:28.296Z,99.90
2022-11-19T01:03:30.754Z,99.90
2022-11-19T01:04:32.636Z,99.90
2022-11-19T01:05:34.513Z,99.90
2022-11-19T01:06:36.285Z,99.90
2022-11-19T01:07:38.650Z,99.90
2022-11-19T01:08:40.556Z,99.90
2022-11-19T01:09:42.374Z,99.90
2022-11-19T01:10:44.317Z,99.90
2022-11-19T01:11:46.227Z,99.90
2022-11-19T01:13:06.779Z,99.90
2022-11-19T01:14:08.681Z,99.90
2022-11-19T01:15:10.654Z,99.90
2022-11-19T01:16:17.820Z,99.90
2022-11-19T01:17:19.532Z,99.90
2022-11-19T01:18:21.479Z,99.90
2022-11-19T01:19:23.330Z,99.90
2022-11-19T01:20:25.672Z,99.90
2022-11-19T01:21:30.765Z,99.90
2022-11-19T01:22:32.608Z,99.90
2022-11-19T01:23:34.633Z,99.90
2022-11-19T01:24:36.389Z,99.90
2022-11-19T01:25:38.522Z,99.90
2022-11-19T01:26:44.440Z,99.90
2022-11-19T01:27:47.697Z,99.90
2022-11-19T01:28:50.211Z,99.90
2022-11-19T01:29:52.001Z,99.90
2022-11-19T01:30:53.917Z,99.90
2022-11-19T01:31:55.765Z,99.90
2022-11-19T01:32:57.576Z,99.90
2022-11-19T01:34:00.218Z,99.90
2022-11-19T01:35:02.048Z,99.90
2022-11-19T01:36:07.542Z,99.90
2022-11-19T01:37:09.291Z,99.90
2022-11-19T01:38:11.116Z,99.90
2022-11-19T01:39:12.880Z,99.90
2022-11-19T01:40:15.302Z,99.90
2022-11-19T01:41:19.609Z,99.90
2022-11-19T01:42:51.367Z,99.90
2022-11-19T01:44:00.122Z,99.90
2022-11-19T01:45:07.671Z,99.90
2022-11-19T01:46:11.985Z,99.90
2022-11-19T01:47:14.066Z,99.90
2022-11-19T01:48:26.218Z,99.90
2022-11-19T01:49:28.454Z,99.90
2022-11-19T01:50:34.072Z,99.90
2022-11-19T01:51:45.735Z,99.90
2022-11-19T01:52:47.841Z,99.90
2022-11-19T01:53:52.016Z,99.90
2022-11-19T01:54:55.671Z,99.90
2022-11-19T01:56:04.065Z,99.90
2022-11-19T01:57:10.552Z,99.90
2022-11-19T01:58:16.969Z,99.90
2022-11-19T01:59:19.684Z,99.90
2022-11-19T02:00:22.878Z,99.90
2022-11-19T02:01:24.843Z,99.90
2022-11-19T02:02:26.601Z,99.90
2022-11-19T02:03:30.337Z,99.90
2022-11-19T02:04:33.332Z,99.90
2022-11-19T02:05:36.024Z,99.90
2022-11-19T02:06:39.356Z,99.90
2022-11-19T02:07:45.623Z,99.90
2022-11-19T02:08:50.631Z,99.90
2022-11-19T02:09:52.550Z,99.90
2022-11-19T02:11:13.321Z,99.90
2022-11-19T02:12:36.321Z,99.90
2022-11-19T02:13:46.715Z,99.90
2022-11-19T02:15:06.736Z,99.90
2022-11-19T02:16:11.791Z,99.90
2022-11-19T02:17:14.296Z,99.90
2022-11-19T02:18:27.793Z,99.90
2022-11-19T02:20:12.140Z,99.90
2022-11-19T02:21:37.186Z,99.90
2022-11-19T02:22:58.300Z,99.90
2022-11-19T02:23:59.990Z,99.90
2022-11-19T02:25:09.391Z,99.90
2022-11-19T02:26:34.695Z,99.90
2022-11-19T02:28:13.835Z,99.90
2022-11-19T02:29:30.754Z,99.90
2022-11-19T02:30:54.788Z,99.90
2022-11-19T02:32:04.640Z,99.90
2022-11-19T02:33:12.055Z,99.90
2022-11-19T02:34:24.658Z,99.90
2022-11-19T02:35:39.589Z,99.90
2022-11-19T02:36:48.856Z,99.90
2022-11-19T02:38:05.033Z,99.90
2022-11-19T02:39:36.587Z,99.90
2022-11-19T02:40:42.859Z,99.90
2022-11-19T02:41:54.487Z,99.90
2022-11-19T02:43:10.159Z,99.90
2022-11-19T02:44:49.816Z,99.90
2022-11-19T02:45:59.089Z,99.90
2022-11-19T02:47:05.379Z,99.90
2022-11-19T02:48:13.997Z,99.90
2022-11-19T02:49:20.395Z,99.90
2022-11-19T02:50:31.618Z,99.90
2022-11-19T02:51:34.843Z,99.90
2022-11-19T02:52:37.976Z,99.90
2022-11-19T02:53:39.788Z,99.90
2022-11-19T02:54:41.828Z,99.90
2022-11-19T02:56:03.775Z,99.90
2022-11-19T02:57:05.635Z,99.90
2022-11-19T02:58:32.451Z,99.90
2022-11-19T02:59:58.651Z,99.90
2022-11-19T03:01:21.465Z,99.90
2022-11-19T03:02:45.646Z,99.90
2022-11-19T03:04:07.890Z,99.90
2022-11-19T03:05:16.032Z,99.90
2022-11-19T03:06:27.168Z,99.90
2022-11-19T03:07:28.978Z,99.90
2022-11-19T03:08:30.837Z,99.90
2022-11-19T03:09:34.593Z,99.90
2022-11-19T03:11:16.081Z,99.90
2022-11-19T03:12:45.850Z,99.90
2022-11-19T03:14:29.309Z,99.90
2022-11-19T03:16:01.513Z,99.90
2022-11-19T03:17:08.519Z,99.90
2022-11-19T03:18:26.093Z,99.90
2022-11-19T03:19:50.766Z,99.90
2022-11-19T03:21:07.560Z,99.90
2022-11-19T03:22:18.488Z,99.90
2022-11-19T03:23:25.733Z,99.90
2022-11-19T03:24:58.399Z,99.90
2022-11-19T03:26:06.978Z,99.90
2022-11-19T03:27:15.352Z,99.90
2022-11-19T03:28:22.961Z,99.90
2022-11-19T03:29:27.892Z,99.90
2022-11-19T03:30:31.347Z,99.90
2022-11-19T03:31:34.760Z,99.90
2022-11-19T03:32:45.182Z,99.90
2022-11-19T03:33:51.512Z,99.90
2022-11-19T03:35:01.070Z,99.90
2022-11-19T03:36:10.363Z,99.90
2022-11-19T03:37:14.533Z,99.90
2022-11-19T03:38:25.858Z,99.90
2022-11-19T03:39:29.140Z,99.90
2022-11-19T03:40:35.037Z,99.90
2022-11-19T03:41:39.544Z,99.90
2022-11-19T03:42:43.932Z,99.90
2022-11-19T03:43:53.326Z,99.90
2022-11-19T03:45:18.799Z,99.90
2022-11-19T03:46:23.082Z,99.90
2022-11-19T03:47:29.548Z,99.90
2022-11-19T03:48:32.127Z,99.90
2022-11-19T03:49:37.859Z,99.90
2022-11-19T03:51:00.191Z,99.90
2022-11-19T03:52:08.424Z,99.90
2022-11-19T03:53:10.290Z,99.90
2022-11-19T03:54:12.394Z,99.90
2022-11-19T03:55:14.229Z,99.90
2022-11-19T03:56:20.363Z,99.90
2022-11-19T03:57:24.782Z,99.90
2022-11-19T03:58:27.408Z,99.90
2022-11-19T03:59:30.134Z,99.90
2022-11-19T04:00:32.789Z,99.90
2022-11-19T04:01:35.470Z,99.90
2022-11-19T04:02:37.658Z,99.90
2022-11-19T04:03:39.812Z,99.90
2022-11-19T04:04:42.229Z,99.90
2022-11-19T04:05:44.172Z,99.90
2022-11-19T04:06:45.923Z,99.90
2022-11-19T04:07:47.685Z,99.90
2022-11-19T04:08:49.590Z,99.90
2022-11-19T04:09:51.415Z,99.90
2022-11-19T04:10:53.410Z,99.90
2022-11-19T04:12:55.855Z,99.90
2022-11-19T04:13:57.574Z,99.90
2022-11-19T04:14:59.441Z,99.90
2022-11-19T04:16:01.172Z,99.90
2022-11-19T04:17:03.117Z,99.90
2022-11-19T04:18:05.020Z,99.90
2022-11-19T04:19:06.771Z,99.90
2022-11-19T04:20:09.585Z,99.90
2022-11-19T04:21:11.361Z,99.90
2022-11-19T04:22:13.197Z,99.90
2022-11-19T04:23:14.987Z,99.90
2022-11-19T04:24:16.741Z,99.90
2022-11-19T04:25:18.728Z,99.90
2022-11-19T04:26:20.490Z,99.90
2022-11-19T04:27:23.404Z,99.90
2022-11-19T04:28:26.549Z,99.90
2022-11-19T04:29:28.388Z,99.90
2022-11-19T04:30:30.313Z,99.90
2022-11-19T04:31:32.539Z,99.90
2022-11-19T04:32:34.323Z,99.90
2022-11-19T04:33:36.562Z,99.90
2022-11-19T04:34:38.307Z,99.90
2022-11-19T04:35:40.126Z,99.90
2022-11-19T04:36:42.308Z,99.90
2022-11-19T04:37:44.151Z,99.90
2022-11-19T04:38:45.947Z,99.90
2022-11-19T04:39:47.784Z,99.90
2022-11-19T04:40:49.582Z,99.90
2022-11-19T04:41:51.384Z,99.90
2022-11-19T04:42:53.085Z,99.90
2022-11-19T04:43:54.862Z,99.90
2022-11-19T04:44:56.687Z,99.90
2022-11-19T04:45:58.608Z,99.90
2022-11-19T04:47:00.683Z,99.90
2022-11-19T04:48:02.634Z,99.90
2022-11-19T04:49:04.518Z,99.90
2022-11-19T04:50:06.977Z,99.90
2022-11-19T04:51:08.780Z,99.90
2022-11-19T04:52:11.242Z,99.90
2022-11-19T04:53:14.699Z,99.90
2022-11-19T04:54:16.436Z,99.90
2022-11-19T04:55:18.337Z,99.90
2022-11-19T04:56:20.214Z,99.90
2022-11-19T04:57:22.005Z,99.90
2022-11-19T04:58:23.913Z,99.90
2022-11-19T04:59:25.746Z,99.90
2022-11-19T05:00:27.587Z,99.90
2022-11-19T05:01:29.422Z,99.90
2022-11-19T05:02:31.251Z,99.90
2022-11-19T05:03:33.071Z,99.90
2022-11-19T05:04:34.876Z,99.90
2022-11-19T05:05:36.683Z,99.90
2022-11-19T05:06:38.685Z,99.90
2022-11-19T05:07:40.616Z,99.90
2022-11-19T05:08:42.507Z,99.90
2022-11-19T05:09:44.273Z,99.90
2022-11-19T05:10:46.277Z,99.90
2022-11-19T05:11:48.117Z,99.90
2022-11-19T05:12:49.887Z,99.90
2022-11-19T05:13:51.802Z,99.90
2022-11-19T05:14:53.581Z,99.90
2022-11-19T05:15:55.411Z,99.90
2022-11-19T05:16:57.268Z,99.90
2022-11-19T05:17:59.084Z,99.90
2022-11-19T05:19:00.881Z,99.90
2022-11-19T05:20:02.885Z,99.90
2022-11-19T05:21:06.197Z,99.90
2022-11-19T05:22:08.066Z,99.90
2022-11-19T05:23:10.549Z,99.90
2022-11-19T05:24:12.416Z,99.90
2022-11-19T05:25:14.262Z,99.90
2022-11-19T05:26:16.027Z,99.90
2022-11-19T05:27:18.128Z,99.90
2022-11-19T05:28:32.705Z,99.90
2022-11-19T05:29:40.104Z,99.90
2022-11-19T05:30:43.670Z,99.90
2022-11-19T05:31:48.280Z,99.90
2022-11-19T05:32:50.277Z,99.90
2022-11-19T05:33:52.122Z,99.90
2022-11-19T05:34:53.928Z,99.90
2022-11-19T05:35:55.689Z,99.90
2022-11-19T05:36:57.477Z,99.90
2022-11-19T05:37:59.246Z,99.90
2022-11-19T05:39:01.069Z,99.90
2022-11-19T05:40:02.970Z,99.90
2022-11-19T05:41:04.819Z,99.90
2022-11-19T05:42:06.648Z,99.90
2022-11-19T05:43:08.803Z,99.90
2022-11-19T05:44:10.617Z,99.90
2022-11-19T05:45:13.387Z,99.90
2022-11-19T05:46:15.353Z,99.90
2022-11-19T05:47:17.377Z,99.90
2022-11-19T05:48:19.146Z,99.90
2022-11-19T05:49:21.101Z,99.90
2022-11-19T05:50:23.433Z,99.90
2022-11-19T05:51:25.286Z,99.90
2022-11-19T05:52:27.035Z,99.90
2022-11-19T05:53:28.914Z,99.90
2022-11-19T05:54:30.749Z,99.90
2022-11-19T05:55:32.724Z,99.90
2022-11-19T05:56:34.683Z,99.90
2022-11-19T05:57:37.094Z,99.90
2022-11-19T05:58:38.978Z,99.90
2022-11-19T05:59:43.839Z,99.90
2022-11-19T06:00:46.082Z,99.90
2022-11-19T06:01:47.857Z,99.90
2022-11-19T06:02:49.643Z,99.90
2022-11-19T06:03:51.627Z,99.90
2022-11-19T06:04:53.397Z,99.90
2022-11-19T06:05:55.305Z,99.90
2022-11-19T06:06:57.262Z,99.90
2022-11-19T06:07:59.115Z,99.90
2022-11-19T06:09:00.876Z,99.90
2022-11-19T06:10:02.702Z,99.90
2022-11-19T06:11:04.809Z,99.90
2022-11-19T06:12:06.908Z,99.90
2022-11-19T06:13:08.604Z,99.90
2022-11-19T06:14:10.309Z,99.90
2022-11-19T06:15:12.511Z,99.90
2022-11-19T06:16:14.272Z,99.90
2022-11-19T06:17:16.037Z,99.90
2022-11-19T06:18:17.831Z,99.90
2022-11-19T06:19:21.875Z,99.90
2022-11-19T06:20:23.949Z,99.90
2022-11-19T06:21:26.396Z,99.90
2022-11-19T06:22:28.842Z,99.90
2022-11-19T06:23:31.481Z,99.90
2022-11-19T06:24:35.668Z,99.90
2022-11-19T06:25:37.950Z,99.90
2022-11-19T06:26:40.256Z,99.90
2022-11-19T06:27:42.130Z,99.90
2022-11-19T06:28:43.873Z,99.90
2022-11-19T06:29:45.795Z,99.90
2022-11-19T06:30:48.118Z,99.90
2022-11-19T06:31:49.881Z,99.90
2022-11-19T06:32:51.940Z,99.90
2022-11-19T06:33:53.775Z,99.90
2022-11-19T06:34:55.540Z,99.90
2022-11-19T06:35:57.619Z,99.90
2022-11-19T06:36:59.484Z,99.90
2022-11-19T06:38:01.272Z,99.90
2022-11-19T06:39:03.501Z,99.90
2022-11-19T06:40:05.959Z,99.90
2022-11-19T06:41:08.085Z,99.90
2022-11-19T06:42:28.891Z,99.90
2022-11-19T06:43:30.691Z,99.90
2022-11-19T06:44:32.412Z,99.90
2022-11-19T06:45:34.133Z,99.90
2022-11-19T06:46:36.151Z,99.90
2022-11-19T06:47:39.297Z,99.90
2022-11-19T06:48:43.491Z,99.90
2022-11-19T06:49:45.400Z,99.90
2022-11-19T06:50:47.513Z,99.90
2022-11-19T06:51:49.459Z,99.90
2022-11-19T06:52:51.267Z,99.90
2022-11-19T06:53:53.064Z,99.90
2022-11-19T06:54:54.978Z,99.90
2022-11-19T06:55:57.905Z,99.90
2022-11-19T06:56:59.737Z,99.90
2022-11-19T06:58:06.418Z,99.90
2022-11-19T06:59:08.109Z,99.90
2022-11-19T07:00:11.035Z,99.90
2022-11-19T07:01:16.156Z,99.90
2022-11-19T07:02:21.419Z,99.90
2022-11-19T07:03:24.726Z,99.90
2022-11-19T07:04:27.799Z,99.90
2022-11-19T07:05:30.689Z,99.90
2022-11-19T07:06:32.581Z,99.90
2022-11-19T07:07:34.889Z,99.90
2022-11-19T07:08:37.837Z,99.90
2022-11-19T07:09:39.953Z,99.90
2022-11-19T07:10:42.300Z,99.90
2022-11-19T07:11:44.269Z,99.90
2022-11-19T07:12:46.278Z,99.90
2022-11-19T07:14:00.476Z,99.90
2022-11-19T07:15:04.486Z,99.90
2022-11-19T07:16:06.804Z,99.90
2022-11-19T07:17:08.553Z,99.90
2022-11-19T07:18:10.703Z,99.90
2022-11-19T07:19:12.646Z,99.90
2022-11-19T07:20:14.630Z,99.90
2022-11-19T07:21:16.375Z,99.90
2022-11-19T07:22:18.107Z,99.90
2022-11-19T07:23:21.606Z,99.90
2022-11-19T07:24:23.934Z,99.90
2022-11-19T07:25:25.964Z,99.90
2022-11-19T07:26:32.549Z,99.90
2022-11-19T07:27:34.349Z,99.90
2022-11-19T07:28:36.251Z,99.90
2022-11-19T07:29:38.799Z,99.90
2022-11-19T07:30:40.568Z,99.90
2022-11-19T07:31:42.588Z,99.90
2022-11-19T07:32:44.756Z,99.90
2022-11-19T07:33:46.576Z,99.90
2022-11-19T07:34:48.289Z,99.90
2022-11-19T07:35:50.019Z,99.90
2022-11-19T07:36:51.863Z,99.90
2022-11-19T07:37:53.614Z,99.90
2022-11-19T07:38:55.443Z,99.90
2022-11-19T07:39:57.269Z,99.90
2022-11-19T07:40:59.175Z,99.90
2022-11-19T07:42:19.562Z,99.90
2022-11-19T07:43:27.088Z,99.90
2022-11-19T07:44:28.848Z,99.90
2022-11-19T07:45:30.693Z,99.90
2022-11-19T07:46:32.585Z,99.90
2022-11-19T07:47:34.906Z,99.90
2022-11-19T07:48:36.702Z,99.90
2022-11-19T07:49:38.484Z,99.90
2022-11-19T07:50:43.441Z,99.90
2022-11-19T07:51:45.253Z,99.90
2022-11-19T07:52:47.118Z,99.90
2022-11-19T07:53:49.716Z,99.90
2022-11-19T07:54:51.552Z,99.90
2022-11-19T07:55:53.467Z,99.90
2022-11-19T07:56:55.353Z,99.90
2022-11-19T07:57:57.141Z,99.90
2022-11-19T07:59:02.132Z,99.90
2022-11-19T08:00:07.469Z,99.90
2022-11-19T08:01:18.445Z,99.90
2022-11-19T08:02:20.339Z,99.90
2022-11-19T08:03:22.294Z,99.90
2022-11-19T08:04:24.276Z,99.90
2022-11-19T08:05:26.673Z,99.90
2022-11-19T08:06:29.985Z,99.90
2022-11-19T08:07:31.811Z,99.90
2022-11-19T08:08:33.725Z,99.90
2022-11-19T08:09:35.424Z,99.90
2022-11-19T08:10:38.537Z,99.90
2022-11-19T08:11:41.012Z,99.90
2022-11-19T08:13:02.949Z,99.90
2022-11-19T08:14:05.114Z,99.90
2022-11-19T08:15:07.613Z,99.90
2022-11-19T08:16:11.990Z,99.90
2022-11-19T08:17:32.393Z,99.90
2022-11-19T08:18:34.201Z,99.90
2022-11-19T08:19:37.610Z,99.90
2022-11-19T08:20:44.418Z,99.90
2022-11-19T08:21:47.520Z,99.90
2022-11-19T08:22:49.327Z,99.90
2022-11-19T08:23:51.187Z,99.90
2022-11-19T08:24:53.235Z,99.90
2022-11-19T08:25:55.015Z,99.90
2022-11-19T08:26:56.867Z,99.90
2022-11-19T08:27:58.658Z,99.90
2022-11-19T08:29:01.751Z,99.90
2022-11-19T08:30:04.157Z,99.90
2022-11-19T08:31:08.137Z,99.90
2022-11-19T08:32:10.042Z,99.90
2022-11-19T08:33:11.752Z,99.90
2022-11-19T08:34:14.420Z,99.90
2022-11-19T08:35:16.213Z,99.90
2022-11-19T08:36:18.055Z,99.90
2022-11-19T08:37:19.807Z,99.90
2022-11-19T08:38:21.587Z,99.90
2022-11-19T08:39:23.448Z,99.90
2022-11-19T08:40:25.833Z,99.90
2022-11-19T08:41:46.265Z,99.90
2022-11-19T08:42:59.843Z,99.90
2022-11-19T08:44:02.885Z,99.90
2022-11-19T08:45:05.245Z,99.90
2022-11-19T08:46:07.106Z,99.90
2022-11-19T08:47:08.968Z,99.90
2022-11-19T08:48:10.734Z,99.90
2022-11-19T08:49:12.984Z,99.90
2022-11-19T08:50:15.256Z,99.90
2022-11-19T08:51:17.090Z,99.90
2022-11-19T08:52:18.830Z,99.90
2022-11-19T08:53:20.585Z,99.90
2022-11-19T08:54:22.672Z,99.90
2022-11-19T08:55:25.891Z,99.90
2022-11-19T08:56:27.735Z,99.90
2022-11-19T08:57:29.678Z,99.90
2022-11-19T08:58:33.134Z,99.90
2022-11-19T08:59:34.949Z,99.90
2022-11-19T09:00:38.408Z,99.90
2022-11-19T09:01:40.489Z,99.90
2022-11-19T09:02:42.318Z,99.90
2022-11-19T09:03:44.334Z,99.90
2022-11-19T09:04:46.127Z,99.90
2022-11-19T09:05:47.867Z,99.90
2022-11-19T09:06:51.262Z,99.90
2022-11-19T09:07:55.291Z,99.90
2022-11-19T09:08:58.502Z,99.90
2022-11-19T09:10:00.302Z,99.90
2022-11-19T09:11:13.982Z,99.90
2022-11-19T09:12:17.431Z,99.90
2022-11-19T09:13:19.316Z,99.90
2022-11-19T09:14:21.602Z,99.90
2022-11-19T09:15:23.724Z,99.90
2022-11-19T09:16:25.508Z,99.90
2022-11-19T09:17:27.330Z,99.90
2022-11-19T09:18:29.749Z,99.90
2022-11-19T09:19:31.736Z,99.90
2022-11-19T09:20:33.491Z,99.90
2022-11-19T09:21:36.653Z,99.90
2022-11-19T09:22:39.112Z,99.90
2022-11-19T09:23:43.866Z,99.90
2022-11-19T09:24:46.707Z,99.90
2022-11-19T09:26:04.063Z,99.90
2022-11-19T09:27:05.913Z,99.90
2022-11-19T09:28:07.643Z,99.90
2022-11-19T09:29:10.752Z,99.90
2022-11-19T09:30:14.876Z,99.90
2022-11-19T09:31:19.366Z,99.90
2022-11-19T09:32:25.329Z,99.90
2022-11-19T09:33:29.859Z,99.90
2022-11-19T09:34:32.564Z,99.90
2022-11-19T09:35:34.310Z,99.90
2022-11-19T09:36:36.131Z,99.90
2022-11-19T09:37:37.901Z,99.90
2022-11-19T09:38:41.106Z,99.90
2022-11-19T09:39:43.179Z,99.90
2022-11-19T09:40:52.698Z,99.90
2022-11-19T09:42:00.877Z,99.90
2022-11-19T09:43:45.085Z,99.90
2022-11-19T09:45:17.116Z,99.90
2022-11-19T09:46:49.902Z,99.90
2022-11-19T09:48:13.656Z,99.90
2022-11-19T09:49:30.064Z,99.90
2022-11-19T09:50:49.030Z,99.90
2022-11-19T09:52:09.926Z,99.90
2022-11-19T09:53:20.237Z,99.90
2022-11-19T09:54:23.504Z,99.90
2022-11-19T09:55:45.453Z,99.90
2022-11-19T09:56:47.902Z,99.90
2022-11-19T09:57:53.233Z,99.90
2022-11-19T09:58:56.810Z,99.90
2022-11-19T10:00:01.751Z,99.90
2022-11-19T10:01:15.518Z,99.90
2022-11-19T10:02:20.505Z,99.90
2022-11-19T10:03:27.371Z,99.90
2022-11-19T10:04:34.027Z,99.90
2022-11-19T10:06:04.924Z,99.90
2022-11-19T10:07:38.792Z,99.90
2022-11-19T10:08:55.644Z,99.90
2022-11-19T10:10:24.399Z,99.90
2022-11-19T10:11:50.619Z,99.90
2022-11-19T10:13:31.454Z,99.90
2022-11-19T10:14:41.243Z,99.90
2022-11-19T10:15:57.803Z,99.90
2022-11-19T10:17:36.685Z,99.90
2022-11-19T10:18:57.747Z,99.90
2022-11-19T10:20:19.095Z,99.90
2022-11-19T10:21:47.002Z,99.90
2022-11-19T10:22:57.756Z,99.90
2022-11-19T10:24:18.213Z,99.90
2022-11-19T10:25:27.150Z,99.90
2022-11-19T10:26:35.185Z,99.90
2022-11-19T10:27:40.804Z,99.90
2022-11-19T10:28:58.217Z,99.90
2022-11-19T10:30:05.764Z,99.90
2022-11-19T10:31:29.651Z,99.90
2022-11-19T10:32:50.819Z,99.90
2022-11-19T10:34:11.044Z,99.90
2022-11-19T10:35:19.845Z,99.90
2022-11-19T10:36:21.793Z,99.90
2022-11-19T10:37:25.779Z,99.90
2022-11-19T10:38:58.909Z,99.90
2022-11-19T10:40:12.325Z,99.90
2022-11-19T10:41:24.974Z,99.90
2022-11-19T10:42:30.163Z,99.90
2022-11-19T10:43:31.908Z,99.90
2022-11-19T10:44:42.251Z,99.90
2022-11-19T10:45:44.004Z,99.90
2022-11-19T10:46:48.817Z,99.90
2022-11-19T10:48:13.462Z,99.90
2022-11-19T10:49:15.392Z,99.90
2022-11-19T10:50:19.864Z,99.90
2022-11-19T10:51:30.884Z,99.90
2022-11-19T10:52:38.164Z,99.90
2022-11-19T10:53:41.638Z,99.90
2022-11-19T10:54:45.488Z,99.90
2022-11-19T10:55:54.947Z,99.90
2022-11-19T10:56:58.681Z,99.90
2022-11-19T10:58:27.794Z,99.90
2022-11-19T10:59:33.132Z,99.90
2022-11-19T11:00:36.204Z,99.90
2022-11-19T11:01:42.241Z,99.90
2022-11-19T11:02:53.177Z,99.90
2022-11-19T11:04:07.164Z,99.90
2022-11-19T11:05:12.478Z,99.90
2022-11-19T11:06:14.390Z,99.90
2022-11-19T11:07:16.182Z,99.90
2022-11-19T11:08:19.663Z,99.90
2022-11-19T11:09:29.456Z,99.90
2022-11-19T11:10:37.356Z,99.90
2022-11-19T11:11:58.069Z,99.90
2022-11-19T11:13:26.716Z,99.90
2022-11-19T11:14:47.491Z,99.90
2022-11-19T11:15:52.264Z,99.90
2022-11-19T11:16:54.045Z,99.90
2022-11-19T11:18:09.064Z,99.90
2022-11-19T11:19:19.425Z,99.90
2022-11-19T11:20:27.262Z,99.90
2022-11-19T11:21:36.569Z,99.90
2022-11-19T11:22:38.775Z,99.90
2022-11-19T11:23:52.974Z,99.90
2022-11-19T11:24:55.008Z,99.90
2022-11-19T11:25:59.951Z,99.90
2022-11-19T11:27:33.598Z,99.90
2022-11-19T11:28:38.623Z,99.90
2022-11-19T11:29:41.397Z,99.90
2022-11-19T11:31:04.110Z,99.90
2022-11-19T11:32:26.834Z,99.90
2022-11-19T11:33:31.022Z,99.90
2022-11-19T11:34:36.932Z,99.90
2022-11-19T11:35:38.745Z,99.90
2022-11-19T11:36:41.321Z,99.90
2022-11-19T11:37:43.274Z,99.90
2022-11-19T11:38:50.191Z,99.90
2022-11-19T11:39:55.390Z,99.90
2022-11-19T11:41:48.498Z,99.90
2022-11-19T11:42:27.202Z,99.90
2022-11-19T11:43:31.578Z,99.90
2022-11-19T11:44:35.717Z,99.90
2022-11-19T11:45:38.186Z,99.90
2022-11-19T11:47:05.123Z,99.90
2022-11-19T11:48:20.588Z,99.90
2022-11-19T11:49:25.365Z,99.90
2022-11-19T11:50:28.842Z,99.90
2022-11-19T11:51:41.351Z,99.90
2022-11-19T11:52:47.545Z,99.90
2022-11-19T11:54:04.563Z,99.90
2022-11-19T11:55:14.365Z,99.90
2022-11-19T11:56:21.335Z,99.90
2022-11-19T11:57:26.588Z,99.90
2022-11-19T11:58:33.992Z,99.90
2022-11-19T11:59:37.101Z,99.90
2022-11-19T12:00:41.510Z,99.90
2022-11-19T12:01:53.999Z,99.90
2022-11-19T12:03:10.286Z,99.90
2022-11-19T12:04:14.180Z,99.90
2022-11-19T12:05:18.349Z,99.90
2022-11-19T12:06:26.474Z,99.90
2022-11-19T12:07:58.328Z,99.90
2022-11-19T12:09:16.643Z,99.90
2022-11-19T12:10:26.899Z,99.90
2022-11-19T12:11:56.356Z,99.90
2022-11-19T12:13:04.549Z,99.90
2022-11-19T12:14:12.987Z,99.90
2022-11-19T12:15:29.402Z,99.90
2022-11-19T12:16:42.608Z,99.90
2022-11-19T12:18:13.746Z,99.90
2022-11-19T12:19:33.004Z,99.90
2022-11-19T12:21:08.797Z,99.90
2022-11-19T12:22:19.279Z,99.90
2022-11-19T12:23:56.903Z,99.90
2022-11-19T12:25:25.219Z,99.90
2022-11-19T12:26:32.717Z,99.90
2022-11-19T12:27:53.017Z,99.90
2022-11-19T12:29:14.332Z,99.90
2022-11-19T12:30:26.521Z,99.90
2022-11-19T12:32:07.827Z,99.90
2022-11-19T12:33:38.284Z,99.90
2022-11-19T12:34:46.115Z,99.90
2022-11-19T12:36:15.561Z,99.90
2022-11-19T12:37:38.775Z,99.90
2022-11-19T12:38:47.850Z,99.90
2022-11-19T12:39:56.103Z,99.90
2022-11-19T12:41:31.078Z,99.90
2022-11-19T12:42:39.187Z,99.90
2022-11-19T12:43:57.701Z,99.90
2022-11-19T12:45:27.105Z,99.90
2022-11-19T12:46:33.440Z,99.90
2022-11-19T12:48:07.184Z,99.90
2022-11-19T12:49:45.877Z,99.90
2022-11-19T12:51:02.208Z,99.90
2022-11-19T12:52:13.511Z,99.90
2022-11-19T12:53:26.986Z,99.90
2022-11-19T12:54:47.310Z,99.90
2022-11-19T12:56:31.053Z,99.90
2022-11-19T12:57:53.816Z,99.90
2022-11-19T12:59:10.406Z,99.90
2022-11-19T13:00:22.100Z,99.90
2022-11-19T13:01:28.712Z,99.90
2022-11-19T13:03:05.189Z,99.90
2022-11-19T13:04:26.632Z,99.90
2022-11-19T13:05:41.767Z,99.90
2022-11-19T13:06:57.822Z,99.90
2022-11-19T13:08:23.590Z,99.90
2022-11-19T13:09:38.893Z,99.90
2022-11-19T13:10:45.422Z,99.90
2022-11-19T13:11:59.916Z,99.90
2022-11-19T13:13:04.219Z,99.90
2022-11-19T13:14:49.515Z,99.90
2022-11-19T13:16:07.042Z,99.90
2022-11-19T13:17:57.994Z,99.90
2022-11-19T13:19:12.481Z,99.90
2022-11-19T13:20:29.118Z,99.90
2022-11-19T13:21:47.691Z,99.90
2022-11-19T13:22:54.832Z,99.90
2022-11-19T13:23:57.512Z,99.90
2022-11-19T13:25:18.985Z,99.90
2022-11-19T13:26:25.710Z,99.90
2022-11-19T13:27:30.450Z,99.90
2022-11-19T13:28:44.175Z,99.90
2022-11-19T13:29:48.508Z,99.90
2022-11-19T13:30:53.228Z,99.90
2022-11-19T13:32:15.631Z,99.90
2022-11-19T13:33:30.870Z,99.90
2022-11-19T13:34:40.100Z,99.90
2022-11-19T13:35:48.567Z,99.90
2022-11-19T13:37:04.371Z,99.90
2022-11-19T13:38:11.850Z,99.90
2022-11-19T13:39:26.230Z,99.90
2022-11-19T13:40:53.423Z,99.90
2022-11-19T13:42:15.159Z,99.90
2022-11-19T13:43:38.192Z,99.90
2022-11-19T13:44:42.913Z,99.90
2022-11-19T13:45:51.067Z,99.60
2022-11-19T13:47:00.606Z,99.70
2022-11-19T13:48:23.569Z,99.60
2022-11-19T13:49:31.626Z,99.20
2022-11-19T13:50:41.013Z,99.20
2022-11-19T13:52:00.252Z,99.20
2022-11-19T13:53:06.761Z,99.00
2022-11-19T13:54:09.624Z,99.40
2022-11-19T13:55:44.794Z,99.40
2022-11-19T13:56:49.802Z,99.30
2022-11-19T13:57:51.718Z,98.70
2022-11-19T13:58:55.809Z,98.40
2022-11-19T14:00:39.167Z,98.70
2022-11-19T14:02:19.623Z,99.20
2022-11-19T14:03:57.165Z,99.40
2022-11-19T14:05:36.370Z,99.60
2022-11-19T14:07:01.751Z,99.50
2022-11-19T14:08:51.547Z,99.60
2022-11-19T14:10:31.288Z,99.50
2022-11-19T14:11:48.208Z,98.80
2022-11-19T14:13:29.210Z,98.90
2022-11-19T14:15:14.984Z,97.60
2022-11-19T14:16:35.651Z,97.50
2022-11-19T14:18:16.300Z,97.80
2022-11-19T14:19:19.266Z,98.20
2022-11-19T14:20:56.274Z,97.80
2022-11-19T14:22:19.099Z,97.60
2022-11-19T14:24:05.815Z,97.50
2022-11-19T14:25:27.469Z,97.60
2022-11-19T14:26:42.623Z,97.10
2022-11-19T14:27:45.395Z,97.00
2022-11-19T14:28:52.741Z,97.20
2022-11-19T14:30:16.740Z,97.60
2022-11-19T14:31:20.773Z,97.60
2022-11-19T14:32:35.416Z,97.70
2022-11-19T14:33:48.667Z,97.90
2022-11-19T14:35:02.895Z,98.00
2022-11-19T14:36:14.087Z,98.10
2022-11-19T14:37:24.752Z,98.30
2022-11-19T14:38:34.855Z,98.40