createdAt,value
2017-04-30T00:00:21.329Z,0
2017-04-30T00:01:32.396Z,0
2017-04-30T00:02:43.857Z,0
2017-04-30T00:03:54.897Z,0
2017-04-30T00:05:06.317Z,0
2017-04-30T00:06:17.351Z,0
2017-04-30T00:07:28.393Z,0
2017-04-30T00:08:39.423Z,0
2017-04-30T00:09:50.457Z,0
2017-04-30T00:11:01.479Z,0
2017-04-30T00:12:12.499Z,0
2017-04-30T00:13:23.532Z,0
2017-04-30T00:14:34.570Z,0
2017-04-30T00:15:45.610Z,0
2017-04-30T00:16:56.844Z,0
2017-04-30T00:18:07.920Z,0
2017-04-30T00:19:18.957Z,0
2017-04-30T00:20:29.993Z,0
2017-04-30T00:21:41.026Z,0
2017-04-30T00:22:52.256Z,0
2017-04-30T00:24:03.281Z,0
2017-04-30T00:25:14.316Z,0
2017-04-30T00:26:25.342Z,0
2017-04-30T00:27:36.390Z,0
2017-04-30T00:28:47.478Z,0
2017-04-30T00:29:58.517Z,0
2017-04-30T00:31:09.542Z,0
2017-04-30T00:32:20.572Z,0
2017-04-30T00:33:31.605Z,0
2017-04-30T00:34:42.637Z,0
2017-04-30T00:35:53.661Z,0
2017-04-30T00:37:04.689Z,0
2017-04-30T00:38:15.719Z,0
2017-04-30T00:39:26.795Z,0
2017-04-30T00:40:37.827Z,0
2017-04-30T00:41:49.052Z,0
2017-04-30T00:43:00.299Z,0
2017-04-30T00:44:11.535Z,0
2017-04-30T00:45:22.569Z,0
2017-04-30T00:46:33.796Z,0
2017-04-30T00:47:44.833Z,0
2017-04-30T00:48:55.855Z,0
2017-04-30T00:50:06.888Z,0
2017-04-30T00:51:18.111Z,0
2017-04-30T00:52:29.141Z,0
2017-04-30T00:53:40.195Z,0
2017-04-30T00:54:51.234Z,0
2017-04-30T00:56:02.275Z,0
2017-04-30T00:57:13.323Z,0
2017-04-30T00:58:24.807Z,0
2017-04-30T00:59:35.849Z,0
2017-04-30T01:00:46.911Z,0
2017-04-30T01:01:57.938Z,0
2017-04-30T01:03:08.971Z,0
2017-04-30T01:04:20.000Z,0
2017-04-30T01:05:31.018Z,0
2017-04-30T01:06:42.053Z,0
2017-04-30T01:07:53.082Z,0
2017-04-30T01:09:04.098Z,0
2017-04-30T01:10:15.340Z,0
2017-04-30T01:11:26.625Z,0
2017-04-30T01:12:37.650Z,0
2017-04-30T01:13:48.688Z,0
2017-04-30T01:14:59.711Z,0
2017-04-30T01:16:10.739Z,0
2017-04-30T01:17:21.969Z,0
2017-04-30T01:18:33.210Z,0
2017-04-30T01:19:44.241Z,0
2017-04-30T01:20:55.479Z,0
2017-04-30T01:22:06.958Z,0
2017-04-30T01:23:18.201Z,0
2017-04-30T01:24:29.429Z,0
2017-04-30T01:25:40.460Z,0
2017-04-30T01:26:51.502Z,0
2017-04-30T01:28:02.540Z,0
2017-04-30T01:29:13.559Z,0
2017-04-30T01:30:24.979Z,0
2017-04-30T01:31:36.058Z,0
2017-04-30T01:32:47.088Z,0
2017-04-30T01:33:58.122Z,0
2017-04-30T01:35:09.347Z,0
2017-04-30T01:36:20.374Z,0
2017-04-30T01:37:31.437Z,0
2017-04-30T01:38:42.470Z,0
2017-04-30T01:39:53.504Z,0
2017-04-30T01:41:04.722Z,0
2017-04-30T01:42:15.955Z,0
2017-04-30T01:43:27.048Z,0
2017-04-30T01:44:38.076Z,0
2017-04-30T01:45:49.312Z,0
2017-04-30T01:47:00.329Z,0
2017-04-30T01:48:11.349Z,0
2017-04-30T01:49:22.379Z,0
2017-04-30T01:50:33.600Z,0
2017-04-30T01:51:44.644Z,0
2017-04-30T01:52:55.689Z,0
2017-04-30T01:54:06.773Z,0
2017-04-30T01:55:18.007Z,0
2017-04-30T01:56:29.240Z,0
2017-04-30T01:57:40.271Z,0
2017-04-30T01:58:51.295Z,0
2017-04-30T02:00:02.360Z,0
2017-04-30T02:01:13.400Z,0
2017-04-30T02:02:24.430Z,0
2017-04-30T02:03:35.461Z,0
2017-04-30T02:04:46.538Z,0
2017-04-30T02:05:57.561Z,0
2017-04-30T02:07:09.029Z,0
2017-04-30T02:08:20.073Z,0
2017-04-30T02:09:31.111Z,0
2017-04-30T02:10:42.132Z,0
2017-04-30T02:11:53.175Z,0
2017-04-30T02:13:04.203Z,0
2017-04-30T02:14:15.239Z,0
2017-04-30T02:15:26.257Z,0
2017-04-30T02:16:37.285Z,0
2017-04-30T02:17:48.312Z,0
2017-04-30T02:18:59.331Z,0
2017-04-30T02:20:10.403Z,0
2017-04-30T02:21:21.442Z,0
2017-04-30T02:22:32.469Z,0
2017-04-30T02:23:43.502Z,0
2017-04-30T02:24:54.536Z,0
2017-04-30T02:26:05.565Z,0
2017-04-30T02:27:16.599Z,0
2017-04-30T02:28:27.641Z,0
2017-04-30T02:29:38.686Z,0
2017-04-30T02:30:49.961Z,0
2017-04-30T02:32:00.985Z,0
2017-04-30T02:33:12.021Z,0
2017-04-30T02:34:23.041Z,0
2017-04-30T02:35:34.273Z,0
2017-04-30T02:36:45.298Z,0
2017-04-30T02:37:56.525Z,0
2017-04-30T02:39:07.547Z,0
2017-04-30T02:40:18.777Z,0
2017-04-30T02:41:30.054Z,0
2017-04-30T02:42:41.080Z,0
2017-04-30T02:43:52.107Z,0
2017-04-30T02:45:03.132Z,0
2017-04-30T02:46:14.157Z,0
2017-04-30T02:47:25.186Z,0
2017-04-30T02:48:36.214Z,0
2017-04-30T02:49:47.257Z,0
2017-04-30T02:50:58.671Z,0
2017-04-30T02:52:09.755Z,0
2017-04-30T02:53:20.799Z,0
2017-04-30T02:54:32.039Z,0
2017-04-30T02:55:43.073Z,0
2017-04-30T02:56:54.107Z,0
2017-04-30T02:58:05.392Z,0
2017-04-30T02:59:16.629Z,0
2017-04-30T03:00:27.672Z,0
2017-04-30T03:01:38.700Z,0
2017-04-30T03:02:49.732Z,0
2017-04-30T03:04:00.798Z,0
2017-04-30T03:05:11.840Z,0
2017-04-30T03:06:22.859Z,0
2017-04-30T03:07:33.894Z,0
2017-04-30T03:08:45.179Z,0
2017-04-30T03:09:56.220Z,0
2017-04-30T03:11:07.238Z,0
2017-04-30T03:12:18.275Z,0
2017-04-30T03:13:29.512Z,0
2017-04-30T03:14:40.539Z,0
2017-04-30T03:15:51.769Z,0
2017-04-30T03:17:02.804Z,0
2017-04-30T03:18:13.834Z,0
2017-04-30T03:19:25.114Z,0
2017-04-30T03:20:36.145Z,0
2017-04-30T03:21:47.173Z,0
2017-04-30T03:22:58.187Z,4
2017-04-30T03:24:09.227Z,0
2017-04-30T03:25:20.249Z,4
2017-04-30T03:26:31.278Z,4
2017-04-30T03:27:42.320Z,4
2017-04-30T03:28:53.353Z,0
2017-04-30T03:30:04.640Z,4
2017-04-30T03:31:15.672Z,4
2017-04-30T03:32:26.691Z,8
2017-04-30T03:33:37.742Z,8
2017-04-30T03:34:49.006Z,8
2017-04-30T03:36:00.043Z,12
2017-04-30T03:37:11.106Z,12
2017-04-30T03:38:22.143Z,16
2017-04-30T03:39:33.381Z,16
2017-04-30T03:40:44.409Z,16
2017-04-30T03:41:55.443Z,24
2017-04-30T03:43:06.473Z,28
2017-04-30T03:44:17.509Z,32
2017-04-30T03:45:28.534Z,36
2017-04-30T03:46:39.975Z,48
2017-04-30T03:47:51.005Z,52
2017-04-30T03:49:02.031Z,60
2017-04-30T03:50:13.060Z,72
2017-04-30T03:51:24.143Z,76
2017-04-30T03:52:35.370Z,92
2017-04-30T03:53:46.400Z,104
2017-04-30T03:54:57.429Z,116
2017-04-30T03:56:08.466Z,132
2017-04-30T03:57:19.488Z,148
2017-04-30T03:58:30.528Z,168
2017-04-30T03:59:41.954Z,188
2017-04-30T04:00:52.980Z,212
2017-04-30T04:02:04.066Z,232
2017-04-30T04:03:15.087Z,260
2017-04-30T04:04:26.126Z,284
2017-04-30T04:05:37.155Z,312
2017-04-30T04:06:48.191Z,344
2017-04-30T04:07:59.419Z,376
2017-04-30T04:09:10.448Z,408
2017-04-30T04:10:21.677Z,444
2017-04-30T04:11:32.708Z,480
2017-04-30T04:12:43.979Z,520
2017-04-30T04:13:55.010Z,560
2017-04-30T04:15:06.274Z,608
2017-04-30T04:16:17.307Z,652
2017-04-30T04:17:28.341Z,700
2017-04-30T04:18:39.375Z,768
2017-04-30T04:19:50.397Z,800
2017-04-30T04:21:01.419Z,1020
2017-04-30T04:22:12.651Z,1212
2017-04-30T04:23:23.687Z,1448
2017-04-30T04:24:34.713Z,1640
2017-04-30T04:25:45.746Z,2208
2017-04-30T04:26:56.980Z,2556
2017-04-30T04:28:08.218Z,2368
2017-04-30T04:29:19.247Z,3092
2017-04-30T04:30:30.276Z,4156
2017-04-30T04:31:41.303Z,4912
2017-04-30T04:32:52.329Z,4760
2017-04-30T04:34:03.616Z,4540
2017-04-30T04:35:14.646Z,3912
2017-04-30T04:36:25.675Z,3360
2017-04-30T04:37:36.711Z,3672
2017-04-30T04:38:47.748Z,2588
2017-04-30T04:39:58.775Z,2232
2017-04-30T04:41:09.796Z,1604
2017-04-30T04:42:20.811Z,2308
2017-04-30T04:43:32.080Z,1956
2017-04-30T04:44:43.355Z,2496
2017-04-30T04:45:54.386Z,3372
2017-04-30T04:47:05.611Z,3520
2017-04-30T04:48:16.839Z,2640
2017-04-30T04:49:27.873Z,668
2017-04-30T04:50:38.905Z,2860
2017-04-30T04:51:50.134Z,2604
2017-04-30T04:53:01.172Z,2644
2017-04-30T04:54:12.420Z,3196
2017-04-30T04:55:23.511Z,3432
2017-04-30T04:56:34.547Z,3672
2017-04-30T04:57:45.585Z,2636
2017-04-30T04:58:56.625Z,2664
2017-04-30T05:00:07.657Z,2680
2017-04-30T05:01:18.675Z,2752
2017-04-30T05:02:29.696Z,2784
2017-04-30T05:03:40.922Z,2820
2017-04-30T05:04:51.938Z,2880
2017-04-30T05:06:03.165Z,2940
2017-04-30T05:07:14.205Z,3008
2017-04-30T05:08:25.440Z,5812
2017-04-30T05:09:36.869Z,3660
2017-04-30T05:10:48.099Z,4004
2017-04-30T05:11:59.133Z,6248
2017-04-30T05:13:10.353Z,3300
2017-04-30T05:14:21.391Z,5992
2017-04-30T05:15:32.427Z,3160
2017-04-30T05:16:43.711Z,3464
2017-04-30T05:17:54.738Z,3496
2017-04-30T05:19:06.163Z,3504
2017-04-30T05:20:17.183Z,4156
2017-04-30T05:21:28.204Z,3848
2017-04-30T05:22:39.230Z,3108
2017-04-30T05:23:50.277Z,3956
2017-04-30T05:25:01.316Z,3964
2017-04-30T05:26:12.356Z,6724
2017-04-30T05:27:23.434Z,19200
2017-04-30T05:28:34.657Z,9324
2017-04-30T05:29:45.688Z,4232
2017-04-30T05:30:56.712Z,4376
2017-04-30T05:32:07.949Z,4104
2017-04-30T05:33:19.187Z,5608
2017-04-30T05:34:30.426Z,4208
2017-04-30T05:35:41.450Z,5104
2017-04-30T05:36:52.670Z,4188
2017-04-30T05:38:03.744Z,5816
2017-04-30T05:39:14.775Z,4268
2017-04-30T05:40:25.811Z,4356
2017-04-30T05:41:37.037Z,4548
2017-04-30T05:42:48.073Z,7884
2017-04-30T05:43:59.152Z,10964
2017-04-30T05:45:10.176Z,6840
2017-04-30T05:46:21.202Z,7072
2017-04-30T05:47:32.434Z,8368
2017-04-30T05:48:43.458Z,8420
2017-04-30T05:49:54.490Z,8496
2017-04-30T05:51:05.518Z,6732
2017-04-30T05:52:16.552Z,5148
2017-04-30T05:53:27.568Z,5264
2017-04-30T05:54:38.607Z,7052
2017-04-30T05:55:49.675Z,10408
2017-04-30T05:57:00.905Z,6276
2017-04-30T05:58:11.927Z,14156
2017-04-30T05:59:22.960Z,13984
2017-04-30T06:00:33.989Z,18464
2017-04-30T06:01:45.219Z,11292
2017-04-30T06:02:56.457Z,18752
2017-04-30T06:04:07.698Z,15784
2017-04-30T06:05:18.784Z,13828
2017-04-30T06:06:30.021Z,13660
2017-04-30T06:07:41.053Z,22048
2017-04-30T06:08:52.079Z,10552
2017-04-30T06:10:03.120Z,23456
2017-04-30T06:11:14.156Z,31072
2017-04-30T06:12:25.189Z,27872
2017-04-30T06:13:36.211Z,30208
2017-04-30T06:14:47.441Z,27104
2017-04-30T06:15:58.525Z,20864
2017-04-30T06:17:09.555Z,25664
2017-04-30T06:18:20.609Z,32480
2017-04-30T06:19:31.648Z,29760
2017-04-30T06:20:43.087Z,19072
2017-04-30T06:21:54.133Z,13788
2017-04-30T06:23:05.174Z,15776
2017-04-30T06:24:16.212Z,19296
2017-04-30T06:25:27.251Z,27296
2017-04-30T06:26:38.689Z,48096
2017-04-30T06:27:49.731Z,55840
2017-04-30T06:29:00.766Z,57024
2017-04-30T06:30:11.996Z,56672
2017-04-30T06:31:23.039Z,57600
2017-04-30T06:32:34.083Z,57792
2017-04-30T06:33:45.119Z,56736
2017-04-30T06:34:56.388Z,57440
2017-04-30T06:36:07.428Z,59648
2017-04-30T06:37:18.509Z,59968
2017-04-30T06:38:29.548Z,59968
2017-04-30T06:39:40.805Z,61056
2017-04-30T06:40:51.841Z,62432
2017-04-30T06:42:03.286Z,61216
2017-04-30T06:43:14.344Z,54144
2017-04-30T06:44:25.588Z,51904
2017-04-30T06:45:36.625Z,56832
2017-04-30T06:46:47.676Z,61120
2017-04-30T06:47:58.777Z,62560
2017-04-30T06:49:10.033Z,63232
2017-04-30T06:50:21.072Z,64480
2017-04-30T06:51:32.324Z,64576
2017-04-30T06:52:43.364Z,63872
2017-04-30T06:53:54.407Z,63712
2017-04-30T06:55:05.468Z,63456
2017-04-30T06:56:16.512Z,64224
2017-04-30T06:57:27.755Z,64032
2017-04-30T06:58:38.859Z,63328
2017-04-30T06:59:49.918Z,63136
2017-04-30T07:01:00.957Z,64320
2017-04-30T07:02:12.001Z,66848
2017-04-30T07:03:23.445Z,67296
2017-04-30T07:04:34.491Z,65920
2017-04-30T07:05:45.733Z,65792
2017-04-30T07:06:56.970Z,66752
2017-04-30T07:08:08.043Z,66848
2017-04-30T07:09:19.298Z,66144
2017-04-30T07:10:30.359Z,65952
2017-04-30T07:11:41.411Z,67168
2017-04-30T07:12:52.474Z,68960
2017-04-30T07:14:03.728Z,72608
2017-04-30T07:15:14.972Z,74688
2017-04-30T07:16:26.013Z,72160
2017-04-30T07:17:37.104Z,69984
2017-04-30T07:18:48.361Z,71168
2017-04-30T07:19:59.458Z,71872
2017-04-30T07:21:10.715Z,73280
2017-04-30T07:22:21.760Z,72736
2017-04-30T07:23:33.020Z,71808
2017-04-30T07:24:44.089Z,71776
2017-04-30T07:25:55.147Z,72128
2017-04-30T07:27:06.188Z,71584
2017-04-30T07:28:17.245Z,71360
2017-04-30T07:29:28.294Z,70272
2017-04-30T07:30:39.397Z,70432
2017-04-30T07:31:50.446Z,70400
2017-04-30T07:33:01.492Z,70016
2017-04-30T07:34:12.541Z,70432
2017-04-30T07:35:23.593Z,72576
2017-04-30T07:36:34.630Z,73792
2017-04-30T07:37:45.677Z,73632
2017-04-30T07:38:56.729Z,70848
2017-04-30T07:40:08.023Z,69568
2017-04-30T07:41:19.124Z,69088
2017-04-30T07:42:30.183Z,69792
2017-04-30T07:43:41.236Z,72672
2017-04-30T07:44:52.278Z,73440
2017-04-30T07:46:03.532Z,70368
2017-04-30T07:47:14.634Z,67904
2017-04-30T07:48:25.683Z,69120
2017-04-30T07:49:36.721Z,70112
2017-04-30T07:50:47.779Z,71680
2017-04-30T07:51:58.833Z,71616
2017-04-30T07:53:09.888Z,70240
2017-04-30T07:54:20.964Z,69984
2017-04-30T07:55:32.206Z,69728
2017-04-30T07:56:43.257Z,69568
2017-04-30T07:57:54.305Z,68160
2017-04-30T07:59:05.365Z,68576
2017-04-30T08:00:16.422Z,69792
2017-04-30T08:01:27.478Z,72352
2017-04-30T08:02:38.538Z,72320
2017-04-30T08:03:49.592Z,69696
2017-04-30T08:05:00.642Z,66400
2017-04-30T08:06:11.696Z,69184
2017-04-30T08:07:22.724Z,72576
2017-04-30T08:08:33.830Z,71616
2017-04-30T08:09:44.870Z,71552
2017-04-30T08:10:55.919Z,72576
2017-04-30T08:12:06.973Z,72992
2017-04-30T08:13:18.021Z,75360
2017-04-30T08:14:29.077Z,74048
2017-04-30T08:15:40.335Z,67936
2017-04-30T08:16:51.395Z,66816
2017-04-30T08:18:02.693Z,65408
2017-04-30T08:19:13.794Z,63040
2017-04-30T08:20:24.852Z,62336
2017-04-30T08:21:35.916Z,59200
2017-04-30T08:22:46.971Z,63616
2017-04-30T08:23:58.230Z,69152
2017-04-30T08:25:09.281Z,70880
2017-04-30T08:26:20.338Z,73568
2017-04-30T08:27:31.392Z,74464
2017-04-30T08:28:42.651Z,73728
2017-04-30T08:29:53.712Z,74144
2017-04-30T08:31:04.967Z,75232
2017-04-30T08:32:16.016Z,74336
2017-04-30T08:33:27.073Z,71360
2017-04-30T08:34:38.179Z,69664
2017-04-30T08:35:49.232Z,65408
2017-04-30T08:37:00.288Z,63872
2017-04-30T08:38:11.540Z,67296
2017-04-30T08:39:22.593Z,67872
2017-04-30T08:40:33.650Z,68672
2017-04-30T08:41:44.735Z,70912
2017-04-30T08:42:55.788Z,70176
2017-04-30T08:44:06.842Z,66400
2017-04-30T08:45:17.940Z,67360
2017-04-30T08:46:29.196Z,67264
2017-04-30T08:47:40.265Z,65248
2017-04-30T08:48:51.318Z,63648
2017-04-30T08:50:02.359Z,69312
2017-04-30T08:51:13.623Z,68736
2017-04-30T08:52:24.870Z,68384
2017-04-30T08:53:35.915Z,69664
2017-04-30T08:54:47.181Z,69600
2017-04-30T08:55:58.476Z,69696
2017-04-30T08:57:09.733Z,68096
2017-04-30T08:58:20.998Z,67360
2017-04-30T08:59:32.251Z,63520
2017-04-30T09:00:43.306Z,62528
2017-04-30T09:01:54.361Z,57664
2017-04-30T09:03:05.626Z,56928
2017-04-30T09:04:16.675Z,56512
2017-04-30T09:05:27.731Z,53248
2017-04-30T09:06:38.828Z,53344
2017-04-30T09:07:49.885Z,56224
2017-04-30T09:09:00.948Z,56032
2017-04-30T09:10:11.997Z,59616
2017-04-30T09:11:23.044Z,59776
2017-04-30T09:12:34.095Z,57472
2017-04-30T09:13:45.153Z,57312
2017-04-30T09:14:56.399Z,55776
2017-04-30T09:16:07.452Z,46720
2017-04-30T09:17:18.713Z,45440
2017-04-30T09:18:29.769Z,53632
2017-04-30T09:19:40.829Z,59008
2017-04-30T09:20:51.883Z,55584
2017-04-30T09:22:03.130Z,58112
2017-04-30T09:23:14.183Z,59360
2017-04-30T09:24:25.236Z,58496
2017-04-30T09:25:36.484Z,60192
2017-04-30T09:26:47.730Z,58688
2017-04-30T09:27:59.029Z,56544
2017-04-30T09:29:10.079Z,53888
2017-04-30T09:30:21.131Z,52800
2017-04-30T09:31:32.402Z,51904
2017-04-30T09:32:43.452Z,54784
2017-04-30T09:33:54.512Z,54976
2017-04-30T09:35:05.573Z,53600
2017-04-30T09:36:17.013Z,54112
2017-04-30T09:37:28.269Z,54560
2017-04-30T09:38:39.573Z,52736
2017-04-30T09:39:50.632Z,52576
2017-04-30T09:41:01.694Z,52672
2017-04-30T09:42:12.750Z,53568
2017-04-30T09:43:23.802Z,53312
2017-04-30T09:44:34.864Z,56864
2017-04-30T09:45:45.915Z,55456
2017-04-30T09:46:56.958Z,52704
2017-04-30T09:48:08.026Z,52864
2017-04-30T09:49:19.120Z,48064
2017-04-30T09:50:30.184Z,48128
2017-04-30T09:51:41.236Z,45856
2017-04-30T09:52:52.320Z,44864
2017-04-30T09:54:03.371Z,46880
2017-04-30T09:55:14.690Z,49984
2017-04-30T09:56:25.738Z,51424
2017-04-30T09:57:36.787Z,54656
2017-04-30T09:58:47.857Z,54080
2017-04-30T09:59:58.912Z,49280
2017-04-30T10:01:10.189Z,42624
2017-04-30T10:02:21.455Z,47904
2017-04-30T10:03:32.509Z,51840
2017-04-30T10:04:43.563Z,43136
2017-04-30T10:05:54.614Z,56288
2017-04-30T10:07:05.870Z,58272
2017-04-30T10:08:16.916Z,56000
2017-04-30T10:09:27.967Z,53216
2017-04-30T10:10:39.027Z,52672
2017-04-30T10:11:50.327Z,52704
2017-04-30T10:13:01.381Z,53216
2017-04-30T10:14:12.431Z,53856
2017-04-30T10:15:23.488Z,51616
2017-04-30T10:16:34.537Z,52768
2017-04-30T10:17:45.595Z,51520
2017-04-30T10:18:56.863Z,58688
2017-04-30T10:20:07.926Z,64000
2017-04-30T10:21:19.177Z,68608
2017-04-30T10:22:30.284Z,71200
2017-04-30T10:23:41.339Z,74688
2017-04-30T10:24:52.608Z,80512
2017-04-30T10:26:03.669Z,71808
2017-04-30T10:27:14.927Z,47552
2017-04-30T10:28:26.189Z,27168
2017-04-30T10:29:37.251Z,22880
2017-04-30T10:30:48.297Z,22144
2017-04-30T10:31:59.348Z,22112
2017-04-30T10:33:10.487Z,22496
2017-04-30T10:34:21.552Z,22944
2017-04-30T10:35:32.606Z,23424
2017-04-30T10:36:43.662Z,24192
2017-04-30T10:37:54.718Z,25024
2017-04-30T10:39:05.813Z,26496
2017-04-30T10:40:16.863Z,28384
2017-04-30T10:41:27.937Z,28288
2017-04-30T10:42:38.992Z,28832
2017-04-30T10:43:50.043Z,30496
2017-04-30T10:45:01.301Z,30272
2017-04-30T10:46:12.351Z,30144
2017-04-30T10:47:23.417Z,33696
2017-04-30T10:48:34.683Z,36672
2017-04-30T10:49:45.784Z,36800
2017-04-30T10:50:56.838Z,37344
2017-04-30T10:52:07.892Z,38080
2017-04-30T10:53:18.955Z,41376
2017-04-30T10:54:30.026Z,41088
2017-04-30T10:55:41.491Z,42112
2017-04-30T10:56:52.547Z,45024
2017-04-30T10:58:03.599Z,43296
2017-04-30T10:59:14.670Z,39008
2017-04-30T11:00:25.768Z,34848
2017-04-30T11:01:36.835Z,36640
2017-04-30T11:02:47.893Z,33216
2017-04-30T11:03:58.966Z,34880
2017-04-30T11:05:10.025Z,34944
2017-04-30T11:06:21.069Z,32704
2017-04-30T11:07:32.102Z,29440
2017-04-30T11:08:43.359Z,25440
2017-04-30T11:09:54.409Z,25568
2017-04-30T11:11:05.662Z,24064
2017-04-30T11:12:16.708Z,25472
2017-04-30T11:13:27.757Z,27840
2017-04-30T11:14:38.806Z,32832
2017-04-30T11:15:49.903Z,33440
2017-04-30T11:17:00.948Z,31904
2017-04-30T11:18:12.015Z,31776
2017-04-30T11:19:23.081Z,29888
2017-04-30T11:20:34.148Z,30144
2017-04-30T11:21:45.199Z,29824
2017-04-30T11:22:56.248Z,31168
2017-04-30T11:24:07.308Z,28640
2017-04-30T11:25:18.367Z,26560
2017-04-30T11:26:29.811Z,23680
2017-04-30T11:27:40.902Z,25248
2017-04-30T11:28:51.951Z,26240
2017-04-30T11:30:02.993Z,23680
2017-04-30T11:31:14.052Z,21760
2017-04-30T11:32:25.153Z,27424
2017-04-30T11:33:36.223Z,26432
2017-04-30T11:34:47.272Z,25920
2017-04-30T11:35:58.311Z,23680
2017-04-30T11:37:09.350Z,24000
2017-04-30T11:38:20.401Z,23424
2017-04-30T11:39:31.452Z,24064
2017-04-30T11:40:42.711Z,23328
2017-04-30T11:41:53.957Z,22816
2017-04-30T11:43:05.008Z,22752
2017-04-30T11:44:16.062Z,23392
2017-04-30T11:45:27.319Z,23072
2017-04-30T11:46:38.379Z,22688
2017-04-30T11:47:49.438Z,22656
2017-04-30T11:49:00.709Z,21792
2017-04-30T11:50:11.967Z,21408
2017-04-30T11:51:23.217Z,21888
2017-04-30T11:52:34.263Z,21216
2017-04-30T11:53:45.355Z,21440
2017-04-30T11:54:56.404Z,20256
2017-04-30T11:56:07.711Z,19264
2017-04-30T11:57:18.816Z,19072
2017-04-30T11:58:29.862Z,18240
2017-04-30T11:59:40.924Z,18208
2017-04-30T12:00:51.966Z,17408
2017-04-30T12:02:03.011Z,16832
2017-04-30T12:03:14.256Z,16512
2017-04-30T12:04:25.304Z,16224
2017-04-30T12:05:36.343Z,16512
2017-04-30T12:06:47.375Z,16448
2017-04-30T12:07:58.440Z,16160
2017-04-30T12:09:09.691Z,16320
2017-04-30T12:10:20.743Z,16544
2017-04-30T12:11:31.810Z,16480
2017-04-30T12:12:42.920Z,16608
2017-04-30T12:13:54.010Z,16160
2017-04-30T12:15:05.066Z,15936
2017-04-30T12:16:16.120Z,15040
2017-04-30T12:17:27.200Z,14528
2017-04-30T12:18:38.256Z,14272
2017-04-30T12:19:49.303Z,13984
2017-04-30T12:21:00.554Z,13888
2017-04-30T12:22:11.603Z,13888
2017-04-30T12:23:22.660Z,13984
2017-04-30T12:24:33.707Z,13792
2017-04-30T12:25:44.758Z,13336
2017-04-30T12:26:55.803Z,12588
2017-04-30T12:28:06.902Z,12440
2017-04-30T12:29:17.940Z,12488
2017-04-30T12:30:29.207Z,12692
2017-04-30T12:31:40.247Z,12820
2017-04-30T12:32:51.295Z,12156
2017-04-30T12:34:02.348Z,11156
2017-04-30T12:35:13.620Z,10768
2017-04-30T12:36:24.861Z,10380
2017-04-30T12:37:35.912Z,10336
2017-04-30T12:38:47.019Z,10316
2017-04-30T12:39:58.062Z,10076
2017-04-30T12:41:09.310Z,10116
2017-04-30T12:42:20.569Z,10196
2017-04-30T12:43:31.612Z,10068
2017-04-30T12:44:42.763Z,10348
2017-04-30T12:45:53.809Z,10208
2017-04-30T12:47:04.853Z,10068
2017-04-30T12:48:16.102Z,10068
2017-04-30T12:49:27.144Z,9944
2017-04-30T12:50:38.199Z,10092
2017-04-30T12:51:49.247Z,10024
2017-04-30T12:53:00.300Z,10140
2017-04-30T12:54:11.338Z,10172
2017-04-30T12:55:22.444Z,9628
2017-04-30T12:56:33.526Z,9532
2017-04-30T12:57:44.570Z,10496
2017-04-30T12:58:55.622Z,10480
2017-04-30T13:00:06.694Z,10424
2017-04-30T13:01:18.141Z,10980
2017-04-30T13:02:29.176Z,10900
2017-04-30T13:03:40.219Z,10656
2017-04-30T13:04:51.272Z,10484
2017-04-30T13:06:02.575Z,10840
2017-04-30T13:07:13.611Z,10460
2017-04-30T13:08:24.655Z,10820
2017-04-30T13:09:35.709Z,10416
2017-04-30T13:10:46.746Z,9652
2017-04-30T13:11:57.782Z,7512
2017-04-30T13:13:08.831Z,8148
2017-04-30T13:14:19.860Z,7636
2017-04-30T13:15:30.897Z,7816
2017-04-30T13:16:41.949Z,7516
2017-04-30T13:17:52.995Z,7540
2017-04-30T13:19:04.038Z,7132
2017-04-30T13:20:15.078Z,7144
2017-04-30T13:21:26.374Z,7492
2017-04-30T13:22:37.421Z,7288
2017-04-30T13:23:48.477Z,7508
2017-04-30T13:24:59.737Z,7492
2017-04-30T13:26:10.780Z,7612
2017-04-30T13:27:21.821Z,8528
2017-04-30T13:28:32.863Z,9340
2017-04-30T13:29:43.915Z,10292
2017-04-30T13:30:54.954Z,11140
2017-04-30T13:32:06.390Z,11044
2017-04-30T13:33:17.640Z,10784
2017-04-30T13:34:28.690Z,10428
2017-04-30T13:35:39.942Z,9836
2017-04-30T13:36:51.039Z,9636
2017-04-30T13:38:02.085Z,9688
2017-04-30T13:39:13.337Z,9884
2017-04-30T13:40:24.390Z,9896
2017-04-30T13:41:35.635Z,9944
2017-04-30T13:42:46.676Z,9928
2017-04-30T13:43:57.733Z,8956
2017-04-30T13:45:08.782Z,9932
2017-04-30T13:46:19.828Z,9748
2017-04-30T13:47:30.916Z,7720
2017-04-30T13:48:41.961Z,8144
2017-04-30T13:49:53.011Z,8384
2017-04-30T13:51:04.072Z,7708
2017-04-30T13:52:15.119Z,7896
2017-04-30T13:53:26.158Z,8264
2017-04-30T13:54:37.201Z,8288
2017-04-30T13:55:48.240Z,8240
2017-04-30T13:56:59.275Z,8152
2017-04-30T13:58:10.292Z,8508
2017-04-30T13:59:21.346Z,8416
2017-04-30T14:00:32.598Z,8400
2017-04-30T14:01:43.825Z,8656
2017-04-30T14:02:54.872Z,9096
2017-04-30T14:04:05.914Z,9088
2017-04-30T14:05:17.156Z,10176
2017-04-30T14:06:28.211Z,10184
2017-04-30T14:07:39.260Z,9532
2017-04-30T14:08:50.310Z,11844
2017-04-30T14:10:01.373Z,13088
2017-04-30T14:11:12.609Z,12060
2017-04-30T14:12:23.654Z,12336
2017-04-30T14:13:34.755Z,12588
2017-04-30T14:14:45.789Z,12484
2017-04-30T14:15:57.024Z,12296
2017-04-30T14:17:08.277Z,11600
2017-04-30T14:18:19.323Z,11360
2017-04-30T14:19:30.587Z,8840
2017-04-30T14:20:41.645Z,9408
2017-04-30T14:21:52.885Z,8696
2017-04-30T14:23:03.933Z,10264
2017-04-30T14:24:15.057Z,10364
2017-04-30T14:25:26.096Z,10756
2017-04-30T14:26:37.140Z,10140
2017-04-30T14:27:48.179Z,10176
2017-04-30T14:28:59.223Z,9736
2017-04-30T14:30:10.254Z,9788
2017-04-30T14:31:21.698Z,8592
2017-04-30T14:32:32.936Z,7076
2017-04-30T14:33:43.978Z,6564
2017-04-30T14:34:55.074Z,6436
2017-04-30T14:36:06.129Z,6412
2017-04-30T14:37:17.182Z,5960
2017-04-30T14:38:28.219Z,5016
2017-04-30T14:39:39.670Z,6188
2017-04-30T14:40:50.909Z,6080
2017-04-30T14:42:02.149Z,5968
2017-04-30T14:43:13.386Z,5916
2017-04-30T14:44:24.656Z,5864
2017-04-30T14:45:35.692Z,5824
2017-04-30T14:46:46.736Z,5724
2017-04-30T14:47:57.780Z,5816
2017-04-30T14:49:08.823Z,5752
2017-04-30T14:50:20.060Z,5616
2017-04-30T14:51:31.111Z,5056
2017-04-30T14:52:42.161Z,5376
2017-04-30T14:53:53.199Z,5464
2017-04-30T14:55:04.245Z,5448
2017-04-30T14:56:15.285Z,5432
2017-04-30T14:57:26.326Z,5408
2017-04-30T14:58:37.374Z,5416
2017-04-30T14:59:48.407Z,5392
2017-04-30T15:00:59.502Z,5436
2017-04-30T15:02:10.537Z,5348
2017-04-30T15:03:21.578Z,5320
2017-04-30T15:04:32.612Z,5328
2017-04-30T15:05:43.669Z,5208
2017-04-30T15:06:54.710Z,5096
2017-04-30T15:08:05.753Z,4984
2017-04-30T15:09:17.008Z,5028
2017-04-30T15:10:28.051Z,4888
2017-04-30T15:11:39.080Z,4984
2017-04-30T15:12:50.127Z,5028
2017-04-30T15:14:01.579Z,5064
2017-04-30T15:15:12.820Z,4940
2017-04-30T15:16:24.114Z,4872
2017-04-30T15:17:35.159Z,4752
2017-04-30T15:18:46.412Z,4996
2017-04-30T15:19:57.487Z,5056
2017-04-30T15:21:08.537Z,5104
2017-04-30T15:22:19.587Z,5080
2017-04-30T15:23:30.635Z,5048
2017-04-30T15:24:41.676Z,4988
2017-04-30T15:25:52.912Z,5040
2017-04-30T15:27:03.949Z,5080
2017-04-30T15:28:14.983Z,5100
2017-04-30T15:29:26.422Z,5196
2017-04-30T15:30:37.667Z,5156
2017-04-30T15:31:48.706Z,5164
2017-04-30T15:32:59.733Z,5204
2017-04-30T15:34:10.769Z,5136
2017-04-30T15:35:22.024Z,4976
2017-04-30T15:36:33.060Z,4952
2017-04-30T15:37:44.103Z,4748
2017-04-30T15:38:55.333Z,5008
2017-04-30T15:40:06.373Z,4696
2017-04-30T15:41:17.417Z,4340
2017-04-30T15:42:28.451Z,4548
2017-04-30T15:43:39.491Z,4604
2017-04-30T15:44:50.535Z,4808
2017-04-30T15:46:01.780Z,4832
2017-04-30T15:47:13.072Z,4912
2017-04-30T15:48:24.112Z,4880
2017-04-30T15:49:35.351Z,4768
2017-04-30T15:50:46.390Z,4708
2017-04-30T15:51:57.636Z,4724
2017-04-30T15:53:08.929Z,4708
2017-04-30T15:54:19.979Z,4716