createdAt,value
2022-11-16T00:00:14.938Z,964.51
2022-11-16T00:00:45.542Z,964.51
2022-11-16T00:01:17.425Z,964.51
2022-11-16T00:01:49.616Z,964.61
2022-11-16T00:02:21.573Z,964.61
2022-11-16T00:02:53.363Z,964.51
2022-11-16T00:03:25.417Z,964.51
2022-11-16T00:03:57.322Z,964.41
2022-11-16T00:04:29.466Z,964.61
2022-11-16T00:05:01.895Z,964.61
2022-11-16T00:05:33.338Z,964.71
2022-11-16T00:05:49.699Z,964.71
2022-11-16T00:06:21.264Z,964.71
2022-11-16T00:06:37.315Z,964.51
2022-11-16T00:07:09.258Z,964.51
2022-11-16T00:07:41.288Z,964.61
2022-11-16T00:08:13.340Z,964.61
2022-11-16T00:08:45.537Z,964.71
2022-11-16T00:09:17.111Z,964.71
2022-11-16T00:09:49.039Z,964.61
2022-11-16T00:10:05.781Z,964.61
2022-11-16T00:10:36.952Z,964.61
2022-11-16T00:11:21.332Z,964.61
2022-11-16T00:11:53.142Z,964.61
2022-11-16T00:12:25.415Z,964.61
2022-11-16T00:12:57.143Z,964.71
2022-11-16T00:13:29.283Z,964.51
2022-11-16T00:14:00.982Z,964.51
2022-11-16T00:14:33.063Z,964.71
2022-11-16T00:14:49.109Z,964.71
2022-11-16T00:15:33.339Z,964.51
2022-11-16T00:16:05.317Z,964.51
2022-11-16T00:16:36.671Z,964.61
2022-11-16T00:17:08.848Z,964.61
2022-11-16T00:17:40.849Z,964.34
2022-11-16T00:18:12.770Z,964.34
2022-11-16T00:18:44.848Z,964.51
2022-11-16T00:19:16.701Z,964.51
2022-11-16T00:19:48.688Z,964.61
2022-11-16T00:20:20.992Z,964.61
2022-11-16T00:20:52.551Z,964.51
2022-11-16T00:21:24.691Z,964.51
2022-11-16T00:21:56.639Z,964.71
2022-11-16T00:22:28.695Z,964.51
2022-11-16T00:23:00.567Z,964.51
2022-11-16T00:23:32.564Z,964.61
2022-11-16T00:24:05.113Z,964.61
2022-11-16T00:24:36.499Z,964.51
2022-11-16T00:25:08.653Z,964.51
2022-11-16T00:25:40.424Z,964.51
2022-11-16T00:26:12.522Z,964.51
2022-11-16T00:26:44.867Z,964.61
2022-11-16T00:27:16.282Z,964.61
2022-11-16T00:27:48.493Z,964.51
2022-11-16T00:28:05.135Z,964.51
2022-11-16T00:28:36.674Z,964.61
2022-11-16T00:29:20.506Z,964.61
2022-11-16T00:29:52.134Z,964.61
2022-11-16T00:30:24.993Z,964.61
2022-11-16T00:30:56.511Z,964.34
2022-11-16T00:31:28.375Z,964.34
2022-11-16T00:32:00.416Z,964.34
2022-11-16T00:32:32.356Z,964.41
2022-11-16T00:33:04.905Z,964.41
2022-11-16T00:33:36.272Z,964.41
2022-11-16T00:34:08.304Z,964.41
2022-11-16T00:34:40.200Z,964.61
2022-11-16T00:35:12.367Z,964.61
2022-11-16T00:35:44.539Z,964.51
2022-11-16T00:36:16.111Z,964.51
2022-11-16T00:36:48.103Z,964.71
2022-11-16T00:37:04.922Z,964.71
2022-11-16T00:37:48.090Z,964.61
2022-11-16T00:38:20.240Z,964.61
2022-11-16T00:38:51.862Z,964.41
2022-11-16T00:39:24.251Z,964.41
2022-11-16T00:39:56.103Z,964.41
2022-11-16T00:40:28.150Z,964.41
2022-11-16T00:40:59.800Z,964.41
2022-11-16T00:41:31.773Z,964.41
2022-11-16T00:42:04.615Z,964.41
2022-11-16T00:42:35.969Z,964.34
2022-11-16T00:43:07.661Z,964.34
2022-11-16T00:43:39.801Z,964.61
2022-11-16T00:44:11.889Z,964.61
2022-11-16T00:44:44.059Z,964.24
2022-11-16T00:45:17.204Z,964.24
2022-11-16T00:45:47.787Z,964.71
2022-11-16T00:46:19.648Z,964.71
2022-11-16T00:46:51.634Z,964.51
2022-11-16T00:47:23.957Z,964.51
2022-11-16T00:48:00.314Z,964.34
2022-11-16T00:48:27.561Z,964.34
2022-11-16T00:48:59.633Z,964.34
2022-11-16T00:49:31.443Z,964.41
2022-11-16T00:49:47.561Z,964.41
2022-11-16T00:50:31.679Z,964.34
2022-11-16T00:51:04.614Z,964.34
2022-11-16T00:51:35.525Z,964.24
2022-11-16T00:52:07.246Z,964.24
2022-11-16T00:52:39.361Z,964.34
2022-11-16T00:53:11.385Z,964.34
2022-11-16T00:53:43.175Z,964.14
2022-11-16T00:54:15.527Z,964.14
2022-11-16T00:54:47.454Z,964.41
2022-11-16T00:55:19.568Z,964.41
2022-11-16T00:55:51.181Z,964.41
2022-11-16T00:56:23.398Z,964.41
2022-11-16T00:56:55.201Z,964.14
2022-11-16T00:57:27.203Z,964.24
2022-11-16T00:57:59.150Z,964.24
2022-11-16T00:58:31.534Z,963.93
2022-11-16T00:58:47.240Z,963.93
2022-11-16T00:59:19.033Z,963.93
2022-11-16T00:59:35.200Z,964.24
2022-11-16T01:00:08.075Z,964.24
2022-11-16T01:00:39.109Z,964.24
2022-11-16T01:01:11.033Z,964.24
2022-11-16T01:01:43.055Z,964.14
2022-11-16T01:02:15.472Z,964.14
2022-11-16T01:02:46.807Z,964.34
2022-11-16T01:03:03.648Z,964.34
2022-11-16T01:03:34.828Z,964.04
2022-11-16T01:04:19.017Z,964.04
2022-11-16T01:04:50.840Z,964.51
2022-11-16T01:05:23.123Z,964.51
2022-11-16T01:05:55.139Z,964.24
2022-11-16T01:06:26.949Z,964.24
2022-11-16T01:06:58.703Z,964.24
2022-11-16T01:07:30.985Z,964.34
2022-11-16T01:07:46.966Z,964.34
2022-11-16T01:08:31.169Z,964.24
2022-11-16T01:09:03.536Z,964.24
2022-11-16T01:09:34.568Z,964.34
2022-11-16T01:10:06.756Z,964.34
2022-11-16T01:10:38.742Z,964.04
2022-11-16T01:11:10.654Z,964.04
2022-11-16T01:11:42.553Z,964.14
2022-11-16T01:12:14.797Z,964.14
2022-11-16T01:12:46.563Z,964.14
2022-11-16T01:13:18.542Z,964.14
2022-11-16T01:13:50.388Z,964.24
2022-11-16T01:14:22.305Z,964.24
2022-11-16T01:14:54.663Z,964.24
2022-11-16T01:15:26.811Z,964.24
2022-11-16T01:15:58.265Z,964.24
2022-11-16T01:16:30.452Z,964.51
2022-11-16T01:16:46.470Z,964.51
2022-11-16T01:17:18.295Z,964.51
2022-11-16T01:17:34.340Z,964.34
2022-11-16T01:18:06.107Z,964.34
2022-11-16T01:18:38.099Z,964.14
2022-11-16T01:19:10.250Z,964.14
2022-11-16T01:19:42.342Z,964.34
2022-11-16T01:20:14.336Z,964.34
2022-11-16T01:20:46.168Z,964.34
2022-11-16T01:21:02.917Z,964.34
2022-11-16T01:21:34.086Z,964.14
2022-11-16T01:22:18.396Z,964.14
2022-11-16T01:22:49.947Z,964.34
2022-11-16T01:23:22.054Z,964.34
2022-11-16T01:23:54.483Z,964.14
2022-11-16T01:24:25.915Z,964.14
2022-11-16T01:24:58.100Z,964.14
2022-11-16T01:25:30.436Z,964.34
2022-11-16T01:26:02.462Z,964.34
2022-11-16T01:26:33.965Z,964.14
2022-11-16T01:27:05.849Z,964.14
2022-11-16T01:27:37.867Z,964.24
2022-11-16T01:28:10.077Z,964.24
2022-11-16T01:28:41.775Z,964.04
2022-11-16T01:29:13.824Z,964.04
2022-11-16T01:29:46.128Z,964.14
2022-11-16T01:30:18.606Z,964.14
2022-11-16T01:30:49.668Z,964.04
2022-11-16T01:31:21.735Z,964.04
2022-11-16T01:31:53.916Z,964.04
2022-11-16T01:32:25.727Z,964.04
2022-11-16T01:32:57.845Z,964.24
2022-11-16T01:33:29.704Z,963.93
2022-11-16T01:33:45.827Z,963.93
2022-11-16T01:34:17.553Z,963.93
2022-11-16T01:34:33.723Z,964.14
2022-11-16T01:35:05.864Z,964.14
2022-11-16T01:35:37.403Z,964.14
2022-11-16T01:36:09.686Z,964.14
2022-11-16T01:36:41.561Z,964.14
2022-11-16T01:37:13.633Z,964.14
2022-11-16T01:37:45.606Z,964.14
2022-11-16T01:38:01.662Z,964.14
2022-11-16T01:38:33.673Z,964.34
2022-11-16T01:39:17.492Z,964.34
2022-11-16T01:39:49.264Z,964.24
2022-11-16T01:40:21.497Z,964.24
2022-11-16T01:40:53.421Z,964.34
2022-11-16T01:41:25.659Z,964.34
2022-11-16T01:41:57.192Z,964.14
2022-11-16T01:42:29.143Z,964.24
2022-11-16T01:42:45.628Z,964.24
2022-11-16T01:43:29.191Z,964.24
2022-11-16T01:44:01.621Z,964.24
2022-11-16T01:44:33.188Z,964.04
2022-11-16T01:45:06.840Z,964.04
2022-11-16T01:45:21.272Z,964.04
2022-11-16T01:45:53.380Z,963.93
2022-11-16T01:46:37.107Z,964.14
2022-11-16T01:47:09.084Z,964.14
2022-11-16T01:47:40.944Z,964.14
2022-11-16T01:48:13.079Z,964.14
2022-11-16T01:48:45.333Z,964.14
2022-11-16T01:49:16.861Z,964.14
2022-11-16T01:49:33.020Z,963.93
2022-11-16T01:50:05.917Z,963.93
2022-11-16T01:50:48.982Z,964.04
2022-11-16T01:51:20.943Z,964.04
2022-11-16T01:51:52.703Z,964.14
2022-11-16T01:52:25.078Z,964.14
2022-11-16T01:52:56.888Z,964.04
2022-11-16T01:53:28.818Z,964.14
2022-11-16T01:54:00.869Z,964.14
2022-11-16T01:54:16.869Z,964.14
2022-11-16T01:55:01.110Z,964.14
2022-11-16T01:55:32.791Z,964.14
2022-11-16T01:56:05.251Z,964.14
2022-11-16T01:56:36.579Z,964.14
2022-11-16T01:57:08.772Z,964.14
2022-11-16T01:57:40.613Z,963.93
2022-11-16T01:58:12.794Z,963.93
2022-11-16T01:58:44.653Z,964.14
2022-11-16T01:59:00.780Z,964.14
2022-11-16T01:59:32.424Z,963.93
2022-11-16T02:00:18.141Z,963.93
2022-11-16T02:00:48.633Z,963.83
2022-11-16T02:01:20.374Z,963.83
2022-11-16T02:01:52.555Z,963.83
2022-11-16T02:02:24.491Z,963.83
2022-11-16T02:02:56.571Z,964.04
2022-11-16T02:03:28.356Z,964.04
2022-11-16T02:03:44.591Z,964.04
2022-11-16T02:04:28.378Z,964.24
2022-11-16T02:05:00.723Z,964.24
2022-11-16T02:05:32.491Z,964.04
2022-11-16T02:06:05.015Z,964.04
2022-11-16T02:06:36.308Z,963.83
2022-11-16T02:07:08.277Z,963.83
2022-11-16T02:07:40.324Z,964.04
2022-11-16T02:08:12.166Z,964.04
2022-11-16T02:08:44.212Z,963.93
2022-11-16T02:09:16.436Z,963.93
2022-11-16T02:09:48.325Z,963.83
2022-11-16T02:10:20.331Z,963.83
2022-11-16T02:10:52.122Z,963.93
2022-11-16T02:11:24.576Z,963.93
2022-11-16T02:11:56.188Z,964.04
2022-11-16T02:12:28.006Z,963.93
2022-11-16T02:12:44.202Z,963.93
2022-11-16T02:13:16.137Z,963.93
2022-11-16T02:13:32.017Z,963.83
2022-11-16T02:14:04.813Z,963.83
2022-11-16T02:14:35.771Z,963.73
2022-11-16T02:15:08.511Z,963.73
2022-11-16T02:15:40.066Z,963.93
2022-11-16T02:16:11.970Z,963.93
2022-11-16T02:16:43.970Z,963.83
2022-11-16T02:17:00.226Z,963.83
2022-11-16T02:17:32.094Z,963.73
2022-11-16T02:18:16.189Z,963.73
2022-11-16T02:18:47.875Z,963.83
2022-11-16T02:19:19.718Z,963.83
2022-11-16T02:19:51.693Z,964.14
2022-11-16T02:20:24.182Z,964.14
2022-11-16T02:20:55.977Z,963.83
2022-11-16T02:21:27.604Z,963.93
2022-11-16T02:21:44.019Z,963.93
2022-11-16T02:22:27.683Z,964.04
2022-11-16T02:22:59.711Z,964.04
2022-11-16T02:23:31.753Z,963.83
2022-11-16T02:24:04.537Z,963.83
2022-11-16T02:24:35.473Z,963.93
2022-11-16T02:25:07.936Z,963.93
2022-11-16T02:25:39.773Z,963.83
2022-11-16T02:26:11.311Z,963.83
2022-11-16T02:26:43.695Z,963.83
2022-11-16T02:27:15.648Z,963.83
2022-11-16T02:27:47.365Z,964.04
2022-11-16T02:28:19.249Z,964.04
2022-11-16T02:28:51.251Z,963.93
2022-11-16T02:29:23.343Z,963.93
2022-11-16T02:29:55.546Z,963.93
2022-11-16T02:30:27.548Z,963.83
2022-11-16T02:30:59.157Z,963.83
2022-11-16T02:31:31.406Z,963.83
2022-11-16T02:32:04.077Z,963.83
2022-11-16T02:32:35.179Z,963.83
2022-11-16T02:33:07.099Z,963.83
2022-11-16T02:33:39.245Z,963.93
2022-11-16T02:34:11.098Z,963.93
2022-11-16T02:34:43.065Z,963.93
2022-11-16T02:34:59.052Z,963.93
2022-11-16T02:35:31.545Z,963.93
2022-11-16T02:36:15.191Z,963.93
2022-11-16T02:36:46.965Z,964.04
2022-11-16T02:37:18.899Z,964.04
2022-11-16T02:37:50.804Z,963.73
2022-11-16T02:38:22.854Z,963.73
2022-11-16T02:38:55.189Z,964.04
2022-11-16T02:39:26.767Z,963.83
2022-11-16T02:39:58.809Z,963.83
2022-11-16T02:40:31.233Z,963.73
2022-11-16T02:41:03.459Z,963.73
2022-11-16T02:41:34.891Z,964.04
2022-11-16T02:42:06.727Z,964.04
2022-11-16T02:42:38.722Z,963.93
2022-11-16T02:43:10.832Z,963.93
2022-11-16T02:43:42.690Z,963.73
2022-11-16T02:43:59.504Z,963.73
2022-11-16T02:44:42.827Z,964.04
2022-11-16T02:44:58.892Z,964.04
2022-11-16T02:45:43.140Z,963.93
2022-11-16T02:46:14.873Z,963.93
2022-11-16T02:46:46.831Z,963.83
2022-11-16T02:47:18.787Z,963.83
2022-11-16T02:47:50.665Z,963.73
2022-11-16T02:48:22.608Z,963.73
2022-11-16T02:48:54.644Z,963.63
2022-11-16T02:49:26.502Z,963.63
2022-11-16T02:49:58.623Z,963.83
2022-11-16T02:50:31.023Z,963.73
2022-11-16T02:51:02.604Z,963.73
2022-11-16T02:51:34.523Z,963.93
2022-11-16T02:52:06.397Z,963.93
2022-11-16T02:52:38.373Z,963.83
2022-11-16T02:53:10.260Z,963.83
2022-11-16T02:53:42.303Z,963.93
2022-11-16T02:54:14.313Z,963.93
2022-11-16T02:54:46.431Z,963.63
2022-11-16T02:55:18.469Z,963.63
2022-11-16T02:55:50.153Z,963.93
2022-11-16T02:56:22.208Z,963.93
2022-11-16T02:56:54.292Z,963.93
2022-11-16T02:57:26.029Z,963.93
2022-11-16T02:57:42.394Z,963.83
2022-11-16T02:58:26.165Z,963.83
2022-11-16T02:58:58.165Z,963.83
2022-11-16T02:59:30.294Z,963.83
2022-11-16T03:00:05.399Z,963.83
2022-11-16T03:00:34.138Z,963.93
2022-11-16T03:01:06.190Z,963.93
2022-11-16T03:01:38.278Z,963.93
2022-11-16T03:02:10.021Z,963.93
2022-11-16T03:02:41.988Z,963.83
2022-11-16T03:02:58.234Z,963.83
2022-11-16T03:03:42.114Z,963.83
2022-11-16T03:04:14.103Z,963.83
2022-11-16T03:04:46.003Z,963.73
2022-11-16T03:05:18.106Z,963.73
2022-11-16T03:05:50.033Z,963.83
2022-11-16T03:06:21.973Z,963.83
2022-11-16T03:06:53.795Z,963.93
2022-11-16T03:07:25.861Z,963.93
2022-11-16T03:07:57.820Z,963.83
2022-11-16T03:08:29.984Z,963.83
2022-11-16T03:09:01.977Z,963.83
2022-11-16T03:09:33.842Z,963.73
2022-11-16T03:10:06.120Z,963.73
2022-11-16T03:10:37.666Z,963.83
2022-11-16T03:11:09.602Z,963.83
2022-11-16T03:11:41.478Z,963.83
2022-11-16T03:12:13.737Z,963.83
2022-11-16T03:12:45.765Z,963.73
2022-11-16T03:13:17.388Z,963.73
2022-11-16T03:13:49.546Z,963.83
2022-11-16T03:14:21.420Z,963.83
2022-11-16T03:14:53.516Z,963.63
2022-11-16T03:15:26.011Z,963.63
2022-11-16T03:15:41.540Z,963.73
2022-11-16T03:16:25.489Z,963.73
2022-11-16T03:16:57.306Z,963.83
2022-11-16T03:17:29.341Z,963.63
2022-11-16T03:18:01.742Z,963.63
2022-11-16T03:18:17.351Z,963.63
2022-11-16T03:18:49.173Z,963.63
2022-11-16T03:19:33.302Z,963.73
2022-11-16T03:20:05.810Z,963.73
2022-11-16T03:20:37.089Z,963.73
2022-11-16T03:21:09.233Z,963.73
2022-11-16T03:21:41.200Z,963.73
2022-11-16T03:22:13.324Z,963.73
2022-11-16T03:22:45.121Z,963.63
2022-11-16T03:23:17.099Z,963.63
2022-11-16T03:23:49.118Z,963.63
2022-11-16T03:24:21.060Z,963.63
2022-11-16T03:24:52.927Z,963.43
2022-11-16T03:25:25.421Z,963.43
2022-11-16T03:25:57.033Z,963.93
2022-11-16T03:26:29.042Z,963.73
2022-11-16T03:27:01.006Z,963.73
2022-11-16T03:27:32.789Z,963.63
2022-11-16T03:28:05.689Z,963.63
2022-11-16T03:28:36.927Z,963.53
2022-11-16T03:29:08.732Z,963.53
2022-11-16T03:29:40.859Z,963.73
2022-11-16T03:30:14.255Z,963.73
2022-11-16T03:30:45.013Z,963.83
2022-11-16T03:31:16.884Z,963.83
2022-11-16T03:31:48.774Z,963.73
2022-11-16T03:32:20.618Z,963.73
2022-11-16T03:32:52.701Z,963.63
2022-11-16T03:33:24.702Z,963.63
2022-11-16T03:33:40.704Z,963.53
2022-11-16T03:34:24.724Z,963.53
2022-11-16T03:34:56.559Z,963.63
2022-11-16T03:35:28.863Z,963.73
2022-11-16T03:36:00.786Z,963.73
2022-11-16T03:36:32.477Z,963.43
2022-11-16T03:37:05.104Z,963.43
2022-11-16T03:37:36.489Z,963.43
2022-11-16T03:38:08.367Z,963.43
2022-11-16T03:38:40.454Z,963.63
2022-11-16T03:39:12.427Z,963.63
2022-11-16T03:39:44.495Z,963.53
2022-11-16T03:40:16.558Z,963.53
2022-11-16T03:40:48.229Z,963.53
2022-11-16T03:41:20.378Z,963.53
2022-11-16T03:41:52.299Z,963.63
2022-11-16T03:42:24.191Z,963.63
2022-11-16T03:42:56.223Z,963.53
2022-11-16T03:43:28.244Z,963.53
2022-11-16T03:44:00.406Z,963.53
2022-11-16T03:44:32.116Z,963.53
2022-11-16T03:45:06.554Z,963.53
2022-11-16T03:45:36.093Z,963.22
2022-11-16T03:46:07.948Z,963.22
2022-11-16T03:46:40.047Z,963.63
2022-11-16T03:46:56.268Z,963.63
2022-11-16T03:47:27.911Z,963.43
2022-11-16T03:48:12.013Z,963.43
2022-11-16T03:48:44.112Z,963.32
2022-11-16T03:49:16.176Z,963.32
2022-11-16T03:49:47.939Z,963.53
2022-11-16T03:50:20.260Z,963.53
2022-11-16T03:50:51.777Z,963.73
2022-11-16T03:51:23.871Z,963.73
2022-11-16T03:51:40.059Z,963.43
2022-11-16T03:52:24.856Z,963.43
2022-11-16T03:52:55.927Z,963.32
2022-11-16T03:53:27.713Z,963.43
2022-11-16T03:53:59.694Z,963.43
2022-11-16T03:54:31.935Z,963.53
2022-11-16T03:55:05.006Z,963.53
2022-11-16T03:55:35.659Z,963.63
2022-11-16T03:56:07.614Z,963.63
2022-11-16T03:56:39.726Z,963.22
2022-11-16T03:57:11.669Z,963.22
2022-11-16T03:57:43.591Z,963.73
2022-11-16T03:58:15.656Z,963.73
2022-11-16T03:58:47.579Z,963.53
2022-11-16T03:59:19.573Z,963.53
2022-11-16T03:59:51.363Z,963.73
2022-11-16T04:00:23.850Z,963.73
2022-11-16T04:00:39.688Z,963.73
2022-11-16T04:01:11.567Z,963.73
2022-11-16T04:01:27.574Z,963.53
2022-11-16T04:01:59.536Z,963.53
2022-11-16T04:02:31.462Z,963.43
2022-11-16T04:03:04.191Z,963.43
2022-11-16T04:03:35.562Z,963.73
2022-11-16T04:04:08.147Z,963.73
2022-11-16T04:04:39.281Z,963.63
2022-11-16T04:04:55.426Z,963.63
2022-11-16T04:05:27.461Z,963.83
2022-11-16T04:06:11.416Z,963.83
2022-11-16T04:06:43.208Z,963.73
2022-11-16T04:07:15.644Z,963.73
2022-11-16T04:07:47.216Z,963.83
2022-11-16T04:08:19.245Z,963.83
2022-11-16T04:08:51.042Z,963.83
2022-11-16T04:09:23.405Z,963.83
2022-11-16T04:09:39.257Z,963.73
2022-11-16T04:10:23.456Z,963.73
2022-11-16T04:10:55.220Z,963.73
2022-11-16T04:11:26.919Z,963.73
2022-11-16T04:11:58.928Z,963.73
2022-11-16T04:12:31.071Z,963.83
2022-11-16T04:13:03.490Z,963.83
2022-11-16T04:13:34.823Z,963.83
2022-11-16T04:14:09.113Z,963.83
2022-11-16T04:14:38.933Z,963.73
2022-11-16T04:15:11.601Z,963.73
2022-11-16T04:15:42.897Z,963.83
2022-11-16T04:16:14.957Z,963.83
2022-11-16T04:16:46.919Z,964.14
2022-11-16T04:17:18.802Z,964.14
2022-11-16T04:17:50.868Z,963.63
2022-11-16T04:18:22.700Z,963.63
2022-11-16T04:18:39.021Z,964.04
2022-11-16T04:19:10.698Z,964.04
2022-11-16T04:19:26.741Z,964.04
2022-11-16T04:19:58.875Z,964.04
2022-11-16T04:20:30.880Z,963.93
2022-11-16T04:21:03.579Z,963.93
2022-11-16T04:21:34.805Z,964.04
2022-11-16T04:22:06.723Z,964.04
2022-11-16T04:22:38.660Z,964.04
2022-11-16T04:22:54.725Z,964.04
2022-11-16T04:23:26.527Z,964.04
2022-11-16T04:24:10.693Z,963.93
2022-11-16T04:24:42.386Z,963.83
2022-11-16T04:25:14.947Z,963.83
2022-11-16T04:25:46.550Z,963.83
2022-11-16T04:26:18.380Z,963.83
2022-11-16T04:26:50.585Z,963.83
2022-11-16T04:27:22.280Z,963.83
2022-11-16T04:27:38.636Z,963.83
2022-11-16T04:28:22.355Z,963.83
2022-11-16T04:28:54.520Z,963.93
2022-11-16T04:29:26.202Z,963.93
2022-11-16T04:29:58.208Z,963.73
2022-11-16T04:30:30.741Z,964.04
2022-11-16T04:31:02.937Z,964.04
2022-11-16T04:31:34.508Z,963.93
2022-11-16T04:32:06.196Z,963.93
2022-11-16T04:32:38.131Z,963.73
2022-11-16T04:33:10.270Z,963.73
2022-11-16T04:33:42.207Z,963.93
2022-11-16T04:34:14.296Z,963.93
2022-11-16T04:34:46.107Z,963.83
2022-11-16T04:35:18.332Z,963.83
2022-11-16T04:35:50.171Z,963.83
2022-11-16T04:36:21.864Z,963.83
2022-11-16T04:36:38.174Z,964.04
2022-11-16T04:37:10.055Z,964.04
2022-11-16T04:37:25.963Z,964.04
2022-11-16T04:37:57.910Z,963.83
2022-11-16T04:38:30.054Z,963.93
2022-11-16T04:39:02.434Z,963.93
2022-11-16T04:39:33.938Z,964.04
2022-11-16T04:40:06.340Z,964.04
2022-11-16T04:40:37.778Z,964.04
2022-11-16T04:40:54.372Z,964.04
2022-11-16T04:41:25.688Z,964.04
2022-11-16T04:42:09.819Z,963.73
2022-11-16T04:42:41.851Z,963.83
2022-11-16T04:43:13.810Z,963.83
2022-11-16T04:43:45.699Z,964.04
2022-11-16T04:44:17.751Z,964.04
2022-11-16T04:44:49.702Z,963.73
2022-11-16T04:45:21.955Z,963.73
2022-11-16T04:45:37.837Z,964.04
2022-11-16T04:46:21.582Z,964.04
2022-11-16T04:46:53.937Z,964.04
2022-11-16T04:47:25.681Z,964.04
2022-11-16T04:47:57.471Z,964.14
2022-11-16T04:48:13.772Z,964.14
2022-11-16T04:48:45.490Z,964.04
2022-11-16T04:49:29.512Z,963.93
2022-11-16T04:50:02.420Z,963.93
2022-11-16T04:50:33.319Z,964.14
2022-11-16T04:51:05.734Z,964.14
2022-11-16T04:51:37.436Z,964.14
2022-11-16T04:52:09.470Z,964.14
2022-11-16T04:52:41.213Z,964.14
2022-11-16T04:53:13.347Z,964.14
2022-11-16T04:53:45.294Z,964.24
2022-11-16T04:54:17.401Z,964.24
2022-11-16T04:54:49.105Z,964.14
2022-11-16T04:55:21.555Z,964.14
2022-11-16T04:55:56.702Z,964.34
2022-11-16T04:56:25.360Z,964.34
2022-11-16T04:56:57.086Z,964.04
2022-11-16T04:57:29.149Z,963.93
2022-11-16T04:58:01.333Z,963.93
2022-11-16T04:58:33.563Z,963.93
2022-11-16T04:59:05.289Z,963.93
2022-11-16T04:59:36.975Z,964.14
2022-11-16T05:00:11.991Z,964.14
2022-11-16T05:00:41.142Z,963.93
2022-11-16T05:01:12.921Z,963.93
2022-11-16T05:01:44.926Z,964.04
2022-11-16T05:02:16.987Z,964.04
2022-11-16T05:02:48.889Z,964.04
2022-11-16T05:03:20.806Z,964.04
2022-11-16T05:03:36.978Z,964.04
2022-11-16T05:04:20.802Z,964.04
2022-11-16T05:04:52.787Z,964.04
2022-11-16T05:05:25.270Z,964.04
2022-11-16T05:05:56.642Z,963.83
2022-11-16T05:06:28.818Z,964.04
2022-11-16T05:07:00.906Z,964.04
2022-11-16T05:07:32.954Z,963.93
2022-11-16T05:08:05.149Z,963.93
2022-11-16T05:08:20.825Z,963.93
2022-11-16T05:08:52.844Z,964.14
2022-11-16T05:09:24.692Z,964.14
2022-11-16T05:09:40.797Z,964.14
2022-11-16T05:10:12.958Z,964.14
2022-11-16T05:10:44.762Z,963.93
2022-11-16T05:11:16.768Z,963.93
2022-11-16T05:11:48.651Z,963.73
2022-11-16T05:12:20.509Z,963.73
2022-11-16T05:12:52.491Z,963.73
2022-11-16T05:13:24.849Z,963.73
2022-11-16T05:13:56.603Z,964.04
2022-11-16T05:14:28.371Z,963.73
2022-11-16T05:15:01.789Z,963.73
2022-11-16T05:15:32.522Z,963.83
2022-11-16T05:16:05.107Z,963.83
2022-11-16T05:16:36.336Z,963.73
2022-11-16T05:16:52.413Z,963.73
2022-11-16T05:17:24.631Z,963.73
2022-11-16T05:18:08.441Z,964.04
2022-11-16T05:18:40.210Z,964.04
2022-11-16T05:19:12.171Z,964.04
2022-11-16T05:19:44.351Z,963.83
2022-11-16T05:20:16.529Z,963.83
2022-11-16T05:20:48.273Z,963.73
2022-11-16T05:21:20.085Z,963.73
2022-11-16T05:21:36.379Z,964.04
2022-11-16T05:22:20.136Z,964.04
2022-11-16T05:22:52.021Z,963.83
2022-11-16T05:23:24.332Z,963.83
2022-11-16T05:23:55.925Z,964.14
2022-11-16T05:24:27.887Z,963.93
2022-11-16T05:25:00.183Z,963.93
2022-11-16T05:25:36.428Z,963.93
2022-11-16T05:26:04.789Z,963.93
2022-11-16T05:26:35.896Z,964.24
2022-11-16T05:27:08.022Z,964.24
2022-11-16T05:27:39.924Z,963.93
2022-11-16T05:28:11.863Z,963.93
2022-11-16T05:28:44.082Z,964.04
2022-11-16T05:29:15.944Z,964.04
2022-11-16T05:29:48.017Z,964.14
2022-11-16T05:30:20.013Z,964.14
2022-11-16T05:30:35.857Z,964.14
2022-11-16T05:31:07.827Z,964.14
2022-11-16T05:31:51.668Z,964.04
2022-11-16T05:32:23.872Z,964.04
2022-11-16T05:32:55.621Z,964.14
2022-11-16T05:33:27.582Z,964.04
2022-11-16T05:33:59.679Z,964.04
2022-11-16T05:34:31.656Z,964.14
2022-11-16T05:35:04.833Z,964.14
2022-11-16T05:35:35.571Z,964.14
2022-11-16T05:35:51.870Z,964.14
2022-11-16T05:36:23.541Z,964.14
2022-11-16T05:37:07.490Z,964.04
2022-11-16T05:37:39.465Z,964.04
2022-11-16T05:38:11.447Z,964.04
2022-11-16T05:38:43.454Z,964.24
2022-11-16T05:39:15.607Z,964.24
2022-11-16T05:39:47.370Z,964.04
2022-11-16T05:40:19.523Z,964.04
2022-11-16T05:40:51.372Z,964.04
2022-11-16T05:41:23.722Z,964.04
2022-11-16T05:41:55.273Z,964.14
2022-11-16T05:42:27.215Z,963.93
2022-11-16T05:42:59.296Z,963.93
2022-11-16T05:43:31.404Z,964.04
2022-11-16T05:44:04.299Z,964.04
2022-11-16T05:44:35.286Z,963.83
2022-11-16T05:44:51.353Z,963.83
2022-11-16T05:45:35.637Z,963.83
2022-11-16T05:46:07.157Z,963.83
2022-11-16T05:46:39.047Z,963.93
2022-11-16T05:47:11.153Z,963.93
2022-11-16T05:47:43.051Z,963.93
2022-11-16T05:48:15.355Z,963.93
2022-11-16T05:48:46.954Z,964.04
2022-11-16T05:49:18.935Z,964.04
2022-11-16T05:49:51.010Z,964.04
2022-11-16T05:50:23.293Z,964.04
2022-11-16T05:50:55.069Z,964.04
2022-11-16T05:51:26.896Z,964.04
2022-11-16T05:51:58.900Z,963.93
2022-11-16T05:52:31.078Z,963.83
2022-11-16T05:53:03.619Z,963.83
2022-11-16T05:53:35.120Z,964.14
2022-11-16T05:53:50.939Z,964.14
2022-11-16T05:54:22.674Z,964.14
2022-11-16T05:55:06.994Z,964.04
2022-11-16T05:55:38.631Z,964.14
2022-11-16T05:56:10.759Z,964.14
2022-11-16T05:56:42.774Z,963.93
2022-11-16T05:57:14.932Z,963.93
2022-11-16T05:57:46.519Z,964.04
2022-11-16T05:58:18.565Z,964.04
2022-11-16T05:58:50.673Z,963.93
2022-11-16T05:59:22.494Z,963.93
2022-11-16T05:59:54.622Z,963.93
2022-11-16T06:00:26.847Z,963.93
2022-11-16T06:00:58.354Z,963.93
2022-11-16T06:01:30.702Z,964.14
2022-11-16T06:02:03.272Z,964.14
2022-11-16T06:02:34.426Z,964.04
2022-11-16T06:02:50.627Z,964.04
2022-11-16T06:03:34.575Z,964.04
2022-11-16T06:04:06.461Z,964.04
2022-11-16T06:04:38.318Z,964.04
2022-11-16T06:05:10.607Z,964.04
2022-11-16T06:05:42.366Z,963.83
2022-11-16T06:06:14.651Z,963.83
2022-11-16T06:06:46.236Z,964.04
2022-11-16T06:07:18.306Z,964.04
2022-11-16T06:07:34.608Z,963.93
2022-11-16T06:08:06.147Z,963.93
2022-11-16T06:08:22.288Z,963.93
2022-11-16T06:08:54.567Z,964.04
2022-11-16T06:09:26.133Z,964.04
2022-11-16T06:09:58.173Z,964.04
2022-11-16T06:10:30.523Z,964.14
2022-11-16T06:11:02.445Z,964.14
2022-11-16T06:11:35.941Z,964.34
2022-11-16T06:11:50.267Z,964.34
2022-11-16T06:12:21.966Z,964.34
2022-11-16T06:13:05.929Z,964.14
2022-11-16T06:13:21.944Z,964.14
2022-11-16T06:14:06.079Z,964.14
2022-11-16T06:14:22.012Z,964.14
2022-11-16T06:15:07.200Z,964.04
2022-11-16T06:15:37.832Z,963.93
2022-11-16T06:16:09.886Z,963.93
2022-11-16T06:16:41.793Z,964.14
2022-11-16T06:17:13.923Z,964.14
2022-11-16T06:17:46.048Z,964.04
2022-11-16T06:18:17.692Z,964.04
2022-11-16T06:18:49.656Z,964.24
2022-11-16T06:19:21.774Z,964.24
2022-11-16T06:19:54.076Z,964.14
2022-11-16T06:20:25.889Z,964.14
2022-11-16T06:20:57.623Z,964.14
2022-11-16T06:21:29.624Z,964.34
2022-11-16T06:22:01.952Z,964.34
2022-11-16T06:22:33.617Z,964.14
2022-11-16T06:22:49.588Z,964.14
2022-11-16T06:23:33.673Z,964.14
2022-11-16T06:24:05.846Z,964.14
2022-11-16T06:24:37.557Z,964.14
2022-11-16T06:25:09.694Z,964.14
2022-11-16T06:25:41.387Z,964.14
2022-11-16T06:26:13.717Z,964.14
2022-11-16T06:26:45.770Z,964.24
2022-11-16T06:27:17.365Z,964.24
2022-11-16T06:27:33.571Z,964.04
2022-11-16T06:28:08.148Z,964.04
2022-11-16T06:28:21.392Z,964.04
2022-11-16T06:28:53.752Z,964.24
2022-11-16T06:29:25.282Z,964.24
2022-11-16T06:29:57.292Z,964.24