createdAt,value
2023-01-11T00:00:55.712Z,28.31
2023-01-11T00:03:22.544Z,28.59
2023-01-11T00:05:49.292Z,28.80
2023-01-11T00:08:16.121Z,28.71
2023-01-11T00:10:42.914Z,28.49
2023-01-11T00:13:09.693Z,28.69
2023-01-11T00:15:39.108Z,28.69
2023-01-11T00:18:05.978Z,28.58
2023-01-11T00:20:32.851Z,28.92
2023-01-11T00:22:59.703Z,28.93
2023-01-11T00:25:26.539Z,28.83
2023-01-11T00:27:54.058Z,28.78
2023-01-11T00:30:21.122Z,28.92
2023-01-11T00:32:49.231Z,29.06
2023-01-11T00:35:16.164Z,28.69
2023-01-11T00:37:42.896Z,28.96
2023-01-11T00:40:10.593Z,29.05
2023-01-11T00:42:55.797Z,28.81
2023-01-11T00:45:41.593Z,28.90
2023-01-11T00:48:10.821Z,29.16
2023-01-11T00:50:39.448Z,28.85
2023-01-11T00:53:08.169Z,28.72
2023-01-11T00:55:35.266Z,28.75
2023-01-11T00:58:02.087Z,29.12
2023-01-11T01:00:29.689Z,29.01
2023-01-11T01:02:56.863Z,29.12
2023-01-11T01:05:25.120Z,29.27
2023-01-11T01:07:51.916Z,29.09
2023-01-11T01:10:19.098Z,29.11
2023-01-11T01:13:04.823Z,29.23
2023-01-11T01:15:32.331Z,28.95
2023-01-11T01:17:59.151Z,29.06
2023-01-11T01:20:27.537Z,28.99
2023-01-11T01:22:54.398Z,28.98
2023-01-11T01:25:21.191Z,29.03
2023-01-11T01:27:47.961Z,29.13
2023-01-11T01:30:15.174Z,29.23
2023-01-11T01:32:42.150Z,29.31
2023-01-11T01:35:09.822Z,29.08
2023-01-11T01:37:38.155Z,29.42
2023-01-11T01:40:06.381Z,29.53
2023-01-11T01:42:33.302Z,29.29
2023-01-11T01:45:03.331Z,29.44
2023-01-11T01:47:36.502Z,29.50
2023-01-11T01:50:10.111Z,29.53
2023-01-11T01:52:38.735Z,29.38
2023-01-11T01:55:10.949Z,29.00
2023-01-11T01:57:41.560Z,29.48
2023-01-11T02:00:10.688Z,29.42
2023-01-11T02:02:39.761Z,29.64
2023-01-11T02:05:08.694Z,29.98
2023-01-11T02:07:39.506Z,29.57
2023-01-11T02:10:08.619Z,29.51
2023-01-11T02:12:38.794Z,29.54
2023-01-11T02:15:07.565Z,29.42
2023-01-11T02:17:34.379Z,29.44
2023-01-11T02:20:17.250Z,29.70
2023-01-11T02:23:20.842Z,29.67
2023-01-11T02:26:34.608Z,29.75
2023-01-11T02:29:10.068Z,29.71
2023-01-11T02:31:44.843Z,29.55
2023-01-11T02:34:29.223Z,29.68
2023-01-11T02:37:05.280Z,29.80
2023-01-11T02:39:42.581Z,29.81
2023-01-11T02:42:32.620Z,29.85
2023-01-11T02:45:08.604Z,30.02
2023-01-11T02:47:44.022Z,29.97
2023-01-11T02:50:20.223Z,29.89
2023-01-11T02:52:55.289Z,29.90
2023-01-11T02:55:24.996Z,29.87
2023-01-11T02:57:54.283Z,29.89
2023-01-11T03:00:24.040Z,29.98
2023-01-11T03:03:07.707Z,30.03
2023-01-11T03:05:40.238Z,29.99
2023-01-11T03:08:23.306Z,30.06
2023-01-11T03:10:59.920Z,30.05
2023-01-11T03:13:39.351Z,29.99
2023-01-11T03:16:24.469Z,30.02
2023-01-11T03:18:59.892Z,30.02
2023-01-11T03:21:42.776Z,29.99
2023-01-11T03:24:18.771Z,30.21
2023-01-11T03:26:53.406Z,30.06
2023-01-11T03:29:28.635Z,30.14
2023-01-11T03:32:08.432Z,30.20
2023-01-11T03:34:40.172Z,30.00
2023-01-11T03:37:12.016Z,30.11
2023-01-11T03:39:46.577Z,29.95
2023-01-11T03:42:16.882Z,30.13
2023-01-11T03:44:46.804Z,30.17
2023-01-11T03:47:17.289Z,30.34
2023-01-11T03:49:48.797Z,30.13
2023-01-11T03:52:17.906Z,30.34
2023-01-11T03:54:45.461Z,30.19
2023-01-11T03:57:17.529Z,30.26
2023-01-11T03:59:44.918Z,30.36
2023-01-11T04:02:18.746Z,30.30
2023-01-11T04:04:46.028Z,30.30
2023-01-11T04:07:12.983Z,30.22
2023-01-11T04:09:39.854Z,30.22
2023-01-11T04:12:07.125Z,30.23
2023-01-11T04:14:34.102Z,30.27
2023-01-11T04:17:00.862Z,30.35
2023-01-11T04:19:29.051Z,30.34
2023-01-11T04:21:55.795Z,30.35
2023-01-11T04:24:22.611Z,30.14
2023-01-11T04:26:49.382Z,29.97
2023-01-11T04:29:16.154Z,30.37
2023-01-11T04:31:42.963Z,30.45
2023-01-11T04:34:11.098Z,30.53
2023-01-11T04:36:39.239Z,30.49
2023-01-11T04:39:06.478Z,30.46
2023-01-11T04:41:51.743Z,30.48
2023-01-11T04:44:18.510Z,30.56
2023-01-11T04:46:45.248Z,30.58
2023-01-11T04:49:12.061Z,30.62
2023-01-11T04:51:40.184Z,30.54
2023-01-11T04:54:07.055Z,30.46
2023-01-11T04:56:33.965Z,30.65
2023-01-11T04:59:00.730Z,30.67
2023-01-11T05:01:27.552Z,30.46
2023-01-11T05:03:55.276Z,30.63
2023-01-11T05:06:25.789Z,30.56
2023-01-11T05:08:54.056Z,30.67
2023-01-11T05:11:20.930Z,30.67
2023-01-11T05:13:48.209Z,30.65
2023-01-11T05:16:17.851Z,30.65
2023-01-11T05:18:46.632Z,30.68
2023-01-11T05:21:15.282Z,30.90
2023-01-11T05:23:42.455Z,30.80
2023-01-11T05:26:12.716Z,30.67
2023-01-11T05:28:39.608Z,30.73
2023-01-11T05:31:06.642Z,30.73
2023-01-11T05:33:33.514Z,30.72
2023-01-11T05:36:01.268Z,30.76
2023-01-11T05:38:28.589Z,30.78
2023-01-11T05:40:56.578Z,30.82
2023-01-11T05:43:26.191Z,30.81
2023-01-11T05:45:53.314Z,30.86
2023-01-11T05:48:20.590Z,30.81
2023-01-11T05:50:51.102Z,30.79
2023-01-11T05:53:18.333Z,30.91
2023-01-11T05:55:55.213Z,30.82
2023-01-11T05:58:24.825Z,30.80
2023-01-11T06:00:53.290Z,30.74
2023-01-11T06:03:21.407Z,30.65
2023-01-11T06:05:48.341Z,30.66
2023-01-11T06:08:15.277Z,30.61
2023-01-11T06:10:42.224Z,30.51
2023-01-11T06:13:27.697Z,30.54
2023-01-11T06:16:02.734Z,30.68
2023-01-11T06:18:31.271Z,30.69
2023-01-11T06:20:58.825Z,30.38
2023-01-11T06:23:27.667Z,30.62
2023-01-11T06:25:54.721Z,30.49
2023-01-11T06:28:22.400Z,30.31
2023-01-11T06:30:53.170Z,30.43
2023-01-11T06:33:22.729Z,30.45
2023-01-11T06:35:49.799Z,30.62
2023-01-11T06:38:18.114Z,30.39
2023-01-11T06:40:52.326Z,30.30
2023-01-11T06:43:19.195Z,30.12
2023-01-11T06:45:46.167Z,29.97
2023-01-11T06:48:13.015Z,30.40
2023-01-11T06:50:41.238Z,30.14
2023-01-11T06:53:08.203Z,30.18
2023-01-11T06:55:35.028Z,29.92
2023-01-11T06:58:01.912Z,29.97
2023-01-11T07:00:28.918Z,30.16
2023-01-11T07:02:55.950Z,30.08
2023-01-11T07:05:22.870Z,30.20
2023-01-11T07:07:51.089Z,29.86
2023-01-11T07:10:18.087Z,29.78
2023-01-11T07:12:44.969Z,29.75
2023-01-11T07:15:12.235Z,29.74
2023-01-11T07:17:39.158Z,29.90
2023-01-11T07:20:07.794Z,30.09
2023-01-11T07:22:35.475Z,30.13
2023-01-11T07:25:04.289Z,29.94
2023-01-11T07:27:31.281Z,30.35
2023-01-11T07:30:01.182Z,30.29
2023-01-11T07:32:28.162Z,30.01
2023-01-11T07:34:55.649Z,30.34
2023-01-11T07:37:28.292Z,30.10
2023-01-11T07:39:56.042Z,30.46
2023-01-11T07:42:42.497Z,30.86
2023-01-11T07:45:10.339Z,30.90
2023-01-11T07:47:37.219Z,31.03
2023-01-11T07:50:04.832Z,31.14
2023-01-11T07:52:31.693Z,31.22
2023-01-11T07:55:02.567Z,31.27
2023-01-11T07:57:31.128Z,31.20
2023-01-11T07:59:58.026Z,31.14
2023-01-11T08:02:25.028Z,30.90
2023-01-11T08:04:51.990Z,30.84
2023-01-11T08:07:18.873Z,30.67
2023-01-11T08:09:45.756Z,30.91
2023-01-11T08:12:31.325Z,31.02
2023-01-11T08:14:59.960Z,30.96
2023-01-11T08:17:26.889Z,30.84
2023-01-11T08:19:55.921Z,30.87
2023-01-11T08:22:22.880Z,31.06
2023-01-11T08:24:49.785Z,31.32
2023-01-11T08:27:16.636Z,30.65
2023-01-11T08:29:46.278Z,31.05
2023-01-11T08:32:14.606Z,30.92
2023-01-11T08:34:41.753Z,31.06
2023-01-11T08:37:08.836Z,30.73
2023-01-11T08:39:35.673Z,30.96
2023-01-11T08:42:03.247Z,31.16
2023-01-11T08:44:34.036Z,30.80
2023-01-11T08:47:01.690Z,30.75
2023-01-11T08:49:30.680Z,30.87
2023-01-11T08:51:57.714Z,30.69
2023-01-11T08:54:25.208Z,30.88
2023-01-11T08:56:52.150Z,30.80
2023-01-11T08:59:20.119Z,31.16
2023-01-11T09:01:47.423Z,30.92
2023-01-11T09:04:24.204Z,30.88
2023-01-11T09:06:54.780Z,30.91
2023-01-11T09:09:21.749Z,30.84
2023-01-11T09:11:54.276Z,30.60
2023-01-11T09:14:21.527Z,30.86
2023-01-11T09:16:48.924Z,30.99
2023-01-11T09:19:16.087Z,30.74
2023-01-11T09:21:44.809Z,30.80
2023-01-11T09:24:13.101Z,30.97
2023-01-11T09:26:41.652Z,30.86
2023-01-11T09:29:08.728Z,30.87
2023-01-11T09:31:35.675Z,30.94
2023-01-11T09:34:03.467Z,31.22
2023-01-11T09:36:33.006Z,30.84
2023-01-11T09:39:02.213Z,30.98
2023-01-11T09:41:41.483Z,31.10
2023-01-11T09:44:16.157Z,31.09
2023-01-11T09:46:48.263Z,30.88
2023-01-11T09:49:20.226Z,30.81
2023-01-11T09:51:48.068Z,30.75
2023-01-11T09:54:18.548Z,31.30
2023-01-11T09:56:54.787Z,31.20
2023-01-11T09:59:29.779Z,31.39
2023-01-11T10:02:05.565Z,30.70
2023-01-11T10:05:02.770Z,30.95
2023-01-11T10:07:43.509Z,31.16
2023-01-11T10:18:30.651Z,30.93
2023-01-11T10:19:37.765Z,30.90
2023-01-11T10:22:09.590Z,31.26
2023-01-11T10:24:42.615Z,31.18
2023-01-11T10:27:21.156Z,31.18
2023-01-11T10:29:51.853Z,31.76
2023-01-11T10:32:46.458Z,31.12
2023-01-11T10:35:30.011Z,31.11
2023-01-11T10:38:08.174Z,31.34
2023-01-11T10:41:04.201Z,31.02
2023-01-11T10:43:33.911Z,31.33
2023-01-11T10:46:08.732Z,31.49
2023-01-11T10:48:39.900Z,31.22
2023-01-11T10:51:14.824Z,31.23
2023-01-11T10:53:56.096Z,31.01
2023-01-11T10:56:33.601Z,30.97
2023-01-11T10:59:17.083Z,31.04
2023-01-11T11:01:54.473Z,31.28
2023-01-11T11:04:50.967Z,31.19
2023-01-11T11:07:25.575Z,31.22
2023-01-11T11:10:02.295Z,31.14
2023-01-11T11:12:31.156Z,31.42
2023-01-11T11:15:04.012Z,31.25
2023-01-11T11:17:35.070Z,31.19
2023-01-11T11:20:14.310Z,31.17
2023-01-11T11:22:41.626Z,31.16
2023-01-11T11:25:15.440Z,31.35
2023-01-11T11:27:46.840Z,31.14
2023-01-11T11:30:24.806Z,31.11
2023-01-11T11:32:57.485Z,31.65
2023-01-11T11:35:37.373Z,31.21
2023-01-11T11:38:04.723Z,31.39
2023-01-11T11:40:33.735Z,31.61
2023-01-11T11:43:16.772Z,31.51
2023-01-11T11:46:02.713Z,31.37
2023-01-11T11:48:32.428Z,31.48
2023-01-11T11:51:03.086Z,31.70
2023-01-11T11:53:37.361Z,31.61
2023-01-11T11:56:15.911Z,31.52
2023-01-11T11:58:43.743Z,31.42
2023-01-11T12:01:24.718Z,31.34
2023-01-11T12:03:57.364Z,31.31
2023-01-11T12:06:27.021Z,31.28
2023-01-11T12:08:55.318Z,31.27
2023-01-11T12:11:30.042Z,31.50
2023-01-11T12:14:03.999Z,31.42
2023-01-11T12:16:33.840Z,31.05
2023-01-11T12:19:02.127Z,31.31
2023-01-11T12:21:32.627Z,31.09
2023-01-11T12:24:13.185Z,30.80
2023-01-11T12:26:52.350Z,31.01
2023-01-11T12:29:50.435Z,30.95
2023-01-11T12:32:38.719Z,31.21
2023-01-11T12:35:23.776Z,30.89
2023-01-11T12:38:15.170Z,31.23
2023-01-11T12:40:59.953Z,30.87
2023-01-11T12:43:38.792Z,31.02
2023-01-11T12:46:16.671Z,31.40
2023-01-11T12:49:00.027Z,30.73
2023-01-11T12:51:45.915Z,30.74
2023-01-11T12:54:29.859Z,30.71
2023-01-11T12:57:14.325Z,31.00
2023-01-11T13:00:10.360Z,30.88
2023-01-11T13:03:05.239Z,30.98
2023-01-11T13:05:38.137Z,30.79
2023-01-11T13:08:16.461Z,31.17
2023-01-11T13:10:56.263Z,30.72
2023-01-11T13:13:29.794Z,30.76
2023-01-11T13:16:01.146Z,30.51
2023-01-11T13:18:33.441Z,30.61
2023-01-11T13:21:21.324Z,30.57
2023-01-11T13:23:54.733Z,30.97
2023-01-11T13:26:25.589Z,30.86
2023-01-11T13:28:59.695Z,30.35
2023-01-11T13:31:27.012Z,30.52
2023-01-11T13:34:00.428Z,30.94
2023-01-11T13:36:33.262Z,30.40
2023-01-11T13:39:10.661Z,30.25
2023-01-11T13:41:43.443Z,30.80
2023-01-11T13:44:16.699Z,30.62
2023-01-11T13:46:57.756Z,30.18
2023-01-11T13:49:47.270Z,30.68
2023-01-11T13:52:16.228Z,30.33
2023-01-11T13:54:53.641Z,30.21
2023-01-11T13:57:27.243Z,30.16
2023-01-11T14:00:01.736Z,30.15
2023-01-11T14:02:42.535Z,30.62
2023-01-11T14:05:14.860Z,30.48
2023-01-11T14:08:00.631Z,30.10
2023-01-11T14:10:38.770Z,30.50
2023-01-11T14:14:05.461Z,30.53
2023-01-11T14:16:42.317Z,30.48
2023-01-11T14:19:21.724Z,30.09
2023-01-11T14:22:00.905Z,30.15
2023-01-11T14:24:33.037Z,29.93
2023-01-11T14:27:19.871Z,29.99
2023-01-11T14:30:05.211Z,30.03
2023-01-11T14:33:05.327Z,30.39
2023-01-11T14:36:01.849Z,29.99
2023-01-11T14:39:07.177Z,30.33
2023-01-11T14:42:01.963Z,30.39
2023-01-11T14:44:56.020Z,30.28
2023-01-11T14:47:38.898Z,30.48
2023-01-11T14:50:14.991Z,30.29
2023-01-11T14:52:43.933Z,29.88
2023-01-11T14:55:18.007Z,30.41
2023-01-11T14:58:01.455Z,29.80
2023-01-11T15:01:04.514Z,29.73
2023-01-11T15:03:50.472Z,30.21
2023-01-11T15:06:20.561Z,30.14
2023-01-11T15:08:50.450Z,29.88
2023-01-11T15:11:39.148Z,30.06
2023-01-11T15:14:27.176Z,30.31
2023-01-11T15:17:17.822Z,29.92
2023-01-11T15:19:45.745Z,30.03
2023-01-11T15:22:29.182Z,30.02
2023-01-11T15:24:59.870Z,30.29
2023-01-11T15:27:32.054Z,30.35
2023-01-11T15:29:59.387Z,29.93
2023-01-11T15:32:30.110Z,30.31
2023-01-11T15:35:37.118Z,30.12
2023-01-11T15:38:19.827Z,30.05
2023-01-11T15:41:24.636Z,30.10
2023-01-11T15:44:24.815Z,30.55
2023-01-11T15:47:29.475Z,30.79
2023-01-11T15:50:17.194Z,30.65
2023-01-11T15:53:21.108Z,30.00
2023-01-11T15:56:35.660Z,30.13
2023-01-11T15:59:42.191Z,30.53
2023-01-11T16:02:42.354Z,30.40
2023-01-11T16:05:18.556Z,30.51
2023-01-11T16:07:53.702Z,29.96
2023-01-11T16:11:01.857Z,30.54
2023-01-11T16:17:04.662Z,30.09
2023-01-11T16:19:35.791Z,30.56
2023-01-11T16:22:05.748Z,30.42
2023-01-11T16:24:39.537Z,30.43
2023-01-11T16:27:07.239Z,30.35
2023-01-11T16:29:36.279Z,30.47
2023-01-11T16:32:06.211Z,30.47
2023-01-11T16:34:41.123Z,30.47
2023-01-11T16:37:21.485Z,30.67
2023-01-11T16:39:50.477Z,30.08
2023-01-11T16:42:35.493Z,30.44
2023-01-11T16:45:21.618Z,30.24
2023-01-11T16:48:39.477Z,30.76
2023-01-11T16:51:10.251Z,30.75
2023-01-11T16:53:40.318Z,30.41
2023-01-11T16:56:13.670Z,30.75
2023-01-11T16:58:40.763Z,30.78
2023-01-11T17:01:09.803Z,30.31
2023-01-11T17:03:38.678Z,30.38
2023-01-11T17:06:26.683Z,30.34
2023-01-11T17:08:56.693Z,30.19
2023-01-11T17:11:36.664Z,30.18
2023-01-11T17:14:39.943Z,30.62
2023-01-11T17:17:09.383Z,30.17
2023-01-11T17:19:38.049Z,30.63
2023-01-11T17:22:07.903Z,30.54
2023-01-11T17:24:40.835Z,30.31
2023-01-11T17:27:18.363Z,30.23
2023-01-11T17:29:47.406Z,30.07
2023-01-11T17:32:18.047Z,29.73
2023-01-11T17:34:45.405Z,30.14
2023-01-11T17:37:14.789Z,29.66
2023-01-11T17:39:48.234Z,29.83
2023-01-11T17:42:34.621Z,29.96
2023-01-11T17:45:15.338Z,29.46
2023-01-11T17:47:45.653Z,29.64
2023-01-11T17:50:23.302Z,29.89
2023-01-11T17:52:57.628Z,29.88
2023-01-11T17:55:27.695Z,29.09
2023-01-11T17:58:17.376Z,29.26
2023-01-11T18:01:02.205Z,29.53
2023-01-11T18:03:29.238Z,29.01
2023-01-11T18:05:56.187Z,28.92
2023-01-11T18:08:23.272Z,29.40
2023-01-11T18:10:55.178Z,28.96
2023-01-11T18:13:27.387Z,28.97
2023-01-11T18:15:54.730Z,29.51
2023-01-11T18:18:41.506Z,29.35
2023-01-11T18:21:40.833Z,29.37
2023-01-11T18:24:27.176Z,29.15
2023-01-11T18:27:12.654Z,29.24
2023-01-11T18:29:54.357Z,28.75
2023-01-11T18:32:21.476Z,28.73
2023-01-11T18:34:54.680Z,28.66
2023-01-11T18:37:22.359Z,29.28
2023-01-11T18:39:50.963Z,28.66
2023-01-11T18:42:31.541Z,28.82
2023-01-11T18:44:58.455Z,29.12
2023-01-11T18:47:28.459Z,29.16
2023-01-11T18:49:56.071Z,29.15
2023-01-11T18:52:25.158Z,29.24
2023-01-11T18:54:52.137Z,28.65
2023-01-11T18:57:20.643Z,29.01
2023-01-11T18:59:47.498Z,29.10
2023-01-11T19:04:47.817Z,28.96
2023-01-11T19:07:15.420Z,28.98
2023-01-11T19:09:42.519Z,28.97
2023-01-11T19:12:09.397Z,28.89
2023-01-11T19:14:37.710Z,28.97
2023-01-11T19:17:04.675Z,28.69
2023-01-11T19:19:31.606Z,28.66
2023-01-11T19:21:58.443Z,28.89
2023-01-11T19:24:25.531Z,28.80
2023-01-11T19:26:52.384Z,29.02
2023-01-11T19:29:19.320Z,28.73
2023-01-11T19:31:48.090Z,29.00
2023-01-11T19:34:15.059Z,28.57
2023-01-11T19:36:41.954Z,28.92
2023-01-11T19:39:08.900Z,28.46
2023-01-11T19:41:56.596Z,28.46
2023-01-11T19:44:26.733Z,28.76
2023-01-11T19:47:09.781Z,28.45
2023-01-11T19:49:37.680Z,28.75
2023-01-11T19:52:05.797Z,28.86
2023-01-11T19:54:32.636Z,28.54
2023-01-11T19:56:59.564Z,28.40
2023-01-11T19:59:26.389Z,28.44
2023-01-11T20:01:53.215Z,29.00
2023-01-11T20:04:21.609Z,28.48
2023-01-11T20:06:52.030Z,28.65
2023-01-11T20:09:25.617Z,28.53
2023-01-11T20:11:53.314Z,28.68
2023-01-11T20:14:20.512Z,29.12
2023-01-11T20:16:47.385Z,28.65
2023-01-11T20:19:14.967Z,29.08
2023-01-11T20:21:43.608Z,29.08
2023-01-11T20:24:12.481Z,28.51
2023-01-11T20:26:39.914Z,28.59
2023-01-11T20:29:07.493Z,28.54
2023-01-11T20:31:35.606Z,28.85
2023-01-11T20:34:07.259Z,29.14
2023-01-11T20:36:34.198Z,28.52
2023-01-11T20:39:04.094Z,28.62
2023-01-11T20:41:49.717Z,28.42
2023-01-11T20:44:18.820Z,28.38
2023-01-11T20:46:48.093Z,28.43
2023-01-11T20:49:16.246Z,28.28
2023-01-11T20:51:43.788Z,28.34
2023-01-11T20:54:12.139Z,28.49
2023-01-11T20:56:39.548Z,28.49
2023-01-11T20:59:08.363Z,28.41
2023-01-11T21:01:35.944Z,28.75
2023-01-11T21:04:04.730Z,28.52
2023-01-11T21:06:34.085Z,28.61
2023-01-11T21:09:02.200Z,28.83
2023-01-11T21:11:31.401Z,28.80
2023-01-11T21:13:59.821Z,28.99
2023-01-11T21:16:28.289Z,29.15
2023-01-11T21:18:57.689Z,28.91
2023-01-11T21:21:25.718Z,28.99
2023-01-11T21:23:55.041Z,29.29
2023-01-11T21:26:22.293Z,29.40
2023-01-11T21:28:53.828Z,28.97
2023-01-11T21:31:21.330Z,28.98
2023-01-11T21:33:48.881Z,28.75
2023-01-11T21:36:19.339Z,28.67
2023-01-11T21:38:46.339Z,29.06
2023-01-11T21:41:15.014Z,28.79
2023-01-11T21:43:42.665Z,28.94
2023-01-11T21:46:12.530Z,29.12
2023-01-11T21:48:39.729Z,28.83
2023-01-11T21:51:09.161Z,29.29
2023-01-11T21:53:36.769Z,28.86
2023-01-11T21:56:05.257Z,29.00
2023-01-11T21:58:33.103Z,29.34
2023-01-11T22:01:00.778Z,29.38
2023-01-11T22:03:29.641Z,29.40
2023-01-11T22:06:00.758Z,29.27
2023-01-11T22:08:27.917Z,29.42
2023-01-11T22:10:58.475Z,29.25
2023-01-11T22:13:25.415Z,29.25
2023-01-11T22:15:52.398Z,29.68
2023-01-11T22:18:19.428Z,29.40
2023-01-11T22:20:47.661Z,29.61
2023-01-11T22:23:15.368Z,29.66
2023-01-11T22:25:42.275Z,29.20
2023-01-11T22:28:09.144Z,29.63
2023-01-11T22:30:36.035Z,29.59
2023-01-11T22:33:02.946Z,29.50
2023-01-11T22:35:31.066Z,29.53
2023-01-11T22:37:59.362Z,29.49
2023-01-11T22:40:26.657Z,29.82
2023-01-11T22:42:53.481Z,29.54
2023-01-11T22:45:20.406Z,29.77
2023-01-11T22:47:47.800Z,29.63
2023-01-11T22:50:15.073Z,29.54
2023-01-11T22:52:41.951Z,29.37
2023-01-11T22:55:10.532Z,29.59
2023-01-11T22:57:38.016Z,29.57
2023-01-11T23:00:06.261Z,29.53
2023-01-11T23:02:33.169Z,29.83
2023-01-11T23:04:59.947Z,29.83
2023-01-11T23:07:26.873Z,29.78
2023-01-11T23:09:53.778Z,29.39
2023-01-11T23:12:40.255Z,29.55
2023-01-11T23:15:08.147Z,29.56
2023-01-11T23:17:34.950Z,29.97
2023-01-11T23:20:01.917Z,30.05
2023-01-11T23:22:28.779Z,29.60
2023-01-11T23:24:55.645Z,29.72
2023-01-11T23:27:23.843Z,29.83
2023-01-11T23:29:50.758Z,29.82
2023-01-11T23:32:17.592Z,30.04
2023-01-11T23:34:44.606Z,29.73
2023-01-11T23:37:11.477Z,29.83
2023-01-11T23:39:38.870Z,29.85
2023-01-11T23:42:24.303Z,29.88
2023-01-11T23:44:52.609Z,29.81
2023-01-11T23:47:24.791Z,30.07
2023-01-11T23:49:53.507Z,29.86
2023-01-11T23:52:22.324Z,30.24
2023-01-11T23:54:49.815Z,30.13
2023-01-11T23:57:18.065Z,29.92
2023-01-11T23:59:45.523Z,29.82
