createdAt,value
2023-04-19T07:44:25.504Z,21.13
2023-04-19T07:45:26.333Z,21.43
2023-04-19T07:46:26.620Z,21.47
2023-04-19T07:48:00.117Z,21.31
2023-04-19T07:49:01.091Z,21.24
2023-04-19T07:50:01.084Z,21.18
2023-04-19T07:51:00.104Z,21.17
2023-04-19T07:52:01.083Z,21.21
2023-04-19T07:53:01.430Z,21.29
2023-04-19T07:54:01.075Z,21.36
2023-04-19T07:55:01.983Z,21.41
2023-04-19T07:56:01.047Z,21.47
2023-04-19T07:57:01.066Z,21.51
2023-04-19T07:58:01.041Z,21.55
2023-04-19T07:59:08.383Z,21.66
2023-04-19T08:00:01.095Z,21.70
2023-04-19T08:01:01.045Z,21.71
2023-04-19T08:02:00.196Z,21.72
2023-04-19T08:03:00.178Z,21.75
2023-04-19T08:04:01.320Z,21.76
2023-04-19T08:05:00.041Z,21.78
2023-04-19T08:06:00.982Z,21.80
2023-04-19T08:06:59.968Z,21.81
2023-04-19T08:07:59.970Z,21.82
2023-04-19T08:09:00.979Z,21.85
2023-04-19T08:09:59.979Z,21.86
2023-04-19T08:11:02.081Z,21.89
2023-04-19T08:11:59.934Z,21.93
2023-04-19T08:13:05.913Z,21.97
2023-04-19T08:15:06.897Z,22.03
2023-04-19T08:16:20.486Z,22.05
2023-04-19T08:18:00.005Z,22.07
2023-04-19T08:19:00.880Z,22.07
2023-04-19T08:19:59.896Z,22.10
2023-04-19T08:21:00.874Z,22.12
2023-04-19T08:22:00.877Z,22.14
2023-04-19T08:23:10.299Z,22.14
2023-04-19T08:24:00.874Z,22.17
2023-04-19T08:25:00.850Z,22.18
2023-04-19T08:26:00.827Z,22.23
2023-04-19T08:27:00.833Z,22.24
2023-04-19T08:27:59.812Z,22.26
2023-04-19T08:29:00.860Z,22.27
2023-04-19T08:30:00.804Z,22.29
2023-04-19T08:31:00.804Z,22.31
2023-04-19T08:32:00.850Z,22.34
2023-04-19T08:32:59.819Z,22.38
2023-04-19T08:34:00.783Z,22.39
2023-04-19T08:34:59.785Z,22.42
2023-04-19T08:35:59.765Z,22.42
2023-04-19T08:37:04.550Z,22.43
2023-04-19T08:38:02.590Z,22.44
2023-04-19T08:39:06.598Z,22.45
2023-04-19T08:40:00.751Z,22.46
2023-04-19T08:40:59.729Z,22.47
2023-04-19T08:42:06.751Z,22.50
2023-04-19T08:43:00.948Z,22.54
2023-04-19T08:43:59.725Z,22.56
2023-04-19T08:45:59.767Z,22.48
2023-04-19T08:46:59.746Z,21.74
2023-04-19T08:48:02.121Z,20.74
2023-04-19T08:49:00.677Z,19.80
2023-04-19T08:50:14.077Z,19.27
2023-04-19T08:51:05.359Z,18.71
2023-04-19T08:52:00.701Z,18.50
2023-04-19T08:53:08.491Z,18.28
2023-04-19T08:54:00.652Z,18.30
2023-04-19T08:55:00.646Z,18.39
2023-04-19T08:56:10.566Z,18.45
2023-04-19T08:57:00.643Z,18.64
2023-04-19T08:57:59.955Z,18.95
2023-04-19T08:59:11.454Z,19.26
2023-04-19T09:00:00.608Z,19.51
2023-04-19T09:01:00.647Z,19.73
2023-04-19T09:02:00.704Z,19.93
2023-04-19T09:03:00.864Z,20.13
2023-04-19T09:04:07.127Z,20.30
2023-04-19T09:05:00.830Z,20.44
2023-04-19T09:06:00.608Z,20.59
2023-04-19T09:07:00.547Z,20.71
2023-04-19T09:08:00.578Z,20.83
2023-04-19T09:09:00.552Z,20.89
2023-04-19T09:10:03.267Z,20.98
2023-04-19T09:10:59.534Z,21.03
2023-04-19T09:12:00.582Z,21.08
2023-04-19T09:13:00.535Z,21.11
2023-04-19T09:13:59.507Z,21.14
2023-04-19T09:15:01.923Z,21.13
2023-04-19T09:15:59.563Z,21.15
2023-04-19T09:17:00.475Z,21.19
2023-04-19T09:18:00.504Z,21.17
2023-04-19T09:19:15.329Z,21.20
2023-04-19T09:20:00.584Z,21.20
2023-04-19T09:20:59.453Z,21.24
2023-04-19T09:21:59.464Z,21.26
2023-04-19T09:22:59.442Z,21.29
2023-04-19T09:24:01.821Z,21.31
2023-04-19T09:27:00.447Z,21.35
2023-04-19T09:28:00.418Z,21.38
2023-04-19T09:29:00.403Z,21.42
2023-04-19T09:29:59.412Z,21.43
2023-04-19T09:31:10.579Z,21.45
2023-04-19T09:32:00.527Z,21.44
2023-04-19T09:32:59.505Z,21.42
2023-04-19T09:34:00.376Z,21.44
2023-04-19T09:34:59.507Z,21.44
2023-04-19T09:36:00.618Z,21.45
2023-04-19T09:37:11.696Z,21.45
2023-04-19T09:38:05.546Z,21.46
2023-04-19T09:39:00.330Z,21.46
2023-04-19T09:39:59.344Z,21.47
2023-04-19T09:41:00.321Z,21.45
2023-04-19T09:42:00.340Z,21.45
2023-04-19T09:43:14.984Z,21.47
2023-04-19T09:44:15.529Z,21.50
2023-04-19T09:45:27.422Z,21.53
2023-04-19T09:46:00.302Z,21.55
2023-04-19T09:47:00.399Z,21.54
2023-04-19T09:47:59.559Z,21.55
2023-04-19T09:49:00.242Z,21.59
2023-04-19T09:50:00.701Z,21.65
2023-04-19T09:51:03.770Z,21.69
2023-04-19T09:52:00.613Z,21.69
2023-04-19T09:53:00.011Z,21.70
2023-04-19T09:53:59.541Z,21.74
2023-04-19T09:54:59.552Z,21.78
2023-04-19T09:56:02.770Z,21.83
2023-04-19T09:57:01.623Z,21.89
2023-04-19T09:58:00.541Z,21.92
2023-04-19T09:59:59.516Z,22.01
2023-04-19T10:01:10.569Z,22.04
2023-04-19T10:02:00.654Z,22.06
2023-04-19T10:02:59.536Z,22.10
2023-04-19T10:04:10.253Z,22.14
2023-04-19T10:05:16.379Z,22.15
2023-04-19T10:06:06.906Z,22.18
2023-04-19T10:08:00.715Z,22.24
2023-04-19T10:09:00.425Z,22.27
2023-04-19T10:10:11.558Z,22.30
2023-04-19T10:11:00.440Z,22.32
2023-04-19T10:12:06.517Z,22.35
2023-04-19T10:14:00.455Z,22.41
2023-04-19T10:15:00.382Z,22.45
2023-04-19T10:16:11.737Z,22.47
2023-04-19T10:17:00.492Z,22.47
2023-04-19T10:17:59.399Z,22.50
2023-04-19T10:19:00.384Z,22.52
2023-04-19T10:20:00.353Z,22.54
2023-04-19T10:20:59.346Z,22.57
2023-04-19T10:21:59.320Z,22.57
2023-04-19T10:23:00.344Z,22.60
2023-04-19T10:24:00.415Z,22.61
2023-04-19T10:24:59.307Z,22.63
2023-04-19T10:26:00.326Z,22.65
2023-04-19T10:27:00.312Z,22.68
2023-04-19T10:28:00.316Z,22.70
2023-04-19T10:29:00.301Z,22.70
2023-04-19T10:30:00.269Z,22.71
2023-04-19T10:31:00.261Z,22.73
2023-04-19T10:31:59.263Z,22.74
2023-04-19T10:33:00.341Z,22.76
2023-04-19T10:34:00.295Z,22.78
2023-04-19T10:34:59.310Z,22.79
2023-04-19T10:36:00.377Z,22.80
2023-04-19T10:37:00.397Z,22.81
2023-04-19T10:38:00.429Z,22.81
2023-04-19T10:39:00.491Z,22.82
2023-04-19T10:39:59.540Z,22.84
2023-04-19T10:41:00.573Z,22.86
2023-04-19T10:42:00.599Z,22.87
2023-04-19T10:42:59.622Z,22.86
2023-04-19T10:44:00.008Z,22.82
2023-04-19T10:45:00.693Z,22.78
2023-04-19T10:45:59.810Z,22.72
2023-04-19T10:47:00.797Z,22.67
2023-04-19T10:48:00.887Z,22.61
2023-04-19T10:49:00.861Z,22.55
2023-04-19T10:49:59.868Z,22.49
2023-04-19T10:50:59.888Z,22.44
2023-04-19T10:51:59.890Z,22.38
2023-04-19T10:52:59.895Z,22.33
2023-04-19T10:54:00.002Z,22.30
2023-04-19T10:54:59.939Z,22.25
2023-04-19T10:56:01.013Z,22.22
2023-04-19T10:57:01.017Z,22.18
2023-04-19T10:58:01.040Z,22.15
2023-04-19T10:59:00.128Z,22.13
2023-04-19T11:00:00.171Z,22.10
2023-04-19T11:01:00.205Z,22.08
2023-04-19T11:02:01.431Z,22.06
2023-04-19T11:03:00.436Z,22.04
2023-04-19T11:04:00.572Z,22.01
2023-04-19T11:05:01.474Z,21.99
2023-04-19T11:06:00.468Z,21.97
2023-04-19T11:07:01.566Z,21.95
2023-04-19T11:08:01.527Z,21.94
2023-04-19T11:09:01.599Z,21.94
2023-04-19T11:10:01.657Z,21.92
2023-04-19T11:11:01.770Z,21.90
2023-04-19T11:12:00.750Z,21.87
2023-04-19T11:13:00.745Z,21.84
2023-04-19T11:14:00.777Z,21.84
2023-04-19T11:15:00.744Z,21.83
2023-04-19T11:16:00.720Z,21.81
2023-04-19T11:17:01.813Z,21.81
2023-04-19T11:18:11.989Z,21.80
2023-04-19T11:19:01.724Z,21.78
2023-04-19T11:20:01.719Z,21.78
2023-04-19T11:21:01.700Z,21.77
2023-04-19T11:22:00.698Z,21.77
2023-04-19T11:23:01.677Z,21.75
2023-04-19T11:24:00.706Z,21.74
2023-04-19T11:25:01.681Z,21.72
2023-04-19T11:26:00.650Z,21.73
2023-04-19T11:27:01.645Z,21.72
2023-04-19T11:28:01.651Z,21.71
2023-04-19T11:29:01.654Z,21.69
2023-04-19T11:30:00.636Z,21.69
2023-04-19T11:31:00.711Z,21.68
2023-04-19T11:32:01.682Z,21.67
2023-04-19T11:33:01.674Z,21.66
2023-04-19T11:34:01.002Z,21.66
2023-04-19T11:35:01.668Z,21.64
2023-04-19T11:36:01.605Z,21.64
2023-04-19T11:37:01.583Z,21.63
2023-04-19T11:38:00.572Z,21.63
2023-04-19T11:39:01.641Z,21.62
2023-04-19T11:40:01.528Z,21.61
2023-04-19T11:41:00.544Z,21.60
2023-04-19T11:42:01.541Z,21.60
2023-04-19T11:43:00.664Z,21.59
2023-04-19T11:44:01.694Z,21.58
2023-04-19T11:45:01.592Z,21.58
2023-04-19T11:46:01.566Z,21.57
2023-04-19T11:47:01.685Z,21.56
2023-04-19T11:48:01.708Z,21.55
2023-04-19T11:49:01.716Z,21.54
2023-04-19T11:50:01.858Z,21.53
2023-04-19T11:51:01.829Z,21.53
2023-04-19T11:52:02.457Z,21.52
2023-04-19T11:53:01.847Z,21.52
2023-04-19T11:54:01.894Z,21.51
2023-04-19T11:55:01.837Z,21.50
2023-04-19T11:56:00.849Z,21.50
2023-04-19T11:57:01.860Z,21.49
2023-04-19T11:58:01.800Z,21.50
2023-04-19T11:59:01.830Z,21.49
2023-04-19T12:00:00.932Z,21.48
2023-04-19T12:01:01.787Z,21.46
2023-04-19T12:02:00.859Z,21.44
2023-04-19T12:03:02.157Z,21.35
2023-04-19T12:04:00.864Z,21.15
2023-04-19T12:05:01.078Z,20.84
2023-04-19T12:06:01.825Z,20.61
2023-04-19T12:07:00.746Z,20.63
2023-04-19T12:08:00.745Z,20.73
2023-04-19T12:09:00.746Z,20.86
2023-04-19T12:10:00.722Z,21.00
2023-04-19T12:11:00.728Z,21.12
2023-04-19T12:12:00.736Z,21.24
2023-04-19T12:13:00.722Z,21.33
2023-04-19T12:14:01.731Z,21.42
2023-04-19T12:15:00.693Z,21.50
2023-04-19T12:16:00.829Z,21.54
2023-04-19T12:17:00.764Z,21.62
2023-04-19T12:18:00.708Z,21.68
2023-04-19T12:19:00.666Z,21.74
2023-04-19T12:20:00.669Z,21.80
2023-04-19T12:21:01.460Z,21.86
2023-04-19T12:22:00.657Z,21.88
2023-04-19T12:23:00.641Z,21.92
2023-04-19T12:24:01.792Z,21.92
2023-04-19T12:25:01.661Z,21.97
2023-04-19T12:26:01.676Z,22.01
2023-04-19T12:27:00.665Z,22.03
2023-04-19T12:28:00.695Z,22.06
2023-04-19T12:29:01.691Z,22.10
2023-04-19T12:30:00.723Z,22.13
2023-04-19T12:31:01.746Z,22.14
2023-04-19T12:32:01.858Z,22.14
2023-04-19T12:33:01.776Z,22.15
2023-04-19T12:34:01.726Z,22.16
2023-04-19T12:35:00.763Z,22.18
2023-04-19T12:36:01.777Z,22.17
2023-04-19T12:37:00.818Z,22.17
2023-04-19T12:38:00.816Z,22.14
2023-04-19T12:39:00.877Z,22.16
2023-04-19T12:40:01.913Z,22.17
2023-04-19T12:41:00.921Z,22.16
2023-04-19T12:42:00.961Z,22.16
2023-04-19T12:43:02.010Z,22.19
2023-04-19T12:44:02.062Z,22.20
2023-04-19T12:45:01.081Z,22.21
2023-04-19T12:46:02.151Z,22.21
2023-04-19T12:47:02.121Z,22.20
2023-04-19T12:48:01.164Z,22.16
2023-04-19T12:49:02.258Z,22.13
2023-04-19T12:50:02.200Z,22.12
2023-04-19T12:51:02.248Z,22.13
2023-04-19T12:52:01.272Z,22.14
2023-04-19T12:53:02.285Z,22.17
2023-04-19T12:54:01.335Z,22.16
2023-04-19T12:55:01.402Z,22.14
2023-04-19T12:56:02.427Z,22.14
2023-04-19T12:57:03.354Z,22.13
2023-04-19T12:58:02.480Z,22.14
2023-04-19T12:59:02.567Z,22.16
2023-04-19T13:00:02.567Z,22.17
2023-04-19T13:01:01.713Z,22.16
2023-04-19T13:02:02.722Z,22.17
2023-04-19T13:03:01.829Z,22.14
2023-04-19T13:04:03.076Z,22.15
2023-04-19T13:05:02.936Z,22.16
2023-04-19T13:06:01.826Z,22.17
2023-04-19T13:07:01.909Z,22.19
2023-04-19T13:08:02.901Z,22.17
2023-04-19T13:09:11.425Z,22.18
2023-04-19T13:10:02.924Z,22.17
2023-04-19T13:11:02.956Z,22.17
2023-04-19T13:12:02.911Z,22.15
2023-04-19T13:13:01.894Z,22.15
2023-04-19T13:14:01.886Z,22.16
2023-04-19T13:15:04.815Z,22.13
2023-04-19T13:16:01.912Z,22.12
2023-04-19T13:17:01.880Z,22.14
2023-04-19T13:18:01.960Z,22.13
2023-04-19T13:19:02.857Z,22.13
2023-04-19T13:20:02.893Z,22.14
2023-04-19T13:21:01.905Z,22.12
2023-04-19T13:22:02.849Z,22.11
2023-04-19T13:23:02.863Z,22.09
2023-04-19T13:24:02.839Z,22.07
2023-04-19T13:25:02.830Z,22.06
2023-04-19T13:26:02.824Z,22.06
2023-04-19T13:27:02.858Z,22.06
2023-04-19T13:28:01.822Z,22.06
2023-04-19T13:29:01.802Z,22.06
2023-04-19T13:30:02.792Z,22.09
2023-04-19T13:31:02.820Z,22.09
2023-04-19T13:32:01.793Z,22.09
2023-04-19T13:33:01.853Z,22.08
2023-04-19T13:34:02.776Z,22.06
2023-04-19T13:35:02.780Z,22.05
2023-04-19T13:36:02.921Z,22.05
2023-04-19T13:37:01.769Z,22.04
2023-04-19T13:38:02.751Z,22.03
2023-04-19T13:39:02.747Z,22.03
2023-04-19T13:40:14.818Z,22.03
2023-04-19T13:41:02.768Z,22.02
2023-04-19T13:42:02.739Z,22.01
2023-04-19T13:43:01.745Z,21.99
2023-04-19T13:44:02.711Z,21.98
2023-04-19T13:45:01.703Z,21.96
2023-04-19T13:46:01.749Z,21.95
2023-04-19T13:47:02.808Z,21.93
2023-04-19T13:48:02.750Z,21.92
2023-04-19T13:49:02.690Z,21.90
2023-04-19T13:50:02.703Z,21.89
2023-04-19T13:51:02.670Z,21.88
2023-04-19T13:52:01.745Z,21.86
2023-04-19T13:53:01.754Z,21.86
2023-04-19T13:54:02.758Z,21.85
2023-04-19T13:55:01.837Z,21.83
2023-04-19T13:56:02.855Z,21.83
2023-04-19T13:57:02.909Z,21.82
2023-04-19T13:58:02.979Z,21.82
2023-04-19T13:59:02.019Z,21.81
2023-04-19T14:00:03.104Z,21.80
2023-04-19T14:01:03.196Z,21.79
2023-04-19T14:02:03.240Z,21.78
2023-04-19T14:03:03.356Z,21.78
2023-04-19T14:04:03.466Z,21.74
2023-04-19T14:05:03.328Z,21.72
2023-04-19T14:06:03.382Z,21.72
2023-04-19T14:07:03.447Z,21.72
2023-04-19T14:08:03.508Z,21.73
2023-04-19T14:09:03.541Z,21.75
2023-04-19T14:10:02.587Z,21.75
2023-04-19T14:11:03.635Z,21.76
2023-04-19T14:12:03.689Z,21.75
2023-04-19T14:13:03.747Z,21.74
2023-04-19T14:14:02.782Z,21.75
2023-04-19T14:15:02.821Z,21.74
2023-04-19T14:16:02.931Z,21.73
2023-04-19T14:17:02.930Z,21.73
2023-04-19T14:18:03.009Z,21.72
2023-04-19T14:19:03.030Z,21.71
2023-04-19T14:20:06.382Z,21.70
2023-04-19T14:21:03.061Z,21.69
2023-04-19T14:22:04.095Z,21.69
2023-04-19T14:23:04.083Z,21.68
2023-04-19T14:24:03.084Z,21.69
2023-04-19T14:25:03.068Z,21.67
2023-04-19T14:26:03.040Z,21.67
2023-04-19T14:27:11.001Z,21.67
2023-04-19T14:28:04.020Z,21.65
2023-04-19T14:29:03.008Z,21.65
2023-04-19T14:30:04.045Z,21.64
2023-04-19T14:31:02.997Z,21.64
2023-04-19T14:32:17.219Z,21.63
2023-04-19T14:33:03.998Z,21.62
2023-04-19T14:34:03.980Z,21.62
2023-04-19T14:35:03.982Z,21.61
2023-04-19T14:36:03.972Z,21.61
2023-04-19T14:37:02.971Z,21.61
2023-04-19T14:38:03.020Z,21.60
2023-04-19T14:39:02.940Z,21.60
2023-04-19T14:40:03.994Z,21.59
2023-04-19T14:41:03.939Z,21.59
2023-04-19T14:42:03.939Z,21.58
2023-04-19T14:43:03.931Z,21.58
2023-04-19T14:44:02.933Z,21.57
2023-04-19T14:45:03.907Z,21.57
2023-04-19T14:46:03.956Z,21.56
2023-04-19T14:47:02.910Z,21.56
2023-04-19T14:48:03.915Z,21.55
2023-04-19T14:49:03.895Z,21.54
2023-04-19T14:50:03.878Z,21.54
2023-04-19T14:51:02.884Z,21.53
2023-04-19T14:52:02.878Z,21.53
2023-04-19T14:53:02.882Z,21.52
2023-04-19T14:54:03.874Z,21.52
2023-04-19T14:55:02.874Z,21.51
2023-04-19T14:56:03.927Z,21.51
2023-04-19T14:57:03.836Z,21.49
2023-04-19T14:58:03.833Z,21.50
2023-04-19T14:59:02.829Z,21.48
2023-04-19T15:00:02.809Z,21.48
2023-04-19T15:01:03.839Z,21.47
2023-04-19T15:02:02.957Z,21.47
2023-04-19T15:03:04.073Z,21.47
2023-04-19T15:04:04.282Z,21.46
2023-04-19T15:05:03.211Z,21.45
2023-04-19T15:06:04.025Z,21.45
2023-04-19T15:07:04.055Z,21.44
2023-04-19T15:08:03.094Z,21.44
2023-04-19T15:09:03.151Z,21.42
2023-04-19T15:10:03.185Z,21.42
2023-04-19T15:11:03.252Z,21.41
2023-04-19T15:12:04.334Z,21.40
2023-04-19T15:13:04.328Z,21.39
2023-04-19T15:14:04.355Z,21.38
2023-04-19T15:15:04.390Z,21.39
2023-04-19T15:16:04.454Z,21.37
2023-04-19T15:17:04.493Z,21.36
2023-04-19T15:18:03.564Z,21.36
2023-04-19T15:19:03.595Z,21.35
2023-04-19T15:20:03.628Z,21.34
2023-04-19T15:21:03.653Z,21.34
2023-04-19T15:22:03.687Z,21.33
2023-04-19T15:23:04.722Z,21.32
2023-04-19T15:24:03.772Z,21.30
2023-04-19T15:25:04.808Z,21.29
2023-04-19T15:26:03.855Z,21.28
2023-04-19T15:27:03.901Z,21.27
2023-04-19T15:28:04.973Z,21.28
2023-04-19T15:29:03.971Z,21.27
2023-04-19T15:30:04.024Z,21.26
2023-04-19T15:31:14.168Z,21.26
2023-04-19T15:32:05.150Z,21.24
2023-04-19T15:33:05.151Z,21.23
2023-04-19T15:34:05.039Z,21.22
2023-04-19T15:35:05.046Z,21.21
2023-04-19T15:36:04.069Z,21.21
2023-04-19T15:37:05.023Z,21.20
2023-04-19T15:38:05.041Z,21.19
2023-04-19T15:39:05.029Z,21.19
2023-04-19T15:40:04.023Z,21.18
2023-04-19T15:41:04.994Z,21.18
2023-04-19T15:42:04.996Z,21.17
2023-04-19T15:43:03.999Z,21.16
2023-04-19T15:44:04.027Z,21.16
2023-04-19T15:45:05.032Z,21.15
2023-04-19T15:46:05.044Z,21.15
2023-04-19T15:47:05.038Z,21.14
2023-04-19T15:48:04.983Z,21.13
2023-04-19T15:49:03.976Z,21.12
2023-04-19T15:50:04.951Z,21.11
2023-04-19T15:51:04.934Z,21.09
2023-04-19T15:52:03.953Z,21.08
2023-04-19T15:53:04.920Z,21.08
2023-04-19T15:54:04.933Z,21.07
2023-04-19T15:55:04.970Z,21.08
2023-04-19T15:56:03.900Z,21.08
2023-04-19T15:57:04.904Z,21.06
2023-04-19T15:58:04.910Z,21.06
2023-04-19T15:59:04.887Z,21.05
2023-04-19T16:00:05.903Z,21.05
2023-04-19T16:01:04.855Z,21.05
2023-04-19T16:02:04.930Z,21.04
2023-04-19T16:03:04.069Z,21.04
2023-04-19T16:04:04.172Z,21.03
2023-04-19T16:05:05.013Z,21.02
2023-04-19T16:06:03.959Z,21.02
2023-04-19T16:07:04.992Z,21.02
2023-04-19T16:08:05.005Z,21.00
2023-04-19T16:09:05.037Z,21.00
2023-04-19T16:10:04.080Z,20.99
2023-04-19T16:11:05.155Z,20.99
2023-04-19T16:12:05.109Z,20.98
2023-04-19T16:13:04.182Z,20.98
2023-04-19T16:14:05.184Z,20.98
2023-04-19T16:15:04.484Z,20.98
2023-04-19T16:16:04.294Z,20.97
2023-04-19T16:17:04.262Z,20.97
2023-04-19T16:18:04.286Z,20.96
2023-04-19T16:19:04.264Z,20.95
2023-04-19T16:20:05.309Z,20.94
2023-04-19T16:21:05.326Z,20.94
2023-04-19T16:22:04.313Z,20.94
2023-04-19T16:23:05.338Z,20.94
2023-04-19T16:24:05.335Z,20.93
2023-04-19T16:25:05.387Z,20.92
2023-04-19T16:26:05.367Z,20.92
2023-04-19T16:27:04.369Z,20.91
2023-04-19T16:28:04.387Z,20.90
2023-04-19T16:29:04.393Z,20.91
2023-04-19T16:30:05.413Z,20.89
2023-04-19T16:31:05.449Z,20.89
2023-04-19T16:32:05.535Z,20.90
2023-04-19T16:33:04.654Z,20.89
2023-04-19T16:34:05.457Z,20.89
2023-04-19T16:35:05.524Z,20.89
2023-04-19T16:36:05.536Z,20.88
2023-04-19T16:37:05.536Z,20.88
2023-04-19T16:38:04.608Z,20.87
2023-04-19T16:39:04.579Z,20.86
2023-04-19T16:40:05.641Z,20.86
2023-04-19T16:41:04.624Z,20.85
2023-04-19T16:42:05.671Z,20.85
2023-04-19T16:43:05.713Z,20.85
2023-04-19T16:44:05.692Z,20.85
2023-04-19T16:45:05.748Z,20.84
2023-04-19T16:46:05.783Z,20.84
2023-04-19T16:47:05.805Z,20.83
2023-04-19T16:48:05.900Z,20.82
2023-04-19T16:49:04.868Z,20.82
2023-04-19T16:50:05.922Z,20.81
2023-04-19T16:51:05.837Z,20.81
2023-04-19T16:52:04.861Z,20.80
2023-04-19T16:53:04.898Z,20.80
2023-04-19T16:54:05.898Z,20.79
2023-04-19T16:55:06.013Z,20.78
2023-04-19T16:56:05.864Z,20.78
2023-04-19T16:57:04.953Z,20.76
2023-04-19T16:58:04.930Z,20.77
2023-04-19T16:59:05.896Z,20.76
2023-04-19T17:00:06.002Z,20.77
2023-04-19T17:01:05.971Z,20.76
2023-04-19T17:02:05.059Z,20.75
2023-04-19T17:03:06.068Z,20.74
2023-04-19T17:04:06.022Z,20.73
2023-04-19T17:05:05.079Z,20.74
2023-04-19T17:06:05.988Z,20.74
2023-04-19T17:07:04.975Z,20.73
2023-04-19T17:08:06.037Z,20.71
2023-04-19T17:09:06.014Z,20.71
2023-04-19T17:10:06.023Z,20.71
2023-04-19T17:11:05.032Z,20.70
2023-04-19T17:12:06.010Z,20.70
2023-04-19T17:13:06.040Z,20.70
2023-04-19T17:14:06.074Z,20.69
2023-04-19T17:15:06.129Z,20.68
2023-04-19T17:16:05.120Z,20.68
2023-04-19T17:17:06.101Z,20.67
2023-04-19T17:18:06.166Z,20.66
2023-04-19T17:19:06.167Z,20.67
2023-04-19T17:20:06.239Z,20.66
2023-04-19T17:21:06.217Z,20.66
2023-04-19T17:22:05.659Z,20.66
2023-04-19T17:23:06.310Z,20.65
2023-04-19T17:24:05.294Z,20.64
2023-04-19T17:25:05.310Z,20.64
2023-04-19T17:26:05.347Z,20.64
2023-04-19T17:27:06.338Z,20.63
2023-04-19T17:28:06.361Z,20.62
2023-04-19T17:29:05.430Z,20.61
2023-04-19T17:30:06.441Z,20.61
2023-04-19T17:31:06.482Z,20.61
2023-04-19T17:32:06.501Z,20.61
2023-04-19T17:33:06.600Z,20.60
2023-04-19T17:34:05.580Z,20.61
2023-04-19T17:35:05.625Z,20.61
2023-04-19T17:36:06.683Z,20.59
2023-04-19T17:37:06.677Z,20.58
2023-04-19T17:38:05.709Z,20.58
2023-04-19T17:39:06.779Z,20.57
2023-04-19T17:40:06.770Z,20.57
2023-04-19T17:41:05.905Z,20.56
2023-04-19T17:42:06.854Z,20.56
2023-04-19T17:43:06.872Z,20.55
2023-04-19T17:44:05.908Z,20.55
2023-04-19T17:45:05.969Z,20.55
2023-04-19T17:46:07.005Z,20.55
2023-04-19T17:47:07.072Z,20.55
2023-04-19T17:48:07.141Z,20.55
2023-04-19T17:49:06.065Z,20.54
2023-04-19T17:50:07.116Z,20.53
2023-04-19T17:51:06.166Z,20.53
2023-04-19T17:52:07.197Z,20.52
2023-04-19T17:53:07.271Z,20.52
2023-04-19T17:54:06.226Z,20.52
2023-04-19T17:55:07.258Z,20.52
2023-04-19T17:56:07.323Z,20.52
2023-04-19T17:57:07.358Z,20.52
2023-04-19T17:58:06.364Z,20.52
2023-04-19T17:59:07.402Z,20.50
2023-04-19T18:00:06.618Z,20.50
2023-04-19T18:01:07.524Z,20.49
2023-04-19T18:02:09.724Z,20.49
2023-04-19T18:03:07.732Z,20.48
2023-04-19T18:04:07.770Z,20.48
2023-04-19T18:05:07.511Z,20.46
2023-04-19T18:06:07.526Z,20.47
2023-04-19T18:07:07.499Z,20.46
2023-04-19T18:08:07.498Z,20.46
2023-04-19T18:09:07.572Z,20.45
2023-04-19T18:10:07.455Z,20.45
2023-04-19T18:11:07.502Z,20.43
2023-04-19T18:12:06.456Z,20.42
2023-04-19T18:13:07.486Z,20.41
2023-04-19T18:14:07.481Z,20.41
2023-04-19T18:15:07.468Z,20.41
2023-04-19T18:16:06.463Z,20.40
2023-04-19T18:17:07.538Z,20.39
2023-04-19T18:18:07.473Z,20.39
2023-04-19T18:19:07.407Z,20.39
2023-04-19T18:20:06.413Z,20.37
2023-04-19T18:21:07.414Z,20.37
2023-04-19T18:22:07.448Z,20.37
2023-04-19T18:23:06.390Z,20.37
2023-04-19T18:24:07.401Z,20.38
2023-04-19T18:25:07.455Z,20.36
2023-04-19T18:26:06.498Z,20.36
2023-04-19T18:27:06.537Z,20.35
2023-04-19T18:28:06.579Z,20.34
2023-04-19T18:29:07.627Z,20.34
2023-04-19T18:30:07.647Z,20.33
2023-04-19T18:31:07.724Z,20.33
2023-04-19T18:32:07.878Z,20.32
2023-04-19T18:33:07.871Z,20.32
2023-04-19T18:34:07.841Z,20.32
2023-04-19T18:35:07.893Z,20.32
2023-04-19T18:36:07.019Z,20.33
2023-04-19T18:37:07.966Z,20.32
2023-04-19T18:38:07.029Z,20.31
2023-04-19T18:39:07.057Z,20.31
2023-04-19T18:40:07.233Z,20.30
2023-04-19T18:41:08.209Z,20.29
2023-04-19T18:42:08.182Z,20.29
2023-04-19T18:43:07.234Z,20.27
2023-04-19T18:44:31.836Z,20.26
2023-04-19T18:45:08.260Z,20.25
2023-04-19T18:46:08.387Z,20.24
2023-04-19T18:47:08.292Z,20.24
2023-04-19T18:48:08.266Z,20.24
2023-04-19T18:49:08.230Z,20.23
2023-04-19T18:50:08.220Z,20.23
2023-04-19T18:51:07.211Z,20.22
2023-04-19T18:52:08.217Z,20.22
2023-04-19T18:53:07.223Z,20.22
2023-04-19T18:54:08.193Z,20.21
2023-04-19T18:55:07.208Z,20.21
2023-04-19T18:56:09.212Z,20.21
2023-04-19T18:57:22.340Z,20.21
2023-04-19T18:58:08.167Z,20.20
2023-04-19T18:59:08.196Z,20.20
2023-04-19T19:00:07.246Z,20.20
2023-04-19T19:01:07.164Z,20.20
2023-04-19T19:02:08.238Z,20.19
2023-04-19T19:03:19.293Z,20.18
2023-04-19T19:04:31.647Z,20.17
2023-04-19T19:05:08.668Z,20.16
2023-04-19T19:06:08.428Z,20.16
2023-04-19T19:07:18.168Z,20.16
2023-04-19T19:08:08.161Z,20.16
2023-04-19T19:09:08.170Z,20.16
2023-04-19T19:11:29.243Z,20.16
2023-04-19T19:12:08.118Z,20.16
2023-04-19T19:13:07.136Z,20.16
2023-04-19T19:14:08.092Z,20.15
2023-04-19T19:15:08.078Z,20.15
2023-04-19T19:16:08.115Z,20.15
2023-04-19T19:17:08.145Z,20.15
2023-04-19T19:18:08.136Z,20.15
2023-04-19T19:19:08.089Z,20.15
2023-04-19T19:20:07.067Z,20.15
2023-04-19T19:21:07.035Z,20.15
2023-04-19T19:22:19.004Z,20.14
2023-04-19T19:23:08.064Z,20.13
2023-04-19T19:24:07.061Z,20.12
2023-04-19T19:25:07.093Z,20.13
2023-04-19T19:26:08.059Z,20.13
2023-04-19T19:27:08.048Z,20.12
2023-04-19T19:28:09.985Z,20.12
2023-04-19T19:29:09.281Z,20.11
2023-04-19T19:30:08.106Z,20.11
2023-04-19T19:31:07.175Z,20.11
2023-04-19T19:32:08.203Z,20.11
2023-04-19T19:33:07.244Z,20.10
2023-04-19T19:34:23.372Z,20.10
2023-04-19T19:35:08.445Z,20.09
2023-04-19T19:36:07.243Z,20.08
2023-04-19T19:37:07.627Z,20.09
2023-04-19T19:38:07.226Z,20.08
2023-04-19T19:39:08.269Z,20.08
2023-04-19T19:40:10.746Z,20.08
2023-04-19T19:41:49.597Z,20.08
2023-04-19T19:42:08.195Z,20.06
2023-04-19T19:43:08.251Z,20.07
2023-04-19T19:44:07.200Z,20.07
2023-04-19T19:45:07.159Z,20.07
2023-04-19T19:46:09.539Z,20.07
2023-04-19T19:47:10.130Z,20.06
2023-04-19T19:48:08.413Z,20.05
2023-04-19T19:49:12.596Z,20.05
2023-04-19T19:50:50.565Z,20.04
2023-04-19T19:51:41.775Z,20.03
2023-04-19T19:52:08.357Z,20.02
2023-04-19T19:53:08.162Z,20.02
2023-04-19T19:54:08.121Z,20.02
2023-04-19T19:55:07.150Z,20.03
2023-04-19T19:56:16.465Z,20.03
2023-04-19T19:58:08.026Z,20.02
2023-04-19T19:58:23.921Z,20.02
2023-04-19T19:59:08.088Z,20.01
2023-04-19T20:00:28.048Z,20.01
2023-04-19T20:01:08.092Z,20.01
2023-04-19T20:02:07.241Z,20.01
2023-04-19T20:03:08.406Z,20.00
2023-04-19T20:04:07.194Z,20.00
2023-04-19T20:05:07.608Z,20.00
2023-04-19T20:07:29.316Z,20.01
2023-04-19T20:08:08.485Z,20.01
2023-04-19T20:09:08.068Z,20.00
2023-04-19T20:10:08.068Z,19.99
2023-04-19T20:11:08.005Z,19.99
2023-04-19T20:12:07.019Z,20.00
2023-04-19T20:13:07.023Z,20.00
2023-04-19T20:14:08.006Z,20.00
2023-04-19T20:15:08.029Z,20.00
2023-04-19T20:16:08.064Z,19.99
2023-04-19T20:17:07.988Z,19.98
2023-04-19T20:18:07.979Z,19.98
2023-04-19T20:19:07.974Z,19.98
2023-04-19T20:20:06.987Z,19.97
2023-04-19T20:21:06.935Z,19.97
2023-04-19T20:22:07.982Z,19.97
2023-04-19T20:23:07.954Z,19.97
2023-04-19T20:24:07.939Z,19.96
2023-04-19T20:25:07.966Z,19.96
2023-04-19T20:26:07.907Z,19.96
2023-04-19T20:27:07.895Z,19.96
2023-04-19T20:28:07.881Z,19.95
2023-04-19T20:29:06.874Z,19.95
2023-04-19T20:30:07.915Z,19.96
2023-04-19T20:31:07.866Z,19.96
2023-04-19T20:32:08.016Z,19.95
2023-04-19T20:33:06.884Z,19.95
2023-04-19T20:34:07.885Z,19.94
2023-04-19T20:35:07.838Z,19.94
2023-04-19T20:36:07.879Z,19.93
2023-04-19T20:37:06.854Z,19.93
2023-04-19T20:38:07.861Z,19.93
2023-04-19T20:39:07.846Z,19.92
2023-04-19T20:40:07.891Z,19.93
2023-04-19T20:41:07.798Z,19.92
2023-04-19T20:42:06.845Z,19.92
2023-04-19T20:43:06.767Z,19.92
2023-04-19T20:44:06.777Z,19.92
2023-04-19T20:45:07.774Z,19.92
2023-04-19T20:46:06.854Z,19.91
2023-04-19T20:47:06.792Z,19.91