createdAt,value
2023-04-06T00:00:09.791Z,74.18
2023-04-06T00:01:12.863Z,75.58
2023-04-06T00:02:14.438Z,76.54
2023-04-06T00:03:17.836Z,76.41
2023-04-06T00:04:19.399Z,76.01
2023-04-06T00:05:22.762Z,75.98
2023-04-06T00:06:24.353Z,75.70
2023-04-06T00:07:29.156Z,76.62
2023-04-06T00:08:30.866Z,76.81
2023-04-06T00:09:33.278Z,76.71
2023-04-06T00:10:35.019Z,77.03
2023-04-06T00:11:37.535Z,76.00
2023-04-06T00:12:39.086Z,74.14
2023-04-06T00:13:41.591Z,73.42
2023-04-06T00:14:43.146Z,72.64
2023-04-06T00:15:45.643Z,71.60
2023-04-06T00:16:47.179Z,71.03
2023-04-06T00:17:49.826Z,70.12
2023-04-06T00:18:51.454Z,70.06
2023-04-06T00:19:53.890Z,69.87
2023-04-06T00:20:55.377Z,70.00
2023-04-06T00:21:58.101Z,70.41
2023-04-06T00:23:01.489Z,69.29
2023-04-06T00:24:04.894Z,68.74
2023-04-06T00:25:06.880Z,68.25
2023-04-06T00:26:10.054Z,68.64
2023-04-06T00:27:11.673Z,68.84
2023-04-06T00:28:14.222Z,68.47
2023-04-06T00:29:16.091Z,68.13
2023-04-06T00:30:18.837Z,68.14
2023-04-06T00:31:20.556Z,67.64
2023-04-06T00:32:23.075Z,67.55
2023-04-06T00:33:24.998Z,67.89
2023-04-06T00:34:27.481Z,67.68
2023-04-06T00:35:29.010Z,69.69
2023-04-06T00:36:31.449Z,72.23
2023-04-06T00:37:33.341Z,74.51
2023-04-06T00:38:37.164Z,76.35
2023-04-06T00:39:38.685Z,77.12
2023-04-06T00:40:41.656Z,77.61
2023-04-06T00:41:49.040Z,77.62
2023-04-06T00:42:51.799Z,78.02
2023-04-06T00:43:55.076Z,78.95
2023-04-06T00:44:59.466Z,78.12
2023-04-06T00:46:01.055Z,78.30
2023-04-06T00:47:03.848Z,78.52
2023-04-06T00:48:07.156Z,79.13
2023-04-06T00:49:11.026Z,78.48
2023-04-06T00:50:13.788Z,77.67
2023-04-06T00:51:15.642Z,77.34
2023-04-06T00:52:18.202Z,76.79
2023-04-06T00:53:19.757Z,76.46
2023-04-06T00:54:23.914Z,75.62
2023-04-06T00:55:25.627Z,73.94
2023-04-06T00:56:28.472Z,73.27
2023-04-06T00:57:30.646Z,72.73
2023-04-06T00:58:33.357Z,71.60
2023-04-06T00:59:35.313Z,71.51
2023-04-06T01:00:37.833Z,71.30
2023-04-06T01:01:39.411Z,70.87
2023-04-06T01:02:42.091Z,71.50
2023-04-06T01:03:45.375Z,71.08
2023-04-06T01:04:47.937Z,70.12
2023-04-06T01:05:49.642Z,69.72
2023-04-06T01:06:52.494Z,70.35
2023-04-06T01:07:54.015Z,69.53
2023-04-06T01:08:56.640Z,69.10
2023-04-06T01:09:59.538Z,68.92
2023-04-06T01:11:02.797Z,68.50
2023-04-06T01:12:07.011Z,69.01
2023-04-06T01:13:09.527Z,68.52
2023-04-06T01:14:11.554Z,68.70
2023-04-06T01:15:14.695Z,68.91
2023-04-06T01:16:16.410Z,68.75
2023-04-06T01:17:18.944Z,70.33
2023-04-06T01:18:26.616Z,71.34
2023-04-06T01:19:29.956Z,72.73
2023-04-06T01:20:31.488Z,73.19
2023-04-06T01:21:34.217Z,72.32
2023-04-06T01:22:37.049Z,70.90
2023-04-06T01:23:39.744Z,70.29
2023-04-06T01:24:41.250Z,72.00
2023-04-06T01:25:43.729Z,72.21
2023-04-06T01:26:45.570Z,71.95
2023-04-06T01:27:48.098Z,71.82
2023-04-06T01:28:49.570Z,71.03
2023-04-06T01:29:51.989Z,70.89
2023-04-06T01:30:53.503Z,69.74
2023-04-06T01:31:56.333Z,69.37
2023-04-06T01:32:57.972Z,68.85
2023-04-06T01:34:00.573Z,69.00
2023-04-06T01:35:02.125Z,68.79
2023-04-06T01:36:05.388Z,68.71
2023-04-06T01:37:07.018Z,67.92
2023-04-06T01:38:10.875Z,68.23
2023-04-06T01:39:12.385Z,68.83
2023-04-06T01:40:15.585Z,68.28
2023-04-06T01:41:17.074Z,68.25
2023-04-06T01:42:19.565Z,67.94
2023-04-06T01:43:21.602Z,68.32
2023-04-06T01:44:24.075Z,68.01
2023-04-06T01:45:25.691Z,68.54
2023-04-06T01:46:28.277Z,69.33
2023-04-06T01:47:30.193Z,68.50
2023-04-06T01:48:31.716Z,68.90
2023-04-06T01:49:34.848Z,71.48
2023-04-06T01:50:36.429Z,73.49
2023-04-06T01:51:39.050Z,73.52
2023-04-06T01:52:40.669Z,72.26
2023-04-06T01:53:44.507Z,71.22
2023-04-06T01:54:46.083Z,70.75
2023-04-06T01:55:48.666Z,72.72
2023-04-06T01:56:51.568Z,72.62
2023-04-06T01:57:54.033Z,73.39
2023-04-06T01:58:56.125Z,73.99
2023-04-06T01:59:58.577Z,72.97
2023-04-06T02:01:00.084Z,72.05
2023-04-06T02:02:02.680Z,71.53
2023-04-06T02:03:04.643Z,70.82
2023-04-06T02:04:07.100Z,70.93
2023-04-06T02:05:09.263Z,70.19
2023-04-06T02:06:11.798Z,69.68
2023-04-06T02:07:13.325Z,69.63
2023-04-06T02:08:15.947Z,69.02
2023-04-06T02:09:19.025Z,69.26
2023-04-06T02:10:21.545Z,68.59
2023-04-06T02:11:23.041Z,68.45
2023-04-06T02:12:25.937Z,68.74
2023-04-06T02:13:27.481Z,68.34
2023-04-06T02:14:29.949Z,68.66
2023-04-06T02:15:31.459Z,69.17
2023-04-06T02:16:34.086Z,70.26
2023-04-06T02:17:35.886Z,70.50
2023-04-06T02:18:38.416Z,70.44
2023-04-06T02:19:39.930Z,70.08
2023-04-06T02:20:42.646Z,69.53
2023-04-06T02:21:44.197Z,69.44
2023-04-06T02:22:46.846Z,69.02
2023-04-06T02:23:48.409Z,69.14
2023-04-06T02:24:52.220Z,69.92
2023-04-06T02:25:54.974Z,70.16
2023-04-06T02:26:56.460Z,70.36
2023-04-06T02:27:58.910Z,70.64
2023-04-06T02:29:00.589Z,70.61
2023-04-06T02:30:03.160Z,70.70
2023-04-06T02:31:04.679Z,71.42
2023-04-06T02:32:07.321Z,71.44
2023-04-06T02:33:08.835Z,72.45
2023-04-06T02:34:13.013Z,72.52
2023-04-06T02:35:14.585Z,72.21
2023-04-06T02:36:17.262Z,71.71
2023-04-06T02:37:18.804Z,71.72
2023-04-06T02:38:21.650Z,71.66
2023-04-06T02:39:23.937Z,71.32
2023-04-06T02:40:27.813Z,71.78
2023-04-06T02:41:29.308Z,72.02
2023-04-06T02:42:31.738Z,71.52
2023-04-06T02:43:33.569Z,73.08
2023-04-06T02:44:36.192Z,73.23
2023-04-06T02:45:37.683Z,74.17
2023-04-06T02:46:40.346Z,74.47
2023-04-06T02:47:41.892Z,76.39
2023-04-06T02:48:44.459Z,78.01
2023-04-06T02:49:47.437Z,76.98
2023-04-06T02:50:51.123Z,76.33
2023-04-06T02:51:52.669Z,76.89
2023-04-06T02:52:55.510Z,76.68
2023-04-06T02:53:57.019Z,76.22
2023-04-06T02:54:59.496Z,75.83
2023-04-06T02:56:02.354Z,75.51
2023-04-06T02:57:04.832Z,74.97
2023-04-06T02:58:06.679Z,74.71
2023-04-06T02:59:09.578Z,73.99
2023-04-06T03:00:12.798Z,73.78
2023-04-06T03:01:15.830Z,73.77
2023-04-06T03:02:17.462Z,73.70
2023-04-06T03:03:20.146Z,74.09
2023-04-06T03:04:23.755Z,74.96
2023-04-06T03:05:26.275Z,77.02
2023-04-06T03:06:27.781Z,79.39
2023-04-06T03:07:30.732Z,81.72
2023-04-06T03:08:32.209Z,83.38
2023-04-06T03:09:35.280Z,85.64
2023-04-06T03:10:36.885Z,86.18
2023-04-06T03:11:40.716Z,85.20
2023-04-06T03:12:42.720Z,84.89
2023-04-06T03:13:45.254Z,84.01
2023-04-06T03:14:46.768Z,82.53
2023-04-06T03:15:49.479Z,80.80
2023-04-06T03:16:51.101Z,80.81
2023-04-06T03:17:53.578Z,80.18
2023-04-06T03:18:55.133Z,79.41
2023-04-06T03:19:57.575Z,79.03
2023-04-06T03:20:59.174Z,78.72
2023-04-06T03:22:01.789Z,79.01
2023-04-06T03:23:03.332Z,78.89
2023-04-06T03:24:06.589Z,79.45
2023-04-06T03:25:08.520Z,80.68
2023-04-06T03:26:11.052Z,81.07
2023-04-06T03:27:14.037Z,81.49
2023-04-06T03:28:17.012Z,81.76
2023-04-06T03:29:18.528Z,80.70
2023-04-06T03:30:21.392Z,79.24
2023-04-06T03:31:23.023Z,79.64
2023-04-06T03:32:25.700Z,80.48
2023-04-06T03:33:28.069Z,80.29
2023-04-06T03:34:30.561Z,79.54
2023-04-06T03:35:32.113Z,78.68
2023-04-06T03:36:36.191Z,78.70
2023-04-06T03:37:37.681Z,78.76
2023-04-06T03:38:41.409Z,78.19
2023-04-06T03:39:43.071Z,78.40
2023-04-06T03:40:45.522Z,77.52
2023-04-06T03:41:47.160Z,78.58
2023-04-06T03:42:51.703Z,79.76
2023-04-06T03:43:53.516Z,79.92
2023-04-06T03:44:56.042Z,79.50
2023-04-06T03:45:57.592Z,79.09
2023-04-06T03:47:00.383Z,78.76
2023-04-06T03:48:01.974Z,79.23
2023-04-06T03:49:04.432Z,78.79
2023-04-06T03:50:07.142Z,78.36
2023-04-06T03:51:09.660Z,78.20
2023-04-06T03:52:11.228Z,77.69
2023-04-06T03:53:13.684Z,77.85
2023-04-06T03:54:15.261Z,79.04
2023-04-06T03:55:17.755Z,78.85
2023-04-06T03:56:19.359Z,78.41
2023-04-06T03:57:21.816Z,77.65
2023-04-06T03:58:24.742Z,78.67
2023-04-06T03:59:27.267Z,78.81
2023-04-06T04:00:29.085Z,77.93
2023-04-06T04:01:31.640Z,77.99
2023-04-06T04:02:33.327Z,78.90
2023-04-06T04:03:35.912Z,79.04
2023-04-06T04:04:37.552Z,80.24
2023-04-06T04:05:40.099Z,81.44
2023-04-06T04:06:41.599Z,82.83
2023-04-06T04:07:44.049Z,83.07
2023-04-06T04:08:45.664Z,83.50
2023-04-06T04:09:48.139Z,84.38
2023-04-06T04:10:49.738Z,85.04
2023-04-06T04:11:52.209Z,84.96
2023-04-06T04:12:53.698Z,84.08
2023-04-06T04:13:57.462Z,82.79
2023-04-06T04:14:59.084Z,82.02
2023-04-06T04:16:01.881Z,81.58
2023-04-06T04:17:03.494Z,80.96
2023-04-06T04:18:06.072Z,80.21
2023-04-06T04:19:07.979Z,80.44
2023-04-06T04:20:11.225Z,80.62
2023-04-06T04:21:12.709Z,81.28
2023-04-06T04:22:15.333Z,81.00
2023-04-06T04:23:16.804Z,81.06
2023-04-06T04:24:19.314Z,82.65
2023-04-06T04:25:21.035Z,83.13
2023-04-06T04:26:23.602Z,82.57
2023-04-06T04:27:25.121Z,84.48
2023-04-06T04:28:27.630Z,84.93
2023-04-06T04:29:30.522Z,87.00
2023-04-06T04:30:32.976Z,88.66
2023-04-06T04:31:34.592Z,88.97
2023-04-06T04:32:37.171Z,89.44
2023-04-06T04:33:38.682Z,90.85
2023-04-06T04:34:41.694Z,91.17
2023-04-06T04:35:43.286Z,90.10
2023-04-06T04:36:46.000Z,90.66
2023-04-06T04:37:47.553Z,89.63
2023-04-06T04:38:50.288Z,88.02
2023-04-06T04:39:51.887Z,86.85
2023-04-06T04:40:54.359Z,86.38
2023-04-06T04:41:55.880Z,86.81
2023-04-06T04:42:58.316Z,87.92
2023-04-06T04:43:59.974Z,88.45
2023-04-06T04:45:03.903Z,89.40
2023-04-06T04:46:05.740Z,89.93
2023-04-06T04:47:08.428Z,90.95
2023-04-06T04:48:10.312Z,91.65
2023-04-06T04:49:12.886Z,92.46
2023-04-06T04:50:17.429Z,93.10
2023-04-06T04:51:20.612Z,92.39
2023-04-06T04:52:22.202Z,91.72
2023-04-06T04:53:25.241Z,91.33
2023-04-06T04:54:27.768Z,90.39
2023-04-06T04:55:30.423Z,90.52
2023-04-06T04:56:31.987Z,90.73
2023-04-06T04:57:34.494Z,89.85
2023-04-06T04:58:36.902Z,88.74
2023-04-06T04:59:39.476Z,88.37
2023-04-06T05:00:42.391Z,86.59
2023-04-06T05:01:54.277Z,86.37
2023-04-06T05:02:57.730Z,86.78
2023-04-06T05:03:59.322Z,87.37
2023-04-06T05:05:02.036Z,88.55
2023-04-06T05:06:04.001Z,89.24
2023-04-06T05:07:07.671Z,89.58
2023-04-06T05:08:10.133Z,89.62
2023-04-06T05:09:11.623Z,89.74
2023-04-06T05:10:14.236Z,88.75
2023-04-06T05:11:16.001Z,88.61
2023-04-06T05:12:18.533Z,88.33
2023-04-06T05:13:20.572Z,88.68
2023-04-06T05:14:23.044Z,88.69
2023-04-06T05:15:24.549Z,89.06
2023-04-06T05:16:28.600Z,88.79
2023-04-06T05:17:30.367Z,88.93
2023-04-06T05:18:32.901Z,88.35
2023-04-06T05:19:34.438Z,87.96
2023-04-06T05:20:37.615Z,87.52
2023-04-06T05:21:39.130Z,87.02
2023-04-06T05:22:41.647Z,86.53
2023-04-06T05:23:43.297Z,86.28
2023-04-06T05:24:46.224Z,85.77
2023-04-06T05:25:47.799Z,85.48
2023-04-06T05:26:50.502Z,86.68
2023-04-06T05:27:52.194Z,88.48
2023-04-06T05:28:55.666Z,89.43
2023-04-06T05:29:57.965Z,89.14
2023-04-06T05:31:00.705Z,88.88
2023-04-06T05:32:03.686Z,88.04
2023-04-06T05:33:06.206Z,87.69
2023-04-06T05:34:07.780Z,87.00
2023-04-06T05:35:11.164Z,86.54
2023-04-06T05:36:14.491Z,85.99
2023-04-06T05:37:17.889Z,85.88
2023-04-06T05:38:19.366Z,86.54
2023-04-06T05:39:21.827Z,86.00
2023-04-06T05:40:23.354Z,86.14
2023-04-06T05:41:25.883Z,86.41
2023-04-06T05:42:28.251Z,86.43
2023-04-06T05:43:30.736Z,86.09
2023-04-06T05:44:32.302Z,85.50
2023-04-06T05:45:35.949Z,85.32
2023-04-06T05:46:37.516Z,85.09
2023-04-06T05:47:41.398Z,84.38
2023-04-06T05:48:42.926Z,84.31
2023-04-06T05:49:45.723Z,83.49
2023-04-06T05:50:50.455Z,83.33
2023-04-06T05:51:53.046Z,83.14
2023-04-06T05:52:54.548Z,82.39
2023-04-06T05:53:57.036Z,81.44
2023-04-06T05:54:58.654Z,82.82
2023-04-06T05:56:02.844Z,84.33
2023-04-06T05:57:04.586Z,84.51
2023-04-06T05:58:06.990Z,83.70
2023-04-06T05:59:08.820Z,83.16
2023-04-06T06:00:12.942Z,84.01
2023-04-06T06:01:15.387Z,83.90
2023-04-06T06:02:16.887Z,83.01
2023-04-06T06:03:21.081Z,81.26
2023-04-06T06:04:22.638Z,80.92
2023-04-06T06:05:25.437Z,80.08
2023-04-06T06:06:29.898Z,80.04
2023-04-06T06:07:32.585Z,81.03
2023-04-06T06:08:34.571Z,80.81
2023-04-06T06:09:37.026Z,79.58
2023-04-06T06:10:39.467Z,79.09
2023-04-06T06:11:43.023Z,80.00
2023-04-06T06:12:44.570Z,80.42
2023-04-06T06:13:47.072Z,81.13
2023-04-06T06:14:48.563Z,81.00
2023-04-06T06:15:51.243Z,79.68
2023-04-06T06:16:52.739Z,79.43
2023-04-06T06:17:55.341Z,78.09
2023-04-06T06:18:58.207Z,76.81
2023-04-06T06:20:01.761Z,75.12
2023-04-06T06:21:04.949Z,74.25
2023-04-06T06:22:07.427Z,73.43
2023-04-06T06:23:09.014Z,72.27
2023-04-06T06:24:11.471Z,71.49
2023-04-06T06:25:12.983Z,71.28
2023-04-06T06:26:15.589Z,70.78
2023-04-06T06:27:18.101Z,70.27
2023-04-06T06:28:19.586Z,69.84
2023-04-06T06:29:22.032Z,69.80
2023-04-06T06:30:23.714Z,69.95
2023-04-06T06:31:26.287Z,69.65
2023-04-06T06:32:27.796Z,69.55
2023-04-06T06:33:30.356Z,69.17
2023-04-06T06:34:33.291Z,68.67
2023-04-06T06:35:35.841Z,68.51
2023-04-06T06:36:38.375Z,68.55
2023-04-06T06:37:39.878Z,68.54
2023-04-06T06:38:42.648Z,68.70
2023-04-06T06:39:44.308Z,68.58
2023-04-06T06:40:47.923Z,68.53
2023-04-06T06:41:49.525Z,68.98
2023-04-06T06:42:52.975Z,68.34
2023-04-06T06:43:54.527Z,68.65
2023-04-06T06:44:57.264Z,68.08
2023-04-06T06:45:59.779Z,68.42
2023-04-06T06:47:02.408Z,69.31
2023-04-06T06:48:04.185Z,70.81
2023-04-06T06:49:06.951Z,71.43
2023-04-06T06:50:10.501Z,72.92
2023-04-06T06:51:13.241Z,72.75
2023-04-06T06:52:16.032Z,73.60
2023-04-06T06:53:18.000Z,72.76
2023-04-06T06:54:20.523Z,74.08
2023-04-06T06:55:22.696Z,74.88
2023-04-06T06:56:26.656Z,74.54
2023-04-06T06:57:28.953Z,74.52
2023-04-06T06:58:31.671Z,73.96
2023-04-06T06:59:33.471Z,74.10
2023-04-06T07:00:36.134Z,72.82
2023-04-06T07:01:37.776Z,72.42
2023-04-06T07:02:40.769Z,71.49
2023-04-06T07:03:43.342Z,70.95
2023-04-06T07:04:45.086Z,71.46
2023-04-06T07:05:54.451Z,71.50
2023-04-06T07:06:56.177Z,71.33
2023-04-06T07:07:58.855Z,70.92
2023-04-06T07:09:00.365Z,70.78
2023-04-06T07:10:03.196Z,71.14
2023-04-06T07:11:05.852Z,70.92
2023-04-06T07:12:07.523Z,71.48
2023-04-06T07:13:09.950Z,71.28
2023-04-06T07:14:12.641Z,70.92
2023-04-06T07:15:15.405Z,71.09
2023-04-06T07:16:17.318Z,71.39
2023-04-06T07:17:19.914Z,70.87
2023-04-06T07:18:21.858Z,70.00
2023-04-06T07:19:24.448Z,69.76
2023-04-06T07:20:28.998Z,70.18
2023-04-06T07:21:32.840Z,70.65
2023-04-06T07:22:35.647Z,70.65
2023-04-06T07:23:38.149Z,71.67
2023-04-06T07:24:40.731Z,72.54
2023-04-06T07:25:43.530Z,72.61
2023-04-06T07:26:46.475Z,72.06
2023-04-06T07:27:49.445Z,73.03
2023-04-06T07:28:52.281Z,72.88
2023-04-06T07:29:53.788Z,73.10
2023-04-06T07:30:56.308Z,72.42
2023-04-06T07:31:57.914Z,71.65
2023-04-06T07:33:01.830Z,70.83
2023-04-06T07:34:04.461Z,70.73
2023-04-06T07:35:06.360Z,69.85
2023-04-06T07:36:08.989Z,68.61
2023-04-06T07:37:11.878Z,68.30
2023-04-06T07:38:14.632Z,67.03
2023-04-06T07:39:16.222Z,66.21
2023-04-06T07:40:19.066Z,65.53
2023-04-06T07:41:21.718Z,65.26
2023-04-06T07:42:23.225Z,65.13
2023-04-06T07:43:26.146Z,64.28
2023-04-06T07:44:27.800Z,62.94
2023-04-06T07:45:30.340Z,62.22
2023-04-06T07:46:32.993Z,61.99
2023-04-06T07:47:34.984Z,60.65
2023-04-06T07:48:38.468Z,61.01
2023-04-06T07:49:39.986Z,62.01
2023-04-06T07:50:42.479Z,62.21
2023-04-06T07:51:44.977Z,59.86
2023-04-06T07:52:48.577Z,59.29
2023-04-06T07:53:52.201Z,60.06
2023-04-06T07:54:54.042Z,59.73
2023-04-06T07:55:57.357Z,59.73
2023-04-06T07:56:59.817Z,58.57
2023-04-06T07:58:02.343Z,59.31
2023-04-06T07:59:05.298Z,60.57
2023-04-06T08:00:10.386Z,59.88
2023-04-06T08:01:12.859Z,60.19
2023-04-06T08:02:14.478Z,60.03
2023-04-06T08:03:17.691Z,60.34
2023-04-06T08:04:19.426Z,59.59
2023-04-06T08:05:22.350Z,58.88
2023-04-06T08:06:23.975Z,58.45
2023-04-06T08:07:26.564Z,58.23
2023-04-06T08:08:29.980Z,58.55
2023-04-06T08:09:32.478Z,58.23
2023-04-06T08:10:35.458Z,58.05
2023-04-06T08:11:37.968Z,57.07
2023-04-06T08:12:39.572Z,56.22
2023-04-06T08:13:41.989Z,56.89
2023-04-06T08:14:43.554Z,57.42
2023-04-06T08:15:46.183Z,57.14
2023-04-06T08:16:48.887Z,55.66
2023-04-06T08:17:50.587Z,55.85
2023-04-06T08:18:53.102Z,55.28
2023-04-06T08:19:56.974Z,55.11
2023-04-06T08:20:59.580Z,55.24
2023-04-06T08:22:02.106Z,55.28
2023-04-06T08:23:03.863Z,55.96
2023-04-06T08:24:10.913Z,55.06
2023-04-06T08:25:12.548Z,56.11
2023-04-06T08:26:15.072Z,54.79
2023-04-06T08:27:16.619Z,55.47
2023-04-06T08:28:19.095Z,54.72
2023-04-06T08:29:20.726Z,54.31
2023-04-06T08:30:23.569Z,54.70
2023-04-06T08:31:29.025Z,54.80
2023-04-06T08:32:30.904Z,54.12
2023-04-06T08:33:36.024Z,53.69
2023-04-06T08:34:40.855Z,54.53
2023-04-06T08:35:42.721Z,54.64
2023-04-06T08:36:46.545Z,54.00
2023-04-06T08:37:48.230Z,54.08
2023-04-06T08:38:51.533Z,53.66
2023-04-06T08:39:55.388Z,53.27
2023-04-06T08:40:56.964Z,53.58
2023-04-06T08:42:01.126Z,54.93
2023-04-06T08:43:04.829Z,53.77
2023-04-06T08:44:07.732Z,53.35
2023-04-06T08:45:10.496Z,53.69
2023-04-06T08:46:13.625Z,53.21
2023-04-06T08:47:16.445Z,52.63
2023-04-06T08:48:19.693Z,52.25
2023-04-06T08:49:22.543Z,52.33
2023-04-06T08:50:25.088Z,52.05
2023-04-06T08:51:28.543Z,52.18
2023-04-06T08:52:33.398Z,51.41
2023-04-06T08:53:36.077Z,52.90
2023-04-06T08:54:38.006Z,52.04
2023-04-06T08:55:44.790Z,52.73
2023-04-06T08:56:48.429Z,51.72
2023-04-06T08:57:51.104Z,52.11
2023-04-06T08:58:55.782Z,50.79
2023-04-06T08:59:59.987Z,51.65
2023-04-06T09:01:03.131Z,50.44
2023-04-06T09:02:07.201Z,48.32
2023-04-06T09:03:10.709Z,48.95
2023-04-06T09:04:14.380Z,48.75
2023-04-06T09:05:17.747Z,49.45
2023-04-06T09:06:19.787Z,49.77
2023-04-06T09:07:23.411Z,49.91
2023-04-06T09:08:24.999Z,50.06
2023-04-06T09:09:27.462Z,51.23
2023-04-06T09:10:29.840Z,50.91
2023-04-06T09:11:45.371Z,51.98
2023-04-06T09:12:47.931Z,52.56
2023-04-06T09:13:51.114Z,51.53
2023-04-06T09:14:53.693Z,52.33
2023-04-06T09:16:02.674Z,51.76
2023-04-06T09:17:05.295Z,50.31
2023-04-06T09:18:09.062Z,49.06
2023-04-06T09:19:12.140Z,49.91
2023-04-06T09:20:13.708Z,49.63
2023-04-06T09:21:20.598Z,48.36
2023-04-06T09:22:25.671Z,48.48
2023-04-06T09:23:28.478Z,47.69
2023-04-06T09:24:41.977Z,47.61
2023-04-06T09:25:44.480Z,48.12
2023-04-06T09:26:48.125Z,46.68
2023-04-06T09:27:59.802Z,46.35
2023-04-06T09:29:04.543Z,45.19
2023-04-06T09:30:08.295Z,45.74
2023-04-06T09:31:11.260Z,46.61
2023-04-06T09:32:17.588Z,46.46
2023-04-06T09:33:24.887Z,45.45
2023-04-06T09:34:26.520Z,46.06
2023-04-06T09:35:31.054Z,45.98
2023-04-06T09:36:34.280Z,46.26
2023-04-06T09:37:37.706Z,46.29
2023-04-06T09:38:41.054Z,43.63
2023-04-06T09:39:42.602Z,45.22
2023-04-06T09:41:00.863Z,44.38
2023-04-06T09:42:05.845Z,44.37
2023-04-06T09:43:08.315Z,44.20
2023-04-06T09:44:11.347Z,43.69
2023-04-06T09:45:14.595Z,49.87
2023-04-06T09:46:17.239Z,46.77
2023-04-06T09:47:20.850Z,43.57
2023-04-06T09:48:23.233Z,43.49
2023-04-06T09:49:28.171Z,42.96
2023-04-06T09:50:30.446Z,43.50
2023-04-06T09:51:39.810Z,44.44
2023-04-06T09:52:47.244Z,45.26
2023-04-06T09:53:55.212Z,44.82
2023-04-06T09:54:59.984Z,43.39
2023-04-06T09:56:06.057Z,43.76
2023-04-06T09:57:26.888Z,44.36
2023-04-06T09:58:34.970Z,43.85
2023-04-06T09:59:46.027Z,43.88
2023-04-06T10:00:53.739Z,47.18
2023-04-06T10:02:00.404Z,46.02
2023-04-06T10:03:10.878Z,49.05
2023-04-06T10:04:26.698Z,43.50
2023-04-06T10:05:38.002Z,44.24
2023-04-06T10:06:40.416Z,44.12
2023-04-06T10:07:57.239Z,44.92
2023-04-06T10:09:04.496Z,45.68
2023-04-06T10:10:08.499Z,45.70
2023-04-06T10:11:10.522Z,43.32
2023-04-06T10:12:15.072Z,43.44
2023-04-06T10:13:17.117Z,43.10
2023-04-06T10:14:19.882Z,43.18
2023-04-06T10:15:23.142Z,46.21
2023-04-06T10:16:26.667Z,45.72
2023-04-06T10:17:29.207Z,45.14
2023-04-06T10:18:32.097Z,42.84
2023-04-06T10:19:43.135Z,43.93
2023-04-06T10:20:51.649Z,44.82
2023-04-06T10:21:59.658Z,44.25
2023-04-06T10:23:08.384Z,44.31
2023-04-06T10:24:11.748Z,44.05
2023-04-06T10:25:14.617Z,43.52
2023-04-06T10:26:17.666Z,42.73
2023-04-06T10:27:31.127Z,42.98
2023-04-06T10:28:36.699Z,42.60
2023-04-06T10:29:50.195Z,42.87
2023-04-06T10:30:59.059Z,43.16
2023-04-06T10:32:01.669Z,43.88
2023-04-06T10:33:14.600Z,43.71
2023-04-06T10:34:17.150Z,43.36
2023-04-06T10:35:18.645Z,42.45
2023-04-06T10:36:25.244Z,42.93
2023-04-06T10:37:26.841Z,41.70
2023-04-06T10:38:39.684Z,41.83
2023-04-06T10:39:55.720Z,43.15
2023-04-06T10:41:06.036Z,41.19
2023-04-06T10:42:08.907Z,40.72
2023-04-06T10:43:14.039Z,39.83
2023-04-06T10:44:21.873Z,38.85
2023-04-06T10:45:24.849Z,37.65
2023-04-06T10:46:29.156Z,35.78
2023-04-06T10:47:40.008Z,35.68
2023-04-06T10:48:44.134Z,34.51
2023-04-06T10:49:45.795Z,35.09
2023-04-06T10:50:50.632Z,33.65
2023-04-06T10:51:54.388Z,32.27
2023-04-06T10:53:03.802Z,32.73
2023-04-06T10:54:08.058Z,33.44
2023-04-06T10:55:13.221Z,31.39
2023-04-06T10:56:16.962Z,32.47
2023-04-06T10:57:28.937Z,31.25
2023-04-06T10:58:35.470Z,31.55
2023-04-06T10:59:38.225Z,30.81
2023-04-06T11:00:50.800Z,31.52
2023-04-06T11:01:54.283Z,31.17
2023-04-06T11:03:00.461Z,32.33
2023-04-06T11:04:03.722Z,32.19
2023-04-06T11:05:07.187Z,32.98
2023-04-06T11:06:10.058Z,32.64
2023-04-06T11:07:11.564Z,31.71
2023-04-06T11:08:24.704Z,33.11
2023-04-06T11:09:28.095Z,32.14
2023-04-06T11:10:31.324Z,33.16
2023-04-06T11:11:35.067Z,32.16
2023-04-06T11:12:36.882Z,31.01
2023-04-06T11:13:46.132Z,28.98
2023-04-06T11:14:55.442Z,28.39
2023-04-06T11:16:01.496Z,29.62
2023-04-06T11:17:05.638Z,30.73
2023-04-06T11:18:07.407Z,29.49
2023-04-06T11:19:10.583Z,29.07
2023-04-06T11:20:14.973Z,29.78
2023-04-06T11:21:17.709Z,29.45
2023-04-06T11:22:20.277Z,30.62
2023-04-06T11:23:26.563Z,30.71
2023-04-06T11:24:29.226Z,29.57
2023-04-06T11:25:33.613Z,31.19
2023-04-06T11:26:43.381Z,29.35
2023-04-06T11:27:46.605Z,29.86
2023-04-06T11:28:50.543Z,29.25
2023-04-06T11:29:53.465Z,27.62
2023-04-06T11:30:55.518Z,27.28
2023-04-06T11:32:11.450Z,29.27
2023-04-06T11:33:22.100Z,26.87
2023-04-06T11:34:25.479Z,26.39
2023-04-06T11:35:27.271Z,26.64
2023-04-06T11:36:31.197Z,26.12
2023-04-06T11:37:37.106Z,26.93
2023-04-06T11:38:44.164Z,30.05
2023-04-06T11:39:50.870Z,29.34
2023-04-06T11:40:54.300Z,28.40
2023-04-06T11:42:00.319Z,27.19
2023-04-06T11:43:11.119Z,27.32
2023-04-06T11:44:16.552Z,28.42
2023-04-06T11:45:18.075Z,27.18
2023-04-06T11:46:21.164Z,27.33
2023-04-06T11:47:30.393Z,26.91
2023-04-06T11:48:32.143Z,26.35
2023-04-06T11:49:36.079Z,27.15
2023-04-06T11:50:38.684Z,28.07
2023-04-06T11:51:40.950Z,29.65
2023-04-06T11:52:44.992Z,27.66
2023-04-06T11:53:46.887Z,28.82
2023-04-06T11:54:50.948Z,27.54
2023-04-06T11:55:52.816Z,26.99
2023-04-06T11:56:56.039Z,27.62
2023-04-06T11:57:58.621Z,26.66
2023-04-06T11:59:01.507Z,29.65
2023-04-06T12:00:05.870Z,29.17
2023-04-06T12:01:08.516Z,28.10
2023-04-06T12:02:10.547Z,26.93
2023-04-06T12:03:13.631Z,25.96
2023-04-06T12:04:16.301Z,27.33
2023-04-06T12:05:19.142Z,30.52
2023-04-06T12:06:20.835Z,30.46
2023-04-06T12:07:23.296Z,28.51
2023-04-06T12:08:26.831Z,29.23
2023-04-06T12:09:29.451Z,26.14
2023-04-06T12:10:32.168Z,27.67
2023-04-06T12:11:34.975Z,27.53
2023-04-06T12:12:36.714Z,28.10
2023-04-06T12:13:39.679Z,27.38
2023-04-06T12:14:42.089Z,28.62
2023-04-06T12:15:45.954Z,26.87
2023-04-06T12:16:47.571Z,25.27
2023-04-06T12:17:50.612Z,26.13
2023-04-06T12:18:53.274Z,26.29
2023-04-06T12:19:55.809Z,29.50
2023-04-06T12:20:59.663Z,31.08
2023-04-06T12:22:01.201Z,28.92
2023-04-06T12:23:03.786Z,28.05
2023-04-06T12:24:05.828Z,27.96
2023-04-06T12:25:08.681Z,27.22
2023-04-06T12:26:13.043Z,27.06
2023-04-06T12:27:16.008Z,25.77
2023-04-06T12:28:18.600Z,25.60
2023-04-06T12:29:21.280Z,26.50
2023-04-06T12:30:22.868Z,28.16
2023-04-06T12:31:26.751Z,26.92
2023-04-06T12:32:28.354Z,26.60
2023-04-06T12:33:30.901Z,26.82
2023-04-06T12:34:32.449Z,29.45
2023-04-06T12:35:36.070Z,28.26
2023-04-06T12:36:39.578Z,29.12
2023-04-06T12:37:41.227Z,30.73
2023-04-06T12:38:45.902Z,30.08
2023-04-06T12:39:48.441Z,31.92
2023-04-06T12:40:50.899Z,30.71
2023-04-06T12:41:53.370Z,28.45
2023-04-06T12:42:57.160Z,27.95
2023-04-06T12:44:00.376Z,29.56
2023-04-06T12:45:03.248Z,29.21
2023-04-06T12:46:06.089Z,28.61
2023-04-06T12:47:10.179Z,27.49
2023-04-06T12:48:13.090Z,26.66
2023-04-06T12:49:14.678Z,27.21
2023-04-06T12:50:17.162Z,26.47
2023-04-06T12:51:19.702Z,27.06
2023-04-06T12:52:22.161Z,27.21
2023-04-06T12:53:23.826Z,29.48
2023-04-06T12:54:27.720Z,31.54
2023-04-06T12:55:32.285Z,32.31
2023-04-06T12:56:34.855Z,29.64
2023-04-06T12:57:38.066Z,27.78
2023-04-06T12:58:41.156Z,29.09
2023-04-06T12:59:45.734Z,29.00
2023-04-06T13:00:48.241Z,27.53
2023-04-06T13:01:50.722Z,27.75
2023-04-06T13:02:53.931Z,26.79
2023-04-06T13:03:57.744Z,26.75
2023-04-06T13:04:59.319Z,26.48
2023-04-06T13:06:02.953Z,26.88
2023-04-06T13:07:05.425Z,28.26
2023-04-06T13:08:06.981Z,27.56
2023-04-06T13:09:09.434Z,26.08
2023-04-06T13:10:11.935Z,25.67
2023-04-06T13:11:13.443Z,25.81
2023-04-06T13:12:15.963Z,27.21
2023-04-06T13:13:17.926Z,31.08
2023-04-06T13:14:20.666Z,31.05
2023-04-06T13:15:22.214Z,30.09
2023-04-06T13:16:24.984Z,32.22
2023-04-06T13:17:29.449Z,30.64
2023-04-06T13:18:33.399Z,30.37
2023-04-06T13:19:35.918Z,29.26
2023-04-06T13:20:37.665Z,28.29
2023-04-06T13:21:41.310Z,27.81
2023-04-06T13:22:43.772Z,26.78
2023-04-06T13:23:45.511Z,25.81
2023-04-06T13:24:47.992Z,25.75
2023-04-06T13:25:57.405Z,27.94
2023-04-06T13:27:00.111Z,28.80
2023-04-06T13:28:03.123Z,29.17
2023-04-06T13:29:05.952Z,29.63
2023-04-06T13:30:09.324Z,27.90
2023-04-06T13:31:11.879Z,27.18
2023-04-06T13:32:14.567Z,27.41
2023-04-06T13:33:17.016Z,27.63