createdAt,value
2019-05-01T00:01:16.891Z,93.30
2019-05-01T00:06:54.634Z,94.00
2019-05-01T00:09:43.225Z,93.60
2019-05-01T00:12:32.813Z,93.10
2019-05-01T00:17:47.494Z,93.20
2019-05-01T00:20:36.529Z,93.50
2019-05-01T00:23:18.851Z,93.30
2019-05-01T00:28:43.191Z,93.50
2019-05-01T00:31:32.894Z,94.00
2019-05-01T00:34:21.940Z,94.70
2019-05-01T00:37:11.021Z,94.50
2019-05-01T00:39:59.932Z,94.00
2019-05-01T00:42:49.133Z,93.90
2019-05-01T00:48:03.978Z,93.80
2019-05-01T00:50:52.333Z,93.70
2019-05-01T00:53:41.698Z,93.70
2019-05-01T00:56:33.049Z,93.90
2019-05-01T00:59:24.353Z,93.90
2019-05-01T01:04:56.934Z,94.10
2019-05-01T01:07:45.537Z,94.20
2019-05-01T01:10:34.919Z,94.20
2019-05-01T01:13:24.494Z,94.30
2019-05-01T01:16:14.010Z,94.30
2019-05-01T01:19:03.004Z,94.40
2019-05-01T01:21:51.755Z,94.40
2019-05-01T01:24:40.871Z,94.40
2019-05-01T01:27:30.578Z,94.40
2019-05-01T01:30:23.690Z,94.30
2019-05-01T01:33:12.814Z,94.40
2019-05-01T01:36:02.038Z,94.40
2019-05-01T01:38:51.410Z,94.60
2019-05-01T01:41:40.635Z,94.60
2019-05-01T01:44:31.746Z,94.60
2019-05-01T01:47:21.090Z,94.70
2019-05-01T01:52:36.369Z,94.70
2019-05-01T01:55:25.975Z,94.70
2019-05-01T01:58:15.798Z,94.80
2019-05-01T02:00:42.824Z,94.70
2019-05-01T02:03:34.381Z,94.90
2019-05-01T02:06:23.844Z,94.80
2019-05-01T02:09:13.268Z,94.80
2019-05-01T02:14:28.100Z,94.90
2019-05-01T02:17:17.106Z,94.90
2019-05-01T02:20:06.184Z,94.90
2019-05-01T02:25:22.616Z,94.90
2019-05-01T02:28:22.764Z,94.90
2019-05-01T02:31:31.122Z,95.10
2019-05-01T02:36:46.803Z,95.20
2019-05-01T02:39:37.820Z,95.20
2019-05-01T02:42:31.168Z,95.30
2019-05-01T02:45:20.828Z,95.20
2019-05-01T02:48:11.582Z,95.40
2019-05-01T02:56:28.047Z,95.80
2019-05-01T02:59:21.629Z,95.90
2019-05-01T03:02:12.420Z,96.10
2019-05-01T03:05:01.793Z,96.10
2019-05-01T03:07:53.920Z,96.40
2019-05-01T03:10:43.828Z,96.50
2019-05-01T03:15:59.133Z,96.60
2019-05-01T03:18:49.700Z,96.60
2019-05-01T03:21:41.742Z,96.60
2019-05-01T03:26:57.285Z,96.80
2019-05-01T03:29:46.670Z,96.80
2019-05-01T03:32:36.579Z,96.80
2019-05-01T03:37:51.617Z,96.90
2019-05-01T03:40:40.887Z,97.00
2019-05-01T03:43:44.867Z,96.90
2019-05-01T03:46:33.826Z,96.90
2019-05-01T03:49:23.010Z,97.00
2019-05-01T03:52:12.431Z,97.10
2019-05-01T03:55:02.333Z,97.00
2019-05-01T03:57:52.428Z,96.90
2019-05-01T04:00:45.603Z,97.00
2019-05-01T04:03:33.901Z,97.10
2019-05-01T04:06:16.424Z,97.30
2019-05-01T04:08:58.707Z,97.40
2019-05-01T04:11:34.875Z,97.50
2019-05-01T04:14:18.196Z,97.50
2019-05-01T04:17:03.338Z,97.50
2019-05-01T04:19:53.784Z,97.50
2019-05-01T04:22:43.327Z,97.50
2019-05-01T04:25:33.831Z,97.40
2019-05-01T04:28:40.996Z,97.60
2019-05-01T04:31:26.517Z,97.10
2019-05-01T04:34:13.825Z,96.90
2019-05-01T04:37:09.764Z,96.70
2019-05-01T04:39:45.774Z,96.60
2019-05-01T04:42:29.755Z,96.50
2019-05-01T04:45:05.923Z,96.40
2019-05-01T04:47:48.699Z,96.20
2019-05-01T04:50:31.431Z,96.10
2019-05-01T04:53:34.990Z,95.90
2019-05-01T04:56:24.755Z,95.70
2019-05-01T04:58:51.776Z,95.30
2019-05-01T05:01:58.538Z,95.00
2019-05-01T05:04:25.586Z,94.60
2019-05-01T05:07:16.291Z,94.40
2019-05-01T05:10:05.615Z,94.10
2019-05-01T05:12:59.256Z,93.60
2019-05-01T05:15:53.123Z,93.30
2019-05-01T05:18:42.712Z,93.10
2019-05-01T05:21:32.543Z,92.80
2019-05-01T05:24:23.099Z,92.50
2019-05-01T05:27:14.281Z,92.40
2019-05-01T05:30:04.774Z,92.10
2019-05-01T05:38:04.802Z,91.00
2019-05-01T05:40:56.556Z,90.60
2019-05-01T05:43:39.549Z,90.00
2019-05-01T05:46:16.131Z,89.80
2019-05-01T05:49:05.792Z,89.70
2019-05-01T05:57:40.028Z,85.90
2019-05-01T06:00:31.973Z,85.70
2019-05-01T06:03:43.206Z,85.30
2019-05-01T06:09:02.374Z,84.70
2019-05-01T06:12:04.828Z,83.80
2019-05-01T06:15:02.482Z,83.40
2019-05-01T06:17:52.266Z,83.20
2019-05-01T06:20:45.906Z,82.30
2019-05-01T06:23:42.659Z,81.40
2019-05-01T06:26:42.531Z,76.10
2019-05-01T06:29:17.139Z,75.50
2019-05-01T06:32:00.063Z,76.10
2019-05-01T06:34:43.073Z,75.30
2019-05-01T06:37:32.851Z,74.40
2019-05-01T06:40:24.696Z,70.40
2019-05-01T06:42:51.728Z,67.00
2019-05-01T06:45:42.359Z,67.50
2019-05-01T06:48:36.376Z,68.20
2019-05-01T06:51:36.019Z,67.90
2019-05-01T06:54:25.519Z,67.10
2019-05-01T06:59:41.564Z,60.80
2019-05-01T07:05:09.168Z,56.70
2019-05-01T07:10:43.636Z,56.20
2019-05-01T07:13:24.937Z,54.50
2019-05-01T07:16:13.683Z,54.70
2019-05-01T07:21:32.644Z,54.40
2019-05-01T07:24:24.138Z,54.90
2019-05-01T07:27:11.348Z,54.60
2019-05-01T07:32:26.818Z,52.50
2019-05-01T07:35:16.727Z,52.00
2019-05-01T07:38:06.005Z,49.80
2019-05-01T07:40:58.809Z,50.80
2019-05-01T07:43:59.729Z,50.50
2019-05-01T07:49:37.716Z,47.70
2019-05-01T07:52:26.638Z,47.90
2019-05-01T07:55:18.390Z,47.90
2019-05-01T07:58:10.509Z,48.80
2019-05-01T08:00:41.250Z,50.00
2019-05-01T08:03:28.235Z,49.70
2019-05-01T08:06:21.788Z,49.60
2019-05-01T08:11:39.185Z,48.10
2019-05-01T08:14:25.405Z,49.30
2019-05-01T08:17:18.137Z,49.50
2019-05-01T08:20:16.823Z,50.00
2019-05-01T08:22:59.599Z,49.20
2019-05-01T08:25:41.368Z,46.40
2019-05-01T08:28:35.509Z,45.50
2019-05-01T08:31:45.404Z,45.20
2019-05-01T08:34:48.398Z,45.50
2019-05-01T08:37:27.811Z,47.20
2019-05-01T08:39:54.857Z,47.20
2019-05-01T08:42:44.293Z,46.20
2019-05-01T08:45:51.560Z,46.60
2019-05-01T08:48:42.850Z,45.40
2019-05-01T08:51:34.839Z,44.80
2019-05-01T08:54:21.224Z,45.80
2019-05-01T08:57:10.560Z,43.50
2019-05-01T09:02:27.430Z,44.60
2019-05-01T09:07:43.736Z,46.30
2019-05-01T09:10:33.587Z,44.80
2019-05-01T09:13:23.801Z,44.30
2019-05-01T09:16:13.663Z,44.30
2019-05-01T09:19:03.120Z,44.60
2019-05-01T09:21:52.302Z,44.90
2019-05-01T09:24:41.811Z,44.10
2019-05-01T09:30:31.356Z,45.00
2019-05-01T09:35:46.790Z,42.30
2019-05-01T09:38:36.145Z,43.20
2019-05-01T09:41:37.623Z,42.30
2019-05-01T09:46:42.569Z,42.90
2019-05-01T09:49:32.685Z,42.00
2019-05-01T09:55:17.943Z,40.60
2019-05-01T09:58:08.399Z,40.70
2019-05-01T10:01:00.162Z,39.30
2019-05-01T10:03:54.523Z,39.80
2019-05-01T10:06:41.101Z,39.50
2019-05-01T10:09:30.215Z,39.60
2019-05-01T10:12:19.278Z,39.20
2019-05-01T10:15:08.637Z,37.10
2019-05-01T10:17:57.599Z,37.90
2019-05-01T10:20:46.492Z,38.30
2019-05-01T10:23:36.039Z,38.80
2019-05-01T10:26:27.803Z,38.90
2019-05-01T10:29:35.516Z,39.30
2019-05-01T10:32:26.988Z,39.00
2019-05-01T10:35:42.290Z,38.60
2019-05-01T10:38:24.798Z,37.70
2019-05-01T10:41:14.122Z,39.80
2019-05-01T10:44:03.146Z,39.00
2019-05-01T10:46:51.824Z,39.20
2019-05-01T10:49:40.429Z,38.90
2019-05-01T10:52:29.861Z,40.00
2019-05-01T10:55:20.567Z,38.90
2019-05-01T10:58:12.875Z,39.80
2019-05-01T11:01:03.543Z,39.70
2019-05-01T11:03:52.356Z,39.30
2019-05-01T11:11:42.999Z,40.80
2019-05-01T11:14:33.171Z,40.60
2019-05-01T11:17:00.207Z,40.10
2019-05-01T11:19:50.245Z,41.20
2019-05-01T11:22:39.421Z,40.20
2019-05-01T11:25:30.216Z,39.70
2019-05-01T11:28:12.982Z,40.40
2019-05-01T11:31:02.872Z,41.00
2019-05-01T11:34:04.046Z,40.80
2019-05-01T11:42:21.844Z,41.50
2019-05-01T11:45:12.122Z,42.30
2019-05-01T11:48:08.881Z,43.10
2019-05-01T11:50:35.927Z,42.20
2019-05-01T11:53:26.083Z,43.90
2019-05-01T11:56:15.459Z,43.80
2019-05-01T11:59:03.944Z,43.60
2019-05-01T12:01:53.839Z,43.40
2019-05-01T12:04:42.897Z,43.10
2019-05-01T12:07:32.093Z,42.80
2019-05-01T12:10:22.449Z,43.10
2019-05-01T12:13:12.175Z,45.10
2019-05-01T12:16:03.220Z,46.20
2019-05-01T12:18:52.611Z,43.50
2019-05-01T12:24:07.468Z,43.30
2019-05-01T12:26:56.245Z,44.00
2019-05-01T12:29:45.353Z,44.40
2019-05-01T12:32:35.098Z,45.00
2019-05-01T12:35:24.347Z,43.50
2019-05-01T12:38:13.935Z,43.60
2019-05-01T12:45:56.670Z,45.00
2019-05-01T12:48:45.582Z,45.20
2019-05-01T12:51:35.044Z,44.70
2019-05-01T12:54:26.425Z,45.20
2019-05-01T12:57:16.142Z,45.80
2019-05-01T13:00:08.941Z,46.30
2019-05-01T13:02:56.794Z,46.50
2019-05-01T13:05:46.284Z,46.10
2019-05-01T13:08:35.466Z,46.00
2019-05-01T13:16:17.264Z,45.60
2019-05-01T13:19:06.825Z,45.90
2019-05-01T13:21:49.374Z,46.00
2019-05-01T13:24:32.164Z,46.20
2019-05-01T13:27:16.150Z,46.00
2019-05-01T13:35:01.646Z,47.60
2019-05-01T13:37:28.657Z,46.60
2019-05-01T13:45:23.622Z,47.30
2019-05-01T13:48:13.720Z,48.00
2019-05-01T13:51:03.538Z,49.10
2019-05-01T13:56:18.945Z,51.10
2019-05-01T13:59:08.233Z,51.70
2019-05-01T14:01:58.053Z,53.10
2019-05-01T14:07:16.638Z,54.40
2019-05-01T14:10:03.764Z,54.90
2019-05-01T14:12:52.621Z,55.30
2019-05-01T14:18:08.070Z,55.90
2019-05-01T14:21:01.145Z,56.40
2019-05-01T14:26:33.803Z,59.10
2019-05-01T14:29:23.845Z,60.90
2019-05-01T14:32:13.270Z,63.30
2019-05-01T14:35:02.940Z,64.70
2019-05-01T14:37:52.577Z,67.30
2019-05-01T14:40:41.485Z,70.80
2019-05-01T14:43:30.308Z,71.50
2019-05-01T14:46:19.318Z,72.80
2019-05-01T14:49:08.475Z,76.70
2019-05-01T14:51:57.544Z,79.80
2019-05-01T14:54:47.721Z,81.70
2019-05-01T14:57:37.640Z,84.50
2019-05-01T15:00:28.063Z,86.60
2019-05-01T15:03:17.586Z,87.30
2019-05-01T15:06:06.698Z,87.60
2019-05-01T15:11:22.726Z,90.00
2019-05-01T15:14:14.782Z,90.40
2019-05-01T15:19:54.415Z,91.10
2019-05-01T15:22:43.963Z,91.00
2019-05-01T15:25:33.585Z,91.20
2019-05-01T15:30:49.232Z,91.50
2019-05-01T15:33:38.895Z,91.90
2019-05-01T15:36:27.787Z,92.20
2019-05-01T15:39:20.986Z,92.80
2019-05-01T15:42:14.586Z,93.80
2019-05-01T15:45:04.306Z,94.80
2019-05-01T15:47:54.115Z,95.80
2019-05-01T15:53:09.874Z,97.20
2019-05-01T15:55:59.077Z,97.50
2019-05-01T15:58:48.154Z,98.00
2019-05-01T16:01:37.477Z,98.30
2019-05-01T16:04:26.880Z,98.40
2019-05-01T16:07:16.918Z,98.10
2019-05-01T16:12:38.864Z,98.30
2019-05-01T16:15:30.385Z,98.60
2019-05-01T16:18:19.464Z,98.90
2019-05-01T16:21:08.624Z,98.80
2019-05-01T16:23:57.600Z,98.70
2019-05-01T16:26:46.895Z,98.50
2019-05-01T16:29:35.512Z,98.40
2019-05-01T16:34:59.306Z,98.60
2019-05-01T16:37:48.043Z,98.70
2019-05-01T16:40:53.559Z,98.90
2019-05-01T16:43:43.160Z,98.80
2019-05-01T16:46:35.028Z,98.70
2019-05-01T16:49:25.117Z,98.90
2019-05-01T16:52:14.207Z,98.80
2019-05-01T16:55:03.700Z,98.80
2019-05-01T16:57:53.291Z,98.60
2019-05-01T17:01:16.701Z,98.40
2019-05-01T17:07:13.492Z,98.20
2019-05-01T17:10:20.528Z,98.20
2019-05-01T17:18:05.812Z,98.20
2019-05-01T17:20:55.634Z,98.00
2019-05-01T17:23:33.833Z,97.80
2019-05-01T17:26:16.954Z,97.80
2019-05-01T17:29:00.118Z,97.70
2019-05-01T17:31:49.334Z,97.60
2019-05-01T17:37:04.791Z,97.40
2019-05-01T17:39:54.757Z,97.40
2019-05-01T17:42:44.395Z,97.40
2019-05-01T17:45:34.811Z,97.40
2019-05-01T17:48:28.976Z,97.30
2019-05-01T17:51:19.688Z,97.30
2019-05-01T17:54:08.266Z,97.20
2019-05-01T17:56:57.718Z,97.10
2019-05-01T17:59:47.174Z,97.00
2019-05-01T18:02:14.263Z,97.40
2019-05-01T18:05:19.781Z,97.00
2019-05-01T18:10:38.591Z,97.00
2019-05-01T18:13:25.721Z,97.10
2019-05-01T18:16:15.750Z,97.20
2019-05-01T18:19:04.969Z,97.30
2019-05-01T18:21:56.386Z,97.30
2019-05-01T18:24:58.559Z,97.40
2019-05-01T18:27:55.693Z,97.60
2019-05-01T18:30:51.629Z,97.60
2019-05-01T18:41:26.647Z,97.80
2019-05-01T18:44:15.734Z,97.70
2019-05-01T18:47:05.296Z,97.90
2019-05-01T18:49:54.820Z,98.20
2019-05-01T18:52:44.488Z,98.60
2019-05-01T18:55:34.434Z,98.70
2019-05-01T18:58:23.742Z,99.00
2019-05-01T19:01:13.212Z,99.10
2019-05-01T19:04:03.413Z,99.00
2019-05-01T19:06:52.786Z,99.10
2019-05-01T19:09:41.949Z,99.10
2019-05-01T19:12:31.498Z,99.10
2019-05-01T19:15:20.939Z,99.10
2019-05-01T19:18:09.910Z,99.10
2019-05-01T19:21:00.126Z,99.00
2019-05-01T19:23:50.033Z,99.00
2019-05-01T19:26:42.737Z,99.10
2019-05-01T19:29:33.849Z,98.90
2019-05-01T19:35:07.826Z,98.90
2019-05-01T19:37:59.051Z,98.90
2019-05-01T19:40:48.818Z,98.90
2019-05-01T19:43:40.555Z,98.80
2019-05-01T19:46:29.646Z,99.10
2019-05-01T19:49:24.498Z,99.00
2019-05-01T19:52:11.369Z,99.00
2019-05-01T19:57:35.776Z,99.40
2019-05-01T20:00:28.510Z,99.50
2019-05-01T20:06:09.763Z,99.60
2019-05-01T20:08:58.927Z,99.80
2019-05-01T20:11:48.404Z,99.80
2019-05-01T20:14:38.311Z,99.90
2019-05-01T20:17:27.993Z,99.90
2019-05-01T20:20:18.362Z,99.90
2019-05-01T20:23:08.350Z,99.90
2019-05-01T20:25:57.701Z,99.90
2019-05-01T20:28:47.467Z,99.90
2019-05-01T20:31:36.826Z,99.90
2019-05-01T20:34:26.304Z,99.90
2019-05-01T20:37:15.397Z,99.90
2019-05-01T20:40:10.478Z,99.90
2019-05-01T20:42:36.480Z,99.90
2019-05-01T20:45:19.753Z,99.90
2019-05-01T20:48:02.894Z,99.90
2019-05-01T20:50:45.860Z,99.90
2019-05-01T20:53:22.272Z,99.90
2019-05-01T20:56:06.296Z,99.90
2019-05-01T20:58:42.877Z,99.90
2019-05-01T21:01:28.187Z,99.90
2019-05-01T21:04:07.785Z,99.90
2019-05-01T21:07:09.773Z,99.90
2019-05-01T21:09:57.909Z,99.90
2019-05-01T21:12:45.638Z,99.90
2019-05-01T21:15:28.732Z,99.90
2019-05-01T21:18:11.650Z,99.90
2019-05-01T21:21:03.478Z,99.90
2019-05-01T21:26:28.097Z,99.90
2019-05-01T21:29:17.398Z,99.90
2019-05-01T21:32:06.673Z,99.90
2019-05-01T21:34:56.600Z,99.90
2019-05-01T21:37:46.087Z,99.90
2019-05-01T21:40:40.365Z,99.90
2019-05-01T21:43:27.906Z,99.90
2019-05-01T21:46:16.781Z,99.90
2019-05-01T21:49:06.684Z,99.90
2019-05-01T21:51:56.129Z,99.90
2019-05-01T21:54:45.210Z,99.90
2019-05-01T21:57:37.751Z,99.90
2019-05-01T22:00:27.412Z,99.90
2019-05-01T22:05:51.160Z,99.90
2019-05-01T22:08:41.166Z,99.90
2019-05-01T22:11:33.016Z,99.90
2019-05-01T22:16:47.825Z,99.90
2019-05-01T22:19:37.136Z,99.90
2019-05-01T22:22:45.906Z,99.90
2019-05-01T22:25:37.384Z,99.90
2019-05-01T22:34:18.504Z,99.90
2019-05-01T22:37:08.139Z,99.90
2019-05-01T22:40:03.375Z,99.90
2019-05-01T22:42:52.639Z,99.90
2019-05-01T22:45:41.983Z,99.90
2019-05-01T22:48:30.773Z,99.90
2019-05-01T22:51:21.880Z,99.90
2019-05-01T22:54:11.645Z,99.90
2019-05-01T22:57:01.032Z,99.90
2019-05-01T22:59:50.267Z,99.90
2019-05-01T23:02:46.589Z,99.90
2019-05-01T23:05:49.113Z,99.90
2019-05-01T23:08:38.071Z,99.90
2019-05-01T23:11:28.822Z,99.90
2019-05-01T23:14:11.069Z,99.90
2019-05-01T23:17:07.447Z,99.90
2019-05-01T23:19:50.645Z,99.90
2019-05-01T23:22:40.416Z,99.90
2019-05-01T23:25:30.435Z,99.90
2019-05-01T23:28:20.750Z,99.90
2019-05-01T23:31:10.585Z,99.90
2019-05-01T23:33:59.634Z,99.90
2019-05-01T23:36:48.924Z,99.90
2019-05-01T23:39:40.500Z,99.90
2019-05-01T23:42:29.709Z,99.90
2019-05-01T23:47:55.241Z,99.90
2019-05-01T23:50:44.029Z,99.90
2019-05-01T23:53:33.608Z,99.90
2019-05-01T23:56:23.303Z,99.90
2019-05-01T23:59:12.532Z,99.90
