createdAt,value
2023-03-27T00:00:18.280Z,1.13
2023-03-27T00:01:18.310Z,1.19
2023-03-27T00:02:18.442Z,1.06
2023-03-27T00:03:18.455Z,1.31
2023-03-27T00:04:18.513Z,1.03
2023-03-27T00:05:18.532Z,1.16
2023-03-27T00:06:18.594Z,1.18
2023-03-27T00:07:18.613Z,1.15
2023-03-27T00:08:18.669Z,1.08
2023-03-27T00:09:18.716Z,1.07
2023-03-27T00:10:18.780Z,1.22
2023-03-27T00:11:18.825Z,1.34
2023-03-27T00:12:18.881Z,1.26
2023-03-27T00:13:18.897Z,1.43
2023-03-27T00:14:18.956Z,1.04
2023-03-27T00:15:19.006Z,1.08
2023-03-27T00:16:19.100Z,1.25
2023-03-27T00:17:19.078Z,1.38
2023-03-27T00:18:19.114Z,1.21
2023-03-27T00:19:19.226Z,1.14
2023-03-27T00:20:19.237Z,1.00
2023-03-27T00:21:19.334Z,1.20
2023-03-27T00:22:19.301Z,1.34
2023-03-27T00:23:19.375Z,1.02
2023-03-27T00:24:19.457Z,1.32
2023-03-27T00:25:19.478Z,1.01
2023-03-27T00:26:19.557Z,1.04
2023-03-27T00:27:19.640Z,1.06
2023-03-27T00:28:19.666Z,1.44
2023-03-27T00:29:19.701Z,1.19
2023-03-27T00:30:19.789Z,1.68
2023-03-27T00:31:19.881Z,1.08
2023-03-27T00:32:19.848Z,1.38
2023-03-27T00:33:19.950Z,1.13
2023-03-27T00:34:19.957Z,1.42
2023-03-27T00:35:20.016Z,1.32
2023-03-27T00:36:20.049Z,1.44
2023-03-27T00:37:20.115Z,0.88
2023-03-27T00:38:20.176Z,1.22
2023-03-27T00:39:20.228Z,1.17
2023-03-27T00:40:20.283Z,1.42
2023-03-27T00:41:20.406Z,1.35
2023-03-27T00:42:20.389Z,1.25
2023-03-27T00:43:20.459Z,1.17
2023-03-27T00:44:20.509Z,1.16
2023-03-27T00:45:20.530Z,1.14
2023-03-27T00:46:20.675Z,0.87
2023-03-27T00:47:20.679Z,1.18
2023-03-27T00:48:20.725Z,1.28
2023-03-27T00:49:20.725Z,0.92
2023-03-27T00:50:20.768Z,0.81
2023-03-27T00:51:20.852Z,1.21
2023-03-27T00:52:20.904Z,1.05
2023-03-27T00:53:20.939Z,1.07
2023-03-27T00:54:20.972Z,1.31
2023-03-27T00:55:21.067Z,1.12
2023-03-27T00:56:21.067Z,1.19
2023-03-27T00:57:21.116Z,0.86
2023-03-27T00:58:21.205Z,1.08
2023-03-27T01:09:20.740Z,1.23
2023-03-27T01:11:20.036Z,0.91
2023-03-27T01:12:20.110Z,1.23
2023-03-27T01:13:20.171Z,1.26
2023-03-27T01:14:20.260Z,1.33
2023-03-27T01:15:20.272Z,1.33
2023-03-27T01:16:20.407Z,0.91
2023-03-27T01:17:20.434Z,1.42
2023-03-27T01:18:20.450Z,1.23
2023-03-27T01:19:20.506Z,0.92
2023-03-27T01:20:20.576Z,1.21
2023-03-27T01:21:20.650Z,1.11
2023-03-27T01:22:20.654Z,1.29
2023-03-27T01:23:35.423Z,0.94
2023-03-27T01:24:21.702Z,1.31
2023-03-27T01:31:20.741Z,0.97
2023-03-27T01:32:20.701Z,1.18
2023-03-27T01:33:20.722Z,1.04
2023-03-27T01:34:20.809Z,1.02
2023-03-27T01:35:20.841Z,1.12
2023-03-27T01:36:20.858Z,1.03
2023-03-27T01:37:20.885Z,1.29
2023-03-27T01:38:20.953Z,1.05
2023-03-27T01:39:21.004Z,1.20
2023-03-27T01:40:21.050Z,1.06
2023-03-27T01:41:21.093Z,1.24
2023-03-27T01:42:21.149Z,1.30
2023-03-27T01:43:21.217Z,0.94
2023-03-27T01:44:21.241Z,1.10
2023-03-27T01:45:21.346Z,1.13
2023-03-27T01:46:21.431Z,1.13
2023-03-27T01:47:21.521Z,1.13
2023-03-27T01:48:21.498Z,0.92
2023-03-27T01:49:21.543Z,1.46
2023-03-27T01:50:21.607Z,0.99
2023-03-27T01:51:21.623Z,1.13
2023-03-27T01:52:21.682Z,0.93
2023-03-27T01:53:21.713Z,1.14
2023-03-27T01:54:21.765Z,1.29
2023-03-27T01:55:21.770Z,1.13
2023-03-27T01:56:21.781Z,1.12
2023-03-27T01:57:21.840Z,1.13
2023-03-27T01:58:21.882Z,0.97
2023-03-27T02:01:21.962Z,0.98
2023-03-27T02:02:21.994Z,1.19
2023-03-27T02:03:21.966Z,1.15
2023-03-27T02:04:22.020Z,1.24
2023-03-27T02:05:21.990Z,1.06
2023-03-27T02:06:22.000Z,1.13
2023-03-27T02:07:22.032Z,1.05
2023-03-27T02:08:22.072Z,1.30
2023-03-27T02:09:22.101Z,0.90
2023-03-27T02:10:22.086Z,1.18
2023-03-27T02:11:22.088Z,1.16
2023-03-27T02:12:22.084Z,1.07
2023-03-27T02:13:22.098Z,0.91
2023-03-27T02:14:22.149Z,1.11
2023-03-27T02:15:24.403Z,1.53
2023-03-27T02:16:22.298Z,1.11
2023-03-27T02:17:22.233Z,1.13
2023-03-27T02:18:22.230Z,0.93
2023-03-27T02:19:22.222Z,1.28
2023-03-27T02:24:22.170Z,1.08
2023-03-27T02:25:22.160Z,0.77
2023-03-27T02:26:22.163Z,1.41
2023-03-27T02:32:22.287Z,1.00
2023-03-27T02:34:22.116Z,0.90
2023-03-27T02:36:22.092Z,1.18
2023-03-27T02:37:22.102Z,1.06
2023-03-27T02:41:22.065Z,1.22
2023-03-27T02:42:22.094Z,1.14
2023-03-27T02:49:22.028Z,1.05
2023-03-27T02:53:21.997Z,1.06
2023-03-27T02:54:22.019Z,1.08
2023-03-27T03:02:21.981Z,1.18
2023-03-27T03:08:22.118Z,0.83
2023-03-27T03:09:22.191Z,0.83
2023-03-27T03:10:22.238Z,1.05
2023-03-27T03:11:22.300Z,0.88
2023-03-27T03:12:22.351Z,1.16
2023-03-27T03:13:22.433Z,0.97
2023-03-27T03:14:22.463Z,0.88
2023-03-27T03:15:22.535Z,0.90
2023-03-27T03:16:22.624Z,0.91
2023-03-27T03:17:22.668Z,1.27
2023-03-27T03:18:22.698Z,1.16
2023-03-27T03:19:22.750Z,0.85
2023-03-27T03:20:22.810Z,1.24
2023-03-27T03:21:22.854Z,1.08
2023-03-27T03:22:22.924Z,0.93
2023-03-27T03:23:22.976Z,0.85
2023-03-27T03:24:23.055Z,0.88
2023-03-27T03:25:23.093Z,0.98
2023-03-27T03:26:23.136Z,0.80
2023-03-27T03:27:23.186Z,0.94
2023-03-27T03:28:23.252Z,1.12
2023-03-27T03:29:23.285Z,1.03
2023-03-27T03:30:23.359Z,1.03
2023-03-27T03:31:23.475Z,0.93
2023-03-27T03:32:23.526Z,0.88
2023-03-27T03:33:23.519Z,0.68
2023-03-27T03:34:23.593Z,0.85
2023-03-27T03:35:23.673Z,0.85
2023-03-27T03:36:23.713Z,1.22
2023-03-27T03:37:23.714Z,1.28
2023-03-27T03:38:23.783Z,1.21
2023-03-27T03:39:23.835Z,0.90
2023-03-27T03:40:23.850Z,0.97
2023-03-27T03:41:23.900Z,0.77
2023-03-27T03:42:24.407Z,1.09
2023-03-27T03:43:24.027Z,0.92
2023-03-27T03:44:24.059Z,0.98
2023-03-27T03:45:24.117Z,1.03
2023-03-27T03:46:24.210Z,0.99
2023-03-27T03:47:24.240Z,1.03
2023-03-27T03:48:24.286Z,1.13
2023-03-27T03:49:24.301Z,0.94
2023-03-27T03:50:24.340Z,0.92
2023-03-27T03:51:24.390Z,1.25
2023-03-27T03:52:24.418Z,0.85
2023-03-27T03:53:24.471Z,0.85
2023-03-27T03:54:24.524Z,0.68
2023-03-27T03:55:24.551Z,0.69
2023-03-27T03:56:24.599Z,1.11
2023-03-27T03:57:24.641Z,0.83
2023-03-27T03:58:34.389Z,0.73
2023-03-27T03:59:25.658Z,1.06
2023-03-27T04:04:24.624Z,1.03
2023-03-27T04:05:24.658Z,0.93
2023-03-27T04:06:24.613Z,0.94
2023-03-27T04:08:24.652Z,0.69
2023-03-27T04:09:24.618Z,1.05
2023-03-27T04:11:24.595Z,0.74
2023-03-27T04:12:24.613Z,0.82
2023-03-27T04:13:24.665Z,0.85
2023-03-27T04:14:24.685Z,0.87
2023-03-27T04:15:24.701Z,0.65
2023-03-27T04:16:24.762Z,0.90
2023-03-27T04:17:24.832Z,0.84
2023-03-27T04:18:24.933Z,0.84
2023-03-27T04:19:24.875Z,0.77
2023-03-27T04:20:24.872Z,0.89
2023-03-27T04:21:24.929Z,0.85
2023-03-27T04:22:24.946Z,0.79
2023-03-27T04:23:24.993Z,0.91
2023-03-27T04:24:25.058Z,0.67
2023-03-27T04:25:25.027Z,0.98
2023-03-27T04:26:25.160Z,0.91
2023-03-27T04:27:25.114Z,0.74
2023-03-27T04:28:25.147Z,0.89
2023-03-27T04:29:25.186Z,1.07
2023-03-27T04:30:25.247Z,1.03
2023-03-27T04:31:25.262Z,0.90
2023-03-27T04:32:25.299Z,0.75
2023-03-27T04:33:25.336Z,0.85
2023-03-27T04:34:26.380Z,0.95
2023-03-27T04:39:25.319Z,0.81
2023-03-27T04:41:25.285Z,0.93
2023-03-27T04:43:25.265Z,0.94
2023-03-27T04:49:25.330Z,0.76
2023-03-27T04:50:25.389Z,0.76
2023-03-27T04:51:25.412Z,0.91
2023-03-27T04:52:25.415Z,0.98
2023-03-27T04:53:25.480Z,1.05
2023-03-27T04:54:25.501Z,0.94
2023-03-27T04:55:25.535Z,0.64
2023-03-27T04:56:25.592Z,0.73
2023-03-27T04:57:25.639Z,0.69
2023-03-27T04:58:25.727Z,0.69
2023-03-27T04:59:25.730Z,1.00
2023-03-27T05:00:25.746Z,0.86
2023-03-27T05:01:33.295Z,0.92
2023-03-27T05:04:25.803Z,0.90
2023-03-27T05:06:25.773Z,0.91
2023-03-27T05:09:25.726Z,0.79
2023-03-27T05:10:25.740Z,0.77
2023-03-27T05:11:25.742Z,0.72
2023-03-27T05:12:25.764Z,0.90
2023-03-27T05:13:25.768Z,0.76
2023-03-27T05:17:25.831Z,1.13
2023-03-27T05:19:26.792Z,0.79
2023-03-27T05:20:25.707Z,0.84
2023-03-27T05:21:25.771Z,0.70
2023-03-27T05:22:25.833Z,0.70
2023-03-27T05:23:25.840Z,0.86
2023-03-27T05:24:25.909Z,0.80
2023-03-27T05:25:26.041Z,0.88
2023-03-27T05:26:26.026Z,0.68
2023-03-27T05:27:26.073Z,0.71
2023-03-27T05:28:26.127Z,0.74
2023-03-27T05:29:26.180Z,0.66
2023-03-27T05:30:26.315Z,0.78
2023-03-27T05:31:26.351Z,0.71
2023-03-27T05:32:26.405Z,0.81
2023-03-27T05:33:26.465Z,1.28
2023-03-27T05:34:26.582Z,0.86
2023-03-27T05:37:27.498Z,0.97
2023-03-27T05:38:26.713Z,0.94
2023-03-27T05:39:26.768Z,0.84
2023-03-27T05:40:26.841Z,0.81
2023-03-27T05:41:27.277Z,0.92
2023-03-27T05:42:26.845Z,0.82
2023-03-27T05:43:26.904Z,0.91
2023-03-27T05:44:26.947Z,0.89
2023-03-27T05:45:26.989Z,0.98
2023-03-27T05:49:46.117Z,1.02
2023-03-27T05:50:46.121Z,1.23
2023-03-27T05:51:47.191Z,0.88
2023-03-27T05:52:46.228Z,0.71
2023-03-27T05:53:46.287Z,1.24
2023-03-27T05:54:46.357Z,0.87
2023-03-27T05:55:46.402Z,0.91
2023-03-27T05:56:46.528Z,1.08
2023-03-27T05:57:46.514Z,1.44
2023-03-27T05:58:46.531Z,0.74
2023-03-27T05:59:46.590Z,0.87
2023-03-27T06:00:46.731Z,1.00
2023-03-27T06:02:46.957Z,0.94
2023-03-27T06:04:46.747Z,1.05
2023-03-27T06:05:47.201Z,0.73
2023-03-27T06:10:46.886Z,0.71
2023-03-27T06:11:46.835Z,0.71
2023-03-27T06:12:48.669Z,0.65
2023-03-27T06:13:46.917Z,0.82
2023-03-27T06:14:47.036Z,0.99
2023-03-27T06:16:46.962Z,0.86
2023-03-27T06:17:47.105Z,0.52
2023-03-27T06:18:47.160Z,0.66
2023-03-27T06:19:47.197Z,0.82
2023-03-27T06:20:47.267Z,0.84
2023-03-27T06:21:47.395Z,0.76
2023-03-27T06:27:47.530Z,0.70
2023-03-27T06:28:47.507Z,1.07
2023-03-27T06:29:47.472Z,0.82
2023-03-27T06:32:47.582Z,0.94
2023-03-27T06:33:47.542Z,0.90
2023-03-27T06:34:47.476Z,0.84
2023-03-27T06:35:53.627Z,0.94
2023-03-27T06:36:48.653Z,0.81
2023-03-27T06:42:47.452Z,0.77
2023-03-27T06:43:47.445Z,1.10
2023-03-27T06:44:47.453Z,0.78
2023-03-27T06:45:47.483Z,1.12
2023-03-27T06:47:53.928Z,0.83
2023-03-27T06:48:48.423Z,0.70
2023-03-27T06:49:47.403Z,0.98
2023-03-27T06:50:47.405Z,1.03
2023-03-27T06:51:47.432Z,0.70
2023-03-27T06:52:47.435Z,0.80
2023-03-27T06:53:47.378Z,0.95
2023-03-27T06:59:47.374Z,0.52
2023-03-27T07:00:47.319Z,0.57
2023-03-27T07:01:47.373Z,0.26
2023-03-27T07:06:47.414Z,0.52
2023-03-27T07:07:49.277Z,0.43
2023-03-27T07:08:48.891Z,0.43
2023-03-27T07:09:47.295Z,0.63
2023-03-27T07:13:47.244Z,0.56
2023-03-27T07:17:49.123Z,0.44
2023-03-27T07:18:47.244Z,0.48
2023-03-27T07:19:47.287Z,0.40
2023-03-27T07:20:47.315Z,0.52
2023-03-27T07:24:57.629Z,0.48
2023-03-27T07:25:57.904Z,0.55
2023-03-27T07:26:57.684Z,0.36
2023-03-27T07:27:57.692Z,0.27
2023-03-27T07:29:57.775Z,0.33
2023-03-27T07:30:57.888Z,0.31
2023-03-27T07:32:00.492Z,0.48
2023-03-27T07:32:58.940Z,0.39
2023-03-27T07:34:57.739Z,0.58
2023-03-27T07:39:57.735Z,0.63
2023-03-27T07:42:57.703Z,0.60
2023-03-27T07:48:57.704Z,0.46
2023-03-27T07:54:57.698Z,0.67
2023-03-27T07:55:57.889Z,0.64
2023-03-27T07:56:57.926Z,0.71
2023-03-27T07:59:57.878Z,1.01
2023-03-27T08:00:57.932Z,0.56
2023-03-27T08:01:58.344Z,0.87
2023-03-27T08:02:58.144Z,0.70
2023-03-27T08:03:58.217Z,0.81
2023-03-27T08:04:58.115Z,0.76
2023-03-27T08:05:58.373Z,0.63
2023-03-27T08:07:58.076Z,0.69
2023-03-27T08:08:58.089Z,0.65
2023-03-27T08:09:58.086Z,0.70
2023-03-27T08:10:58.110Z,0.67
2023-03-27T08:11:58.152Z,0.65
2023-03-27T08:12:58.212Z,0.45
2023-03-27T08:13:58.229Z,0.65
2023-03-27T08:14:58.280Z,0.64
2023-03-27T08:15:58.557Z,0.71
2023-03-27T08:17:08.672Z,0.70
2023-03-27T08:17:59.456Z,0.61
2023-03-27T08:18:58.428Z,0.61
2023-03-27T08:19:58.451Z,0.83
2023-03-27T08:20:58.561Z,1.15
2023-03-27T08:21:58.842Z,0.65
2023-03-27T08:22:58.640Z,0.50
2023-03-27T08:23:58.742Z,0.71
2023-03-27T08:24:58.783Z,0.57
2023-03-27T08:25:58.787Z,0.75
2023-03-27T08:26:58.875Z,0.61
2023-03-27T08:27:58.890Z,0.70
2023-03-27T08:28:58.885Z,1.31
2023-03-27T08:29:58.962Z,0.49
2023-03-27T08:31:02.393Z,0.60
2023-03-27T08:31:59.372Z,0.53
2023-03-27T08:32:58.988Z,0.54
2023-03-27T08:34:58.956Z,0.68
2023-03-27T08:38:58.962Z,0.72
2023-03-27T08:41:58.940Z,1.02
2023-03-27T08:45:59.324Z,0.80
2023-03-27T08:51:58.853Z,1.23
2023-03-27T08:52:58.856Z,0.94
2023-03-27T08:53:58.873Z,1.08
2023-03-27T08:58:58.791Z,0.85
2023-03-27T09:00:00.269Z,0.81
2023-03-27T09:00:58.764Z,0.69
2023-03-27T09:01:58.854Z,1.08
2023-03-27T09:02:59.052Z,0.79
2023-03-27T09:03:59.076Z,0.93
2023-03-27T09:04:58.982Z,0.80
2023-03-27T09:05:59.352Z,0.77
2023-03-27T09:06:59.091Z,0.84
2023-03-27T09:07:59.166Z,1.05
2023-03-27T09:08:59.172Z,0.77
2023-03-27T09:09:59.212Z,0.84
2023-03-27T09:10:59.224Z,0.74
2023-03-27T09:11:59.238Z,1.13
2023-03-27T09:12:59.266Z,0.99
2023-03-27T09:18:59.683Z,1.12
2023-03-27T09:19:59.737Z,1.28
2023-03-27T09:20:59.769Z,0.95
2023-03-27T09:21:59.885Z,0.82
2023-03-27T09:22:59.904Z,1.07
2023-03-27T09:24:00.004Z,1.18
2023-03-27T09:25:00.155Z,0.92
2023-03-27T09:27:07.066Z,0.70
2023-03-27T09:28:01.175Z,1.08
2023-03-27T09:34:00.321Z,0.75
2023-03-27T09:38:00.152Z,0.83
2023-03-27T09:39:00.152Z,1.04
2023-03-27T09:40:00.241Z,1.07
2023-03-27T09:41:00.239Z,1.14
2023-03-27T09:42:00.257Z,1.26
2023-03-27T09:43:01.408Z,1.16
2023-03-27T09:44:00.255Z,0.93
2023-03-27T09:45:00.311Z,1.02
2023-03-27T09:46:00.248Z,0.75
2023-03-27T09:47:00.303Z,0.81
2023-03-27T09:48:01.245Z,0.62
2023-03-27T09:49:00.216Z,0.87
2023-03-27T09:51:00.177Z,0.95
2023-03-27T09:52:00.331Z,0.76
2023-03-27T09:59:00.194Z,0.63
2023-03-27T10:01:00.225Z,0.98
2023-03-27T10:02:00.219Z,0.75
2023-03-27T10:04:00.205Z,0.71
2023-03-27T10:05:00.232Z,1.14
2023-03-27T10:06:00.213Z,1.07
2023-03-27T10:07:00.260Z,0.69
2023-03-27T10:08:00.679Z,1.01
2023-03-27T10:13:00.788Z,1.12
2023-03-27T10:15:01.574Z,0.87
2023-03-27T10:16:00.771Z,0.81
2023-03-27T10:17:00.906Z,1.03
2023-03-27T10:18:01.068Z,0.91
2023-03-27T10:19:02.031Z,0.58
2023-03-27T10:20:01.128Z,0.78
2023-03-27T10:23:01.050Z,1.00
2023-03-27T10:24:01.078Z,0.94
2023-03-27T10:25:01.086Z,0.64
2023-03-27T10:26:01.186Z,0.58
2023-03-27T10:27:01.254Z,0.84
2023-03-27T10:28:01.365Z,0.79
2023-03-27T10:29:01.436Z,0.61
2023-03-27T10:31:01.535Z,1.24
2023-03-27T10:32:01.699Z,1.09
2023-03-27T10:33:01.707Z,1.02
2023-03-27T10:34:01.763Z,1.32
2023-03-27T10:35:01.768Z,1.21
2023-03-27T10:36:01.837Z,1.46
2023-03-27T10:37:01.878Z,1.12
2023-03-27T10:38:01.937Z,1.56
2023-03-27T10:39:01.997Z,2.79
2023-03-27T10:40:02.080Z,1.40
2023-03-27T10:41:02.112Z,1.79
2023-03-27T10:42:02.195Z,2.43
2023-03-27T10:43:02.426Z,2.53
2023-03-27T10:44:02.333Z,2.53
2023-03-27T10:45:02.453Z,2.97
2023-03-27T10:47:02.434Z,2.42
2023-03-27T10:48:02.501Z,2.95
2023-03-27T10:49:02.552Z,2.69
2023-03-27T10:50:02.581Z,2.57
2023-03-27T10:51:02.668Z,2.38
2023-03-27T10:52:02.710Z,2.46
2023-03-27T10:53:02.778Z,2.70
2023-03-27T10:54:02.864Z,1.94
2023-03-27T10:55:02.841Z,2.30
2023-03-27T10:56:02.860Z,2.38
2023-03-27T10:57:02.933Z,2.59
2023-03-27T10:58:02.934Z,2.22
2023-03-27T10:59:03.004Z,2.02
2023-03-27T11:00:03.025Z,2.52
2023-03-27T11:01:03.078Z,2.28
2023-03-27T11:02:03.065Z,2.35
2023-03-27T11:03:03.440Z,2.28
2023-03-27T11:05:03.196Z,2.19
2023-03-27T11:06:03.201Z,2.61
2023-03-27T11:07:03.297Z,2.60
2023-03-27T11:09:03.286Z,1.83
2023-03-27T11:10:03.313Z,1.91
2023-03-27T11:11:03.399Z,2.08
2023-03-27T11:12:03.407Z,2.24
2023-03-27T11:13:03.457Z,2.01
2023-03-27T11:14:03.524Z,2.10
2023-03-27T11:15:03.473Z,2.24
2023-03-27T11:16:03.534Z,2.11
2023-03-27T11:17:03.637Z,2.07
2023-03-27T11:19:03.589Z,1.66
2023-03-27T11:20:03.655Z,2.65
2023-03-27T11:21:03.701Z,1.83
2023-03-27T11:28:03.922Z,1.87
2023-03-27T11:29:03.930Z,2.09
2023-03-27T11:30:03.968Z,1.75
2023-03-27T11:31:12.155Z,1.67
2023-03-27T11:32:05.022Z,1.71
2023-03-27T11:34:03.985Z,1.91
2023-03-27T11:35:04.454Z,2.12
2023-03-27T11:39:03.954Z,1.88
2023-03-27T11:40:03.922Z,1.60
2023-03-27T11:41:03.954Z,2.05
2023-03-27T11:53:04.096Z,1.88
2023-03-27T11:54:04.137Z,1.97
2023-03-27T11:55:04.220Z,1.62
2023-03-27T11:56:04.227Z,1.65
2023-03-27T11:57:04.289Z,1.39
2023-03-27T11:58:04.345Z,1.60
2023-03-27T11:59:04.305Z,1.65
2023-03-27T12:00:04.405Z,1.88
2023-03-27T12:01:04.395Z,1.67
2023-03-27T12:02:04.484Z,1.89
2023-03-27T12:03:04.533Z,1.81
2023-03-27T12:04:04.622Z,1.14
2023-03-27T12:05:04.593Z,1.62
2023-03-27T12:06:04.618Z,1.56
2023-03-27T12:07:05.354Z,1.63
2023-03-27T12:08:04.725Z,1.65
2023-03-27T12:09:04.777Z,1.83
2023-03-27T12:12:04.889Z,1.37
2023-03-27T12:13:04.959Z,1.56
2023-03-27T12:14:11.241Z,1.50
2023-03-27T12:15:05.934Z,1.80
2023-03-27T12:19:13.786Z,1.05
2023-03-27T12:20:05.915Z,1.86
2023-03-27T12:21:04.909Z,1.69
2023-03-27T12:22:09.291Z,1.30
2023-03-27T12:23:05.939Z,2.13
2023-03-27T12:24:04.884Z,1.62
2023-03-27T12:25:04.914Z,1.69
2023-03-27T12:26:04.945Z,1.00
2023-03-27T12:27:04.887Z,1.70
2023-03-27T12:28:04.893Z,1.44
2023-03-27T12:31:04.882Z,1.71
2023-03-27T12:32:04.979Z,1.90
2023-03-27T12:33:04.995Z,1.49
2023-03-27T12:34:05.027Z,1.45
2023-03-27T12:35:05.053Z,1.13
2023-03-27T12:36:05.228Z,1.20
2023-03-27T12:37:05.218Z,1.62
2023-03-27T12:38:05.270Z,0.92
2023-03-27T12:39:05.338Z,1.22
2023-03-27T12:40:05.399Z,1.69
2023-03-27T12:41:05.534Z,1.78
2023-03-27T12:42:05.517Z,1.53
2023-03-27T12:43:05.564Z,1.22
2023-03-27T12:44:05.608Z,1.30
2023-03-27T12:45:05.692Z,1.20
2023-03-27T12:46:05.887Z,1.29
2023-03-27T12:47:08.483Z,1.51
2023-03-27T12:50:05.746Z,1.59
2023-03-27T12:51:05.731Z,1.37
2023-03-27T12:52:05.740Z,1.42
2023-03-27T12:53:05.747Z,1.33
2023-03-27T12:54:05.984Z,1.28
2023-03-27T12:55:05.696Z,1.36
2023-03-27T12:56:05.691Z,1.26
2023-03-27T12:57:06.139Z,1.77
2023-03-27T13:03:05.862Z,1.79
2023-03-27T13:04:05.752Z,1.33
2023-03-27T13:05:16.438Z,1.32
2023-03-27T13:06:06.656Z,1.23
2023-03-27T13:10:05.663Z,1.45
2023-03-27T13:11:05.595Z,1.53
2023-03-27T13:12:05.832Z,1.31
2023-03-27T13:14:05.583Z,1.07
2023-03-27T13:18:05.643Z,1.36
2023-03-27T13:21:05.570Z,1.17
2023-03-27T13:22:05.584Z,1.43
2023-03-27T13:23:05.537Z,1.27
2023-03-27T13:24:07.500Z,1.15
2023-03-27T13:25:05.558Z,1.12
2023-03-27T13:28:05.519Z,0.97
2023-03-27T13:30:05.548Z,1.22
2023-03-27T13:31:05.537Z,0.98
2023-03-27T13:32:05.497Z,1.02
2023-03-27T13:37:06.862Z,1.22
2023-03-27T13:39:05.388Z,1.25
2023-03-27T13:40:05.450Z,1.33
2023-03-27T13:41:05.400Z,1.16
2023-03-27T13:46:05.425Z,1.17
2023-03-27T13:47:07.768Z,1.14
2023-03-27T13:49:05.334Z,1.33
2023-03-27T13:50:05.372Z,1.36
2023-03-27T13:56:05.312Z,1.14
2023-03-27T13:57:05.533Z,0.62
2023-03-27T13:58:05.304Z,1.10
2023-03-27T13:59:05.308Z,0.94
2023-03-27T14:04:05.302Z,0.92
2023-03-27T14:05:05.265Z,1.12
2023-03-27T14:12:05.217Z,1.25
2023-03-27T14:13:05.206Z,0.74
2023-03-27T14:18:05.300Z,1.59
2023-03-27T14:33:05.149Z,0.78
2023-03-27T14:34:05.101Z,1.20
2023-03-27T14:39:05.044Z,1.09
2023-03-27T14:42:05.053Z,0.68
2023-03-27T14:47:04.978Z,0.92
2023-03-27T14:48:05.026Z,0.84
2023-03-27T14:49:05.017Z,1.04
2023-03-27T14:50:04.933Z,1.32
2023-03-27T14:51:04.949Z,1.09
2023-03-27T14:56:04.887Z,1.00
2023-03-27T14:57:04.981Z,0.96
2023-03-27T14:58:04.908Z,0.93
2023-03-27T14:59:04.905Z,0.90
2023-03-27T15:00:04.934Z,1.34
2023-03-27T15:07:04.857Z,1.11
2023-03-27T15:10:04.849Z,0.91
2023-03-27T15:12:04.822Z,0.82
2023-03-27T15:13:04.922Z,0.95
2023-03-27T15:14:04.794Z,0.65
2023-03-27T15:15:04.830Z,0.94
2023-03-27T15:21:04.751Z,0.78
2023-03-27T15:22:04.737Z,1.32
2023-03-27T15:23:04.761Z,1.03
2023-03-27T15:24:04.798Z,1.03
2023-03-27T15:30:04.671Z,0.98
2023-03-27T15:38:04.657Z,0.84
2023-03-27T15:40:04.632Z,1.01
2023-03-27T15:41:04.664Z,1.02
2023-03-27T15:44:04.609Z,1.34
2023-03-27T15:51:04.571Z,0.84
2023-03-27T15:54:04.540Z,0.76
2023-03-27T16:00:04.496Z,0.98
2023-03-27T16:01:18.554Z,0.86
2023-03-27T16:02:05.535Z,0.69
2023-03-27T16:03:04.560Z,1.30
2023-03-27T16:08:04.420Z,0.84
2023-03-27T16:09:04.409Z,0.75
2023-03-27T16:10:04.446Z,0.68
2023-03-27T16:16:04.397Z,1.14
2023-03-27T16:17:04.393Z,0.81
2023-03-27T16:25:04.359Z,1.05
2023-03-27T16:26:04.390Z,0.75
2023-03-27T16:27:04.423Z,0.74
2023-03-27T16:30:04.473Z,0.67
2023-03-27T16:31:04.517Z,0.82
2023-03-27T16:32:04.674Z,1.02
2023-03-27T16:33:04.629Z,0.77
2023-03-27T16:34:04.616Z,0.90
2023-03-27T16:39:04.726Z,0.75
2023-03-27T16:40:04.743Z,0.89
2023-03-27T16:41:04.783Z,0.86
2023-03-27T16:42:04.794Z,0.96
2023-03-27T16:43:04.819Z,0.77
2023-03-27T16:44:04.997Z,0.78
2023-03-27T16:45:05.077Z,0.78
2023-03-27T16:46:04.941Z,0.77
2023-03-27T16:47:04.920Z,0.82
2023-03-27T16:48:05.011Z,1.15
2023-03-27T16:49:04.991Z,0.76
2023-03-27T16:50:10.874Z,0.83
2023-03-27T16:51:06.005Z,0.71
2023-03-27T16:54:04.991Z,0.77
2023-03-27T16:56:04.995Z,0.62
2023-03-27T16:57:05.053Z,0.98
2023-03-27T17:02:04.948Z,0.56
2023-03-27T17:06:04.907Z,0.80
2023-03-27T17:07:04.953Z,0.76
2023-03-27T17:08:07.275Z,0.69
2023-03-27T17:09:05.072Z,0.66
2023-03-27T17:10:05.123Z,0.67
2023-03-27T17:11:05.136Z,0.65
2023-03-27T17:12:05.150Z,0.62
2023-03-27T17:13:05.186Z,0.78
2023-03-27T17:14:05.276Z,1.01
2023-03-27T17:16:05.295Z,0.66
2023-03-27T17:17:05.376Z,0.82
2023-03-27T17:18:05.413Z,0.82
2023-03-27T17:19:05.413Z,0.52
2023-03-27T17:20:06.324Z,0.67
2023-03-27T17:21:05.474Z,1.09
2023-03-27T17:22:05.518Z,0.95
2023-03-27T17:23:05.535Z,0.79
2023-03-27T17:24:05.601Z,0.83
2023-03-27T17:25:05.686Z,1.10
2023-03-27T17:26:05.666Z,0.65
2023-03-27T17:27:05.670Z,0.68
2023-03-27T17:28:05.705Z,0.79
2023-03-27T17:29:05.749Z,0.52
2023-03-27T17:30:05.769Z,0.76
2023-03-27T17:31:06.024Z,0.70
2023-03-27T17:32:05.968Z,0.67
2023-03-27T17:33:05.912Z,0.90
2023-03-27T17:34:05.927Z,0.79
2023-03-27T17:35:05.925Z,0.46
2023-03-27T17:36:05.993Z,0.93
2023-03-27T17:37:06.004Z,0.74
2023-03-27T17:38:06.028Z,0.61
2023-03-27T17:39:06.067Z,0.75
2023-03-27T17:40:06.116Z,0.69
2023-03-27T17:41:06.100Z,0.89
2023-03-27T17:42:06.142Z,0.80
2023-03-27T17:43:06.172Z,1.00
2023-03-27T17:44:07.633Z,0.98
2023-03-27T17:45:06.248Z,0.89
2023-03-27T17:46:06.312Z,0.84
2023-03-27T17:47:06.341Z,0.84
2023-03-27T17:48:06.368Z,0.82
2023-03-27T17:49:06.405Z,0.74
2023-03-27T17:50:06.451Z,1.17
2023-03-27T17:51:09.739Z,0.86
2023-03-27T17:53:06.419Z,0.83
2023-03-27T17:54:06.443Z,0.90
2023-03-27T17:55:08.228Z,0.71
2023-03-27T17:56:06.408Z,0.69
2023-03-27T17:57:06.472Z,0.81
2023-03-27T18:06:06.364Z,1.13
2023-03-27T18:12:06.444Z,1.07
2023-03-27T18:13:06.504Z,0.69
2023-03-27T18:14:06.546Z,0.74
2023-03-27T18:16:48.040Z,0.95
2023-03-27T18:17:48.018Z,0.65
2023-03-27T18:21:47.942Z,0.67
2023-03-27T18:25:47.926Z,0.87
2023-03-27T18:28:47.890Z,0.99
2023-03-27T18:30:47.876Z,0.97
2023-03-27T18:35:47.877Z,0.76
2023-03-27T18:41:47.813Z,0.81
2023-03-27T18:47:47.803Z,0.65
2023-03-27T18:52:47.735Z,0.80
2023-03-27T18:53:47.737Z,0.89
2023-03-27T18:54:47.728Z,0.87
2023-03-27T19:00:47.765Z,0.85
2023-03-27T19:03:49.188Z,0.93
2023-03-27T19:05:47.653Z,1.11
2023-03-27T19:06:47.665Z,0.96
2023-03-27T19:07:47.694Z,0.90
2023-03-27T19:13:47.607Z,0.95
2023-03-27T19:15:47.610Z,0.88
2023-03-27T19:16:47.606Z,0.79
2023-03-27T19:20:47.544Z,0.83
2023-03-27T19:21:47.568Z,0.63
2023-03-27T19:22:47.571Z,1.07
2023-03-27T19:23:47.613Z,1.12
2023-03-27T19:28:47.551Z,0.83
2023-03-27T19:31:47.487Z,1.15
2023-03-27T19:32:47.513Z,0.91
2023-03-27T19:33:47.501Z,0.93
2023-03-27T19:35:47.484Z,0.86
2023-03-27T19:36:47.463Z,1.12
2023-03-27T19:41:47.437Z,0.96
2023-03-27T19:42:47.435Z,1.01
2023-03-27T19:47:47.433Z,0.99
2023-03-27T19:48:47.467Z,0.92
2023-03-27T19:49:47.378Z,0.96
2023-03-27T19:52:57.205Z,0.92
2023-03-27T19:53:48.356Z,0.89
2023-03-27T19:56:47.384Z,0.89
2023-03-27T19:57:47.329Z,0.80
2023-03-27T19:58:47.313Z,0.96
2023-03-27T19:59:47.326Z,0.87
2023-03-27T20:06:47.476Z,1.06
2023-03-27T20:07:47.532Z,0.81
2023-03-27T20:08:47.608Z,1.23
2023-03-27T20:09:47.610Z,1.00
2023-03-27T20:10:47.683Z,0.89
2023-03-27T20:11:47.765Z,0.94
2023-03-27T20:12:47.772Z,0.87
2023-03-27T20:13:56.073Z,1.01
2023-03-27T20:15:01.998Z,0.93
2023-03-27T20:15:48.896Z,1.19
2023-03-27T20:20:47.800Z,0.95
2023-03-27T20:21:47.772Z,0.99
2023-03-27T20:22:56.913Z,0.89
2023-03-27T20:23:48.805Z,1.09
2023-03-27T20:24:47.799Z,0.82
2023-03-27T20:30:47.768Z,0.90
2023-03-27T20:35:47.941Z,1.18
2023-03-27T20:36:47.958Z,1.25
2023-03-27T20:37:47.986Z,0.82
2023-03-27T20:38:48.059Z,0.88
2023-03-27T20:39:48.073Z,1.15
2023-03-27T20:46:48.193Z,0.77
2023-03-27T20:47:48.169Z,0.91
2023-03-27T20:50:48.129Z,1.02
2023-03-27T20:52:48.074Z,0.76
2023-03-27T20:57:48.071Z,1.02
2023-03-27T20:58:48.065Z,0.91
2023-03-27T20:59:48.037Z,0.91
2023-03-27T21:00:48.078Z,1.04
2023-03-27T21:01:48.095Z,0.97
2023-03-27T21:04:48.020Z,0.91
2023-03-27T21:05:47.999Z,0.88
2023-03-27T21:12:47.929Z,0.81
2023-03-27T21:13:47.984Z,0.82
2023-03-27T21:18:47.934Z,1.12
2023-03-27T21:19:47.907Z,0.54
2023-03-27T21:24:47.971Z,0.79
2023-03-27T21:25:48.002Z,0.97
2023-03-27T21:26:48.082Z,0.82
2023-03-27T21:27:48.137Z,0.68
2023-03-27T21:28:48.216Z,1.12
2023-03-27T21:29:48.272Z,1.14
2023-03-27T21:30:48.649Z,1.02
2023-03-27T21:31:48.404Z,0.81
2023-03-27T21:32:48.482Z,1.00
2023-03-27T21:33:48.474Z,0.88
2023-03-27T21:34:48.549Z,0.68
2023-03-27T21:35:48.668Z,1.01
2023-03-27T21:36:48.680Z,0.94
2023-03-27T21:37:48.707Z,0.83
2023-03-27T21:38:48.777Z,0.97
2023-03-27T21:39:48.837Z,0.96
2023-03-27T21:40:48.877Z,0.90
2023-03-27T21:41:48.909Z,1.05