createdAt,value
2023-01-01T00:02:24.180Z,411.33
2023-01-01T00:04:51.093Z,356.83
2023-01-01T00:07:17.856Z,307.58
2023-01-01T00:10:03.311Z,204.27
2023-01-01T00:12:31.969Z,173.55
2023-01-01T00:14:58.642Z,420.75
2023-01-01T00:17:25.605Z,446.63
2023-01-01T00:19:52.395Z,311.75
2023-01-01T00:25:06.913Z,298.65
2023-01-01T00:27:34.058Z,208.65
2023-01-01T00:30:00.795Z,270.48
2023-01-01T00:32:27.728Z,203.13
2023-01-01T00:34:54.508Z,137.40
2023-01-01T00:37:21.250Z,113.55
2023-01-01T00:39:47.980Z,124.50
2023-01-01T00:42:14.667Z,103.03
2023-01-01T00:44:41.414Z,184.07
2023-01-01T00:47:08.232Z,110.55
2023-01-01T00:49:34.942Z,123.32
2023-01-01T00:52:01.693Z,132.95
2023-01-01T00:54:28.525Z,92.95
2023-01-01T00:56:57.436Z,55.42
2023-01-01T00:59:28.731Z,46.05
2023-01-01T01:01:56.253Z,71.10
2023-01-01T01:04:23.262Z,72.65
2023-01-01T01:06:49.992Z,75.10
2023-01-01T01:09:16.730Z,71.15
2023-01-01T01:11:43.443Z,88.05
2023-01-01T01:14:10.309Z,95.45
2023-01-01T01:16:37.036Z,87.43
2023-01-01T01:19:05.369Z,97.35
2023-01-01T01:21:33.913Z,81.53
2023-01-01T01:24:02.560Z,84.15
2023-01-01T01:26:31.793Z,83.88
2023-01-01T01:28:58.911Z,103.35
2023-01-01T01:31:28.730Z,89.20
2023-01-01T01:33:55.599Z,101.20
2023-01-01T01:36:22.377Z,78.97
2023-01-01T01:38:49.334Z,84.45
2023-01-01T01:41:27.352Z,80.95
2023-01-01T01:44:17.290Z,78.32
2023-01-01T01:46:45.631Z,72.47
2023-01-01T01:49:21.629Z,74.10
2023-01-01T01:51:49.561Z,71.32
2023-01-01T01:57:12.465Z,49.10
2023-01-01T01:59:43.887Z,54.25
2023-01-01T02:02:19.831Z,26.40
2023-01-01T02:04:47.488Z,22.50
2023-01-01T02:07:15.553Z,29.17
2023-01-01T02:09:42.865Z,19.95
2023-01-01T02:12:09.618Z,19.08
2023-01-01T02:14:36.464Z,20.67
2023-01-01T02:17:09.832Z,13.40
2023-01-01T02:19:36.528Z,18.73
2023-01-01T02:22:21.495Z,15.05
2023-01-01T02:24:57.455Z,13.00
2023-01-01T02:27:48.153Z,13.50
2023-01-01T02:30:15.726Z,11.27
2023-01-01T02:32:47.446Z,12.23
2023-01-01T02:35:36.535Z,11.75
2023-01-01T02:38:13.835Z,10.52
2023-01-01T02:40:46.403Z,12.23
2023-01-01T02:43:13.533Z,14.27
2023-01-01T02:45:40.489Z,14.43
2023-01-01T02:48:27.272Z,12.57
2023-01-01T02:50:57.383Z,13.30
2023-01-01T02:53:37.796Z,15.45
2023-01-01T02:59:03.893Z,16.13
2023-01-01T03:01:58.730Z,15.95
2023-01-01T03:04:44.879Z,11.77
2023-01-01T03:07:24.114Z,13.93
2023-01-01T03:10:06.967Z,14.80
2023-01-01T03:12:45.142Z,16.40
2023-01-01T03:15:31.007Z,21.33
2023-01-01T03:18:19.042Z,18.10
2023-01-01T03:20:49.157Z,22.15
2023-01-01T03:23:20.943Z,22.98
2023-01-01T03:25:52.311Z,20.98
2023-01-01T03:28:23.887Z,20.20
2023-01-01T03:30:52.778Z,21.70
2023-01-01T03:33:47.401Z,17.92
2023-01-01T03:36:37.612Z,20.13
2023-01-01T03:39:17.577Z,21.05
2023-01-01T03:41:49.701Z,19.65
2023-01-01T03:44:22.238Z,20.20
2023-01-01T03:46:49.566Z,18.67
2023-01-01T03:49:17.018Z,19.38
2023-01-01T03:51:55.942Z,19.65
2023-01-01T03:54:58.459Z,20.63
2023-01-01T03:57:35.440Z,22.88
2023-01-01T04:00:09.759Z,20.38
2023-01-01T04:02:42.467Z,20.23
2023-01-01T04:05:12.874Z,22.23
2023-01-01T04:10:17.243Z,27.00
2023-01-01T04:12:57.337Z,30.80
2023-01-01T04:15:27.966Z,26.05
2023-01-01T04:17:55.292Z,27.02
2023-01-01T04:20:23.343Z,26.10
2023-01-01T04:22:50.100Z,23.20
2023-01-01T04:25:17.572Z,24.35
2023-01-01T04:27:44.593Z,26.60
2023-01-01T04:30:13.098Z,23.75
2023-01-01T04:32:40.433Z,23.98
2023-01-01T04:35:08.454Z,24.13
2023-01-01T04:37:39.294Z,27.20
2023-01-01T04:40:07.175Z,26.05
2023-01-01T04:42:33.860Z,24.40
2023-01-01T04:45:00.628Z,31.23
2023-01-01T04:47:27.340Z,30.33
2023-01-01T04:49:54.427Z,28.80
2023-01-01T04:52:21.693Z,29.52
2023-01-01T04:54:48.469Z,37.08
2023-01-01T04:57:15.270Z,36.95
2023-01-01T04:59:42.139Z,30.63
2023-01-01T05:02:09.011Z,28.38
2023-01-01T05:04:35.889Z,33.33
2023-01-01T05:07:02.558Z,30.83
2023-01-01T05:09:29.250Z,34.63
2023-01-01T05:11:56.164Z,29.27
2023-01-01T05:14:22.937Z,27.17
2023-01-01T05:16:50.160Z,28.13
2023-01-01T05:19:16.950Z,27.98
2023-01-01T05:21:45.753Z,25.27
2023-01-01T05:24:13.255Z,29.10
2023-01-01T05:26:42.379Z,26.98
2023-01-01T05:29:16.067Z,23.58
2023-01-01T05:31:44.310Z,26.52
2023-01-01T05:34:11.110Z,23.63
2023-01-01T05:36:39.228Z,25.73
2023-01-01T05:39:12.119Z,24.02
2023-01-01T05:41:39.784Z,24.08
2023-01-01T05:44:08.792Z,19.23
2023-01-01T05:46:35.642Z,19.50
2023-01-01T05:49:02.384Z,17.42
2023-01-01T05:53:58.659Z,19.05
2023-01-01T05:56:26.529Z,16.17
2023-01-01T05:58:53.363Z,17.60
2023-01-01T06:01:25.607Z,13.02
2023-01-01T06:03:54.021Z,13.45
2023-01-01T06:06:22.963Z,14.30
2023-01-01T06:08:51.703Z,14.43
2023-01-01T06:11:19.073Z,12.75
2023-01-01T06:13:46.050Z,12.25
2023-01-01T06:16:12.899Z,12.38
2023-01-01T06:18:39.834Z,14.38
2023-01-01T06:21:12.809Z,12.68
2023-01-01T06:23:40.723Z,14.50
2023-01-01T06:26:19.546Z,14.98
2023-01-01T06:28:47.328Z,15.63
2023-01-01T06:31:16.478Z,15.27
2023-01-01T06:33:43.931Z,16.02
2023-01-01T06:36:12.403Z,15.60
2023-01-01T06:38:42.175Z,14.35
2023-01-01T06:41:14.747Z,15.13
2023-01-01T06:43:41.822Z,14.65
2023-01-01T06:46:23.392Z,13.77
2023-01-01T06:48:53.464Z,13.45
2023-01-01T06:51:28.960Z,14.50
2023-01-01T06:53:59.026Z,12.25
2023-01-01T06:56:26.196Z,13.43
2023-01-01T06:58:52.862Z,12.95
2023-01-01T07:01:22.273Z,13.88
2023-01-01T07:03:53.884Z,12.07
2023-01-01T07:06:21.228Z,11.90
2023-01-01T07:08:48.326Z,11.38
2023-01-01T07:11:15.355Z,11.05
2023-01-01T07:13:42.126Z,9.55
2023-01-01T07:16:13.080Z,10.23
2023-01-01T07:18:41.250Z,8.45
2023-01-01T07:21:28.798Z,9.43
2023-01-01T07:23:57.572Z,9.95
2023-01-01T07:26:25.638Z,9.43
2023-01-01T07:28:52.407Z,9.13
2023-01-01T07:31:19.197Z,10.27
2023-01-01T07:33:46.009Z,9.55
2023-01-01T07:36:13.189Z,10.10
2023-01-01T07:38:40.520Z,8.52
2023-01-01T07:41:07.789Z,10.38
2023-01-01T07:43:34.574Z,9.80
2023-01-01T07:46:01.648Z,9.23
2023-01-01T07:48:30.514Z,9.63
2023-01-01T07:51:00.041Z,12.38
2023-01-01T07:53:26.786Z,12.50
2023-01-01T07:55:53.529Z,14.43
2023-01-01T07:58:20.387Z,13.80
2023-01-01T08:00:48.529Z,10.25
2023-01-01T08:03:16.469Z,9.60
2023-01-01T08:05:43.503Z,11.63
2023-01-01T08:08:11.069Z,13.90
2023-01-01T08:10:37.978Z,12.23
2023-01-01T08:13:07.131Z,13.75
2023-01-01T08:15:34.702Z,12.40
2023-01-01T08:18:04.453Z,13.15
2023-01-01T08:20:32.285Z,11.15
2023-01-01T08:23:04.564Z,8.98
2023-01-01T08:25:33.853Z,9.30
2023-01-01T08:28:00.633Z,9.10
2023-01-01T08:30:27.630Z,8.68
2023-01-01T08:32:54.343Z,8.35
2023-01-01T08:35:21.068Z,8.57
2023-01-01T08:37:47.811Z,7.28
2023-01-01T08:40:14.789Z,7.65
2023-01-01T08:42:41.569Z,7.97
2023-01-01T08:45:08.771Z,8.65
2023-01-01T08:47:35.764Z,6.88
2023-01-01T08:50:02.689Z,7.80
2023-01-01T08:52:29.582Z,8.10
2023-01-01T08:54:56.351Z,4.82
2023-01-01T08:57:23.188Z,4.68
2023-01-01T08:59:49.960Z,6.22
2023-01-01T09:02:16.782Z,4.25
2023-01-01T09:04:43.662Z,4.45
2023-01-01T09:07:10.439Z,4.90
2023-01-01T09:09:37.182Z,5.07
2023-01-01T09:12:06.232Z,5.13
2023-01-01T09:14:34.273Z,4.03
2023-01-01T09:17:01.530Z,4.13
2023-01-01T09:19:28.404Z,3.60
2023-01-01T09:21:55.507Z,4.15
2023-01-01T09:24:22.471Z,4.80
2023-01-01T09:26:49.512Z,3.13
2023-01-01T09:29:18.675Z,3.92
2023-01-01T09:31:46.196Z,3.38
2023-01-01T09:34:13.237Z,4.70
2023-01-01T09:36:40.122Z,3.88
2023-01-01T09:39:06.880Z,4.00
2023-01-01T09:42:20.511Z,3.90
2023-01-01T09:45:16.120Z,7.10
2023-01-01T09:47:51.620Z,4.63
2023-01-01T09:50:22.388Z,3.42
2023-01-01T09:52:52.676Z,5.70
2023-01-01T09:55:46.034Z,4.97
2023-01-01T09:58:13.485Z,4.95
2023-01-01T10:00:44.937Z,5.32
2023-01-01T10:03:11.993Z,4.00
2023-01-01T10:05:55.123Z,7.35
2023-01-01T10:08:48.456Z,4.72
2023-01-01T10:11:27.350Z,4.65
2023-01-01T10:13:56.882Z,4.50
2023-01-01T10:16:46.961Z,4.63
2023-01-01T10:19:26.431Z,4.00
2023-01-01T10:21:58.049Z,3.67
2023-01-01T10:24:36.771Z,3.58
2023-01-01T10:27:05.921Z,4.45
2023-01-01T10:29:46.510Z,3.47
2023-01-01T10:32:20.938Z,2.95
2023-01-01T10:34:49.203Z,3.60
2023-01-01T10:37:16.098Z,3.30
2023-01-01T10:39:44.555Z,3.67
2023-01-01T10:42:13.404Z,3.53
2023-01-01T10:44:41.093Z,3.38
2023-01-01T10:47:22.964Z,2.88
2023-01-01T10:49:59.933Z,2.55
2023-01-01T10:52:34.740Z,2.50
2023-01-01T10:55:01.699Z,5.32
2023-01-01T10:57:28.376Z,2.80
2023-01-01T11:00:06.712Z,3.92
2023-01-01T11:02:33.503Z,2.40
2023-01-01T11:05:22.510Z,3.40
2023-01-01T11:07:50.136Z,2.17
2023-01-01T11:10:22.650Z,4.82
2023-01-01T11:13:09.746Z,4.03
2023-01-01T11:15:38.809Z,3.05
2023-01-01T11:18:25.899Z,2.80
2023-01-01T11:20:58.056Z,2.33
2023-01-01T11:23:35.156Z,3.47
2023-01-01T11:26:24.624Z,3.35
2023-01-01T11:29:16.357Z,2.75
2023-01-01T11:31:45.746Z,3.08
2023-01-01T11:34:27.511Z,3.30
2023-01-01T11:37:11.894Z,3.83
2023-01-01T11:39:43.022Z,3.97
2023-01-01T11:42:18.053Z,5.50
2023-01-01T11:44:48.907Z,3.38
2023-01-01T11:47:30.920Z,3.72
2023-01-01T11:50:02.816Z,3.67
2023-01-01T11:52:40.944Z,4.05
2023-01-01T11:55:20.747Z,4.13
2023-01-01T11:58:15.911Z,5.78
2023-01-01T12:00:47.947Z,3.72
2023-01-01T12:03:34.849Z,3.58
2023-01-01T12:06:20.609Z,3.50
2023-01-01T12:08:56.447Z,5.15
2023-01-01T12:11:49.746Z,5.47
2023-01-01T12:14:33.409Z,3.15
2023-01-01T12:17:18.962Z,3.55
2023-01-01T12:19:56.872Z,3.08
2023-01-01T12:22:23.834Z,3.50
2023-01-01T12:24:52.277Z,3.35
2023-01-01T12:27:40.653Z,2.90
2023-01-01T12:30:16.971Z,3.92
2023-01-01T12:33:12.767Z,3.38
2023-01-01T12:36:08.536Z,3.35
2023-01-01T12:39:22.617Z,3.10
2023-01-01T12:41:57.513Z,3.47
2023-01-01T12:44:32.876Z,2.50
2023-01-01T12:47:02.682Z,2.78
2023-01-01T12:49:40.694Z,3.58
2023-01-01T12:52:46.007Z,2.58
2023-01-01T12:55:25.037Z,3.72
2023-01-01T12:58:11.085Z,3.20
2023-01-01T13:00:39.800Z,2.28
2023-01-01T13:03:26.788Z,2.85
2023-01-01T13:05:56.350Z,2.55
2023-01-01T13:08:23.045Z,2.60
2023-01-01T13:10:53.182Z,2.95
2023-01-01T13:13:20.006Z,2.65
2023-01-01T13:15:50.097Z,2.08
2023-01-01T13:18:24.639Z,2.38
2023-01-01T13:20:57.807Z,2.80
2023-01-01T13:23:34.757Z,2.78
2023-01-01T13:26:22.880Z,3.53
2023-01-01T13:28:59.001Z,2.40
2023-01-01T13:31:38.081Z,3.80
2023-01-01T13:34:58.493Z,2.42
2023-01-01T13:37:26.106Z,3.95
2023-01-01T13:39:54.229Z,2.83
2023-01-01T13:42:39.789Z,4.13
2023-01-01T13:48:57.542Z,2.10
2023-01-01T13:52:06.868Z,3.17
2023-01-01T13:54:49.481Z,2.15
2023-01-01T13:57:22.320Z,2.90
2023-01-01T13:59:57.929Z,5.65
2023-01-01T14:02:40.657Z,3.58
2023-01-01T14:05:22.923Z,2.38
2023-01-01T14:07:52.316Z,2.55
2023-01-01T14:10:25.912Z,3.63
2023-01-01T14:12:54.531Z,2.90
2023-01-01T14:15:28.026Z,4.15
2023-01-01T14:17:57.886Z,3.47
2023-01-01T14:20:42.031Z,4.28
2023-01-01T14:23:27.522Z,3.20
2023-01-01T14:25:54.532Z,4.40
2023-01-01T14:28:33.006Z,4.65
2023-01-01T14:31:10.276Z,5.28
2023-01-01T14:33:38.225Z,4.38
2023-01-01T14:36:14.525Z,5.45
2023-01-01T14:38:46.434Z,5.18
2023-01-01T14:41:16.275Z,3.33
2023-01-01T14:43:45.233Z,5.60
2023-01-01T14:46:25.508Z,2.85
2023-01-01T14:48:58.507Z,5.32
2023-01-01T14:51:30.611Z,4.75
2023-01-01T14:54:03.254Z,3.78
2023-01-01T14:56:34.225Z,5.47
2023-01-01T14:59:10.904Z,4.05
2023-01-01T15:01:39.606Z,5.50
2023-01-01T15:04:19.369Z,3.15
2023-01-01T15:06:46.134Z,2.97
2023-01-01T15:09:16.606Z,3.78
2023-01-01T15:11:43.582Z,3.08
2023-01-01T15:14:29.225Z,3.42
2023-01-01T15:17:13.911Z,6.20
2023-01-01T15:19:43.071Z,3.25
2023-01-01T15:22:31.523Z,5.10
2023-01-01T15:25:00.404Z,5.68
2023-01-01T15:27:30.591Z,4.95
2023-01-01T15:29:57.995Z,4.85
2023-01-01T15:32:28.182Z,4.53
2023-01-01T15:34:57.420Z,6.38
2023-01-01T15:37:34.125Z,5.13
2023-01-01T15:40:22.504Z,4.75
2023-01-01T15:42:55.453Z,5.40
2023-01-01T15:45:30.803Z,3.83
2023-01-01T15:48:18.587Z,4.65
2023-01-01T15:50:51.161Z,7.85
2023-01-01T15:53:23.812Z,4.45
2023-01-01T15:56:00.300Z,4.45
2023-01-01T15:58:34.238Z,3.92
2023-01-01T16:01:03.716Z,6.43
2023-01-01T16:03:33.362Z,5.03
2023-01-01T16:06:00.748Z,4.67
2023-01-01T16:08:27.610Z,4.72
2023-01-01T16:10:54.298Z,6.28
2023-01-01T16:13:21.091Z,6.68
2023-01-01T16:16:00.608Z,5.57
2023-01-01T16:18:37.142Z,6.18
2023-01-01T16:21:05.771Z,7.40
2023-01-01T16:23:32.538Z,7.60
2023-01-01T16:25:59.278Z,10.30
2023-01-01T16:28:26.059Z,13.63
2023-01-01T16:30:53.114Z,12.70
2023-01-01T16:33:22.847Z,14.15
2023-01-01T16:35:49.819Z,14.35
2023-01-01T16:38:16.577Z,12.15
2023-01-01T16:40:43.321Z,8.20
2023-01-01T16:43:16.848Z,9.77
2023-01-01T16:45:44.988Z,16.60
2023-01-01T16:48:11.937Z,16.00
2023-01-01T16:50:38.760Z,10.15
2023-01-01T16:53:05.473Z,9.70
2023-01-01T16:55:32.346Z,9.45
2023-01-01T16:58:29.580Z,7.53
2023-01-01T17:00:46.888Z,6.97
2023-01-01T17:03:14.187Z,14.20
2023-01-01T17:05:44.308Z,17.45
2023-01-01T17:08:11.876Z,14.70
2023-01-01T17:10:38.562Z,14.60
2023-01-01T17:13:05.337Z,16.33
2023-01-01T17:15:32.543Z,11.43
2023-01-01T17:17:59.630Z,16.88
2023-01-01T17:20:27.051Z,17.02
2023-01-01T17:22:54.238Z,15.43
2023-01-01T17:25:21.066Z,17.23
2023-01-01T17:27:47.825Z,16.80
2023-01-01T17:30:15.132Z,20.05
2023-01-01T17:32:41.900Z,13.65
2023-01-01T17:35:09.030Z,14.20
2023-01-01T17:37:35.847Z,14.55
2023-01-01T17:40:02.607Z,17.05
2023-01-01T17:42:29.864Z,14.27
2023-01-01T17:44:56.594Z,14.70
2023-01-01T17:47:26.710Z,14.90
2023-01-01T17:49:57.580Z,16.67
2023-01-01T17:52:24.279Z,16.00
2023-01-01T17:54:51.838Z,18.73
2023-01-01T17:57:19.430Z,19.45
2023-01-01T17:59:46.148Z,11.48
2023-01-01T18:02:13.825Z,12.68
2023-01-01T18:04:41.489Z,12.98
2023-01-01T18:07:08.230Z,18.90
2023-01-01T18:09:38.000Z,18.15
2023-01-01T18:12:05.770Z,16.88
2023-01-01T18:14:32.647Z,13.68
2023-01-01T18:16:59.371Z,11.18
2023-01-01T18:19:27.680Z,13.75
2023-01-01T18:21:54.879Z,10.07
2023-01-01T18:24:21.595Z,12.05
2023-01-01T18:26:48.546Z,10.98
2023-01-01T18:29:15.253Z,8.20
2023-01-01T18:31:42.128Z,9.15
2023-01-01T18:34:09.962Z,9.50
2023-01-01T18:36:36.782Z,8.95
2023-01-01T18:39:09.540Z,10.50
2023-01-01T18:41:48.610Z,8.55
2023-01-01T18:44:35.674Z,11.48
2023-01-01T18:47:14.432Z,13.75
2023-01-01T18:49:47.474Z,9.45
2023-01-01T18:52:28.520Z,9.38
2023-01-01T18:55:10.028Z,9.70
2023-01-01T18:57:37.244Z,12.10
2023-01-01T19:00:37.143Z,8.48
2023-01-01T19:03:11.778Z,9.18
2023-01-01T19:05:38.597Z,7.47
2023-01-01T19:08:08.270Z,6.50
2023-01-01T19:10:46.238Z,9.10
2023-01-01T19:13:19.811Z,8.23
2023-01-01T19:15:59.098Z,7.13
2023-01-01T19:18:30.178Z,8.57
2023-01-01T19:21:21.337Z,8.50
2023-01-01T19:23:50.683Z,7.60
2023-01-01T19:26:25.087Z,6.78
2023-01-01T19:29:02.286Z,9.48
2023-01-01T19:31:29.106Z,8.88
2023-01-01T19:33:55.855Z,15.05
2023-01-01T19:36:22.567Z,15.57
2023-01-01T19:38:49.260Z,13.57
2023-01-01T19:41:15.967Z,13.48
2023-01-01T19:43:42.674Z,10.13
2023-01-01T19:46:09.484Z,12.65
2023-01-01T19:48:36.211Z,11.07
2023-01-01T19:51:02.900Z,9.82
2023-01-01T19:53:29.662Z,8.55
2023-01-01T19:55:56.388Z,7.90
2023-01-01T19:58:23.239Z,9.18
2023-01-01T20:00:50.963Z,10.65
2023-01-01T20:06:05.958Z,9.15
2023-01-01T20:08:32.960Z,9.38
2023-01-01T20:10:59.850Z,9.55
2023-01-01T20:13:26.989Z,8.50
2023-01-01T20:15:53.795Z,8.73
2023-01-01T20:18:20.678Z,8.40
2023-01-01T20:21:05.852Z,7.03
2023-01-01T20:23:32.735Z,7.85
2023-01-01T20:25:59.547Z,6.88
2023-01-01T20:28:44.763Z,8.35
2023-01-01T20:31:11.719Z,8.73
2023-01-01T20:33:38.539Z,7.80
2023-01-01T20:36:23.792Z,8.18
2023-01-01T20:38:50.540Z,7.65
2023-01-01T20:41:26.129Z,7.40
2023-01-01T20:43:55.355Z,7.85
2023-01-01T20:46:23.022Z,8.38
2023-01-01T20:48:49.766Z,10.85
2023-01-01T20:51:16.545Z,7.25
2023-01-01T20:53:44.057Z,7.43
2023-01-01T20:56:11.124Z,6.68
2023-01-01T20:58:41.429Z,6.22
2023-01-01T21:01:11.266Z,8.65
2023-01-01T21:03:38.104Z,7.40
2023-01-01T21:06:05.009Z,6.65
2023-01-01T21:08:31.779Z,5.70
2023-01-01T21:10:58.542Z,7.57
2023-01-01T21:13:25.770Z,6.72
2023-01-01T21:15:56.585Z,6.75
2023-01-01T21:18:30.651Z,6.60
2023-01-01T21:20:57.467Z,7.15
2023-01-01T21:23:29.211Z,5.50
2023-01-01T21:25:57.101Z,8.95
2023-01-01T21:28:29.036Z,7.13
2023-01-01T21:30:59.813Z,5.85
2023-01-01T21:33:32.115Z,5.75
2023-01-01T21:36:02.094Z,7.70
2023-01-01T21:38:32.371Z,9.00
2023-01-01T21:43:38.556Z,11.65
2023-01-01T21:46:08.457Z,8.18
2023-01-01T21:48:37.127Z,8.90
2023-01-01T21:51:15.187Z,7.10
2023-01-01T21:53:42.135Z,8.25
2023-01-01T21:56:32.715Z,7.53
2023-01-01T21:59:25.796Z,7.55
2023-01-01T22:02:07.653Z,9.07
2023-01-01T22:04:46.438Z,6.88
2023-01-01T22:10:13.071Z,7.15
2023-01-01T22:12:39.916Z,7.43
2023-01-01T22:15:41.471Z,6.47
2023-01-01T22:18:25.252Z,6.88
2023-01-01T22:20:52.807Z,9.27
2023-01-01T22:23:30.622Z,7.93
2023-01-01T22:25:57.439Z,4.97
2023-01-01T22:28:26.687Z,7.45
2023-01-01T22:30:58.134Z,12.95
2023-01-01T22:33:41.616Z,6.63
2023-01-01T22:36:28.037Z,6.35
2023-01-01T22:38:58.225Z,8.32
2023-01-01T22:41:25.078Z,7.82
2023-01-01T22:44:12.347Z,7.75
2023-01-01T22:46:40.971Z,7.97
2023-01-01T22:49:10.802Z,9.00
2023-01-01T22:51:46.375Z,7.22
2023-01-01T22:54:13.245Z,7.57
2023-01-01T22:56:39.992Z,7.22
2023-01-01T22:59:06.780Z,7.78
2023-01-01T23:01:33.586Z,7.65
2023-01-01T23:04:00.391Z,6.60
2023-01-01T23:06:27.247Z,10.40
2023-01-01T23:08:54.374Z,8.57
2023-01-01T23:11:21.868Z,9.00
2023-01-01T23:14:09.329Z,9.98
2023-01-01T23:16:36.815Z,10.20
2023-01-01T23:19:04.704Z,9.40
2023-01-01T23:21:33.674Z,7.75
2023-01-01T23:24:02.995Z,7.60
2023-01-01T23:26:29.843Z,9.10
2023-01-01T23:28:56.696Z,9.13
2023-01-01T23:31:27.122Z,8.15
2023-01-01T23:33:58.159Z,8.10
2023-01-01T23:36:26.498Z,8.10
2023-01-01T23:38:53.311Z,7.78
2023-01-01T23:41:20.347Z,8.45
2023-01-01T23:43:47.095Z,8.27
2023-01-01T23:46:14.803Z,8.65
2023-01-01T23:48:44.029Z,8.15
2023-01-01T23:51:12.187Z,7.93
2023-01-01T23:53:39.003Z,7.38
2023-01-01T23:56:06.133Z,8.60
2023-01-01T23:58:32.880Z,7.50
