createdAt,value
2019-02-15T00:01:37.035Z,126.07
2019-02-15T00:04:07.391Z,121.70
2019-02-15T00:06:39.071Z,124.03
2019-02-15T00:09:09.430Z,131.40
2019-02-15T00:11:39.950Z,123.37
2019-02-15T00:14:10.498Z,128.17
2019-02-15T00:16:40.901Z,160.00
2019-02-15T00:19:27.550Z,131.27
2019-02-15T00:21:58.007Z,128.60
2019-02-15T00:24:28.414Z,143.83
2019-02-15T00:26:59.000Z,129.53
2019-02-15T00:29:29.391Z,147.30
2019-02-15T00:31:59.820Z,138.43
2019-02-15T00:34:30.456Z,171.40
2019-02-15T00:37:01.285Z,149.53
2019-02-15T00:39:31.649Z,137.23
2019-02-15T00:42:02.046Z,130.30
2019-02-15T00:44:32.393Z,146.50
2019-02-15T00:47:12.670Z,147.27
2019-02-15T00:49:48.300Z,173.67
2019-02-15T00:52:37.618Z,161.87
2019-02-15T00:55:30.214Z,176.97
2019-02-15T00:58:12.626Z,165.57
2019-02-15T01:00:53.539Z,166.27
2019-02-15T01:03:41.653Z,192.43
2019-02-15T01:06:34.579Z,173.83
2019-02-15T01:09:34.796Z,176.83
2019-02-15T01:12:11.640Z,149.43
2019-02-15T01:14:42.078Z,156.33
2019-02-15T01:17:12.458Z,186.57
2019-02-15T01:19:42.828Z,183.10
2019-02-15T01:22:13.247Z,159.90
2019-02-15T01:24:43.707Z,169.77
2019-02-15T01:27:41.858Z,196.30
2019-02-15T01:30:29.983Z,194.03
2019-02-15T01:33:22.493Z,174.33
2019-02-15T01:36:10.867Z,154.60
2019-02-15T01:38:58.808Z,178.57
2019-02-15T01:41:38.480Z,171.43
2019-02-15T01:44:26.368Z,185.97
2019-02-15T01:47:10.225Z,152.83
2019-02-15T01:49:40.572Z,176.07
2019-02-15T01:52:11.286Z,144.00
2019-02-15T01:54:41.630Z,179.77
2019-02-15T01:57:12.071Z,137.47
2019-02-15T01:59:42.554Z,159.03
2019-02-15T02:02:13.184Z,178.07
2019-02-15T02:04:43.560Z,154.50
2019-02-15T02:07:15.650Z,156.63
2019-02-15T02:09:46.220Z,146.73
2019-02-15T02:12:16.660Z,156.07
2019-02-15T02:14:47.310Z,164.13
2019-02-15T02:17:17.722Z,157.17
2019-02-15T02:19:48.074Z,137.40
2019-02-15T02:22:18.486Z,149.57
2019-02-15T02:24:48.912Z,143.77
2019-02-15T02:27:19.392Z,141.17
2019-02-15T02:29:49.786Z,146.53
2019-02-15T02:32:20.475Z,140.57
2019-02-15T02:34:51.012Z,141.67
2019-02-15T02:37:21.622Z,147.40
2019-02-15T02:39:52.572Z,139.47
2019-02-15T02:42:23.216Z,136.00
2019-02-15T02:44:53.586Z,152.23
2019-02-15T02:47:24.292Z,156.77
2019-02-15T02:49:55.125Z,140.17
2019-02-15T02:52:25.525Z,142.47
2019-02-15T02:54:56.126Z,151.63
2019-02-15T02:57:26.552Z,150.13
2019-02-15T02:59:57.138Z,152.90
2019-02-15T03:02:28.068Z,151.53
2019-02-15T03:04:58.434Z,151.97
2019-02-15T03:07:29.651Z,155.77
2019-02-15T03:10:00.224Z,180.27
2019-02-15T03:12:31.921Z,147.10
2019-02-15T03:15:02.334Z,161.53
2019-02-15T03:17:33.068Z,177.67
2019-02-15T03:20:03.421Z,170.50
2019-02-15T03:22:35.029Z,161.70
2019-02-15T03:25:05.423Z,165.53
2019-02-15T03:27:35.795Z,162.70
2019-02-15T03:30:07.195Z,157.83
2019-02-15T03:32:38.282Z,163.87
2019-02-15T03:35:09.444Z,161.10
2019-02-15T03:38:00.585Z,150.47
2019-02-15T03:40:41.681Z,185.47
2019-02-15T03:43:12.102Z,176.83
2019-02-15T03:45:42.912Z,176.97
2019-02-15T03:48:13.328Z,157.73
2019-02-15T03:50:43.718Z,168.67
2019-02-15T03:53:14.353Z,159.50
2019-02-15T03:55:44.744Z,154.80
2019-02-15T03:58:15.183Z,180.50
2019-02-15T04:00:45.698Z,174.33
2019-02-15T04:03:19.202Z,151.97
2019-02-15T04:05:49.640Z,176.13
2019-02-15T04:08:20.052Z,158.60
2019-02-15T04:10:50.433Z,169.60
2019-02-15T04:13:20.794Z,182.27
2019-02-15T04:15:51.214Z,173.37
2019-02-15T04:18:21.712Z,199.77
2019-02-15T04:20:52.308Z,193.83
2019-02-15T04:23:22.902Z,176.20
2019-02-15T04:25:53.356Z,169.70
2019-02-15T04:28:26.760Z,170.70
2019-02-15T04:30:57.374Z,165.90
2019-02-15T04:33:27.938Z,186.47
2019-02-15T04:35:58.323Z,171.67
2019-02-15T04:38:29.085Z,192.37
2019-02-15T04:40:59.523Z,172.50
2019-02-15T04:43:29.848Z,197.90
2019-02-15T04:46:00.583Z,175.07
2019-02-15T04:48:30.974Z,169.97
2019-02-15T04:51:01.418Z,181.87
2019-02-15T04:53:31.806Z,177.03
2019-02-15T04:56:04.213Z,165.53
2019-02-15T04:58:34.734Z,180.73
2019-02-15T05:01:05.203Z,190.10
2019-02-15T05:03:35.613Z,163.83
2019-02-15T05:06:06.247Z,170.57
2019-02-15T05:08:36.712Z,183.10
2019-02-15T05:11:07.142Z,166.57
2019-02-15T05:13:37.440Z,171.93
2019-02-15T05:16:07.906Z,166.97
2019-02-15T05:18:38.282Z,163.87
2019-02-15T05:21:08.841Z,177.47
2019-02-15T05:23:39.277Z,179.30
2019-02-15T05:26:09.897Z,171.77
2019-02-15T05:28:40.268Z,165.90
2019-02-15T05:31:10.708Z,193.27
2019-02-15T05:33:41.164Z,172.60
2019-02-15T05:36:11.566Z,163.03
2019-02-15T05:38:41.950Z,182.70
2019-02-15T05:41:12.395Z,207.27
2019-02-15T05:43:44.195Z,163.33
2019-02-15T05:46:14.596Z,172.30
2019-02-15T05:48:45.257Z,168.23
2019-02-15T05:51:16.223Z,185.87
2019-02-15T05:53:46.574Z,170.73
2019-02-15T05:56:16.973Z,164.93
2019-02-15T05:58:47.501Z,171.37
2019-02-15T06:01:18.494Z,177.17
2019-02-15T06:03:50.045Z,167.73
2019-02-15T06:06:20.443Z,181.07
2019-02-15T06:08:50.831Z,169.20
2019-02-15T06:11:21.912Z,195.33
2019-02-15T06:13:52.298Z,170.07
2019-02-15T06:16:22.964Z,188.70
2019-02-15T06:18:54.579Z,176.53
2019-02-15T06:21:25.025Z,174.93
2019-02-15T06:23:55.700Z,189.30
2019-02-15T06:26:26.085Z,194.50
2019-02-15T06:28:56.554Z,170.13
2019-02-15T06:31:26.983Z,188.20
2019-02-15T06:33:58.553Z,200.53
2019-02-15T06:36:33.297Z,182.00
2019-02-15T06:39:04.850Z,183.83
2019-02-15T06:41:35.188Z,182.83
2019-02-15T06:44:05.618Z,161.87
2019-02-15T06:46:36.326Z,161.23
2019-02-15T06:49:07.065Z,169.70
2019-02-15T06:51:37.427Z,159.03
2019-02-15T06:54:07.795Z,189.73
2019-02-15T06:56:38.433Z,152.97
2019-02-15T06:59:26.359Z,164.30
2019-02-15T07:02:06.756Z,160.23
2019-02-15T07:04:59.113Z,162.57
2019-02-15T07:07:29.444Z,150.43
2019-02-15T07:09:59.824Z,148.07
2019-02-15T07:12:30.534Z,137.47
2019-02-15T07:15:01.155Z,151.40
2019-02-15T07:17:31.582Z,139.77
2019-02-15T07:20:04.340Z,134.57
2019-02-15T07:22:34.777Z,131.30
2019-02-15T07:25:05.308Z,156.37
2019-02-15T07:27:39.729Z,135.77
2019-02-15T07:30:11.998Z,150.23
2019-02-15T07:32:42.351Z,142.70
2019-02-15T07:35:13.108Z,126.63
2019-02-15T07:37:43.497Z,122.00
2019-02-15T07:40:13.936Z,157.57
2019-02-15T07:42:44.827Z,128.50
2019-02-15T07:45:15.280Z,116.83
2019-02-15T07:47:45.752Z,105.63
2019-02-15T07:50:16.529Z,157.93
2019-02-15T07:52:47.039Z,117.93
2019-02-15T07:55:17.857Z,106.97
2019-02-15T07:57:48.597Z,126.53
2019-02-15T08:00:19.939Z,105.40
2019-02-15T08:02:50.444Z,98.53
2019-02-15T08:05:20.857Z,102.93
2019-02-15T08:07:51.215Z,97.83
2019-02-15T08:10:21.640Z,101.77
2019-02-15T08:12:52.160Z,101.60
2019-02-15T08:15:22.647Z,97.77
2019-02-15T08:17:53.287Z,99.63
2019-02-15T08:20:23.647Z,103.27
2019-02-15T08:22:54.097Z,84.37
2019-02-15T08:25:24.822Z,86.90
2019-02-15T08:27:55.354Z,86.87
2019-02-15T08:30:25.784Z,86.07
2019-02-15T08:32:56.239Z,88.27
2019-02-15T08:35:27.069Z,89.93
2019-02-15T08:37:57.605Z,85.37
2019-02-15T08:40:29.167Z,84.57
2019-02-15T08:43:01.523Z,79.70
2019-02-15T08:45:31.922Z,82.70
2019-02-15T08:48:02.301Z,86.50
2019-02-15T08:50:32.719Z,82.93
2019-02-15T08:53:03.071Z,82.27
2019-02-15T08:55:33.538Z,82.93
2019-02-15T08:58:03.907Z,81.83
2019-02-15T09:00:34.328Z,84.33
2019-02-15T09:03:04.742Z,87.67
2019-02-15T09:05:35.191Z,82.43
2019-02-15T09:08:05.555Z,71.87
2019-02-15T09:10:35.967Z,72.63
2019-02-15T09:13:06.348Z,70.70
2019-02-15T09:15:36.704Z,72.67
2019-02-15T09:18:07.067Z,71.17
2019-02-15T09:20:37.489Z,64.03
2019-02-15T09:23:08.279Z,66.47
2019-02-15T09:25:38.655Z,69.37
2019-02-15T09:28:33.897Z,69.97
2019-02-15T09:31:04.325Z,71.73
2019-02-15T09:33:34.707Z,64.90
2019-02-15T09:36:05.131Z,69.30
2019-02-15T09:38:35.500Z,70.57
2019-02-15T09:41:06.092Z,63.23
2019-02-15T09:43:36.445Z,67.00
2019-02-15T09:46:06.857Z,78.03
2019-02-15T09:48:37.197Z,58.83
2019-02-15T09:51:07.912Z,66.73
2019-02-15T09:53:38.290Z,60.43
2019-02-15T09:56:09.709Z,66.23
2019-02-15T09:58:40.394Z,58.77
2019-02-15T10:01:11.073Z,58.83
2019-02-15T10:03:41.574Z,119.50
2019-02-15T10:06:11.900Z,65.43
2019-02-15T10:08:42.235Z,63.13
2019-02-15T10:11:12.815Z,60.93
2019-02-15T10:13:43.235Z,62.90
2019-02-15T10:16:13.707Z,64.67
2019-02-15T10:18:44.134Z,72.20
2019-02-15T10:21:14.463Z,67.97
2019-02-15T10:23:45.002Z,79.07
2019-02-15T10:26:15.350Z,64.23
2019-02-15T10:28:45.717Z,80.03
2019-02-15T10:31:16.143Z,65.33
2019-02-15T10:33:46.717Z,75.50
2019-02-15T10:36:18.877Z,71.03
2019-02-15T10:38:49.549Z,74.70
2019-02-15T10:41:19.874Z,70.40
2019-02-15T10:43:50.409Z,84.57
2019-02-15T10:46:20.674Z,79.40
2019-02-15T10:48:51.157Z,78.67
2019-02-15T10:51:21.604Z,87.90
2019-02-15T10:53:52.061Z,82.43
2019-02-15T10:56:22.764Z,92.40
2019-02-15T10:58:53.239Z,81.10
2019-02-15T11:01:23.635Z,82.77
2019-02-15T11:03:54.823Z,87.57
2019-02-15T11:06:25.203Z,85.20
2019-02-15T11:08:55.631Z,69.80
2019-02-15T11:11:25.952Z,74.87
2019-02-15T11:13:56.404Z,76.33
2019-02-15T11:16:26.740Z,76.27
2019-02-15T11:18:57.371Z,75.17
2019-02-15T11:21:28.013Z,77.27
2019-02-15T11:23:58.627Z,81.70
2019-02-15T11:26:29.510Z,80.60
2019-02-15T11:28:59.873Z,80.17
2019-02-15T11:31:30.211Z,94.53
2019-02-15T11:34:00.647Z,92.43
2019-02-15T11:36:31.129Z,80.30
2019-02-15T11:39:01.825Z,73.73
2019-02-15T11:41:33.861Z,81.03
2019-02-15T11:44:04.283Z,84.97
2019-02-15T11:46:34.787Z,83.50
2019-02-15T11:49:05.207Z,81.10
2019-02-15T11:51:35.607Z,82.30
2019-02-15T11:54:06.111Z,88.70
2019-02-15T11:56:36.771Z,78.47
2019-02-15T11:59:07.178Z,81.60
2019-02-15T12:01:38.022Z,76.27
2019-02-15T12:04:08.775Z,69.83
2019-02-15T12:06:39.169Z,88.03
2019-02-15T12:09:09.608Z,89.13
2019-02-15T12:11:40.013Z,93.90
2019-02-15T12:14:13.617Z,92.57
2019-02-15T12:16:44.015Z,81.80
2019-02-15T12:19:14.441Z,89.70
2019-02-15T12:21:44.771Z,85.73
2019-02-15T12:24:15.986Z,87.70
2019-02-15T12:26:46.327Z,90.00
2019-02-15T12:29:16.865Z,89.63
2019-02-15T12:31:47.257Z,78.93
2019-02-15T12:34:18.162Z,85.57
2019-02-15T12:36:48.587Z,77.50
2019-02-15T12:39:19.062Z,83.27
2019-02-15T12:41:49.417Z,77.13
2019-02-15T12:44:19.875Z,88.43
2019-02-15T12:46:50.166Z,92.40
2019-02-15T12:49:20.763Z,104.10
2019-02-15T12:51:51.203Z,87.87
2019-02-15T12:54:21.582Z,96.07
2019-02-15T12:56:51.967Z,82.77
2019-02-15T12:59:22.369Z,81.20
2019-02-15T13:01:53.063Z,94.90
2019-02-15T13:04:23.619Z,100.27
2019-02-15T13:06:54.187Z,89.37
2019-02-15T13:09:24.930Z,89.43
2019-02-15T13:11:55.280Z,82.90
2019-02-15T13:14:25.660Z,87.90
2019-02-15T13:16:56.049Z,82.50
2019-02-15T13:19:26.784Z,90.10
2019-02-15T13:21:57.198Z,83.83
2019-02-15T13:24:27.714Z,91.37
2019-02-15T13:26:58.195Z,88.37
2019-02-15T13:29:28.607Z,86.40
2019-02-15T13:31:58.986Z,90.27
2019-02-15T13:34:30.692Z,97.00
2019-02-15T13:37:01.144Z,80.93
2019-02-15T13:39:31.841Z,92.93
2019-02-15T13:42:02.486Z,91.97
2019-02-15T13:44:32.895Z,93.20
2019-02-15T13:47:03.333Z,94.17
2019-02-15T13:49:33.741Z,99.10
2019-02-15T13:52:04.157Z,106.20
2019-02-15T13:54:34.439Z,92.80
2019-02-15T13:57:04.960Z,91.90
2019-02-15T13:59:35.327Z,108.33
2019-02-15T14:02:07.075Z,103.20
2019-02-15T14:04:39.681Z,124.53
2019-02-15T14:07:18.455Z,118.27
2019-02-15T14:09:49.092Z,109.13
2019-02-15T14:12:19.871Z,147.37
2019-02-15T14:14:50.245Z,136.27
2019-02-15T14:17:20.788Z,108.60
2019-02-15T14:19:51.269Z,126.10
2019-02-15T14:22:21.755Z,113.23
2019-02-15T14:24:52.301Z,120.97
2019-02-15T14:27:23.103Z,137.80
2019-02-15T14:29:53.429Z,129.43
2019-02-15T14:32:23.893Z,139.63
2019-02-15T14:34:54.315Z,139.33
2019-02-15T14:37:25.066Z,122.67
2019-02-15T14:39:55.402Z,134.43
2019-02-15T14:42:25.915Z,132.87
2019-02-15T14:44:57.080Z,123.87
2019-02-15T14:47:27.782Z,135.47
2019-02-15T14:49:58.182Z,128.10
2019-02-15T14:52:28.575Z,135.50
2019-02-15T14:54:58.985Z,137.00
2019-02-15T14:57:29.726Z,138.17
2019-02-15T15:00:00.374Z,128.03
2019-02-15T15:02:31.031Z,147.43
2019-02-15T15:05:01.812Z,147.07
2019-02-15T15:07:32.251Z,138.27
2019-02-15T15:10:02.577Z,142.23
2019-02-15T15:12:33.197Z,145.63
2019-02-15T15:15:04.013Z,143.93
2019-02-15T15:17:34.756Z,147.80
2019-02-15T15:20:05.945Z,152.23
2019-02-15T15:22:38.135Z,148.97
2019-02-15T15:25:09.823Z,148.10
2019-02-15T15:27:40.432Z,158.50
2019-02-15T15:30:12.317Z,143.27
2019-02-15T15:32:42.789Z,151.77
2019-02-15T15:35:13.494Z,144.40
2019-02-15T15:37:43.888Z,153.43
2019-02-15T15:40:14.450Z,137.00
2019-02-15T15:42:44.887Z,151.20
2019-02-15T15:45:15.320Z,151.20
2019-02-15T15:47:45.849Z,136.03
2019-02-15T15:50:16.672Z,156.13
2019-02-15T15:52:47.109Z,143.07
2019-02-15T15:55:18.677Z,158.77
2019-02-15T15:57:49.212Z,154.33
2019-02-15T16:00:19.815Z,164.20
2019-02-15T16:02:50.203Z,157.13
2019-02-15T16:05:20.599Z,166.00
2019-02-15T16:07:51.301Z,155.90
2019-02-15T16:10:21.648Z,155.37
2019-02-15T16:12:52.079Z,170.70
2019-02-15T16:15:22.443Z,184.53
2019-02-15T16:17:53.035Z,162.47
2019-02-15T16:20:23.416Z,178.80
2019-02-15T16:22:53.861Z,190.77
2019-02-15T16:25:24.285Z,172.27
2019-02-15T16:27:54.947Z,188.57
2019-02-15T16:30:25.398Z,202.97
2019-02-15T16:32:55.836Z,205.57
2019-02-15T16:35:26.411Z,214.33
2019-02-15T16:37:56.863Z,197.43
2019-02-15T16:40:27.271Z,217.10
2019-02-15T16:42:58.954Z,185.17
2019-02-15T16:45:29.627Z,214.10
2019-02-15T16:48:00.239Z,205.67
2019-02-15T16:50:30.648Z,182.17
2019-02-15T16:53:00.998Z,198.37
2019-02-15T16:55:31.494Z,198.93
2019-02-15T16:58:01.895Z,211.30
2019-02-15T17:00:32.322Z,176.90
2019-02-15T17:03:02.828Z,178.07
2019-02-15T17:05:33.502Z,192.67
2019-02-15T17:08:04.706Z,183.73
2019-02-15T17:10:35.035Z,183.83
2019-02-15T17:13:05.896Z,162.20
2019-02-15T17:15:36.357Z,177.67
2019-02-15T17:18:06.758Z,165.83
2019-02-15T17:20:37.259Z,156.27
2019-02-15T17:23:07.601Z,153.67
2019-02-15T17:25:38.136Z,147.40
2019-02-15T17:28:08.509Z,153.70
2019-02-15T17:30:39.177Z,161.43
2019-02-15T17:33:09.597Z,163.33
2019-02-15T17:35:40.665Z,153.40
2019-02-15T17:38:11.030Z,156.07
2019-02-15T17:40:41.429Z,162.30
2019-02-15T17:43:12.041Z,150.80
2019-02-15T17:45:42.509Z,159.27
2019-02-15T17:48:12.915Z,151.27
2019-02-15T17:50:43.368Z,152.77
2019-02-15T17:53:13.779Z,160.77
2019-02-15T17:55:44.435Z,171.13
2019-02-15T17:58:16.289Z,167.23
2019-02-15T18:00:46.949Z,155.77
2019-02-15T18:03:17.357Z,161.40
2019-02-15T18:05:48.131Z,159.70
2019-02-15T18:08:18.933Z,167.57
2019-02-15T18:10:49.330Z,160.83
2019-02-15T18:13:19.753Z,223.70
2019-02-15T18:15:50.259Z,175.83
2019-02-15T18:18:20.876Z,161.13
2019-02-15T18:20:51.283Z,185.70
2019-02-15T18:23:21.902Z,178.53
2019-02-15T18:25:52.521Z,168.93
2019-02-15T18:28:22.978Z,177.83
2019-02-15T18:30:53.332Z,164.33
2019-02-15T18:33:23.842Z,153.63
2019-02-15T18:35:54.202Z,158.57
2019-02-15T18:38:24.608Z,138.43
2019-02-15T18:40:54.990Z,162.93
2019-02-15T18:43:25.863Z,163.53
2019-02-15T18:45:56.274Z,188.57
2019-02-15T18:48:26.723Z,161.70
2019-02-15T18:50:57.133Z,165.97
2019-02-15T18:53:27.824Z,179.80
2019-02-15T18:55:59.607Z,141.27
2019-02-15T18:58:30.070Z,150.10
2019-02-15T19:01:00.738Z,174.43
2019-02-15T19:03:32.281Z,163.30
2019-02-15T19:06:02.853Z,166.40
2019-02-15T19:08:33.246Z,158.27
2019-02-15T19:11:03.919Z,163.13
2019-02-15T19:13:34.363Z,171.77
2019-02-15T19:16:05.203Z,174.63
2019-02-15T19:18:35.887Z,163.83
2019-02-15T19:21:06.502Z,171.50
2019-02-15T19:23:36.915Z,177.87
2019-02-15T19:26:07.326Z,176.37
2019-02-15T19:28:38.177Z,171.23
2019-02-15T19:31:08.946Z,186.73
2019-02-15T19:33:39.830Z,171.83
2019-02-15T19:36:10.136Z,182.27
2019-02-15T19:38:40.578Z,176.67
2019-02-15T19:41:11.300Z,184.10
2019-02-15T19:43:41.708Z,184.93
2019-02-15T19:46:12.384Z,181.77
2019-02-15T19:48:43.009Z,191.57
2019-02-15T19:51:13.339Z,189.80
2019-02-15T19:53:44.000Z,201.33
2019-02-15T19:56:14.384Z,184.17
2019-02-15T19:58:44.972Z,183.47
2019-02-15T20:01:15.535Z,179.93
2019-02-15T20:03:45.983Z,190.97
2019-02-15T20:06:16.888Z,195.83
2019-02-15T20:08:47.330Z,192.60
2019-02-15T20:11:17.719Z,185.87
2019-02-15T20:13:48.133Z,172.87
2019-02-15T20:16:18.523Z,171.10
2019-02-15T20:18:48.935Z,194.17
2019-02-15T20:21:19.347Z,181.07
2019-02-15T20:23:50.016Z,201.67
2019-02-15T20:26:20.749Z,191.90
2019-02-15T20:28:51.160Z,196.33
2019-02-15T20:31:21.574Z,193.37
2019-02-15T20:33:51.974Z,205.03
2019-02-15T20:36:23.565Z,200.80
2019-02-15T20:38:54.112Z,179.00
2019-02-15T20:41:24.475Z,199.07
2019-02-15T20:43:55.356Z,196.80
2019-02-15T20:46:25.941Z,183.90
2019-02-15T20:49:04.741Z,205.97
2019-02-15T20:51:30.966Z,186.13
2019-02-15T20:54:01.364Z,201.37
2019-02-15T20:56:32.633Z,185.50
2019-02-15T20:59:03.044Z,224.97
2019-02-15T21:01:33.583Z,187.43
2019-02-15T21:04:04.048Z,204.97
2019-02-15T21:06:34.623Z,174.97
2019-02-15T21:09:06.294Z,200.30
2019-02-15T21:11:36.716Z,213.70
2019-02-15T21:14:07.282Z,190.00
2019-02-15T21:16:37.612Z,182.87
2019-02-15T21:19:08.128Z,199.63
2019-02-15T21:21:38.766Z,213.10
2019-02-15T21:24:09.165Z,192.00
2019-02-15T21:26:40.586Z,223.23
2019-02-15T21:29:11.174Z,208.50
2019-02-15T21:31:41.671Z,208.50
2019-02-15T21:34:12.323Z,174.97
2019-02-15T21:36:42.741Z,209.27
2019-02-15T21:39:13.237Z,214.17
2019-02-15T21:41:43.585Z,212.47
2019-02-15T21:44:15.596Z,192.43
2019-02-15T21:46:45.976Z,189.07
2019-02-15T21:49:16.376Z,199.63
2019-02-15T21:51:46.729Z,195.17
2019-02-15T21:54:17.129Z,187.50
2019-02-15T21:56:48.081Z,216.30
2019-02-15T21:59:18.687Z,172.20
2019-02-15T22:01:49.416Z,187.33
2019-02-15T22:04:20.113Z,200.17
2019-02-15T22:06:50.619Z,181.10
2019-02-15T22:09:21.007Z,176.43
2019-02-15T22:11:51.559Z,168.23
2019-02-15T22:14:22.165Z,204.43
2019-02-15T22:16:52.884Z,199.90
2019-02-15T22:19:23.324Z,197.20
2019-02-15T22:21:53.754Z,175.50
2019-02-15T22:24:24.099Z,194.33
2019-02-15T22:26:54.575Z,193.47
2019-02-15T22:29:25.033Z,207.67
2019-02-15T22:31:55.647Z,156.27
2019-02-15T22:34:25.990Z,204.83
2019-02-15T22:36:56.500Z,190.40
2019-02-15T22:39:27.078Z,180.87
2019-02-15T22:41:57.586Z,208.47
2019-02-15T22:44:28.029Z,211.27
2019-02-15T22:46:58.408Z,199.40
2019-02-15T22:49:28.860Z,207.53
2019-02-15T22:51:59.479Z,183.37
2019-02-15T22:54:29.991Z,219.60
2019-02-15T22:57:01.045Z,229.73
2019-02-15T22:59:31.654Z,223.27
2019-02-15T23:02:02.056Z,245.17
2019-02-15T23:04:32.401Z,257.50
2019-02-15T23:07:03.035Z,275.97
2019-02-15T23:09:33.681Z,298.60
2019-02-15T23:12:04.277Z,251.23
2019-02-15T23:14:35.111Z,257.70
2019-02-15T23:17:05.635Z,250.63
2019-02-15T23:19:36.994Z,286.73
2019-02-15T23:22:07.382Z,362.27
2019-02-15T23:24:37.852Z,338.33
2019-02-15T23:27:08.184Z,408.63
2019-02-15T23:29:38.654Z,421.43
2019-02-15T23:32:09.048Z,406.23
2019-02-15T23:34:39.597Z,302.07
2019-02-15T23:37:10.234Z,267.23
2019-02-15T23:39:40.632Z,349.93
2019-02-15T23:42:11.056Z,409.20
2019-02-15T23:44:41.411Z,386.10
2019-02-15T23:47:11.824Z,452.67
2019-02-15T23:49:42.194Z,452.20
2019-02-15T23:52:12.883Z,350.37
2019-02-15T23:54:43.215Z,386.03
2019-02-15T23:57:13.625Z,560.50
2019-02-15T23:59:44.239Z,464.83
