createdAt,value
2018-05-07T00:01:08.682Z,7.20
2018-05-07T00:03:37.141Z,6.83
2018-05-07T00:06:05.748Z,6.70
2018-05-07T00:08:34.164Z,6.87
2018-05-07T00:11:02.650Z,6.87
2018-05-07T00:13:31.160Z,6.80
2018-05-07T00:15:59.673Z,7.03
2018-05-07T00:18:28.152Z,6.47
2018-05-07T00:20:56.669Z,5.70
2018-05-07T00:23:25.126Z,5.57
2018-05-07T00:25:53.640Z,5.43
2018-05-07T00:28:22.127Z,5.53
2018-05-07T00:30:50.621Z,5.00
2018-05-07T00:33:19.206Z,5.57
2018-05-07T00:35:47.645Z,4.80
2018-05-07T00:38:16.114Z,4.87
2018-05-07T00:40:44.621Z,6.53
2018-05-07T00:43:13.153Z,5.13
2018-05-07T00:45:41.617Z,4.50
2018-05-07T00:48:10.057Z,4.57
2018-05-07T00:50:38.538Z,4.67
2018-05-07T00:53:07.043Z,4.83
2018-05-07T00:55:35.552Z,4.83
2018-05-07T00:58:04.059Z,4.50
2018-05-07T01:00:32.569Z,4.40
2018-05-07T01:03:01.089Z,4.43
2018-05-07T01:05:29.610Z,4.70
2018-05-07T01:07:58.088Z,4.90
2018-05-07T01:10:26.598Z,4.90
2018-05-07T01:12:55.068Z,5.20
2018-05-07T01:15:23.556Z,5.30
2018-05-07T01:17:52.029Z,5.70
2018-05-07T01:20:20.585Z,5.40
2018-05-07T01:22:49.029Z,5.60
2018-05-07T01:25:17.721Z,5.60
2018-05-07T01:27:46.237Z,6.33
2018-05-07T01:30:14.764Z,6.23
2018-05-07T01:32:43.248Z,5.83
2018-05-07T01:35:11.755Z,6.87
2018-05-07T01:37:40.197Z,6.00
2018-05-07T01:40:08.728Z,5.13
2018-05-07T01:42:37.213Z,5.27
2018-05-07T01:45:05.734Z,5.57
2018-05-07T01:47:34.224Z,6.10
2018-05-07T01:50:02.732Z,5.67
2018-05-07T01:52:31.192Z,5.70
2018-05-07T01:54:59.688Z,5.20
2018-05-07T01:57:28.145Z,4.70
2018-05-07T01:59:56.637Z,5.23
2018-05-07T02:02:25.133Z,5.70
2018-05-07T02:04:53.584Z,5.17
2018-05-07T02:07:22.076Z,5.30
2018-05-07T02:09:50.568Z,5.77
2018-05-07T02:12:19.029Z,5.17
2018-05-07T02:14:47.570Z,5.33
2018-05-07T02:17:16.016Z,5.60
2018-05-07T02:19:44.524Z,5.20
2018-05-07T02:22:13.016Z,5.83
2018-05-07T02:24:41.460Z,5.90
2018-05-07T02:27:09.949Z,5.43
2018-05-07T02:29:38.489Z,5.73
2018-05-07T02:32:07.012Z,6.47
2018-05-07T02:34:35.461Z,6.07
2018-05-07T02:37:03.941Z,6.37
2018-05-07T02:39:32.438Z,6.70
2018-05-07T02:42:00.928Z,7.17
2018-05-07T02:44:29.434Z,7.10
2018-05-07T02:46:57.935Z,7.17
2018-05-07T02:49:26.403Z,7.60
2018-05-07T02:51:54.936Z,7.60
2018-05-07T02:54:23.404Z,7.53
2018-05-07T02:56:51.912Z,9.07
2018-05-07T02:59:20.412Z,7.97
2018-05-07T03:01:48.856Z,6.73
2018-05-07T03:04:17.320Z,6.97
2018-05-07T03:06:45.829Z,7.30
2018-05-07T03:09:14.299Z,6.63
2018-05-07T03:11:42.797Z,6.70
2018-05-07T03:14:11.265Z,6.07
2018-05-07T03:16:39.768Z,6.20
2018-05-07T03:19:08.275Z,6.30
2018-05-07T03:21:36.746Z,7.17
2018-05-07T03:24:05.259Z,6.23
2018-05-07T03:26:33.760Z,6.23
2018-05-07T03:29:02.261Z,6.10
2018-05-07T03:31:30.717Z,6.33
2018-05-07T03:33:59.204Z,6.33
2018-05-07T03:36:27.684Z,6.30
2018-05-07T03:38:56.132Z,7.03
2018-05-07T03:41:24.624Z,6.33
2018-05-07T03:43:53.980Z,5.83
2018-05-07T03:46:22.512Z,5.90
2018-05-07T03:48:51.016Z,6.30
2018-05-07T03:51:19.505Z,6.30
2018-05-07T03:53:47.990Z,5.90
2018-05-07T03:56:16.454Z,6.30
2018-05-07T03:58:44.951Z,6.50
2018-05-07T04:01:13.412Z,6.07
2018-05-07T04:03:42.061Z,6.33
2018-05-07T04:06:10.528Z,6.60
2018-05-07T04:08:38.980Z,6.20
2018-05-07T04:11:07.473Z,6.03
2018-05-07T04:13:35.945Z,6.47
2018-05-07T04:16:04.411Z,6.40
2018-05-07T04:18:44.677Z,6.40
2018-05-07T04:21:14.060Z,5.77
2018-05-07T04:23:54.356Z,6.40
2018-05-07T04:26:22.872Z,6.37
2018-05-07T04:28:51.375Z,5.80
2018-05-07T04:31:19.868Z,6.07
2018-05-07T04:33:48.453Z,5.93
2018-05-07T04:36:16.952Z,6.17
2018-05-07T04:38:45.441Z,6.23
2018-05-07T04:41:13.988Z,6.20
2018-05-07T04:43:42.476Z,6.03
2018-05-07T04:46:10.968Z,6.60
2018-05-07T04:48:39.450Z,6.00
2018-05-07T04:51:08.045Z,5.73
2018-05-07T04:53:36.504Z,6.10
2018-05-07T04:56:04.964Z,6.27
2018-05-07T04:58:33.465Z,6.33
2018-05-07T05:01:01.980Z,6.03
2018-05-07T05:03:30.436Z,6.43
2018-05-07T05:05:58.924Z,6.67
2018-05-07T05:08:27.390Z,5.83
2018-05-07T05:10:55.887Z,6.20
2018-05-07T05:13:24.361Z,6.40
2018-05-07T05:15:52.877Z,6.00
2018-05-07T05:18:21.369Z,5.87
2018-05-07T05:20:49.828Z,6.40
2018-05-07T05:23:18.324Z,5.77
2018-05-07T05:25:46.819Z,6.30
2018-05-07T05:28:15.329Z,6.00
2018-05-07T05:30:43.822Z,5.80
2018-05-07T05:33:12.279Z,6.00
2018-05-07T05:35:40.823Z,6.47
2018-05-07T05:38:09.318Z,6.20
2018-05-07T05:40:37.808Z,6.20
2018-05-07T05:43:06.301Z,6.30
2018-05-07T05:45:34.769Z,6.47
2018-05-07T05:48:03.257Z,6.70
2018-05-07T05:50:31.726Z,6.13
2018-05-07T05:53:00.192Z,6.47
2018-05-07T05:55:28.680Z,6.50
2018-05-07T05:57:57.149Z,6.43
2018-05-07T06:00:25.637Z,6.73
2018-05-07T06:02:54.096Z,6.70
2018-05-07T06:05:22.589Z,6.20
2018-05-07T06:07:51.088Z,6.83
2018-05-07T06:10:19.552Z,6.83
2018-05-07T06:12:48.052Z,6.97
2018-05-07T06:15:16.541Z,7.47
2018-05-07T06:17:45.059Z,7.37
2018-05-07T06:20:13.512Z,7.27
2018-05-07T06:22:42.048Z,7.63
2018-05-07T06:25:10.544Z,8.07
2018-05-07T06:27:39.002Z,7.70
2018-05-07T06:30:07.489Z,7.63
2018-05-07T06:32:35.930Z,7.93
2018-05-07T06:35:04.461Z,7.60
2018-05-07T06:37:32.944Z,7.63
2018-05-07T06:40:01.480Z,7.90
2018-05-07T06:42:30.004Z,8.43
2018-05-07T06:44:58.553Z,8.80
2018-05-07T06:47:27.024Z,8.60
2018-05-07T06:49:55.545Z,8.80
2018-05-07T06:52:24.072Z,9.40
2018-05-07T06:54:52.528Z,8.77
2018-05-07T06:57:21.028Z,9.23
2018-05-07T06:59:49.550Z,10.17
2018-05-07T07:02:18.046Z,8.20
2018-05-07T07:04:46.509Z,9.57
2018-05-07T07:07:15.028Z,8.60
2018-05-07T07:09:43.515Z,8.77
2018-05-07T07:12:11.973Z,8.90
2018-05-07T07:14:40.461Z,7.77
2018-05-07T07:17:08.964Z,8.53
2018-05-07T07:19:37.457Z,8.63
2018-05-07T07:22:05.979Z,8.57
2018-05-07T07:24:34.452Z,8.40
2018-05-07T07:27:02.935Z,9.50
2018-05-07T07:29:31.437Z,9.27
2018-05-07T07:31:59.937Z,8.93
2018-05-07T07:34:28.405Z,8.77
2018-05-07T07:36:56.913Z,9.60
2018-05-07T07:39:25.388Z,9.27
2018-05-07T07:41:53.883Z,9.67
2018-05-07T07:44:22.340Z,8.90
2018-05-07T07:46:50.840Z,9.50
2018-05-07T07:49:19.317Z,8.77
2018-05-07T07:51:47.780Z,9.50
2018-05-07T07:54:16.300Z,9.30
2018-05-07T07:56:44.763Z,9.37
2018-05-07T07:59:13.272Z,8.97
2018-05-07T08:01:41.749Z,9.07
2018-05-07T08:04:10.322Z,8.80
2018-05-07T08:06:38.807Z,8.73
2018-05-07T08:09:07.333Z,8.17
2018-05-07T08:11:35.786Z,7.00
2018-05-07T08:14:04.335Z,6.70
2018-05-07T08:16:32.781Z,8.10
2018-05-07T08:19:01.229Z,8.77
2018-05-07T08:21:29.724Z,8.10
2018-05-07T08:23:58.185Z,6.13
2018-05-07T08:26:26.676Z,5.93
2018-05-07T08:28:55.156Z,5.90
2018-05-07T08:31:23.657Z,6.43
2018-05-07T08:33:52.126Z,5.70
2018-05-07T08:36:20.621Z,6.53
2018-05-07T08:38:49.116Z,6.53
2018-05-07T08:41:17.613Z,6.13
2018-05-07T08:43:46.068Z,6.80
2018-05-07T08:46:14.550Z,6.77
2018-05-07T08:48:43.032Z,6.60
2018-05-07T08:51:11.522Z,6.60
2018-05-07T08:53:40.146Z,6.67
2018-05-07T08:56:08.632Z,6.13
2018-05-07T08:58:37.108Z,6.83
2018-05-07T09:01:05.593Z,6.80
2018-05-07T09:03:34.112Z,7.43
2018-05-07T09:06:02.573Z,7.23
2018-05-07T09:08:31.028Z,6.50
2018-05-07T09:10:59.520Z,7.57
2018-05-07T09:13:28.031Z,7.00
2018-05-07T09:15:56.535Z,7.97
2018-05-07T09:18:24.999Z,7.60
2018-05-07T09:20:53.510Z,7.23
2018-05-07T09:23:22.053Z,5.63
2018-05-07T09:25:50.572Z,5.80
2018-05-07T09:28:19.042Z,6.30
2018-05-07T09:30:47.589Z,6.20
2018-05-07T09:33:16.034Z,5.10
2018-05-07T09:35:44.479Z,4.80
2018-05-07T09:38:12.950Z,4.70
2018-05-07T09:40:41.415Z,4.70
2018-05-07T09:43:09.931Z,4.60
2018-05-07T09:45:38.448Z,4.63
2018-05-07T09:48:06.881Z,5.07
2018-05-07T09:50:35.364Z,4.60
2018-05-07T09:53:03.856Z,4.47
2018-05-07T09:55:32.336Z,4.33
2018-05-07T09:58:04.620Z,4.50
2018-05-07T10:00:37.724Z,5.00
2018-05-07T10:03:06.267Z,5.03
2018-05-07T10:05:34.792Z,5.20
2018-05-07T10:08:03.290Z,4.63
2018-05-07T10:10:31.770Z,4.73
2018-05-07T10:13:00.201Z,4.77
2018-05-07T10:15:28.718Z,4.67
2018-05-07T10:17:57.188Z,4.60
2018-05-07T10:20:25.676Z,4.70
2018-05-07T10:22:54.198Z,5.40
2018-05-07T10:25:22.659Z,4.63
2018-05-07T10:27:51.196Z,4.40
2018-05-07T10:30:19.700Z,5.03
2018-05-07T10:32:48.184Z,4.53
2018-05-07T10:35:16.735Z,4.50
2018-05-07T10:37:45.203Z,4.40
2018-05-07T10:40:13.664Z,4.67
2018-05-07T10:42:42.338Z,4.97
2018-05-07T10:45:10.744Z,4.63
2018-05-07T10:47:39.198Z,4.80
2018-05-07T10:50:07.704Z,4.33
2018-05-07T10:52:36.172Z,4.23
2018-05-07T10:55:04.666Z,4.53
2018-05-07T10:57:33.157Z,4.73
2018-05-07T11:00:01.694Z,4.87
2018-05-07T11:02:30.172Z,4.73
2018-05-07T11:04:58.657Z,5.33
2018-05-07T11:07:27.143Z,5.17
2018-05-07T11:09:55.644Z,5.17
2018-05-07T11:12:24.090Z,5.10
2018-05-07T11:14:52.596Z,4.70
2018-05-07T11:17:21.061Z,4.40
2018-05-07T11:19:49.539Z,5.07
2018-05-07T11:22:18.054Z,4.73
2018-05-07T11:24:46.534Z,5.10
2018-05-07T11:27:15.016Z,4.63
2018-05-07T11:29:43.476Z,4.50
2018-05-07T11:32:12.016Z,4.83
2018-05-07T11:34:40.460Z,5.20
2018-05-07T11:37:08.928Z,4.73
2018-05-07T11:39:37.368Z,4.70
2018-05-07T11:42:05.867Z,4.50
2018-05-07T11:44:34.353Z,4.90
2018-05-07T11:47:02.844Z,4.43
2018-05-07T11:49:31.356Z,5.17
2018-05-07T11:51:59.845Z,5.43
2018-05-07T11:54:28.334Z,5.40
2018-05-07T11:56:56.856Z,5.53
2018-05-07T11:59:25.336Z,5.23
2018-05-07T12:01:53.836Z,5.10
2018-05-07T12:04:22.302Z,5.10
2018-05-07T12:06:50.784Z,5.17
2018-05-07T12:09:19.284Z,5.47
2018-05-07T12:11:47.739Z,5.43
2018-05-07T12:14:16.220Z,4.97
2018-05-07T12:16:44.669Z,5.67
2018-05-07T12:19:13.157Z,5.17
2018-05-07T12:21:41.612Z,5.10
2018-05-07T12:24:10.127Z,5.87
2018-05-07T12:26:38.644Z,5.23
2018-05-07T12:29:07.108Z,5.47
2018-05-07T12:31:35.713Z,5.50
2018-05-07T12:34:04.085Z,5.23
2018-05-07T12:36:32.561Z,5.20
2018-05-07T12:39:01.013Z,4.97
2018-05-07T12:41:29.516Z,5.00
2018-05-07T12:43:57.997Z,5.50
2018-05-07T12:46:26.477Z,5.17
2018-05-07T12:48:54.968Z,4.90
2018-05-07T12:51:23.432Z,5.77
2018-05-07T12:53:51.933Z,4.97
2018-05-07T12:56:20.420Z,5.20
2018-05-07T12:58:49.036Z,5.50
2018-05-07T13:01:17.521Z,5.63
2018-05-07T13:03:45.972Z,5.53
2018-05-07T13:06:14.456Z,5.10
2018-05-07T13:08:42.969Z,4.83
2018-05-07T13:11:11.412Z,5.30
2018-05-07T13:13:39.899Z,5.57
2018-05-07T13:16:08.385Z,4.80
2018-05-07T13:18:36.892Z,5.50
2018-05-07T13:21:05.352Z,5.30
2018-05-07T13:23:33.889Z,4.80
2018-05-07T13:26:02.352Z,5.20
2018-05-07T13:28:30.844Z,5.23
2018-05-07T13:30:59.380Z,5.40
2018-05-07T13:33:27.875Z,5.50
2018-05-07T13:35:56.397Z,5.60
2018-05-07T13:38:24.896Z,5.33
2018-05-07T13:40:53.365Z,5.33
2018-05-07T13:43:21.860Z,5.40
2018-05-07T13:45:50.329Z,5.70
2018-05-07T13:48:18.848Z,5.67
2018-05-07T13:50:47.305Z,5.57
2018-05-07T13:53:15.741Z,5.60
2018-05-07T13:55:44.238Z,5.00
2018-05-07T13:58:12.740Z,5.33
2018-05-07T14:00:41.237Z,5.20
2018-05-07T14:03:09.705Z,5.90
2018-05-07T14:05:38.205Z,5.40
2018-05-07T14:08:06.697Z,5.53
2018-05-07T14:10:35.201Z,5.03
2018-05-07T14:13:03.652Z,5.37
2018-05-07T14:15:32.115Z,5.67
2018-05-07T14:18:00.629Z,5.83
2018-05-07T14:20:29.135Z,4.80
2018-05-07T14:22:57.640Z,5.17
2018-05-07T14:25:26.136Z,5.47
2018-05-07T14:27:54.653Z,5.60
2018-05-07T14:30:23.080Z,5.37
2018-05-07T14:32:51.529Z,5.60
2018-05-07T14:35:20.054Z,5.63
2018-05-07T14:37:48.492Z,5.53
2018-05-07T14:40:17.016Z,5.43
2018-05-07T14:42:45.520Z,5.50
2018-05-07T14:45:14.037Z,5.57
2018-05-07T14:47:42.496Z,5.50
2018-05-07T14:50:10.982Z,5.30
2018-05-07T14:52:39.465Z,5.63
2018-05-07T14:55:07.977Z,5.40
2018-05-07T14:57:36.440Z,5.30
2018-05-07T15:00:04.952Z,5.53
2018-05-07T15:02:33.468Z,5.47
2018-05-07T15:05:01.906Z,5.23
2018-05-07T15:07:30.364Z,5.33
2018-05-07T15:09:58.872Z,5.37
2018-05-07T15:12:27.328Z,5.60
2018-05-07T15:14:55.816Z,5.43
2018-05-07T15:17:24.271Z,5.13
2018-05-07T15:19:52.753Z,5.30
2018-05-07T15:22:21.248Z,5.40
2018-05-07T15:24:49.758Z,5.03
2018-05-07T15:27:18.263Z,5.70
2018-05-07T15:29:46.771Z,4.97
2018-05-07T15:32:15.254Z,5.57
2018-05-07T15:34:43.755Z,5.70
2018-05-07T15:37:12.247Z,5.47
2018-05-07T15:39:40.760Z,5.40
2018-05-07T15:42:09.269Z,5.50
2018-05-07T15:44:37.725Z,5.63
2018-05-07T15:47:06.240Z,5.50
2018-05-07T15:49:34.696Z,5.43
2018-05-07T15:52:03.200Z,5.33
2018-05-07T15:54:31.704Z,5.70
2018-05-07T15:57:00.208Z,5.43
2018-05-07T15:59:28.672Z,5.40
2018-05-07T16:01:57.136Z,5.20
2018-05-07T16:04:25.646Z,5.47
2018-05-07T16:06:54.143Z,6.10
2018-05-07T16:09:22.629Z,5.80
2018-05-07T16:11:51.117Z,6.17
2018-05-07T16:14:19.581Z,5.70
2018-05-07T16:16:48.096Z,5.30
2018-05-07T16:19:16.600Z,5.20
2018-05-07T16:21:45.209Z,5.70
2018-05-07T16:24:13.604Z,5.77
2018-05-07T16:26:42.099Z,6.37
2018-05-07T16:29:10.570Z,5.67
2018-05-07T16:31:39.073Z,6.00
2018-05-07T16:34:07.529Z,5.83
2018-05-07T16:36:36.004Z,5.97
2018-05-07T16:39:04.549Z,5.40
2018-05-07T16:41:33.008Z,6.03
2018-05-07T16:44:01.456Z,6.00
2018-05-07T16:46:30.005Z,6.13
2018-05-07T16:48:58.558Z,6.17
2018-05-07T16:51:27.036Z,5.90
2018-05-07T16:53:55.493Z,6.50
2018-05-07T16:56:23.984Z,6.27
2018-05-07T16:58:52.481Z,6.40
2018-05-07T17:01:21.007Z,6.20
2018-05-07T17:03:49.504Z,6.00
2018-05-07T17:06:17.977Z,5.70
2018-05-07T17:08:46.495Z,5.70
2018-05-07T17:11:14.985Z,6.40
2018-05-07T17:13:43.491Z,5.90
2018-05-07T17:16:11.953Z,5.70
2018-05-07T17:18:40.440Z,6.07
2018-05-07T17:21:08.939Z,5.93
2018-05-07T17:23:37.444Z,6.10
2018-05-07T17:26:05.898Z,5.83
2018-05-07T17:28:34.376Z,6.30
2018-05-07T17:31:02.886Z,7.70
2018-05-07T17:33:31.386Z,7.77
2018-05-07T17:35:59.894Z,6.63
2018-05-07T17:38:28.357Z,6.77
2018-05-07T17:40:56.871Z,7.00
2018-05-07T17:43:25.369Z,7.57
2018-05-07T17:46:05.500Z,7.80
2018-05-07T17:48:45.626Z,8.30
2018-05-07T17:51:14.120Z,7.97
2018-05-07T17:53:42.608Z,8.03
2018-05-07T17:56:11.225Z,7.77
2018-05-07T17:58:39.633Z,8.37
2018-05-07T18:01:08.085Z,8.43
2018-05-07T18:03:36.599Z,8.70
2018-05-07T18:06:05.095Z,8.43
2018-05-07T18:08:33.538Z,8.97
2018-05-07T18:11:02.044Z,8.93
2018-05-07T18:13:30.505Z,8.23
2018-05-07T18:15:58.980Z,8.17
2018-05-07T18:18:27.458Z,8.20
2018-05-07T18:20:55.946Z,8.83
2018-05-07T18:23:24.432Z,8.30
2018-05-07T18:25:52.932Z,8.50
2018-05-07T18:28:21.384Z,8.03
2018-05-07T18:30:49.888Z,8.27
2018-05-07T18:33:18.350Z,8.53
2018-05-07T18:35:46.845Z,7.23
2018-05-07T18:38:15.328Z,8.00
2018-05-07T18:40:43.772Z,8.00
2018-05-07T18:43:12.245Z,8.47
2018-05-07T18:45:40.733Z,8.37
2018-05-07T18:48:09.231Z,8.33
2018-05-07T18:50:37.696Z,9.30
2018-05-07T18:53:06.148Z,7.97
2018-05-07T18:55:34.680Z,8.03
2018-05-07T18:58:03.182Z,8.57
2018-05-07T19:00:31.693Z,9.67
2018-05-07T19:03:00.184Z,9.77
2018-05-07T19:05:28.660Z,9.47
2018-05-07T19:07:57.160Z,9.03
2018-05-07T19:10:25.613Z,9.63
2018-05-07T19:12:54.117Z,9.77
2018-05-07T19:15:22.592Z,9.17
2018-05-07T19:17:51.113Z,8.83
2018-05-07T19:20:19.614Z,8.80
2018-05-07T19:22:48.062Z,8.67
2018-05-07T19:25:16.585Z,9.33
2018-05-07T19:27:45.053Z,9.73
2018-05-07T19:30:13.556Z,10.40
2018-05-07T19:32:42.037Z,10.40
2018-05-07T19:35:10.518Z,9.50
2018-05-07T19:37:38.986Z,10.03
2018-05-07T19:40:07.508Z,11.00
2018-05-07T19:42:35.982Z,10.13
2018-05-07T19:45:04.501Z,10.67
2018-05-07T19:47:32.971Z,9.33
2018-05-07T19:50:01.442Z,9.50
2018-05-07T19:52:29.980Z,8.67
2018-05-07T19:54:58.558Z,9.20
2018-05-07T19:57:26.993Z,8.83
2018-05-07T19:59:55.489Z,8.33
2018-05-07T20:02:23.997Z,8.23
2018-05-07T20:04:52.469Z,8.93
2018-05-07T20:07:20.972Z,9.63
2018-05-07T20:09:49.445Z,11.93
2018-05-07T20:12:18.020Z,13.20
2018-05-07T20:14:46.524Z,13.10
2018-05-07T20:17:15.002Z,13.53
2018-05-07T20:19:43.512Z,11.47
2018-05-07T20:22:11.988Z,10.67
2018-05-07T20:24:40.494Z,9.07
2018-05-07T20:27:08.952Z,9.80
2018-05-07T20:29:37.436Z,8.10
2018-05-07T20:32:05.896Z,8.00
2018-05-07T20:34:34.398Z,8.80
2018-05-07T20:37:02.845Z,8.17
2018-05-07T20:39:31.328Z,8.50
2018-05-07T20:41:59.769Z,8.63
2018-05-07T20:44:28.268Z,8.70
2018-05-07T20:46:56.756Z,8.80
2018-05-07T20:49:25.207Z,8.87
2018-05-07T20:51:53.695Z,8.53
2018-05-07T20:54:22.190Z,9.10
2018-05-07T20:56:50.657Z,8.17
2018-05-07T20:59:19.171Z,7.93
2018-05-07T21:01:47.705Z,7.20
2018-05-07T21:04:16.192Z,7.80
2018-05-07T21:06:44.639Z,6.80
2018-05-07T21:09:13.148Z,7.27
2018-05-07T21:11:41.646Z,7.30
2018-05-07T21:14:10.113Z,6.63
2018-05-07T21:16:38.615Z,7.20
2018-05-07T21:19:07.097Z,6.70
2018-05-07T21:21:35.610Z,7.33
2018-05-07T21:24:04.080Z,7.43
2018-05-07T21:26:32.614Z,7.60
2018-05-07T21:29:01.069Z,7.50
2018-05-07T21:31:29.599Z,7.10
2018-05-07T21:33:58.064Z,7.10
2018-05-07T21:36:26.513Z,7.30
2018-05-07T21:38:54.996Z,7.63
2018-05-07T21:41:23.461Z,6.87
2018-05-07T21:43:51.957Z,7.10
2018-05-07T21:46:20.465Z,6.80
2018-05-07T21:48:48.952Z,7.07
2018-05-07T21:51:17.448Z,6.70
2018-05-07T21:53:45.908Z,7.50
2018-05-07T21:56:14.401Z,7.23
2018-05-07T21:58:42.870Z,7.47
2018-05-07T22:01:11.320Z,6.90
2018-05-07T22:03:39.815Z,7.63
2018-05-07T22:06:08.320Z,6.90
2018-05-07T22:08:36.786Z,6.67
2018-05-07T22:11:05.289Z,6.43
2018-05-07T22:13:33.736Z,6.60
2018-05-07T22:16:02.199Z,6.87
2018-05-07T22:18:30.685Z,6.30
2018-05-07T22:20:59.123Z,6.57
2018-05-07T22:23:27.611Z,6.37
2018-05-07T22:25:56.081Z,6.30
2018-05-07T22:28:24.598Z,6.63
2018-05-07T22:30:53.060Z,6.50
2018-05-07T22:33:21.582Z,6.20
2018-05-07T22:35:50.088Z,6.43
2018-05-07T22:38:18.567Z,6.57
2018-05-07T22:40:47.050Z,6.73
2018-05-07T22:43:15.496Z,6.43
2018-05-07T22:45:44.017Z,6.37
2018-05-07T22:48:12.538Z,6.07
2018-05-07T22:50:41.025Z,6.13
2018-05-07T22:53:09.521Z,6.77
2018-05-07T22:55:38.021Z,6.83
2018-05-07T22:58:06.480Z,6.83
2018-05-07T23:00:34.984Z,7.07
2018-05-07T23:03:03.594Z,6.73
2018-05-07T23:05:32.151Z,7.40
2018-05-07T23:08:00.608Z,6.50
2018-05-07T23:10:29.121Z,6.93
2018-05-07T23:12:57.620Z,7.30
2018-05-07T23:15:26.116Z,6.93
2018-05-07T23:17:54.604Z,6.97
2018-05-07T23:20:23.096Z,7.37
2018-05-07T23:22:51.593Z,7.40
2018-05-07T23:25:20.071Z,7.40
2018-05-07T23:27:48.581Z,7.37
2018-05-07T23:30:17.032Z,6.90
2018-05-07T23:32:45.525Z,7.10
2018-05-07T23:35:13.988Z,7.43
2018-05-07T23:37:42.505Z,7.00
2018-05-07T23:40:11.017Z,7.17
2018-05-07T23:42:39.468Z,7.87
2018-05-07T23:45:07.965Z,7.90
2018-05-07T23:47:36.448Z,7.83
2018-05-07T23:50:04.933Z,7.87
2018-05-07T23:52:33.493Z,8.00
2018-05-07T23:55:01.970Z,7.73
2018-05-07T23:57:30.474Z,7.80
2018-05-07T23:59:58.975Z,7.87
