createdAt,value
2022-10-17T00:00:02.522Z,12.50
2022-10-17T00:02:36.509Z,11.90
2022-10-17T00:05:08.634Z,15.50
2022-10-17T00:07:39.958Z,14.70
2022-10-17T00:10:11.692Z,12.70
2022-10-17T00:12:43.346Z,11.30
2022-10-17T00:15:19.392Z,15.20
2022-10-17T00:17:50.964Z,11.40
2022-10-17T00:20:22.448Z,16.10
2022-10-17T00:22:53.781Z,15.20
2022-10-17T00:25:25.373Z,16.50
2022-10-17T00:27:56.767Z,16.30
2022-10-17T00:30:28.130Z,16.20
2022-10-17T00:32:59.580Z,12.50
2022-10-17T00:35:30.943Z,14.70
2022-10-17T00:38:02.306Z,20.20
2022-10-17T00:40:33.611Z,11.10
2022-10-17T00:43:05.017Z,13.50
2022-10-17T00:45:36.424Z,14.00
2022-10-17T00:48:11.112Z,15.10
2022-10-17T00:50:45.902Z,16.60
2022-10-17T00:53:18.193Z,15.00
2022-10-17T00:55:52.883Z,14.80
2022-10-17T00:58:24.714Z,9.00
2022-10-17T01:00:56.159Z,12.50
2022-10-17T01:03:27.749Z,11.90
2022-10-17T01:05:59.841Z,16.00
2022-10-17T01:08:31.366Z,12.70
2022-10-17T01:11:13.254Z,15.30
2022-10-17T01:13:50.994Z,15.30
2022-10-17T01:16:33.766Z,11.80
2022-10-17T01:19:30.720Z,15.50
2022-10-17T01:22:08.842Z,14.60
2022-10-17T01:24:57.565Z,9.60
2022-10-17T01:28:01.494Z,19.80
2022-10-17T01:31:05.804Z,12.50
2022-10-17T01:33:46.972Z,11.50
2022-10-17T01:36:30.338Z,12.30
2022-10-17T01:39:12.204Z,12.60
2022-10-17T01:41:48.232Z,18.70
2022-10-17T01:44:24.805Z,13.70
2022-10-17T01:47:02.805Z,11.50
2022-10-17T01:49:37.254Z,10.80
2022-10-17T01:52:13.952Z,10.20
2022-10-17T01:54:49.579Z,10.20
2022-10-17T01:57:27.435Z,12.00
2022-10-17T01:59:59.864Z,15.00
2022-10-17T02:02:32.553Z,13.80
2022-10-17T02:05:05.492Z,12.10
2022-10-17T02:07:36.718Z,11.20
2022-10-17T02:10:18.153Z,13.00
2022-10-17T02:12:56.323Z,14.10
2022-10-17T02:15:56.561Z,10.10
2022-10-17T02:18:42.950Z,11.90
2022-10-17T02:21:21.442Z,12.80
2022-10-17T02:23:57.442Z,14.10
2022-10-17T02:26:35.210Z,18.20
2022-10-17T02:29:11.405Z,13.80
2022-10-17T02:31:47.335Z,14.00
2022-10-17T02:34:23.116Z,12.50
2022-10-17T02:36:57.736Z,13.10
2022-10-17T02:39:32.157Z,13.60
2022-10-17T02:42:08.746Z,10.40
2022-10-17T02:44:44.939Z,11.60
2022-10-17T02:47:23.515Z,14.70
2022-10-17T02:49:57.263Z,15.80
2022-10-17T02:52:33.541Z,14.90
2022-10-17T02:55:12.398Z,15.80
2022-10-17T02:57:47.617Z,9.90
2022-10-17T03:00:20.523Z,15.70
2022-10-17T03:02:54.091Z,12.80
2022-10-17T03:05:27.631Z,10.60
2022-10-17T03:07:59.793Z,12.90
2022-10-17T03:10:31.164Z,12.70
2022-10-17T03:13:02.380Z,11.60
2022-10-17T03:15:39.418Z,12.50
2022-10-17T03:18:11.184Z,15.20
2022-10-17T03:20:42.674Z,15.50
2022-10-17T03:23:14.183Z,13.80
2022-10-17T03:25:45.601Z,15.90
2022-10-17T03:28:18.414Z,11.90
2022-10-17T03:30:50.022Z,10.70
2022-10-17T03:33:21.398Z,15.40
2022-10-17T03:35:52.749Z,10.20
2022-10-17T03:38:24.147Z,12.50
2022-10-17T03:40:59.536Z,13.50
2022-10-17T03:43:31.731Z,11.30
2022-10-17T03:46:03.927Z,12.80
2022-10-17T03:48:36.024Z,13.70
2022-10-17T03:51:10.454Z,11.40
2022-10-17T03:53:46.530Z,13.20
2022-10-17T03:56:20.035Z,12.90
2022-10-17T03:58:58.600Z,12.70
2022-10-17T04:01:31.387Z,10.90
2022-10-17T04:04:03.822Z,14.60
2022-10-17T04:06:37.457Z,12.10
2022-10-17T04:09:09.462Z,18.20
2022-10-17T04:11:46.706Z,15.30
2022-10-17T04:14:18.245Z,13.90
2022-10-17T04:16:50.345Z,12.40
2022-10-17T04:19:26.067Z,14.20
2022-10-17T04:21:57.426Z,12.50
2022-10-17T04:24:29.068Z,12.60
2022-10-17T04:27:10.285Z,8.70
2022-10-17T04:29:45.445Z,14.10
2022-10-17T04:32:27.245Z,13.90
2022-10-17T04:35:13.506Z,11.40
2022-10-17T04:37:48.998Z,13.50
2022-10-17T04:40:22.481Z,14.50
2022-10-17T04:42:55.422Z,10.50
2022-10-17T04:45:31.320Z,12.10
2022-10-17T04:48:06.931Z,12.10
2022-10-17T04:50:39.042Z,11.20
2022-10-17T04:53:34.158Z,13.70
2022-10-17T04:56:11.790Z,12.50
2022-10-17T04:58:44.008Z,11.90
2022-10-17T05:01:17.817Z,10.00
2022-10-17T05:03:51.865Z,8.10
2022-10-17T05:06:26.036Z,11.80
2022-10-17T05:09:12.028Z,11.50
2022-10-17T05:11:45.014Z,11.10
2022-10-17T05:14:18.505Z,13.10
2022-10-17T05:16:50.067Z,10.00
2022-10-17T05:19:21.532Z,10.20
2022-10-17T05:21:54.814Z,8.20
2022-10-17T05:24:26.292Z,11.80
2022-10-17T05:26:58.232Z,9.60
2022-10-17T05:29:29.833Z,8.40
2022-10-17T05:32:08.383Z,10.50
2022-10-17T05:34:40.002Z,10.40
2022-10-17T05:37:11.294Z,11.80
2022-10-17T05:39:43.954Z,8.80
2022-10-17T05:42:17.950Z,8.60
2022-10-17T05:44:50.871Z,9.60
2022-10-17T05:47:23.431Z,14.40
2022-10-17T05:49:54.681Z,11.00
2022-10-17T05:52:34.194Z,10.60
2022-10-17T05:55:12.330Z,10.80
2022-10-17T05:57:43.988Z,9.70
2022-10-17T06:00:18.840Z,11.90
2022-10-17T06:02:54.767Z,5.60
2022-10-17T06:05:27.667Z,8.00
2022-10-17T06:08:02.123Z,7.40
2022-10-17T06:10:36.981Z,6.90
2022-10-17T06:13:08.409Z,11.50
2022-10-17T06:15:40.111Z,8.10
2022-10-17T06:18:13.196Z,6.60
2022-10-17T06:20:46.148Z,8.40
2022-10-17T06:23:20.177Z,9.70
2022-10-17T06:26:03.598Z,9.30
2022-10-17T06:28:36.759Z,8.00
2022-10-17T06:31:13.036Z,8.00
2022-10-17T06:33:45.438Z,10.40
2022-10-17T06:36:17.877Z,8.60
2022-10-17T06:38:49.765Z,9.50
2022-10-17T06:41:26.637Z,5.70
2022-10-17T06:43:58.683Z,7.90
2022-10-17T06:47:02.591Z,6.80
2022-10-17T06:49:34.478Z,10.10
2022-10-17T06:52:23.467Z,8.50
2022-10-17T06:55:16.930Z,8.00
2022-10-17T06:58:10.333Z,6.00
2022-10-17T07:00:47.734Z,7.80
2022-10-17T07:03:18.989Z,7.30
2022-10-17T07:05:56.284Z,6.70
2022-10-17T07:08:28.077Z,8.10
2022-10-17T07:11:00.290Z,7.90
2022-10-17T07:13:34.427Z,8.20
2022-10-17T07:16:08.646Z,6.30
2022-10-17T07:18:40.970Z,9.90
2022-10-17T07:21:12.645Z,8.80
2022-10-17T07:23:44.813Z,10.70
2022-10-17T07:26:18.531Z,7.50
2022-10-17T07:28:55.285Z,7.00
2022-10-17T07:31:34.646Z,12.10
2022-10-17T07:34:06.238Z,3.80
2022-10-17T07:36:37.522Z,8.50
2022-10-17T07:39:10.224Z,7.30
2022-10-17T07:41:42.371Z,4.40
2022-10-17T07:44:15.501Z,6.50
2022-10-17T07:46:50.420Z,8.20
2022-10-17T07:49:22.620Z,7.90
2022-10-17T07:51:53.843Z,7.60
2022-10-17T07:54:25.743Z,6.80
2022-10-17T07:56:57.378Z,8.70
2022-10-17T07:59:28.583Z,4.60
2022-10-17T08:01:59.850Z,6.70
2022-10-17T08:04:31.483Z,6.50
2022-10-17T08:07:18.423Z,9.40
2022-10-17T08:09:52.393Z,8.40
2022-10-17T08:12:24.470Z,5.70
2022-10-17T08:14:55.924Z,6.00
2022-10-17T08:17:27.634Z,10.20
2022-10-17T08:19:58.943Z,7.60
2022-10-17T08:22:30.896Z,7.30
2022-10-17T08:25:03.141Z,6.30
2022-10-17T08:27:35.996Z,10.10
2022-10-17T08:30:08.593Z,8.20
2022-10-17T08:32:40.382Z,4.90
2022-10-17T08:35:12.560Z,6.90
2022-10-17T08:37:44.571Z,10.00
2022-10-17T08:40:22.666Z,6.90
2022-10-17T08:43:09.656Z,6.40
2022-10-17T08:45:47.523Z,7.90
2022-10-17T08:48:24.724Z,6.30
2022-10-17T08:50:58.207Z,6.40
2022-10-17T08:53:35.057Z,6.30
2022-10-17T08:56:19.838Z,7.00
2022-10-17T08:58:59.555Z,6.90
2022-10-17T09:01:38.868Z,9.60
2022-10-17T09:04:39.278Z,10.30
2022-10-17T09:07:18.321Z,5.00
2022-10-17T09:09:56.949Z,5.90
2022-10-17T09:12:38.950Z,6.80
2022-10-17T09:15:39.188Z,5.70
2022-10-17T09:20:51.875Z,5.80
2022-10-17T09:23:27.420Z,5.50
2022-10-17T09:26:12.349Z,11.90
2022-10-17T09:28:45.921Z,7.10
2022-10-17T09:31:22.008Z,6.40
2022-10-17T09:33:57.279Z,5.50
2022-10-17T09:36:34.196Z,6.70
2022-10-17T09:39:13.470Z,7.10
2022-10-17T09:41:49.661Z,9.40
2022-10-17T09:44:23.480Z,8.30
2022-10-17T09:47:14.290Z,7.40
2022-10-17T09:49:47.621Z,7.20
2022-10-17T09:52:22.794Z,11.50
2022-10-17T09:54:57.588Z,8.90
2022-10-17T09:57:28.981Z,6.30
2022-10-17T10:00:03.474Z,5.70
2022-10-17T10:02:44.775Z,5.80
2022-10-17T10:05:21.724Z,6.70
2022-10-17T10:08:06.685Z,9.90
2022-10-17T10:10:37.951Z,5.00
2022-10-17T10:13:20.357Z,5.80
2022-10-17T10:15:52.768Z,6.60
2022-10-17T10:18:36.627Z,7.70
2022-10-17T10:21:12.229Z,9.20
2022-10-17T10:23:45.334Z,6.40
2022-10-17T10:26:27.791Z,7.10
2022-10-17T10:29:02.334Z,7.00
2022-10-17T10:31:36.520Z,9.20
2022-10-17T10:34:20.546Z,11.60
2022-10-17T10:37:17.679Z,5.80
2022-10-17T10:39:51.999Z,8.50
2022-10-17T10:42:27.925Z,6.50
2022-10-17T10:45:04.068Z,7.00
2022-10-17T10:47:35.696Z,6.00
2022-10-17T10:50:29.159Z,5.70
2022-10-17T10:53:20.127Z,5.00
2022-10-17T10:55:55.663Z,7.90
2022-10-17T10:58:38.919Z,7.00
2022-10-17T11:01:21.775Z,4.80
2022-10-17T11:04:14.187Z,6.00
2022-10-17T11:06:48.978Z,7.30
2022-10-17T11:09:33.867Z,4.30
2022-10-17T11:12:12.328Z,5.80
2022-10-17T11:14:50.966Z,7.20
2022-10-17T11:17:34.048Z,5.80
2022-10-17T11:20:16.317Z,7.50
2022-10-17T11:22:50.796Z,7.80
2022-10-17T11:25:33.424Z,6.10
2022-10-17T11:28:06.253Z,7.50
2022-10-17T11:33:57.725Z,7.30
2022-10-17T11:36:29.805Z,5.50
2022-10-17T11:39:02.550Z,4.60
2022-10-17T11:41:38.848Z,6.30
2022-10-17T11:44:23.604Z,5.10
2022-10-17T11:46:57.066Z,3.90
2022-10-17T11:49:32.046Z,4.80
2022-10-17T11:52:37.428Z,7.70
2022-10-17T11:55:14.134Z,6.80
2022-10-17T11:57:55.635Z,4.30
2022-10-17T12:00:40.796Z,5.70
2022-10-17T12:03:29.853Z,4.70
2022-10-17T12:06:04.156Z,5.30
2022-10-17T12:08:39.602Z,5.00
2022-10-17T12:11:23.515Z,4.40
2022-10-17T12:13:55.720Z,7.50
2022-10-17T12:16:50.881Z,4.60
2022-10-17T12:19:34.362Z,8.70
2022-10-17T12:22:19.848Z,4.10
2022-10-17T12:24:57.542Z,4.70
2022-10-17T12:27:38.119Z,6.20
2022-10-17T12:30:25.996Z,2.60
2022-10-17T12:33:06.487Z,4.70
2022-10-17T12:35:38.158Z,3.80
2022-10-17T12:38:24.938Z,5.20
2022-10-17T12:41:01.323Z,3.30
2022-10-17T12:43:48.567Z,4.30
2022-10-17T12:46:55.460Z,3.10
2022-10-17T12:49:54.372Z,5.60
2022-10-17T12:52:53.847Z,3.90
2022-10-17T12:55:25.795Z,3.80
2022-10-17T12:57:59.596Z,3.60
2022-10-17T13:00:35.951Z,5.10
2022-10-17T13:03:13.070Z,4.60
2022-10-17T13:05:45.855Z,4.90
2022-10-17T13:08:19.510Z,4.80
2022-10-17T13:10:52.432Z,4.90
2022-10-17T13:13:25.475Z,5.00
2022-10-17T13:15:55.383Z,6.00
2022-10-17T13:18:27.223Z,6.30
2022-10-17T13:20:58.605Z,7.60
2022-10-17T13:23:31.596Z,3.70
2022-10-17T13:26:17.169Z,4.00
2022-10-17T13:28:46.119Z,7.30
2022-10-17T13:31:30.776Z,6.00
2022-10-17T13:34:01.836Z,4.50
2022-10-17T13:36:32.774Z,5.20
2022-10-17T13:39:07.627Z,4.80
2022-10-17T13:41:38.238Z,4.80
2022-10-17T13:44:13.908Z,8.60
2022-10-17T13:46:43.009Z,6.10
2022-10-17T13:49:25.740Z,7.10
2022-10-17T13:51:58.296Z,4.70
2022-10-17T13:54:37.430Z,4.90
2022-10-17T13:57:16.643Z,5.00
2022-10-17T14:02:19.253Z,6.10
2022-10-17T14:05:15.658Z,3.80
2022-10-17T14:08:09.547Z,2.50
2022-10-17T14:10:32.715Z,5.60
2022-10-17T14:13:03.752Z,5.40
2022-10-17T14:15:34.707Z,10.10
2022-10-17T14:18:07.777Z,8.00
2022-10-17T14:26:11.924Z,9.70
2022-10-17T14:28:41.843Z,6.90
2022-10-17T14:31:22.076Z,5.90
2022-10-17T14:33:51.994Z,5.30
2022-10-17T14:36:29.426Z,7.60
2022-10-17T14:38:58.796Z,4.50
2022-10-17T14:41:42.557Z,6.70
2022-10-17T14:44:20.709Z,7.90
2022-10-17T14:46:52.785Z,5.70
2022-10-17T14:49:27.494Z,5.40
2022-10-17T14:52:30.676Z,7.50
2022-10-17T14:55:12.551Z,4.90
2022-10-17T14:57:45.483Z,7.00
2022-10-17T15:00:18.675Z,6.80
2022-10-17T15:02:48.286Z,9.60
2022-10-17T15:05:17.180Z,8.60
2022-10-17T15:07:45.901Z,5.70
2022-10-17T15:10:34.977Z,6.10
2022-10-17T15:13:26.625Z,9.50
2022-10-17T15:15:53.250Z,8.20
2022-10-17T15:18:21.785Z,4.70
2022-10-17T15:20:56.272Z,7.70
2022-10-17T15:23:35.185Z,7.40
2022-10-17T15:26:03.702Z,9.00
2022-10-17T15:28:32.325Z,9.30
2022-10-17T15:31:01.183Z,9.30
2022-10-17T15:33:29.654Z,7.20
2022-10-17T15:38:31.600Z,7.50
2022-10-17T15:41:00.128Z,9.30
2022-10-17T15:43:28.683Z,7.20
2022-10-17T15:45:57.189Z,6.30
2022-10-17T15:48:31.046Z,7.30
2022-10-17T15:51:00.276Z,9.60
2022-10-17T15:53:28.771Z,7.90
2022-10-17T15:55:58.063Z,5.50
2022-10-17T15:58:28.769Z,5.00
2022-10-17T16:00:57.287Z,10.50
2022-10-17T16:03:27.681Z,7.60
2022-10-17T16:05:56.207Z,15.70
2022-10-17T16:08:25.392Z,22.20
2022-10-17T16:10:54.042Z,12.70
2022-10-17T16:13:24.864Z,10.10
2022-10-17T16:15:53.438Z,5.20
2022-10-17T16:18:21.999Z,7.30
2022-10-17T16:20:50.698Z,4.70
2022-10-17T16:23:19.254Z,8.20
2022-10-17T16:25:47.880Z,8.00
2022-10-17T16:28:16.384Z,9.90
2022-10-17T16:30:45.655Z,7.80
2022-10-17T16:33:14.471Z,8.80
2022-10-17T16:35:45.138Z,9.90
2022-10-17T16:38:13.649Z,10.70
2022-10-17T16:40:42.362Z,7.70
2022-10-17T16:43:12.604Z,8.50
2022-10-17T16:48:10.479Z,8.80
2022-10-17T16:50:40.822Z,12.40
2022-10-17T16:53:09.962Z,12.90
2022-10-17T16:55:38.741Z,8.20
2022-10-17T16:58:09.798Z,7.40
2022-10-17T17:00:39.791Z,13.80
2022-10-17T17:03:08.555Z,9.90
2022-10-17T17:05:37.070Z,13.10
2022-10-17T17:08:09.090Z,7.80
2022-10-17T17:10:45.911Z,10.30
2022-10-17T17:13:14.432Z,7.40
2022-10-17T17:15:43.040Z,6.60
2022-10-17T17:18:13.602Z,7.50
2022-10-17T17:20:42.418Z,7.80
2022-10-17T17:23:15.112Z,8.70
2022-10-17T17:25:44.971Z,12.20
2022-10-17T17:28:13.647Z,14.20
2022-10-17T17:30:42.159Z,13.70
2022-10-17T17:33:11.267Z,14.60
2022-10-17T17:35:40.572Z,16.90
2022-10-17T17:38:09.156Z,16.10
2022-10-17T17:40:48.053Z,17.90
2022-10-17T17:43:19.456Z,16.40
2022-10-17T17:45:48.518Z,16.40
2022-10-17T17:48:17.371Z,13.60
2022-10-17T17:50:46.511Z,11.40
2022-10-17T17:53:16.878Z,9.80
2022-10-17T17:58:14.003Z,8.50
2022-10-17T18:00:42.878Z,9.00
2022-10-17T18:03:11.673Z,10.60
2022-10-17T18:05:41.695Z,7.40
2022-10-17T18:08:10.230Z,8.30
2022-10-17T18:10:38.771Z,9.30
2022-10-17T18:13:07.366Z,12.80
2022-10-17T18:15:35.878Z,10.70
2022-10-17T18:18:04.429Z,15.70
2022-10-17T18:20:32.944Z,11.40
2022-10-17T18:23:04.153Z,13.50
2022-10-17T18:25:33.127Z,15.10
2022-10-17T18:28:01.830Z,13.50
2022-10-17T18:30:33.746Z,15.10
2022-10-17T18:33:03.247Z,15.40
2022-10-17T18:35:36.849Z,10.50
2022-10-17T18:38:05.440Z,14.40
2022-10-17T18:40:34.158Z,14.50
2022-10-17T18:43:02.786Z,12.50
2022-10-17T18:45:31.467Z,20.10
2022-10-17T18:48:00.088Z,19.10
2022-10-17T18:50:28.606Z,19.20
2022-10-17T18:52:57.545Z,18.30
2022-10-17T18:55:26.328Z,16.30
2022-10-17T18:57:54.950Z,18.50
2022-10-17T19:00:23.808Z,13.10
2022-10-17T19:02:52.650Z,15.20
2022-10-17T19:05:21.301Z,16.30
2022-10-17T19:07:49.864Z,14.00
2022-10-17T19:10:18.546Z,17.90
2022-10-17T19:12:47.249Z,16.10
2022-10-17T19:15:16.223Z,20.50
2022-10-17T19:17:44.924Z,18.50
2022-10-17T19:20:13.657Z,19.50
2022-10-17T19:22:42.288Z,19.60
2022-10-17T19:25:11.387Z,15.80
2022-10-17T19:27:39.928Z,15.40
2022-10-17T19:30:12.117Z,15.40
2022-10-17T19:32:40.810Z,14.90
2022-10-17T19:35:11.369Z,12.50
2022-10-17T19:37:39.923Z,16.90
2022-10-17T19:40:11.242Z,11.10
2022-10-17T19:42:39.914Z,8.20
2022-10-17T19:45:10.598Z,13.00
2022-10-17T19:47:39.495Z,10.70
2022-10-17T19:50:11.594Z,17.30
2022-10-17T19:52:40.360Z,13.20
2022-10-17T19:55:09.637Z,11.50
2022-10-17T19:57:38.346Z,10.40
2022-10-17T20:00:08.924Z,12.20
2022-10-17T20:02:39.994Z,12.80
2022-10-17T20:05:21.605Z,12.40
2022-10-17T20:07:52.410Z,13.80
2022-10-17T20:10:21.471Z,10.10
2022-10-17T20:12:50.313Z,8.40
2022-10-17T20:15:19.247Z,8.70
2022-10-17T20:17:48.322Z,10.10
2022-10-17T20:20:17.652Z,11.20
2022-10-17T20:22:46.418Z,9.20
2022-10-17T20:25:15.047Z,16.60
2022-10-17T20:27:43.651Z,16.90
2022-10-17T20:30:12.810Z,10.20
2022-10-17T20:32:41.461Z,10.70
2022-10-17T20:35:10.516Z,16.70
2022-10-17T20:37:42.382Z,12.80
2022-10-17T20:43:01.228Z,10.50
2022-10-17T20:45:43.883Z,16.60
2022-10-17T20:48:19.226Z,16.00
2022-10-17T20:50:48.797Z,10.40
2022-10-17T20:53:36.001Z,12.70
2022-10-17T20:56:07.453Z,13.90
2022-10-17T20:58:36.340Z,17.10
2022-10-17T21:01:09.447Z,15.10
2022-10-17T21:03:42.347Z,11.70
2022-10-17T21:06:15.299Z,15.20
2022-10-17T21:08:44.431Z,14.40
2022-10-17T21:11:15.240Z,12.80
2022-10-17T21:13:44.185Z,14.20
2022-10-17T21:16:15.021Z,17.20
2022-10-17T21:18:44.377Z,14.20
2022-10-17T21:21:15.412Z,12.60
2022-10-17T21:23:45.432Z,12.50
2022-10-17T21:26:14.937Z,12.50
2022-10-17T21:28:45.095Z,12.00
2022-10-17T21:31:16.162Z,10.90
2022-10-17T21:33:46.660Z,11.80
2022-10-17T21:36:16.263Z,14.00
2022-10-17T21:38:46.300Z,17.70
2022-10-17T21:41:18.888Z,13.80
2022-10-17T21:43:47.820Z,16.20
2022-10-17T21:46:18.475Z,12.40
2022-10-17T21:48:48.116Z,13.50
2022-10-17T21:51:19.772Z,14.20
2022-10-17T21:53:48.858Z,13.90
2022-10-17T21:56:20.231Z,13.10
2022-10-17T21:58:50.054Z,14.60
2022-10-17T22:01:20.708Z,14.40
2022-10-17T22:03:50.790Z,13.00
2022-10-17T22:09:13.826Z,12.30
2022-10-17T22:11:44.762Z,13.30
2022-10-17T22:14:15.913Z,12.30
2022-10-17T22:16:45.783Z,14.20
2022-10-17T22:19:16.582Z,11.60
2022-10-17T22:21:45.855Z,24.80
2022-10-17T22:24:16.747Z,26.40
2022-10-17T22:26:46.843Z,24.80
2022-10-17T22:29:15.941Z,21.90
2022-10-17T22:31:44.745Z,22.30
2022-10-17T22:34:15.199Z,28.00
2022-10-17T22:39:18.851Z,35.10
2022-10-17T22:41:48.197Z,27.40
2022-10-17T22:47:54.362Z,22.00
2022-10-17T22:50:23.973Z,21.80
2022-10-17T22:52:52.502Z,19.90
2022-10-17T22:55:21.097Z,17.80
2022-10-17T22:57:49.787Z,18.10
2022-10-17T23:00:18.720Z,19.10
2022-10-17T23:02:47.367Z,16.40
2022-10-17T23:05:15.999Z,17.70
2022-10-17T23:07:44.748Z,14.90
2022-10-17T23:10:15.571Z,16.60
2022-10-17T23:12:48.004Z,16.30
2022-10-17T23:15:17.778Z,17.80
2022-10-17T23:17:46.566Z,12.40
2022-10-17T23:20:15.827Z,12.30
2022-10-17T23:22:46.945Z,13.10
2022-10-17T23:25:17.051Z,12.10
2022-10-17T23:27:45.801Z,12.70
2022-10-17T23:30:14.741Z,11.10
2022-10-17T23:32:43.503Z,14.00
2022-10-17T23:35:13.591Z,11.80
2022-10-17T23:37:43.138Z,13.00
2022-10-17T23:40:14.233Z,12.30
2022-10-17T23:42:43.083Z,12.50
2022-10-17T23:45:13.174Z,14.20
2022-10-17T23:47:42.351Z,14.60
2022-10-17T23:50:11.278Z,13.60
2022-10-17T23:52:39.976Z,12.20
2022-10-17T23:55:10.688Z,10.70
2022-10-17T23:57:39.387Z,11.90
