createdAt,value
2022-08-28T00:02:25.405Z,97.00
2022-08-28T00:04:52.840Z,96.90
2022-08-28T00:07:20.191Z,96.80
2022-08-28T00:09:47.479Z,96.80
2022-08-28T00:12:14.804Z,96.80
2022-08-28T00:14:42.066Z,96.70
2022-08-28T00:17:09.321Z,96.70
2022-08-28T00:19:38.671Z,96.70
2022-08-28T00:22:07.525Z,96.80
2022-08-28T00:24:36.137Z,96.80
2022-08-28T00:27:22.712Z,96.80
2022-08-28T00:29:50.519Z,96.80
2022-08-28T00:32:17.881Z,96.80
2022-08-28T00:34:45.184Z,96.70
2022-08-28T00:37:12.548Z,96.80
2022-08-28T00:39:39.887Z,96.80
2022-08-28T00:42:08.196Z,96.80
2022-08-28T00:44:36.690Z,96.70
2022-08-28T00:47:04.154Z,96.80
2022-08-28T00:49:35.939Z,96.80
2022-08-28T00:52:12.194Z,96.80
2022-08-28T00:54:58.571Z,96.80
2022-08-28T00:57:28.606Z,96.80
2022-08-28T00:59:55.871Z,96.80
2022-08-28T01:02:23.216Z,96.70
2022-08-28T01:04:50.901Z,96.70
2022-08-28T01:07:18.501Z,96.70
2022-08-28T01:09:52.266Z,96.70
2022-08-28T01:12:32.114Z,96.70
2022-08-28T01:15:02.384Z,96.60
2022-08-28T01:17:32.944Z,96.60
2022-08-28T01:20:06.216Z,96.70
2022-08-28T01:22:44.382Z,96.70
2022-08-28T01:25:16.559Z,96.80
2022-08-28T01:27:44.148Z,96.80
2022-08-28T01:30:15.821Z,96.90
2022-08-28T01:32:47.208Z,96.90
2022-08-28T01:35:17.840Z,96.80
2022-08-28T01:37:45.750Z,96.80
2022-08-28T01:40:17.473Z,96.70
2022-08-28T01:42:44.977Z,96.70
2022-08-28T01:45:15.666Z,96.70
2022-08-28T01:47:44.672Z,96.60
2022-08-28T01:50:14.442Z,96.60
2022-08-28T01:52:42.065Z,96.60
2022-08-28T01:55:11.433Z,96.60
2022-08-28T01:57:46.602Z,96.60
2022-08-28T02:00:14.843Z,96.60
2022-08-28T02:02:42.359Z,96.50
2022-08-28T02:05:11.265Z,96.50
2022-08-28T02:07:41.310Z,96.50
2022-08-28T02:10:11.074Z,96.60
2022-08-28T02:12:38.950Z,96.60
2022-08-28T02:15:07.462Z,96.50
2022-08-28T02:17:34.938Z,96.40
2022-08-28T02:20:02.349Z,96.60
2022-08-28T02:22:29.711Z,96.60
2022-08-28T02:24:56.988Z,96.60
2022-08-28T02:27:24.286Z,96.70
2022-08-28T02:29:51.647Z,96.70
2022-08-28T02:32:18.990Z,96.70
2022-08-28T02:34:46.432Z,96.70
2022-08-28T02:37:13.739Z,96.70
2022-08-28T02:39:41.387Z,96.80
2022-08-28T02:42:08.618Z,96.90
2022-08-28T02:44:36.423Z,96.80
2022-08-28T02:47:05.283Z,96.80
2022-08-28T02:49:36.107Z,96.90
2022-08-28T02:52:06.719Z,96.90
2022-08-28T02:54:34.790Z,96.90
2022-08-28T02:57:02.077Z,97.00
2022-08-28T02:59:30.071Z,97.00
2022-08-28T03:01:57.981Z,97.10
2022-08-28T03:04:25.256Z,97.10
2022-08-28T03:06:52.506Z,97.10
2022-08-28T03:09:19.789Z,97.20
2022-08-28T03:11:47.090Z,97.20
2022-08-28T03:14:14.472Z,97.10
2022-08-28T03:16:41.830Z,97.20
2022-08-28T03:19:09.064Z,97.20
2022-08-28T03:21:36.371Z,97.20
2022-08-28T03:24:04.089Z,97.20
2022-08-28T03:26:31.434Z,97.20
2022-08-28T03:28:59.753Z,97.30
2022-08-28T03:31:30.105Z,97.30
2022-08-28T03:33:57.469Z,97.40
2022-08-28T03:36:27.042Z,97.40
2022-08-28T03:38:56.404Z,97.50
2022-08-28T03:41:25.437Z,97.50
2022-08-28T03:43:52.802Z,97.40
2022-08-28T03:46:23.840Z,97.50
2022-08-28T03:48:52.168Z,97.50
2022-08-28T03:51:29.990Z,97.50
2022-08-28T03:54:01.933Z,97.60
2022-08-28T03:56:30.679Z,97.60
2022-08-28T03:59:00.867Z,97.90
2022-08-28T04:01:28.550Z,97.60
2022-08-28T04:03:56.322Z,97.60
2022-08-28T04:06:23.784Z,97.60
2022-08-28T04:08:51.189Z,97.70
2022-08-28T04:11:18.582Z,97.80
2022-08-28T04:13:46.194Z,97.80
2022-08-28T04:16:16.646Z,97.90
2022-08-28T04:18:44.808Z,97.80
2022-08-28T04:21:15.403Z,97.90
2022-08-28T04:23:44.022Z,98.00
2022-08-28T04:26:14.684Z,98.00
2022-08-28T04:28:42.832Z,98.10
2022-08-28T04:31:10.175Z,98.10
2022-08-28T04:33:38.942Z,98.10
2022-08-28T04:36:11.222Z,98.20
2022-08-28T04:38:43.697Z,98.20
2022-08-28T04:41:14.202Z,98.30
2022-08-28T04:43:42.179Z,98.40
2022-08-28T04:46:12.511Z,98.40
2022-08-28T04:48:40.615Z,98.40
2022-08-28T04:51:09.861Z,98.40
2022-08-28T04:53:38.507Z,98.40
2022-08-28T04:56:08.488Z,98.50
2022-08-28T04:58:36.491Z,98.50
2022-08-28T05:01:11.190Z,98.50
2022-08-28T05:03:39.883Z,98.50
2022-08-28T05:06:07.779Z,98.50
2022-08-28T05:08:35.699Z,98.60
2022-08-28T05:11:24.533Z,98.60
2022-08-28T05:14:04.314Z,98.60
2022-08-28T05:16:34.386Z,98.60
2022-08-28T05:19:03.577Z,98.60
2022-08-28T05:21:30.826Z,98.60
2022-08-28T05:23:59.126Z,98.50
2022-08-28T05:26:28.354Z,98.40
2022-08-28T05:28:59.237Z,98.40
2022-08-28T05:31:29.597Z,98.40
2022-08-28T05:33:58.291Z,98.50
2022-08-28T05:36:32.528Z,98.50
2022-08-28T05:39:01.853Z,98.50
2022-08-28T05:41:30.725Z,98.60
2022-08-28T05:43:59.494Z,98.50
2022-08-28T05:46:28.253Z,98.60
2022-08-28T05:48:56.032Z,98.60
2022-08-28T05:51:26.269Z,98.60
2022-08-28T05:53:54.119Z,98.60
2022-08-28T05:56:24.888Z,98.60
2022-08-28T05:58:52.446Z,98.60
2022-08-28T06:01:28.690Z,98.60
2022-08-28T06:04:02.654Z,98.50
2022-08-28T06:06:34.194Z,98.50
2022-08-28T06:09:08.090Z,98.40
2022-08-28T06:11:35.727Z,98.40
2022-08-28T06:14:04.557Z,98.40
2022-08-28T06:16:32.615Z,98.40
2022-08-28T06:19:00.591Z,98.30
2022-08-28T06:21:29.003Z,98.30
2022-08-28T06:23:56.976Z,98.20
2022-08-28T06:26:24.460Z,98.20
2022-08-28T06:28:53.553Z,98.10
2022-08-28T06:31:24.602Z,98.00
2022-08-28T06:33:57.916Z,98.00
2022-08-28T06:36:27.894Z,97.90
2022-08-28T06:38:58.366Z,97.80
2022-08-28T06:41:28.737Z,97.80
2022-08-28T06:43:58.042Z,97.70
2022-08-28T06:46:26.629Z,97.70
2022-08-28T06:48:54.260Z,97.60
2022-08-28T06:51:23.166Z,97.50
2022-08-28T06:53:52.425Z,97.50
2022-08-28T06:56:26.215Z,97.50
2022-08-28T06:58:56.400Z,97.40
2022-08-28T07:01:35.305Z,97.30
2022-08-28T07:04:06.902Z,97.50
2022-08-28T07:06:39.637Z,97.10
2022-08-28T07:09:11.048Z,97.00
2022-08-28T07:11:39.515Z,96.80
2022-08-28T07:14:07.601Z,96.70
2022-08-28T07:16:38.302Z,96.70
2022-08-28T07:19:07.441Z,96.60
2022-08-28T07:21:38.670Z,96.40
2022-08-28T07:24:08.526Z,96.30
2022-08-28T07:26:36.179Z,96.10
2022-08-28T07:29:09.875Z,95.90
2022-08-28T07:31:46.258Z,95.90
2022-08-28T07:34:17.013Z,96.00
2022-08-28T07:36:44.995Z,95.90
2022-08-28T07:39:14.800Z,95.90
2022-08-28T07:41:43.081Z,95.80
2022-08-28T07:44:30.938Z,95.60
2022-08-28T07:47:01.107Z,95.50
2022-08-28T07:49:28.531Z,95.50
2022-08-28T07:51:56.461Z,95.50
2022-08-28T07:54:24.091Z,95.50
2022-08-28T07:56:52.863Z,95.50
2022-08-28T07:59:22.024Z,95.40
2022-08-28T08:01:51.614Z,95.30
2022-08-28T08:04:21.318Z,95.20
2022-08-28T08:06:53.235Z,95.00
2022-08-28T08:09:23.107Z,94.70
2022-08-28T08:11:50.925Z,94.60
2022-08-28T08:14:19.314Z,94.50
2022-08-28T08:16:48.071Z,94.50
2022-08-28T08:19:16.575Z,94.20
2022-08-28T08:21:46.460Z,94.30
2022-08-28T08:24:20.605Z,94.30
2022-08-28T08:26:50.809Z,94.30
2022-08-28T08:29:32.025Z,94.30
2022-08-28T08:32:05.769Z,94.30
2022-08-28T08:34:40.723Z,94.10
2022-08-28T08:37:08.890Z,94.10
2022-08-28T08:39:37.299Z,94.10
2022-08-28T08:42:10.403Z,94.00
2022-08-28T08:44:47.624Z,93.90
2022-08-28T08:47:47.179Z,93.90
2022-08-28T08:50:25.815Z,93.80
2022-08-28T08:53:24.462Z,93.80
2022-08-28T08:55:54.319Z,93.60
2022-08-28T08:58:39.963Z,93.40
2022-08-28T09:01:28.793Z,93.50
2022-08-28T09:04:11.597Z,93.30
2022-08-28T09:07:20.548Z,93.10
2022-08-28T09:09:53.380Z,92.90
2022-08-28T09:12:29.507Z,93.00
2022-08-28T09:15:12.771Z,92.90
2022-08-28T09:17:47.922Z,93.10
2022-08-28T09:20:21.447Z,93.00
2022-08-28T09:23:00.088Z,93.00
2022-08-28T09:25:51.450Z,93.00
2022-08-28T09:28:31.079Z,93.20
2022-08-28T09:31:00.779Z,93.20
2022-08-28T09:33:44.993Z,93.20
2022-08-28T09:36:29.706Z,93.20
2022-08-28T09:39:18.350Z,93.20
2022-08-28T09:42:11.691Z,93.10
2022-08-28T09:44:56.990Z,93.10
2022-08-28T09:47:57.139Z,92.90
2022-08-28T09:50:31.820Z,92.70
2022-08-28T09:53:16.001Z,92.60
2022-08-28T09:56:08.418Z,92.40
2022-08-28T09:58:42.609Z,92.40
2022-08-28T10:01:49.821Z,92.50
2022-08-28T10:04:41.767Z,92.60
2022-08-28T10:07:13.392Z,92.60
2022-08-28T10:09:54.738Z,92.50
2022-08-28T10:12:52.400Z,92.40
2022-08-28T10:16:09.621Z,92.10
2022-08-28T10:18:44.610Z,91.90
2022-08-28T10:21:28.081Z,91.60
2022-08-28T10:24:27.746Z,91.40
2022-08-28T10:27:01.901Z,91.10
2022-08-28T10:30:05.864Z,90.80
2022-08-28T10:33:12.896Z,90.70
2022-08-28T10:36:01.974Z,90.40
2022-08-28T10:38:40.121Z,90.20
2022-08-28T10:41:13.416Z,89.70
2022-08-28T10:43:48.086Z,89.50
2022-08-28T10:46:34.963Z,88.70
2022-08-28T10:49:27.021Z,88.50
2022-08-28T10:52:05.176Z,87.90
2022-08-28T10:54:57.644Z,87.10
2022-08-28T10:57:45.940Z,86.60
2022-08-28T11:00:18.085Z,85.50
2022-08-28T11:03:00.835Z,84.90
2022-08-28T11:05:56.314Z,84.50
2022-08-28T11:08:35.193Z,84.20
2022-08-28T11:11:06.651Z,83.50
2022-08-28T11:13:56.055Z,82.80
2022-08-28T11:16:28.265Z,82.80
2022-08-28T11:19:25.035Z,82.30
2022-08-28T11:22:02.750Z,80.60
2022-08-28T11:24:43.722Z,80.20
2022-08-28T11:27:31.110Z,79.50
2022-08-28T11:30:04.281Z,78.80
2022-08-28T11:32:31.507Z,77.60
2022-08-28T11:35:00.316Z,76.20
2022-08-28T11:37:51.435Z,75.80
2022-08-28T11:40:40.747Z,75.20
2022-08-28T11:43:17.027Z,75.20
2022-08-28T11:45:47.378Z,74.70
2022-08-28T11:48:33.725Z,74.00
2022-08-28T11:51:06.989Z,73.40
2022-08-28T11:54:21.213Z,72.90
2022-08-28T11:57:12.747Z,72.20
2022-08-28T11:59:47.006Z,72.50
2022-08-28T12:02:39.722Z,71.50
2022-08-28T12:05:11.107Z,71.40
2022-08-28T12:07:41.242Z,71.70
2022-08-28T12:10:20.618Z,71.30
2022-08-28T12:12:47.876Z,71.80
2022-08-28T12:15:27.412Z,71.00
2022-08-28T12:18:13.051Z,70.20
2022-08-28T12:21:19.313Z,70.10
2022-08-28T12:24:09.041Z,69.80
2022-08-28T12:26:42.558Z,69.10
2022-08-28T12:29:37.532Z,68.60
2022-08-28T12:32:36.374Z,68.30
2022-08-28T12:35:15.296Z,67.80
2022-08-28T12:37:52.319Z,67.30
2022-08-28T12:40:41.816Z,66.30
2022-08-28T12:43:15.204Z,66.10
2022-08-28T12:45:48.611Z,65.90
2022-08-28T12:48:27.657Z,65.60
2022-08-28T12:51:07.845Z,65.60
2022-08-28T12:53:44.427Z,65.30
2022-08-28T12:56:14.694Z,64.30
2022-08-28T12:58:42.883Z,64.10
2022-08-28T13:01:31.637Z,63.70
2022-08-28T13:04:02.428Z,63.00
2022-08-28T13:06:36.414Z,63.00
2022-08-28T13:09:07.250Z,63.30
2022-08-28T13:11:37.875Z,63.80
2022-08-28T13:14:08.029Z,63.50
2022-08-28T13:16:45.154Z,61.70
2022-08-28T13:19:35.165Z,60.60
2022-08-28T13:22:27.551Z,58.90
2022-08-28T13:25:00.068Z,57.60
2022-08-28T13:27:28.201Z,55.80
2022-08-28T13:30:04.507Z,54.10
2022-08-28T13:32:34.223Z,52.40
2022-08-28T13:35:07.560Z,50.30
2022-08-28T13:37:48.092Z,49.70
2022-08-28T13:40:53.440Z,48.90
2022-08-28T13:43:11.367Z,47.40
2022-08-28T13:45:43.463Z,46.30
2022-08-28T13:48:18.213Z,45.10
2022-08-28T13:50:49.476Z,44.50
2022-08-28T13:53:20.232Z,43.70
2022-08-28T13:55:50.205Z,43.80
2022-08-28T13:58:17.686Z,42.30
2022-08-28T14:00:47.593Z,41.70
2022-08-28T14:03:34.785Z,41.10
2022-08-28T14:06:03.996Z,40.40
2022-08-28T14:08:31.503Z,40.20
2022-08-28T14:10:58.930Z,38.90
2022-08-28T14:13:27.684Z,38.30
2022-08-28T14:15:56.536Z,37.80
2022-08-28T14:18:25.747Z,37.40
2022-08-28T14:20:53.307Z,36.90
2022-08-28T14:23:20.589Z,36.60
2022-08-28T14:25:49.128Z,36.30
2022-08-28T14:28:17.278Z,36.20
2022-08-28T14:30:50.269Z,37.30
2022-08-28T14:33:20.875Z,37.40
2022-08-28T14:35:49.166Z,37.60
2022-08-28T14:38:16.879Z,38.30
2022-08-28T14:40:44.913Z,38.70
2022-08-28T14:43:13.686Z,38.40
2022-08-28T14:45:49.668Z,38.80
2022-08-28T14:48:18.459Z,39.50
2022-08-28T14:50:48.254Z,40.10
2022-08-28T14:53:16.959Z,40.00
2022-08-28T14:55:49.752Z,41.40
2022-08-28T14:58:18.915Z,42.20
2022-08-28T15:00:50.038Z,41.70
2022-08-28T15:03:18.715Z,41.20
2022-08-28T15:05:46.708Z,41.10
2022-08-28T15:08:16.904Z,40.50
2022-08-28T15:10:45.224Z,39.20
2022-08-28T15:13:12.978Z,38.00
2022-08-28T15:15:42.574Z,37.70
2022-08-28T15:18:11.679Z,37.20
2022-08-28T15:20:44.978Z,36.80
2022-08-28T15:23:15.169Z,36.50
2022-08-28T15:25:42.824Z,36.70
2022-08-28T15:28:10.719Z,36.80
2022-08-28T15:30:39.259Z,37.50
2022-08-28T15:33:09.130Z,38.20
2022-08-28T15:35:37.185Z,38.20
2022-08-28T15:38:05.908Z,38.70
2022-08-28T15:40:52.869Z,40.00
2022-08-28T15:43:20.619Z,40.30
2022-08-28T15:45:48.043Z,41.40
2022-08-28T15:48:15.573Z,42.30
2022-08-28T15:50:43.805Z,43.00
2022-08-28T15:53:11.303Z,43.60
2022-08-28T15:55:38.586Z,44.20
2022-08-28T15:58:13.626Z,44.80
2022-08-28T16:00:42.559Z,45.70
2022-08-28T16:03:13.160Z,45.90
2022-08-28T16:05:40.908Z,46.10
2022-08-28T16:08:10.300Z,47.10
2022-08-28T16:10:37.985Z,47.90
2022-08-28T16:13:06.570Z,48.40
2022-08-28T16:15:34.462Z,49.00
2022-08-28T16:18:01.796Z,50.10
2022-08-28T16:20:29.162Z,50.20
2022-08-28T16:22:56.413Z,50.40
2022-08-28T16:25:23.637Z,50.60
2022-08-28T16:27:50.852Z,51.70
2022-08-28T16:30:18.688Z,51.50
2022-08-28T16:32:46.933Z,51.70
2022-08-28T16:35:15.675Z,52.20
2022-08-28T16:37:43.288Z,52.10
2022-08-28T16:40:11.819Z,52.30
2022-08-28T16:42:42.295Z,52.60
2022-08-28T16:45:19.027Z,52.80
2022-08-28T16:47:46.283Z,53.30
2022-08-28T16:50:14.219Z,53.40
2022-08-28T16:52:41.631Z,53.70
2022-08-28T16:55:12.055Z,53.90
2022-08-28T16:57:40.049Z,54.00
2022-08-28T17:00:12.323Z,54.40
2022-08-28T17:02:41.860Z,54.70
2022-08-28T17:05:09.763Z,54.90
2022-08-28T17:07:37.351Z,55.10
2022-08-28T17:10:04.936Z,55.10
2022-08-28T17:12:32.624Z,55.40
2022-08-28T17:15:00.507Z,55.50
2022-08-28T17:17:28.662Z,55.60
2022-08-28T17:19:56.493Z,55.90
2022-08-28T17:22:32.841Z,56.10
2022-08-28T17:25:07.592Z,56.40
2022-08-28T17:27:36.709Z,56.60
2022-08-28T17:30:05.040Z,56.90
2022-08-28T17:32:32.520Z,57.20
2022-08-28T17:35:00.189Z,57.40
2022-08-28T17:37:27.830Z,58.10
2022-08-28T17:39:55.261Z,57.60
2022-08-28T17:42:22.917Z,57.90
2022-08-28T17:44:50.451Z,58.00
2022-08-28T17:47:18.336Z,58.10
2022-08-28T17:49:53.499Z,58.40
2022-08-28T17:52:20.843Z,58.40
2022-08-28T17:54:48.101Z,58.60
2022-08-28T17:57:16.614Z,58.90
2022-08-28T17:59:43.973Z,59.00
2022-08-28T18:02:11.610Z,59.10
2022-08-28T18:04:38.926Z,59.30
2022-08-28T18:07:06.197Z,59.60
2022-08-28T18:09:33.495Z,59.70
2022-08-28T18:12:02.523Z,59.70
2022-08-28T18:14:30.145Z,59.70
2022-08-28T18:16:57.498Z,59.70
2022-08-28T18:19:25.506Z,59.90
2022-08-28T18:21:53.627Z,59.80
2022-08-28T18:24:21.095Z,60.10
2022-08-28T18:26:48.703Z,60.20
2022-08-28T18:29:16.328Z,60.20
2022-08-28T18:31:43.967Z,60.40
2022-08-28T18:34:11.977Z,60.50
2022-08-28T18:36:41.622Z,60.80
2022-08-28T18:39:10.291Z,60.90
2022-08-28T18:41:44.054Z,61.20
2022-08-28T18:44:13.861Z,61.20
2022-08-28T18:46:42.565Z,61.30
2022-08-28T18:49:11.443Z,61.40
2022-08-28T18:51:40.438Z,61.70
2022-08-28T18:54:07.911Z,62.00
2022-08-28T18:56:36.155Z,62.20
2022-08-28T18:59:06.461Z,62.20
2022-08-28T19:01:33.998Z,62.40
2022-08-28T19:04:01.510Z,62.40
2022-08-28T19:06:28.977Z,62.50
2022-08-28T19:08:56.259Z,62.70
2022-08-28T19:11:23.950Z,62.90
2022-08-28T19:13:51.348Z,63.00
2022-08-28T19:16:20.521Z,63.20
2022-08-28T19:18:51.471Z,63.10
2022-08-28T19:21:20.831Z,63.40
2022-08-28T19:23:55.770Z,63.50
2022-08-28T19:26:24.919Z,63.50
2022-08-28T19:28:53.074Z,63.70
2022-08-28T19:31:20.659Z,63.80
2022-08-28T19:33:48.267Z,64.00
2022-08-28T19:36:15.801Z,64.20
2022-08-28T19:38:43.342Z,64.40
2022-08-28T19:41:11.800Z,64.50
2022-08-28T19:43:43.114Z,64.50
2022-08-28T19:46:19.838Z,64.60
2022-08-28T19:48:52.265Z,64.60
2022-08-28T19:51:22.476Z,64.70
2022-08-28T19:53:59.038Z,64.70
2022-08-28T19:56:29.024Z,64.70
2022-08-28T19:58:59.404Z,64.70
2022-08-28T20:01:29.724Z,64.80
2022-08-28T20:03:59.007Z,64.70
2022-08-28T20:06:28.040Z,64.80
2022-08-28T20:08:55.988Z,64.90
2022-08-28T20:11:30.216Z,65.00
2022-08-28T20:14:04.255Z,65.00
2022-08-28T20:16:38.421Z,65.10
2022-08-28T20:19:08.032Z,65.00
2022-08-28T20:21:38.221Z,65.20
2022-08-28T20:24:10.245Z,65.30
2022-08-28T20:26:37.727Z,65.50
2022-08-28T20:29:07.075Z,65.40
2022-08-28T20:31:35.419Z,65.50
2022-08-28T20:34:02.835Z,65.70
2022-08-28T20:36:30.071Z,65.80
2022-08-28T20:38:57.437Z,65.90
2022-08-28T20:41:24.894Z,65.80
2022-08-28T20:43:52.228Z,65.90
2022-08-28T20:46:19.721Z,66.10
2022-08-28T20:48:47.296Z,66.00
2022-08-28T20:51:14.654Z,66.10
2022-08-28T20:53:42.015Z,66.30
2022-08-28T20:56:10.495Z,66.50
2022-08-28T20:58:38.113Z,66.60
2022-08-28T21:01:05.659Z,66.60
2022-08-28T21:03:33.124Z,66.70
2022-08-28T21:06:00.482Z,66.90
2022-08-28T21:08:27.796Z,66.90
2022-08-28T21:10:55.074Z,66.90
2022-08-28T21:13:23.291Z,67.00
2022-08-28T21:15:50.550Z,67.20
2022-08-28T21:18:18.054Z,67.10
2022-08-28T21:20:46.489Z,67.10
2022-08-28T21:23:14.021Z,67.10
2022-08-28T21:25:41.599Z,67.30
2022-08-28T21:28:08.984Z,67.40
2022-08-28T21:30:37.471Z,67.50
2022-08-28T21:33:05.257Z,67.70
2022-08-28T21:35:32.768Z,67.70
2022-08-28T21:38:00.148Z,68.00
2022-08-28T21:40:30.464Z,67.90
2022-08-28T21:42:58.067Z,68.10
2022-08-28T21:45:25.465Z,68.20
2022-08-28T21:47:52.878Z,68.50
2022-08-28T21:50:20.695Z,68.60
2022-08-28T21:52:48.010Z,68.80
2022-08-28T21:55:16.231Z,69.00
2022-08-28T21:57:44.607Z,69.00
2022-08-28T22:00:17.285Z,69.20
2022-08-28T22:02:44.873Z,69.40
2022-08-28T22:05:13.116Z,69.80
2022-08-28T22:07:45.041Z,70.10
2022-08-28T22:10:12.434Z,70.50
2022-08-28T22:12:39.871Z,70.80
2022-08-28T22:15:07.568Z,70.90
2022-08-28T22:17:34.887Z,71.00
2022-08-28T22:20:02.806Z,71.40
2022-08-28T22:22:48.592Z,71.50
2022-08-28T22:25:15.917Z,71.90
2022-08-28T22:27:43.252Z,71.90
2022-08-28T22:30:11.017Z,72.00
2022-08-28T22:32:38.401Z,72.10
2022-08-28T22:35:06.184Z,72.40
2022-08-28T22:37:33.596Z,72.70
2022-08-28T22:40:00.885Z,72.80
2022-08-28T22:42:28.259Z,72.80
2022-08-28T22:44:55.598Z,73.20
2022-08-28T22:47:23.438Z,73.30
2022-08-28T22:49:50.715Z,73.30
2022-08-28T22:52:18.071Z,73.70
2022-08-28T22:54:45.606Z,73.80
2022-08-28T22:57:14.183Z,74.00
2022-08-28T22:59:42.142Z,74.30
2022-08-28T23:02:12.016Z,74.50
2022-08-28T23:04:39.787Z,74.40
2022-08-28T23:07:07.158Z,74.50
2022-08-28T23:09:36.097Z,74.90
2022-08-28T23:12:07.766Z,75.00
2022-08-28T23:14:35.036Z,75.20
2022-08-28T23:17:02.431Z,75.40
2022-08-28T23:19:30.336Z,76.30
2022-08-28T23:21:57.636Z,75.80
2022-08-28T23:24:24.969Z,75.90
2022-08-28T23:26:52.439Z,76.00
2022-08-28T23:29:19.734Z,76.70
2022-08-28T23:31:48.001Z,76.60
2022-08-28T23:34:15.430Z,77.00
2022-08-28T23:36:43.504Z,77.00
2022-08-28T23:39:11.359Z,77.50
2022-08-28T23:41:38.935Z,77.50
2022-08-28T23:44:09.010Z,77.50
2022-08-28T23:46:36.857Z,77.60
2022-08-28T23:49:09.102Z,77.60
2022-08-28T23:51:36.420Z,78.00
2022-08-28T23:54:03.811Z,77.90
2022-08-28T23:56:31.735Z,78.20
2022-08-28T23:58:59.102Z,78.30
