createdAt,value
2018-01-26T00:00:52.992Z,99.71
2018-01-26T00:02:02.977Z,99.99
2018-01-26T00:03:12.695Z,99.9
2018-01-26T00:04:22.678Z,99.99
2018-01-26T00:05:32.659Z,99.9
2018-01-26T00:06:42.645Z,99.99
2018-01-26T00:07:52.626Z,99.99
2018-01-26T00:09:02.611Z,99.99
2018-01-26T00:10:12.597Z,99.99
2018-01-26T00:11:22.313Z,99.99
2018-01-26T00:12:32.033Z,99.99
2018-01-26T00:13:41.484Z,99.99
2018-01-26T00:14:51.462Z,99.99
2018-01-26T00:16:01.441Z,99.99
2018-01-26T00:17:10.628Z,99.99
2018-01-26T00:18:20.614Z,99.99
2018-01-26T00:19:30.597Z,99.99
2018-01-26T00:20:40.055Z,99.99
2018-01-26T00:21:49.781Z,99.99
2018-01-26T00:22:59.499Z,99.99
2018-01-26T00:24:09.485Z,99.99
2018-01-26T00:25:19.206Z,99.99
2018-01-26T00:26:28.924Z,99.99
2018-01-26T00:27:38.644Z,99.99
2018-01-26T00:28:48.625Z,99.99
2018-01-26T00:29:58.341Z,99.99
2018-01-26T00:31:08.062Z,99.99
2018-01-26T00:32:17.782Z,99.99
2018-01-26T00:33:27.502Z,99.99
2018-01-26T00:34:37.538Z,99.99
2018-01-26T00:35:47.266Z,99.99
2018-01-26T00:36:57.246Z,99.99
2018-01-26T00:38:07.225Z,99.99
2018-01-26T00:39:16.937Z,99.99
2018-01-26T00:40:26.920Z,99.99
2018-01-26T00:41:36.689Z,99.99
2018-01-26T00:42:46.675Z,99.99
2018-01-26T00:43:56.654Z,99.99
2018-01-26T00:45:06.724Z,99.99
2018-01-26T00:46:16.450Z,99.99
2018-01-26T00:47:26.171Z,99.99
2018-01-26T00:48:36.161Z,99.99
2018-01-26T00:49:46.140Z,99.99
2018-01-26T00:50:55.911Z,99.99
2018-01-26T00:52:05.363Z,99.99
2018-01-26T00:53:15.342Z,99.99
2018-01-26T00:54:24.796Z,99.99
2018-01-26T00:55:34.785Z,99.99
2018-01-26T00:56:44.780Z,99.99
2018-01-26T00:57:54.765Z,99.99
2018-01-26T00:59:04.484Z,99.99
2018-01-26T01:00:14.205Z,99.99
2018-01-26T01:01:23.931Z,99.99
2018-01-26T01:02:33.647Z,99.99
2018-01-26T01:03:43.634Z,99.99
2018-01-26T01:04:53.354Z,99.99
2018-01-26T01:06:03.338Z,99.99
2018-01-26T01:07:13.104Z,99.99
2018-01-26T01:08:23.159Z,99.99
2018-01-26T01:09:32.882Z,99.99
2018-01-26T01:10:42.870Z,99.99
2018-01-26T01:11:52.851Z,99.99
2018-01-26T01:13:02.578Z,99.99
2018-01-26T01:14:12.297Z,99.99
2018-01-26T01:15:22.288Z,99.99
2018-01-26T01:16:32.271Z,99.99
2018-01-26T01:17:42.256Z,99.99
2018-01-26T01:18:52.234Z,99.99
2018-01-26T01:20:01.951Z,99.99
2018-01-26T01:21:11.674Z,99.99
2018-01-26T01:22:21.444Z,99.99
2018-01-26T01:23:31.431Z,99.99
2018-01-26T01:24:41.411Z,99.99
2018-01-26T01:25:51.130Z,99.99
2018-01-26T01:27:00.583Z,99.99
2018-01-26T01:28:10.404Z,99.99
2018-01-26T01:29:20.124Z,99.99
2018-01-26T01:30:30.109Z,99.99
2018-01-26T01:31:40.103Z,99.99
2018-01-26T01:32:50.085Z,99.99
2018-01-26T01:33:59.538Z,99.99
2018-01-26T01:35:09.256Z,99.99
2018-01-26T01:36:19.236Z,99.99
2018-01-26T01:37:29.221Z,99.99
2018-01-26T01:38:39.201Z,99.99
2018-01-26T01:39:49.184Z,99.99
2018-01-26T01:40:58.906Z,99.99
2018-01-26T01:42:08.631Z,99.99
2018-01-26T01:43:18.348Z,99.99
2018-01-26T01:44:28.333Z,99.99
2018-01-26T01:45:38.311Z,99.99
2018-01-26T01:46:48.028Z,99.99
2018-01-26T01:47:58.019Z,99.99
2018-01-26T01:49:07.744Z,99.99
2018-01-26T01:50:17.720Z,99.99
2018-01-26T01:51:27.706Z,99.99
2018-01-26T01:52:36.895Z,99.99
2018-01-26T01:53:46.610Z,99.99
2018-01-26T01:54:56.328Z,99.99
2018-01-26T01:56:06.311Z,99.99
2018-01-26T01:57:16.031Z,99.99
2018-01-26T01:58:26.013Z,99.99
2018-01-26T01:59:36.002Z,99.99
2018-01-26T02:00:45.725Z,99.99
2018-01-26T02:01:55.444Z,99.99
2018-01-26T02:03:05.733Z,99.99
2018-01-26T02:04:15.445Z,99.99
2018-01-26T02:05:25.424Z,99.99
2018-01-26T02:06:35.477Z,99.99
2018-01-26T02:07:45.456Z,99.99
2018-01-26T02:08:55.437Z,99.99
2018-01-26T02:10:05.419Z,99.99
2018-01-26T02:11:14.877Z,99.99
2018-01-26T02:12:24.857Z,99.99
2018-01-26T02:13:34.887Z,99.99
2018-01-26T02:14:44.870Z,99.99
2018-01-26T02:15:54.580Z,99.99
2018-01-26T02:17:04.298Z,99.99
2018-01-26T02:18:14.020Z,99.99
2018-01-26T02:19:24.056Z,99.99
2018-01-26T02:20:34.141Z,99.99
2018-01-26T02:21:43.595Z,99.99
2018-01-26T02:22:53.585Z,99.99
2018-01-26T02:24:03.313Z,99.99
2018-01-26T02:25:12.766Z,99.99
2018-01-26T02:26:22.538Z,99.99
2018-01-26T02:27:32.520Z,99.99
2018-01-26T02:28:42.501Z,99.99
2018-01-26T02:29:52.228Z,99.99
2018-01-26T02:31:01.945Z,99.99
2018-01-26T02:32:11.930Z,99.99
2018-01-26T02:33:21.926Z,99.99
2018-01-26T02:34:31.912Z,99.99
2018-01-26T02:35:41.898Z,99.99
2018-01-26T02:36:51.888Z,99.99
2018-01-26T02:38:01.710Z,99.99
2018-01-26T02:39:11.165Z,99.99
2018-01-26T02:40:20.890Z,99.99
2018-01-26T02:41:30.885Z,99.99
2018-01-26T02:42:40.609Z,99.99
2018-01-26T02:43:50.652Z,99.99
2018-01-26T02:45:00.638Z,99.99
2018-01-26T02:46:09.838Z,99.99
2018-01-26T02:47:19.824Z,99.99
2018-01-26T02:48:29.877Z,99.99
2018-01-26T02:49:39.110Z,99.99
2018-01-26T02:50:48.829Z,99.99
2018-01-26T02:51:58.815Z,99.99
2018-01-26T02:53:08.534Z,99.99
2018-01-26T02:54:18.260Z,99.99
2018-01-26T02:55:27.714Z,99.99
2018-01-26T02:56:37.702Z,99.99
2018-01-26T02:57:47.434Z,99.99
2018-01-26T02:58:57.416Z,99.99
2018-01-26T03:00:07.404Z,99.99
2018-01-26T03:01:17.642Z,99.99
2018-01-26T03:02:27.097Z,99.99
2018-01-26T03:03:36.818Z,99.99
2018-01-26T03:04:46.801Z,99.99
2018-01-26T03:05:56.789Z,99.99
2018-01-26T03:07:06.555Z,99.99
2018-01-26T03:08:16.537Z,99.99
2018-01-26T03:09:25.993Z,99.99
2018-01-26T03:10:35.711Z,99.99
2018-01-26T03:11:45.694Z,99.99
2018-01-26T03:12:55.678Z,99.99
2018-01-26T03:14:05.670Z,99.99
2018-01-26T03:15:15.652Z,99.99
2018-01-26T03:16:25.369Z,99.99
2018-01-26T03:17:35.352Z,99.99
2018-01-26T03:18:45.068Z,99.99
2018-01-26T03:19:55.051Z,99.99
2018-01-26T03:21:05.095Z,99.99
2018-01-26T03:22:14.815Z,99.99
2018-01-26T03:23:24.798Z,99.99
2018-01-26T03:24:34.575Z,99.99
2018-01-26T03:25:44.288Z,99.99
2018-01-26T03:26:54.013Z,99.99
2018-01-26T03:28:03.993Z,99.99
2018-01-26T03:29:13.713Z,99.99
2018-01-26T03:30:23.800Z,99.99
2018-01-26T03:31:33.519Z,99.99
2018-01-26T03:32:42.979Z,99.99
2018-01-26T03:33:52.956Z,99.99
2018-01-26T03:35:02.935Z,99.99
2018-01-26T03:36:12.387Z,99.99
2018-01-26T03:37:22.102Z,99.99
2018-01-26T03:38:31.820Z,99.99
2018-01-26T03:39:41.015Z,99.99
2018-01-26T03:40:50.999Z,99.99
2018-01-26T03:42:00.188Z,99.99
2018-01-26T03:43:09.906Z,99.99
2018-01-26T03:44:19.618Z,99.99
2018-01-26T03:45:29.337Z,99.99
2018-01-26T03:46:38.788Z,99.99
2018-01-26T03:47:48.507Z,99.99
2018-01-26T03:48:58.226Z,99.99
2018-01-26T03:50:08.214Z,99.99
2018-01-26T03:51:17.929Z,99.99
2018-01-26T03:52:27.914Z,99.99
2018-01-26T03:53:37.892Z,99.99
2018-01-26T03:54:47.612Z,99.99
2018-01-26T03:55:57.598Z,99.99
2018-01-26T03:57:07.583Z,99.99
2018-01-26T03:58:16.505Z,99.99
2018-01-26T03:59:26.550Z,99.99
2018-01-26T04:00:36.531Z,99.99
2018-01-26T04:04:18.827Z,99.99
2018-01-26T04:05:28.859Z,99.99
2018-01-26T04:06:38.883Z,99.99
2018-01-26T04:07:48.867Z,99.99
2018-01-26T04:08:58.580Z,99.99
2018-01-26T04:10:08.307Z,99.99
2018-01-26T04:11:18.299Z,99.99
2018-01-26T04:12:28.289Z,99.99
2018-01-26T04:13:38.005Z,99.99
2018-01-26T04:14:47.989Z,99.99
2018-01-26T04:15:57.706Z,99.99
2018-01-26T04:17:07.691Z,99.99
2018-01-26T04:18:17.143Z,99.99
2018-01-26T04:19:26.859Z,99.99
2018-01-26T04:20:36.852Z,99.99
2018-01-26T04:21:46.617Z,99.99
2018-01-26T04:22:56.636Z,99.99
2018-01-26T04:24:06.615Z,99.99
2018-01-26T04:25:16.330Z,99.99
2018-01-26T04:26:26.058Z,99.99
2018-01-26T04:27:36.043Z,99.99
2018-01-26T04:28:46.023Z,99.99
2018-01-26T04:29:56.005Z,99.99
2018-01-26T04:31:05.724Z,99.99
2018-01-26T04:32:15.709Z,99.99
2018-01-26T04:33:25.689Z,99.99
2018-01-26T04:34:35.670Z,99.99
2018-01-26T04:35:45.126Z,99.99
2018-01-26T04:36:55.104Z,99.99
2018-01-26T04:38:05.079Z,99.99
2018-01-26T04:39:15.094Z,99.99
2018-01-26T04:40:25.073Z,99.99
2018-01-26T04:41:35.052Z,99.99
2018-01-26T04:42:45.031Z,99.99
2018-01-26T04:43:55.012Z,99.99
2018-01-26T04:45:05.095Z,99.99
2018-01-26T04:46:14.818Z,99.99
2018-01-26T04:47:24.531Z,99.99
2018-01-26T04:48:34.254Z,99.99
2018-01-26T04:49:44.241Z,99.99
2018-01-26T04:50:54.223Z,99.99
2018-01-26T04:52:04.209Z,99.99
2018-01-26T04:53:13.927Z,99.99
2018-01-26T04:54:23.906Z,99.99
2018-01-26T04:55:33.624Z,99.99
2018-01-26T04:56:43.607Z,99.99
2018-01-26T04:57:53.586Z,99.99
2018-01-26T04:59:03.567Z,99.99
2018-01-26T05:00:13.280Z,99.99
2018-01-26T05:01:22.732Z,99.99
2018-01-26T05:02:32.447Z,99.99
2018-01-26T05:03:42.442Z,99.99
2018-01-26T05:04:52.428Z,99.99
2018-01-26T05:06:01.876Z,99.99
2018-01-26T05:07:11.341Z,99.99
2018-01-26T05:08:21.065Z,99.99
2018-01-26T05:09:31.039Z,99.99
2018-01-26T05:10:41.021Z,99.99
2018-01-26T05:11:50.739Z,99.99
2018-01-26T05:13:00.453Z,99.99
2018-01-26T05:14:10.170Z,99.99
2018-01-26T05:15:19.625Z,99.99
2018-01-26T05:16:29.604Z,99.99
2018-01-26T05:17:39.634Z,99.99
2018-01-26T05:18:49.611Z,99.99
2018-01-26T05:19:59.600Z,99.99
2018-01-26T05:21:09.332Z,99.99
2018-01-26T05:22:19.313Z,99.99
2018-01-26T05:23:29.303Z,99.99
2018-01-26T05:24:39.019Z,99.99
2018-01-26T05:25:48.732Z,99.99
2018-01-26T05:26:58.710Z,99.99
2018-01-26T05:28:08.161Z,99.99
2018-01-26T05:29:17.616Z,99.99
2018-01-26T05:30:27.330Z,99.99
2018-01-26T05:31:37.312Z,99.99
2018-01-26T05:32:46.764Z,99.99
2018-01-26T05:33:56.480Z,99.99
2018-01-26T05:35:05.930Z,99.99
2018-01-26T05:36:15.383Z,99.99
2018-01-26T05:37:25.461Z,99.99
2018-01-26T05:38:35.445Z,99.99
2018-01-26T05:39:45.425Z,99.99
2018-01-26T05:40:55.416Z,99.99
2018-01-26T05:42:04.607Z,99.99
2018-01-26T05:43:14.158Z,99.99
2018-01-26T05:44:24.176Z,99.99
2018-01-26T05:45:33.952Z,99.99
2018-01-26T05:46:43.673Z,99.99
2018-01-26T05:47:53.652Z,99.99
2018-01-26T05:49:03.634Z,99.99
2018-01-26T05:50:13.352Z,99.99
2018-01-26T05:51:23.062Z,99.99
2018-01-26T05:52:33.045Z,99.99
2018-01-26T05:53:43.021Z,99.99
2018-01-26T05:54:53.000Z,99.99
2018-01-26T05:56:02.800Z,99.99
2018-01-26T05:57:12.261Z,99.99
2018-01-26T05:58:22.255Z,99.99
2018-01-26T05:59:32.237Z,99.99
2018-01-26T06:00:42.267Z,99.99
2018-01-26T06:01:51.981Z,99.99
2018-01-26T06:03:01.699Z,99.99
2018-01-26T06:04:11.414Z,99.99
2018-01-26T06:05:21.397Z,99.99
2018-01-26T06:06:31.375Z,99.99
2018-01-26T06:07:40.563Z,99.99
2018-01-26T06:08:50.280Z,99.99
2018-01-26T06:10:00.269Z,99.99
2018-01-26T06:11:09.984Z,99.99
2018-01-26T06:12:19.435Z,99.99
2018-01-26T06:13:29.422Z,99.99
2018-01-26T06:14:39.449Z,99.99
2018-01-26T06:15:49.429Z,99.99
2018-01-26T06:16:59.413Z,99.99
2018-01-26T06:18:09.392Z,99.99
2018-01-26T06:19:19.112Z,99.99
2018-01-26T06:20:28.829Z,99.99
2018-01-26T06:21:38.545Z,99.99
2018-01-26T06:22:48.518Z,99.99
2018-01-26T06:23:58.550Z,99.99
2018-01-26T06:25:08.268Z,99.99
2018-01-26T06:26:18.261Z,99.99
2018-01-26T06:27:27.978Z,99.99
2018-01-26T06:28:37.958Z,99.99
2018-01-26T06:29:47.988Z,99.99
2018-01-26T06:30:57.704Z,99.99
2018-01-26T06:32:07.427Z,99.99
2018-01-26T06:33:17.515Z,99.99
2018-01-26T06:34:26.967Z,99.99
2018-01-26T06:35:36.418Z,99.99
2018-01-26T06:36:46.130Z,99.99
2018-01-26T06:37:55.846Z,99.99
2018-01-26T06:39:05.836Z,99.99
2018-01-26T06:40:15.289Z,99.99
2018-01-26T06:41:24.741Z,99.99
2018-01-26T06:42:34.455Z,99.99
2018-01-26T06:43:44.172Z,99.99
2018-01-26T06:44:54.158Z,99.99
2018-01-26T06:46:03.612Z,99.99
2018-01-26T06:47:13.062Z,99.99
2018-01-26T06:48:22.825Z,99.99
2018-01-26T06:49:32.806Z,99.99
2018-01-26T06:50:42.785Z,99.99
2018-01-26T06:51:52.770Z,99.99
2018-01-26T06:53:02.533Z,99.99
2018-01-26T06:54:12.515Z,99.99
2018-01-26T06:55:22.234Z,99.99
2018-01-26T06:56:32.223Z,99.99
2018-01-26T06:57:42.201Z,99.99
2018-01-26T06:58:52.181Z,99.99
2018-01-26T07:00:01.905Z,99.99
2018-01-26T07:01:11.361Z,99.99
2018-01-26T07:02:21.078Z,99.99
2018-01-26T07:03:30.797Z,99.99
2018-01-26T07:04:40.782Z,99.99
2018-01-26T07:05:50.775Z,99.99
2018-01-26T07:07:00.751Z,99.99
2018-01-26T07:08:10.200Z,99.99
2018-01-26T07:09:19.915Z,99.99
2018-01-26T07:10:29.629Z,99.99
2018-01-26T07:11:39.349Z,99.99
2018-01-26T07:12:49.331Z,99.99
2018-01-26T07:13:59.045Z,99.99
2018-01-26T07:15:08.766Z,99.99
2018-01-26T07:16:18.755Z,99.99
2018-01-26T07:17:28.741Z,99.99
2018-01-26T07:18:38.464Z,99.99
2018-01-26T07:19:47.653Z,99.99
2018-01-26T07:20:57.637Z,99.99
2018-01-26T07:22:07.355Z,99.99
2018-01-26T07:23:17.336Z,99.99
2018-01-26T07:24:26.784Z,99.99
2018-01-26T07:25:36.766Z,99.99
2018-01-26T07:26:46.744Z,99.99
2018-01-26T07:27:56.461Z,99.99
2018-01-26T07:29:06.183Z,99.99
2018-01-26T07:30:15.896Z,99.99
2018-01-26T07:31:25.884Z,99.99
2018-01-26T07:32:35.374Z,99.99
2018-01-26T07:33:44.834Z,99.99
2018-01-26T07:34:54.816Z,99.99
2018-01-26T07:36:04.801Z,99.99
2018-01-26T07:37:14.780Z,99.99
2018-01-26T07:38:24.760Z,99.99
2018-01-26T07:39:34.904Z,99.99
2018-01-26T07:40:44.623Z,99.99
2018-01-26T07:41:54.612Z,99.99
2018-01-26T07:43:04.388Z,99.99
2018-01-26T07:44:14.111Z,99.99
2018-01-26T07:45:24.625Z,99.99
2018-01-26T07:46:34.610Z,99.99
2018-01-26T07:47:44.327Z,99.99
2018-01-26T07:48:54.310Z,99.99
2018-01-26T07:50:04.288Z,99.99
2018-01-26T07:51:14.106Z,99.99
2018-01-26T07:52:24.085Z,99.99
2018-01-26T07:53:33.802Z,99.99
2018-01-26T07:54:43.794Z,99.99
2018-01-26T07:55:53.805Z,99.99
2018-01-26T07:57:03.565Z,99.99
2018-01-26T07:58:13.024Z,99.99
2018-01-26T07:59:22.738Z,99.99
2018-01-26T08:00:32.717Z,99.99
2018-01-26T08:01:42.436Z,99.99
2018-01-26T08:02:52.419Z,99.99
2018-01-26T08:04:02.426Z,99.99
2018-01-26T08:05:12.409Z,99.99
2018-01-26T08:06:22.888Z,99.99
2018-01-26T08:07:32.340Z,99.99
2018-01-26T08:08:42.056Z,99.99
2018-01-26T08:09:51.772Z,99.99
2018-01-26T08:11:01.750Z,99.99
2018-01-26T08:12:11.733Z,99.99
2018-01-26T08:13:21.729Z,99.99
2018-01-26T08:14:31.444Z,99.99
2018-01-26T08:15:41.157Z,99.99
2018-01-26T08:16:51.135Z,99.99
2018-01-26T08:18:01.114Z,99.99
2018-01-26T08:19:10.834Z,99.99
2018-01-26T08:20:20.815Z,99.99
2018-01-26T08:21:30.797Z,99.99
2018-01-26T08:22:40.777Z,99.99
2018-01-26T08:23:50.752Z,99.99
2018-01-26T08:25:00.472Z,99.99
2018-01-26T08:26:09.972Z,99.99
2018-01-26T08:27:19.695Z,99.99
2018-01-26T08:28:29.671Z,99.99
2018-01-26T08:29:39.656Z,99.99
2018-01-26T08:30:49.650Z,99.99
2018-01-26T08:31:59.635Z,99.99
2018-01-26T08:33:09.085Z,99.99
2018-01-26T08:34:19.069Z,99.99
2018-01-26T08:35:29.048Z,99.99
2018-01-26T08:36:39.026Z,99.99
2018-01-26T08:37:48.744Z,99.99
2018-01-26T08:38:58.720Z,99.99
2018-01-26T08:40:08.438Z,99.99
2018-01-26T08:41:18.416Z,99.99
2018-01-26T08:42:28.133Z,99.99
2018-01-26T08:43:38.112Z,99.99
2018-01-26T08:44:48.097Z,99.99
2018-01-26T08:45:58.079Z,99.99
2018-01-26T08:47:07.790Z,99.99
2018-01-26T08:48:17.508Z,99.99
2018-01-26T08:49:27.488Z,99.99
2018-01-26T08:50:37.478Z,99.99
2018-01-26T08:51:47.457Z,99.99
2018-01-26T08:52:57.438Z,99.99
2018-01-26T08:54:07.150Z,99.99
2018-01-26T08:55:16.609Z,99.99
2018-01-26T08:56:26.336Z,99.99
2018-01-26T08:57:36.322Z,99.99
2018-01-26T08:58:46.034Z,99.99
2018-01-26T08:59:56.013Z,99.99
2018-01-26T09:01:05.474Z,99.99
2018-01-26T09:02:15.453Z,99.99
2018-01-26T09:03:25.431Z,99.99
2018-01-26T09:04:34.879Z,99.99
2018-01-26T09:05:44.865Z,99.99
2018-01-26T09:06:54.903Z,99.99
2018-01-26T09:08:04.631Z,99.99
2018-01-26T09:09:13.820Z,99.99
2018-01-26T09:10:23.270Z,99.99
2018-01-26T09:11:32.995Z,99.99
2018-01-26T09:12:42.747Z,99.99
2018-01-26T09:13:52.730Z,99.99
2018-01-26T09:15:02.708Z,99.99
2018-01-26T09:16:12.688Z,99.99
2018-01-26T09:17:22.404Z,99.99
2018-01-26T09:18:33.284Z,99.99
2018-01-26T09:19:43.003Z,99.99
2018-01-26T09:20:52.982Z,99.99
2018-01-26T09:22:02.704Z,99.99
2018-01-26T09:23:12.687Z,99.99
2018-01-26T09:24:22.410Z,99.99
2018-01-26T09:25:32.391Z,99.99
2018-01-26T09:26:42.106Z,99.99
2018-01-26T09:27:51.824Z,99.99
2018-01-26T09:29:01.552Z,99.99
2018-01-26T09:30:11.534Z,99.99
2018-01-26T09:31:21.511Z,99.99
2018-01-26T09:32:31.232Z,99.99
2018-01-26T09:33:40.701Z,99.99
2018-01-26T09:34:50.679Z,99.99
2018-01-26T09:36:00.400Z,99.99
2018-01-26T09:37:10.116Z,99.99
2018-01-26T09:38:20.106Z,99.99
2018-01-26T09:39:30.087Z,99.99
2018-01-26T09:40:40.090Z,99.99
2018-01-26T09:41:49.806Z,99.99
2018-01-26T09:42:59.790Z,99.99
2018-01-26T09:44:09.780Z,99.99
2018-01-26T09:45:19.496Z,99.99
2018-01-26T09:46:29.472Z,99.99
2018-01-26T09:47:39.464Z,99.99
2018-01-26T09:48:48.913Z,99.99
2018-01-26T09:49:58.655Z,99.99
2018-01-26T09:51:08.110Z,99.99
2018-01-26T09:52:17.561Z,99.99
2018-01-26T09:53:27.014Z,99.99
2018-01-26T09:54:36.733Z,99.99
2018-01-26T09:55:46.451Z,99.99
2018-01-26T09:56:56.439Z,99.99
2018-01-26T09:58:06.421Z,99.99
2018-01-26T09:59:16.138Z,99.99
2018-01-26T10:00:25.593Z,99.99
2018-01-26T10:01:35.046Z,99.99
2018-01-26T10:02:44.761Z,99.99
2018-01-26T10:03:54.214Z,99.99
2018-01-26T10:05:03.978Z,99.99
2018-01-26T10:06:13.748Z,99.99
2018-01-26T10:07:23.462Z,99.99
2018-01-26T10:08:33.181Z,99.99
2018-01-26T10:09:42.894Z,99.99
2018-01-26T10:10:52.718Z,99.99
2018-01-26T10:12:02.700Z,99.99
2018-01-26T10:13:12.691Z,99.99
2018-01-26T10:14:22.667Z,99.99
2018-01-26T10:15:32.385Z,99.99
2018-01-26T10:16:41.839Z,99.99
2018-01-26T10:17:51.824Z,99.99
2018-01-26T10:19:01.804Z,99.99
2018-01-26T10:20:11.260Z,99.99
2018-01-26T10:21:21.239Z,99.99
2018-01-26T10:22:31.226Z,99.99
2018-01-26T10:23:40.943Z,99.99
2018-01-26T10:24:50.399Z,99.99
2018-01-26T10:26:00.380Z,99.99
2018-01-26T10:27:10.119Z,99.99
2018-01-26T10:28:20.099Z,99.99
2018-01-26T10:29:29.555Z,99.99
2018-01-26T10:30:39.537Z,99.99
2018-01-26T10:31:49.253Z,99.99
2018-01-26T10:32:59.259Z,99.99
2018-01-26T10:34:09.027Z,99.99
2018-01-26T10:35:18.765Z,99.99
2018-01-26T10:36:28.516Z,99.99
2018-01-26T10:37:38.506Z,99.99
2018-01-26T10:38:48.225Z,99.99
2018-01-26T10:39:58.218Z,99.99
2018-01-26T10:41:07.676Z,99.99
2018-01-26T10:42:17.392Z,99.99
2018-01-26T10:43:27.108Z,99.99
2018-01-26T10:44:36.829Z,99.99
2018-01-26T10:45:46.811Z,99.99
2018-01-26T10:46:56.526Z,99.99
2018-01-26T10:48:06.511Z,99.99
2018-01-26T10:49:16.234Z,99.99
2018-01-26T10:50:25.964Z,99.99
2018-01-26T10:51:35.951Z,99.99
2018-01-26T10:52:45.676Z,99.99
2018-01-26T10:53:55.395Z,99.99
2018-01-26T10:55:05.118Z,99.99
2018-01-26T10:56:15.110Z,99.99
2018-01-26T10:57:25.105Z,99.99
2018-01-26T10:58:35.092Z,99.99
2018-01-26T10:59:44.543Z,99.99
2018-01-26T11:00:54.262Z,99.99
2018-01-26T11:02:03.987Z,99.99
2018-01-26T11:03:14.179Z,99.99
2018-01-26T11:04:23.376Z,99.99
2018-01-26T11:05:33.095Z,99.99
2018-01-26T11:06:43.086Z,99.99
2018-01-26T11:07:53.074Z,99.99
2018-01-26T11:09:03.209Z,99.99
2018-01-26T11:10:13.254Z,99.99
2018-01-26T11:11:22.712Z,99.99
2018-01-26T11:12:31.372Z,99.99
2018-01-26T11:13:40.832Z,99.99
2018-01-26T11:14:50.550Z,99.99
2018-01-26T11:15:59.741Z,99.99
2018-01-26T11:17:09.467Z,99.99
2018-01-26T11:18:19.449Z,99.99
2018-01-26T11:19:29.441Z,99.99
2018-01-26T11:20:39.259Z,99.99
2018-01-26T11:21:48.989Z,99.99
2018-01-26T11:22:58.972Z,99.99
2018-01-26T11:24:08.702Z,99.99
2018-01-26T11:25:18.687Z,99.99
2018-01-26T11:26:28.681Z,99.99
2018-01-26T11:27:38.708Z,99.99
2018-01-26T11:28:48.433Z,99.99
2018-01-26T11:29:58.185Z,99.99
2018-01-26T11:31:07.111Z,99.99
2018-01-26T11:32:17.095Z,99.99
2018-01-26T11:33:27.139Z,99.99
2018-01-26T11:34:36.854Z,99.99
2018-01-26T11:35:46.846Z,99.99
2018-01-26T11:36:56.574Z,99.99
2018-01-26T11:38:06.448Z,99.99
2018-01-26T11:39:16.446Z,99.99
2018-01-26T11:40:26.168Z,99.99
2018-01-26T11:41:35.619Z,99.99
2018-01-26T11:42:45.600Z,99.99
2018-01-26T11:43:55.635Z,99.66
2018-01-26T11:45:05.096Z,99.09
2018-01-26T11:46:14.812Z,99.19
2018-01-26T11:47:24.791Z,98.33
2018-01-26T11:48:34.513Z,98.52
2018-01-26T11:49:44.505Z,98.43
2018-01-26T11:50:54.493Z,98.67
2018-01-26T11:52:04.215Z,98.29
2018-01-26T11:53:14.206Z,98.58
2018-01-26T11:54:23.925Z,97.91
2018-01-26T11:55:33.910Z,96.69
2018-01-26T11:56:43.896Z,96.35
2018-01-26T11:57:53.888Z,97.02
2018-01-26T11:59:03.347Z,95.93
2018-01-26T12:00:13.337Z,95.93
2018-01-26T12:01:23.059Z,95.79
2018-01-26T12:02:33.058Z,95.74
2018-01-26T12:03:42.796Z,94.7
2018-01-26T12:04:52.779Z,93.04
2018-01-26T12:06:02.503Z,90.76
2018-01-26T12:07:11.701Z,90
2018-01-26T12:08:21.689Z,88.2
2018-01-26T12:09:31.415Z,86.59
2018-01-26T12:10:41.404Z,88.1
2018-01-26T12:11:51.401Z,87.68
2018-01-26T12:13:01.393Z,87.82
2018-01-26T12:14:10.600Z,87.06
2018-01-26T12:15:20.328Z,85.97
2018-01-26T12:16:30.313Z,86.07
2018-01-26T12:17:40.052Z,85.49
2018-01-26T12:18:50.046Z,84.55
2018-01-26T12:20:00.051Z,84.3
2018-01-26T12:21:09.511Z,83.31
2018-01-26T12:22:19.511Z,82.78
2018-01-26T12:23:29.238Z,82.12
2018-01-26T12:24:38.703Z,81.3
2018-01-26T12:25:48.160Z,81.12
2018-01-26T12:26:58.155Z,81.02
2018-01-26T12:28:07.878Z,80.55
2018-01-26T12:29:17.914Z,80.93
2018-01-26T12:30:27.665Z,80.93
2018-01-26T12:31:37.391Z,80.16
2018-01-26T12:32:47.383Z,80.16
2018-01-26T12:33:56.847Z,80.03
2018-01-26T12:35:06.317Z,79.36
2018-01-26T12:36:16.325Z,78.32
2018-01-26T12:37:26.311Z,77.18
2018-01-26T12:38:36.303Z,77.62
2018-01-26T12:39:46.040Z,77.58
2018-01-26T12:40:55.770Z,77.11
2018-01-26T12:42:05.228Z,78.24
2018-01-26T12:43:15.226Z,76.54
2018-01-26T12:44:24.947Z,77.54
2018-01-26T12:45:34.956Z,78.2
2018-01-26T12:46:44.964Z,79.39
2018-01-26T12:47:54.732Z,80.87
2018-01-26T12:49:03.930Z,81.63
2018-01-26T12:50:13.656Z,82.48
2018-01-26T12:51:23.381Z,83.05
2018-01-26T12:52:33.373Z,83.29
2018-01-26T12:53:43.368Z,83.95
2018-01-26T12:54:53.353Z,84.33
2018-01-26T12:56:03.341Z,84.9
2018-01-26T12:57:13.332Z,85.47
2018-01-26T12:58:23.321Z,85.38
2018-01-26T12:59:33.145Z,85.57
2018-01-26T13:00:43.131Z,85.61
2018-01-26T13:01:53.119Z,85.32
2018-01-26T13:03:03.103Z,86.18
2018-01-26T13:04:12.566Z,85.99
2018-01-26T13:05:22.292Z,86.08
2018-01-26T13:06:32.016Z,85.7
2018-01-26T13:07:41.741Z,85.89
2018-01-26T13:08:51.199Z,85.89
2018-01-26T13:10:00.924Z,85.23
2018-01-26T13:11:10.643Z,86.27
2018-01-26T13:12:20.097Z,86.93
2018-01-26T13:13:29.821Z,86.83
2018-01-26T13:14:39.547Z,85.99
2018-01-26T13:15:49.534Z,86.18
2018-01-26T13:16:59.521Z,85.51
2018-01-26T13:18:09.521Z,85.8
2018-01-26T13:19:19.507Z,86.83
2018-01-26T13:20:29.231Z,86.6
2018-01-26T13:21:38.952Z,87.69
2018-01-26T13:22:48.939Z,87.27
2018-01-26T13:23:58.664Z,86.7
2018-01-26T13:25:07.862Z,86.7
2018-01-26T13:26:17.850Z,87.17
2018-01-26T13:27:27.573Z,87.55
2018-01-26T13:28:37.355Z,87.17
2018-01-26T13:29:47.081Z,87.46
2018-01-26T13:30:56.274Z,87.74
2018-01-26T13:32:06.262Z,88.02
2018-01-26T13:33:16.251Z,87.46
2018-01-26T13:34:26.236Z,87.36
2018-01-26T13:35:35.960Z,87.08
2018-01-26T13:36:45.946Z,86.04
2018-01-26T13:37:55.978Z,86.98
2018-01-26T13:39:05.697Z,87.08
2018-01-26T13:40:15.680Z,87.51
2018-01-26T13:41:25.669Z,88.55
2018-01-26T13:42:35.396Z,89.59
2018-01-26T13:43:44.852Z,90.82
2018-01-26T13:44:54.835Z,90.44
2018-01-26T13:46:04.823Z,90.06
2018-01-26T13:47:14.542Z,89.31
2018-01-26T13:48:24.005Z,89.4
2018-01-26T13:49:33.995Z,89.59
2018-01-26T13:50:43.451Z,89.21
2018-01-26T13:51:53.441Z,90.16
2018-01-26T13:53:02.900Z,90.34
2018-01-26T13:54:12.890Z,91.01
2018-01-26T13:55:22.626Z,90.91
2018-01-26T13:56:32.611Z,91.58
2018-01-26T13:57:42.067Z,92.14
2018-01-26T13:58:51.527Z,92.61
2018-01-26T14:00:01.510Z,93.28
2018-01-26T14:01:10.700Z,93.09
2018-01-26T14:02:19.892Z,92.61
2018-01-26T14:03:29.615Z,93.56
2018-01-26T14:04:39.603Z,93.28
2018-01-26T14:05:49.588Z,93.75
2018-01-26T14:06:59.042Z,94.13
2018-01-26T14:08:08.765Z,95.36
2018-01-26T14:09:18.528Z,95.17
2018-01-26T14:10:28.503Z,96.02
2018-01-26T14:11:38.226Z,96.4
2018-01-26T14:12:48.220Z,97.16
2018-01-26T14:13:58.240Z,97.06
2018-01-26T14:15:07.699Z,96.97
2018-01-26T14:16:17.418Z,97.63
2018-01-26T14:17:27.137Z,97.16
2018-01-26T14:18:36.865Z,97.16
2018-01-26T14:19:46.594Z,97.34
2018-01-26T14:20:56.329Z,96.78
2018-01-26T14:22:06.048Z,96.5
2018-01-26T14:23:15.237Z,97.25
2018-01-26T14:24:25.226Z,97.53
2018-01-26T14:25:34.939Z,97.34
2018-01-26T14:26:44.714Z,96.88
2018-01-26T14:27:54.700Z,96.88
2018-01-26T14:29:04.157Z,96.59
2018-01-26T14:30:14.168Z,96.31
2018-01-26T14:31:24.022Z,96.88
2018-01-26T14:32:34.219Z,96.59
2018-01-26T14:33:43.944Z,96.31
2018-01-26T14:34:53.924Z,96.59
2018-01-26T14:36:03.932Z,96.97
2018-01-26T14:37:13.651Z,96.78
2018-01-26T14:38:23.638Z,96.21
2018-01-26T14:39:33.094Z,97.06
2018-01-26T14:40:42.815Z,96.97
2018-01-26T14:41:52.531Z,96.59
2018-01-26T14:43:02.516Z,96.5
2018-01-26T14:44:12.234Z,96.02
2018-01-26T14:45:21.964Z,96.5
2018-01-26T14:46:31.953Z,96.21
2018-01-26T14:47:41.933Z,96.45
2018-01-26T14:48:51.387Z,96.35
2018-01-26T14:50:01.470Z,95.97
2018-01-26T14:51:10.659Z,96.54
2018-01-26T14:52:20.641Z,95.97
2018-01-26T14:53:30.634Z,96.73
2018-01-26T14:54:40.352Z,95.97
2018-01-26T14:55:50.070Z,95.5
2018-01-26T14:57:00.055Z,95.59
2018-01-26T14:58:09.774Z,95.59
2018-01-26T14:59:19.757Z,95.5
2018-01-26T15:00:29.477Z,96.07
2018-01-26T15:01:39.198Z,96.45
2018-01-26T15:02:48.912Z,95.97