createdAt,value
2019-06-01T00:00:59.154Z,63.57
2019-06-01T00:03:46.486Z,62.54
2019-06-01T00:06:32.406Z,62.28
2019-06-01T00:09:15.928Z,62.18
2019-06-01T00:11:57.167Z,61.93
2019-06-01T00:14:46.096Z,62.24
2019-06-01T00:17:17.498Z,61.95
2019-06-01T00:19:50.242Z,61.66
2019-06-01T00:22:34.063Z,61.43
2019-06-01T00:25:12.674Z,61.60
2019-06-01T00:27:47.186Z,61.50
2019-06-01T00:30:27.165Z,61.62
2019-06-01T00:32:52.530Z,61.53
2019-06-01T00:35:23.989Z,61.89
2019-06-01T00:37:55.265Z,61.77
2019-06-01T00:40:26.743Z,61.54
2019-06-01T00:42:58.028Z,61.72
2019-06-01T00:45:29.347Z,61.64
2019-06-01T00:48:02.906Z,62.25
2019-06-01T00:50:34.214Z,61.65
2019-06-01T00:53:05.519Z,61.52
2019-06-01T00:55:36.916Z,61.25
2019-06-01T00:58:08.155Z,60.85
2019-06-01T01:00:43.580Z,60.87
2019-06-01T01:03:14.321Z,61.39
2019-06-01T01:05:47.044Z,65.68
2019-06-01T01:08:24.276Z,65.74
2019-06-01T01:10:55.656Z,65.40
2019-06-01T01:13:27.618Z,65.35
2019-06-01T01:15:59.006Z,65.24
2019-06-01T01:18:30.344Z,65.85
2019-06-01T01:21:01.635Z,66.00
2019-06-01T01:23:32.961Z,66.14
2019-06-01T01:26:04.683Z,66.45
2019-06-01T01:28:36.095Z,66.54
2019-06-01T01:31:13.669Z,66.79
2019-06-01T01:33:40.570Z,67.64
2019-06-01T01:36:11.866Z,67.82
2019-06-01T01:38:43.211Z,68.89
2019-06-01T01:41:14.584Z,68.83
2019-06-01T01:43:45.927Z,68.94
2019-06-01T01:46:17.291Z,69.98
2019-06-01T01:48:49.843Z,69.85
2019-06-01T01:51:21.311Z,70.11
2019-06-01T01:53:53.044Z,70.61
2019-06-01T01:56:24.411Z,70.85
2019-06-01T01:58:56.492Z,71.13
2019-06-01T02:01:27.906Z,71.50
2019-06-01T02:03:59.245Z,71.82
2019-06-01T02:06:30.523Z,71.95
2019-06-01T02:09:02.012Z,72.65
2019-06-01T02:11:33.368Z,72.72
2019-06-01T02:14:04.727Z,72.81
2019-06-01T02:16:36.019Z,73.20
2019-06-01T02:19:07.452Z,73.14
2019-06-01T02:21:38.881Z,73.53
2019-06-01T02:24:10.319Z,72.86
2019-06-01T02:26:41.593Z,73.21
2019-06-01T02:29:12.928Z,72.95
2019-06-01T02:31:44.303Z,73.01
2019-06-01T02:34:15.630Z,73.48
2019-06-01T02:36:47.007Z,73.23
2019-06-01T02:39:18.668Z,73.04
2019-06-01T02:41:49.963Z,73.04
2019-06-01T02:44:21.315Z,72.86
2019-06-01T02:46:52.719Z,73.16
2019-06-01T02:49:24.150Z,72.78
2019-06-01T02:51:55.442Z,73.00
2019-06-01T02:54:26.802Z,73.01
2019-06-01T02:56:58.026Z,73.28
2019-06-01T02:59:29.348Z,72.94
2019-06-01T03:02:07.356Z,72.97
2019-06-01T03:04:33.980Z,72.39
2019-06-01T03:07:07.092Z,73.04
2019-06-01T03:09:40.084Z,72.76
2019-06-01T03:12:15.515Z,73.06
2019-06-01T03:14:49.507Z,72.71
2019-06-01T03:17:23.696Z,72.07
2019-06-01T03:19:57.066Z,72.00
2019-06-01T03:22:29.845Z,72.25
2019-06-01T03:25:03.840Z,71.70
2019-06-01T03:27:38.190Z,72.01
2019-06-01T03:30:12.957Z,71.55
2019-06-01T03:32:43.794Z,72.25
2019-06-01T03:35:15.153Z,71.92
2019-06-01T03:37:46.613Z,71.93
2019-06-01T03:40:23.768Z,71.51
2019-06-01T03:42:51.200Z,71.91
2019-06-01T03:45:22.390Z,71.27
2019-06-01T03:47:53.664Z,70.93
2019-06-01T03:50:25.070Z,71.34
2019-06-01T03:52:57.064Z,71.66
2019-06-01T03:55:28.401Z,70.21
2019-06-01T03:58:00.856Z,68.99
2019-06-01T04:00:32.414Z,68.62
2019-06-01T04:03:03.692Z,68.27
2019-06-01T04:05:35.126Z,69.39
2019-06-01T04:08:07.416Z,67.88
2019-06-01T04:10:38.887Z,67.77
2019-06-01T04:13:10.185Z,67.93
2019-06-01T04:15:41.492Z,67.45
2019-06-01T04:18:13.920Z,67.41
2019-06-01T04:20:45.413Z,66.92
2019-06-01T04:23:16.806Z,67.28
2019-06-01T04:25:48.154Z,66.88
2019-06-01T04:28:19.469Z,67.04
2019-06-01T04:30:50.710Z,67.09
2019-06-01T04:33:21.994Z,66.84
2019-06-01T04:35:53.230Z,65.66
2019-06-01T04:38:24.541Z,65.58
2019-06-01T04:40:55.871Z,65.58
2019-06-01T04:43:27.093Z,65.25
2019-06-01T04:45:58.752Z,65.18
2019-06-01T04:48:30.485Z,64.88
2019-06-01T04:51:01.883Z,64.04
2019-06-01T04:53:33.122Z,62.90
2019-06-01T04:56:04.847Z,62.24
2019-06-01T04:58:36.009Z,62.64
2019-06-01T05:01:07.275Z,62.50
2019-06-01T05:03:38.549Z,61.96
2019-06-01T05:06:11.229Z,61.99
2019-06-01T05:08:42.697Z,61.72
2019-06-01T05:11:14.043Z,61.90
2019-06-01T05:13:45.248Z,61.72
2019-06-01T05:16:16.705Z,61.52
2019-06-01T05:18:48.187Z,60.49
2019-06-01T05:21:19.548Z,59.97
2019-06-01T05:23:50.802Z,59.97
2019-06-01T05:26:24.810Z,59.83
2019-06-01T05:28:56.092Z,59.84
2019-06-01T05:31:27.345Z,59.28
2019-06-01T05:33:58.691Z,58.81
2019-06-01T05:36:30.038Z,58.58
2019-06-01T05:39:01.259Z,58.52
2019-06-01T05:41:32.580Z,57.51
2019-06-01T05:44:03.930Z,57.49
2019-06-01T05:46:35.246Z,57.22
2019-06-01T05:49:06.514Z,56.36
2019-06-01T05:51:37.933Z,57.16
2019-06-01T05:54:10.374Z,57.08
2019-06-01T05:56:41.864Z,56.83
2019-06-01T05:59:13.914Z,55.79
2019-06-01T06:01:45.283Z,54.00
2019-06-01T06:04:17.521Z,53.97
2019-06-01T06:06:48.957Z,54.03
2019-06-01T06:09:21.337Z,52.64
2019-06-01T06:11:53.962Z,53.64
2019-06-01T06:14:25.460Z,53.00
2019-06-01T06:16:56.685Z,51.66
2019-06-01T06:19:27.912Z,51.32
2019-06-01T06:21:59.236Z,51.60
2019-06-01T06:24:30.503Z,50.74
2019-06-01T06:27:01.834Z,50.69
2019-06-01T06:29:33.019Z,51.11
2019-06-01T06:32:04.378Z,51.00
2019-06-01T06:34:35.697Z,50.59
2019-06-01T06:37:07.081Z,49.85
2019-06-01T06:39:38.497Z,48.60
2019-06-01T06:42:09.811Z,48.34
2019-06-01T06:44:41.009Z,49.32
2019-06-01T06:47:12.348Z,49.24
2019-06-01T06:49:45.446Z,46.70
2019-06-01T06:52:17.454Z,47.73
2019-06-01T06:54:48.935Z,47.34
2019-06-01T06:57:20.285Z,46.48
2019-06-01T06:59:51.468Z,45.86
2019-06-01T07:02:25.287Z,46.52
2019-06-01T07:04:56.466Z,47.44
2019-06-01T07:07:27.917Z,47.68
2019-06-01T07:09:59.169Z,47.34
2019-06-01T07:12:31.542Z,46.27
2019-06-01T07:15:02.915Z,44.80
2019-06-01T07:17:34.132Z,46.69
2019-06-01T07:20:08.420Z,45.63
2019-06-01T07:22:39.799Z,41.56
2019-06-01T07:25:11.403Z,43.17
2019-06-01T07:27:42.744Z,40.35
2019-06-01T07:30:14.134Z,43.12
2019-06-01T07:32:45.357Z,43.20
2019-06-01T07:35:16.495Z,40.35
2019-06-01T07:37:47.812Z,38.35
2019-06-01T07:40:18.994Z,38.98
2019-06-01T07:42:50.254Z,39.44
2019-06-01T07:45:22.799Z,40.59
2019-06-01T07:47:54.192Z,39.37
2019-06-01T07:50:25.979Z,39.91
2019-06-01T07:52:57.404Z,40.76
2019-06-01T07:55:29.781Z,39.12
2019-06-01T07:58:01.037Z,39.62
2019-06-01T08:00:33.189Z,40.52
2019-06-01T08:03:05.108Z,38.30
2019-06-01T08:05:36.379Z,37.64
2019-06-01T08:08:07.637Z,37.35
2019-06-01T08:10:38.941Z,38.54
2019-06-01T08:13:10.152Z,37.25
2019-06-01T08:15:41.422Z,36.55
2019-06-01T08:18:12.854Z,36.03
2019-06-01T08:20:47.197Z,36.56
2019-06-01T08:23:21.856Z,35.93
2019-06-01T08:25:53.127Z,35.93
2019-06-01T08:28:24.471Z,36.01
2019-06-01T08:30:55.773Z,36.63
2019-06-01T08:33:29.999Z,36.29
2019-06-01T08:36:00.180Z,38.46
2019-06-01T08:38:31.754Z,38.04
2019-06-01T08:41:02.996Z,36.23
2019-06-01T08:43:34.409Z,36.33
2019-06-01T08:46:05.807Z,36.44
2019-06-01T08:48:37.056Z,36.16
2019-06-01T08:51:14.078Z,34.48
2019-06-01T08:53:45.398Z,33.98
2019-06-01T08:56:16.614Z,34.03
2019-06-01T08:58:47.946Z,34.26
2019-06-01T09:01:19.301Z,33.46
2019-06-01T09:03:50.528Z,33.59
2019-06-01T09:06:21.722Z,32.94
2019-06-01T09:08:52.985Z,32.62
2019-06-01T09:11:25.115Z,34.47
2019-06-01T09:13:56.390Z,31.70
2019-06-01T09:16:27.840Z,31.08
2019-06-01T09:18:59.154Z,31.04
2019-06-01T09:21:31.555Z,30.82
2019-06-01T09:24:02.854Z,30.20
2019-06-01T09:26:34.057Z,30.53
2019-06-01T09:29:05.650Z,30.25
2019-06-01T09:31:36.954Z,29.45
2019-06-01T09:34:08.389Z,29.69
2019-06-01T09:36:39.616Z,29.15
2019-06-01T09:39:10.889Z,29.93
2019-06-01T09:41:42.073Z,29.86
2019-06-01T09:44:13.370Z,30.28
2019-06-01T09:46:44.577Z,30.65
2019-06-01T09:49:15.870Z,30.52
2019-06-01T09:51:47.060Z,29.99
2019-06-01T09:54:18.356Z,30.23
2019-06-01T09:56:49.614Z,31.02
2019-06-01T09:59:20.938Z,30.75
2019-06-01T10:01:52.129Z,29.92
2019-06-01T10:04:23.319Z,29.64
2019-06-01T10:06:54.517Z,30.75
2019-06-01T10:09:25.723Z,29.96
2019-06-01T10:11:56.998Z,30.03
2019-06-01T10:14:28.193Z,30.86
2019-06-01T10:16:59.361Z,30.66
2019-06-01T10:19:47.031Z,29.95
2019-06-01T10:22:35.144Z,30.08
2019-06-01T10:25:07.757Z,30.05
2019-06-01T10:27:39.020Z,30.03
2019-06-01T10:30:10.878Z,30.41
2019-06-01T10:32:42.210Z,29.29
2019-06-01T10:35:14.443Z,30.07
2019-06-01T10:37:45.716Z,30.32
2019-06-01T10:40:17.133Z,29.54
2019-06-01T10:42:48.400Z,29.70
2019-06-01T10:45:19.741Z,29.07
2019-06-01T10:47:51.016Z,28.42
2019-06-01T10:50:22.351Z,28.08
2019-06-01T10:52:54.515Z,29.33
2019-06-01T10:55:25.932Z,28.48
2019-06-01T10:57:57.184Z,29.22
2019-06-01T11:00:38.705Z,28.70
2019-06-01T11:03:01.465Z,28.63
2019-06-01T11:05:32.834Z,29.91
2019-06-01T11:08:04.330Z,29.91
2019-06-01T11:10:36.877Z,28.77
2019-06-01T11:13:08.235Z,28.77
2019-06-01T11:15:39.565Z,28.45
2019-06-01T11:18:10.855Z,28.23
2019-06-01T11:20:42.159Z,26.94
2019-06-01T11:23:13.460Z,27.67
2019-06-01T11:25:44.791Z,28.83
2019-06-01T11:28:16.071Z,28.11
2019-06-01T11:30:47.408Z,27.94
2019-06-01T11:33:18.728Z,27.55
2019-06-01T11:35:50.112Z,28.23
2019-06-01T11:38:21.399Z,27.00
2019-06-01T11:40:52.739Z,28.54
2019-06-01T11:43:24.032Z,27.87
2019-06-01T11:45:55.374Z,27.87
2019-06-01T11:48:26.638Z,28.32
2019-06-01T11:50:57.938Z,27.41
2019-06-01T11:53:30.178Z,28.57
2019-06-01T11:56:01.597Z,27.22
2019-06-01T11:58:32.839Z,26.37
2019-06-01T12:01:04.253Z,26.39
2019-06-01T12:03:35.618Z,27.37
2019-06-01T12:06:06.900Z,27.21
2019-06-01T12:08:38.208Z,26.92
2019-06-01T12:11:09.407Z,27.21
2019-06-01T12:13:40.697Z,28.06
2019-06-01T12:16:12.020Z,27.28
2019-06-01T12:18:43.196Z,27.28
2019-06-01T12:21:14.515Z,25.98
2019-06-01T12:23:45.806Z,26.89
2019-06-01T12:26:17.116Z,27.67
2019-06-01T12:28:48.381Z,28.90
2019-06-01T12:31:19.709Z,27.78
2019-06-01T12:33:50.958Z,26.50
2019-06-01T12:36:22.275Z,27.63
2019-06-01T12:38:53.964Z,26.37
2019-06-01T12:41:25.301Z,26.39
2019-06-01T12:44:10.215Z,25.92
2019-06-01T12:46:42.344Z,28.02
2019-06-01T12:49:13.612Z,28.02
2019-06-01T12:51:46.712Z,26.26
2019-06-01T12:54:19.687Z,26.84
2019-06-01T12:56:51.151Z,27.74
2019-06-01T12:59:22.400Z,25.73
2019-06-01T13:01:53.860Z,26.48
2019-06-01T13:04:25.152Z,25.81
2019-06-01T13:06:56.488Z,27.17
2019-06-01T13:09:27.775Z,26.67
2019-06-01T13:11:59.094Z,28.18
2019-06-01T13:14:30.363Z,27.83
2019-06-01T13:17:07.279Z,28.24
2019-06-01T13:19:34.677Z,28.37
2019-06-01T13:22:06.003Z,27.04
2019-06-01T13:24:37.295Z,27.79
2019-06-01T13:27:08.639Z,29.17
2019-06-01T13:29:39.915Z,30.17
2019-06-01T13:32:11.236Z,30.58
2019-06-01T13:34:42.668Z,28.35
2019-06-01T13:37:14.035Z,29.31
2019-06-01T13:39:50.618Z,30.04
2019-06-01T13:42:18.372Z,28.69
2019-06-01T13:44:49.651Z,28.87
2019-06-01T13:47:20.943Z,28.25
2019-06-01T13:49:52.257Z,28.73
2019-06-01T13:52:23.617Z,28.94
2019-06-01T13:54:55.851Z,27.23
2019-06-01T13:57:27.270Z,27.27
2019-06-01T13:59:58.608Z,27.37
2019-06-01T14:02:29.971Z,25.86
2019-06-01T14:05:01.242Z,26.55
2019-06-01T14:07:32.556Z,25.98
2019-06-01T14:10:05.746Z,28.00
2019-06-01T14:12:37.087Z,26.74
2019-06-01T14:15:09.262Z,26.86
2019-06-01T14:17:40.594Z,27.02
2019-06-01T14:20:11.892Z,26.76
2019-06-01T14:22:43.212Z,26.92
2019-06-01T14:25:15.349Z,27.75
2019-06-01T14:27:48.037Z,27.33
2019-06-01T14:30:19.654Z,27.49
2019-06-01T14:32:50.955Z,27.96
2019-06-01T14:35:22.246Z,28.41
2019-06-01T14:37:55.045Z,28.40
2019-06-01T14:40:26.407Z,27.87
2019-06-01T14:42:57.845Z,28.38
2019-06-01T14:45:29.134Z,28.52
2019-06-01T14:48:00.461Z,27.74
2019-06-01T14:50:31.738Z,27.75
2019-06-01T14:53:03.073Z,27.41
2019-06-01T14:55:35.284Z,27.98
2019-06-01T14:58:06.750Z,28.43
2019-06-01T15:00:38.385Z,28.16
2019-06-01T15:03:09.716Z,29.01
2019-06-01T15:05:40.990Z,29.33
2019-06-01T15:08:12.301Z,29.21
2019-06-01T15:10:43.583Z,29.20
2019-06-01T15:13:14.915Z,30.92
2019-06-01T15:15:46.202Z,32.46
2019-06-01T15:18:17.643Z,34.07
2019-06-01T15:20:49.702Z,35.54
2019-06-01T15:23:21.128Z,36.80
2019-06-01T15:25:52.453Z,37.71
2019-06-01T15:28:24.186Z,38.65
2019-06-01T15:30:55.483Z,39.38
2019-06-01T15:33:26.807Z,40.24
2019-06-01T15:35:58.086Z,41.24
2019-06-01T15:38:29.406Z,41.95
2019-06-01T15:41:00.670Z,43.21
2019-06-01T15:43:32.356Z,42.98
2019-06-01T15:46:03.639Z,43.46
2019-06-01T15:48:35.032Z,43.62
2019-06-01T15:51:07.345Z,43.99
2019-06-01T15:53:38.713Z,44.58
2019-06-01T15:56:10.920Z,43.81
2019-06-01T15:58:52.514Z,44.10
2019-06-01T16:01:15.198Z,44.91
2019-06-01T16:03:46.518Z,45.12
2019-06-01T16:06:17.752Z,45.40
2019-06-01T16:08:49.061Z,45.32
2019-06-01T16:11:20.348Z,45.59
2019-06-01T16:13:51.663Z,45.75
2019-06-01T16:16:22.950Z,45.80
2019-06-01T16:19:00.842Z,46.44
2019-06-01T16:21:27.177Z,46.81
2019-06-01T16:23:58.509Z,46.89
2019-06-01T16:26:29.779Z,47.08
2019-06-01T16:29:01.381Z,47.24
2019-06-01T16:31:34.074Z,47.51
2019-06-01T16:34:05.587Z,47.34
2019-06-01T16:36:36.862Z,48.01
2019-06-01T16:39:10.034Z,48.02
2019-06-01T16:41:41.309Z,48.26
2019-06-01T16:44:12.610Z,48.23
2019-06-01T16:46:43.903Z,48.45
2019-06-01T16:49:15.248Z,48.59
2019-06-01T16:51:59.134Z,48.43
2019-06-01T16:54:30.743Z,48.59
2019-06-01T16:57:03.078Z,48.89
2019-06-01T16:59:34.478Z,49.01
2019-06-01T17:02:06.139Z,49.17
2019-06-01T17:04:37.870Z,49.25
2019-06-01T17:07:09.155Z,49.52
2019-06-01T17:09:40.487Z,49.93
2019-06-01T17:12:11.753Z,49.87
2019-06-01T17:14:43.078Z,50.12
2019-06-01T17:17:14.574Z,49.92
2019-06-01T17:19:45.898Z,50.57
2019-06-01T17:22:17.158Z,49.72
2019-06-01T17:24:48.486Z,49.80
2019-06-01T17:27:19.743Z,49.77
2019-06-01T17:29:51.073Z,49.68
2019-06-01T17:32:24.537Z,49.43
2019-06-01T17:34:55.374Z,49.29
2019-06-01T17:37:26.661Z,49.25
2019-06-01T17:39:58.019Z,49.12
2019-06-01T17:42:29.287Z,49.17
2019-06-01T17:45:00.885Z,50.04
2019-06-01T17:47:32.209Z,49.57
2019-06-01T17:50:03.905Z,49.61
2019-06-01T17:52:35.464Z,49.53
2019-06-01T17:55:07.288Z,49.74
2019-06-01T17:57:40.274Z,49.91
2019-06-01T18:00:11.926Z,49.68
2019-06-01T18:02:43.166Z,49.83
2019-06-01T18:05:14.576Z,50.09
2019-06-01T18:07:45.833Z,49.95
2019-06-01T18:10:17.553Z,50.45
2019-06-01T18:12:48.848Z,50.73
2019-06-01T18:15:20.292Z,50.82
2019-06-01T18:17:51.552Z,50.88
2019-06-01T18:20:22.855Z,51.21
2019-06-01T18:22:54.140Z,51.27
2019-06-01T18:25:26.971Z,51.18
2019-06-01T18:27:58.250Z,51.37
2019-06-01T18:30:29.706Z,51.95
2019-06-01T18:33:00.955Z,52.74
2019-06-01T18:35:32.987Z,52.09
2019-06-01T18:38:05.711Z,52.74
2019-06-01T18:40:37.385Z,52.47
2019-06-01T18:43:12.074Z,52.58
2019-06-01T18:45:44.787Z,52.36
2019-06-01T18:48:16.472Z,52.35
2019-06-01T18:50:48.008Z,52.25
2019-06-01T18:53:19.393Z,52.61
2019-06-01T18:55:50.815Z,52.52
2019-06-01T18:58:23.799Z,52.45
2019-06-01T19:00:55.183Z,52.42
2019-06-01T19:03:26.473Z,52.46
2019-06-01T19:05:57.790Z,52.46
2019-06-01T19:08:29.099Z,52.63
2019-06-01T19:11:00.424Z,52.38
2019-06-01T19:13:31.708Z,52.57
2019-06-01T19:16:03.399Z,53.31
2019-06-01T19:18:34.691Z,53.01
2019-06-01T19:21:06.449Z,53.55
2019-06-01T19:23:37.909Z,53.57
2019-06-01T19:26:13.065Z,53.62
2019-06-01T19:28:42.238Z,53.58
2019-06-01T19:31:13.687Z,53.51
2019-06-01T19:33:44.969Z,54.22
2019-06-01T19:36:17.155Z,53.44
2019-06-01T19:38:49.263Z,53.38
2019-06-01T19:41:20.605Z,53.49
2019-06-01T19:43:51.908Z,52.91
2019-06-01T19:46:23.254Z,53.21
2019-06-01T19:48:54.528Z,53.66
2019-06-01T19:51:25.851Z,53.67
2019-06-01T19:53:57.114Z,54.33
2019-06-01T19:56:28.414Z,54.29
2019-06-01T19:59:00.586Z,54.54
2019-06-01T20:01:32.003Z,54.97
2019-06-01T20:04:03.301Z,55.84
2019-06-01T20:06:34.682Z,56.07
2019-06-01T20:09:07.808Z,56.56
2019-06-01T20:11:39.151Z,57.24
2019-06-01T20:14:10.412Z,58.68
2019-06-01T20:16:41.743Z,59.29
2019-06-01T20:19:13.428Z,60.57
2019-06-01T20:21:44.791Z,61.47
2019-06-01T20:24:17.343Z,61.87
2019-06-01T20:26:49.515Z,62.37
2019-06-01T20:29:21.797Z,63.55
2019-06-01T20:31:53.123Z,65.35
2019-06-01T20:34:24.390Z,69.04
2019-06-01T20:36:55.699Z,71.12
2019-06-01T20:39:26.993Z,73.34
2019-06-01T20:41:58.266Z,75.81
2019-06-01T20:44:29.548Z,78.64
2019-06-01T20:47:00.893Z,78.48
2019-06-01T20:49:32.184Z,79.20
2019-06-01T20:52:03.564Z,80.60
2019-06-01T20:54:34.842Z,80.77
2019-06-01T20:57:06.158Z,82.33
2019-06-01T20:59:38.289Z,82.50
2019-06-01T21:02:09.698Z,81.31
2019-06-01T21:04:40.995Z,80.95
2019-06-01T21:07:13.614Z,80.87
2019-06-01T21:09:45.036Z,80.39
2019-06-01T21:12:16.364Z,80.92
2019-06-01T21:14:47.629Z,81.30
2019-06-01T21:17:20.638Z,80.87
2019-06-01T21:19:52.027Z,81.07
2019-06-01T21:22:23.340Z,81.09
2019-06-01T21:24:54.632Z,81.40
2019-06-01T21:27:25.991Z,80.81
2019-06-01T21:29:57.290Z,81.27
2019-06-01T21:32:28.632Z,80.93
2019-06-01T21:34:59.939Z,80.72
2019-06-01T21:37:31.276Z,80.31
2019-06-01T21:40:02.565Z,79.15
2019-06-01T21:42:38.294Z,79.43
2019-06-01T21:45:09.943Z,78.70
2019-06-01T21:47:41.272Z,77.81
2019-06-01T21:50:16.608Z,77.45
2019-06-01T21:52:48.503Z,76.64
2019-06-01T21:55:20.142Z,77.19
2019-06-01T21:57:51.540Z,75.31
2019-06-01T22:00:28.842Z,76.44
2019-06-01T22:03:00.266Z,75.62
2019-06-01T22:05:31.563Z,76.38
2019-06-01T22:08:02.897Z,75.21
2019-06-01T22:10:34.163Z,74.79
2019-06-01T22:13:18.317Z,75.21
2019-06-01T22:15:38.480Z,74.68
2019-06-01T22:18:09.973Z,74.49
2019-06-01T22:20:41.258Z,74.22
2019-06-01T22:23:12.580Z,73.73
2019-06-01T22:25:43.853Z,74.54
2019-06-01T22:28:15.174Z,74.93
2019-06-01T22:30:46.424Z,74.00
2019-06-01T22:33:20.097Z,74.30
2019-06-01T22:35:50.709Z,74.10
2019-06-01T22:38:22.041Z,74.04
2019-06-01T22:43:49.124Z,73.99
2019-06-01T22:46:20.443Z,73.48
2019-06-01T22:48:51.661Z,73.59
2019-06-01T22:51:23.094Z,73.62
2019-06-01T22:53:54.453Z,73.21
2019-06-01T22:56:25.650Z,72.92
2019-06-01T22:58:56.935Z,72.89
2019-06-01T23:01:29.051Z,73.07
2019-06-01T23:04:00.450Z,72.18
2019-06-01T23:06:31.726Z,71.82
2019-06-01T23:09:03.329Z,71.77
2019-06-01T23:11:34.532Z,71.39
2019-06-01T23:14:06.132Z,71.62
2019-06-01T23:16:37.382Z,72.02
2019-06-01T23:19:08.695Z,70.76
2019-06-01T23:21:39.956Z,71.86
2019-06-01T23:24:11.364Z,71.69
2019-06-01T23:26:42.631Z,71.61
2019-06-01T23:29:13.978Z,70.68
2019-06-01T23:31:45.254Z,70.44
2019-06-01T23:34:16.578Z,70.78
2019-06-01T23:36:47.825Z,70.77
2019-06-01T23:39:19.150Z,70.32
2019-06-01T23:41:50.438Z,70.88
2019-06-01T23:44:22.683Z,71.09
2019-06-01T23:46:54.093Z,70.56
2019-06-01T23:49:25.421Z,71.24
2019-06-01T23:51:56.699Z,70.53
2019-06-01T23:54:28.022Z,70.57
2019-06-01T23:56:59.312Z,70.80
2019-06-01T23:59:30.978Z,70.71
