createdAt,value
2022-12-18T00:01:24.614Z,103059.94
2022-12-18T00:03:52.223Z,103056.47
2022-12-18T00:06:19.884Z,103048.72
2022-12-18T00:08:47.453Z,103050.41
2022-12-18T00:11:23.363Z,103033.19
2022-12-18T00:13:50.630Z,103032.25
2022-12-18T00:16:21.430Z,103022.81
2022-12-18T00:18:49.282Z,103034.81
2022-12-18T00:21:16.378Z,103033.16
2022-12-18T00:23:44.761Z,103036.59
2022-12-18T00:26:17.320Z,103037.47
2022-12-18T00:28:44.351Z,103046.91
2022-12-18T00:31:14.402Z,103047.81
2022-12-18T00:33:41.499Z,103042.69
2022-12-18T00:36:11.740Z,103036.72
2022-12-18T00:38:39.523Z,103024.69
2022-12-18T00:41:08.356Z,103035.81
2022-12-18T00:43:35.469Z,103030.59
2022-12-18T00:46:02.313Z,103029.69
2022-12-18T00:48:28.783Z,103033.13
2022-12-18T00:50:55.277Z,103038.25
2022-12-18T00:53:21.770Z,103034.84
2022-12-18T00:55:48.489Z,103041.72
2022-12-18T00:58:17.229Z,103034.84
2022-12-18T01:00:44.156Z,103028.84
2022-12-18T01:03:14.336Z,103033.16
2022-12-18T01:05:41.885Z,103033.97
2022-12-18T01:08:08.249Z,103018.47
2022-12-18T01:10:34.650Z,103015.94
2022-12-18T01:13:01.024Z,103022.81
2022-12-18T01:15:27.506Z,103019.38
2022-12-18T01:17:54.429Z,103021.94
2022-12-18T01:20:21.562Z,103022.81
2022-12-18T01:22:47.929Z,103022.81
2022-12-18T01:25:14.358Z,103041.66
2022-12-18T01:27:40.790Z,103045.94
2022-12-18T01:30:07.825Z,103045.91
2022-12-18T01:32:34.323Z,103051.06
2022-12-18T01:35:00.670Z,103045.91
2022-12-18T01:37:27.141Z,103053.63
2022-12-18T01:39:55.189Z,103053.59
2022-12-18T01:42:22.345Z,103055.25
2022-12-18T01:44:57.680Z,103046.63
2022-12-18T01:47:42.240Z,103060.31
2022-12-18T01:50:23.806Z,103053.34
2022-12-18T01:52:57.648Z,103049.00
2022-12-18T01:55:27.113Z,103048.06
2022-12-18T01:57:56.047Z,103055.72
2022-12-18T02:00:24.582Z,103053.06
2022-12-18T02:02:51.083Z,103055.56
2022-12-18T02:05:30.073Z,103063.25
2022-12-18T02:08:11.649Z,103059.72
2022-12-18T02:10:52.866Z,103070.81
2022-12-18T02:13:44.165Z,103069.06
2022-12-18T02:16:19.755Z,103055.78
2022-12-18T02:18:51.903Z,103049.50
2022-12-18T02:21:28.738Z,103056.94
2022-12-18T02:24:20.486Z,103055.72
2022-12-18T02:26:51.120Z,103057.91
2022-12-18T02:29:32.468Z,103066.25
2022-12-18T02:32:00.497Z,103071.28
2022-12-18T02:34:33.765Z,103067.81
2022-12-18T02:37:03.239Z,103063.41
2022-12-18T02:39:31.698Z,103061.59
2022-12-18T02:42:00.360Z,103058.94
2022-12-18T02:44:26.833Z,103058.91
2022-12-18T02:46:54.968Z,103051.13
2022-12-18T02:49:37.836Z,103042.56
2022-12-18T02:52:22.450Z,103039.94
2022-12-18T02:55:01.437Z,103041.59
2022-12-18T02:57:40.739Z,103037.22
2022-12-18T03:00:19.576Z,103046.53
2022-12-18T03:03:09.032Z,103027.63
2022-12-18T03:05:51.254Z,103041.34
2022-12-18T03:08:25.178Z,103034.44
2022-12-18T03:11:05.613Z,103024.06
2022-12-18T03:13:45.914Z,103028.22
2022-12-18T03:16:18.825Z,103016.97
2022-12-18T03:18:53.806Z,103030.66
2022-12-18T03:21:25.273Z,103021.22
2022-12-18T03:23:54.007Z,103016.06
2022-12-18T03:26:25.586Z,103015.16
2022-12-18T03:29:03.084Z,103009.22
2022-12-18T03:31:32.870Z,103011.84
2022-12-18T03:34:05.156Z,103014.47
2022-12-18T03:36:31.577Z,103002.59
2022-12-18T03:38:59.377Z,102996.59
2022-12-18T03:41:28.773Z,102999.19
2022-12-18T03:44:31.306Z,102995.72
2022-12-18T03:47:20.392Z,102992.34
2022-12-18T03:49:58.914Z,102996.75
2022-12-18T03:52:37.224Z,102988.28
2022-12-18T03:55:06.444Z,102991.69
2022-12-18T03:57:33.705Z,102999.38
2022-12-18T04:00:05.036Z,102983.91
2022-12-18T04:02:33.275Z,102983.91
2022-12-18T04:05:03.548Z,102986.38
2022-12-18T04:07:30.201Z,102979.50
2022-12-18T04:09:59.469Z,102976.06
2022-12-18T04:12:27.204Z,102978.66
2022-12-18T04:14:53.599Z,102974.34
2022-12-18T04:17:20.002Z,102969.13
2022-12-18T04:19:46.337Z,102960.56
2022-12-18T04:22:12.725Z,102960.56
2022-12-18T04:24:39.356Z,102958.00
2022-12-18T04:27:06.078Z,102958.94
2022-12-18T04:29:33.001Z,102959.78
2022-12-18T04:31:59.377Z,102954.66
2022-12-18T04:34:26.258Z,102950.41
2022-12-18T04:36:52.620Z,102952.13
2022-12-18T04:39:18.933Z,102960.66
2022-12-18T04:41:45.374Z,102960.66
2022-12-18T04:44:12.084Z,102968.38
2022-12-18T04:46:38.549Z,102971.88
2022-12-18T04:49:04.941Z,102974.44
2022-12-18T04:51:31.273Z,102984.63
2022-12-18T04:53:57.677Z,102988.06
2022-12-18T04:56:24.109Z,102989.88
2022-12-18T04:58:50.504Z,102988.16
2022-12-18T05:01:18.818Z,102997.56
2022-12-18T05:03:46.016Z,103003.50
2022-12-18T05:06:12.618Z,103000.94
2022-12-18T05:08:39.356Z,103008.63
2022-12-18T05:11:10.261Z,103012.03
2022-12-18T05:13:37.357Z,103004.31
2022-12-18T05:16:04.815Z,103008.72
2022-12-18T05:18:32.015Z,103023.25
2022-12-18T05:20:58.476Z,103018.97
2022-12-18T05:23:25.711Z,103015.53
2022-12-18T05:26:03.042Z,103020.72
2022-12-18T05:28:31.665Z,103021.63
2022-12-18T05:31:00.822Z,103024.25
2022-12-18T05:33:30.172Z,103024.31
2022-12-18T05:36:03.636Z,103041.38
2022-12-18T05:38:32.111Z,103038.81
2022-12-18T05:40:59.186Z,103030.97
2022-12-18T05:43:27.168Z,103021.47
2022-12-18T05:45:54.265Z,103013.75
2022-12-18T05:48:21.765Z,103012.81
2022-12-18T05:50:49.661Z,103002.47
2022-12-18T05:53:17.979Z,103004.09
2022-12-18T05:55:45.128Z,102999.75
2022-12-18T05:58:13.268Z,103004.00
2022-12-18T06:00:44.084Z,102997.88
2022-12-18T06:03:12.690Z,102998.63
2022-12-18T06:05:41.917Z,102996.03
2022-12-18T06:08:08.979Z,102988.28
2022-12-18T06:10:35.406Z,102988.22
2022-12-18T06:13:01.810Z,102990.63
2022-12-18T06:15:28.361Z,102981.06
2022-12-18T06:17:55.141Z,102981.81
2022-12-18T06:20:21.705Z,102984.34
2022-12-18T06:22:48.083Z,102984.19
2022-12-18T06:25:14.493Z,102973.06
2022-12-18T06:27:40.954Z,102981.66
2022-12-18T06:30:09.468Z,102976.53
2022-12-18T06:32:35.853Z,102968.63
2022-12-18T06:35:02.222Z,102965.06
2022-12-18T06:37:29.167Z,102969.19
2022-12-18T06:39:55.616Z,102960.53
2022-12-18T06:42:25.594Z,102960.50
2022-12-18T06:44:51.987Z,102966.44
2022-12-18T06:47:19.110Z,102957.91
2022-12-18T06:49:45.468Z,102951.09
2022-12-18T06:52:11.862Z,102949.38
2022-12-18T06:54:38.228Z,102941.56
2022-12-18T06:57:04.726Z,102944.97
2022-12-18T06:59:31.085Z,102947.34
2022-12-18T07:01:57.577Z,102936.19
2022-12-18T07:04:29.517Z,102930.22
2022-12-18T07:06:55.907Z,102930.22
2022-12-18T07:09:22.253Z,102930.16
2022-12-18T07:11:48.659Z,102927.53
2022-12-18T07:14:15.037Z,102940.34
2022-12-18T07:16:41.837Z,102927.53
2022-12-18T07:19:08.244Z,102914.66
2022-12-18T07:21:34.627Z,102918.09
2022-12-18T07:24:00.988Z,102925.78
2022-12-18T07:26:27.422Z,102915.53
2022-12-18T07:28:57.024Z,102924.09
2022-12-18T07:31:23.517Z,102918.13
2022-12-18T07:33:51.074Z,102907.88
2022-12-18T07:36:18.062Z,102899.53
2022-12-18T07:38:47.546Z,102901.31
2022-12-18T07:41:14.737Z,102900.41
2022-12-18T07:43:42.386Z,102898.84
2022-12-18T07:46:10.285Z,102885.22
2022-12-18T07:48:36.714Z,102881.91
2022-12-18T07:51:05.238Z,102882.88
2022-12-18T07:53:32.594Z,102881.25
2022-12-18T07:56:26.020Z,102866.97
2022-12-18T07:58:50.185Z,102862.16
2022-12-18T08:01:16.610Z,102865.63
2022-12-18T08:03:43.682Z,102867.50
2022-12-18T08:06:10.952Z,102862.63
2022-12-18T08:08:37.997Z,102862.69
2022-12-18T08:11:04.521Z,102852.63
2022-12-18T08:13:30.866Z,102850.25
2022-12-18T08:16:15.119Z,102837.56
2022-12-18T08:18:41.498Z,102848.81
2022-12-18T08:21:13.609Z,102854.97
2022-12-18T08:23:43.307Z,102859.31
2022-12-18T08:26:10.444Z,102855.19
2022-12-18T08:28:36.809Z,102865.56
2022-12-18T08:31:03.618Z,102872.56
2022-12-18T08:33:30.049Z,102885.50
2022-12-18T08:35:56.437Z,102880.38
2022-12-18T08:38:23.818Z,102877.81
2022-12-18T08:40:50.165Z,102872.66
2022-12-18T08:43:35.305Z,102873.63
2022-12-18T08:46:01.740Z,102865.09
2022-12-18T08:48:28.134Z,102858.34
2022-12-18T08:50:59.099Z,102866.16
2022-12-18T08:53:26.007Z,102872.25
2022-12-18T08:55:53.215Z,102870.56
2022-12-18T08:58:20.135Z,102866.41
2022-12-18T09:00:46.737Z,102856.22
2022-12-18T09:03:14.536Z,102867.56
2022-12-18T09:05:41.113Z,102877.91
2022-12-18T09:08:07.754Z,102882.25
2022-12-18T09:10:36.554Z,102870.25
2022-12-18T09:13:06.604Z,102859.13
2022-12-18T09:15:32.975Z,102858.34
2022-12-18T09:17:59.389Z,102861.81
2022-12-18T09:20:25.798Z,102858.38
2022-12-18T09:22:52.122Z,102853.22
2022-12-18T09:25:18.481Z,102850.69
2022-12-18T09:27:48.044Z,102850.69
2022-12-18T09:30:14.426Z,102848.16
2022-12-18T09:32:40.745Z,102851.66
2022-12-18T09:35:07.342Z,102851.66
2022-12-18T09:37:33.698Z,102830.16
2022-12-18T09:40:00.015Z,102829.31
2022-12-18T09:42:26.361Z,102831.03
2022-12-18T09:44:55.320Z,102828.44
2022-12-18T09:47:27.145Z,102823.28
2022-12-18T09:50:00.507Z,102830.16
2022-12-18T09:52:47.077Z,102817.28
2022-12-18T09:55:25.856Z,102819.00
2022-12-18T09:57:57.277Z,102801.78
2022-12-18T10:00:25.986Z,102803.50
2022-12-18T10:02:57.367Z,102808.66
2022-12-18T10:05:54.953Z,102803.47
2022-12-18T10:08:29.423Z,102797.44
2022-12-18T10:11:12.011Z,102803.47
2022-12-18T10:14:02.305Z,102805.16
2022-12-18T10:16:40.870Z,102787.94
2022-12-18T10:19:31.838Z,102786.19
2022-12-18T10:22:28.364Z,102793.06
2022-12-18T10:25:23.781Z,102791.34
2022-12-18T10:27:56.172Z,102794.78
2022-12-18T10:30:25.216Z,102787.91
2022-12-18T10:32:52.214Z,102787.00
2022-12-18T10:35:24.362Z,102787.84
2022-12-18T10:38:22.362Z,102772.34
2022-12-18T10:40:48.657Z,102771.47
2022-12-18T10:43:17.170Z,102780.06
2022-12-18T10:46:00.180Z,102781.78
2022-12-18T10:48:28.098Z,102774.00
2022-12-18T10:51:10.874Z,102765.34
2022-12-18T10:53:42.317Z,102767.06
2022-12-18T10:56:09.572Z,102759.28
2022-12-18T10:58:38.735Z,102760.97
2022-12-18T11:01:12.831Z,102753.19
2022-12-18T11:03:42.044Z,102747.16
2022-12-18T11:06:12.702Z,102746.25
2022-12-18T11:08:40.601Z,102734.19
2022-12-18T11:11:22.025Z,102734.97
2022-12-18T11:14:04.997Z,102723.78
2022-12-18T11:16:36.911Z,102722.03
2022-12-18T11:19:36.861Z,102728.91
2022-12-18T11:22:20.378Z,102713.31
2022-12-18T11:28:27.491Z,102702.03
2022-12-18T11:31:33.614Z,102698.53
2022-12-18T11:34:28.163Z,102694.13
2022-12-18T11:36:53.682Z,102707.06
2022-12-18T11:39:43.527Z,102713.09
2022-12-18T11:42:18.181Z,102697.53
2022-12-18T11:45:18.147Z,102698.34
2022-12-18T11:47:57.827Z,102699.16
2022-12-18T11:51:03.527Z,102689.63
2022-12-18T11:53:31.270Z,102680.09
2022-12-18T11:56:06.975Z,102691.28
2022-12-18T11:58:48.754Z,102678.38
2022-12-18T12:01:21.117Z,102668.03
2022-12-18T12:04:08.045Z,102668.88
2022-12-18T12:07:07.987Z,102664.53
2022-12-18T12:09:56.088Z,102655.88
2022-12-18T12:12:54.788Z,102638.66
2022-12-18T12:15:47.665Z,102637.78
2022-12-18T12:18:28.859Z,102641.22
2022-12-18T12:21:23.642Z,102637.72
2022-12-18T12:24:05.031Z,102628.22
2022-12-18T12:26:43.641Z,102619.50
2022-12-18T12:29:31.349Z,102626.38
2022-12-18T12:32:17.505Z,102628.06
2022-12-18T12:34:48.491Z,102619.41
2022-12-18T12:37:32.256Z,102615.91
2022-12-18T12:40:07.275Z,102617.59
2022-12-18T12:43:11.067Z,102606.44
2022-12-18T12:45:45.596Z,102602.97
2022-12-18T12:48:20.540Z,102600.34
2022-12-18T12:50:48.286Z,102591.69
2022-12-18T12:53:27.438Z,102584.72
2022-12-18T12:55:55.545Z,102584.72
2022-12-18T12:59:04.070Z,102587.28
2022-12-18T13:01:45.453Z,102579.47
2022-12-18T13:04:49.470Z,102574.22
2022-12-18T13:07:33.558Z,102579.41
2022-12-18T13:10:20.584Z,102570.72
2022-12-18T13:12:58.327Z,102575.91
2022-12-18T13:15:41.837Z,102579.31
2022-12-18T13:18:11.238Z,102581.06
2022-12-18T13:20:46.587Z,102587.06
2022-12-18T13:23:29.499Z,102582.78
2022-12-18T13:26:27.960Z,102583.63
2022-12-18T13:28:56.214Z,102580.13
2022-12-18T13:31:31.955Z,102568.03
2022-12-18T13:34:32.684Z,102563.69
2022-12-18T13:37:33.983Z,102558.50
2022-12-18T13:40:00.713Z,102561.09
2022-12-18T13:42:49.266Z,102555.94
2022-12-18T13:45:57.674Z,102555.09
2022-12-18T13:48:26.845Z,102544.72
2022-12-18T13:50:58.662Z,102535.25
2022-12-18T13:53:40.126Z,102524.91
2022-12-18T13:56:06.989Z,102530.88
2022-12-18T13:58:34.001Z,102523.13
2022-12-18T14:01:02.879Z,102520.50
2022-12-18T14:03:31.490Z,102519.63
2022-12-18T14:06:03.354Z,102517.91
2022-12-18T14:08:36.303Z,102516.16
2022-12-18T14:11:06.109Z,102511.81
2022-12-18T14:13:38.290Z,102506.59
2022-12-18T14:16:06.621Z,102504.88
2022-12-18T14:18:49.865Z,102496.22
2022-12-18T14:21:24.031Z,102495.31
2022-12-18T14:24:04.596Z,102493.59
2022-12-18T14:26:34.063Z,102491.03
2022-12-18T14:29:18.558Z,102475.44
2022-12-18T14:31:45.528Z,102472.84
2022-12-18T14:34:27.638Z,102463.28
2022-12-18T14:36:56.238Z,102463.22
2022-12-18T14:39:23.165Z,102471.91
2022-12-18T14:41:50.801Z,102467.56
2022-12-18T14:44:17.318Z,102471.91
2022-12-18T14:46:46.730Z,102471.00
2022-12-18T14:49:25.394Z,102465.00
2022-12-18T14:52:04.093Z,102459.78
2022-12-18T14:54:32.094Z,102449.44
2022-12-18T14:57:03.372Z,102452.09
2022-12-18T14:59:31.229Z,102455.59
2022-12-18T15:02:22.925Z,102452.09
2022-12-18T15:05:01.408Z,102453.00
2022-12-18T15:07:27.859Z,102448.66
2022-12-18T15:10:21.087Z,102453.00
2022-12-18T15:13:07.150Z,102447.81
2022-12-18T15:15:40.514Z,102444.34
2022-12-18T15:18:09.758Z,102435.66
2022-12-18T15:20:47.218Z,102435.63
2022-12-18T15:23:20.829Z,102444.25
2022-12-18T15:25:49.378Z,102443.38
2022-12-18T15:28:20.889Z,102438.22
2022-12-18T15:31:10.037Z,102435.59
2022-12-18T15:33:40.130Z,102433.91
2022-12-18T15:36:12.597Z,102436.47
2022-12-18T15:38:39.249Z,102439.13
2022-12-18T15:41:22.868Z,102435.66
2022-12-18T15:43:54.054Z,102442.56
2022-12-18T15:46:23.158Z,102444.34
2022-12-18T15:48:59.747Z,102449.50
2022-12-18T15:51:34.314Z,102428.78
2022-12-18T15:54:04.588Z,102431.34
2022-12-18T15:56:49.939Z,102415.75
2022-12-18T15:59:20.472Z,102407.16
2022-12-18T16:01:48.987Z,102409.75
2022-12-18T16:04:18.574Z,102403.72
2022-12-18T16:07:13.243Z,102406.34
2022-12-18T16:09:31.319Z,102399.41
2022-12-18T16:12:00.312Z,102395.97
2022-12-18T16:14:29.083Z,102389.03
2022-12-18T16:17:09.907Z,102386.41
2022-12-18T16:19:36.291Z,102388.16
2022-12-18T16:22:02.703Z,102378.63
2022-12-18T16:24:31.913Z,102382.03
2022-12-18T16:27:00.223Z,102380.41
2022-12-18T16:29:28.611Z,102376.94
2022-12-18T16:32:00.128Z,102364.84
2022-12-18T16:34:29.184Z,102347.53
2022-12-18T16:37:01.728Z,102346.59
2022-12-18T16:39:31.847Z,102339.69
2022-12-18T16:41:58.621Z,102343.97
2022-12-18T16:44:25.998Z,102337.94
2022-12-18T16:46:52.482Z,102334.50
2022-12-18T16:49:19.670Z,102340.53
2022-12-18T16:51:49.401Z,102340.53
2022-12-18T16:54:19.031Z,102340.50
2022-12-18T16:56:49.647Z,102330.16
2022-12-18T16:59:16.402Z,102328.38
2022-12-18T17:01:42.866Z,102331.84
2022-12-18T17:04:09.878Z,102331.84
2022-12-18T17:06:40.477Z,102330.94
2022-12-18T17:09:09.626Z,102324.91
2022-12-18T17:11:36.581Z,102331.78
2022-12-18T17:14:23.387Z,102331.78
2022-12-18T17:17:07.463Z,102336.13
2022-12-18T17:19:36.306Z,102336.13
2022-12-18T17:22:02.820Z,102335.22
2022-12-18T17:24:34.513Z,102336.97
2022-12-18T17:27:02.202Z,102332.63
2022-12-18T17:29:28.671Z,102333.50
2022-12-18T17:31:55.042Z,102336.09
2022-12-18T17:34:23.325Z,102324.84
2022-12-18T17:36:49.671Z,102320.53
2022-12-18T17:39:19.209Z,102323.06
2022-12-18T17:41:46.242Z,102334.25
2022-12-18T17:44:12.640Z,102329.97
2022-12-18T17:46:39.417Z,102321.31
2022-12-18T17:49:05.870Z,102326.50
2022-12-18T17:51:32.307Z,102326.50
2022-12-18T17:53:58.669Z,102329.91
2022-12-18T17:56:25.952Z,102324.72
2022-12-18T17:58:52.507Z,102325.59
2022-12-18T18:01:21.837Z,102323.84
2022-12-18T18:03:50.342Z,102319.53
2022-12-18T18:06:20.302Z,102319.53
2022-12-18T18:08:46.707Z,102324.72
2022-12-18T18:11:34.911Z,102325.59
2022-12-18T18:14:02.066Z,102329.84
2022-12-18T18:16:32.578Z,102325.53
2022-12-18T18:19:00.826Z,102328.94
2022-12-18T18:21:28.709Z,102324.59
2022-12-18T18:23:58.787Z,102328.94
2022-12-18T18:26:26.124Z,102328.94
2022-12-18T18:28:54.960Z,102322.84
2022-12-18T18:31:22.153Z,102319.41
2022-12-18T18:33:48.626Z,102322.84
2022-12-18T18:36:15.124Z,102327.97
2022-12-18T18:38:46.727Z,102307.22
2022-12-18T18:41:15.352Z,102314.09
2022-12-18T18:43:42.543Z,102318.44
2022-12-18T18:46:12.060Z,102315.81
2022-12-18T18:48:40.091Z,102308.88
2022-12-18T18:51:13.939Z,102303.69
2022-12-18T18:53:48.718Z,102303.59
2022-12-18T18:59:04.023Z,102281.97
2022-12-18T19:01:30.603Z,102294.81
2022-12-18T19:03:57.109Z,102291.31
2022-12-18T19:06:26.496Z,102293.06
2022-12-18T19:08:54.750Z,102288.69
2022-12-18T19:11:41.631Z,102283.44
2022-12-18T19:14:11.280Z,102279.06
2022-12-18T19:16:38.478Z,102284.19
2022-12-18T19:19:05.207Z,102284.13
2022-12-18T19:21:34.772Z,102295.31
2022-12-18T19:24:02.559Z,102290.03
2022-12-18T19:26:29.392Z,102276.22
2022-12-18T19:29:07.802Z,102285.69
2022-12-18T19:31:36.962Z,102284.00
2022-12-18T19:34:07.493Z,102283.06
2022-12-18T19:36:36.031Z,102283.84
2022-12-18T19:39:11.843Z,102283.84
2022-12-18T19:41:38.250Z,102285.56
2022-12-18T19:44:07.819Z,102292.47
2022-12-18T19:46:35.385Z,102301.06
2022-12-18T19:49:01.825Z,102296.66
2022-12-18T19:51:30.031Z,102291.38
2022-12-18T19:53:59.390Z,102297.38
2022-12-18T19:56:30.788Z,102283.56
2022-12-18T19:58:57.667Z,102288.84
2022-12-18T20:01:25.834Z,102283.78
2022-12-18T20:03:55.333Z,102271.97
2022-12-18T20:06:45.205Z,102280.03
2022-12-18T20:09:11.591Z,102281.16
2022-12-18T20:11:41.543Z,102282.13
2022-12-18T20:14:09.590Z,102274.47
2022-12-18T20:16:36.039Z,102282.25
2022-12-18T20:19:04.021Z,102284.88
2022-12-18T20:21:30.813Z,102284.97
2022-12-18T20:23:59.025Z,102288.41
2022-12-18T20:26:25.903Z,102285.00
2022-12-18T20:28:53.727Z,102287.59
2022-12-18T20:31:20.214Z,102298.78
2022-12-18T20:33:48.562Z,102298.78
2022-12-18T20:36:22.517Z,102294.44
2022-12-18T20:38:55.734Z,102286.66
2022-12-18T20:41:24.469Z,102283.22
2022-12-18T20:43:50.875Z,102270.25
2022-12-18T20:46:17.963Z,102272.84
2022-12-18T20:48:46.221Z,102273.78
2022-12-18T20:51:16.737Z,102266.03
2022-12-18T20:53:43.976Z,102265.16
2022-12-18T20:56:13.508Z,102259.16
2022-12-18T20:58:44.485Z,102257.44
2022-12-18T21:01:13.932Z,102255.72
2022-12-18T21:03:42.030Z,102255.72
2022-12-18T21:06:09.758Z,102254.84
2022-12-18T21:08:37.380Z,102240.16
2022-12-18T21:11:40.611Z,102228.94
2022-12-18T21:14:14.013Z,102224.59
2022-12-18T21:16:41.296Z,102216.81
2022-12-18T21:19:07.786Z,102216.81
2022-12-18T21:21:38.460Z,102216.81
2022-12-18T21:24:05.946Z,102222.84
2022-12-18T21:26:32.321Z,102212.47
2022-12-18T21:29:01.776Z,102218.47
2022-12-18T21:31:32.127Z,102202.09
2022-12-18T21:34:02.452Z,102207.28
2022-12-18T21:36:30.281Z,102201.19
2022-12-18T21:38:58.424Z,102202.91
2022-12-18T21:41:44.632Z,102195.06
2022-12-18T21:44:16.797Z,102196.78
2022-12-18T21:46:48.989Z,102199.38
2022-12-18T21:49:23.429Z,102200.19
2022-12-18T21:51:52.318Z,102192.38
2022-12-18T21:54:20.048Z,102197.50
2022-12-18T21:56:57.541Z,102188.00
2022-12-18T21:59:29.569Z,102179.31
2022-12-18T22:01:59.063Z,102165.47
2022-12-18T22:04:26.489Z,102161.97
2022-12-18T22:06:53.438Z,102167.09
2022-12-18T22:09:22.278Z,102157.59
2022-12-18T22:11:49.769Z,102153.25
2022-12-18T22:14:19.849Z,102147.16
2022-12-18T22:16:46.395Z,102154.06
2022-12-18T22:19:14.134Z,102143.72
2022-12-18T22:21:43.813Z,102138.50
2022-12-18T22:24:22.960Z,102141.94
2022-12-18T22:26:51.265Z,102139.31
2022-12-18T22:29:38.797Z,102119.41
2022-12-18T22:32:06.553Z,102093.47
2022-12-18T22:34:36.583Z,102100.34
2022-12-18T22:37:03.645Z,102089.91
2022-12-18T22:39:30.740Z,102084.69
2022-12-18T22:41:58.231Z,102071.72
2022-12-18T22:44:27.755Z,102063.94
2022-12-18T22:46:59.932Z,102063.94
2022-12-18T22:49:33.865Z,102063.94
2022-12-18T22:52:01.394Z,102051.81
2022-12-18T22:54:27.766Z,102048.31
2022-12-18T22:56:54.083Z,102052.59
2022-12-18T22:59:23.100Z,102060.38
2022-12-18T23:01:54.161Z,102061.13
2022-12-18T23:04:31.296Z,102057.72
2022-12-18T23:07:04.620Z,102047.28
2022-12-18T23:09:30.995Z,102048.97
2022-12-18T23:11:57.386Z,102029.06
2022-12-18T23:14:23.706Z,102015.97
2022-12-18T23:16:52.209Z,102010.78
2022-12-18T23:19:19.429Z,102012.41
2022-12-18T23:21:45.805Z,102012.41
2022-12-18T23:24:12.166Z,102015.88
2022-12-18T23:26:38.564Z,102015.88
2022-12-18T23:29:05.092Z,102024.38
2022-12-18T23:31:34.302Z,102021.66
2022-12-18T23:34:01.830Z,102018.25
2022-12-18T23:36:29.292Z,102009.63
2022-12-18T23:38:59.592Z,102001.66
2022-12-18T23:41:30.137Z,101998.19
2022-12-18T23:43:57.552Z,101984.34
2022-12-18T23:46:25.599Z,101961.00
2022-12-18T23:48:52.398Z,101970.47
2022-12-18T23:51:23.236Z,101964.44
2022-12-18T23:53:50.134Z,101965.28
2022-12-18T23:56:16.752Z,101975.56
2022-12-18T23:58:43.715Z,101973.88
