createdAt,value
2023-04-22T00:00:03.199Z,1004.7
2023-04-22T00:15:02.616Z,1004.8
2023-04-22T00:30:03.204Z,1004.5
2023-04-22T00:45:02.518Z,1004.7
2023-04-22T01:00:03.206Z,1005.0
2023-04-22T01:15:04.771Z,1004.3
2023-04-22T01:30:02.873Z,1004.2
2023-04-22T01:45:02.337Z,1004.2
2023-04-22T02:00:02.738Z,1004.4
2023-04-22T02:15:03.232Z,1004.2
2023-04-22T02:30:02.644Z,1004.1
2023-04-22T02:45:03.254Z,1004.1
2023-04-22T03:00:02.442Z,1004.1
2023-04-22T03:15:02.913Z,1004.0
2023-04-22T03:30:02.338Z,1004.0
2023-04-22T03:45:02.806Z,1003.9
2023-04-22T04:00:03.241Z,1003.9
2023-04-22T04:15:02.642Z,1003.8
2023-04-22T04:30:02.260Z,1003.8
2023-04-22T04:45:02.548Z,1003.8
2023-04-22T05:00:02.994Z,1004.1
2023-04-22T05:15:02.430Z,1003.8
2023-04-22T05:30:02.917Z,1003.8
2023-04-22T05:45:02.374Z,1003.7
2023-04-22T06:00:02.778Z,1003.8
2023-04-22T06:15:03.268Z,1003.9
2023-04-22T06:30:02.608Z,1003.6
2023-04-22T06:45:03.282Z,1003.7
2023-04-22T07:00:02.530Z,1003.5
2023-04-22T07:15:02.977Z,1003.5
2023-04-22T07:30:02.411Z,1003.5
2023-04-22T07:45:02.841Z,1003.4
2023-04-22T08:00:02.282Z,1003.4
2023-04-22T08:15:02.713Z,1003.5
2023-04-22T08:30:03.302Z,1003.5
2023-04-22T08:45:02.620Z,1003.2
2023-04-22T09:00:03.020Z,1003.1
2023-04-22T09:15:02.454Z,1003.0
2023-04-22T09:30:02.878Z,1002.9
2023-04-22T09:45:02.526Z,1002.8
2023-04-22T10:00:02.769Z,1002.8
2023-04-22T10:15:03.564Z,1002.5
2023-04-22T10:30:02.639Z,1002.3
2023-04-22T10:45:03.322Z,1002.0
2023-04-22T11:00:02.533Z,1002.0
2023-04-22T11:15:02.959Z,1001.9
2023-04-22T11:30:02.398Z,1001.9
2023-04-22T11:45:02.838Z,1001.7
2023-04-22T12:00:02.323Z,1001.4
2023-04-22T12:15:02.714Z,1001.3
2023-04-22T12:30:02.346Z,1001.3
2023-04-22T12:45:02.601Z,1001.3
2023-04-22T13:00:03.007Z,1001.2
2023-04-22T13:15:02.463Z,1000.9
2023-04-22T13:30:02.899Z,1000.9
2023-04-22T13:45:02.369Z,1000.8
2023-04-22T14:00:02.746Z,1000.7
2023-04-22T14:15:03.332Z,1000.7
2023-04-22T14:30:02.628Z,1000.4
2023-04-22T14:45:03.064Z,1000.4
2023-04-22T15:00:02.500Z,1000.4
2023-04-22T15:15:02.955Z,1000.4
2023-04-22T15:30:02.392Z,1000.4
2023-04-22T15:45:04.056Z,1000.5
2023-04-22T16:00:11.150Z,1000.5
2023-04-22T16:15:02.695Z,1000.6
2023-04-22T16:30:03.417Z,1001.0
2023-04-22T16:45:02.595Z,1001.2
2023-04-22T17:00:03.068Z,1001.0
2023-04-22T17:15:02.470Z,1001.3
2023-04-22T17:30:02.929Z,1001.3
2023-04-22T17:45:02.494Z,1001.2
2023-04-22T18:00:02.790Z,1001.2
2023-04-22T18:15:03.388Z,1001.3
2023-04-22T18:30:02.688Z,1001.4
2023-04-22T18:45:04.599Z,1001.5
2023-04-22T19:00:02.562Z,1001.6
2023-04-22T19:15:02.977Z,1001.9
2023-04-22T19:30:02.402Z,1001.9
2023-04-22T19:45:02.873Z,1001.9
2023-04-22T20:00:02.415Z,1001.9
2023-04-22T20:15:02.728Z,1002.2
2023-04-22T20:30:03.427Z,1001.8
2023-04-22T20:45:02.624Z,1001.8
2023-04-22T21:00:03.046Z,1001.8
2023-04-22T21:15:02.506Z,1001.8
2023-04-22T21:30:02.959Z,1001.8
2023-04-22T21:45:02.475Z,1001.8
2023-04-22T22:00:02.786Z,1002.2
2023-04-22T22:15:02.429Z,1002.0
2023-04-22T22:30:02.655Z,1002.2
2023-04-22T22:45:03.110Z,1002.6
2023-04-22T23:00:02.544Z,1002.4
2023-04-22T23:15:02.991Z,1002.6
2023-04-22T23:30:02.460Z,1002.7
2023-04-22T23:45:02.866Z,1002.9
