createdAt,value
2023-03-08T00:00:38.112Z,7.90
2023-03-08T00:03:40.797Z,7.90
2023-03-08T00:06:42.975Z,7.90
2023-03-08T00:09:44.999Z,7.90
2023-03-08T00:12:47.169Z,7.70
2023-03-08T00:15:49.238Z,7.70
2023-03-08T00:18:51.502Z,7.60
2023-03-08T00:21:53.549Z,7.50
2023-03-08T00:24:56.001Z,7.40
2023-03-08T00:27:58.092Z,7.40
2023-03-08T00:31:06.713Z,7.40
2023-03-08T00:34:08.777Z,7.40
2023-03-08T00:37:10.936Z,7.30
2023-03-08T00:40:13.648Z,7.20
2023-03-08T00:43:15.793Z,7.20
2023-03-08T00:46:18.289Z,7.20
2023-03-08T00:49:20.788Z,7.20
2023-03-08T00:52:22.920Z,7.20
2023-03-08T00:55:25.101Z,7.10
2023-03-08T00:58:28.917Z,7.10
2023-03-08T01:01:31.205Z,7.10
2023-03-08T01:04:34.319Z,7.00
2023-03-08T01:07:36.591Z,7.00
2023-03-08T01:10:38.970Z,7.00
2023-03-08T01:13:41.086Z,7.00
2023-03-08T01:16:43.307Z,7.00
2023-03-08T01:19:45.693Z,7.00
2023-03-08T01:22:47.761Z,7.00
2023-03-08T01:25:49.892Z,7.00
2023-03-08T01:28:52.921Z,6.90
2023-03-08T01:31:55.818Z,6.90
2023-03-08T01:34:58.058Z,6.90
2023-03-08T01:38:00.727Z,6.90
2023-03-08T01:41:04.757Z,6.80
2023-03-08T01:44:15.636Z,6.90
2023-03-08T01:47:22.333Z,6.90
2023-03-08T01:50:45.710Z,6.80
2023-03-08T01:53:48.161Z,6.80
2023-03-08T01:56:52.312Z,6.90
2023-03-08T01:59:58.677Z,6.90
2023-03-08T02:03:08.493Z,6.80
2023-03-08T02:06:10.800Z,6.80
2023-03-08T02:09:13.390Z,6.90
2023-03-08T02:12:15.790Z,6.80
2023-03-08T02:15:20.350Z,6.80
2023-03-08T02:18:27.150Z,6.80
2023-03-08T02:21:30.818Z,6.80
2023-03-08T02:24:32.872Z,6.90
2023-03-08T02:27:35.268Z,6.90
2023-03-08T02:30:38.179Z,6.90
2023-03-08T02:33:40.242Z,6.90
2023-03-08T02:36:42.228Z,6.90
2023-03-08T02:39:44.178Z,7.00
2023-03-08T02:42:46.147Z,6.90
2023-03-08T02:45:48.241Z,6.90
2023-03-08T02:48:50.341Z,6.90
2023-03-08T02:51:52.554Z,7.00
2023-03-08T02:54:56.265Z,7.00
2023-03-08T02:58:00.254Z,7.10
2023-03-08T03:01:02.499Z,7.10
2023-03-08T03:04:04.628Z,7.10
2023-03-08T03:07:07.472Z,7.10
2023-03-08T03:10:11.551Z,7.00
2023-03-08T03:13:13.539Z,7.00
2023-03-08T03:16:16.736Z,7.00
2023-03-08T03:19:19.206Z,6.90
2023-03-08T03:22:21.668Z,6.90
2023-03-08T03:25:24.043Z,6.90
2023-03-08T03:28:28.372Z,6.90
2023-03-08T03:31:31.115Z,6.90
2023-03-08T03:34:33.343Z,6.90
2023-03-08T03:37:36.176Z,6.90
2023-03-08T03:40:38.883Z,6.90
2023-03-08T03:43:41.277Z,7.00
2023-03-08T03:46:45.710Z,7.00
2023-03-08T03:49:51.233Z,7.00
2023-03-08T03:52:55.181Z,7.00
2023-03-08T03:56:06.157Z,7.00
2023-03-08T03:59:08.418Z,6.90
2023-03-08T04:02:10.998Z,7.00
2023-03-08T04:05:28.314Z,7.10
2023-03-08T04:08:31.191Z,7.10
2023-03-08T04:11:37.217Z,7.10
2023-03-08T04:14:40.764Z,7.00
2023-03-08T04:17:45.274Z,7.10
2023-03-08T04:20:47.504Z,7.10
2023-03-08T04:23:51.067Z,7.00
2023-03-08T04:26:53.602Z,7.10
2023-03-08T04:29:56.825Z,7.00
2023-03-08T04:32:59.126Z,7.10
2023-03-08T04:36:07.981Z,7.20
2023-03-08T04:39:10.090Z,7.10
2023-03-08T04:42:12.202Z,7.10
2023-03-08T04:45:14.886Z,7.10
2023-03-08T04:48:17.191Z,7.10
2023-03-08T04:51:20.110Z,7.20
2023-03-08T04:54:23.191Z,7.10
2023-03-08T04:57:31.890Z,7.10
2023-03-08T05:00:35.297Z,7.10
2023-03-08T05:03:38.052Z,7.10
2023-03-08T05:06:40.343Z,7.20
2023-03-08T05:09:44.293Z,7.10
2023-03-08T05:12:46.293Z,7.20
2023-03-08T05:15:49.474Z,7.20
2023-03-08T05:18:51.536Z,7.10
2023-03-08T05:21:58.986Z,7.20
2023-03-08T05:25:01.610Z,7.20
2023-03-08T05:28:07.362Z,7.10
2023-03-08T05:31:12.116Z,7.20
2023-03-08T05:34:14.458Z,7.10
2023-03-08T05:37:20.304Z,7.10
2023-03-08T05:40:22.555Z,7.10
2023-03-08T05:43:25.513Z,7.10
2023-03-08T05:46:29.523Z,7.20
2023-03-08T05:49:33.412Z,7.20
2023-03-08T05:52:35.801Z,7.10
2023-03-08T05:55:38.321Z,7.10
2023-03-08T05:58:43.350Z,7.20
2023-03-08T06:01:46.817Z,7.20
2023-03-08T06:05:00.224Z,7.20
2023-03-08T06:08:02.265Z,7.10
2023-03-08T06:11:04.782Z,7.20
2023-03-08T06:14:07.163Z,7.20
2023-03-08T06:17:10.143Z,7.20
2023-03-08T06:20:17.324Z,7.20
2023-03-08T06:23:23.203Z,7.30
2023-03-08T06:26:25.174Z,7.30
2023-03-08T06:29:27.621Z,7.20
2023-03-08T06:32:30.126Z,7.30
2023-03-08T06:35:32.274Z,7.40
2023-03-08T06:38:38.872Z,7.30
2023-03-08T06:41:41.101Z,7.20
2023-03-08T06:44:44.239Z,7.20
2023-03-08T06:47:46.157Z,7.20
2023-03-08T06:50:49.034Z,7.20
2023-03-08T06:53:52.024Z,7.10
2023-03-08T06:56:57.627Z,7.00
2023-03-08T06:59:59.549Z,7.00
2023-03-08T07:03:01.852Z,6.80
2023-03-08T07:06:06.904Z,6.90
2023-03-08T07:09:08.808Z,6.80
2023-03-08T07:12:10.684Z,6.60
2023-03-08T07:15:21.041Z,6.70
2023-03-08T07:18:23.064Z,6.70
2023-03-08T07:21:27.225Z,6.60
2023-03-08T07:24:29.129Z,6.60
2023-03-08T07:27:33.573Z,6.50
2023-03-08T07:30:35.533Z,6.50
2023-03-08T07:33:39.724Z,6.40
2023-03-08T07:36:41.655Z,6.50
2023-03-08T07:39:43.829Z,6.40
2023-03-08T07:42:46.236Z,6.40
2023-03-08T07:46:05.303Z,6.30
2023-03-08T07:49:07.369Z,6.20
2023-03-08T07:52:09.410Z,6.20
2023-03-08T07:55:11.723Z,6.00
2023-03-08T07:58:13.693Z,6.10
2023-03-08T08:01:15.833Z,6.10
2023-03-08T08:04:19.440Z,6.10
2023-03-08T08:07:21.839Z,6.10
2023-03-08T08:10:23.955Z,6.10
2023-03-08T08:13:26.075Z,6.00
2023-03-08T08:16:28.174Z,6.00
2023-03-08T08:19:30.175Z,5.90
2023-03-08T08:22:38.036Z,5.90
2023-03-08T08:25:40.024Z,5.50
2023-03-08T08:28:43.237Z,5.50
2023-03-08T08:31:45.316Z,5.50
2023-03-08T08:34:47.479Z,5.40
2023-03-08T08:37:49.588Z,5.60
2023-03-08T08:40:51.758Z,5.50
2023-03-08T08:43:53.768Z,5.50
2023-03-08T08:46:55.705Z,5.40
2023-03-08T08:49:57.645Z,5.00
2023-03-08T08:52:59.617Z,5.10
2023-03-08T08:56:26.102Z,5.30
2023-03-08T08:59:29.423Z,5.40
2023-03-08T09:02:31.698Z,5.30
2023-03-08T09:05:34.677Z,5.10
2023-03-08T09:08:36.504Z,5.00
2023-03-08T09:11:53.319Z,5.20
2023-03-08T09:14:56.830Z,5.10
2023-03-08T09:17:58.690Z,5.20
2023-03-08T09:21:01.607Z,5.00
2023-03-08T09:24:06.184Z,5.10
2023-03-08T09:27:08.342Z,5.10
2023-03-08T09:30:13.015Z,5.20
2023-03-08T09:33:14.942Z,5.00
2023-03-08T09:36:16.867Z,5.20
2023-03-08T09:39:18.754Z,5.40
2023-03-08T09:42:22.956Z,5.30
2023-03-08T09:45:27.173Z,5.40
2023-03-08T09:48:31.265Z,5.60
2023-03-08T09:51:38.097Z,5.80
2023-03-08T09:54:41.646Z,5.80
2023-03-08T09:57:51.954Z,5.70
2023-03-08T10:00:55.276Z,5.90
2023-03-08T10:04:03.137Z,5.90
2023-03-08T10:07:07.877Z,5.90
2023-03-08T10:10:27.013Z,6.00
2023-03-08T10:13:35.032Z,6.20
2023-03-08T10:16:44.114Z,6.00
2023-03-08T10:20:00.080Z,6.10
2023-03-08T10:23:15.883Z,6.20
2023-03-08T10:26:20.038Z,6.20
2023-03-08T10:29:22.345Z,6.20
2023-03-08T10:32:26.262Z,6.40
2023-03-08T10:36:01.786Z,6.30
2023-03-08T10:39:10.811Z,6.40
2023-03-08T10:42:16.720Z,6.60
2023-03-08T10:45:21.737Z,6.60
2023-03-08T10:48:23.657Z,6.70
2023-03-08T10:51:28.087Z,6.80
2023-03-08T10:54:32.244Z,6.50
2023-03-08T10:57:34.582Z,6.80
2023-03-08T11:00:39.275Z,6.70
2023-03-08T11:03:41.145Z,6.80
2023-03-08T11:06:43.944Z,6.80
2023-03-08T11:09:46.237Z,6.80
2023-03-08T11:12:48.204Z,7.00
2023-03-08T11:16:15.988Z,7.30
2023-03-08T11:19:32.994Z,7.40
2023-03-08T11:23:03.531Z,7.50
2023-03-08T11:26:20.701Z,7.70
2023-03-08T11:29:34.948Z,7.90
2023-03-08T11:32:40.172Z,8.20
2023-03-08T11:36:12.957Z,8.40
2023-03-08T11:39:26.790Z,8.70
2023-03-08T11:42:43.610Z,8.90
2023-03-08T11:45:54.887Z,9.00
2023-03-08T11:49:15.798Z,9.40
2023-03-08T12:03:50.590Z,9.60
2023-03-08T12:06:54.434Z,9.90
2023-03-08T12:10:09.225Z,10.10
2023-03-08T12:13:26.773Z,10.30
2023-03-08T12:16:52.402Z,10.40
2023-03-08T12:19:54.350Z,10.40
2023-03-08T12:23:11.966Z,10.50
2023-03-08T12:26:21.281Z,10.70
2023-03-08T12:29:48.260Z,10.70
2023-03-08T12:32:52.854Z,10.90
2023-03-08T12:35:58.300Z,11.00
2023-03-08T12:39:07.855Z,11.10
2023-03-08T12:42:09.768Z,11.20
2023-03-08T12:45:21.230Z,11.20
2023-03-08T12:48:27.632Z,11.30
2023-03-08T12:51:33.604Z,11.40
2023-03-08T12:54:36.254Z,11.40
2023-03-08T12:57:45.898Z,11.50
2023-03-08T13:00:59.378Z,11.70
2023-03-08T13:04:03.102Z,11.80
2023-03-08T13:07:28.557Z,11.90
2023-03-08T13:10:53.928Z,11.90
2023-03-08T13:13:58.532Z,12.00
2023-03-08T13:17:00.547Z,12.00
2023-03-08T13:20:23.548Z,12.10
2023-03-08T13:23:34.498Z,12.00
2023-03-08T13:26:49.739Z,12.00
2023-03-08T13:29:53.934Z,12.20
2023-03-08T13:32:55.986Z,12.20
2023-03-08T13:36:03.896Z,12.20
2023-03-08T13:39:07.711Z,12.20
2023-03-08T13:42:11.560Z,12.10
2023-03-08T13:45:18.383Z,12.00
2023-03-08T13:48:21.712Z,11.90
2023-03-08T13:51:27.960Z,11.80
2023-03-08T13:54:36.369Z,11.70
2023-03-08T13:57:39.844Z,11.60
2023-03-08T14:00:44.114Z,11.50
2023-03-08T14:03:47.135Z,11.60
2023-03-08T14:06:54.699Z,11.50
2023-03-08T14:10:02.501Z,11.40
2023-03-08T14:13:07.253Z,11.40
2023-03-08T14:16:22.725Z,11.40
2023-03-08T14:19:28.444Z,11.40
2023-03-08T14:22:39.608Z,11.40
2023-03-08T14:25:42.170Z,11.50
2023-03-08T14:28:44.130Z,11.50
2023-03-08T14:32:13.166Z,11.50
2023-03-08T14:35:24.173Z,11.60
2023-03-08T14:38:31.509Z,11.70
2023-03-08T14:41:36.285Z,11.80
2023-03-08T14:44:38.563Z,11.90
2023-03-08T14:47:53.451Z,11.90
2023-03-08T14:51:07.576Z,12.10
2023-03-08T14:54:31.912Z,12.20
2023-03-08T14:57:34.469Z,12.20
2023-03-08T15:00:36.422Z,12.30
2023-03-08T15:03:38.542Z,12.40
2023-03-08T15:06:40.619Z,12.50
2023-03-08T15:09:42.742Z,12.70
2023-03-08T15:12:44.764Z,12.80
2023-03-08T15:15:47.447Z,12.90
2023-03-08T15:18:49.582Z,12.90
2023-03-08T15:21:51.927Z,12.90
2023-03-08T15:24:54.165Z,12.90
2023-03-08T15:27:56.640Z,12.80
2023-03-08T15:30:58.629Z,12.70
2023-03-08T15:34:01.041Z,12.60
2023-03-08T15:37:03.210Z,12.60
2023-03-08T15:40:08.074Z,12.60
2023-03-08T15:43:13.164Z,12.60
2023-03-08T15:46:16.021Z,12.70
2023-03-08T15:49:18.088Z,12.70
2023-03-08T15:52:20.189Z,12.60
2023-03-08T15:55:23.933Z,12.60
2023-03-08T15:58:26.274Z,12.60
2023-03-08T16:01:28.318Z,12.60
2023-03-08T16:04:30.389Z,12.60
2023-03-08T16:07:32.374Z,12.70
2023-03-08T16:10:35.458Z,12.70
2023-03-08T16:13:37.722Z,12.60
2023-03-08T16:16:45.689Z,12.70
2023-03-08T16:19:47.902Z,12.80
2023-03-08T16:22:49.916Z,12.80
2023-03-08T16:26:14.570Z,12.90
2023-03-08T16:29:16.939Z,12.90
2023-03-08T16:32:19.840Z,12.90
2023-03-08T16:35:22.341Z,13.00
2023-03-08T16:38:24.602Z,12.90
2023-03-08T16:41:26.433Z,13.00
2023-03-08T16:44:30.293Z,13.00
2023-03-08T16:47:32.585Z,12.90
2023-03-08T16:50:36.696Z,12.90
2023-03-08T16:53:38.597Z,13.00
2023-03-08T16:56:43.213Z,13.00
2023-03-08T16:59:45.269Z,13.00
2023-03-08T17:02:47.833Z,13.00
2023-03-08T17:05:49.665Z,13.00
2023-03-08T17:08:51.679Z,13.10
2023-03-08T17:11:53.568Z,13.10
2023-03-08T17:14:55.555Z,13.10
2023-03-08T17:17:57.813Z,13.10
2023-03-08T17:20:59.831Z,13.20
2023-03-08T17:24:01.712Z,13.20
2023-03-08T17:27:04.306Z,13.20
2023-03-08T17:30:06.876Z,13.20
2023-03-08T17:33:09.466Z,13.10
2023-03-08T17:36:12.977Z,13.10
2023-03-08T17:39:15.507Z,13.10
2023-03-08T17:42:17.354Z,13.10
2023-03-08T17:45:19.392Z,13.10
2023-03-08T17:48:21.282Z,13.10
2023-03-08T17:51:26.165Z,13.10
2023-03-08T17:54:28.123Z,13.10
2023-03-08T17:57:30.063Z,13.10
2023-03-08T18:00:32.211Z,13.20
2023-03-08T18:03:34.700Z,13.20
2023-03-08T18:06:37.872Z,13.20
2023-03-08T18:09:39.889Z,13.10
2023-03-08T18:12:42.346Z,13.10
2023-03-08T18:15:48.738Z,13.00
2023-03-08T18:18:51.081Z,12.90
2023-03-08T18:21:53.171Z,12.70
2023-03-08T18:24:55.138Z,12.60
2023-03-08T18:27:57.151Z,12.60
2023-03-08T18:30:59.080Z,12.50
2023-03-08T18:34:01.297Z,12.50
2023-03-08T18:37:03.876Z,12.40
2023-03-08T18:40:06.447Z,12.40
2023-03-08T18:43:08.248Z,12.40
2023-03-08T18:46:12.320Z,12.40
2023-03-08T18:49:14.544Z,12.40
2023-03-08T18:52:16.494Z,12.30
2023-03-08T18:55:18.441Z,12.30
2023-03-08T18:58:20.486Z,12.20
2023-03-08T19:01:22.490Z,12.10
2023-03-08T19:04:24.478Z,12.20
2023-03-08T19:07:29.457Z,12.10
2023-03-08T19:10:33.220Z,12.10
2023-03-08T19:13:35.382Z,12.10
2023-03-08T19:16:37.684Z,12.10
2023-03-08T19:19:42.173Z,12.10
2023-03-08T19:22:44.165Z,12.10
2023-03-08T19:25:46.094Z,12.00
2023-03-08T19:28:54.470Z,12.00
2023-03-08T19:31:59.186Z,11.90
2023-03-08T19:35:03.082Z,11.90
2023-03-08T19:38:05.077Z,11.80
2023-03-08T19:41:09.558Z,11.70
2023-03-08T19:44:11.857Z,11.70
2023-03-08T19:47:20.526Z,11.70
2023-03-08T19:50:22.584Z,11.80
2023-03-08T19:53:24.510Z,11.70
2023-03-08T19:56:26.522Z,11.70
2023-03-08T19:59:28.784Z,11.70
2023-03-08T20:02:30.755Z,11.70
2023-03-08T20:05:32.704Z,11.70
2023-03-08T20:08:35.389Z,11.70
2023-03-08T20:11:37.535Z,11.80
2023-03-08T20:14:39.422Z,11.70
2023-03-08T20:17:41.383Z,11.80
2023-03-08T20:20:43.314Z,11.80
2023-03-08T20:23:46.292Z,11.80
2023-03-08T20:26:48.321Z,11.80
2023-03-08T20:29:52.556Z,11.70
2023-03-08T20:32:56.718Z,11.80
2023-03-08T20:36:00.356Z,11.70
2023-03-08T20:39:02.364Z,11.80
2023-03-08T20:42:04.466Z,11.80
2023-03-08T20:45:06.974Z,11.70
2023-03-08T20:48:08.866Z,11.70
2023-03-08T20:51:17.075Z,11.70
2023-03-08T20:54:19.222Z,11.70
2023-03-08T20:57:21.134Z,11.70
2023-03-08T21:00:23.304Z,11.70
2023-03-08T21:03:25.337Z,11.70
2023-03-08T21:06:29.659Z,11.70
2023-03-08T21:09:31.981Z,11.70
2023-03-08T21:12:33.956Z,11.70
2023-03-08T21:15:36.017Z,11.80
2023-03-08T21:18:37.933Z,11.70
2023-03-08T21:21:42.586Z,11.70
2023-03-08T21:24:44.524Z,11.70
2023-03-08T21:27:46.518Z,11.70
2023-03-08T21:30:48.953Z,11.80
2023-03-08T21:33:51.310Z,11.70
2023-03-08T21:36:55.766Z,11.80
2023-03-08T21:40:00.296Z,11.80
2023-03-08T21:43:02.289Z,11.80
2023-03-08T21:46:04.781Z,11.80
2023-03-08T21:49:07.297Z,11.80
2023-03-08T21:52:10.168Z,11.80
2023-03-08T21:55:12.082Z,11.90
2023-03-08T21:58:13.993Z,11.90
2023-03-08T22:01:32.051Z,11.90
2023-03-08T22:04:34.012Z,11.90
2023-03-08T22:07:35.968Z,11.80
2023-03-08T22:10:37.950Z,11.90
2023-03-08T22:13:39.926Z,11.80
2023-03-08T22:16:41.920Z,11.80
2023-03-08T22:19:43.870Z,11.90
2023-03-08T22:22:46.108Z,11.90
2023-03-08T22:25:48.046Z,11.90
2023-03-08T22:28:50.248Z,11.90
2023-03-08T22:31:52.253Z,11.90
2023-03-08T22:34:54.326Z,11.90
2023-03-08T22:37:56.245Z,11.90
2023-03-08T22:40:58.166Z,12.00
2023-03-08T22:44:00.017Z,12.00
2023-03-08T22:47:01.979Z,12.00
2023-03-08T22:50:04.979Z,12.00
2023-03-08T22:53:06.917Z,12.00
2023-03-08T22:56:21.703Z,12.00
2023-03-08T22:59:23.699Z,12.10
2023-03-08T23:02:26.062Z,12.10
2023-03-08T23:05:28.023Z,12.10
2023-03-08T23:08:29.865Z,12.20
2023-03-08T23:11:32.939Z,12.10
2023-03-08T23:14:35.494Z,12.10
2023-03-08T23:17:37.440Z,12.10
2023-03-08T23:20:41.893Z,12.00
2023-03-08T23:23:44.789Z,12.10
2023-03-08T23:26:46.722Z,12.00
2023-03-08T23:29:52.514Z,12.00
2023-03-08T23:32:54.448Z,12.00
2023-03-08T23:35:56.378Z,12.10
2023-03-08T23:39:01.125Z,12.00
2023-03-08T23:42:03.045Z,12.10
2023-03-08T23:45:06.125Z,12.00
2023-03-08T23:48:08.647Z,12.00
2023-03-08T23:51:19.125Z,12.00
2023-03-08T23:54:21.158Z,12.00
2023-03-08T23:57:23.205Z,12.00
