createdAt,value
2022-10-21T00:01:05.625Z,14.70
2022-10-21T00:03:33.754Z,12.59
2022-10-21T00:06:01.813Z,13.21
2022-10-21T00:08:29.985Z,13.88
2022-10-21T00:11:00.998Z,13.02
2022-10-21T00:13:30.833Z,14.80
2022-10-21T00:16:00.438Z,13.06
2022-10-21T00:18:30.031Z,14.72
2022-10-21T00:20:58.514Z,14.21
2022-10-21T00:23:26.965Z,14.87
2022-10-21T00:25:57.880Z,13.73
2022-10-21T00:28:26.350Z,14.68
2022-10-21T00:30:54.387Z,14.85
2022-10-21T00:33:22.803Z,13.99
2022-10-21T00:35:58.808Z,11.70
2022-10-21T00:38:44.852Z,14.85
2022-10-21T00:41:15.560Z,13.52
2022-10-21T00:43:58.437Z,14.79
2022-10-21T00:46:36.462Z,13.66
2022-10-21T00:49:08.708Z,14.64
2022-10-21T00:51:38.594Z,14.76
2022-10-21T00:54:07.632Z,14.02
2022-10-21T00:56:37.173Z,14.76
2022-10-21T00:59:06.412Z,13.26
2022-10-21T01:01:34.911Z,14.17
2022-10-21T01:04:03.900Z,14.73
2022-10-21T01:06:33.260Z,13.66
2022-10-21T01:09:03.752Z,14.59
2022-10-21T01:11:37.153Z,12.92
2022-10-21T01:14:19.325Z,14.64
2022-10-21T01:16:54.337Z,13.37
2022-10-21T01:19:45.021Z,13.45
2022-10-21T01:22:30.820Z,13.97
2022-10-21T01:25:17.032Z,14.52
2022-10-21T01:27:54.192Z,14.01
2022-10-21T01:30:39.752Z,14.04
2022-10-21T01:33:20.185Z,14.09
2022-10-21T01:35:53.965Z,14.59
2022-10-21T01:38:28.810Z,14.58
2022-10-21T01:41:02.983Z,14.53
2022-10-21T01:43:38.691Z,11.96
2022-10-21T01:46:17.064Z,14.44
2022-10-21T01:48:49.587Z,14.38
2022-10-21T01:51:20.211Z,13.33
2022-10-21T01:53:53.799Z,12.72
2022-10-21T01:56:23.190Z,14.28
2022-10-21T01:58:54.103Z,13.97
2022-10-21T02:01:25.347Z,13.23
2022-10-21T02:03:58.248Z,13.02
2022-10-21T02:06:26.282Z,13.38
2022-10-21T02:08:54.326Z,11.44
2022-10-21T02:11:23.022Z,14.41
2022-10-21T02:13:57.314Z,13.93
2022-10-21T02:16:30.794Z,13.47
2022-10-21T02:19:01.371Z,14.49
2022-10-21T02:21:32.119Z,13.03
2022-10-21T02:24:06.335Z,12.72
2022-10-21T02:26:34.564Z,13.16
2022-10-21T02:29:02.851Z,13.05
2022-10-21T02:31:47.142Z,13.17
2022-10-21T02:34:27.413Z,14.25
2022-10-21T02:37:01.263Z,13.72
2022-10-21T02:39:35.385Z,13.42
2022-10-21T02:42:05.602Z,14.50
2022-10-21T02:44:34.943Z,12.54
2022-10-21T02:47:05.658Z,14.06
2022-10-21T02:49:33.861Z,14.18
2022-10-21T02:52:02.102Z,13.87
2022-10-21T02:54:30.326Z,13.66
2022-10-21T02:56:58.438Z,13.56
2022-10-21T02:59:26.711Z,12.47
2022-10-21T03:01:54.790Z,12.27
2022-10-21T03:07:15.072Z,13.83
2022-10-21T03:09:43.244Z,11.56
2022-10-21T03:12:11.364Z,11.08
2022-10-21T03:14:39.590Z,13.04
2022-10-21T03:17:07.913Z,13.87
2022-10-21T03:19:38.335Z,11.16
2022-10-21T03:22:07.296Z,11.46
2022-10-21T03:24:35.840Z,13.56
2022-10-21T03:27:05.954Z,12.91
2022-10-21T03:29:34.566Z,13.87
2022-10-21T03:32:02.983Z,12.97
2022-10-21T03:34:31.270Z,11.14
2022-10-21T03:37:01.417Z,10.63
2022-10-21T03:39:31.938Z,12.27
2022-10-21T03:42:00.346Z,13.85
2022-10-21T03:44:28.798Z,10.43
2022-10-21T03:46:57.299Z,13.91
2022-10-21T03:49:25.253Z,12.53
2022-10-21T03:51:53.161Z,13.96
2022-10-21T03:54:22.405Z,12.85
2022-10-21T03:56:50.734Z,14.02
2022-10-21T03:59:19.071Z,12.65
2022-10-21T04:01:49.604Z,12.62
2022-10-21T04:04:18.551Z,14.11
2022-10-21T04:06:47.009Z,13.58
2022-10-21T04:09:15.232Z,14.16
2022-10-21T04:11:45.113Z,12.60
2022-10-21T04:14:15.409Z,13.16
2022-10-21T04:16:43.973Z,12.86
2022-10-21T04:19:17.903Z,14.26
2022-10-21T04:21:45.874Z,13.23
2022-10-21T04:24:14.229Z,14.33
2022-10-21T04:26:43.130Z,13.32
2022-10-21T04:29:13.452Z,14.04
2022-10-21T04:31:41.894Z,13.95
2022-10-21T04:34:12.003Z,14.42
2022-10-21T04:36:41.089Z,12.51
2022-10-21T04:39:09.306Z,13.45
2022-10-21T04:41:38.111Z,14.21
2022-10-21T04:44:07.419Z,14.28
2022-10-21T04:46:36.829Z,14.31
2022-10-21T04:49:04.904Z,12.64
2022-10-21T04:51:33.153Z,14.37
2022-10-21T04:54:01.190Z,14.17
2022-10-21T04:56:29.233Z,13.77
2022-10-21T04:58:57.259Z,13.64
2022-10-21T05:01:26.079Z,12.84
2022-10-21T05:03:55.824Z,12.52
2022-10-21T05:06:24.080Z,14.71
2022-10-21T05:08:52.102Z,14.72
2022-10-21T05:11:20.216Z,14.24
2022-10-21T05:13:48.191Z,13.00
2022-10-21T05:16:16.739Z,13.70
2022-10-21T05:18:45.289Z,13.02
2022-10-21T05:21:14.584Z,12.98
2022-10-21T05:23:43.369Z,14.87
2022-10-21T05:26:11.538Z,14.87
2022-10-21T05:28:39.405Z,14.77
2022-10-21T05:31:07.372Z,14.77
2022-10-21T05:33:35.195Z,14.27
2022-10-21T05:36:07.710Z,14.85
2022-10-21T05:38:37.182Z,14.87
2022-10-21T05:41:05.159Z,14.87
2022-10-21T05:43:33.175Z,12.90
2022-10-21T05:46:01.420Z,14.34
2022-10-21T05:48:29.752Z,13.36
2022-10-21T05:50:58.089Z,14.07
2022-10-21T05:53:26.714Z,12.22
2022-10-21T05:56:01.132Z,14.77
2022-10-21T05:58:30.698Z,14.38
2022-10-21T06:00:59.893Z,13.79
2022-10-21T06:03:30.474Z,14.76
2022-10-21T06:05:58.580Z,12.48
2022-10-21T06:08:27.128Z,14.73
2022-10-21T06:11:02.815Z,14.25
2022-10-21T06:13:30.882Z,14.28
2022-10-21T06:15:59.631Z,14.74
2022-10-21T06:18:28.380Z,14.66
2022-10-21T06:20:57.005Z,14.67
2022-10-21T06:23:25.374Z,14.55
2022-10-21T06:25:57.806Z,13.73
2022-10-21T06:28:28.182Z,14.40
2022-10-21T06:30:56.225Z,14.65
2022-10-21T06:33:27.015Z,14.28
2022-10-21T06:35:55.498Z,13.71
2022-10-21T06:38:23.472Z,13.23
2022-10-21T06:40:51.493Z,13.74
2022-10-21T06:43:20.186Z,14.84
2022-10-21T06:45:49.437Z,14.29
2022-10-21T06:48:17.326Z,12.93
2022-10-21T06:50:45.384Z,14.54
2022-10-21T06:53:13.355Z,13.87
2022-10-21T06:55:41.436Z,14.61
2022-10-21T06:58:09.555Z,13.92
2022-10-21T07:00:38.710Z,14.79
2022-10-21T07:03:07.995Z,13.76
2022-10-21T07:05:36.124Z,14.80
2022-10-21T07:08:04.425Z,14.67
2022-10-21T07:10:32.556Z,13.09
2022-10-21T07:13:03.489Z,12.94
2022-10-21T07:15:31.513Z,13.18
2022-10-21T07:18:01.095Z,14.47
2022-10-21T07:20:30.496Z,14.44
2022-10-21T07:22:58.535Z,14.43
2022-10-21T07:25:26.700Z,14.61
2022-10-21T07:27:55.047Z,13.30
2022-10-21T07:30:23.608Z,14.11
2022-10-21T07:32:52.105Z,15.12
2022-10-21T07:35:20.282Z,12.24
2022-10-21T07:37:49.798Z,15.15
2022-10-21T07:40:17.900Z,12.17
2022-10-21T07:42:45.845Z,14.63
2022-10-21T07:45:13.866Z,14.23
2022-10-21T07:47:42.017Z,14.58
2022-10-21T07:50:11.050Z,14.41
2022-10-21T07:52:51.879Z,14.37
2022-10-21T07:55:33.543Z,13.82
2022-10-21T07:58:01.694Z,14.65
2022-10-21T08:00:29.689Z,15.43
2022-10-21T08:02:59.122Z,15.43
2022-10-21T08:05:27.436Z,12.93
2022-10-21T08:07:55.382Z,14.60
2022-10-21T08:10:23.871Z,15.51
2022-10-21T08:12:53.393Z,14.45
2022-10-21T08:15:21.416Z,15.19
2022-10-21T08:17:49.362Z,13.60
2022-10-21T08:20:17.405Z,13.82
2022-10-21T08:22:45.525Z,15.02
2022-10-21T08:25:16.727Z,12.56
2022-10-21T08:27:44.834Z,15.10
2022-10-21T08:30:15.603Z,13.71
2022-10-21T08:32:44.246Z,14.74
2022-10-21T08:35:12.113Z,15.25
2022-10-21T08:37:40.393Z,13.62
2022-10-21T08:40:13.596Z,15.64
2022-10-21T08:42:44.268Z,15.07
2022-10-21T08:45:24.563Z,15.17
2022-10-21T08:47:56.685Z,15.54
2022-10-21T08:50:29.569Z,15.43
2022-10-21T08:53:02.081Z,15.25
2022-10-21T08:55:34.714Z,14.66
2022-10-21T08:58:04.041Z,14.21
2022-10-21T09:00:38.527Z,14.66
2022-10-21T09:03:17.614Z,14.82
2022-10-21T09:06:16.537Z,15.27
2022-10-21T09:08:57.559Z,15.40
2022-10-21T09:11:36.472Z,15.93
2022-10-21T09:17:07.913Z,16.04
2022-10-21T09:19:46.696Z,15.94
2022-10-21T09:22:36.003Z,13.62
2022-10-21T09:25:18.672Z,14.45
2022-10-21T09:28:02.599Z,14.12
2022-10-21T09:30:30.744Z,15.13
2022-10-21T09:33:01.118Z,14.46
2022-10-21T09:35:35.968Z,15.15
2022-10-21T09:38:11.638Z,15.44
2022-10-21T09:40:39.805Z,14.64
2022-10-21T09:43:17.627Z,16.10
2022-10-21T09:45:47.569Z,13.62
2022-10-21T09:48:29.643Z,14.89
2022-10-21T09:51:02.721Z,16.17
2022-10-21T09:53:35.557Z,14.22
2022-10-21T09:56:07.577Z,16.04
2022-10-21T09:58:46.829Z,14.87
2022-10-21T10:01:20.846Z,16.05
2022-10-21T10:03:51.966Z,13.56
2022-10-21T10:06:34.884Z,14.18
2022-10-21T10:09:28.121Z,14.79
2022-10-21T10:11:58.468Z,16.19
2022-10-21T10:14:32.819Z,16.24
2022-10-21T10:17:38.487Z,14.69
2022-10-21T10:20:25.861Z,13.94
2022-10-21T10:23:10.488Z,16.38
2022-10-21T10:25:40.347Z,16.52
2022-10-21T10:28:21.480Z,16.59
2022-10-21T10:30:53.454Z,16.09
2022-10-21T10:33:24.845Z,16.61
2022-10-21T10:35:55.925Z,15.51
2022-10-21T10:38:29.710Z,14.83
2022-10-21T10:41:06.314Z,16.19
2022-10-21T10:43:36.055Z,16.81
2022-10-21T10:46:08.459Z,16.77
2022-10-21T10:48:41.865Z,16.74
2022-10-21T10:51:26.093Z,16.85
2022-10-21T10:54:02.742Z,16.87
2022-10-21T10:56:35.350Z,16.21
2022-10-21T10:59:13.439Z,16.93
2022-10-21T11:01:48.242Z,16.43
2022-10-21T11:04:23.856Z,15.51
2022-10-21T11:06:58.678Z,16.60
2022-10-21T11:09:27.638Z,16.58
2022-10-21T11:11:56.392Z,15.95
2022-10-21T11:14:24.534Z,17.31
2022-10-21T11:17:02.118Z,16.64
2022-10-21T11:19:38.551Z,17.47
2022-10-21T11:22:15.036Z,16.94
2022-10-21T11:24:55.420Z,17.50
2022-10-21T11:27:34.210Z,18.22
2022-10-21T11:30:11.010Z,18.41
2022-10-21T11:32:56.598Z,17.11
2022-10-21T11:35:35.308Z,18.93
2022-10-21T11:38:20.278Z,19.29
2022-10-21T11:40:50.693Z,19.56
2022-10-21T11:43:28.929Z,18.55
2022-10-21T11:46:05.311Z,19.95
2022-10-21T11:48:50.685Z,19.95
2022-10-21T11:51:30.617Z,19.07
2022-10-21T11:54:15.266Z,19.71
2022-10-21T11:56:52.965Z,17.08
2022-10-21T11:59:38.689Z,18.34
2022-10-21T12:02:17.358Z,18.93
2022-10-21T12:04:56.722Z,19.51
2022-10-21T12:07:36.114Z,19.23
2022-10-21T12:10:13.539Z,19.99
2022-10-21T12:12:47.560Z,20.48
2022-10-21T12:15:21.234Z,20.93
2022-10-21T12:17:50.442Z,21.46
2022-10-21T12:20:23.895Z,21.28
2022-10-21T12:22:58.535Z,20.87
2022-10-21T12:25:39.107Z,21.28
2022-10-21T12:28:14.867Z,21.95
2022-10-21T12:30:55.969Z,22.00
2022-10-21T12:33:37.774Z,20.91
2022-10-21T12:36:39.776Z,21.28
2022-10-21T12:39:13.286Z,22.10
2022-10-21T12:41:44.618Z,21.20
2022-10-21T12:44:23.220Z,21.09
2022-10-21T12:46:53.590Z,20.75
2022-10-21T12:49:30.455Z,20.35
2022-10-21T12:52:07.266Z,19.99
2022-10-21T12:54:44.140Z,21.29
2022-10-21T12:57:26.136Z,20.18
2022-10-21T13:00:15.512Z,21.32
2022-10-21T13:03:02.603Z,20.64
2022-10-21T13:06:02.227Z,21.30
2022-10-21T13:08:39.661Z,20.65
2022-10-21T13:11:22.764Z,20.60
2022-10-21T13:14:33.637Z,19.86
2022-10-21T13:17:28.903Z,21.23
2022-10-21T13:19:58.472Z,20.15
2022-10-21T13:22:36.364Z,20.11
2022-10-21T13:25:18.410Z,20.41
2022-10-21T13:27:49.678Z,21.16
2022-10-21T13:30:30.675Z,21.53
2022-10-21T13:33:03.006Z,21.35
2022-10-21T13:35:34.149Z,19.55
2022-10-21T13:38:18.562Z,20.19
2022-10-21T13:40:49.533Z,21.24
2022-10-21T13:43:24.499Z,19.61
2022-10-21T13:46:04.427Z,21.55
2022-10-21T13:48:32.883Z,21.44
2022-10-21T13:51:11.986Z,21.18
2022-10-21T13:53:45.629Z,20.65
2022-10-21T13:56:21.910Z,18.67
2022-10-21T13:58:50.567Z,18.92
2022-10-21T14:01:22.227Z,20.31
2022-10-21T14:03:51.170Z,18.50
2022-10-21T14:06:30.336Z,20.59
2022-10-21T14:08:59.341Z,20.62
2022-10-21T14:11:34.782Z,20.19
2022-10-21T14:14:09.579Z,19.04
2022-10-21T14:16:41.412Z,19.52
2022-10-21T14:19:12.435Z,18.67
2022-10-21T14:21:45.310Z,20.95
2022-10-21T14:24:27.941Z,20.67
2022-10-21T14:26:57.030Z,20.37
2022-10-21T14:29:27.963Z,19.35
2022-10-21T14:31:58.046Z,19.72
2022-10-21T14:34:27.132Z,19.78
2022-10-21T14:37:06.752Z,19.98
2022-10-21T14:39:38.625Z,19.30
2022-10-21T14:42:12.791Z,18.29
2022-10-21T14:44:43.870Z,19.70
2022-10-21T14:47:19.089Z,19.35
2022-10-21T14:49:49.572Z,19.56
2022-10-21T14:52:21.612Z,19.43
2022-10-21T14:54:54.551Z,19.64
2022-10-21T14:57:32.908Z,19.18
2022-10-21T15:00:03.331Z,19.31
2022-10-21T15:02:36.755Z,19.23
2022-10-21T15:05:06.651Z,19.40
2022-10-21T15:07:37.286Z,19.35
2022-10-21T15:10:18.698Z,19.05
2022-10-21T15:12:50.310Z,19.09
2022-10-21T15:15:44.504Z,19.36
2022-10-21T15:18:19.541Z,18.53
2022-10-21T15:20:53.491Z,19.16
2022-10-21T15:23:26.626Z,19.21
2022-10-21T15:26:00.395Z,19.14
2022-10-21T15:28:31.713Z,18.50
2022-10-21T15:31:00.612Z,18.57
2022-10-21T15:33:31.356Z,16.36
2022-10-21T15:36:06.002Z,18.84
2022-10-21T15:38:34.003Z,17.90
2022-10-21T15:41:02.152Z,17.34
2022-10-21T15:43:30.155Z,18.51
2022-10-21T15:46:00.692Z,18.41
2022-10-21T15:48:29.925Z,18.13
2022-10-21T15:50:58.237Z,16.50
2022-10-21T15:53:26.306Z,18.07
2022-10-21T15:55:55.091Z,17.48
2022-10-21T15:58:23.069Z,16.59
2022-10-21T16:00:50.971Z,17.80
2022-10-21T16:03:19.010Z,17.45
2022-10-21T16:05:48.366Z,17.59
2022-10-21T16:08:16.396Z,16.42
2022-10-21T16:10:47.721Z,16.89
2022-10-21T16:13:16.091Z,16.00
2022-10-21T16:15:44.509Z,15.88
2022-10-21T16:18:14.105Z,17.13
2022-10-21T16:20:43.650Z,16.08
2022-10-21T16:23:12.983Z,16.89
2022-10-21T16:25:40.822Z,16.33
2022-10-21T16:28:08.882Z,14.93
2022-10-21T16:30:39.160Z,14.66
2022-10-21T16:33:07.309Z,15.92
2022-10-21T16:35:36.679Z,16.37
2022-10-21T16:38:04.491Z,16.32
2022-10-21T16:40:35.863Z,16.25
2022-10-21T16:43:03.761Z,15.07
2022-10-21T16:45:33.517Z,15.18
2022-10-21T16:48:04.093Z,15.98
2022-10-21T16:50:39.259Z,15.89
2022-10-21T16:53:07.359Z,15.83
2022-10-21T16:55:37.161Z,15.05
2022-10-21T16:58:05.426Z,15.72
2022-10-21T17:00:33.452Z,14.08
2022-10-21T17:03:01.754Z,14.62
2022-10-21T17:05:29.819Z,15.41
2022-10-21T17:07:58.586Z,15.56
2022-10-21T17:10:26.483Z,14.92
2022-10-21T17:12:58.826Z,14.35
2022-10-21T17:15:28.090Z,13.17
2022-10-21T17:17:56.061Z,14.37
2022-10-21T17:20:23.940Z,15.04
2022-10-21T17:22:51.790Z,14.71
2022-10-21T17:25:19.746Z,15.25
2022-10-21T17:27:47.584Z,15.17
2022-10-21T17:30:17.025Z,14.00
2022-10-21T17:32:45.877Z,13.94
2022-10-21T17:35:18.571Z,14.45
2022-10-21T17:37:47.097Z,14.05
2022-10-21T17:40:17.739Z,14.52
2022-10-21T17:42:46.147Z,13.08
2022-10-21T17:45:16.796Z,14.27
2022-10-21T17:47:45.337Z,13.20
2022-10-21T17:50:14.094Z,14.55
2022-10-21T17:52:43.961Z,13.94
2022-10-21T17:55:13.231Z,13.35
2022-10-21T17:57:41.121Z,13.80
2022-10-21T18:00:10.051Z,13.83
2022-10-21T18:02:39.584Z,14.38
2022-10-21T18:05:09.597Z,12.95
2022-10-21T18:07:38.169Z,12.84
2022-10-21T18:10:07.698Z,14.27
2022-10-21T18:12:36.080Z,14.24
2022-10-21T18:15:04.769Z,14.17
2022-10-21T18:17:34.207Z,12.66
2022-10-21T18:20:03.957Z,14.07
2022-10-21T18:22:31.838Z,13.70
2022-10-21T18:24:59.733Z,13.54
2022-10-21T18:27:27.669Z,11.20
2022-10-21T18:29:55.623Z,12.67
2022-10-21T18:32:23.502Z,13.81
2022-10-21T18:34:51.715Z,13.77
2022-10-21T18:37:21.010Z,12.24
2022-10-21T18:39:48.955Z,11.59
2022-10-21T18:42:17.156Z,13.07
2022-10-21T18:44:45.209Z,13.34
2022-10-21T18:47:13.143Z,12.29
2022-10-21T18:49:40.898Z,13.04
2022-10-21T18:52:08.699Z,11.96
2022-10-21T18:54:37.918Z,13.36
2022-10-21T18:57:09.778Z,13.41
2022-10-21T18:59:38.017Z,12.77
2022-10-21T19:02:05.864Z,11.90
2022-10-21T19:04:34.101Z,11.24
2022-10-21T19:07:02.025Z,13.23
2022-10-21T19:09:29.928Z,12.89
2022-10-21T19:12:02.773Z,13.16
2022-10-21T19:14:32.328Z,11.91
2022-10-21T19:17:01.383Z,13.12
2022-10-21T19:19:29.599Z,13.11
2022-10-21T19:21:57.769Z,11.37
2022-10-21T19:24:25.810Z,13.09
2022-10-21T19:27:01.927Z,13.06
2022-10-21T19:29:37.318Z,10.00
2022-10-21T19:32:37.370Z,9.72
2022-10-21T19:38:20.708Z,11.30
2022-10-21T19:41:11.928Z,12.99
2022-10-21T19:43:40.181Z,12.96
2022-10-21T19:46:09.559Z,12.94
2022-10-21T19:48:37.761Z,12.72
2022-10-21T19:51:06.059Z,12.92
2022-10-21T19:53:34.919Z,12.71
2022-10-21T19:56:03.789Z,12.54
2022-10-21T19:58:32.782Z,12.91
2022-10-21T20:01:05.686Z,12.88
2022-10-21T20:03:34.854Z,12.88
2022-10-21T20:06:05.765Z,10.21
2022-10-21T20:08:34.358Z,12.82
2022-10-21T20:11:04.317Z,12.80
2022-10-21T20:13:32.074Z,12.80
2022-10-21T20:16:00.211Z,12.52
2022-10-21T20:18:29.378Z,12.76
2022-10-21T20:20:58.962Z,12.77
2022-10-21T20:23:27.525Z,12.75
2022-10-21T20:25:57.641Z,11.91
2022-10-21T20:28:27.367Z,12.72
2022-10-21T20:30:59.756Z,12.71
2022-10-21T20:33:28.172Z,12.00
2022-10-21T20:35:55.920Z,12.67
2022-10-21T20:38:25.413Z,12.67
2022-10-21T20:40:54.325Z,12.65
2022-10-21T20:43:22.171Z,12.64
2022-10-21T20:45:50.105Z,12.63
2022-10-21T20:48:17.814Z,12.02
2022-10-21T20:50:45.578Z,11.02
2022-10-21T20:53:13.536Z,12.63
2022-10-21T20:55:43.945Z,12.61
2022-10-21T20:58:11.736Z,10.93
2022-10-21T21:00:42.406Z,12.21
2022-10-21T21:03:12.938Z,12.55
2022-10-21T21:05:40.955Z,12.54
2022-10-21T21:08:09.346Z,10.56
2022-10-21T21:10:37.360Z,11.96
2022-10-21T21:13:06.550Z,11.78
2022-10-21T21:15:34.441Z,11.12
2022-10-21T21:18:07.832Z,12.53
2022-10-21T21:20:35.769Z,12.42
2022-10-21T21:23:03.729Z,12.51
2022-10-21T21:25:31.513Z,12.49
2022-10-21T21:27:59.446Z,12.32
2022-10-21T21:30:28.782Z,12.50
2022-10-21T21:32:56.662Z,12.48
2022-10-21T21:35:24.806Z,12.35
2022-10-21T21:37:53.036Z,11.77
2022-10-21T21:40:21.004Z,11.13
2022-10-21T21:42:48.790Z,12.42
2022-10-21T21:45:16.563Z,11.17
2022-10-21T21:47:45.751Z,12.38
2022-10-21T21:50:14.239Z,11.80
2022-10-21T21:52:42.930Z,12.08
2022-10-21T21:55:11.335Z,12.29
2022-10-21T21:57:39.212Z,12.26
2022-10-21T22:00:08.518Z,12.23
2022-10-21T22:02:37.326Z,12.21
2022-10-21T22:05:07.924Z,12.19
2022-10-21T22:07:36.095Z,12.17
2022-10-21T22:10:03.859Z,12.16
2022-10-21T22:12:31.612Z,12.15
2022-10-21T22:14:59.323Z,12.14
2022-10-21T22:17:29.732Z,12.15
2022-10-21T22:19:58.554Z,12.14
2022-10-21T22:22:36.153Z,10.73
2022-10-21T22:25:07.187Z,12.08
2022-10-21T22:33:45.287Z,12.07
2022-10-21T22:36:13.364Z,10.97
2022-10-21T22:38:42.938Z,10.69
2022-10-21T22:41:12.710Z,10.21
2022-10-21T22:43:52.746Z,11.81
2022-10-21T22:46:58.569Z,12.15
2022-10-21T22:49:26.977Z,11.54
2022-10-21T22:51:55.037Z,11.30
2022-10-21T22:54:47.870Z,10.80
2022-10-21T22:57:12.927Z,12.05
2022-10-21T22:59:43.758Z,12.00
2022-10-21T23:02:12.447Z,11.39
2022-10-21T23:04:40.650Z,11.28
2022-10-21T23:07:08.947Z,11.04
2022-10-21T23:09:38.794Z,10.12
2022-10-21T23:12:07.242Z,11.01
2022-10-21T23:14:35.350Z,11.90
2022-10-21T23:17:03.325Z,9.28
2022-10-21T23:19:31.941Z,11.89
2022-10-21T23:22:00.116Z,9.68
2022-10-21T23:24:28.255Z,11.86
2022-10-21T23:27:00.570Z,10.67
2022-10-21T23:29:29.950Z,11.16
2022-10-21T23:31:57.917Z,11.55
2022-10-21T23:34:25.758Z,9.84
2022-10-21T23:36:53.649Z,9.14
2022-10-21T23:39:21.999Z,10.43
2022-10-21T23:41:50.354Z,10.85
2022-10-21T23:44:19.751Z,10.53
2022-10-21T23:46:47.949Z,10.63
2022-10-21T23:49:16.032Z,8.13
2022-10-21T23:51:44.110Z,9.77
2022-10-21T23:54:12.798Z,11.88
2022-10-21T23:56:40.684Z,11.71
2022-10-21T23:59:08.518Z,11.81
