createdAt,value
2023-03-27T00:00:06.736Z,0.00
2023-03-27T00:01:06.703Z,0.00
2023-03-27T00:02:06.692Z,0.00
2023-03-27T00:03:06.756Z,0.00
2023-03-27T00:04:06.727Z,0.00
2023-03-27T00:05:06.634Z,0.00
2023-03-27T00:06:06.617Z,0.00
2023-03-27T00:07:06.642Z,0.00
2023-03-27T00:08:06.621Z,0.00
2023-03-27T00:09:06.615Z,0.00
2023-03-27T00:10:06.606Z,0.00
2023-03-27T00:11:06.618Z,0.00
2023-03-27T00:12:06.588Z,0.00
2023-03-27T00:13:06.615Z,0.00
2023-03-27T00:14:06.582Z,0.00
2023-03-27T00:15:06.618Z,0.00
2023-03-27T00:16:06.505Z,0.00
2023-03-27T00:17:06.510Z,0.00
2023-03-27T00:18:06.546Z,0.00
2023-03-27T00:19:06.486Z,0.00
2023-03-27T00:20:06.493Z,0.00
2023-03-27T00:21:06.503Z,0.00
2023-03-27T00:22:06.466Z,0.00
2023-03-27T00:23:06.520Z,0.00
2023-03-27T00:24:06.428Z,0.00
2023-03-27T00:25:06.428Z,0.00
2023-03-27T00:26:06.399Z,0.00
2023-03-27T00:27:06.424Z,0.00
2023-03-27T00:28:06.520Z,0.00
2023-03-27T00:29:06.368Z,0.00
2023-03-27T00:30:06.371Z,0.00
2023-03-27T00:31:06.409Z,0.00
2023-03-27T00:32:06.382Z,0.00
2023-03-27T00:33:06.640Z,0.00
2023-03-27T00:34:06.379Z,0.00
2023-03-27T00:35:06.332Z,0.00
2023-03-27T00:36:06.375Z,0.00
2023-03-27T00:37:06.307Z,0.00
2023-03-27T00:38:06.317Z,0.00
2023-03-27T00:39:06.264Z,0.00
2023-03-27T00:40:06.273Z,0.00
2023-03-27T00:41:06.261Z,0.00
2023-03-27T00:42:06.209Z,0.00
2023-03-27T00:43:06.239Z,0.00
2023-03-27T00:44:06.182Z,0.00
2023-03-27T00:45:06.233Z,0.00
2023-03-27T00:46:06.186Z,0.00
2023-03-27T00:47:06.243Z,0.00
2023-03-27T00:48:06.217Z,0.00
2023-03-27T00:49:06.189Z,0.00
2023-03-27T00:50:06.116Z,0.00
2023-03-27T00:51:06.115Z,0.00
2023-03-27T00:52:06.148Z,0.00
2023-03-27T00:53:06.170Z,0.00
2023-03-27T00:54:06.104Z,0.00
2023-03-27T00:55:06.140Z,0.00
2023-03-27T00:56:06.061Z,0.00
2023-03-27T00:57:06.081Z,0.00
2023-03-27T00:58:06.074Z,0.00
2023-03-27T00:59:06.020Z,0.00
2023-03-27T01:00:07.578Z,0.00
2023-03-27T01:01:06.100Z,0.00
2023-03-27T01:02:06.005Z,0.00
2023-03-27T01:03:06.109Z,0.00
2023-03-27T01:04:05.979Z,0.00
2023-03-27T01:05:05.949Z,0.00
2023-03-27T01:06:05.955Z,0.00
2023-03-27T01:07:05.964Z,0.00
2023-03-27T01:08:05.985Z,0.00
2023-03-27T01:09:05.960Z,0.00
2023-03-27T01:10:05.921Z,0.00
2023-03-27T01:11:05.909Z,0.00
2023-03-27T01:12:05.860Z,0.00
2023-03-27T01:13:05.922Z,0.00
2023-03-27T01:14:05.869Z,0.00
2023-03-27T01:15:05.852Z,0.00
2023-03-27T01:16:05.890Z,0.00
2023-03-27T01:17:05.862Z,0.00
2023-03-27T01:18:05.902Z,0.00
2023-03-27T01:19:05.795Z,0.00
2023-03-27T01:20:05.798Z,0.00
2023-03-27T01:21:05.786Z,0.00
2023-03-27T01:22:05.754Z,0.00
2023-03-27T01:23:05.794Z,0.00
2023-03-27T01:24:05.767Z,0.00
2023-03-27T01:25:05.736Z,0.00
2023-03-27T01:26:05.718Z,0.00
2023-03-27T01:27:05.713Z,0.00
2023-03-27T01:28:05.701Z,0.00
2023-03-27T01:29:05.761Z,0.00
2023-03-27T01:30:05.710Z,0.00
2023-03-27T01:31:05.717Z,0.00
2023-03-27T01:32:05.737Z,0.00
2023-03-27T01:33:05.742Z,0.00
2023-03-27T01:34:05.642Z,0.00
2023-03-27T01:35:05.645Z,0.00
2023-03-27T01:36:05.624Z,0.00
2023-03-27T01:37:05.595Z,0.00
2023-03-27T01:38:05.613Z,0.00
2023-03-27T01:39:05.580Z,0.00
2023-03-27T01:40:05.599Z,0.00
2023-03-27T01:41:05.566Z,0.00
2023-03-27T01:42:05.646Z,0.00
2023-03-27T01:43:05.581Z,0.00
2023-03-27T01:44:05.528Z,0.00
2023-03-27T01:45:05.523Z,0.00
2023-03-27T01:46:05.520Z,0.00
2023-03-27T01:47:05.508Z,0.00
2023-03-27T01:48:05.604Z,0.00
2023-03-27T01:49:05.501Z,0.00
2023-03-27T01:50:05.492Z,0.00
2023-03-27T01:51:05.490Z,0.00
2023-03-27T01:52:05.436Z,0.00
2023-03-27T01:53:05.481Z,0.00
2023-03-27T01:54:05.417Z,0.00
2023-03-27T01:55:05.426Z,0.00
2023-03-27T01:56:05.440Z,0.00
2023-03-27T01:57:05.428Z,0.00
2023-03-27T01:58:05.403Z,0.00
2023-03-27T01:59:05.351Z,0.00
2023-03-27T02:00:18.312Z,0.00
2023-03-27T02:01:05.651Z,0.00
2023-03-27T02:02:05.357Z,0.00
2023-03-27T02:03:05.365Z,0.00
2023-03-27T02:04:05.316Z,0.00
2023-03-27T02:05:05.353Z,0.00
2023-03-27T02:06:05.357Z,0.00
2023-03-27T02:07:05.276Z,0.00
2023-03-27T02:08:05.243Z,0.00
2023-03-27T02:09:05.401Z,0.00
2023-03-27T02:10:05.258Z,0.00
2023-03-27T02:11:05.234Z,0.00
2023-03-27T02:12:05.220Z,0.00
2023-03-27T02:13:05.202Z,0.00
2023-03-27T02:14:05.241Z,0.00
2023-03-27T02:15:23.135Z,0.00
2023-03-27T02:16:05.222Z,0.00
2023-03-27T02:17:05.151Z,0.00
2023-03-27T02:18:05.478Z,0.00
2023-03-27T02:19:05.146Z,0.00
2023-03-27T02:20:05.172Z,0.00
2023-03-27T02:21:05.110Z,0.00
2023-03-27T02:22:05.144Z,0.00
2023-03-27T02:23:05.116Z,0.00
2023-03-27T02:24:05.084Z,0.00
2023-03-27T02:25:05.156Z,0.00
2023-03-27T02:26:05.056Z,0.00
2023-03-27T02:27:05.072Z,0.00
2023-03-27T02:28:05.052Z,0.00
2023-03-27T02:29:05.008Z,0.00
2023-03-27T02:30:05.005Z,0.00
2023-03-27T02:31:05.416Z,0.00
2023-03-27T02:32:05.113Z,0.00
2023-03-27T02:33:05.075Z,0.00
2023-03-27T02:34:05.039Z,0.00
2023-03-27T02:35:04.946Z,0.00
2023-03-27T02:36:05.042Z,0.00
2023-03-27T02:37:04.977Z,0.00
2023-03-27T02:38:04.975Z,0.00
2023-03-27T02:39:04.942Z,0.00
2023-03-27T02:40:04.898Z,0.00
2023-03-27T02:41:04.892Z,0.00
2023-03-27T02:42:04.893Z,0.00
2023-03-27T02:43:04.911Z,0.00
2023-03-27T02:44:04.900Z,0.00
2023-03-27T02:45:04.844Z,0.00
2023-03-27T02:46:04.919Z,0.00
2023-03-27T02:47:04.844Z,0.00
2023-03-27T02:48:04.866Z,0.00
2023-03-27T02:49:04.837Z,0.00
2023-03-27T02:50:04.798Z,0.00
2023-03-27T02:51:04.789Z,0.00
2023-03-27T02:52:04.755Z,0.00
2023-03-27T02:53:04.835Z,0.00
2023-03-27T02:54:04.782Z,0.00
2023-03-27T02:55:04.813Z,0.00
2023-03-27T02:56:04.727Z,0.00
2023-03-27T02:57:04.780Z,0.00
2023-03-27T02:58:04.713Z,0.00
2023-03-27T02:59:04.712Z,0.00
2023-03-27T03:00:04.750Z,0.00
2023-03-27T03:01:04.690Z,0.00
2023-03-27T03:02:04.669Z,0.00
2023-03-27T03:03:04.705Z,0.00
2023-03-27T03:04:04.643Z,0.00
2023-03-27T03:05:04.647Z,0.00
2023-03-27T03:06:04.597Z,0.00
2023-03-27T03:07:04.666Z,0.00
2023-03-27T03:08:04.590Z,0.00
2023-03-27T03:09:04.623Z,0.00
2023-03-27T03:10:04.605Z,0.00
2023-03-27T03:11:04.573Z,0.00
2023-03-27T03:12:04.556Z,0.00
2023-03-27T03:13:04.543Z,0.00
2023-03-27T03:14:04.539Z,0.00
2023-03-27T03:15:04.573Z,0.00
2023-03-27T03:16:04.509Z,0.00
2023-03-27T03:17:04.590Z,0.00
2023-03-27T03:18:04.517Z,0.00
2023-03-27T03:19:04.476Z,0.00
2023-03-27T03:20:04.516Z,0.00
2023-03-27T03:21:04.469Z,0.00
2023-03-27T03:22:04.446Z,0.00
2023-03-27T03:23:04.457Z,0.00
2023-03-27T03:24:04.506Z,0.00
2023-03-27T03:25:04.428Z,0.00
2023-03-27T03:26:04.406Z,0.00
2023-03-27T03:27:04.392Z,0.00
2023-03-27T03:28:04.422Z,0.00
2023-03-27T03:29:04.378Z,0.00
2023-03-27T03:30:04.349Z,0.00
2023-03-27T03:31:04.709Z,0.00
2023-03-27T03:32:04.350Z,0.00
2023-03-27T03:33:04.438Z,0.00
2023-03-27T03:34:04.310Z,0.00
2023-03-27T03:35:05.002Z,0.00
2023-03-27T03:36:04.329Z,0.00
2023-03-27T03:37:04.290Z,0.00
2023-03-27T03:38:04.345Z,0.00
2023-03-27T03:39:04.238Z,0.00
2023-03-27T03:40:04.249Z,0.00
2023-03-27T03:41:04.280Z,0.00
2023-03-27T03:42:04.198Z,0.00
2023-03-27T03:43:04.306Z,0.00
2023-03-27T03:44:04.249Z,0.00
2023-03-27T03:45:04.182Z,0.00
2023-03-27T03:46:04.240Z,0.00
2023-03-27T03:47:04.163Z,0.00
2023-03-27T03:48:04.265Z,0.00
2023-03-27T03:49:04.125Z,0.00
2023-03-27T03:50:04.928Z,0.00
2023-03-27T03:51:04.196Z,0.00
2023-03-27T03:52:04.983Z,0.00
2023-03-27T03:53:04.109Z,0.00
2023-03-27T03:54:04.096Z,0.00
2023-03-27T03:55:04.091Z,0.00
2023-03-27T03:56:04.068Z,0.00
2023-03-27T03:57:04.062Z,0.00
2023-03-27T03:58:04.083Z,0.00
2023-03-27T03:59:04.124Z,0.00
2023-03-27T04:00:04.056Z,0.00
2023-03-27T04:01:04.020Z,0.00
2023-03-27T04:02:04.045Z,0.00
2023-03-27T04:03:04.172Z,0.00
2023-03-27T04:04:03.973Z,0.00
2023-03-27T04:05:08.632Z,0.00
2023-03-27T04:06:04.019Z,0.00
2023-03-27T04:07:03.934Z,0.00
2023-03-27T04:08:03.921Z,0.00
2023-03-27T04:09:03.893Z,0.00
2023-03-27T04:10:04.488Z,0.00
2023-03-27T04:11:03.955Z,0.00
2023-03-27T04:12:03.882Z,0.00
2023-03-27T04:13:03.899Z,0.00
2023-03-27T04:14:03.887Z,0.00
2023-03-27T04:15:03.824Z,0.00
2023-03-27T04:16:03.873Z,0.00
2023-03-27T04:17:03.842Z,0.00
2023-03-27T04:18:03.883Z,0.00
2023-03-27T04:19:03.805Z,0.00
2023-03-27T04:20:03.797Z,0.00
2023-03-27T04:21:04.505Z,0.00
2023-03-27T04:22:03.839Z,0.00
2023-03-27T04:23:03.739Z,0.00
2023-03-27T04:24:03.788Z,0.00
2023-03-27T04:25:03.719Z,0.00
2023-03-27T04:26:03.756Z,0.00
2023-03-27T04:27:03.761Z,0.00
2023-03-27T04:28:03.726Z,0.00
2023-03-27T04:29:03.693Z,0.00
2023-03-27T04:30:03.677Z,0.00
2023-03-27T04:31:03.717Z,0.00
2023-03-27T04:32:03.973Z,0.00
2023-03-27T04:33:03.659Z,0.00
2023-03-27T04:34:03.715Z,0.00
2023-03-27T04:35:03.634Z,0.00
2023-03-27T04:36:06.151Z,0.00
2023-03-27T04:37:03.593Z,0.00
2023-03-27T04:38:03.602Z,0.00
2023-03-27T04:39:03.586Z,0.00
2023-03-27T04:40:03.615Z,0.00
2023-03-27T04:41:03.575Z,0.00
2023-03-27T04:42:03.590Z,0.00
2023-03-27T04:43:03.607Z,0.00
2023-03-27T04:44:03.510Z,0.00
2023-03-27T04:45:03.520Z,0.00
2023-03-27T04:46:03.509Z,0.00
2023-03-27T04:47:03.555Z,0.00
2023-03-27T04:48:03.579Z,4.00
2023-03-27T04:49:03.502Z,4.00
2023-03-27T04:50:03.484Z,0.00
2023-03-27T04:51:03.440Z,4.00
2023-03-27T04:52:03.441Z,4.00
2023-03-27T04:53:03.435Z,4.00
2023-03-27T04:54:03.465Z,4.00
2023-03-27T04:55:03.390Z,4.00
2023-03-27T04:56:03.401Z,4.00
2023-03-27T04:57:03.499Z,4.00
2023-03-27T04:58:03.405Z,8.00
2023-03-27T04:59:03.380Z,12.00
2023-03-27T05:00:03.367Z,12.00
2023-03-27T05:01:03.371Z,12.00
2023-03-27T05:02:03.313Z,16.00
2023-03-27T05:03:03.436Z,20.00
2023-03-27T05:04:03.404Z,24.00
2023-03-27T05:05:03.400Z,28.00
2023-03-27T05:06:03.289Z,28.00
2023-03-27T05:07:03.283Z,36.00
2023-03-27T05:08:03.274Z,40.00
2023-03-27T05:09:03.269Z,48.00
2023-03-27T05:10:03.276Z,56.00
2023-03-27T05:11:03.248Z,60.00
2023-03-27T05:12:03.244Z,68.00
2023-03-27T05:13:03.186Z,76.00
2023-03-27T05:14:03.218Z,88.00
2023-03-27T05:15:03.189Z,100.00
2023-03-27T05:16:03.226Z,112.00
2023-03-27T05:17:03.157Z,124.00
2023-03-27T05:18:03.226Z,132.00
2023-03-27T05:19:03.145Z,144.00
2023-03-27T05:20:03.131Z,152.00
2023-03-27T05:21:03.099Z,160.00
2023-03-27T05:22:03.126Z,172.00
2023-03-27T05:23:03.104Z,180.00
2023-03-27T05:24:03.114Z,192.00
2023-03-27T05:25:03.089Z,200.00
2023-03-27T05:26:03.060Z,204.00
2023-03-27T05:27:03.023Z,212.00
2023-03-27T05:28:03.056Z,216.00
2023-03-27T05:29:02.997Z,224.00
2023-03-27T05:30:03.063Z,232.00
2023-03-27T05:31:03.046Z,244.00
2023-03-27T05:32:03.004Z,260.00
2023-03-27T05:33:03.022Z,276.00
2023-03-27T05:34:03.011Z,300.00
2023-03-27T05:35:03.016Z,336.00
2023-03-27T05:36:03.085Z,368.00
2023-03-27T05:37:02.921Z,412.00
2023-03-27T05:38:02.938Z,440.00
2023-03-27T05:39:02.904Z,464.00
2023-03-27T05:40:02.971Z,492.00
2023-03-27T05:41:02.898Z,512.00
2023-03-27T05:42:02.925Z,524.00
2023-03-27T05:43:02.862Z,544.00
2023-03-27T05:44:02.833Z,564.00
2023-03-27T05:45:02.819Z,588.00
2023-03-27T05:46:02.967Z,624.00
2023-03-27T05:47:02.816Z,668.00
2023-03-27T05:48:03.463Z,704.00
2023-03-27T05:49:02.816Z,748.00
2023-03-27T05:50:02.821Z,800.00
2023-03-27T05:51:02.823Z,828.00
2023-03-27T05:52:02.797Z,840.00
2023-03-27T05:53:02.770Z,884.00
2023-03-27T05:54:02.750Z,956.00
2023-03-27T05:55:02.724Z,1012.00
2023-03-27T05:56:03.627Z,1060.00
2023-03-27T05:57:02.744Z,1088.00
2023-03-27T05:58:02.720Z,1096.00
2023-03-27T05:59:02.699Z,1108.00
2023-03-27T06:00:02.711Z,1116.00
2023-03-27T06:01:02.709Z,1112.00
2023-03-27T06:02:02.717Z,1100.00
2023-03-27T06:03:02.882Z,1124.00
2023-03-27T06:04:02.689Z,1160.00
2023-03-27T06:05:02.598Z,1196.00
2023-03-27T06:06:02.621Z,1196.00
2023-03-27T06:07:02.599Z,1252.00
2023-03-27T06:08:02.606Z,1252.00
2023-03-27T06:09:02.589Z,1252.00
2023-03-27T06:10:02.612Z,1280.00
2023-03-27T06:11:02.545Z,1156.00
2023-03-27T06:12:02.527Z,1240.00
2023-03-27T06:13:02.601Z,1288.00
2023-03-27T06:14:02.537Z,1216.00
2023-03-27T06:15:02.535Z,1412.00
2023-03-27T06:16:02.527Z,1212.00
2023-03-27T06:17:02.470Z,1372.00
2023-03-27T06:18:02.540Z,1528.00
2023-03-27T06:19:02.460Z,1316.00
2023-03-27T06:20:02.488Z,1252.00
2023-03-27T06:21:02.462Z,1288.00
2023-03-27T06:22:02.468Z,1752.00
2023-03-27T06:23:02.432Z,1792.00
2023-03-27T06:24:02.393Z,1820.00
2023-03-27T06:25:02.372Z,1852.00
2023-03-27T06:26:02.358Z,1880.00
2023-03-27T06:27:02.353Z,1904.00
2023-03-27T06:28:02.386Z,1932.00
2023-03-27T06:29:02.443Z,1964.00
2023-03-27T06:30:02.446Z,2000.00
2023-03-27T06:31:02.311Z,2028.00
2023-03-27T06:32:02.367Z,2060.00
2023-03-27T06:33:02.305Z,2088.00
2023-03-27T06:34:02.292Z,2124.00
2023-03-27T06:35:02.382Z,2164.00
2023-03-27T06:36:02.294Z,2196.00
2023-03-27T06:37:02.248Z,2236.00
2023-03-27T06:38:02.262Z,2272.00
2023-03-27T06:39:02.273Z,2304.00
2023-03-27T06:40:02.330Z,2332.00
2023-03-27T06:41:02.261Z,2368.00
2023-03-27T06:42:02.274Z,2404.00
2023-03-27T06:43:02.202Z,2420.00
2023-03-27T06:44:02.192Z,2452.00
2023-03-27T06:45:02.201Z,2476.00
2023-03-27T06:46:02.189Z,2512.00
2023-03-27T06:47:02.176Z,2540.00
2023-03-27T06:48:13.603Z,2564.00
2023-03-27T06:49:02.281Z,2592.00
2023-03-27T06:50:02.121Z,2628.00
2023-03-27T06:51:02.136Z,2640.00
2023-03-27T06:52:02.068Z,2652.00
2023-03-27T06:53:03.043Z,2668.00
2023-03-27T06:54:02.060Z,2692.00
2023-03-27T06:55:02.075Z,2708.00
2023-03-27T06:56:02.078Z,2736.00
2023-03-27T06:57:02.075Z,2788.00
2023-03-27T06:58:02.002Z,2832.00
2023-03-27T06:59:02.018Z,2860.00
2023-03-27T07:00:02.672Z,2900.00
2023-03-27T07:01:01.976Z,2984.00
2023-03-27T07:02:02.101Z,3120.00
2023-03-27T07:03:01.969Z,2668.00
2023-03-27T07:04:01.938Z,3288.00
2023-03-27T07:05:05.284Z,3248.00
2023-03-27T07:06:02.080Z,3156.00
2023-03-27T07:07:01.896Z,2048.00
2023-03-27T07:08:14.855Z,2568.00
2023-03-27T07:09:01.886Z,3168.00
2023-03-27T07:10:01.858Z,2912.00
2023-03-27T07:11:11.654Z,2016.00
2023-03-27T07:12:01.850Z,2852.00
2023-03-27T07:13:01.831Z,3012.00
2023-03-27T07:14:01.812Z,2488.00
2023-03-27T07:15:01.807Z,2472.00
2023-03-27T07:16:01.915Z,3256.00
2023-03-27T07:17:01.805Z,3332.00
2023-03-27T07:18:01.805Z,3344.00
2023-03-27T07:19:02.533Z,3316.00
2023-03-27T07:20:01.797Z,3296.00
2023-03-27T07:21:01.782Z,3376.00
2023-03-27T07:22:01.746Z,3420.00
2023-03-27T07:23:01.726Z,3440.00
2023-03-27T07:24:01.724Z,3404.00
2023-03-27T07:25:01.704Z,3288.00
2023-03-27T07:26:01.701Z,3152.00
2023-03-27T07:27:01.716Z,3436.00
2023-03-27T07:28:02.109Z,3436.00
2023-03-27T07:29:01.663Z,3456.00
2023-03-27T07:30:01.650Z,3500.00
2023-03-27T07:31:01.633Z,3492.00
2023-03-27T07:32:04.504Z,3524.00
2023-03-27T07:33:01.733Z,3552.00
2023-03-27T07:34:01.669Z,3576.00
2023-03-27T07:35:01.598Z,3612.00
2023-03-27T07:36:01.581Z,3644.00
2023-03-27T07:37:01.598Z,3684.00
2023-03-27T07:38:01.572Z,3716.00
2023-03-27T07:39:01.551Z,3764.00
2023-03-27T07:40:01.521Z,3768.00
2023-03-27T07:41:01.520Z,3768.00
2023-03-27T07:42:01.522Z,3812.00
2023-03-27T07:43:01.498Z,3844.00
2023-03-27T07:44:01.563Z,3868.00
2023-03-27T07:45:04.026Z,3960.00
2023-03-27T07:46:01.504Z,3944.00
2023-03-27T07:47:01.472Z,3916.00
2023-03-27T07:48:01.609Z,3936.00
2023-03-27T07:49:01.432Z,3960.00
2023-03-27T07:50:01.442Z,4040.00
2023-03-27T07:52:01.413Z,4108.00
2023-03-27T07:53:01.386Z,4084.00
2023-03-27T07:54:01.375Z,4148.00
2023-03-27T07:55:01.386Z,4168.00
2023-03-27T07:56:01.348Z,4224.00
2023-03-27T07:57:01.430Z,4168.00
2023-03-27T07:58:03.312Z,4180.00
2023-03-27T07:59:01.316Z,4244.00
2023-03-27T08:00:01.300Z,4276.00
2023-03-27T08:01:01.297Z,3208.00
2023-03-27T08:02:01.306Z,4256.00
2023-03-27T08:03:01.446Z,4260.00
2023-03-27T08:04:01.334Z,2464.00
2023-03-27T08:05:01.374Z,4308.00
2023-03-27T08:06:01.293Z,4316.00
2023-03-27T08:07:01.250Z,4340.00
2023-03-27T08:08:01.218Z,4380.00
2023-03-27T08:09:02.835Z,4440.00
2023-03-27T08:10:01.199Z,4440.00
2023-03-27T08:11:01.184Z,4464.00
2023-03-27T08:12:01.192Z,4540.00
2023-03-27T08:13:01.171Z,4396.00
2023-03-27T08:14:01.141Z,4704.00
2023-03-27T08:15:01.152Z,4940.00
2023-03-27T08:16:01.135Z,5252.00
2023-03-27T08:17:14.507Z,4968.00
2023-03-27T08:18:01.201Z,3092.00
2023-03-27T08:19:01.128Z,3672.00
2023-03-27T08:20:01.077Z,3908.00
2023-03-27T08:21:01.062Z,6632.00
2023-03-27T08:22:01.073Z,4076.00
2023-03-27T08:23:01.047Z,4648.00
2023-03-27T08:24:01.031Z,3840.00
2023-03-27T08:25:01.027Z,3636.00
2023-03-27T08:26:01.014Z,4128.00
2023-03-27T08:27:01.020Z,4448.00
2023-03-27T08:28:00.981Z,4300.00
2023-03-27T08:29:00.976Z,3492.00
2023-03-27T08:30:00.965Z,3576.00
2023-03-27T08:31:02.953Z,4012.00
2023-03-27T08:32:01.516Z,4040.00
2023-03-27T08:33:01.002Z,4608.00
2023-03-27T08:34:00.919Z,4372.00
2023-03-27T08:35:00.906Z,3120.00
2023-03-27T08:36:00.941Z,3404.00
2023-03-27T08:37:00.903Z,3564.00
2023-03-27T08:38:00.865Z,3564.00
2023-03-27T08:39:00.867Z,3572.00
2023-03-27T08:40:00.840Z,3256.00
2023-03-27T08:41:00.850Z,2912.00
2023-03-27T08:42:00.845Z,2464.00
2023-03-27T08:43:00.827Z,2500.00
2023-03-27T08:44:00.806Z,3108.00
2023-03-27T08:45:00.808Z,3172.00
2023-03-27T08:46:00.875Z,5916.00
2023-03-27T08:47:00.790Z,6040.00
2023-03-27T08:48:00.802Z,6168.00
2023-03-27T08:49:00.759Z,6460.00
2023-03-27T08:50:00.740Z,7316.00
2023-03-27T08:51:00.736Z,7024.00
2023-03-27T08:52:00.745Z,6748.00
2023-03-27T08:53:00.713Z,7052.00
2023-03-27T08:54:00.706Z,5312.00
2023-03-27T08:55:00.710Z,6680.00
2023-03-27T08:56:00.696Z,3680.00
2023-03-27T08:57:00.735Z,4088.00
2023-03-27T08:58:00.642Z,4452.00
2023-03-27T08:59:00.650Z,4732.00
2023-03-27T09:00:00.645Z,3656.00
2023-03-27T09:01:00.612Z,4112.00
2023-03-27T09:02:00.633Z,6664.00
2023-03-27T09:03:00.733Z,3524.00
2023-03-27T09:04:00.706Z,3516.00
2023-03-27T09:05:00.588Z,3396.00
2023-03-27T09:06:00.560Z,3972.00
2023-03-27T09:07:00.566Z,4408.00
2023-03-27T09:08:00.547Z,4088.00
2023-03-27T09:09:00.596Z,3880.00
2023-03-27T09:10:00.522Z,3952.00
2023-03-27T09:11:00.514Z,4156.00
2023-03-27T09:12:00.522Z,4040.00
2023-03-27T09:13:00.484Z,4196.00
2023-03-27T09:14:00.482Z,6904.00
2023-03-27T09:15:00.484Z,4020.00
2023-03-27T09:16:00.657Z,3356.00
2023-03-27T09:17:00.459Z,2928.00
2023-03-27T09:18:00.467Z,3616.00
2023-03-27T09:19:00.410Z,3188.00
2023-03-27T09:20:00.395Z,6336.00
2023-03-27T09:21:00.389Z,3332.00
2023-03-27T09:22:00.400Z,6976.00
2023-03-27T09:23:00.369Z,7164.00
2023-03-27T09:24:00.359Z,4684.00
2023-03-27T09:25:00.347Z,7748.00
2023-03-27T09:26:00.335Z,8168.00
2023-03-27T09:27:07.157Z,8676.00
2023-03-27T09:28:00.309Z,8884.00
2023-03-27T09:29:00.320Z,8352.00
2023-03-27T09:30:04.909Z,6776.00
2023-03-27T09:31:00.324Z,5752.00
2023-03-27T09:32:00.277Z,5504.00
2023-03-27T09:33:00.293Z,4548.00
2023-03-27T09:34:00.239Z,3524.00
2023-03-27T09:35:00.230Z,3144.00
2023-03-27T09:36:00.557Z,3460.00
2023-03-27T09:37:00.226Z,4256.00
2023-03-27T09:38:00.257Z,4960.00
2023-03-27T09:39:00.180Z,5132.00
2023-03-27T09:40:00.222Z,7920.00
2023-03-27T09:41:00.159Z,7844.00
2023-03-27T09:42:00.165Z,4476.00
2023-03-27T09:43:00.153Z,7888.00
2023-03-27T09:44:00.120Z,6868.00
2023-03-27T09:45:00.132Z,3928.00
2023-03-27T09:46:00.132Z,3556.00
2023-03-27T09:47:00.150Z,3412.00
2023-03-27T09:48:00.111Z,3228.00
2023-03-27T09:49:00.069Z,3204.00
2023-03-27T09:50:00.097Z,3424.00
2023-03-27T09:51:00.056Z,3448.00
2023-03-27T09:52:00.100Z,3068.00
2023-03-27T09:53:00.034Z,6776.00
2023-03-27T09:54:00.009Z,6896.00
2023-03-27T09:55:00.002Z,7016.00
2023-03-27T09:56:02.389Z,3368.00
2023-03-27T09:57:00.058Z,3392.00
2023-03-27T09:57:59.966Z,3852.00
2023-03-27T09:58:59.973Z,8024.00
2023-03-27T09:59:59.935Z,7756.00
2023-03-27T10:01:00.009Z,3776.00
2023-03-27T10:01:59.969Z,7364.00
2023-03-27T10:02:59.992Z,7360.00
2023-03-27T10:04:00.008Z,7352.00
2023-03-27T10:04:59.900Z,3944.00
2023-03-27T10:05:59.885Z,2948.00
2023-03-27T10:06:59.890Z,6644.00
2023-03-27T10:07:59.862Z,6788.00
2023-03-27T10:08:59.848Z,7008.00
2023-03-27T10:09:59.829Z,7448.00
2023-03-27T10:10:59.898Z,3640.00
2023-03-27T10:11:59.840Z,6040.00
2023-03-27T10:12:59.828Z,7480.00
2023-03-27T10:13:59.830Z,7560.00
2023-03-27T10:14:59.798Z,7788.00
2023-03-27T10:15:59.765Z,3916.00
2023-03-27T10:16:59.828Z,6604.00
2023-03-27T10:17:59.886Z,5260.00
2023-03-27T10:18:59.813Z,3480.00
2023-03-27T10:19:59.715Z,7700.00
2023-03-27T10:20:59.732Z,8328.00
2023-03-27T10:21:59.709Z,4864.00
2023-03-27T10:22:59.697Z,8944.00
2023-03-27T10:23:59.688Z,9420.00
2023-03-27T10:24:59.670Z,5204.00
2023-03-27T10:25:59.647Z,5496.00
2023-03-27T10:26:59.672Z,9520.00
2023-03-27T10:27:59.637Z,9072.00
2023-03-27T10:28:59.616Z,7504.00
2023-03-27T10:29:59.615Z,8724.00
2023-03-27T10:30:59.621Z,8736.00
2023-03-27T10:31:59.630Z,9460.00
2023-03-27T10:32:59.607Z,6564.00
2023-03-27T10:33:59.554Z,6196.00
2023-03-27T10:34:59.549Z,6116.00
2023-03-27T10:35:59.629Z,8332.00
2023-03-27T10:36:59.537Z,8248.00
2023-03-27T10:37:59.514Z,6656.00
2023-03-27T10:38:59.503Z,6056.00
2023-03-27T10:39:59.492Z,5216.00
2023-03-27T10:40:59.533Z,4844.00
2023-03-27T10:41:59.495Z,4916.00
2023-03-27T10:42:59.502Z,4136.00
2023-03-27T10:43:59.460Z,3180.00
2023-03-27T10:44:59.428Z,2836.00
2023-03-27T10:45:59.499Z,2744.00
2023-03-27T10:46:59.463Z,2708.00
2023-03-27T10:47:59.438Z,2408.00
2023-03-27T10:48:59.406Z,2056.00
2023-03-27T10:49:59.378Z,2116.00
2023-03-27T10:50:59.385Z,2580.00
2023-03-27T10:51:59.385Z,2764.00
2023-03-27T10:52:59.411Z,3116.00
2023-03-27T10:53:59.417Z,3412.00
2023-03-27T10:54:59.331Z,3584.00
2023-03-27T10:55:59.376Z,3420.00
2023-03-27T10:56:59.383Z,3092.00
2023-03-27T10:57:59.305Z,2824.00
2023-03-27T10:58:59.269Z,2564.00
2023-03-27T10:59:59.264Z,2516.00
2023-03-27T11:00:59.569Z,2632.00
2023-03-27T11:01:59.302Z,2760.00
2023-03-27T11:02:59.235Z,2840.00
2023-03-27T11:03:59.269Z,2964.00
2023-03-27T11:04:59.201Z,2964.00
2023-03-27T11:05:59.206Z,2708.00
2023-03-27T11:06:59.208Z,2604.00
2023-03-27T11:07:59.170Z,4224.00
2023-03-27T11:08:59.151Z,5544.00
2023-03-27T11:09:59.193Z,3220.00
2023-03-27T11:10:59.259Z,6620.00
2023-03-27T11:11:59.155Z,6688.00
2023-03-27T11:12:59.128Z,6800.00
2023-03-27T11:13:59.105Z,4072.00
2023-03-27T11:14:59.089Z,2844.00
2023-03-27T11:15:59.128Z,6632.00
2023-03-27T11:16:59.234Z,6492.00
2023-03-27T11:17:59.160Z,5128.00
2023-03-27T11:18:59.038Z,4700.00
2023-03-27T11:19:59.074Z,6460.00
2023-03-27T11:20:59.153Z,6532.00
2023-03-27T11:21:59.025Z,6616.00
2023-03-27T11:22:59.006Z,6812.00
2023-03-27T11:23:58.995Z,6984.00
2023-03-27T11:24:58.976Z,7400.00
2023-03-27T11:25:58.961Z,7924.00
2023-03-27T11:26:58.964Z,8596.00
2023-03-27T11:27:58.939Z,9328.00
2023-03-27T11:28:58.956Z,10024.00
2023-03-27T11:29:58.938Z,10976.00
2023-03-27T11:30:59.138Z,11520.00
2023-03-27T11:31:58.987Z,9860.00
2023-03-27T11:32:58.899Z,7476.00
2023-03-27T11:33:58.882Z,6768.00
2023-03-27T11:34:58.871Z,5384.00
2023-03-27T11:35:58.881Z,4124.00
2023-03-27T11:36:58.853Z,3284.00
2023-03-27T11:37:58.837Z,2900.00
2023-03-27T11:38:58.817Z,2652.00
2023-03-27T11:39:58.809Z,2512.00
2023-03-27T11:40:59.001Z,2028.00
2023-03-27T11:41:58.816Z,1684.00
2023-03-27T11:42:58.779Z,1260.00
2023-03-27T11:43:58.760Z,1012.00
2023-03-27T11:44:58.753Z,924.00
2023-03-27T11:45:58.777Z,1032.00
2023-03-27T11:46:58.741Z,1232.00
2023-03-27T11:47:58.754Z,1488.00
2023-03-27T11:48:58.710Z,1716.00
2023-03-27T11:49:58.695Z,2020.00
2023-03-27T11:50:59.036Z,2288.00
2023-03-27T11:51:58.686Z,2396.00
2023-03-27T11:52:58.663Z,3104.00
2023-03-27T11:53:58.667Z,4568.00
2023-03-27T11:54:58.647Z,5300.00
2023-03-27T11:55:58.630Z,5240.00
2023-03-27T11:56:58.658Z,5524.00
2023-03-27T11:57:58.627Z,5892.00
2023-03-27T11:58:58.586Z,5600.00
2023-03-27T11:59:58.592Z,5532.00
2023-03-27T12:00:58.833Z,5440.00
2023-03-27T12:01:58.641Z,5128.00
2023-03-27T12:02:58.622Z,5376.00
2023-03-27T12:03:58.674Z,5456.00
2023-03-27T12:04:58.565Z,2848.00
2023-03-27T12:05:58.521Z,5708.00
2023-03-27T12:07:04.293Z,5636.00
2023-03-27T12:07:58.492Z,5496.00
2023-03-27T12:08:58.553Z,5484.00
2023-03-27T12:09:58.465Z,5468.00
2023-03-27T12:10:58.599Z,5440.00
2023-03-27T12:11:58.479Z,5448.00
2023-03-27T12:12:58.427Z,5448.00
2023-03-27T12:14:02.046Z,5448.00
2023-03-27T12:14:58.413Z,5464.00
2023-03-27T12:15:58.405Z,5452.00
2023-03-27T12:16:58.427Z,5472.00
2023-03-27T12:17:58.472Z,5468.00
2023-03-27T12:19:03.803Z,5488.00
2023-03-27T12:19:58.358Z,5488.00
2023-03-27T12:20:58.347Z,5500.00
2023-03-27T12:21:58.349Z,5536.00
2023-03-27T12:22:58.328Z,5540.00
2023-03-27T12:23:58.322Z,5568.00
2023-03-27T12:24:59.897Z,5564.00
2023-03-27T12:25:58.284Z,5596.00
2023-03-27T12:26:58.287Z,5628.00
2023-03-27T12:27:58.262Z,5700.00
2023-03-27T12:28:58.254Z,5756.00
2023-03-27T12:29:58.254Z,5852.00
2023-03-27T12:30:58.379Z,5956.00
2023-03-27T12:31:58.315Z,6076.00
2023-03-27T12:33:00.125Z,6244.00
2023-03-27T12:33:58.190Z,6440.00
2023-03-27T12:34:58.179Z,6660.00
2023-03-27T12:35:58.209Z,7040.00