createdAt,value
2018-06-15T00:00:27.063Z,91.49
2018-06-15T00:01:27.071Z,91.58
2018-06-15T00:02:27.042Z,91.49
2018-06-15T00:03:27.045Z,91.49
2018-06-15T00:04:27.018Z,91.39
2018-06-15T00:05:27.013Z,91.49
2018-06-15T00:06:26.995Z,91.67
2018-06-15T00:07:27.003Z,91.77
2018-06-15T00:08:27.024Z,91.49
2018-06-15T00:09:26.982Z,91.00
2018-06-15T00:10:26.969Z,91.29
2018-06-15T00:11:26.971Z,91.39
2018-06-15T00:12:26.935Z,90.91
2018-06-15T00:13:26.982Z,91.58
2018-06-15T00:14:26.960Z,91.39
2018-06-15T00:15:26.919Z,91.29
2018-06-15T00:16:26.903Z,91.67
2018-06-15T00:17:26.899Z,91.77
2018-06-15T00:18:26.939Z,91.58
2018-06-15T00:19:26.869Z,91.29
2018-06-15T00:20:26.873Z,91.39
2018-06-15T00:21:26.869Z,90.47
2018-06-15T00:22:26.859Z,90.33
2018-06-15T00:23:26.839Z,89.32
2018-06-15T00:24:26.881Z,89.61
2018-06-15T00:25:26.818Z,89.13
2018-06-15T00:26:26.813Z,89.80
2018-06-15T00:27:26.819Z,89.51
2018-06-15T00:28:26.805Z,89.23
2018-06-15T00:29:26.828Z,88.75
2018-06-15T00:30:26.776Z,89.32
2018-06-15T00:31:26.779Z,88.65
2018-06-15T00:32:26.768Z,88.56
2018-06-15T00:33:26.758Z,88.84
2018-06-15T00:34:26.780Z,88.27
2018-06-15T00:35:26.736Z,88.08
2018-06-15T00:36:26.733Z,87.98
2018-06-15T00:37:26.750Z,88.17
2018-06-15T00:38:26.712Z,87.88
2018-06-15T00:39:26.704Z,88.56
2018-06-15T00:40:26.701Z,89.32
2018-06-15T00:41:26.704Z,89.04
2018-06-15T00:42:26.668Z,89.23
2018-06-15T00:43:26.694Z,89.04
2018-06-15T00:44:26.675Z,89.61
2018-06-15T00:45:26.696Z,89.51
2018-06-15T00:46:26.627Z,89.90
2018-06-15T00:47:26.628Z,89.51
2018-06-15T00:48:26.616Z,89.51
2018-06-15T00:49:26.608Z,89.61
2018-06-15T00:50:26.583Z,89.47
2018-06-15T00:51:27.015Z,89.42
2018-06-15T00:52:26.583Z,89.32
2018-06-15T00:53:26.571Z,89.51
2018-06-15T00:54:26.563Z,89.23
2018-06-15T00:55:26.552Z,89.42
2018-06-15T00:56:26.546Z,89.28
2018-06-15T00:57:26.581Z,89.42
2018-06-15T00:58:26.528Z,90.14
2018-06-15T00:59:26.523Z,90.47
2018-06-15T01:00:26.520Z,90.57
2018-06-15T01:01:26.494Z,90.47
2018-06-15T01:02:26.488Z,90.05
2018-06-15T01:03:26.513Z,90.62
2018-06-15T01:04:26.473Z,91.00
2018-06-15T01:05:26.495Z,90.53
2018-06-15T01:06:26.462Z,91.00
2018-06-15T01:07:26.443Z,91.10
2018-06-15T01:08:26.460Z,91.29
2018-06-15T01:09:26.428Z,91.10
2018-06-15T01:10:26.453Z,91.67
2018-06-15T01:11:26.415Z,91.67
2018-06-15T01:12:26.389Z,91.29
2018-06-15T01:13:26.388Z,91.49
2018-06-15T01:14:26.383Z,91.39
2018-06-15T01:15:26.406Z,91.00
2018-06-15T01:16:26.354Z,91.49
2018-06-15T01:17:26.356Z,91.77
2018-06-15T01:18:26.358Z,91.49
2018-06-15T01:19:26.332Z,91.58
2018-06-15T01:20:26.475Z,91.96
2018-06-15T01:21:26.314Z,91.67
2018-06-15T01:22:26.295Z,91.39
2018-06-15T01:23:26.290Z,92.25
2018-06-15T01:24:26.285Z,92.06
2018-06-15T01:25:26.271Z,92.25
2018-06-15T01:26:26.317Z,92.06
2018-06-15T01:27:26.256Z,91.19
2018-06-15T01:28:26.246Z,91.29
2018-06-15T01:29:26.233Z,91.96
2018-06-15T01:30:26.213Z,91.86
2018-06-15T01:31:26.203Z,91.96
2018-06-15T01:32:26.220Z,91.49
2018-06-15T01:33:26.233Z,91.49
2018-06-15T01:34:26.220Z,91.10
2018-06-15T01:35:26.174Z,91.49
2018-06-15T01:36:26.168Z,91.29
2018-06-15T01:37:26.159Z,90.81
2018-06-15T01:38:26.220Z,91.10
2018-06-15T01:39:26.143Z,91.10
2018-06-15T01:40:26.129Z,91.00
2018-06-15T01:41:26.120Z,91.00
2018-06-15T01:42:26.102Z,91.39
2018-06-15T01:43:26.103Z,91.39
2018-06-15T01:44:26.127Z,91.19
2018-06-15T01:45:26.520Z,91.49
2018-06-15T01:46:26.081Z,91.10
2018-06-15T01:47:26.067Z,91.58
2018-06-15T01:48:26.046Z,91.49
2018-06-15T01:49:26.050Z,91.49
2018-06-15T01:50:26.031Z,91.49
2018-06-15T01:51:26.059Z,91.39
2018-06-15T01:52:26.017Z,91.39
2018-06-15T01:53:26.007Z,90.62
2018-06-15T01:54:25.987Z,91.39
2018-06-15T01:55:26.014Z,91.10
2018-06-15T01:56:25.981Z,90.72
2018-06-15T01:57:25.962Z,90.72
2018-06-15T01:58:25.958Z,90.33
2018-06-15T01:59:25.953Z,89.95
2018-06-15T02:00:25.977Z,89.95
2018-06-15T02:01:26.097Z,89.28
2018-06-15T02:02:25.932Z,89.95
2018-06-15T02:03:25.911Z,90.33
2018-06-15T02:04:25.923Z,89.47
2018-06-15T02:05:25.930Z,89.47
2018-06-15T02:06:25.891Z,89.37
2018-06-15T02:07:25.875Z,89.09
2018-06-15T02:08:25.874Z,88.99
2018-06-15T02:09:25.870Z,89.09
2018-06-15T02:10:25.846Z,88.75
2018-06-15T02:11:25.842Z,88.46
2018-06-15T02:12:25.831Z,88.46
2018-06-15T02:13:25.829Z,88.65
2018-06-15T02:14:25.822Z,88.65
2018-06-15T02:15:25.812Z,88.17
2018-06-15T02:16:25.792Z,88.17
2018-06-15T02:17:25.783Z,88.27
2018-06-15T02:18:25.769Z,87.88
2018-06-15T02:19:25.776Z,87.98
2018-06-15T02:20:25.758Z,88.17
2018-06-15T02:21:25.763Z,88.17
2018-06-15T02:22:25.742Z,88.17
2018-06-15T02:23:25.730Z,87.60
2018-06-15T02:24:25.983Z,88.17
2018-06-15T02:25:25.712Z,87.98
2018-06-15T02:26:25.698Z,87.60
2018-06-15T02:27:25.681Z,87.50
2018-06-15T02:28:25.687Z,87.31
2018-06-15T02:29:25.668Z,86.83
2018-06-15T02:30:25.745Z,87.21
2018-06-15T02:31:25.659Z,87.12
2018-06-15T02:32:25.644Z,87.31
2018-06-15T02:33:25.629Z,87.31
2018-06-15T02:34:25.630Z,87.41
2018-06-15T02:35:25.617Z,86.74
2018-06-15T02:36:25.763Z,86.74
2018-06-15T02:37:25.597Z,86.93
2018-06-15T02:38:25.596Z,87.02
2018-06-15T02:39:25.583Z,87.12
2018-06-15T02:40:25.570Z,86.54
2018-06-15T02:41:25.555Z,86.93
2018-06-15T02:42:25.567Z,86.45
2018-06-15T02:43:25.543Z,86.45
2018-06-15T02:44:25.531Z,86.16
2018-06-15T02:45:25.594Z,86.35
2018-06-15T02:46:25.512Z,85.88
2018-06-15T02:47:25.512Z,86.16
2018-06-15T02:48:25.489Z,86.07
2018-06-15T02:49:25.491Z,86.16
2018-06-15T02:50:25.509Z,86.25
2018-06-15T02:51:25.465Z,85.58
2018-06-15T02:52:25.491Z,84.82
2018-06-15T02:53:25.446Z,85.30
2018-06-15T02:54:25.448Z,85.30
2018-06-15T02:55:25.435Z,85.39
2018-06-15T02:56:25.428Z,85.49
2018-06-15T02:57:25.493Z,85.21
2018-06-15T02:58:25.407Z,85.01
2018-06-15T02:59:25.388Z,85.21
2018-06-15T03:00:25.385Z,85.21
2018-06-15T03:01:25.379Z,85.88
2018-06-15T03:02:25.374Z,84.82
2018-06-15T03:03:25.499Z,84.91
2018-06-15T03:04:25.345Z,84.91
2018-06-15T03:05:25.337Z,85.11
2018-06-15T03:06:25.334Z,85.49
2018-06-15T03:07:25.320Z,84.91
2018-06-15T03:08:25.315Z,85.11
2018-06-15T03:09:25.317Z,85.21
2018-06-15T03:10:25.286Z,85.11
2018-06-15T03:11:25.275Z,84.91
2018-06-15T03:12:25.277Z,84.82
2018-06-15T03:13:25.275Z,84.82
2018-06-15T03:14:25.391Z,84.72
2018-06-15T03:15:25.251Z,85.11
2018-06-15T03:16:25.233Z,85.49
2018-06-15T03:17:25.232Z,85.11
2018-06-15T03:18:25.211Z,85.11
2018-06-15T03:19:25.204Z,84.91
2018-06-15T03:20:25.277Z,85.39
2018-06-15T03:21:25.191Z,85.01
2018-06-15T03:22:25.181Z,85.21
2018-06-15T03:23:25.176Z,85.21
2018-06-15T03:24:25.156Z,84.91
2018-06-15T03:25:25.157Z,85.49
2018-06-15T03:26:25.150Z,85.30
2018-06-15T03:27:25.131Z,84.78
2018-06-15T03:28:25.124Z,84.91
2018-06-15T03:29:25.117Z,85.25
2018-06-15T03:30:25.109Z,85.45
2018-06-15T03:31:25.099Z,85.30
2018-06-15T03:32:25.090Z,84.72
2018-06-15T03:33:25.089Z,84.68
2018-06-15T03:34:25.075Z,85.01
2018-06-15T03:35:25.065Z,84.91
2018-06-15T03:36:25.107Z,84.88
2018-06-15T03:37:25.038Z,84.53
2018-06-15T03:38:25.030Z,84.53
2018-06-15T03:39:25.020Z,85.21
2018-06-15T03:40:25.010Z,84.30
2018-06-15T03:41:25.007Z,85.35
2018-06-15T03:42:25.027Z,84.78
2018-06-15T03:43:24.978Z,85.06
2018-06-15T03:44:24.979Z,84.88
2018-06-15T03:45:24.982Z,84.49
2018-06-15T03:46:25.136Z,83.82
2018-06-15T03:47:24.959Z,83.92
2018-06-15T03:48:24.950Z,84.49
2018-06-15T03:49:24.929Z,84.11
2018-06-15T03:50:24.924Z,84.01
2018-06-15T03:51:24.916Z,84.49
2018-06-15T03:52:24.965Z,84.20
2018-06-15T03:53:24.899Z,84.49
2018-06-15T03:54:24.885Z,84.97
2018-06-15T03:55:24.875Z,84.97
2018-06-15T03:56:24.867Z,84.78
2018-06-15T03:57:24.852Z,85.16
2018-06-15T03:58:24.890Z,84.68
2018-06-15T03:59:24.836Z,84.97
2018-06-15T04:00:24.823Z,85.06
2018-06-15T04:01:24.809Z,85.06
2018-06-15T04:02:24.800Z,85.25
2018-06-15T04:03:24.796Z,85.16
2018-06-15T04:04:24.788Z,85.35
2018-06-15T04:05:24.783Z,84.88
2018-06-15T04:06:24.782Z,84.97
2018-06-15T04:07:24.767Z,84.88
2018-06-15T04:08:24.755Z,84.49
2018-06-15T04:09:24.789Z,84.30
2018-06-15T04:10:24.741Z,84.11
2018-06-15T04:11:24.725Z,83.92
2018-06-15T04:12:24.715Z,84.11
2018-06-15T04:13:24.699Z,84.11
2018-06-15T04:14:24.703Z,84.68
2018-06-15T04:15:24.711Z,85.35
2018-06-15T04:16:24.679Z,85.16
2018-06-15T04:17:24.671Z,84.78
2018-06-15T04:18:24.649Z,84.78
2018-06-15T04:19:24.640Z,84.68
2018-06-15T04:20:24.695Z,84.97
2018-06-15T04:21:24.639Z,85.16
2018-06-15T04:22:24.618Z,85.16
2018-06-15T04:23:24.612Z,84.49
2018-06-15T04:24:24.594Z,84.97
2018-06-15T04:25:24.610Z,84.68
2018-06-15T04:26:24.595Z,83.63
2018-06-15T04:27:24.574Z,84.30
2018-06-15T04:28:24.574Z,84.20
2018-06-15T04:29:24.559Z,84.30
2018-06-15T04:30:24.537Z,84.11
2018-06-15T04:31:24.671Z,84.30
2018-06-15T04:32:24.531Z,84.20
2018-06-15T04:33:24.516Z,84.30
2018-06-15T04:34:24.504Z,83.72
2018-06-15T04:35:24.502Z,83.53
2018-06-15T04:36:24.495Z,83.82
2018-06-15T04:37:24.630Z,83.72
2018-06-15T04:38:24.473Z,83.82
2018-06-15T04:39:24.699Z,83.72
2018-06-15T04:40:24.462Z,83.63
2018-06-15T04:41:25.108Z,83.72
2018-06-15T04:42:24.445Z,83.34
2018-06-15T04:43:24.457Z,83.53
2018-06-15T04:44:24.440Z,83.34
2018-06-15T04:45:24.419Z,83.67
2018-06-15T04:46:24.399Z,83.58
2018-06-15T04:47:24.446Z,83.58
2018-06-15T04:48:24.395Z,83.58
2018-06-15T04:49:24.377Z,83.29
2018-06-15T04:50:24.365Z,83.29
2018-06-15T04:51:24.364Z,83.58
2018-06-15T04:52:24.390Z,83.67
2018-06-15T04:53:24.355Z,83.58
2018-06-15T04:54:24.320Z,83.58
2018-06-15T04:55:24.324Z,83.58
2018-06-15T04:56:24.323Z,83.48
2018-06-15T04:57:24.301Z,83.38
2018-06-15T04:58:24.326Z,83.76
2018-06-15T04:59:24.283Z,84.72
2018-06-15T05:00:24.272Z,85.68
2018-06-15T05:01:24.285Z,85.58
2018-06-15T05:02:24.267Z,85.30
2018-06-15T05:03:24.271Z,85.30
2018-06-15T05:04:24.328Z,85.21
2018-06-15T05:05:24.275Z,85.49
2018-06-15T05:06:24.228Z,85.01
2018-06-15T05:07:24.215Z,85.58
2018-06-15T05:08:24.225Z,84.91
2018-06-15T05:09:24.200Z,84.91
2018-06-15T05:10:24.219Z,85.01
2018-06-15T05:11:24.179Z,84.91
2018-06-15T05:12:24.166Z,85.01
2018-06-15T05:13:24.168Z,84.91
2018-06-15T05:14:24.184Z,84.53
2018-06-15T05:15:24.154Z,84.25
2018-06-15T05:16:24.128Z,84.25
2018-06-15T05:17:24.113Z,84.25
2018-06-15T05:18:24.123Z,84.44
2018-06-15T05:19:24.107Z,83.67
2018-06-15T05:20:24.140Z,83.76
2018-06-15T05:21:24.079Z,83.58
2018-06-15T05:22:24.080Z,83.81
2018-06-15T05:23:24.074Z,83.61
2018-06-15T05:24:24.062Z,83.42
2018-06-15T05:25:24.069Z,83.33
2018-06-15T05:26:24.045Z,83.71
2018-06-15T05:27:24.038Z,83.71
2018-06-15T05:28:24.046Z,83.23
2018-06-15T05:29:24.009Z,83.71
2018-06-15T05:30:24.025Z,83.52
2018-06-15T05:31:23.993Z,83.81
2018-06-15T05:32:23.988Z,82.94
2018-06-15T05:33:23.977Z,82.94
2018-06-15T05:34:23.977Z,82.94
2018-06-15T05:35:24.045Z,82.75
2018-06-15T05:36:23.947Z,83.04
2018-06-15T05:37:23.946Z,83.04
2018-06-15T05:38:23.925Z,83.27
2018-06-15T05:39:23.934Z,83.71
2018-06-15T05:40:23.920Z,83.65
2018-06-15T05:41:23.956Z,83.52
2018-06-15T05:42:23.904Z,83.81
2018-06-15T05:43:23.898Z,83.04
2018-06-15T05:44:23.887Z,82.85
2018-06-15T05:45:23.878Z,83.33
2018-06-15T05:46:23.866Z,83.14
2018-06-15T05:47:23.899Z,83.04
2018-06-15T05:48:23.855Z,82.98
2018-06-15T05:49:23.844Z,82.75
2018-06-15T05:50:23.839Z,82.85
2018-06-15T05:51:23.830Z,83.42
2018-06-15T05:52:23.848Z,83.47
2018-06-15T05:53:23.846Z,82.89
2018-06-15T05:54:23.953Z,82.51
2018-06-15T05:55:23.817Z,82.79
2018-06-15T05:56:23.792Z,82.79
2018-06-15T05:57:23.772Z,82.89
2018-06-15T05:58:23.951Z,82.98
2018-06-15T05:59:23.770Z,83.37
2018-06-15T06:00:23.768Z,83.37
2018-06-15T06:01:23.756Z,83.47
2018-06-15T06:02:23.755Z,82.70
2018-06-15T06:03:23.722Z,83.47
2018-06-15T06:04:23.846Z,83.27
2018-06-15T06:05:23.725Z,83.37
2018-06-15T06:06:23.714Z,82.79
2018-06-15T06:07:23.697Z,82.70
2018-06-15T06:08:23.683Z,82.89
2018-06-15T06:09:23.678Z,83.65
2018-06-15T06:10:23.684Z,83.08
2018-06-15T06:11:23.663Z,83.18
2018-06-15T06:12:23.654Z,82.89
2018-06-15T06:13:23.661Z,82.89
2018-06-15T06:14:23.627Z,83.18
2018-06-15T06:15:23.687Z,83.27
2018-06-15T06:16:23.668Z,83.18
2018-06-15T06:17:23.764Z,83.56
2018-06-15T06:18:23.597Z,83.56
2018-06-15T06:19:23.600Z,83.37
2018-06-15T06:20:23.586Z,82.70
2018-06-15T06:21:23.716Z,82.60
2018-06-15T06:22:23.578Z,82.60
2018-06-15T06:23:23.642Z,82.98
2018-06-15T06:24:23.620Z,83.47
2018-06-15T06:25:23.661Z,82.70
2018-06-15T06:26:24.521Z,82.79
2018-06-15T06:27:23.679Z,83.27
2018-06-15T06:28:23.710Z,82.98
2018-06-15T06:29:23.538Z,83.03
2018-06-15T06:30:23.583Z,82.60
2018-06-15T06:31:23.511Z,83.08
2018-06-15T06:32:23.658Z,82.84
2018-06-15T06:33:23.655Z,83.12
2018-06-15T06:34:23.537Z,83.31
2018-06-15T06:35:23.484Z,83.22
2018-06-15T06:36:23.602Z,82.74
2018-06-15T06:37:23.507Z,82.54
2018-06-15T06:38:23.488Z,82.64
2018-06-15T06:39:23.435Z,82.64
2018-06-15T06:40:23.440Z,82.74
2018-06-15T06:41:23.485Z,83.03
2018-06-15T06:42:23.511Z,82.35
2018-06-15T06:43:24.415Z,81.97
2018-06-15T06:44:23.455Z,81.97
2018-06-15T06:45:23.425Z,82.74
2018-06-15T06:46:24.118Z,83.12
2018-06-15T06:47:23.577Z,82.93
2018-06-15T06:48:23.367Z,83.12
2018-06-15T06:49:23.589Z,82.54
2018-06-15T06:50:23.359Z,82.84
2018-06-15T06:51:24.220Z,82.64
2018-06-15T06:52:23.393Z,82.45
2018-06-15T06:53:24.070Z,82.64
2018-06-15T06:54:23.346Z,82.64
2018-06-15T06:55:23.353Z,81.87
2018-06-15T06:56:23.439Z,81.97
2018-06-15T06:57:24.201Z,81.97
2018-06-15T06:58:23.315Z,82.35
2018-06-15T06:59:23.401Z,81.97
2018-06-15T07:00:23.300Z,82.16
2018-06-15T07:01:23.951Z,81.68
2018-06-15T07:02:23.393Z,81.87
2018-06-15T07:03:23.328Z,82.07
2018-06-15T07:04:30.054Z,81.78
2018-06-15T07:05:23.763Z,81.97
2018-06-15T07:25:25.741Z,82.84
2018-06-15T07:25:50.963Z,82.64
2018-06-15T07:26:50.996Z,83.03
2018-06-15T07:27:51.222Z,82.74
2018-06-15T07:28:51.089Z,83.22
2018-06-15T07:29:52.258Z,83.22
2018-06-15T07:30:51.013Z,82.64
2018-06-15T07:31:52.829Z,83.51
2018-06-15T07:32:51.698Z,83.03
2018-06-15T07:33:50.917Z,83.03
2018-06-15T07:34:50.938Z,82.93
2018-06-15T07:35:50.890Z,82.93
2018-06-15T07:36:50.873Z,83.70
2018-06-15T07:37:50.860Z,83.12
2018-06-15T07:38:50.870Z,83.51
2018-06-15T07:39:50.856Z,82.64
2018-06-15T07:40:50.841Z,82.84
2018-06-15T07:41:50.846Z,83.12
2018-06-15T07:42:50.820Z,83.31
2018-06-15T07:43:50.804Z,83.45
2018-06-15T07:44:50.939Z,83.12
2018-06-15T07:45:50.790Z,83.93
2018-06-15T07:46:50.792Z,84.08
2018-06-15T07:47:50.784Z,83.74
2018-06-15T07:48:50.774Z,84.60
2018-06-15T07:49:50.756Z,84.22
2018-06-15T07:50:50.791Z,83.74
2018-06-15T07:51:50.745Z,83.74
2018-06-15T07:52:50.745Z,83.45
2018-06-15T07:53:50.740Z,83.74
2018-06-15T07:54:50.725Z,82.87
2018-06-15T07:55:51.076Z,83.54
2018-06-15T07:56:50.712Z,82.78
2018-06-15T07:57:50.697Z,83.07
2018-06-15T07:58:50.692Z,82.97
2018-06-15T07:59:50.702Z,83.16
2018-06-15T08:00:50.679Z,83.16
2018-06-15T08:01:50.706Z,82.97
2018-06-15T08:02:51.189Z,82.87
2018-06-15T08:03:50.659Z,82.87
2018-06-15T08:04:50.644Z,82.68
2018-06-15T08:05:50.647Z,82.59
2018-06-15T08:06:50.695Z,82.59
2018-06-15T08:07:50.659Z,82.59
2018-06-15T08:08:50.623Z,82.78
2018-06-15T08:09:51.362Z,82.63
2018-06-15T08:10:50.609Z,83.11
2018-06-15T08:11:50.607Z,82.73
2018-06-15T08:12:50.605Z,82.53
2018-06-15T08:13:50.631Z,83.11
2018-06-15T08:14:50.581Z,83.01
2018-06-15T08:15:50.692Z,82.24
2018-06-15T08:16:50.600Z,81.57
2018-06-15T08:17:50.559Z,81.48
2018-06-15T08:18:50.555Z,81.19
2018-06-15T08:19:50.553Z,81.76
2018-06-15T08:20:50.576Z,81.48
2018-06-15T08:21:50.529Z,81.57
2018-06-15T08:22:50.540Z,81.42
2018-06-15T08:23:50.532Z,80.94
2018-06-15T08:24:50.548Z,79.11
2018-06-15T08:25:50.511Z,79.07
2018-06-15T08:26:50.591Z,79.50
2018-06-15T08:27:50.508Z,80.07
2018-06-15T08:28:50.511Z,80.07
2018-06-15T08:29:50.512Z,80.07
2018-06-15T08:30:50.603Z,80.36
2018-06-15T08:31:50.467Z,80.36
2018-06-15T08:32:51.419Z,80.36
2018-06-15T08:33:50.483Z,79.88
2018-06-15T08:34:50.482Z,79.11
2018-06-15T08:35:50.567Z,77.96
2018-06-15T08:36:50.438Z,78.73
2018-06-15T08:46:35.684Z,79.35
2018-06-15T08:47:36.329Z,79.53
2018-06-15T08:48:36.329Z,79.53
2018-06-15T08:49:36.003Z,79.35
2018-06-15T09:08:01.902Z,76.06
2018-06-15T09:09:01.861Z,76.06
2018-06-15T09:10:01.890Z,75.48
2018-06-15T09:11:01.850Z,76.15
2018-06-15T09:12:01.887Z,76.31
2018-06-15T09:13:03.287Z,75.96
2018-06-15T09:14:02.765Z,76.34
2018-06-15T09:15:02.444Z,76.82
2018-06-15T09:16:06.768Z,76.53
2018-06-15T09:17:01.844Z,76.86
2018-06-15T09:18:02.821Z,76.42
2018-06-15T09:19:06.854Z,75.49
2018-06-15T09:20:02.075Z,75.62
2018-06-15T09:21:02.663Z,74.51
2018-06-15T09:22:01.958Z,73.86
2018-06-15T09:23:01.922Z,70.97
2018-06-15T09:24:01.976Z,71.06
2018-06-15T09:25:01.904Z,70.58
2018-06-15T09:26:04.395Z,67.30
2018-06-15T09:27:01.817Z,65.17
2018-06-15T09:28:01.783Z,66.97
2018-06-15T09:29:01.795Z,67.85
2018-06-15T09:30:01.802Z,68.81
2018-06-15T09:31:01.788Z,69.39
2018-06-15T09:32:01.787Z,69.87
2018-06-15T09:33:01.818Z,70.54
2018-06-15T09:34:01.781Z,70.06
2018-06-15T09:35:01.785Z,70.26
2018-06-15T09:36:01.808Z,70.26
2018-06-15T09:37:01.819Z,70.36
2018-06-15T09:38:01.774Z,71.12
2018-06-15T09:39:01.792Z,71.32
2018-06-15T09:40:01.774Z,71.77
2018-06-15T09:49:46.381Z,71.55
2018-06-15T09:50:53.969Z,70.78
2018-06-15T09:51:45.906Z,70.97
2018-06-15T09:52:45.895Z,70.90
2018-06-15T09:53:45.898Z,70.42
2018-06-15T09:54:46.238Z,71.10
2018-06-15T09:55:47.766Z,70.04
2018-06-15T10:01:01.172Z,70.04
2018-06-15T10:04:21.355Z,65.56
2018-06-15T10:05:20.349Z,64.21
2018-06-15T10:08:42.906Z,68.33
2018-06-15T10:09:43.259Z,68.19
2018-06-15T10:10:53.360Z,69.07
2018-06-15T10:11:43.064Z,69.07
2018-06-15T10:12:42.773Z,68.77
2018-06-15T10:13:43.005Z,69.16
2018-06-15T10:14:42.903Z,69.93
2018-06-15T10:15:42.960Z,69.74
2018-06-15T10:16:42.928Z,69.90
2018-06-15T10:17:42.803Z,69.90
2018-06-15T10:18:42.788Z,69.80
2018-06-15T10:19:42.593Z,69.71
2018-06-15T10:20:43.005Z,69.38
2018-06-15T10:21:42.794Z,69.77
2018-06-15T10:22:42.986Z,70.06
2018-06-15T10:23:42.966Z,70.44
2018-06-15T10:24:42.988Z,71.12
2018-06-15T10:25:42.845Z,70.73
2018-06-15T10:26:42.903Z,70.73
2018-06-15T10:27:42.918Z,71.50
2018-06-15T10:28:42.845Z,71.12
2018-06-15T10:29:42.903Z,71.41
2018-06-15T10:30:42.692Z,71.89
2018-06-15T10:31:42.920Z,72.21
2018-06-15T10:32:42.587Z,72.83
2018-06-15T10:33:42.934Z,72.73
2018-06-15T10:34:43.470Z,72.77
2018-06-15T10:35:42.625Z,72.71
2018-06-15T10:36:42.960Z,72.36
2018-06-15T10:37:42.863Z,71.72
2018-06-15T10:38:42.874Z,70.94
2018-06-15T10:39:42.717Z,70.10
2018-06-15T10:40:42.824Z,68.95
2018-06-15T10:41:42.812Z,66.63
2018-06-15T10:42:42.892Z,67.17
2018-06-15T10:43:43.341Z,67.17
2018-06-15T10:44:42.880Z,67.27
2018-06-15T10:45:42.903Z,67.46
2018-06-15T10:46:42.862Z,67.72
2018-06-15T10:47:42.754Z,67.52
2018-06-15T10:48:42.860Z,67.72
2018-06-15T10:49:42.838Z,68.20
2018-06-15T10:50:42.724Z,68.01
2018-06-15T10:51:42.620Z,68.40
2018-06-15T10:52:42.925Z,68.10
2018-06-15T10:53:42.532Z,68.40
2018-06-15T10:54:42.782Z,68.98
2018-06-15T10:55:42.762Z,69.20
2018-06-15T10:56:42.803Z,69.88
2018-06-15T10:57:42.815Z,70.10
2018-06-15T10:58:42.476Z,70.95
2018-06-15T10:59:43.065Z,69.73
2018-06-15T11:00:42.500Z,68.70
2018-06-15T11:01:42.590Z,67.08
2018-06-15T11:02:42.768Z,64.37
2018-06-15T11:03:42.387Z,62.62
2018-06-15T11:04:42.826Z,59.33
2018-06-15T11:05:42.870Z,61.17
2018-06-15T11:06:42.815Z,61.91
2018-06-15T11:07:42.799Z,60.55
2018-06-15T11:08:42.745Z,60.62
2018-06-15T11:09:42.735Z,61.49
2018-06-15T11:10:42.780Z,61.01
2018-06-15T11:11:42.586Z,62.46
2018-06-15T11:12:42.477Z,62.23
2018-06-15T11:13:42.489Z,61.75
2018-06-15T11:14:42.897Z,60.42
2018-06-15T11:15:42.720Z,58.12
2018-06-15T11:16:42.813Z,59.41
2018-06-15T11:17:42.813Z,56.60
2018-06-15T11:18:42.811Z,57.79
2018-06-15T11:19:42.128Z,55.46
2018-06-15T11:20:42.639Z,54.97
2018-06-15T11:21:42.775Z,56.43
2018-06-15T11:22:42.483Z,57.92
2018-06-15T11:23:42.858Z,54.61
2018-06-15T11:24:42.543Z,53.64
2018-06-15T11:25:42.764Z,54.39
2018-06-15T11:26:42.944Z,55.39
2018-06-15T11:27:42.525Z,57.53
2018-06-15T11:28:42.748Z,58.23
2018-06-15T11:29:42.808Z,57.95
2018-06-15T11:30:42.758Z,57.10
2018-06-15T11:31:43.215Z,57.49
2018-06-15T11:32:42.800Z,56.84
2018-06-15T11:33:42.839Z,57.84
2018-06-15T11:34:42.763Z,57.25
2018-06-15T11:35:42.893Z,56.40
2018-06-15T11:36:43.363Z,57.09
2018-06-15T11:37:42.867Z,56.04
2018-06-15T11:38:42.863Z,55.19
2018-06-15T11:39:42.773Z,55.22
2018-06-15T11:40:42.804Z,55.80
2018-06-15T11:41:42.712Z,46.63
2018-06-15T11:42:42.538Z,48.19
2018-06-15T11:43:42.876Z,50.43
2018-06-15T11:44:42.919Z,51.70
2018-06-15T11:45:42.614Z,52.22
2018-06-15T11:46:42.872Z,53.19
2018-06-15T11:47:42.151Z,53.91
2018-06-15T11:48:42.158Z,53.58
2018-06-15T11:49:42.201Z,53.95
2018-06-15T11:50:42.174Z,53.36
2018-06-15T11:51:42.182Z,52.36
2018-06-15T11:52:42.180Z,52.73
2018-06-15T11:53:42.181Z,53.77
2018-06-15T11:54:42.185Z,55.21
2018-06-15T11:55:42.187Z,55.37
2018-06-15T11:56:42.693Z,54.86
2018-06-15T11:57:42.199Z,55.90
2018-06-15T11:58:42.186Z,56.59
2018-06-15T11:59:42.206Z,57.43
2018-06-15T12:00:42.206Z,57.23
2018-06-15T12:01:42.225Z,57.31
2018-06-15T12:02:42.333Z,58.08
2018-06-15T12:03:42.559Z,58.05
2018-06-15T12:04:42.231Z,57.86
2018-06-15T12:05:42.218Z,58.22
2018-06-15T12:06:42.219Z,58.80
2018-06-15T12:07:42.222Z,59.16
2018-06-15T12:08:42.216Z,59.26
2018-06-15T12:09:42.358Z,60.23
2018-06-15T12:10:42.219Z,60.61
2018-06-15T12:11:42.244Z,60.91
2018-06-15T12:12:42.225Z,60.30
2018-06-15T12:13:42.220Z,60.49
2018-06-15T12:14:42.258Z,60.55
2018-06-15T12:15:42.215Z,61.43
2018-06-15T12:16:42.215Z,61.04
2018-06-15T12:17:42.199Z,61.14
2018-06-15T12:18:42.239Z,61.04
2018-06-15T12:19:42.217Z,61.11
2018-06-15T12:21:11.304Z,60.36
2018-06-15T12:21:42.622Z,59.94
2018-06-15T12:22:45.504Z,59.94
2018-06-15T12:23:42.247Z,60.52
2018-06-15T12:24:42.220Z,60.52
2018-06-15T12:25:42.214Z,60.01
2018-06-15T12:26:42.210Z,60.40
2018-06-15T12:27:42.208Z,60.21
2018-06-15T12:28:42.194Z,60.59
2018-06-15T12:29:42.202Z,61.36
2018-06-15T12:30:42.194Z,60.95
2018-06-15T12:31:42.192Z,61.53
2018-06-15T12:32:42.203Z,61.63
2018-06-15T12:33:42.191Z,61.15
2018-06-15T12:34:42.247Z,59.31
2018-06-15T12:35:42.224Z,60.57
2018-06-15T12:36:42.193Z,57.08
2018-06-15T12:37:42.182Z,56.11
2018-06-15T12:38:42.184Z,55.43
2018-06-15T12:39:42.180Z,53.79
2018-06-15T12:40:42.182Z,51.86
2018-06-15T12:41:42.669Z,51.83
2018-06-15T12:42:42.192Z,52.31
2018-06-15T12:43:42.213Z,52.51
2018-06-15T12:44:42.563Z,52.80
2018-06-15T12:45:42.192Z,53.96
2018-06-15T12:46:42.165Z,54.35
2018-06-15T12:47:42.200Z,55.21
2018-06-15T12:48:42.157Z,56.18
2018-06-15T12:49:42.229Z,57.18
2018-06-15T12:50:42.160Z,57.37
2018-06-15T12:51:42.162Z,57.46
2018-06-15T13:00:38.718Z,59.31
2018-06-15T13:01:38.645Z,59.08
2018-06-15T13:02:38.912Z,59.56
2018-06-15T13:06:07.497Z,59.28
2018-06-15T13:07:08.632Z,59.28
2018-06-15T13:08:15.201Z,59.18
2018-06-15T13:09:07.542Z,59.28
2018-06-15T13:10:07.466Z,57.63
2018-06-15T13:11:07.460Z,58.98
2018-06-15T13:12:07.457Z,57.89
2018-06-15T13:13:07.459Z,54.71
2018-06-15T13:14:07.493Z,55.02
2018-06-15T13:15:07.457Z,55.29
2018-06-15T13:16:07.449Z,56.47
2018-06-15T13:17:07.448Z,56.76
2018-06-15T13:18:07.610Z,57.44
2018-06-15T13:19:07.612Z,57.82
2018-06-15T13:20:07.438Z,57.92
2018-06-15T13:21:07.436Z,57.92
2018-06-15T13:22:07.445Z,57.44
2018-06-15T13:23:07.429Z,58.18
2018-06-15T13:24:07.425Z,58.09
2018-06-15T13:25:07.434Z,58.47
2018-06-15T13:26:07.562Z,59.08
2018-06-15T13:27:07.413Z,57.92
2018-06-15T13:28:07.404Z,54.51
2018-06-15T13:29:07.425Z,53.93
2018-06-15T13:30:07.400Z,55.02
2018-06-15T13:31:08.657Z,55.47
2018-06-15T13:32:07.411Z,56.35
2018-06-15T13:33:07.405Z,56.86
2018-06-15T13:34:07.405Z,57.63
2018-06-15T13:35:07.384Z,56.28
2018-06-15T13:36:07.522Z,56.09
2018-06-15T13:37:07.380Z,57.15
2018-06-15T13:38:07.397Z,56.86
2018-06-15T13:39:07.409Z,57.24
2018-06-15T13:40:07.396Z,56.76
2018-06-15T13:41:07.366Z,56.57
2018-06-15T13:42:07.383Z,56.28
2018-06-15T13:49:34.692Z,57.51
2018-06-15T13:50:34.662Z,57.89
2018-06-15T13:51:34.668Z,58.09
2018-06-15T13:52:35.300Z,58.28
2018-06-15T13:53:34.649Z,58.09
2018-06-15T13:54:34.642Z,58.18
2018-06-15T13:55:34.669Z,58.18
2018-06-15T13:56:34.685Z,56.15
2018-06-15T13:57:34.650Z,54.00
2018-06-15T13:58:34.673Z,55.74
2018-06-15T13:59:34.638Z,56.51
2018-06-15T14:00:34.635Z,57.19
2018-06-15T14:01:34.670Z,56.13
2018-06-15T14:02:34.620Z,56.61
2018-06-15T14:03:34.673Z,57.38
2018-06-15T14:04:34.706Z,57.09
2018-06-15T14:05:34.627Z,57.67
2018-06-15T14:06:34.611Z,57.79
2018-06-15T14:07:34.612Z,58.28
2018-06-15T14:08:36.003Z,57.29
2018-06-15T14:09:34.657Z,56.03
2018-06-15T14:10:34.652Z,57.19
2018-06-15T14:14:03.281Z,58.73