createdAt,value
2022-11-08T00:04:24.941Z,98.79
2022-11-08T00:09:49.983Z,98.42
2022-11-08T00:14:56.564Z,98.21
2022-11-08T00:20:02.746Z,97.87
2022-11-08T00:25:10.121Z,97.89
2022-11-08T00:30:16.088Z,97.75
2022-11-08T00:35:21.725Z,97.60
2022-11-08T00:40:27.602Z,97.29
2022-11-08T00:45:33.335Z,96.97
2022-11-08T00:50:41.241Z,96.87
2022-11-08T00:55:46.919Z,96.84
2022-11-08T01:00:52.720Z,96.66
2022-11-08T01:05:58.451Z,96.59
2022-11-08T01:11:06.910Z,96.26
2022-11-08T01:16:15.579Z,96.27
2022-11-08T01:21:23.748Z,96.28
2022-11-08T01:26:30.568Z,96.40
2022-11-08T01:31:37.719Z,96.62
2022-11-08T01:36:43.563Z,96.71
2022-11-08T01:41:49.425Z,96.76
2022-11-08T01:46:55.275Z,96.85
2022-11-08T01:52:30.545Z,96.72
2022-11-08T01:57:41.124Z,96.84
2022-11-08T02:02:51.729Z,96.90
2022-11-08T02:08:02.103Z,96.86
2022-11-08T02:13:14.649Z,96.86
2022-11-08T02:18:22.438Z,96.95
2022-11-08T02:23:32.475Z,96.86
2022-11-08T02:28:42.175Z,96.91
2022-11-08T02:33:48.984Z,97.27
2022-11-08T02:38:57.855Z,97.35
2022-11-08T02:44:03.787Z,97.24
2022-11-08T02:49:09.558Z,97.27
2022-11-08T02:54:15.225Z,97.20
2022-11-08T02:59:21.078Z,97.24
2022-11-08T03:04:26.813Z,97.21
2022-11-08T03:09:32.744Z,97.20
2022-11-08T03:14:38.941Z,97.12
2022-11-08T03:19:44.723Z,96.99
2022-11-08T03:24:50.486Z,96.94
2022-11-08T03:29:56.311Z,96.84
2022-11-08T03:35:02.527Z,96.92
2022-11-08T03:40:11.011Z,96.76
2022-11-08T03:45:17.184Z,96.74
2022-11-08T03:50:22.964Z,96.68
2022-11-08T03:55:29.420Z,96.64
2022-11-08T04:00:35.401Z,96.91
2022-11-08T04:05:41.474Z,97.11
2022-11-08T04:10:47.316Z,97.10
2022-11-08T04:15:56.298Z,97.13
2022-11-08T04:21:35.509Z,97.14
2022-11-08T04:26:43.390Z,97.13
2022-11-08T04:31:49.312Z,97.17
2022-11-08T04:36:54.977Z,97.22
2022-11-08T04:42:02.388Z,97.19
2022-11-08T04:47:10.329Z,97.18
2022-11-08T04:52:16.983Z,97.30
2022-11-08T04:57:22.773Z,97.14
2022-11-08T05:02:28.768Z,97.19
2022-11-08T05:07:34.862Z,97.11
2022-11-08T05:12:40.727Z,96.91
2022-11-08T05:17:46.706Z,96.90
2022-11-08T05:23:11.216Z,96.70
2022-11-08T05:28:17.581Z,96.63
2022-11-08T05:33:23.760Z,96.68
2022-11-08T05:38:29.738Z,96.94
2022-11-08T05:43:36.177Z,97.19
2022-11-08T05:48:44.434Z,97.34
2022-11-08T05:53:50.392Z,97.52
2022-11-08T05:58:56.186Z,97.89
2022-11-08T06:04:01.920Z,98.17
2022-11-08T06:09:07.843Z,98.35
2022-11-08T06:14:15.364Z,98.44
2022-11-08T06:19:21.292Z,98.36
2022-11-08T06:24:27.269Z,98.23
2022-11-08T06:29:33.046Z,97.61
2022-11-08T06:34:38.905Z,96.94
2022-11-08T06:39:45.160Z,96.17
2022-11-08T06:44:50.976Z,95.75
2022-11-08T06:49:57.518Z,95.23
2022-11-08T06:55:03.714Z,94.18
2022-11-08T07:00:11.863Z,93.55
2022-11-08T07:05:18.100Z,93.25
2022-11-08T07:10:28.668Z,93.04
2022-11-08T07:15:36.231Z,92.98
2022-11-08T07:20:42.802Z,92.97
2022-11-08T07:25:48.960Z,92.64
2022-11-08T07:30:59.514Z,92.53
2022-11-08T07:36:05.939Z,92.44
2022-11-08T07:41:11.740Z,92.47
2022-11-08T07:46:17.416Z,92.08
2022-11-08T07:51:23.210Z,91.17
2022-11-08T07:56:28.950Z,89.52
2022-11-08T08:01:35.122Z,86.18
2022-11-08T08:06:41.125Z,83.53
2022-11-08T08:11:48.569Z,82.48
2022-11-08T08:16:55.460Z,81.96
2022-11-08T08:22:01.417Z,81.24
2022-11-08T08:27:07.153Z,81.83
2022-11-08T08:32:12.983Z,81.69
2022-11-08T08:37:18.658Z,81.61
2022-11-08T08:42:25.146Z,81.46
2022-11-08T08:47:30.916Z,81.33
2022-11-08T08:52:36.981Z,81.79
2022-11-08T08:57:45.668Z,81.70
2022-11-08T09:02:51.389Z,80.89
2022-11-08T09:07:57.894Z,77.33
2022-11-08T09:13:04.354Z,72.55
2022-11-08T09:18:10.672Z,67.93
2022-11-08T09:23:18.159Z,65.50
2022-11-08T09:28:29.832Z,61.74
2022-11-08T09:33:39.288Z,58.39
2022-11-08T09:38:45.112Z,51.85
2022-11-08T09:44:06.286Z,48.91
2022-11-08T09:49:16.643Z,48.10
2022-11-08T09:54:28.051Z,47.63
2022-11-08T09:59:39.232Z,47.13
2022-11-08T10:04:50.146Z,47.20
2022-11-08T10:10:29.080Z,48.53
2022-11-08T10:15:42.949Z,48.63
2022-11-08T10:21:03.414Z,47.67
2022-11-08T10:26:16.503Z,48.52
2022-11-08T10:31:22.417Z,48.83
2022-11-08T10:36:35.000Z,48.54
2022-11-08T10:41:47.334Z,49.60
2022-11-08T10:47:00.388Z,49.62
2022-11-08T10:52:23.010Z,50.15
2022-11-08T10:57:42.140Z,49.90
2022-11-08T11:02:50.749Z,49.91
2022-11-08T11:08:03.699Z,50.78
2022-11-08T11:13:13.834Z,50.59
2022-11-08T11:18:31.927Z,51.92
2022-11-08T11:23:45.495Z,51.39
2022-11-08T11:29:19.326Z,51.27
2022-11-08T11:34:40.475Z,51.79
2022-11-08T11:39:55.754Z,52.21
2022-11-08T11:45:09.870Z,52.13
2022-11-08T11:50:25.532Z,52.07
2022-11-08T11:55:47.106Z,52.09
2022-11-08T12:01:00.422Z,52.63
2022-11-08T12:06:21.486Z,52.12
2022-11-08T12:11:40.570Z,51.40
2022-11-08T12:16:56.767Z,51.98
2022-11-08T12:22:16.677Z,52.07
2022-11-08T12:27:35.628Z,52.41
2022-11-08T12:33:04.071Z,52.15
2022-11-08T12:38:27.956Z,51.97
2022-11-08T12:43:49.721Z,52.08
2022-11-08T12:49:11.483Z,52.42
2022-11-08T12:54:26.434Z,52.88
2022-11-08T12:59:38.609Z,53.16
2022-11-08T13:04:58.357Z,53.75
2022-11-08T13:10:13.127Z,54.00
2022-11-08T13:15:25.252Z,53.93
2022-11-08T13:20:42.982Z,54.11
2022-11-08T13:25:51.374Z,54.62
2022-11-08T13:31:09.162Z,54.83
2022-11-08T13:36:27.669Z,55.46
2022-11-08T13:41:53.599Z,55.64
2022-11-08T13:46:59.487Z,56.03
2022-11-08T13:52:36.232Z,57.01
2022-11-08T13:58:02.291Z,57.46
2022-11-08T14:03:55.016Z,58.01
2022-11-08T14:09:13.511Z,58.18
2022-11-08T14:14:37.445Z,58.75
2022-11-08T14:19:46.407Z,59.24
2022-11-08T14:25:08.228Z,59.93
2022-11-08T14:30:17.137Z,60.64
2022-11-08T14:35:25.864Z,61.35
2022-11-08T14:40:31.567Z,62.24
2022-11-08T14:45:38.086Z,62.99
2022-11-08T14:50:44.330Z,63.64
2022-11-08T14:56:16.962Z,64.43
2022-11-08T15:01:24.675Z,65.21
2022-11-08T15:06:36.517Z,65.96
2022-11-08T15:11:52.626Z,66.72
2022-11-08T15:17:03.181Z,67.35
2022-11-08T15:22:24.978Z,67.75
2022-11-08T15:27:29.217Z,68.21
2022-11-08T15:32:39.697Z,69.07
2022-11-08T15:37:46.732Z,69.75
2022-11-08T15:42:53.700Z,70.39
2022-11-08T15:48:13.095Z,71.00
2022-11-08T15:53:20.877Z,71.81
2022-11-08T15:58:30.497Z,72.57
2022-11-08T16:03:36.338Z,73.20
2022-11-08T16:08:42.253Z,73.92
2022-11-08T16:13:49.120Z,74.57
2022-11-08T16:18:55.043Z,75.06
2022-11-08T16:24:01.217Z,75.60
2022-11-08T16:29:16.144Z,76.22
2022-11-08T16:34:22.044Z,76.81
2022-11-08T16:39:28.385Z,77.32
2022-11-08T16:44:34.411Z,78.40
2022-11-08T16:49:40.221Z,79.02
2022-11-08T16:54:45.951Z,79.31
2022-11-08T16:59:51.603Z,79.98
2022-11-08T17:04:57.509Z,80.86
2022-11-08T17:10:03.526Z,81.23
2022-11-08T17:15:13.755Z,81.69
2022-11-08T17:20:21.346Z,82.35
2022-11-08T17:25:32.752Z,82.80
2022-11-08T17:30:44.125Z,83.17
2022-11-08T17:35:50.171Z,83.89
2022-11-08T17:41:04.056Z,84.69
2022-11-08T17:46:11.290Z,85.25
2022-11-08T17:51:17.093Z,85.24
2022-11-08T17:56:23.001Z,85.94
2022-11-08T18:01:28.983Z,86.52
2022-11-08T18:06:34.909Z,86.62
2022-11-08T18:11:47.644Z,87.38
2022-11-08T18:16:53.608Z,88.01
2022-11-08T18:22:00.429Z,88.11
2022-11-08T18:28:49.858Z,87.34
2022-11-08T18:34:16.854Z,87.34
2022-11-08T18:39:53.739Z,87.99
2022-11-08T18:45:13.696Z,88.51
2022-11-08T18:50:17.068Z,90.39
2022-11-08T18:55:20.002Z,92.11
2022-11-08T19:00:23.307Z,92.81
2022-11-08T19:05:26.280Z,93.44
2022-11-08T19:10:29.336Z,94.52
2022-11-08T19:15:33.025Z,93.95
2022-11-08T19:20:36.340Z,94.16
2022-11-08T19:25:39.319Z,94.32
2022-11-08T19:30:49.571Z,94.28
2022-11-08T19:35:52.860Z,94.20
2022-11-08T19:40:59.874Z,94.45
2022-11-08T19:46:06.824Z,94.75
2022-11-08T19:51:14.159Z,94.70
2022-11-08T19:56:19.057Z,95.76
2022-11-08T20:01:24.305Z,95.96
2022-11-08T20:06:27.425Z,96.25
2022-11-08T20:11:32.589Z,96.69
2022-11-08T20:16:40.241Z,96.88
2022-11-08T20:21:45.504Z,96.96
2022-11-08T20:26:48.652Z,97.17
2022-11-08T20:31:52.787Z,97.44
2022-11-08T20:36:56.550Z,97.42
2022-11-08T20:42:00.017Z,97.57
2022-11-08T20:47:06.720Z,97.69
2022-11-08T20:52:09.869Z,97.88
2022-11-08T20:57:15.336Z,97.55
2022-11-08T21:02:18.490Z,97.66
2022-11-08T21:08:01.851Z,97.41
2022-11-08T21:19:35.217Z,97.47
2022-11-08T21:25:40.469Z,98.15
2022-11-08T21:34:46.516Z,97.95
2022-11-08T21:39:52.401Z,98.06
2022-11-08T21:44:58.152Z,98.42
2022-11-08T21:50:04.397Z,98.67
2022-11-08T21:55:11.847Z,98.88
2022-11-08T22:00:18.588Z,99.15
2022-11-08T22:05:24.447Z,99.36
2022-11-08T22:10:30.169Z,99.52
2022-11-08T22:15:36.050Z,99.47
2022-11-08T22:21:05.481Z,99.51
2022-11-08T22:26:11.192Z,99.92
2022-11-08T22:31:16.909Z,99.91
2022-11-08T22:36:22.664Z,99.92
2022-11-08T22:41:28.549Z,99.98
2022-11-08T22:46:34.242Z,99.95
2022-11-08T22:51:41.154Z,99.57
2022-11-08T22:56:48.293Z,99.36
2022-11-08T23:01:53.981Z,99.48
2022-11-08T23:06:59.781Z,99.52
2022-11-08T23:12:25.329Z,99.95
2022-11-08T23:17:31.909Z,100.00
2022-11-08T23:22:56.383Z,100.00
2022-11-08T23:28:20.976Z,100.00
2022-11-08T23:33:26.593Z,100.00
2022-11-08T23:38:32.947Z,100.00
2022-11-08T23:43:57.509Z,100.00
2022-11-08T23:49:04.296Z,100.00
2022-11-08T23:54:10.458Z,100.00
2022-11-08T23:59:16.718Z,100.00
