createdAt,value
2023-05-12T00:00:31.607Z,11.73
2023-05-12T00:03:02.774Z,11.72
2023-05-12T00:05:35.062Z,11.71
2023-05-12T00:08:04.616Z,11.92
2023-05-12T00:10:35.543Z,12.10
2023-05-12T00:13:05.360Z,12.08
2023-05-12T00:15:34.884Z,12.12
2023-05-12T00:18:04.498Z,12.05
2023-05-12T00:20:36.785Z,11.97
2023-05-12T00:23:06.572Z,11.98
2023-05-12T00:25:36.357Z,11.91
2023-05-12T00:28:06.030Z,12.03
2023-05-12T00:30:35.545Z,11.99
2023-05-12T00:33:05.087Z,12.09
2023-05-12T00:35:37.211Z,12.05
2023-05-12T00:38:06.716Z,11.99
2023-05-12T00:40:36.601Z,11.94
2023-05-12T00:43:06.107Z,11.85
2023-05-12T00:45:35.591Z,11.86
2023-05-12T00:48:05.710Z,11.83
2023-05-12T00:50:37.812Z,11.79
2023-05-12T00:53:07.337Z,11.82
2023-05-12T00:55:36.858Z,11.81
2023-05-12T00:58:06.514Z,11.84
2023-05-12T01:00:36.011Z,11.86
2023-05-12T01:03:05.681Z,11.86
2023-05-12T01:05:42.379Z,11.86
2023-05-12T01:08:12.186Z,11.75
2023-05-12T01:10:46.805Z,11.72
2023-05-12T01:13:16.353Z,11.72
2023-05-12T01:15:49.422Z,11.73
2023-05-12T01:18:19.130Z,11.71
2023-05-12T01:20:51.409Z,11.70
2023-05-12T01:23:22.280Z,11.70
2023-05-12T01:25:52.181Z,11.71
2023-05-12T01:28:24.739Z,11.71
2023-05-12T01:30:54.310Z,11.69
2023-05-12T01:33:23.943Z,11.72
2023-05-12T01:35:53.468Z,11.73
2023-05-12T01:38:23.153Z,11.73
2023-05-12T01:40:52.685Z,11.75
2023-05-12T01:43:24.751Z,11.80
2023-05-12T01:45:54.241Z,11.83
2023-05-12T01:48:23.788Z,11.82
2023-05-12T01:50:53.294Z,11.85
2023-05-12T01:53:22.832Z,11.86
2023-05-12T01:55:52.326Z,11.86
2023-05-12T01:58:24.500Z,11.89
2023-05-12T02:00:53.988Z,11.88
2023-05-12T02:03:23.585Z,11.89
2023-05-12T02:05:53.137Z,11.88
2023-05-12T02:08:22.744Z,11.89
2023-05-12T02:10:52.280Z,11.93
2023-05-12T02:13:24.488Z,11.91
2023-05-12T02:15:54.110Z,11.95
2023-05-12T02:18:23.651Z,11.94
2023-05-12T02:20:53.222Z,11.96
2023-05-12T02:23:23.115Z,11.97
2023-05-12T02:25:52.625Z,11.98
2023-05-12T02:28:24.775Z,11.98
2023-05-12T02:30:54.550Z,12.00
2023-05-12T02:33:24.525Z,12.02
2023-05-12T02:35:54.317Z,12.05
2023-05-12T02:38:23.832Z,12.06
2023-05-12T02:40:53.290Z,12.02
2023-05-12T02:43:25.392Z,12.05
2023-05-12T02:45:54.923Z,12.06
2023-05-12T02:48:24.415Z,12.07
2023-05-12T02:50:53.894Z,12.08
2023-05-12T02:53:23.445Z,12.07
2023-05-12T02:55:53.077Z,12.06
2023-05-12T02:58:25.174Z,12.04
2023-05-12T03:01:06.768Z,12.05
2023-05-12T03:03:39.316Z,12.07
2023-05-12T03:06:09.626Z,12.05
2023-05-12T03:08:39.192Z,12.02
2023-05-12T03:11:08.874Z,12.00
2023-05-12T03:13:40.977Z,11.99
2023-05-12T03:16:10.776Z,11.96
2023-05-12T03:18:40.407Z,11.98
2023-05-12T03:21:10.082Z,11.97
2023-05-12T03:23:39.607Z,11.97
2023-05-12T03:26:09.197Z,11.99
2023-05-12T03:28:41.323Z,11.98
2023-05-12T03:31:10.860Z,12.05
2023-05-12T03:33:40.330Z,12.38
2023-05-12T03:36:10.350Z,12.45
2023-05-12T03:38:39.856Z,12.55
2023-05-12T03:41:09.689Z,12.47
2023-05-12T03:43:41.784Z,12.62
2023-05-12T03:46:12.131Z,12.55
2023-05-12T03:48:41.779Z,12.72
2023-05-12T03:51:11.337Z,12.69
2023-05-12T03:53:45.280Z,12.61
2023-05-12T03:56:15.749Z,12.69
2023-05-12T03:58:48.097Z,12.48
2023-05-12T04:01:17.716Z,12.58
2023-05-12T04:03:47.422Z,12.61
2023-05-12T04:06:17.118Z,12.74
2023-05-12T04:08:46.677Z,12.67
2023-05-12T04:11:16.220Z,12.62
2023-05-12T04:13:48.453Z,12.48
2023-05-12T04:16:18.008Z,12.51
2023-05-12T04:18:47.485Z,12.43
2023-05-12T04:21:16.999Z,12.48
2023-05-12T04:23:46.528Z,12.41
2023-05-12T04:26:16.038Z,12.35
2023-05-12T04:28:48.151Z,12.38
2023-05-12T04:31:17.766Z,12.42
2023-05-12T04:33:48.323Z,12.42
2023-05-12T04:36:18.306Z,12.46
2023-05-12T04:38:47.835Z,12.46
2023-05-12T04:41:17.420Z,12.43
2023-05-12T04:46:22.088Z,12.48
2023-05-12T04:48:51.682Z,12.71
2023-05-12T04:51:21.307Z,12.92
2023-05-12T04:53:50.807Z,13.00
2023-05-12T04:56:20.372Z,13.13
2023-05-12T04:58:52.515Z,12.87
2023-05-12T05:01:22.089Z,12.75
2023-05-12T05:03:51.738Z,12.68
2023-05-12T05:06:21.486Z,12.66
2023-05-12T05:08:51.052Z,12.72
2023-05-12T05:11:22.023Z,12.77
2023-05-12T05:13:54.302Z,12.75
2023-05-12T05:16:23.840Z,12.76
2023-05-12T05:18:53.411Z,12.79
2023-05-12T05:21:22.951Z,12.97
2023-05-12T05:23:52.793Z,12.92
2023-05-12T05:26:22.331Z,12.94
2023-05-12T05:28:55.285Z,12.93
2023-05-12T05:31:24.885Z,12.97
2023-05-12T05:33:54.971Z,12.98
2023-05-12T05:36:26.424Z,13.05
2023-05-12T05:38:55.968Z,13.10
2023-05-12T05:41:25.663Z,13.09
2023-05-12T05:43:57.744Z,13.08
2023-05-12T05:46:27.251Z,13.14
2023-05-12T05:48:56.759Z,13.24
2023-05-12T05:51:26.273Z,13.24
2023-05-12T05:53:55.765Z,13.30
2023-05-12T05:56:25.545Z,13.26
2023-05-12T05:58:57.598Z,13.28
2023-05-12T06:01:27.263Z,13.27
2023-05-12T06:03:56.904Z,13.33
2023-05-12T06:06:26.630Z,13.42
2023-05-12T06:08:56.705Z,13.49
2023-05-12T06:11:26.560Z,13.56
2023-05-12T06:13:58.610Z,13.62
2023-05-12T06:16:29.212Z,13.71
2023-05-12T06:18:58.997Z,13.74
2023-05-12T06:21:28.530Z,13.74
2023-05-12T06:23:58.031Z,13.83
2023-05-12T06:26:27.518Z,13.90
2023-05-12T06:28:59.624Z,13.97
2023-05-12T06:31:29.144Z,14.08
2023-05-12T06:33:58.648Z,14.10
2023-05-12T06:36:29.012Z,14.16
2023-05-12T06:38:58.551Z,14.23
2023-05-12T06:41:28.552Z,14.25
2023-05-12T06:44:02.491Z,14.30
2023-05-12T06:46:32.394Z,14.31
2023-05-12T06:49:03.039Z,14.37
2023-05-12T06:51:32.499Z,14.47
2023-05-12T06:54:01.951Z,14.57
2023-05-12T06:56:31.909Z,14.67
2023-05-12T06:59:04.781Z,14.94
2023-05-12T07:01:35.313Z,15.23
2023-05-12T07:04:04.837Z,15.61
2023-05-12T07:06:34.738Z,15.71
2023-05-12T07:09:04.207Z,15.67
2023-05-12T07:11:33.750Z,15.52
2023-05-12T07:14:06.374Z,15.36
2023-05-12T07:16:35.962Z,15.35
2023-05-12T07:19:06.504Z,15.40
2023-05-12T07:21:36.541Z,15.42
2023-05-12T07:24:06.450Z,15.32
2023-05-12T07:26:36.048Z,15.33
2023-05-12T07:29:12.867Z,15.36
2023-05-12T07:31:43.511Z,15.34
2023-05-12T07:34:13.115Z,15.41
2023-05-12T07:36:42.614Z,15.47
2023-05-12T07:39:13.000Z,15.52
2023-05-12T07:41:42.504Z,15.52
2023-05-12T07:44:14.617Z,15.73
2023-05-12T07:46:44.107Z,15.77
2023-05-12T07:49:13.611Z,15.72
2023-05-12T07:51:43.134Z,15.88
2023-05-12T07:54:13.556Z,15.97
2023-05-12T07:56:43.049Z,16.09
2023-05-12T07:59:15.123Z,16.24
2023-05-12T08:01:44.673Z,16.40
2023-05-12T08:04:14.635Z,16.50
2023-05-12T08:06:44.211Z,16.51
2023-05-12T08:09:13.748Z,16.60
2023-05-12T08:11:46.590Z,16.76
2023-05-12T08:14:19.687Z,16.78
2023-05-12T08:16:49.212Z,16.80
2023-05-12T08:19:18.823Z,16.92
2023-05-12T08:21:48.350Z,17.01
2023-05-12T08:24:18.059Z,17.14
2023-05-12T08:26:47.599Z,17.31
2023-05-12T08:29:19.646Z,17.50
2023-05-12T08:31:49.201Z,17.62
2023-05-12T08:34:18.712Z,17.75
2023-05-12T08:36:48.312Z,17.81
2023-05-12T08:39:17.888Z,17.86
2023-05-12T08:41:50.838Z,17.99
2023-05-12T08:44:24.221Z,18.11
2023-05-12T08:46:54.388Z,18.24
2023-05-12T08:49:26.193Z,18.39
2023-05-12T08:51:57.636Z,18.50
2023-05-12T08:54:29.962Z,18.54
2023-05-12T08:59:35.562Z,18.73
2023-05-12T09:02:05.324Z,18.85
2023-05-12T09:04:36.871Z,18.95
2023-05-12T09:07:06.962Z,19.09
2023-05-12T09:09:36.614Z,19.19
2023-05-12T09:12:06.558Z,19.30
2023-05-12T09:14:39.764Z,19.38
2023-05-12T09:17:09.866Z,19.45
2023-05-12T09:19:39.340Z,19.45
2023-05-12T09:22:14.796Z,19.42
2023-05-12T09:24:44.481Z,19.41
2023-05-12T09:27:14.009Z,19.40
2023-05-12T09:29:59.248Z,19.67
2023-05-12T09:32:36.743Z,19.87
2023-05-12T09:35:07.886Z,19.85
2023-05-12T09:37:37.898Z,19.88
2023-05-12T09:40:10.125Z,20.06
2023-05-12T09:42:39.637Z,20.15
2023-05-12T09:45:12.824Z,20.08
2023-05-12T09:47:44.680Z,20.21
2023-05-12T09:50:14.424Z,20.33
2023-05-12T09:52:43.947Z,20.22
2023-05-12T09:55:14.775Z,20.36
2023-05-12T09:57:45.310Z,20.44
2023-05-12T10:00:34.591Z,20.57
2023-05-12T10:03:14.068Z,20.63
2023-05-12T10:05:51.844Z,20.64
2023-05-12T10:08:24.918Z,20.76
2023-05-12T10:10:54.999Z,20.89
2023-05-12T10:13:26.403Z,21.06
2023-05-12T10:15:59.873Z,21.16
2023-05-12T10:18:29.508Z,20.79
2023-05-12T10:20:59.345Z,20.42
2023-05-12T10:23:29.619Z,20.17
2023-05-12T10:26:02.219Z,19.99
2023-05-12T10:28:31.783Z,19.78
2023-05-12T10:31:04.456Z,19.76
2023-05-12T10:33:34.054Z,19.77
2023-05-12T10:36:04.767Z,19.77
2023-05-12T10:38:38.853Z,19.64
2023-05-12T10:41:09.252Z,19.59
2023-05-12T10:43:46.129Z,19.64
2023-05-12T10:46:24.471Z,19.86
2023-05-12T10:48:58.615Z,19.96
2023-05-12T10:51:29.890Z,19.84
2023-05-12T10:54:01.221Z,19.63
2023-05-12T10:56:32.077Z,19.45
2023-05-12T10:59:17.821Z,19.50
2023-05-12T11:02:03.941Z,19.94
2023-05-12T11:04:45.898Z,20.02
2023-05-12T11:07:17.023Z,19.90
2023-05-12T11:09:57.635Z,19.90
2023-05-12T11:12:29.548Z,20.28
2023-05-12T11:14:59.024Z,20.60
2023-05-12T11:17:31.183Z,20.81
2023-05-12T11:20:01.253Z,21.03
2023-05-12T11:22:31.188Z,21.12
2023-05-12T11:25:00.745Z,21.28
2023-05-12T11:27:30.333Z,20.84
2023-05-12T11:30:01.170Z,20.88
2023-05-12T11:32:33.485Z,21.18
2023-05-12T11:35:14.554Z,21.27
2023-05-12T11:37:45.395Z,20.96
2023-05-12T11:40:19.255Z,20.63
2023-05-12T11:42:52.643Z,20.40
2023-05-12T11:45:28.653Z,20.29
2023-05-12T11:48:12.282Z,20.32
2023-05-12T11:50:42.954Z,20.33
2023-05-12T11:53:15.098Z,20.58
2023-05-12T11:55:51.151Z,21.06
2023-05-12T11:58:26.794Z,21.43
2023-05-12T12:00:57.287Z,21.33
2023-05-12T12:03:29.471Z,21.53
2023-05-12T12:06:03.396Z,21.75
2023-05-12T12:08:34.230Z,21.75
2023-05-12T12:11:04.316Z,21.78
2023-05-12T12:13:33.898Z,22.06
2023-05-12T12:16:03.485Z,22.34
2023-05-12T12:18:35.708Z,22.29
2023-05-12T12:21:05.305Z,22.43
2023-05-12T12:23:47.322Z,22.69
2023-05-12T12:26:21.760Z,22.76
2023-05-12T12:28:51.749Z,22.91
2023-05-12T12:31:21.342Z,23.19
2023-05-12T12:33:53.481Z,23.35
2023-05-12T12:36:23.045Z,23.03
2023-05-12T12:38:52.646Z,23.20
2023-05-12T12:41:22.273Z,23.38
2023-05-12T12:43:51.788Z,23.93
2023-05-12T12:46:21.340Z,23.93
2023-05-12T12:48:53.927Z,24.22
2023-05-12T12:51:24.365Z,24.20
2023-05-12T12:53:53.977Z,24.01
2023-05-12T12:56:25.566Z,23.99
2023-05-12T12:58:55.343Z,23.84
2023-05-12T13:01:24.967Z,23.60
2023-05-12T13:03:57.031Z,24.05
2023-05-12T13:06:26.553Z,23.95
2023-05-12T13:08:56.607Z,24.30
2023-05-12T13:11:26.339Z,23.86
2023-05-12T13:13:55.849Z,23.99
2023-05-12T13:16:25.310Z,24.25
2023-05-12T13:18:57.640Z,24.47
2023-05-12T13:21:27.221Z,24.12
2023-05-12T13:23:56.745Z,23.95
2023-05-12T13:26:26.376Z,24.21
2023-05-12T13:28:55.894Z,23.98
2023-05-12T13:31:26.115Z,23.77
2023-05-12T13:33:58.251Z,24.25
2023-05-12T13:36:28.680Z,24.61
2023-05-12T13:38:58.200Z,24.77
2023-05-12T13:41:27.746Z,24.87
2023-05-12T13:43:57.210Z,24.72
2023-05-12T13:46:26.893Z,24.65
2023-05-12T13:48:58.965Z,24.52
2023-05-12T13:51:28.601Z,24.71
2023-05-12T13:53:58.064Z,24.87
2023-05-12T13:56:27.771Z,25.02
2023-05-12T13:58:57.260Z,25.07
2023-05-12T14:01:26.847Z,24.79
2023-05-12T14:03:59.006Z,24.90
2023-05-12T14:06:28.623Z,24.89
2023-05-12T14:08:58.137Z,24.69
2023-05-12T14:11:27.669Z,24.57
2023-05-12T14:13:57.519Z,24.58
2023-05-12T14:16:26.994Z,24.52
2023-05-12T14:19:00.462Z,24.18
2023-05-12T14:21:30.274Z,24.27
2023-05-12T14:23:59.845Z,23.80
2023-05-12T14:26:29.404Z,23.74
2023-05-12T14:28:59.029Z,23.51
2023-05-12T14:31:28.757Z,23.55
2023-05-12T14:34:00.892Z,23.66
2023-05-12T14:36:30.385Z,23.24
2023-05-12T14:38:59.960Z,23.03
2023-05-12T14:41:29.439Z,22.91
2023-05-12T14:43:58.932Z,22.67
2023-05-12T14:46:28.598Z,22.91
2023-05-12T14:49:00.798Z,22.74
2023-05-12T14:51:30.264Z,22.54
2023-05-12T14:53:59.809Z,22.60
2023-05-12T14:56:29.370Z,22.47
2023-05-12T14:58:58.934Z,22.44
2023-05-12T15:01:28.826Z,22.56
2023-05-12T15:04:01.105Z,22.54
2023-05-12T15:06:31.091Z,22.28
2023-05-12T15:09:00.561Z,22.09
2023-05-12T15:11:30.105Z,21.81
2023-05-12T15:13:59.625Z,21.62
2023-05-12T15:16:30.164Z,21.49
2023-05-12T15:19:02.385Z,21.45
2023-05-12T15:21:34.095Z,21.44
2023-05-12T15:24:04.263Z,21.27
2023-05-12T15:26:35.228Z,21.04
2023-05-12T15:29:06.327Z,21.10
2023-05-12T15:31:35.946Z,21.09
2023-05-12T15:34:08.088Z,20.96
2023-05-12T15:36:37.616Z,20.66
2023-05-12T15:39:07.090Z,20.78
2023-05-12T15:41:36.628Z,20.86
2023-05-12T15:44:06.417Z,20.80
2023-05-12T15:46:36.261Z,20.72
2023-05-12T15:49:08.821Z,20.69
2023-05-12T15:51:38.808Z,20.52
2023-05-12T15:54:09.697Z,20.51
2023-05-12T15:56:39.438Z,20.63
2023-05-12T15:59:09.891Z,20.54
2023-05-12T16:01:39.430Z,20.40
2023-05-12T16:04:12.223Z,20.43
2023-05-12T16:06:41.864Z,20.42
2023-05-12T16:09:11.629Z,20.34
2023-05-12T16:11:41.684Z,20.32
2023-05-12T16:14:11.241Z,20.18
2023-05-12T16:16:43.126Z,19.93
2023-05-12T16:19:15.576Z,19.89
2023-05-12T16:21:45.576Z,19.96
2023-05-12T16:24:15.171Z,20.03
2023-05-12T16:26:44.706Z,19.89
2023-05-12T16:29:14.197Z,20.16
2023-05-12T16:31:43.792Z,19.98
2023-05-12T16:34:15.918Z,19.88
2023-05-12T16:36:45.416Z,19.79
2023-05-12T16:39:15.472Z,19.65
2023-05-12T16:41:45.001Z,19.65
2023-05-12T16:44:14.534Z,19.74
2023-05-12T16:46:44.106Z,19.86
2023-05-12T16:49:16.271Z,20.04
2023-05-12T16:51:45.807Z,20.10
2023-05-12T16:54:15.356Z,20.36
2023-05-12T16:56:44.936Z,20.63
2023-05-12T16:59:14.461Z,20.42
2023-05-12T17:01:44.067Z,20.41
2023-05-12T17:04:16.665Z,20.41
2023-05-12T17:06:46.133Z,20.44
2023-05-12T17:09:15.607Z,20.17
2023-05-12T17:11:45.378Z,20.20
2023-05-12T17:14:19.461Z,20.08
2023-05-12T17:16:49.185Z,19.99
2023-05-12T17:19:22.220Z,19.66
2023-05-12T17:21:55.700Z,19.42
2023-05-12T17:24:25.341Z,19.30
2023-05-12T17:26:55.449Z,19.21
2023-05-12T17:29:24.913Z,19.18
2023-05-12T17:31:54.600Z,18.87
2023-05-12T17:34:26.916Z,18.62
2023-05-12T17:36:56.668Z,18.44
2023-05-12T17:39:26.165Z,18.36
2023-05-12T17:41:55.682Z,18.32
2023-05-12T17:44:25.204Z,18.22
2023-05-12T17:46:54.766Z,18.18
2023-05-12T17:49:26.908Z,17.88
2023-05-12T17:51:56.541Z,17.86
2023-05-12T17:54:26.015Z,17.73
2023-05-12T17:56:55.501Z,17.56
2023-05-12T17:59:25.153Z,17.49
2023-05-12T18:01:54.791Z,17.33
2023-05-12T18:04:27.060Z,17.25
2023-05-12T18:06:57.407Z,17.15
2023-05-12T18:09:27.386Z,17.04
2023-05-12T18:11:56.856Z,16.90
2023-05-12T18:14:26.383Z,16.85
2023-05-12T18:16:55.919Z,16.79
2023-05-12T18:19:28.252Z,16.67
2023-05-12T18:21:57.748Z,16.62
2023-05-12T18:24:27.264Z,16.51
2023-05-12T18:26:56.731Z,16.44
2023-05-12T18:29:26.222Z,16.36
2023-05-12T18:31:55.822Z,16.29
2023-05-12T18:34:27.936Z,16.23
2023-05-12T18:36:57.430Z,16.16
2023-05-12T18:39:26.964Z,16.15
2023-05-12T18:41:57.799Z,16.12
2023-05-12T18:44:27.300Z,16.14
2023-05-12T18:46:57.119Z,16.02
2023-05-12T18:49:30.746Z,15.95
2023-05-12T18:52:00.276Z,15.83
2023-05-12T18:54:29.799Z,15.87
2023-05-12T18:56:59.414Z,15.78
2023-05-12T18:59:29.166Z,15.72
2023-05-12T19:01:58.948Z,15.65
2023-05-12T19:04:31.043Z,15.59
2023-05-12T19:07:00.699Z,15.52
2023-05-12T19:09:30.257Z,15.44
2023-05-12T19:11:59.757Z,15.39
2023-05-12T19:14:29.507Z,15.36
2023-05-12T19:16:58.992Z,15.27
2023-05-12T19:19:31.098Z,15.24
2023-05-12T19:22:00.682Z,15.18
2023-05-12T19:24:30.217Z,15.12
2023-05-12T19:27:00.173Z,15.07
2023-05-12T19:29:29.704Z,14.98
2023-05-12T19:31:59.299Z,14.93
2023-05-12T19:34:31.710Z,14.89
2023-05-12T19:37:01.655Z,14.84
2023-05-12T19:39:31.291Z,14.77
2023-05-12T19:42:00.866Z,14.72
2023-05-12T19:44:30.517Z,14.63
2023-05-12T19:47:04.881Z,14.58
2023-05-12T19:49:37.689Z,14.56
2023-05-12T19:52:07.982Z,14.50
2023-05-12T19:54:37.478Z,14.44
2023-05-12T19:57:07.255Z,14.37
2023-05-12T19:59:36.740Z,14.31
2023-05-12T20:02:06.348Z,14.24
2023-05-12T20:04:40.821Z,14.26
2023-05-12T20:07:10.691Z,14.18
2023-05-12T20:09:40.277Z,14.14
2023-05-12T20:12:10.518Z,14.06
2023-05-12T20:14:40.573Z,13.99
2023-05-12T20:17:10.109Z,13.91
2023-05-12T20:19:42.214Z,13.85
2023-05-12T20:22:11.722Z,13.75
2023-05-12T20:24:41.299Z,13.77
2023-05-12T20:27:10.810Z,13.79
2023-05-12T20:29:40.304Z,13.75
2023-05-12T20:32:11.498Z,13.63
2023-05-12T20:34:45.000Z,13.56
2023-05-12T20:37:15.177Z,13.56
2023-05-12T20:39:44.701Z,13.48
2023-05-12T20:42:14.234Z,13.42
2023-05-12T20:44:43.801Z,13.43
2023-05-12T20:47:13.673Z,13.33
2023-05-12T20:49:45.797Z,13.36
2023-05-12T20:52:15.344Z,13.30
2023-05-12T20:54:44.829Z,13.28
2023-05-12T20:57:14.317Z,13.24
2023-05-12T20:59:43.789Z,13.14
2023-05-12T21:02:13.369Z,13.12
2023-05-12T21:04:45.580Z,13.05
2023-05-12T21:07:15.120Z,13.08
2023-05-12T21:09:44.650Z,13.03
2023-05-12T21:12:14.218Z,12.98
2023-05-12T21:14:44.530Z,12.85
2023-05-12T21:17:16.388Z,12.83
2023-05-12T21:19:48.490Z,12.78
2023-05-12T21:22:18.044Z,12.70
2023-05-12T21:24:48.074Z,12.73
2023-05-12T21:27:18.769Z,12.68
2023-05-12T21:29:48.237Z,12.66
2023-05-12T21:32:17.820Z,12.59
2023-05-12T21:34:52.989Z,12.53
2023-05-12T21:37:22.535Z,12.55
2023-05-12T21:39:52.042Z,12.50
2023-05-12T21:42:21.613Z,12.41
2023-05-12T21:44:52.557Z,12.32
2023-05-12T21:47:22.159Z,12.37
2023-05-12T21:49:58.896Z,12.31
2023-05-12T21:52:28.402Z,12.28
2023-05-12T21:54:57.919Z,12.21
2023-05-12T21:57:28.072Z,12.23
2023-05-12T22:00:02.434Z,12.22
2023-05-12T22:02:31.988Z,12.15
2023-05-12T22:05:04.300Z,12.09
2023-05-12T22:07:33.849Z,12.02
2023-05-12T22:10:03.912Z,11.99
2023-05-12T22:12:33.452Z,11.96
2023-05-12T22:15:02.956Z,11.92
2023-05-12T22:17:32.492Z,11.84
2023-05-12T22:20:04.992Z,11.82
2023-05-12T22:22:34.553Z,11.74
2023-05-12T22:25:04.682Z,11.77
2023-05-12T22:27:34.168Z,11.73
2023-05-12T22:30:03.748Z,11.79
2023-05-12T22:32:33.269Z,11.68
2023-05-12T22:35:05.492Z,11.63
2023-05-12T22:37:35.081Z,11.63
2023-05-12T22:40:05.074Z,11.59
2023-05-12T22:42:34.551Z,11.53
2023-05-12T22:45:04.936Z,11.56
2023-05-12T22:47:34.597Z,11.57
2023-05-12T22:50:06.940Z,11.54
2023-05-12T22:52:36.429Z,11.55
2023-05-12T22:55:05.893Z,11.46
2023-05-12T22:57:35.371Z,11.43
2023-05-12T23:00:04.839Z,11.38
2023-05-12T23:02:34.388Z,11.40
2023-05-12T23:05:07.039Z,11.32
2023-05-12T23:07:36.591Z,11.29
2023-05-12T23:10:06.686Z,11.25
2023-05-12T23:12:36.349Z,11.23
2023-05-12T23:15:06.008Z,11.20
2023-05-12T23:17:35.632Z,11.14
2023-05-12T23:20:09.333Z,10.99
2023-05-12T23:22:38.839Z,10.95
2023-05-12T23:25:09.246Z,10.91
2023-05-12T23:27:39.004Z,10.86
2023-05-12T23:30:10.231Z,10.81
2023-05-12T23:32:39.816Z,10.75
2023-05-12T23:35:12.838Z,10.73
2023-05-12T23:37:42.353Z,10.72
2023-05-12T23:40:13.153Z,10.67
2023-05-12T23:42:42.681Z,10.65
2023-05-12T23:45:13.279Z,10.59
2023-05-12T23:47:43.407Z,10.57
2023-05-12T23:50:15.544Z,10.53
2023-05-12T23:52:45.035Z,10.49
2023-05-12T23:55:14.600Z,10.46
2023-05-12T23:57:44.123Z,10.45
