createdAt,value
2023-11-30T00:13:14.574Z,1.40
2023-11-30T00:28:14.447Z,1.50
2023-11-30T00:43:14.360Z,3.00
2023-11-30T00:58:14.169Z,2.50
2023-11-30T01:13:13.965Z,2.00
2023-11-30T01:28:13.863Z,1.50
2023-11-30T01:43:13.729Z,2.50
2023-11-30T01:58:13.541Z,3.70
2023-11-30T02:13:13.379Z,4.20
2023-11-30T02:28:13.235Z,5.00
2023-11-30T02:43:13.085Z,2.40
2023-11-30T02:58:12.963Z,3.40
2023-11-30T03:13:12.810Z,2.80
2023-11-30T03:28:12.640Z,5.30
2023-11-30T03:43:12.486Z,4.90
2023-11-30T03:58:12.365Z,1.70
2023-11-30T04:13:12.316Z,1.50
2023-11-30T04:28:12.064Z,3.60
2023-11-30T04:43:11.938Z,4.30
2023-11-30T04:58:11.772Z,2.60
2023-11-30T05:13:11.605Z,2.80
2023-11-30T05:28:11.459Z,1.70
2023-11-30T05:43:11.280Z,3.40
2023-11-30T05:58:11.588Z,2.50
2023-11-30T06:13:11.074Z,3.40
2023-11-30T06:28:10.876Z,3.70
2023-11-30T06:43:10.863Z,6.20
2023-11-30T06:58:11.105Z,7.40
2023-11-30T07:13:10.613Z,4.10
2023-11-30T07:28:10.315Z,4.10
2023-11-30T07:43:10.129Z,3.80
2023-11-30T07:58:09.972Z,5.60
2023-11-30T08:13:09.796Z,5.10
2023-11-30T08:28:09.650Z,7.30
2023-11-30T08:43:09.502Z,3.80
2023-11-30T08:58:09.344Z,6.70
2023-11-30T09:13:09.352Z,6.30
2023-11-30T09:28:09.123Z,6.40
2023-11-30T09:43:08.987Z,4.40
2023-11-30T09:58:08.780Z,6.30
2023-11-30T10:13:08.678Z,6.60
2023-11-30T10:28:08.476Z,8.00
2023-11-30T10:43:08.327Z,8.00
2023-11-30T10:58:08.151Z,4.40
2023-11-30T11:13:07.990Z,4.10
2023-11-30T11:28:07.886Z,4.80
2023-11-30T11:43:07.681Z,4.90
2023-11-30T11:58:07.550Z,3.70
2023-11-30T12:13:07.360Z,4.30
2023-11-30T12:28:07.261Z,5.80
2023-11-30T12:43:07.073Z,5.00
2023-11-30T12:58:06.915Z,3.70
2023-11-30T13:13:06.752Z,4.40
2023-11-30T13:28:06.589Z,5.80
2023-11-30T13:43:06.466Z,7.50
2023-11-30T13:58:06.286Z,6.00
2023-11-30T14:13:06.142Z,4.10
2023-11-30T14:28:11.448Z,2.80
2023-11-30T14:43:05.840Z,3.70
2023-11-30T14:58:05.706Z,3.20
2023-11-30T15:13:05.743Z,3.50
2023-11-30T15:28:05.378Z,5.10
2023-11-30T15:43:05.416Z,9.00
2023-11-30T15:58:05.207Z,4.90
2023-11-30T16:13:05.044Z,9.00
2023-11-30T16:28:04.848Z,4.70
2023-11-30T16:43:04.673Z,5.50
2023-11-30T16:58:04.502Z,6.10
2023-11-30T17:13:04.332Z,8.90
2023-11-30T17:28:04.181Z,6.30
2023-11-30T17:43:04.060Z,4.20
2023-11-30T17:58:03.904Z,8.80
2023-11-30T18:13:03.742Z,10.70
2023-11-30T18:28:03.704Z,8.20
2023-11-30T18:43:03.502Z,6.20
2023-11-30T18:58:03.349Z,6.90
2023-11-30T19:13:03.198Z,7.30
2023-11-30T19:28:03.074Z,11.90
2023-11-30T19:43:02.919Z,9.00
2023-11-30T19:58:02.821Z,10.80
2023-11-30T20:13:02.669Z,7.30
2023-11-30T20:28:02.553Z,10.60
2023-11-30T20:43:02.347Z,9.20
2023-11-30T20:58:02.276Z,10.30
2023-11-30T21:13:02.056Z,11.50
2023-11-30T21:28:01.982Z,9.00
2023-11-30T21:43:01.820Z,8.10
2023-11-30T21:58:01.673Z,13.30
2023-11-30T22:13:01.507Z,16.00
2023-11-30T22:28:01.366Z,9.20
2023-11-30T22:43:01.235Z,16.00
2023-11-30T22:58:01.067Z,9.00
2023-11-30T23:13:01.008Z,18.50
2023-11-30T23:28:00.863Z,14.30
2023-11-30T23:43:00.860Z,9.70
2023-11-30T23:58:00.480Z,8.30
