createdAt,value
2017-11-13T00:01:44.839Z,946.54
2017-11-13T00:02:44.855Z,946.51
2017-11-13T00:04:38.251Z,946.46
2017-11-13T00:05:38.228Z,946.40
2017-11-13T00:07:31.609Z,946.44
2017-11-13T00:08:31.598Z,946.45
2017-11-13T00:10:25.008Z,946.53
2017-11-13T00:11:25.061Z,946.52
2017-11-13T00:13:18.376Z,946.55
2017-11-13T00:14:18.378Z,946.55
2017-11-13T00:16:11.763Z,946.61
2017-11-13T00:17:11.768Z,946.65
2017-11-13T00:19:05.139Z,946.67
2017-11-13T00:20:05.150Z,946.66
2017-11-13T00:21:58.536Z,946.72
2017-11-13T00:22:58.568Z,946.70
2017-11-13T00:24:51.936Z,946.74
2017-11-13T00:25:52.003Z,946.76
2017-11-13T00:27:45.324Z,946.75
2017-11-13T00:28:45.319Z,946.75
2017-11-13T00:30:38.668Z,946.73
2017-11-13T00:31:38.665Z,946.72
2017-11-13T00:33:32.060Z,946.76
2017-11-13T00:34:32.084Z,946.82
2017-11-13T00:36:25.442Z,946.84
2017-11-13T00:37:25.466Z,946.87
2017-11-13T00:39:18.846Z,946.87
2017-11-13T00:40:18.872Z,946.86
2017-11-13T00:42:12.218Z,946.93
2017-11-13T00:43:12.206Z,946.95
2017-11-13T00:45:05.636Z,947.03
2017-11-13T00:46:05.640Z,947.05
2017-11-13T00:47:58.972Z,947.08
2017-11-13T00:48:58.985Z,947.09
2017-11-13T00:50:52.412Z,947.12
2017-11-13T00:51:52.369Z,947.12
2017-11-13T00:53:45.745Z,947.16
2017-11-13T00:54:45.743Z,947.16
2017-11-13T00:56:39.159Z,947.23
2017-11-13T00:57:39.142Z,947.27
2017-11-13T00:59:32.527Z,947.23
2017-11-13T01:00:32.525Z,947.23
2017-11-13T01:02:25.930Z,947.17
2017-11-13T01:03:25.897Z,947.19
2017-11-13T01:05:19.252Z,947.21
2017-11-13T01:06:19.312Z,947.22
2017-11-13T01:08:12.653Z,947.20
2017-11-13T01:09:12.689Z,947.21
2017-11-13T01:11:06.057Z,947.17
2017-11-13T01:12:06.045Z,947.18
2017-11-13T01:13:59.455Z,947.22
2017-11-13T01:14:59.397Z,947.20
2017-11-13T01:16:52.806Z,947.17
2017-11-13T01:17:52.800Z,947.16
2017-11-13T01:19:46.177Z,947.12
2017-11-13T01:20:46.189Z,947.10
2017-11-13T01:22:39.606Z,947.03
2017-11-13T01:23:39.576Z,947.01
2017-11-13T01:25:32.939Z,947.02
2017-11-13T01:26:32.978Z,947.02
2017-11-13T01:28:26.392Z,946.98
2017-11-13T01:29:26.343Z,947.00
2017-11-13T01:31:19.708Z,946.99
2017-11-13T01:32:19.755Z,947.04
2017-11-13T01:34:13.134Z,947.07
2017-11-13T01:35:13.121Z,947.13
2017-11-13T01:37:06.464Z,947.15
2017-11-13T01:38:06.494Z,947.13
2017-11-13T01:39:59.879Z,947.17
2017-11-13T01:40:59.848Z,947.16
2017-11-13T01:42:53.232Z,947.26
2017-11-13T01:43:53.259Z,947.26
2017-11-13T01:45:46.664Z,947.33
2017-11-13T01:46:46.610Z,947.35
2017-11-13T01:48:39.987Z,947.39
2017-11-13T01:49:40.027Z,947.42
2017-11-13T01:51:33.417Z,947.35
2017-11-13T01:52:33.399Z,947.27
2017-11-13T01:54:26.765Z,947.25
2017-11-13T01:55:26.769Z,947.20
2017-11-13T01:57:20.174Z,947.18
2017-11-13T01:58:20.187Z,947.19
2017-11-13T02:00:13.579Z,947.20
2017-11-13T02:01:13.534Z,947.18
2017-11-13T02:03:06.905Z,947.21
2017-11-13T02:04:06.922Z,947.22
2017-11-13T02:06:00.312Z,947.24
2017-11-13T02:07:00.279Z,947.25
2017-11-13T02:08:53.707Z,947.25
2017-11-13T02:09:53.671Z,947.18
2017-11-13T02:11:47.051Z,947.19
2017-11-13T02:12:47.077Z,947.21
2017-11-13T02:14:40.452Z,947.32
2017-11-13T02:15:40.425Z,947.34
2017-11-13T02:17:33.795Z,947.44
2017-11-13T02:18:33.811Z,947.44
2017-11-13T02:20:27.238Z,947.46
2017-11-13T02:21:27.222Z,947.40
2017-11-13T02:23:20.592Z,947.36
2017-11-13T02:24:20.601Z,947.35
2017-11-13T02:26:13.976Z,947.32
2017-11-13T02:27:13.957Z,947.35
2017-11-13T02:29:07.341Z,947.36
2017-11-13T02:30:07.343Z,947.36
2017-11-13T02:32:00.734Z,947.34
2017-11-13T02:33:00.707Z,947.27
2017-11-13T02:34:54.098Z,947.19
2017-11-13T02:35:54.117Z,947.14
2017-11-13T02:37:47.506Z,947.10
2017-11-13T02:38:47.491Z,947.04
2017-11-13T02:40:40.874Z,947.10
2017-11-13T02:41:40.865Z,947.17
2017-11-13T02:43:34.369Z,947.25
2017-11-13T02:44:34.313Z,947.25
2017-11-13T02:46:27.696Z,947.33
2017-11-13T02:47:27.687Z,947.37
2017-11-13T02:49:21.083Z,947.38
2017-11-13T02:50:21.034Z,947.43
2017-11-13T02:52:14.420Z,947.44
2017-11-13T02:53:14.432Z,947.45
2017-11-13T02:55:07.793Z,947.51
2017-11-13T02:56:07.798Z,947.51
2017-11-13T02:58:01.170Z,947.58
2017-11-13T02:59:01.181Z,947.65
2017-11-13T03:00:54.559Z,947.74
2017-11-13T03:01:54.573Z,947.74
2017-11-13T03:03:47.944Z,947.73
2017-11-13T03:04:47.955Z,947.74
2017-11-13T03:06:41.329Z,947.71
2017-11-13T03:07:41.312Z,947.66
2017-11-13T03:09:35.705Z,947.67
2017-11-13T03:10:35.729Z,947.63
2017-11-13T03:12:29.117Z,947.60
2017-11-13T03:13:29.116Z,947.60
2017-11-13T03:15:22.476Z,947.66
2017-11-13T03:16:22.467Z,947.70
2017-11-13T03:18:15.887Z,947.85
2017-11-13T03:19:15.882Z,947.86
2017-11-13T03:21:09.326Z,947.87
2017-11-13T03:22:09.306Z,947.86
2017-11-13T03:24:02.709Z,947.89
2017-11-13T03:25:02.686Z,947.86
2017-11-13T03:26:56.061Z,947.86
2017-11-13T03:27:56.096Z,947.85
2017-11-13T03:29:49.482Z,947.87
2017-11-13T03:30:49.472Z,947.90
2017-11-13T03:32:42.827Z,948.04
2017-11-13T03:33:42.830Z,948.09
2017-11-13T03:35:36.220Z,948.13
2017-11-13T03:36:36.232Z,948.19
2017-11-13T03:38:29.599Z,948.16
2017-11-13T03:39:29.588Z,948.20
2017-11-13T03:41:23.005Z,948.15
2017-11-13T03:42:22.994Z,948.19
2017-11-13T03:44:17.363Z,948.17
2017-11-13T03:45:17.382Z,948.19
2017-11-13T03:47:10.758Z,948.21
2017-11-13T03:48:10.749Z,948.26
2017-11-13T03:50:04.158Z,948.30
2017-11-13T03:51:04.152Z,948.28
2017-11-13T03:52:57.522Z,948.27
2017-11-13T03:53:57.523Z,948.31
2017-11-13T03:55:50.885Z,948.29
2017-11-13T03:56:50.887Z,948.31
2017-11-13T03:58:44.312Z,948.34
2017-11-13T03:59:44.308Z,948.33
2017-11-13T04:01:37.638Z,948.37
2017-11-13T04:02:37.672Z,948.41
2017-11-13T04:04:31.093Z,948.46
2017-11-13T04:05:31.048Z,948.48
2017-11-13T04:07:24.421Z,948.46
2017-11-13T04:08:24.444Z,948.51
2017-11-13T04:10:17.846Z,948.50
2017-11-13T04:11:17.815Z,948.54
2017-11-13T04:13:11.191Z,948.58
2017-11-13T04:14:11.178Z,948.62
2017-11-13T04:16:04.596Z,948.68
2017-11-13T04:17:04.604Z,948.72
2017-11-13T04:18:57.957Z,948.69
2017-11-13T04:19:57.962Z,948.75
2017-11-13T04:21:51.354Z,948.79
2017-11-13T04:22:51.351Z,948.81
2017-11-13T04:24:44.734Z,948.82
2017-11-13T04:25:44.725Z,948.85
2017-11-13T04:27:38.109Z,948.82
2017-11-13T04:28:38.118Z,948.79
2017-11-13T04:30:31.512Z,948.80
2017-11-13T04:31:31.483Z,948.78
2017-11-13T04:33:24.890Z,948.83
2017-11-13T04:34:24.880Z,948.81
2017-11-13T04:36:18.308Z,948.87
2017-11-13T04:37:18.269Z,948.87
2017-11-13T04:39:11.664Z,948.88
2017-11-13T04:40:11.655Z,948.84
2017-11-13T04:42:05.037Z,948.84
2017-11-13T04:43:05.060Z,948.81
2017-11-13T04:44:58.480Z,948.82
2017-11-13T04:45:58.420Z,948.82
2017-11-13T04:47:51.783Z,948.84
2017-11-13T04:48:51.803Z,948.85
2017-11-13T04:50:45.231Z,948.91
2017-11-13T04:51:45.178Z,948.90
2017-11-13T04:53:38.554Z,948.93
2017-11-13T04:54:38.566Z,948.98
2017-11-13T04:56:31.956Z,948.99
2017-11-13T04:57:31.944Z,949.01
2017-11-13T04:59:25.319Z,949.01
2017-11-13T05:00:25.331Z,949.03
2017-11-13T05:02:18.717Z,949.06
2017-11-13T05:03:18.717Z,949.05
2017-11-13T05:05:12.103Z,949.00
2017-11-13T05:06:12.100Z,949.08
2017-11-13T05:08:05.480Z,949.05
2017-11-13T05:09:05.472Z,949.05
2017-11-13T05:10:58.891Z,948.98
2017-11-13T05:11:58.836Z,948.99
2017-11-13T05:13:52.289Z,948.99
2017-11-13T05:14:52.292Z,949.00
2017-11-13T05:16:45.653Z,949.06
2017-11-13T05:17:45.650Z,949.02
2017-11-13T05:19:39.087Z,949.09
2017-11-13T05:20:39.033Z,949.11
2017-11-13T05:22:32.423Z,949.12
2017-11-13T05:23:32.442Z,949.12
2017-11-13T05:25:25.823Z,949.15
2017-11-13T05:26:25.814Z,949.18
2017-11-13T05:28:26.884Z,949.22
2017-11-13T05:29:19.229Z,949.22
2017-11-13T05:31:12.599Z,949.28
2017-11-13T05:32:12.598Z,949.28
2017-11-13T05:34:06.014Z,949.32
2017-11-13T05:35:05.975Z,949.36
2017-11-13T05:36:59.389Z,949.40
2017-11-13T05:37:59.366Z,949.41
2017-11-13T05:39:52.749Z,949.45
2017-11-13T05:40:52.753Z,949.50
2017-11-13T05:42:46.201Z,949.48
2017-11-13T05:43:46.142Z,949.51
2017-11-13T05:45:39.577Z,949.58
2017-11-13T05:46:39.583Z,949.63
2017-11-13T05:48:32.905Z,949.64
2017-11-13T05:49:32.968Z,949.66
2017-11-13T05:51:26.279Z,949.67
2017-11-13T05:52:26.315Z,949.68
2017-11-13T05:54:19.700Z,949.71
2017-11-13T05:55:19.717Z,949.73
2017-11-13T05:57:13.091Z,949.73
2017-11-13T05:58:13.106Z,949.75
2017-11-13T06:00:06.537Z,949.74
2017-11-13T06:01:06.459Z,949.77
2017-11-13T06:02:59.804Z,949.75
2017-11-13T06:03:59.847Z,949.77
2017-11-13T06:05:53.244Z,949.80
2017-11-13T06:06:53.232Z,949.81
2017-11-13T06:08:46.601Z,949.82
2017-11-13T06:09:46.626Z,949.84
2017-11-13T06:11:40.013Z,949.86
2017-11-13T06:12:40.019Z,949.82
2017-11-13T06:14:33.341Z,949.90
2017-11-13T06:15:33.359Z,949.90
2017-11-13T06:17:26.823Z,950.00
2017-11-13T06:18:26.791Z,949.97
2017-11-13T06:20:20.190Z,950.05
2017-11-13T06:21:20.172Z,950.06
2017-11-13T06:23:13.564Z,950.10
2017-11-13T06:24:13.562Z,950.18
2017-11-13T06:26:06.913Z,950.23
2017-11-13T06:27:06.935Z,950.23
2017-11-13T06:29:00.311Z,950.29
2017-11-13T06:30:00.325Z,950.30
2017-11-13T06:31:53.728Z,950.38
2017-11-13T06:32:53.724Z,950.43
2017-11-13T06:34:48.159Z,950.48
2017-11-13T06:35:48.147Z,950.54
2017-11-13T06:37:41.582Z,950.56
2017-11-13T06:38:41.491Z,950.61
2017-11-13T06:40:34.911Z,950.66
2017-11-13T06:41:34.880Z,950.70
2017-11-13T06:43:28.305Z,950.73
2017-11-13T06:44:28.299Z,950.81
2017-11-13T06:46:21.622Z,950.80
2017-11-13T06:47:21.642Z,950.85
2017-11-13T06:49:15.075Z,950.90
2017-11-13T06:50:15.073Z,950.86
2017-11-13T06:52:08.439Z,950.91
2017-11-13T06:53:08.409Z,950.94
2017-11-13T06:55:01.782Z,951.00
2017-11-13T06:56:01.854Z,950.93
2017-11-13T06:57:55.171Z,950.99
2017-11-13T06:58:55.157Z,951.04
2017-11-13T07:00:48.539Z,951.05
2017-11-13T07:01:48.628Z,951.05
2017-11-13T07:03:42.016Z,951.06
2017-11-13T07:04:41.953Z,951.07
2017-11-13T07:06:35.339Z,951.07
2017-11-13T07:07:35.352Z,951.07
2017-11-13T07:09:28.778Z,951.08
2017-11-13T07:10:28.768Z,951.10
2017-11-13T07:12:22.132Z,951.07
2017-11-13T07:13:22.125Z,951.14
2017-11-13T07:15:15.484Z,951.18
2017-11-13T07:16:15.514Z,951.23
2017-11-13T07:18:08.864Z,951.25
2017-11-13T07:19:08.877Z,951.27
2017-11-13T07:21:02.311Z,951.31
2017-11-13T07:22:02.296Z,951.32
2017-11-13T07:23:55.678Z,951.43
2017-11-13T07:24:55.702Z,951.39
2017-11-13T07:26:49.087Z,951.41
2017-11-13T07:27:49.063Z,951.37
2017-11-13T07:29:42.424Z,951.38
2017-11-13T07:30:42.429Z,951.39
2017-11-13T07:32:35.823Z,951.39
2017-11-13T07:33:35.810Z,951.40
2017-11-13T07:35:29.186Z,951.39
2017-11-13T07:36:29.195Z,951.37
2017-11-13T07:38:22.601Z,951.39
2017-11-13T07:39:22.591Z,951.41
2017-11-13T07:41:15.963Z,951.46
2017-11-13T07:42:16.017Z,951.47
2017-11-13T07:44:09.364Z,951.45
2017-11-13T07:45:09.368Z,951.45
2017-11-13T07:47:02.727Z,951.41
2017-11-13T07:48:02.737Z,951.44
2017-11-13T07:49:56.135Z,951.44
2017-11-13T07:50:56.124Z,951.46
2017-11-13T07:52:49.525Z,951.49
2017-11-13T07:53:49.529Z,951.49
2017-11-13T07:55:42.912Z,951.43
2017-11-13T07:56:42.908Z,951.42
2017-11-13T07:58:36.285Z,951.45
2017-11-13T07:59:36.295Z,951.39
2017-11-13T08:01:29.691Z,951.38
2017-11-13T08:02:29.680Z,951.40
2017-11-13T08:04:23.051Z,951.40
2017-11-13T08:05:23.060Z,951.34
2017-11-13T08:07:16.535Z,951.37
2017-11-13T08:08:16.434Z,951.43
2017-11-13T08:10:09.810Z,951.48
2017-11-13T08:11:09.840Z,951.44
2017-11-13T08:13:03.240Z,951.53
2017-11-13T08:14:03.241Z,951.56
2017-11-13T08:15:56.594Z,951.61
2017-11-13T08:16:56.618Z,951.72
2017-11-13T08:18:50.014Z,951.78
2017-11-13T08:19:50.028Z,951.78
2017-11-13T08:21:43.380Z,951.86
2017-11-13T08:22:43.400Z,951.87
2017-11-13T08:24:36.781Z,951.84
2017-11-13T08:25:36.806Z,951.85
2017-11-13T08:27:30.176Z,951.79
2017-11-13T08:28:30.169Z,951.75
2017-11-13T08:30:23.557Z,951.70
2017-11-13T08:31:23.567Z,951.63
2017-11-13T08:33:16.942Z,951.64
2017-11-13T08:34:16.955Z,951.67
2017-11-13T08:36:10.321Z,951.74
2017-11-13T08:37:10.315Z,951.83
2017-11-13T08:39:03.763Z,951.93
2017-11-13T08:40:03.712Z,951.98
2017-11-13T08:41:57.092Z,951.96
2017-11-13T08:42:57.098Z,952.00
2017-11-13T08:44:50.483Z,951.90
2017-11-13T08:45:50.465Z,951.91
2017-11-13T08:47:43.879Z,951.88
2017-11-13T08:48:43.874Z,951.88
2017-11-13T08:50:37.257Z,951.97
2017-11-13T08:51:37.244Z,952.03
2017-11-13T08:53:30.627Z,952.05
2017-11-13T08:54:30.626Z,952.08
2017-11-13T08:56:24.006Z,952.07
2017-11-13T08:57:24.044Z,952.10
2017-11-13T08:59:17.417Z,952.03
2017-11-13T09:00:17.413Z,952.07
2017-11-13T09:02:10.789Z,952.12
2017-11-13T09:03:10.813Z,952.16
2017-11-13T09:05:05.255Z,952.31
2017-11-13T09:06:05.244Z,952.29
2017-11-13T09:07:58.611Z,952.30
2017-11-13T09:08:58.606Z,952.29
2017-11-13T09:10:51.984Z,952.29
2017-11-13T09:11:51.971Z,952.30
2017-11-13T09:13:45.389Z,952.38
2017-11-13T09:14:45.417Z,952.42
2017-11-13T09:16:38.773Z,952.50
2017-11-13T09:17:38.777Z,952.53
2017-11-13T09:19:32.120Z,952.56
2017-11-13T09:20:32.160Z,952.58
2017-11-13T09:22:26.560Z,952.65
2017-11-13T09:23:26.535Z,952.69
2017-11-13T09:25:19.927Z,952.73
2017-11-13T09:26:19.947Z,952.70
2017-11-13T09:28:13.312Z,952.75
2017-11-13T09:29:13.282Z,952.71
2017-11-13T09:31:06.758Z,952.67
2017-11-13T09:32:06.703Z,952.72
2017-11-13T09:34:00.115Z,952.74
2017-11-13T09:35:00.146Z,952.78
2017-11-13T09:36:53.546Z,952.85
2017-11-13T09:37:53.606Z,952.88
2017-11-13T09:39:46.949Z,952.92
2017-11-13T09:40:46.941Z,952.98
2017-11-13T09:42:40.390Z,952.92
2017-11-13T09:43:40.338Z,952.90
2017-11-13T09:45:33.715Z,952.95
2017-11-13T09:46:33.739Z,952.99
2017-11-13T09:48:27.099Z,953.04
2017-11-13T09:49:27.074Z,953.07
2017-11-13T09:51:20.478Z,953.10
2017-11-13T09:52:20.476Z,953.11
2017-11-13T09:54:13.896Z,953.10
2017-11-13T09:55:13.866Z,953.11
2017-11-13T09:57:07.245Z,953.04
2017-11-13T09:58:07.287Z,953.05
2017-11-13T10:00:00.640Z,953.06
2017-11-13T10:01:00.622Z,953.05
2017-11-13T10:02:54.007Z,953.04
2017-11-13T10:03:54.011Z,953.05
2017-11-13T10:05:47.428Z,953.05
2017-11-13T10:06:47.425Z,953.07
2017-11-13T10:08:40.824Z,953.05
2017-11-13T10:09:40.802Z,953.05
2017-11-13T10:11:34.187Z,953.04
2017-11-13T10:12:34.196Z,953.05
2017-11-13T10:14:27.599Z,953.03
2017-11-13T10:15:27.577Z,953.03
2017-11-13T10:17:20.973Z,953.01
2017-11-13T10:18:20.974Z,952.98
2017-11-13T10:20:14.426Z,953.04
2017-11-13T10:21:14.369Z,953.01
2017-11-13T10:23:07.761Z,952.98
2017-11-13T10:24:07.757Z,953.00
2017-11-13T10:26:01.165Z,953.01
2017-11-13T10:27:01.153Z,952.98
2017-11-13T10:28:54.529Z,952.99
2017-11-13T10:29:54.546Z,952.96
2017-11-13T10:31:47.947Z,952.99
2017-11-13T10:32:47.931Z,953.01
2017-11-13T10:34:41.315Z,953.02
2017-11-13T10:35:41.320Z,953.00
2017-11-13T10:37:34.721Z,953.04
2017-11-13T10:38:34.762Z,953.07
2017-11-13T10:40:28.101Z,953.06
2017-11-13T10:41:28.102Z,953.00
2017-11-13T10:43:21.515Z,953.04
2017-11-13T10:44:21.503Z,953.00
2017-11-13T10:46:14.872Z,953.01
2017-11-13T10:47:14.890Z,953.08
2017-11-13T10:49:08.287Z,953.28
2017-11-13T10:50:08.265Z,953.23
2017-11-13T10:52:01.652Z,953.20
2017-11-13T10:53:01.687Z,953.22
2017-11-13T10:54:55.075Z,953.22
2017-11-13T10:55:55.183Z,953.14
2017-11-13T10:57:48.461Z,953.15
2017-11-13T10:58:48.452Z,953.23
2017-11-13T11:00:41.846Z,953.27
2017-11-13T11:01:41.835Z,953.31
2017-11-13T11:03:35.215Z,953.26
2017-11-13T11:04:35.223Z,953.27
2017-11-13T11:06:28.626Z,953.28
2017-11-13T11:07:28.610Z,953.29
2017-11-13T11:09:22.028Z,953.32
2017-11-13T11:10:22.015Z,953.29
2017-11-13T11:12:15.406Z,953.39
2017-11-13T11:13:15.392Z,953.45
2017-11-13T11:15:08.802Z,953.65
2017-11-13T11:16:08.784Z,953.62
2017-11-13T11:18:02.191Z,953.59
2017-11-13T11:19:02.174Z,953.59
2017-11-13T11:20:55.559Z,953.67
2017-11-13T11:21:55.565Z,953.45
2017-11-13T11:23:48.978Z,953.41
2017-11-13T11:24:48.974Z,953.42
2017-11-13T11:26:42.373Z,953.51
2017-11-13T11:27:42.358Z,953.50
2017-11-13T11:29:35.740Z,953.57
2017-11-13T11:30:35.757Z,953.56
2017-11-13T11:32:29.155Z,953.58
2017-11-13T11:33:29.147Z,953.59
2017-11-13T11:35:22.523Z,953.60
2017-11-13T11:36:22.531Z,953.61
2017-11-13T11:38:15.927Z,953.61
2017-11-13T11:39:15.914Z,953.62
2017-11-13T11:41:09.299Z,953.61
2017-11-13T11:42:09.323Z,953.63
2017-11-13T11:44:02.710Z,953.62
2017-11-13T11:45:02.690Z,953.65
2017-11-13T11:46:56.076Z,953.66
2017-11-13T11:47:56.075Z,953.63
2017-11-13T11:49:49.479Z,953.65
2017-11-13T11:50:49.472Z,953.69
2017-11-13T11:52:42.853Z,953.68
2017-11-13T11:53:42.856Z,953.70
2017-11-13T11:55:36.294Z,953.73
2017-11-13T11:56:36.290Z,953.71
2017-11-13T11:58:29.665Z,953.72
2017-11-13T11:59:29.673Z,953.77
2017-11-13T12:01:23.085Z,953.68
2017-11-13T12:02:23.071Z,953.73
2017-11-13T12:04:16.441Z,953.79
2017-11-13T12:05:16.460Z,953.77
2017-11-13T12:07:09.857Z,953.84
2017-11-13T12:08:09.839Z,953.88
2017-11-13T12:10:03.244Z,953.81
2017-11-13T12:11:03.227Z,953.78
2017-11-13T12:12:56.617Z,953.81
2017-11-13T12:13:56.630Z,953.84
2017-11-13T12:15:50.022Z,953.84
2017-11-13T12:16:50.017Z,953.84
2017-11-13T12:18:43.398Z,953.85
2017-11-13T12:19:43.408Z,953.84
2017-11-13T12:21:36.803Z,953.90
2017-11-13T12:22:36.817Z,953.88
2017-11-13T12:24:30.174Z,953.90
2017-11-13T12:25:30.178Z,953.95
2017-11-13T12:27:23.581Z,954.01
2017-11-13T12:28:23.571Z,954.04
2017-11-13T12:30:16.957Z,953.95
2017-11-13T12:31:16.965Z,953.96
2017-11-13T12:33:10.365Z,953.98
2017-11-13T12:34:10.350Z,953.99
2017-11-13T12:36:03.730Z,953.99
2017-11-13T12:37:03.739Z,954.01
2017-11-13T12:38:57.136Z,954.13
2017-11-13T12:39:57.136Z,954.09
2017-11-13T12:41:50.509Z,954.05
2017-11-13T12:42:50.516Z,954.10
2017-11-13T12:44:43.924Z,954.25
2017-11-13T12:45:43.909Z,954.14
2017-11-13T12:47:37.288Z,954.01
2017-11-13T12:48:37.291Z,953.97
2017-11-13T12:50:30.724Z,953.92
2017-11-13T12:51:30.700Z,953.89
2017-11-13T12:53:24.104Z,953.93
2017-11-13T12:54:24.116Z,953.90
2017-11-13T12:56:17.512Z,953.95
2017-11-13T12:57:17.471Z,953.98
2017-11-13T12:59:10.857Z,953.99
2017-11-13T13:00:10.860Z,953.94
2017-11-13T13:02:04.280Z,953.92
2017-11-13T13:03:04.264Z,953.96
2017-11-13T13:04:57.646Z,953.94
2017-11-13T13:05:57.652Z,953.95
2017-11-13T13:07:51.049Z,953.93
2017-11-13T13:08:51.039Z,953.87
2017-11-13T13:10:44.428Z,953.95
2017-11-13T13:11:44.438Z,953.99
2017-11-13T13:13:37.828Z,953.97
2017-11-13T13:14:37.812Z,953.98
2017-11-13T13:16:31.203Z,953.98
2017-11-13T13:17:31.202Z,953.98
2017-11-13T13:19:24.612Z,954.01
2017-11-13T13:20:24.601Z,954.04
2017-11-13T13:22:17.998Z,954.00
2017-11-13T13:23:17.996Z,953.99
2017-11-13T13:25:11.393Z,953.99
2017-11-13T13:26:11.369Z,954.01
2017-11-13T13:28:04.759Z,953.99
2017-11-13T13:29:04.771Z,953.94
2017-11-13T13:30:58.169Z,954.02
2017-11-13T13:31:58.159Z,954.14
2017-11-13T13:33:51.539Z,954.13
2017-11-13T13:34:51.553Z,954.09
2017-11-13T13:36:44.954Z,954.21
2017-11-13T13:37:44.934Z,954.29
2017-11-13T13:39:38.319Z,954.12
2017-11-13T13:40:38.343Z,954.12
2017-11-13T13:42:31.741Z,954.31
2017-11-13T13:43:31.711Z,954.30
2017-11-13T13:45:25.110Z,954.29
2017-11-13T13:46:25.103Z,954.29
2017-11-13T13:48:18.503Z,954.31
2017-11-13T13:49:18.501Z,954.34
2017-11-13T13:51:11.888Z,954.37
2017-11-13T13:52:11.885Z,954.38
2017-11-13T13:54:05.291Z,954.38
2017-11-13T13:55:05.275Z,954.43
2017-11-13T13:56:58.669Z,954.49
2017-11-13T13:57:58.668Z,954.49
2017-11-13T13:59:52.226Z,954.52
2017-11-13T14:00:52.082Z,954.55
2017-11-13T14:02:45.450Z,954.58
2017-11-13T14:03:45.452Z,954.60
2017-11-13T14:05:39.070Z,954.60
2017-11-13T14:06:38.895Z,954.61
2017-11-13T14:08:33.497Z,954.64
2017-11-13T14:09:33.340Z,954.71
2017-11-13T14:11:26.634Z,954.67
2017-11-13T14:12:26.779Z,954.72
2017-11-13T14:14:20.007Z,954.81
2017-11-13T14:15:20.007Z,954.83
2017-11-13T14:17:13.406Z,954.86
2017-11-13T14:18:13.392Z,954.90
2017-11-13T14:20:06.779Z,954.96
2017-11-13T14:21:06.779Z,954.92
2017-11-13T14:23:00.180Z,954.96
2017-11-13T14:24:00.165Z,954.99
2017-11-13T14:25:53.564Z,954.99
2017-11-13T14:26:53.565Z,955.01
2017-11-13T14:28:46.966Z,954.99
2017-11-13T14:29:46.953Z,955.03
2017-11-13T14:31:40.333Z,955.07
2017-11-13T14:32:40.336Z,955.08
2017-11-13T14:34:33.740Z,955.14
2017-11-13T14:35:33.718Z,955.15
2017-11-13T14:37:27.103Z,955.20
2017-11-13T14:38:27.131Z,955.20
2017-11-13T14:40:20.510Z,955.24
2017-11-13T14:41:20.504Z,955.23
2017-11-13T14:43:13.881Z,955.28
2017-11-13T14:44:13.901Z,955.29
2017-11-13T14:46:07.282Z,955.32
2017-11-13T14:47:07.268Z,955.33
2017-11-13T14:49:00.659Z,955.31
2017-11-13T14:50:00.675Z,955.38
2017-11-13T14:51:54.057Z,955.43
2017-11-13T14:52:54.039Z,955.48
2017-11-13T14:54:47.427Z,955.53
2017-11-13T14:55:47.430Z,955.54
2017-11-13T14:57:40.843Z,955.59
2017-11-13T14:58:40.880Z,955.59
2017-11-13T15:00:34.226Z,955.62
2017-11-13T15:01:34.229Z,955.64
2017-11-13T15:03:27.802Z,955.67
2017-11-13T15:04:27.636Z,955.70
2017-11-13T15:06:21.006Z,955.70
2017-11-13T15:07:21.019Z,955.67
2017-11-13T15:09:14.468Z,955.69
2017-11-13T15:10:14.431Z,955.71
2017-11-13T15:12:07.789Z,955.73
2017-11-13T15:13:07.825Z,955.76
2017-11-13T15:15:01.231Z,955.75
2017-11-13T15:16:01.189Z,955.75
2017-11-13T15:17:54.546Z,955.73
2017-11-13T15:18:54.562Z,955.69
2017-11-13T15:20:48.034Z,955.73
2017-11-13T15:21:48.034Z,955.78
2017-11-13T15:23:41.438Z,955.85
2017-11-13T15:24:41.364Z,955.83
2017-11-13T15:26:34.831Z,955.87
2017-11-13T15:27:34.749Z,955.89
2017-11-13T15:29:28.129Z,955.90
2017-11-13T15:30:28.189Z,955.94
2017-11-13T15:32:21.508Z,956.02
2017-11-13T15:33:21.595Z,956.00
2017-11-13T15:35:14.910Z,956.00
2017-11-13T15:36:14.976Z,956.02
2017-11-13T15:38:08.501Z,956.05
2017-11-13T15:39:08.532Z,956.06
2017-11-13T15:41:01.852Z,956.09
2017-11-13T15:42:01.776Z,956.12
2017-11-13T15:43:55.454Z,956.18
2017-11-13T15:44:55.183Z,956.18
2017-11-13T15:46:49.548Z,956.21
2017-11-13T15:47:49.602Z,956.25
2017-11-13T15:49:42.968Z,956.30
2017-11-13T15:50:43.017Z,956.31
2017-11-13T15:52:36.414Z,956.30
2017-11-13T15:53:36.334Z,956.32
2017-11-13T15:55:29.666Z,956.35
2017-11-13T15:56:29.679Z,956.37
2017-11-13T15:58:24.069Z,956.32
2017-11-13T15:59:24.080Z,956.31
2017-11-13T16:01:17.446Z,956.35
2017-11-13T16:02:17.480Z,956.40
2017-11-13T16:04:10.891Z,956.40
2017-11-13T16:05:10.883Z,956.46
2017-11-13T16:07:04.232Z,956.51
2017-11-13T16:08:04.288Z,956.48
2017-11-13T16:09:57.617Z,956.50
2017-11-13T16:10:57.627Z,956.56
2017-11-13T16:12:51.153Z,956.59
2017-11-13T16:13:51.041Z,956.62
2017-11-13T16:15:44.412Z,956.64
2017-11-13T16:16:44.446Z,956.66
2017-11-13T16:18:37.877Z,956.64
2017-11-13T16:19:37.832Z,956.65
2017-11-13T16:21:31.188Z,956.67
2017-11-13T16:22:31.237Z,956.70
2017-11-13T16:24:24.701Z,956.74
2017-11-13T16:25:24.651Z,956.82
2017-11-13T16:27:18.080Z,956.85
2017-11-13T16:28:18.093Z,956.84
2017-11-13T16:30:11.366Z,956.87
2017-11-13T16:31:11.393Z,956.86
2017-11-13T16:33:04.938Z,956.89
2017-11-13T16:34:04.810Z,956.95
2017-11-13T16:35:58.288Z,956.99
2017-11-13T16:36:58.190Z,957.04
2017-11-13T16:38:52.601Z,957.06
2017-11-13T16:39:52.570Z,957.08
2017-11-13T16:41:45.899Z,957.14
2017-11-13T16:42:45.963Z,957.14
2017-11-13T16:44:39.370Z,957.20
2017-11-13T16:45:39.458Z,957.23
2017-11-13T16:47:32.804Z,957.28
2017-11-13T16:48:32.829Z,957.30
2017-11-13T16:50:26.175Z,957.30
2017-11-13T16:51:26.139Z,957.35
2017-11-13T16:53:19.559Z,957.32
2017-11-13T16:54:19.578Z,957.36
2017-11-13T16:56:12.973Z,957.38
2017-11-13T16:57:12.932Z,957.38
2017-11-13T16:59:06.365Z,957.35
2017-11-13T17:00:06.396Z,957.35
2017-11-13T17:01:59.759Z,957.37
2017-11-13T17:02:59.813Z,957.34
2017-11-13T17:04:53.196Z,957.36
2017-11-13T17:05:53.168Z,957.33
2017-11-13T17:07:46.492Z,957.34
2017-11-13T17:08:46.616Z,957.32
2017-11-13T17:10:39.931Z,957.41
2017-11-13T17:11:39.896Z,957.41
2017-11-13T17:13:33.256Z,957.49
2017-11-13T17:14:33.344Z,957.54
2017-11-13T17:16:27.728Z,957.56
2017-11-13T17:17:27.707Z,957.57
2017-11-13T17:19:21.052Z,957.57
2017-11-13T17:20:21.079Z,957.59
2017-11-13T17:22:16.571Z,957.56
2017-11-13T17:23:15.684Z,957.57
2017-11-13T17:25:09.080Z,957.58
2017-11-13T17:26:09.001Z,957.58
2017-11-13T17:28:02.386Z,957.60
2017-11-13T17:29:02.484Z,957.61
2017-11-13T17:30:56.067Z,957.62
2017-11-13T17:31:55.965Z,957.65
2017-11-13T17:33:57.996Z,957.71
2017-11-13T17:34:50.237Z,957.70
2017-11-13T17:36:51.683Z,957.71
2017-11-13T17:37:43.741Z,957.76
2017-11-13T17:39:37.192Z,957.80
2017-11-13T17:40:37.080Z,957.82
2017-11-13T17:42:30.496Z,957.88
2017-11-13T17:43:30.435Z,957.87
2017-11-13T17:45:24.732Z,957.89
2017-11-13T17:46:24.811Z,957.84
2017-11-13T17:48:18.202Z,957.85
2017-11-13T17:49:18.170Z,957.89
2017-11-13T17:51:11.562Z,957.91
2017-11-13T17:52:11.595Z,957.94
2017-11-13T17:54:04.976Z,957.94
2017-11-13T17:55:04.928Z,957.96
2017-11-13T17:56:58.305Z,957.98
2017-11-13T17:57:58.390Z,957.94
2017-11-13T17:59:51.760Z,957.94
2017-11-13T18:00:51.753Z,957.96
2017-11-13T18:02:45.230Z,957.98